2002,1,10.5,131.5,1943.5
2002,1,10.5,132.5,1944.4
2002,1,10.5,133.5,1944.9
2002,1,10.5,134.5,1945.2
2002,1,10.5,135.5,1945.2
2002,1,10.5,136.5,1945.2
2002,1,10.5,137.5,1945.2
2002,1,10.5,138.5,1944.9
2002,1,10.5,139.5,1945.4
2002,1,10.5,140.5,1946.7
2002,1,10.5,141.5,1947.5
2002,1,10.5,142.5,1948
2002,1,10.5,143.5,1948.9
2002,1,10.5,144.5,1950.1
2002,1,10.5,145.5,1950.5
2002,1,10.5,146.5,1950.3
2002,1,10.5,147.5,1949.7
2002,1,10.5,152.5,1949.9
2002,1,10.5,153.5,1949.6
2002,1,10.5,154.5,1949.1
2002,1,10.5,155.5,1949.2
2002,1,10.5,156.5,1949.7
2002,1,10.5,157.5,1951
2002,1,10.5,158.5,1952.8
2002,1,10.5,159.5,1953.7
2002,1,10.5,160.5,1953.9
2002,1,10.5,161.5,1953.4
2002,1,10.5,162.5,1952.6
2002,1,10.5,163.5,1950.1
2002,1,10.5,164.5,1947.7
2002,1,10.5,165.5,1948.6
2002,1,10.5,166.5,1950.9
2002,1,10.5,167.5,1953.7
2002,1,10.5,186.5,1960
2002,1,10.5,187.5,1958.6
2002,1,10.5,188.5,1956.4
2002,1,10.5,189.5,1955.3
2002,1,10.5,190.5,1955.8
2002,1,10.5,191.5,1957.1
2002,1,10.5,197.5,1965.6
2002,1,10.5,198.5,1965.2
2002,1,10.5,199.5,1964.7
2002,1,10.5,200.5,1963.5
2002,1,10.5,201.5,1961.3
2002,1,10.5,202.5,1960.4
2002,1,10.5,203.5,1960.2
2002,1,10.5,204.5,1961.1
2002,1,11.5,131.5,1945.6
2002,1,11.5,132.5,1946.8
2002,1,11.5,133.5,1948.1
2002,1,11.5,134.5,1949.3
2002,1,11.5,135.5,1949.3
2002,1,11.5,136.5,1948.3
2002,1,11.5,137.5,1947.4
2002,1,11.5,138.5,1946.7
2002,1,11.5,139.5,1946.4
2002,1,11.5,140.5,1946.3
2002,1,11.5,141.5,1947.2
2002,1,11.5,142.5,1949.1
2002,1,11.5,143.5,1950.7
2002,1,11.5,144.5,1951.8
2002,1,11.5,145.5,1952.2
2002,1,11.5,146.5,1952
2002,1,11.5,147.5,1951.6
2002,1,11.5,152.5,1952.3
2002,1,11.5,153.5,1951.8
2002,1,11.5,154.5,1951.1
2002,1,11.5,155.5,1951.4
2002,1,11.5,156.5,1952.2
2002,1,11.5,157.5,1953.8
2002,1,11.5,158.5,1955.8
2002,1,11.5,159.5,1957.3
2002,1,11.5,160.5,1958.2
2002,1,11.5,161.5,1958.5
2002,1,11.5,162.5,1958.5
2002,1,11.5,163.5,1957.7
2002,1,11.5,164.5,1956.4
2002,1,11.5,165.5,1957.1
2002,1,11.5,166.5,1959.2
2002,1,11.5,167.5,1961.2
2002,1,11.5,168.5,1963
2002,1,11.5,185.5,1966.7
2002,1,11.5,186.5,1965.7
2002,1,11.5,187.5,1964.5
2002,1,11.5,188.5,1962.9
2002,1,11.5,189.5,1961.5
2002,1,11.5,190.5,1961
2002,1,11.5,197.5,1968.3
2002,1,11.5,198.5,1967.8
2002,1,11.5,199.5,1967
2002,1,11.5,200.5,1965.6
2002,1,11.5,201.5,1963.1
2002,1,11.5,202.5,1961.6
2002,1,11.5,203.5,1961.2
2002,1,11.5,204.5,1962.1
2002,1,12.5,130.5,1948.6
2002,1,12.5,131.5,1949.8
2002,1,12.5,132.5,1950.9
2002,1,12.5,133.5,1952.3
2002,1,12.5,134.5,1953.6
2002,1,12.5,135.5,1953.2
2002,1,12.5,136.5,1951.7
2002,1,12.5,137.5,1950.6
2002,1,12.5,138.5,1949.9
2002,1,12.5,139.5,1949.3
2002,1,12.5,140.5,1948.6
2002,1,12.5,141.5,1949.3
2002,1,12.5,142.5,1951.5
2002,1,12.5,143.5,1953.4
2002,1,12.5,144.5,1954.6
2002,1,12.5,145.5,1955.1
2002,1,12.5,146.5,1954.7
2002,1,12.5,151.5,1956.3
2002,1,12.5,152.5,1956
2002,1,12.5,153.5,1955.7
2002,1,12.5,154.5,1955.2
2002,1,12.5,155.5,1955.5
2002,1,12.5,156.5,1956.4
2002,1,12.5,160.5,1964.7
2002,1,12.5,161.5,1966.1
2002,1,12.5,162.5,1967.2
2002,1,12.5,163.5,1967.7
2002,1,12.5,164.5,1968.2
2002,1,12.5,165.5,1968.1
2002,1,12.5,166.5,1968.6
2002,1,12.5,167.5,1969.4
2002,1,12.5,168.5,1970.5
2002,1,12.5,184.5,1974
2002,1,12.5,185.5,1973.3
2002,1,12.5,186.5,1972.1
2002,1,12.5,187.5,1970.9
2002,1,12.5,188.5,1969.7
2002,1,12.5,189.5,1968.1
2002,1,12.5,197.5,1972.5
2002,1,12.5,198.5,1972
2002,1,12.5,199.5,1971
2002,1,12.5,200.5,1969.4
2002,1,12.5,201.5,1966.6
2002,1,12.5,202.5,1965.3
2002,1,12.5,203.5,1964.6
2002,1,12.5,204.5,1964.8
2002,1,13.5,130.5,1954.6
2002,1,13.5,131.5,1955.4
2002,1,13.5,132.5,1955.9
2002,1,13.5,133.5,1956.8
2002,1,13.5,134.5,1957.5
2002,1,13.5,135.5,1957
2002,1,13.5,136.5,1955.7
2002,1,13.5,137.5,1955
2002,1,13.5,138.5,1955
2002,1,13.5,139.5,1954.6
2002,1,13.5,140.5,1953.7
2002,1,13.5,141.5,1954
2002,1,13.5,142.5,1955.4
2002,1,13.5,143.5,1957.1
2002,1,13.5,144.5,1958.7
2002,1,13.5,145.5,1959.2
2002,1,13.5,146.5,1958.5
2002,1,13.5,151.5,1960.9
2002,1,13.5,152.5,1961.3
2002,1,13.5,153.5,1961.5
2002,1,13.5,154.5,1961.4
2002,1,13.5,155.5,1961.6
2002,1,13.5,156.5,1961.9
2002,1,13.5,160.5,1971.9
2002,1,13.5,161.5,1974.3
2002,1,13.5,162.5,1976.5
2002,1,13.5,163.5,1978.3
2002,1,13.5,164.5,1980
2002,1,13.5,165.5,1979.4
2002,1,13.5,166.5,1977.2
2002,1,13.5,167.5,1976.4
2002,1,13.5,168.5,1977.1
2002,1,13.5,183.5,1980
2002,1,13.5,184.5,1980.6
2002,1,13.5,185.5,1979.8
2002,1,13.5,186.5,1978
2002,1,13.5,187.5,1976.6
2002,1,13.5,188.5,1975.4
2002,1,13.5,198.5,1977.1
2002,1,13.5,199.5,1976
2002,1,13.5,200.5,1974.7
2002,1,13.5,201.5,1973.8
2002,1,13.5,202.5,1971.2
2002,1,13.5,203.5,1969.5
2002,1,13.5,204.5,1968.4
2002,1,14.5,130.5,1959.9
2002,1,14.5,131.5,1960.3
2002,1,14.5,132.5,1960.6
2002,1,14.5,133.5,1961.1
2002,1,14.5,134.5,1961.4
2002,1,14.5,135.5,1960.9
2002,1,14.5,136.5,1960.1
2002,1,14.5,137.5,1959.8
2002,1,14.5,138.5,1960.1
2002,1,14.5,139.5,1959.8
2002,1,14.5,140.5,1959
2002,1,14.5,141.5,1959.1
2002,1,14.5,142.5,1960.1
2002,1,14.5,143.5,1961.7
2002,1,14.5,144.5,1963.5
2002,1,14.5,145.5,1964.1
2002,1,14.5,146.5,1963.5
2002,1,14.5,150.5,1965.9
2002,1,14.5,151.5,1966.6
2002,1,14.5,152.5,1967.1
2002,1,14.5,153.5,1967.4
2002,1,14.5,154.5,1967.3
2002,1,14.5,155.5,1967.8
2002,1,14.5,160.5,1978
2002,1,14.5,161.5,1981
2002,1,14.5,162.5,1983.8
2002,1,14.5,163.5,1986.2
2002,1,14.5,164.5,1988.3
2002,1,14.5,165.5,1987.6
2002,1,14.5,166.5,1984.7
2002,1,14.5,167.5,1983.3
2002,1,14.5,168.5,1983.4
2002,1,14.5,182.5,1986.4
2002,1,14.5,183.5,1986
2002,1,14.5,184.5,1986
2002,1,14.5,185.5,1984.8
2002,1,14.5,186.5,1982.7
2002,1,14.5,187.5,1981.3
2002,1,14.5,198.5,1981.6
2002,1,14.5,199.5,1980.5
2002,1,14.5,200.5,1979.2
2002,1,14.5,201.5,1978.5
2002,1,14.5,202.5,1976.4
2002,1,14.5,203.5,1974.4
2002,1,14.5,204.5,1972.3
2002,1,15.5,129.5,1963.9
2002,1,15.5,130.5,1963.8
2002,1,15.5,131.5,1963.9
2002,1,15.5,132.5,1964.2
2002,1,15.5,133.5,1964.6
2002,1,15.5,134.5,1964.7
2002,1,15.5,135.5,1964.4
2002,1,15.5,136.5,1963.9
2002,1,15.5,137.5,1963.9
2002,1,15.5,138.5,1964.2
2002,1,15.5,139.5,1964
2002,1,15.5,140.5,1963.7
2002,1,15.5,141.5,1963.9
2002,1,15.5,142.5,1964.8
2002,1,15.5,143.5,1966.4
2002,1,15.5,144.5,1968.4
2002,1,15.5,145.5,1969.4
2002,1,15.5,146.5,1969.2
2002,1,15.5,150.5,1971.5
2002,1,15.5,151.5,1971.8
2002,1,15.5,152.5,1971.6
2002,1,15.5,153.5,1971.3
2002,1,15.5,154.5,1971
2002,1,15.5,155.5,1971.5
2002,1,15.5,161.5,1983.6
2002,1,15.5,162.5,1986.8
2002,1,15.5,163.5,1989.2
2002,1,15.5,164.5,1990.8
2002,1,15.5,165.5,1991.1
2002,1,15.5,166.5,1989.7
2002,1,15.5,167.5,1988.7
2002,1,15.5,168.5,1988.4
2002,1,15.5,181.5,1992.9
2002,1,15.5,182.5,1992.2
2002,1,15.5,183.5,1991.4
2002,1,15.5,184.5,1990.3
2002,1,15.5,185.5,1988.4
2002,1,15.5,186.5,1986.4
2002,1,15.5,198.5,1985.2
2002,1,15.5,199.5,1984.4
2002,1,15.5,200.5,1983.3
2002,1,15.5,201.5,1982.8
2002,1,15.5,202.5,1981.8
2002,1,15.5,203.5,1979.9
2002,1,15.5,204.5,1977.1
2002,1,16.5,129.5,1968.2
2002,1,16.5,130.5,1968.2
2002,1,16.5,131.5,1968.3
2002,1,16.5,132.5,1968.8
2002,1,16.5,133.5,1969
2002,1,16.5,134.5,1969.1
2002,1,16.5,135.5,1969
2002,1,16.5,136.5,1968.7
2002,1,16.5,137.5,1968.6
2002,1,16.5,138.5,1968.5
2002,1,16.5,139.5,1968.1
2002,1,16.5,140.5,1967.9
2002,1,16.5,141.5,1968.1
2002,1,16.5,142.5,1969
2002,1,16.5,143.5,1970.7
2002,1,16.5,144.5,1973
2002,1,16.5,145.5,1974.5
2002,1,16.5,146.5,1974.8
2002,1,16.5,147.5,1975
2002,1,16.5,149.5,1976.2
2002,1,16.5,150.5,1976.6
2002,1,16.5,151.5,1976.4
2002,1,16.5,152.5,1975.7
2002,1,16.5,153.5,1975.1
2002,1,16.5,154.5,1974.5
2002,1,16.5,161.5,1984.6
2002,1,16.5,162.5,1987.6
2002,1,16.5,163.5,1989.9
2002,1,16.5,164.5,1991.5
2002,1,16.5,165.5,1992.1
2002,1,16.5,166.5,1992.3
2002,1,16.5,167.5,1992.1
2002,1,16.5,168.5,1991.8
2002,1,16.5,180.5,1997.3
2002,1,16.5,181.5,1996.4
2002,1,16.5,182.5,1995.9
2002,1,16.5,183.5,1995.1
2002,1,16.5,184.5,1993.8
2002,1,16.5,185.5,1991.8
2002,1,16.5,198.5,1989.7
2002,1,16.5,199.5,1988.9
2002,1,16.5,200.5,1988
2002,1,16.5,201.5,1987.8
2002,1,16.5,202.5,1987.4
2002,1,16.5,203.5,1985.8
2002,1,16.5,204.5,1982.8
2002,1,17.5,129.5,1971.9
2002,1,17.5,130.5,1972.3
2002,1,17.5,131.5,1972.8
2002,1,17.5,132.5,1973.5
2002,1,17.5,133.5,1973.8
2002,1,17.5,134.5,1973.8
2002,1,17.5,135.5,1973.9
2002,1,17.5,136.5,1973.7
2002,1,17.5,137.5,1973.2
2002,1,17.5,138.5,1972.5
2002,1,17.5,139.5,1971.7
2002,1,17.5,140.5,1971.1
2002,1,17.5,141.5,1971.2
2002,1,17.5,142.5,1972.3
2002,1,17.5,143.5,1974
2002,1,17.5,144.5,1976.3
2002,1,17.5,145.5,1978.3
2002,1,17.5,146.5,1979.2
2002,1,17.5,147.5,1979.6
2002,1,17.5,148.5,1980
2002,1,17.5,149.5,1980.4
2002,1,17.5,150.5,1980.3
2002,1,17.5,151.5,1979.7
2002,1,17.5,152.5,1978.7
2002,1,17.5,153.5,1978
2002,1,17.5,154.5,1977.5
2002,1,17.5,160.5,1982.5
2002,1,17.5,161.5,1984.8
2002,1,17.5,162.5,1987.4
2002,1,17.5,163.5,1989.4
2002,1,17.5,164.5,1990.5
2002,1,17.5,165.5,1992.5
2002,1,17.5,166.5,1993.8
2002,1,17.5,167.5,1994.2
2002,1,17.5,168.5,1994
2002,1,17.5,179.5,2001.1
2002,1,17.5,180.5,2000.2
2002,1,17.5,181.5,1999.1
2002,1,17.5,182.5,1998.2
2002,1,17.5,183.5,1997.6
2002,1,17.5,184.5,1997.1
2002,1,17.5,197.5,1994.6
2002,1,17.5,198.5,1994.2
2002,1,17.5,199.5,1993.3
2002,1,17.5,200.5,1992.4
2002,1,17.5,201.5,1993
2002,1,17.5,202.5,1992.5
2002,1,17.5,203.5,1991.2
2002,1,17.5,204.5,1988.4
2002,1,18.5,128.5,1974.2
2002,1,18.5,129.5,1975.1
2002,1,18.5,130.5,1975.8
2002,1,18.5,131.5,1976.7
2002,1,18.5,132.5,1977.8
2002,1,18.5,133.5,1978.1
2002,1,18.5,134.5,1977.8
2002,1,18.5,135.5,1977.7
2002,1,18.5,136.5,1977.5
2002,1,18.5,137.5,1977.3
2002,1,18.5,138.5,1976.6
2002,1,18.5,139.5,1975.9
2002,1,18.5,140.5,1975.3
2002,1,18.5,141.5,1975.4
2002,1,18.5,142.5,1976.3
2002,1,18.5,143.5,1977.7
2002,1,18.5,144.5,1979.7
2002,1,18.5,145.5,1981.5
2002,1,18.5,146.5,1982.7
2002,1,18.5,147.5,1983.3
2002,1,18.5,148.5,1983.6
2002,1,18.5,149.5,1984
2002,1,18.5,150.5,1983.6
2002,1,18.5,151.5,1982.9
2002,1,18.5,152.5,1982
2002,1,18.5,153.5,1981
2002,1,18.5,154.5,1980.2
2002,1,18.5,160.5,1983.1
2002,1,18.5,161.5,1984.8
2002,1,18.5,162.5,1987
2002,1,18.5,163.5,1989
2002,1,18.5,164.5,1990.7
2002,1,18.5,165.5,1992.7
2002,1,18.5,166.5,1994.4
2002,1,18.5,167.5,1995.3
2002,1,18.5,168.5,1995.7
2002,1,18.5,178.5,2004.7
2002,1,18.5,179.5,2004.7
2002,1,18.5,180.5,2003.7
2002,1,18.5,181.5,2002.5
2002,1,18.5,182.5,2001.5
2002,1,18.5,183.5,2000.9
2002,1,18.5,197.5,1999.4
2002,1,18.5,198.5,1998.6
2002,1,18.5,199.5,1997.7
2002,1,18.5,200.5,1997.1
2002,1,18.5,201.5,1997.4
2002,1,18.5,202.5,1997.4
2002,1,18.5,203.5,1996.3
2002,1,18.5,204.5,1994
2002,1,19.5,128.5,1976.8
2002,1,19.5,129.5,1977.5
2002,1,19.5,130.5,1978
2002,1,19.5,131.5,1979.2
2002,1,19.5,132.5,1981.1
2002,1,19.5,133.5,1981.5
2002,1,19.5,134.5,1980.8
2002,1,19.5,135.5,1980.5
2002,1,19.5,136.5,1980.3
2002,1,19.5,137.5,1980.6
2002,1,19.5,138.5,1980.7
2002,1,19.5,139.5,1980.5
2002,1,19.5,140.5,1980.1
2002,1,19.5,141.5,1980.2
2002,1,19.5,142.5,1980.9
2002,1,19.5,143.5,1981.8
2002,1,19.5,144.5,1982.9
2002,1,19.5,145.5,1984.3
2002,1,19.5,146.5,1985.4
2002,1,19.5,147.5,1985.9
2002,1,19.5,148.5,1985.9
2002,1,19.5,149.5,1986.2
2002,1,19.5,150.5,1986.1
2002,1,19.5,151.5,1985.7
2002,1,19.5,152.5,1985.1
2002,1,19.5,153.5,1984.1
2002,1,19.5,154.5,1982.8
2002,1,19.5,157.5,1982.1
2002,1,19.5,158.5,1983.2
2002,1,19.5,159.5,1984
2002,1,19.5,160.5,1984.7
2002,1,19.5,161.5,1986.1
2002,1,19.5,162.5,1988.1
2002,1,19.5,163.5,1990.2
2002,1,19.5,164.5,1993
2002,1,19.5,165.5,1994.1
2002,1,19.5,166.5,1996.2
2002,1,19.5,167.5,1997.8
2002,1,19.5,168.5,1999
2002,1,19.5,176.5,2005.6
2002,1,19.5,177.5,2007.5
2002,1,19.5,178.5,2008.7
2002,1,19.5,179.5,2009
2002,1,19.5,180.5,2007.9
2002,1,19.5,181.5,2006.8
2002,1,19.5,182.5,2006
2002,1,19.5,195.5,2004.2
2002,1,19.5,196.5,2004.5
2002,1,19.5,197.5,2004
2002,1,19.5,198.5,2002.9
2002,1,19.5,199.5,2002.1
2002,1,19.5,200.5,2002.1
2002,1,19.5,201.5,2002.8
2002,1,19.5,202.5,2002.5
2002,1,19.5,203.5,2001.7
2002,1,20.5,127.5,1979.9
2002,1,20.5,128.5,1980.2
2002,1,20.5,129.5,1980.5
2002,1,20.5,130.5,1980.3
2002,1,20.5,131.5,1981.3
2002,1,20.5,132.5,1983.6
2002,1,20.5,133.5,1984.2
2002,1,20.5,134.5,1983.5
2002,1,20.5,135.5,1983.3
2002,1,20.5,136.5,1983.4
2002,1,20.5,137.5,1984.2
2002,1,20.5,138.5,1984.9
2002,1,20.5,139.5,1985
2002,1,20.5,140.5,1984.8
2002,1,20.5,141.5,1984.8
2002,1,20.5,142.5,1985.3
2002,1,20.5,143.5,1985.7
2002,1,20.5,144.5,1986.2
2002,1,20.5,145.5,1986.9
2002,1,20.5,146.5,1987.6
2002,1,20.5,147.5,1987.7
2002,1,20.5,148.5,1987.7
2002,1,20.5,149.5,1988.2
2002,1,20.5,150.5,1988.4
2002,1,20.5,151.5,1988.2
2002,1,20.5,152.5,1987.9
2002,1,20.5,153.5,1986.9
2002,1,20.5,154.5,1985.7
2002,1,20.5,155.5,1985
2002,1,20.5,156.5,1984.8
2002,1,20.5,157.5,1985.1
2002,1,20.5,158.5,1985.9
2002,1,20.5,159.5,1986.5
2002,1,20.5,160.5,1987.3
2002,1,20.5,161.5,1988.7
2002,1,20.5,162.5,1990.2
2002,1,20.5,163.5,1991.4
2002,1,20.5,164.5,1993.6
2002,1,20.5,165.5,1996.8
2002,1,20.5,166.5,1998.9
2002,1,20.5,167.5,2000.9
2002,1,20.5,168.5,2002.7
2002,1,20.5,175.5,2007.8
2002,1,20.5,176.5,2010
2002,1,20.5,177.5,2011.9
2002,1,20.5,178.5,2013.2
2002,1,20.5,179.5,2013.6
2002,1,20.5,180.5,2012.8
2002,1,20.5,181.5,2011.9
2002,1,20.5,194.5,2010.6
2002,1,20.5,195.5,2011.2
2002,1,20.5,196.5,2011.3
2002,1,20.5,197.5,2010.7
2002,1,20.5,198.5,2009.5
2002,1,20.5,199.5,2008.5
2002,1,20.5,200.5,2008.6
2002,1,20.5,201.5,2009.2
2002,1,20.5,202.5,2009.1
2002,1,21.5,127.5,1984.5
2002,1,21.5,128.5,1985
2002,1,21.5,129.5,1984.9
2002,1,21.5,130.5,1983.7
2002,1,21.5,131.5,1984.1
2002,1,21.5,132.5,1986
2002,1,21.5,133.5,1986.7
2002,1,21.5,134.5,1986.5
2002,1,21.5,135.5,1986.6
2002,1,21.5,136.5,1986.9
2002,1,21.5,137.5,1988.1
2002,1,21.5,138.5,1989
2002,1,21.5,139.5,1989.5
2002,1,21.5,140.5,1989.7
2002,1,21.5,141.5,1989.8
2002,1,21.5,142.5,1989.9
2002,1,21.5,143.5,1990
2002,1,21.5,144.5,1990.1
2002,1,21.5,145.5,1990.2
2002,1,21.5,146.5,1990.2
2002,1,21.5,147.5,1990.1
2002,1,21.5,148.5,1990.3
2002,1,21.5,149.5,1990.9
2002,1,21.5,150.5,1991.2
2002,1,21.5,151.5,1990.9
2002,1,21.5,152.5,1990.4
2002,1,21.5,153.5,1989.7
2002,1,21.5,154.5,1988.9
2002,1,21.5,155.5,1988.6
2002,1,21.5,156.5,1988.5
2002,1,21.5,157.5,1988.8
2002,1,21.5,158.5,1989.1
2002,1,21.5,159.5,1989.4
2002,1,21.5,160.5,1989.8
2002,1,21.5,161.5,1992.3
2002,1,21.5,162.5,1993.4
2002,1,21.5,163.5,1994.2
2002,1,21.5,164.5,1996.2
2002,1,21.5,165.5,1999
2002,1,21.5,166.5,2001.6
2002,1,21.5,167.5,2003.9
2002,1,21.5,168.5,2006.1
2002,1,21.5,169.5,2008.2
2002,1,21.5,172.5,2012.4
2002,1,21.5,173.5,2013.1
2002,1,21.5,174.5,2013.4
2002,1,21.5,175.5,2014.1
2002,1,21.5,176.5,2015.5
2002,1,21.5,177.5,2016.9
2002,1,21.5,178.5,2017.8
2002,1,21.5,179.5,2018.4
2002,1,21.5,180.5,2018.2
2002,1,21.5,193.5,2018.2
2002,1,21.5,194.5,2019.3
2002,1,21.5,195.5,2019.9
2002,1,21.5,196.5,2019.9
2002,1,21.5,197.5,2019.5
2002,1,21.5,198.5,2018.3
2002,1,21.5,199.5,2017.1
2002,1,21.5,200.5,2016.8
2002,1,21.5,201.5,2017.7
2002,1,21.5,203.5,2016.7
2002,1,21.5,204.5,2014.6
2002,1,22.5,126.5,1989.4
2002,1,22.5,127.5,1989.6
2002,1,22.5,128.5,1990.2
2002,1,22.5,129.5,1990.2
2002,1,22.5,130.5,1989.3
2002,1,22.5,131.5,1989.5
2002,1,22.5,132.5,1990.5
2002,1,22.5,133.5,1991.2
2002,1,22.5,134.5,1991.6
2002,1,22.5,135.5,1991.9
2002,1,22.5,136.5,1991.6
2002,1,22.5,137.5,1992.9
2002,1,22.5,138.5,1994
2002,1,22.5,139.5,1994.6
2002,1,22.5,140.5,1994.6
2002,1,22.5,141.5,1994.4
2002,1,22.5,142.5,1994
2002,1,22.5,143.5,1993.9
2002,1,22.5,144.5,1994.1
2002,1,22.5,145.5,1993.9
2002,1,22.5,146.5,1993.5
2002,1,22.5,147.5,1993.3
2002,1,22.5,148.5,1993.6
2002,1,22.5,149.5,1994.1
2002,1,22.5,150.5,1994.2
2002,1,22.5,151.5,1994
2002,1,22.5,152.5,1993.6
2002,1,22.5,153.5,1993.1
2002,1,22.5,154.5,1992.9
2002,1,22.5,155.5,1992.9
2002,1,22.5,156.5,1993.2
2002,1,22.5,157.5,1993.9
2002,1,22.5,158.5,1995
2002,1,22.5,159.5,1995.1
2002,1,22.5,160.5,1995.9
2002,1,22.5,161.5,1997
2002,1,22.5,162.5,1997.7
2002,1,22.5,163.5,1998.7
2002,1,22.5,164.5,2000.5
2002,1,22.5,165.5,2003
2002,1,22.5,166.5,2005.6
2002,1,22.5,167.5,2007.9
2002,1,22.5,168.5,2010.3
2002,1,22.5,169.5,2012.8
2002,1,22.5,170.5,2014.8
2002,1,22.5,171.5,2016.4
2002,1,22.5,172.5,2018
2002,1,22.5,173.5,2019.1
2002,1,22.5,174.5,2019.5
2002,1,22.5,175.5,2020
2002,1,22.5,176.5,2021
2002,1,22.5,177.5,2021.9
2002,1,22.5,178.5,2022.5
2002,1,22.5,179.5,2023
2002,1,22.5,192.5,2026.2
2002,1,22.5,193.5,2027.2
2002,1,22.5,194.5,2028.5
2002,1,22.5,195.5,2029.3
2002,1,22.5,196.5,2028.9
2002,1,22.5,197.5,2028.2
2002,1,22.5,198.5,2027.2
2002,1,22.5,199.5,2025.9
2002,1,22.5,200.5,2025.2
2002,1,22.5,201.5,2025.6
2002,1,22.5,202.5,2025.8
2002,1,22.5,203.5,2025
2002,1,23.5,125.5,1991.6
2002,1,23.5,126.5,1992.8
2002,1,23.5,127.5,1993.4
2002,1,23.5,128.5,1994.2
2002,1,23.5,129.5,1995
2002,1,23.5,130.5,1995.8
2002,1,23.5,131.5,1996.2
2002,1,23.5,132.5,1995.8
2002,1,23.5,133.5,1996.2
2002,1,23.5,134.5,1997.4
2002,1,23.5,135.5,1997.8
2002,1,23.5,136.5,1997.4
2002,1,23.5,137.5,1997.1
2002,1,23.5,138.5,1998.5
2002,1,23.5,139.5,1999
2002,1,23.5,140.5,1998.6
2002,1,23.5,141.5,1997.8
2002,1,23.5,142.5,1996.7
2002,1,23.5,143.5,1996.7
2002,1,23.5,144.5,1997.8
2002,1,23.5,145.5,1998
2002,1,23.5,146.5,1997.6
2002,1,23.5,147.5,1997.5
2002,1,23.5,148.5,1997.8
2002,1,23.5,149.5,1998
2002,1,23.5,150.5,1998.1
2002,1,23.5,151.5,1997.9
2002,1,23.5,152.5,1997.7
2002,1,23.5,153.5,1997.6
2002,1,23.5,154.5,1997.8
2002,1,23.5,155.5,1998
2002,1,23.5,156.5,1998
2002,1,23.5,157.5,1999.8
2002,1,23.5,158.5,2001.2
2002,1,23.5,159.5,2001.5
2002,1,23.5,160.5,2002.4
2002,1,23.5,161.5,2003.2
2002,1,23.5,162.5,2004.2
2002,1,23.5,163.5,2005.1
2002,1,23.5,164.5,2006.5
2002,1,23.5,165.5,2008.6
2002,1,23.5,166.5,2010.9
2002,1,23.5,167.5,2013.2
2002,1,23.5,168.5,2015.5
2002,1,23.5,169.5,2017.8
2002,1,23.5,170.5,2019.5
2002,1,23.5,171.5,2020.9
2002,1,23.5,172.5,2022.3
2002,1,23.5,173.5,2023.2
2002,1,23.5,174.5,2023.9
2002,1,23.5,175.5,2024.7
2002,1,23.5,176.5,2025.8
2002,1,23.5,177.5,2026.4
2002,1,23.5,190.5,2032.6
2002,1,23.5,191.5,2033.7
2002,1,23.5,192.5,2035.2
2002,1,23.5,193.5,2036.5
2002,1,23.5,194.5,2038.1
2002,1,23.5,195.5,2038.9
2002,1,23.5,196.5,2038.2
2002,1,23.5,197.5,2036.6
2002,1,23.5,198.5,2035.6
2002,1,23.5,199.5,2034.4
2002,1,23.5,200.5,2033.5
2002,1,23.5,201.5,2033.7
2002,1,23.5,202.5,2033.7
2002,1,24.5,125.5,1994.1
2002,1,24.5,126.5,1996.2
2002,1,24.5,127.5,1997.5
2002,1,24.5,128.5,1998.4
2002,1,24.5,129.5,1999.7
2002,1,24.5,130.5,2001.4
2002,1,24.5,131.5,2002.4
2002,1,24.5,132.5,2001.8
2002,1,24.5,133.5,2002.5
2002,1,24.5,134.5,2004.1
2002,1,24.5,135.5,2004.2
2002,1,24.5,136.5,2001.7
2002,1,24.5,137.5,2002
2002,1,24.5,138.5,2003.6
2002,1,24.5,139.5,2004.2
2002,1,24.5,140.5,2003.8
2002,1,24.5,141.5,2003
2002,1,24.5,142.5,2001.7
2002,1,24.5,143.5,2001.4
2002,1,24.5,144.5,2002.4
2002,1,24.5,145.5,2002.6
2002,1,24.5,146.5,2002.3
2002,1,24.5,147.5,2002.3
2002,1,24.5,148.5,2002.4
2002,1,24.5,149.5,2002.1
2002,1,24.5,150.5,2001.7
2002,1,24.5,151.5,2001.3
2002,1,24.5,152.5,2001.5
2002,1,24.5,153.5,2002
2002,1,24.5,154.5,2002.3
2002,1,24.5,155.5,2003.3
2002,1,24.5,156.5,2004.1
2002,1,24.5,157.5,2005
2002,1,24.5,158.5,2006.1
2002,1,24.5,159.5,2006.9
2002,1,24.5,160.5,2007.9
2002,1,24.5,161.5,2009
2002,1,24.5,162.5,2010.1
2002,1,24.5,163.5,2011.1
2002,1,24.5,164.5,2012.2
2002,1,24.5,165.5,2014
2002,1,24.5,166.5,2015.7
2002,1,24.5,167.5,2017.5
2002,1,24.5,168.5,2019.3
2002,1,24.5,169.5,2020.9
2002,1,24.5,170.5,2022.2
2002,1,24.5,171.5,2023.5
2002,1,24.5,172.5,2024.8
2002,1,24.5,173.5,2025.9
2002,1,24.5,174.5,2026.9
2002,1,24.5,175.5,2028.1
2002,1,24.5,187.5,2035.8
2002,1,24.5,188.5,2036.9
2002,1,24.5,189.5,2038.2
2002,1,24.5,190.5,2039.7
2002,1,24.5,191.5,2041.7
2002,1,24.5,192.5,2043.8
