1991,1,10.5,131.5,1949.4
1991,1,10.5,132.5,1950.1
1991,1,10.5,133.5,1951.6
1991,1,10.5,134.5,1953.5
1991,1,10.5,135.5,1955.5
1991,1,10.5,136.5,1958.3
1991,1,10.5,137.5,1958.2
1991,1,10.5,138.5,1955.1
1991,1,10.5,139.5,1951.9
1991,1,10.5,140.5,1949.4
1991,1,10.5,141.5,1948.2
1991,1,10.5,142.5,1947.9
1991,1,10.5,143.5,1947.3
1991,1,10.5,144.5,1946.4
1991,1,10.5,145.5,1944
1991,1,10.5,146.5,1940.4
1991,1,10.5,147.5,1940
1991,1,10.5,148.5,1943.4
1991,1,10.5,197.5,1939.6
1991,1,10.5,198.5,1938.3
1991,1,10.5,199.5,1938.8
1991,1,10.5,200.5,1941.1
1991,1,10.5,201.5,1941.5
1991,1,10.5,202.5,1940.1
1991,1,10.5,203.5,1939
1991,1,11.5,131.5,1948.7
1991,1,11.5,132.5,1949.5
1991,1,11.5,133.5,1951
1991,1,11.5,134.5,1952.8
1991,1,11.5,135.5,1954
1991,1,11.5,136.5,1954.3
1991,1,11.5,137.5,1957.7
1991,1,11.5,138.5,1954.7
1991,1,11.5,139.5,1951.4
1991,1,11.5,140.5,1948.2
1991,1,11.5,141.5,1945.6
1991,1,11.5,142.5,1943.1
1991,1,11.5,143.5,1942.5
1991,1,11.5,144.5,1943.7
1991,1,11.5,145.5,1942.8
1991,1,11.5,146.5,1940.1
1991,1,11.5,147.5,1939.9
1991,1,11.5,197.5,1941.8
1991,1,11.5,198.5,1940.1
1991,1,11.5,199.5,1939.9
1991,1,11.5,200.5,1941.5
1991,1,11.5,201.5,1942.6
1991,1,11.5,202.5,1941.1
1991,1,11.5,203.5,1940.4
1991,1,12.5,130.5,1949
1991,1,12.5,131.5,1949.6
1991,1,12.5,132.5,1950.8
1991,1,12.5,133.5,1952.2
1991,1,12.5,134.5,1953.4
1991,1,12.5,135.5,1954.5
1991,1,12.5,136.5,1956
1991,1,12.5,137.5,1953.5
1991,1,12.5,138.5,1953.3
1991,1,12.5,139.5,1950.9
1991,1,12.5,140.5,1947.8
1991,1,12.5,141.5,1945
1991,1,12.5,142.5,1942.3
1991,1,12.5,143.5,1941.6
1991,1,12.5,144.5,1943.1
1991,1,12.5,145.5,1942.9
1991,1,12.5,146.5,1941.3
1991,1,12.5,197.5,1945.3
1991,1,12.5,198.5,1943.3
1991,1,12.5,199.5,1942.3
1991,1,12.5,200.5,1943.1
1991,1,12.5,201.5,1944.1
1991,1,12.5,202.5,1943.1
1991,1,12.5,203.5,1942.9
1991,1,13.5,130.5,1951.1
1991,1,13.5,131.5,1951.8
1991,1,13.5,132.5,1954
1991,1,13.5,133.5,1955.3
1991,1,13.5,134.5,1955.3
1991,1,13.5,135.5,1955.6
1991,1,13.5,136.5,1956.6
1991,1,13.5,137.5,1956.5
1991,1,13.5,138.5,1954.1
1991,1,13.5,139.5,1951.4
1991,1,13.5,140.5,1948.5
1991,1,13.5,141.5,1946.6
1991,1,13.5,142.5,1945.3
1991,1,13.5,143.5,1944.7
1991,1,13.5,144.5,1944.6
1991,1,13.5,145.5,1944.4
1991,1,13.5,146.5,1944
1991,1,13.5,197.5,1950.1
1991,1,13.5,198.5,1948
1991,1,13.5,199.5,1946.2
1991,1,13.5,200.5,1945.6
1991,1,13.5,201.5,1946.3
1991,1,13.5,202.5,1945.8
1991,1,13.5,203.5,1946.1
1991,1,14.5,130.5,1953.5
1991,1,14.5,131.5,1954.2
1991,1,14.5,132.5,1956.4
1991,1,14.5,133.5,1957.2
1991,1,14.5,134.5,1956.5
1991,1,14.5,135.5,1956.2
1991,1,14.5,136.5,1956.9
1991,1,14.5,137.5,1956.9
1991,1,14.5,138.5,1954.7
1991,1,14.5,139.5,1952.2
1991,1,14.5,140.5,1949.7
1991,1,14.5,141.5,1948.5
1991,1,14.5,142.5,1948.2
1991,1,14.5,143.5,1947.7
1991,1,14.5,144.5,1947.1
1991,1,14.5,145.5,1946.9
1991,1,14.5,146.5,1947.2
1991,1,14.5,197.5,1955.7
1991,1,14.5,198.5,1953.8
1991,1,14.5,199.5,1952.3
1991,1,14.5,200.5,1952.1
1991,1,14.5,201.5,1951.8
1991,1,14.5,202.5,1950.8
1991,1,14.5,203.5,1950.9
1991,1,15.5,129.5,1954.3
1991,1,15.5,130.5,1954.6
1991,1,15.5,131.5,1955.5
1991,1,15.5,132.5,1956.8
1991,1,15.5,133.5,1957.1
1991,1,15.5,134.5,1956.5
1991,1,15.5,135.5,1956.1
1991,1,15.5,136.5,1956
1991,1,15.5,137.5,1954.7
1991,1,15.5,138.5,1954.6
1991,1,15.5,139.5,1953.1
1991,1,15.5,140.5,1951.3
1991,1,15.5,141.5,1950.4
1991,1,15.5,142.5,1950.3
1991,1,15.5,143.5,1950.1
1991,1,15.5,144.5,1949.7
1991,1,15.5,145.5,1949.8
1991,1,15.5,146.5,1950.3
1991,1,15.5,197.5,1961.2
1991,1,15.5,198.5,1959.6
1991,1,15.5,199.5,1959.1
1991,1,15.5,200.5,1960.5
1991,1,15.5,201.5,1959.5
1991,1,15.5,202.5,1957.9
1991,1,15.5,203.5,1957.6
1991,1,16.5,129.5,1955.1
1991,1,16.5,130.5,1955.8
1991,1,16.5,131.5,1956.7
1991,1,16.5,132.5,1957.8
1991,1,16.5,133.5,1957.8
1991,1,16.5,134.5,1957.2
1991,1,16.5,135.5,1956.9
1991,1,16.5,136.5,1957.1
1991,1,16.5,137.5,1956.3
1991,1,16.5,138.5,1956.9
1991,1,16.5,139.5,1955.8
1991,1,16.5,140.5,1954.4
1991,1,16.5,141.5,1953.7
1991,1,16.5,142.5,1953.5
1991,1,16.5,143.5,1953.4
1991,1,16.5,144.5,1953.3
1991,1,16.5,145.5,1953.6
1991,1,16.5,146.5,1954
1991,1,16.5,197.5,1967.3
1991,1,16.5,198.5,1966.3
1991,1,16.5,199.5,1965.8
1991,1,16.5,200.5,1966.1
1991,1,16.5,201.5,1966.5
1991,1,16.5,202.5,1965.5
1991,1,16.5,203.5,1965.1
1991,1,17.5,129.5,1957.2
1991,1,17.5,130.5,1957.3
1991,1,17.5,131.5,1958.1
1991,1,17.5,132.5,1959.4
1991,1,17.5,133.5,1959.3
1991,1,17.5,134.5,1958.2
1991,1,17.5,135.5,1958.1
1991,1,17.5,136.5,1959.1
1991,1,17.5,137.5,1962.7
1991,1,17.5,138.5,1961.2
1991,1,17.5,139.5,1959.8
1991,1,17.5,140.5,1958.3
1991,1,17.5,141.5,1957.5
1991,1,17.5,142.5,1957.1
1991,1,17.5,143.5,1956.8
1991,1,17.5,144.5,1956.9
1991,1,17.5,145.5,1957.1
1991,1,17.5,196.5,1973
1991,1,17.5,197.5,1973.3
1991,1,17.5,198.5,1973.1
1991,1,17.5,199.5,1972.7
1991,1,17.5,200.5,1972.4
1991,1,17.5,201.5,1972.5
1991,1,17.5,202.5,1972.5
1991,1,17.5,203.5,1972
1991,1,18.5,128.5,1960.9
1991,1,18.5,129.5,1960.5
1991,1,18.5,130.5,1960.1
1991,1,18.5,131.5,1960.6
1991,1,18.5,132.5,1962
1991,1,18.5,133.5,1962.1
1991,1,18.5,134.5,1961.4
1991,1,18.5,135.5,1961.4
1991,1,18.5,136.5,1962.2
1991,1,18.5,137.5,1963.4
1991,1,18.5,138.5,1964.7
1991,1,18.5,139.5,1964.1
1991,1,18.5,140.5,1962.8
1991,1,18.5,141.5,1961.9
1991,1,18.5,142.5,1961.3
1991,1,18.5,143.5,1960.8
1991,1,18.5,144.5,1960.8
1991,1,18.5,145.5,1960.9
1991,1,18.5,196.5,1978.7
1991,1,18.5,197.5,1979
1991,1,18.5,198.5,1979.2
1991,1,18.5,199.5,1979
1991,1,18.5,200.5,1978.7
1991,1,18.5,201.5,1978.8
1991,1,18.5,202.5,1978.9
1991,1,18.5,203.5,1978.4
1991,1,18.5,204.5,1977.2
1991,1,19.5,128.5,1966.2
1991,1,19.5,129.5,1965.1
1991,1,19.5,130.5,1963.9
1991,1,19.5,131.5,1963.9
1991,1,19.5,132.5,1965.2
1991,1,19.5,133.5,1965.7
1991,1,19.5,134.5,1966.3
1991,1,19.5,135.5,1966.2
1991,1,19.5,136.5,1965.2
1991,1,19.5,137.5,1967.3
1991,1,19.5,138.5,1968.4
1991,1,19.5,139.5,1968.1
1991,1,19.5,140.5,1966.9
1991,1,19.5,141.5,1966
1991,1,19.5,142.5,1965.2
1991,1,19.5,143.5,1964.6
1991,1,19.5,144.5,1964.7
1991,1,19.5,145.5,1964.8
1991,1,19.5,194.5,1983.6
1991,1,19.5,195.5,1983.7
1991,1,19.5,196.5,1984.1
1991,1,19.5,197.5,1984.3
1991,1,19.5,198.5,1984.5
1991,1,19.5,199.5,1984.8
1991,1,19.5,200.5,1985.1
1991,1,19.5,201.5,1985.4
1991,1,19.5,202.5,1985.1
1991,1,19.5,203.5,1984.8
1991,1,20.5,127.5,1974.2
1991,1,20.5,128.5,1972.5
1991,1,20.5,129.5,1971
1991,1,20.5,130.5,1969.4
1991,1,20.5,131.5,1969.2
1991,1,20.5,132.5,1970.1
1991,1,20.5,133.5,1970.4
1991,1,20.5,134.5,1971.2
1991,1,20.5,135.5,1971
1991,1,20.5,136.5,1969.8
1991,1,20.5,137.5,1971
1991,1,20.5,138.5,1972.6
1991,1,20.5,139.5,1972.7
1991,1,20.5,140.5,1972.4
1991,1,20.5,141.5,1971.5
1991,1,20.5,142.5,1969.9
1991,1,20.5,143.5,1968.8
1991,1,20.5,144.5,1968.4
1991,1,20.5,145.5,1968.3
1991,1,20.5,190.5,1990.7
1991,1,20.5,191.5,1990.3
1991,1,20.5,192.5,1990
1991,1,20.5,193.5,1990.1
1991,1,20.5,194.5,1990.1
1991,1,20.5,195.5,1989.9
1991,1,20.5,196.5,1989.9
1991,1,20.5,197.5,1989.9
1991,1,20.5,198.5,1990.1
1991,1,20.5,199.5,1991
1991,1,20.5,200.5,1992.7
1991,1,20.5,201.5,1992
1991,1,20.5,202.5,1991.9
1991,1,21.5,127.5,1981.9
1991,1,21.5,128.5,1980.2
1991,1,21.5,129.5,1978.5
1991,1,21.5,130.5,1977.2
1991,1,21.5,131.5,1976.8
1991,1,21.5,132.5,1977
1991,1,21.5,133.5,1976.4
1991,1,21.5,134.5,1976.1
1991,1,21.5,135.5,1975.6
1991,1,21.5,136.5,1974.8
1991,1,21.5,137.5,1976.6
1991,1,21.5,138.5,1977.2
1991,1,21.5,139.5,1978.2
1991,1,21.5,140.5,1979.8
1991,1,21.5,141.5,1979.3
1991,1,21.5,142.5,1976.4
1991,1,21.5,143.5,1974.1
1991,1,21.5,144.5,1972.5
1991,1,21.5,145.5,1972.1
1991,1,21.5,185.5,1996.4
1991,1,21.5,186.5,1996.9
1991,1,21.5,187.5,1998
1991,1,21.5,188.5,1999.1
1991,1,21.5,189.5,1999.3
1991,1,21.5,190.5,1999
1991,1,21.5,191.5,1998.4
1991,1,21.5,192.5,1997.8
1991,1,21.5,193.5,1997.4
1991,1,21.5,194.5,1997.4
1991,1,21.5,195.5,1997
1991,1,21.5,196.5,1996.1
1991,1,21.5,197.5,1995.8
1991,1,21.5,198.5,1995.5
1991,1,21.5,199.5,1997
1991,1,21.5,200.5,1997.8
1991,1,21.5,201.5,1998.8
1991,1,21.5,203.5,2000.3
1991,1,22.5,126.5,1991
1991,1,22.5,127.5,1990.4
1991,1,22.5,128.5,1988.5
1991,1,22.5,129.5,1986.2
1991,1,22.5,130.5,1984
1991,1,22.5,131.5,1983.3
1991,1,22.5,132.5,1983.1
1991,1,22.5,133.5,1982.4
1991,1,22.5,134.5,1982
1991,1,22.5,135.5,1981.8
1991,1,22.5,136.5,1981.1
1991,1,22.5,137.5,1981.5
1991,1,22.5,138.5,1983.2
1991,1,22.5,139.5,1984.7
1991,1,22.5,140.5,1986.3
1991,1,22.5,141.5,1985.9
1991,1,22.5,142.5,1983.2
1991,1,22.5,143.5,1980.8
1991,1,22.5,144.5,1978.9
1991,1,22.5,181.5,2005
1991,1,22.5,182.5,2004.8
1991,1,22.5,183.5,2004.5
1991,1,22.5,184.5,2004.2
1991,1,22.5,185.5,2004
1991,1,22.5,186.5,2004.4
1991,1,22.5,187.5,2005.2
1991,1,22.5,188.5,2006.3
1991,1,22.5,189.5,2006.8
1991,1,22.5,190.5,2006.6
1991,1,22.5,191.5,2006.1
1991,1,22.5,192.5,2005.3
1991,1,22.5,193.5,2004
1991,1,22.5,194.5,2002.8
1991,1,22.5,195.5,2001.8
1991,1,22.5,196.5,2001.3
1991,1,22.5,197.5,2001.1
1991,1,22.5,198.5,2001.9
1991,1,22.5,199.5,2003
1991,1,22.5,200.5,2004.5
1991,1,22.5,201.5,2006.4
1991,1,22.5,202.5,2007.5
1991,1,23.5,126.5,1996.7
1991,1,23.5,127.5,1995.9
1991,1,23.5,128.5,1993.6
1991,1,23.5,129.5,1990.4
1991,1,23.5,130.5,1987
1991,1,23.5,131.5,1986
1991,1,23.5,132.5,1986.1
1991,1,23.5,133.5,1986
1991,1,23.5,134.5,1986.7
1991,1,23.5,135.5,1987.8
1991,1,23.5,136.5,1988.3
1991,1,23.5,137.5,1988.6
1991,1,23.5,138.5,1990.1
1991,1,23.5,139.5,1990.6
1991,1,23.5,140.5,1990.3
1991,1,23.5,141.5,1989.7
1991,1,23.5,142.5,1988.6
1991,1,23.5,143.5,1987.3
1991,1,23.5,144.5,1986.2
1991,1,23.5,177.5,2008.2
1991,1,23.5,178.5,2009.4
1991,1,23.5,179.5,2010.4
1991,1,23.5,180.5,2011.3
1991,1,23.5,181.5,2011.7
1991,1,23.5,182.5,2011.6
1991,1,23.5,183.5,2011.7
1991,1,23.5,184.5,2011.9
1991,1,23.5,185.5,2012
1991,1,23.5,186.5,2012.1
1991,1,23.5,187.5,2012
1991,1,23.5,188.5,2011.9
1991,1,23.5,189.5,2013.6
1991,1,23.5,190.5,2013.2
1991,1,23.5,191.5,2013.3
1991,1,23.5,192.5,2012.3
1991,1,23.5,193.5,2009.7
1991,1,23.5,194.5,2006.1
1991,1,23.5,195.5,2004.5
1991,1,23.5,196.5,2004.7
1991,1,23.5,197.5,2004.8
1991,1,23.5,198.5,2005.3
1991,1,23.5,199.5,2007.2
1991,1,23.5,200.5,2011
1991,1,23.5,201.5,2013.9
1991,1,24.5,126.5,1999.6
1991,1,24.5,127.5,1998.5
1991,1,24.5,128.5,1996.2
1991,1,24.5,129.5,1992.8
1991,1,24.5,130.5,1989.2
1991,1,24.5,131.5,1989.1
1991,1,24.5,133.5,1990.6
1991,1,24.5,134.5,1991.8
1991,1,24.5,135.5,1993.7
1991,1,24.5,136.5,1995.3
1991,1,24.5,137.5,1995.9
1991,1,24.5,138.5,1996.8
1991,1,24.5,139.5,1996.6
1991,1,24.5,140.5,1995.5
1991,1,24.5,141.5,1994.9
1991,1,24.5,142.5,1994.2
1991,1,24.5,143.5,1993.4
1991,1,24.5,144.5,1993.2
1991,1,24.5,172.5,2010.6
1991,1,24.5,173.5,2011.2
1991,1,24.5,174.5,2011.9
1991,1,24.5,175.5,2012.9
1991,1,24.5,176.5,2013.8
1991,1,24.5,177.5,2014.6
1991,1,24.5,178.5,2015.6
1991,1,24.5,179.5,2016.5
1991,1,24.5,180.5,2017.5
1991,1,24.5,181.5,2018
1991,1,24.5,182.5,2017.7
1991,1,24.5,183.5,2017.9
1991,1,24.5,184.5,2018.6
1991,1,24.5,185.5,2019
1991,1,24.5,186.5,2019.2
1991,1,24.5,187.5,2018.3
1991,1,24.5,188.5,2018
1991,1,24.5,189.5,2019.2
1991,1,24.5,190.5,2019.5
1991,1,24.5,191.5,2018.9
1991,1,24.5,192.5,2017.6
1991,1,24.5,193.5,2015
1991,1,24.5,194.5,2011.5
1991,1,24.5,195.5,2009.7
1991,1,24.5,196.5,2009.2
1991,1,24.5,197.5,2009
1991,1,24.5,198.5,2009.3
1991,1,24.5,199.5,2011.6
1991,1,25.5,126.5,2003
1991,1,25.5,127.5,2000.8
1991,1,25.5,128.5,1998.7
1991,1,25.5,129.5,1995.3
1991,1,25.5,130.5,1992.2
1991,1,25.5,133.5,1996.8
1991,1,25.5,134.5,1997.7
1991,1,25.5,135.5,1999.6
1991,1,25.5,136.5,2001.6
1991,1,25.5,137.5,2003.3
1991,1,25.5,138.5,2002.7
1991,1,25.5,139.5,2002.1
1991,1,25.5,140.5,2001.4
1991,1,25.5,141.5,2000.8
1991,1,25.5,142.5,1999.3
1991,1,25.5,143.5,1998.5
1991,1,25.5,168.5,2016.2
1991,1,25.5,169.5,2015.6
1991,1,25.5,170.5,2015.6
1991,1,25.5,171.5,2016
1991,1,25.5,172.5,2016.7
1991,1,25.5,173.5,2017.5
1991,1,25.5,174.5,2018.3
1991,1,25.5,175.5,2019.4
1991,1,25.5,176.5,2019.8
1991,1,25.5,177.5,2020
1991,1,25.5,178.5,2020.6
1991,1,25.5,179.5,2021.6
1991,1,25.5,180.5,2023.1
1991,1,25.5,181.5,2024.2
1991,1,25.5,182.5,2022.9
1991,1,25.5,183.5,2023
1991,1,25.5,184.5,2023.8
1991,1,25.5,185.5,2024.3
1991,1,25.5,186.5,2024.7
1991,1,25.5,187.5,2025.3
1991,1,25.5,188.5,2026.2
1991,1,25.5,189.5,2026.6
1991,1,25.5,190.5,2025.7
1991,1,25.5,191.5,2023.8
1991,1,25.5,192.5,2020.9
1991,1,25.5,193.5,2018.8
1991,1,25.5,194.5,2017.8
1991,1,25.5,195.5,2016.3
1991,1,26.5,125.5,2016.7
1991,1,26.5,126.5,2012.9
1991,1,26.5,127.5,2008.1
1991,1,26.5,129.5,1998.5
1991,1,26.5,133.5,2003.3
1991,1,26.5,134.5,2003.6
1991,1,26.5,135.5,2005
1991,1,26.5,136.5,2006.8
1991,1,26.5,137.5,2008.3
1991,1,26.5,138.5,2006.3
1991,1,26.5,139.5,2005.7
1991,1,26.5,140.5,2006.2
1991,1,26.5,141.5,2006.2
1991,1,26.5,142.5,2004.7
1991,1,26.5,143.5,2003.9
1991,1,26.5,163.5,2025.8
1991,1,26.5,164.5,2025.8
1991,1,26.5,165.5,2025.7
1991,1,26.5,166.5,2025.3
1991,1,26.5,167.5,2024.3
1991,1,26.5,168.5,2023
1991,1,26.5,169.5,2021.9
1991,1,26.5,170.5,2021.2
1991,1,26.5,171.5,2021
1991,1,26.5,172.5,2021.4
1991,1,26.5,173.5,2022.1
1991,1,26.5,174.5,2023.8
1991,1,26.5,175.5,2027.2
1991,1,26.5,176.5,2024.6
1991,1,26.5,177.5,2025.3
1991,1,26.5,178.5,2025.8
1991,1,26.5,179.5,2027.3
1991,1,26.5,180.5,2028.5
1991,1,26.5,181.5,2028.3
1991,1,26.5,182.5,2027.5
1991,1,26.5,183.5,2027.4
1991,1,26.5,184.5,2027.8
1991,1,26.5,185.5,2028.5
1991,1,26.5,186.5,2029.4
1991,1,26.5,187.5,2030.5
1991,1,26.5,188.5,2031.8
1991,1,26.5,189.5,2031.8
1991,1,26.5,190.5,2030.1
1991,1,26.5,191.5,2027.6
1991,1,27.5,124.5,2048.9
1991,1,27.5,125.5,2040.9
1991,1,27.5,126.5,2030.6
1991,1,27.5,127.5,2021.7
1991,1,27.5,128.5,2011.2
1991,1,27.5,133.5,2009.8
1991,1,27.5,134.5,2009.1
1991,1,27.5,135.5,2009.4
1991,1,27.5,136.5,2010.1
1991,1,27.5,137.5,2008.9
1991,1,27.5,138.5,2006.5
1991,1,27.5,139.5,2006.6
1991,1,27.5,140.5,2009.1
1991,1,27.5,141.5,2010.8
1991,1,27.5,142.5,2010.2
1991,1,27.5,143.5,2009
1991,1,27.5,160.5,2025.3
1991,1,27.5,161.5,2027.4
1991,1,27.5,162.5,2029.6
1991,1,27.5,163.5,2030.9
1991,1,27.5,164.5,2031.5
1991,1,27.5,165.5,2031.8
1991,1,27.5,166.5,2031.7
1991,1,27.5,167.5,2031
1991,1,27.5,168.5,2029.9
1991,1,27.5,169.5,2028.1
1991,1,27.5,170.5,2026.2
1991,1,27.5,171.5,2024.5
1991,1,27.5,172.5,2023.9
1991,1,27.5,173.5,2023.9
1991,1,27.5,174.5,2025.7
1991,1,27.5,175.5,2028.4
1991,1,27.5,176.5,2029.4
1991,1,27.5,177.5,2030.5
1991,1,27.5,178.5,2032
1991,1,27.5,179.5,2032.6
1991,1,27.5,180.5,2032.1
1991,1,27.5,181.5,2031.7
1991,1,27.5,182.5,2031.3
1991,1,27.5,183.5,2031.3
1991,1,27.5,184.5,2031.8
1991,1,27.5,185.5,2032.5
1991,1,27.5,186.5,2033.5
1991,1,27.5,187.5,2034.5
1991,1,28.5,124.5,2067.8
1991,1,28.5,125.5,2062.1
1991,1,28.5,126.5,2054.2
1991,1,28.5,127.5,2037.4
1991,1,28.5,132.5,2013.9
1991,1,28.5,133.5,2015.5
1991,1,28.5,134.5,2014.9
1991,1,28.5,135.5,2014.6
1991,1,28.5,136.5,2013.7
1991,1,28.5,137.5,2011
1991,1,28.5,138.5,2008.5
1991,1,28.5,139.5,2008.8
1991,1,28.5,140.5,2011.8
1991,1,28.5,141.5,2014.1
1991,1,28.5,142.5,2014.1
1991,1,28.5,143.5,2013
1991,1,28.5,157.5,2025
1991,1,28.5,158.5,2026.6
1991,1,28.5,159.5,2028
1991,1,28.5,160.5,2029.4
1991,1,28.5,161.5,2031.3
1991,1,28.5,162.5,2033.5
1991,1,28.5,163.5,2034.9
1991,1,28.5,164.5,2035.7
1991,1,28.5,165.5,2036.3
1991,1,28.5,166.5,2036.2
1991,1,28.5,167.5,2035.9
1991,1,28.5,168.5,2034.6
1991,1,28.5,169.5,2032.3
1991,1,28.5,170.5,2030.2
1991,1,28.5,171.5,2028.1
1991,1,28.5,172.5,2026.4
1991,1,28.5,173.5,2026.3
1991,1,28.5,174.5,2028.1
1991,1,28.5,175.5,2030.8
1991,1,28.5,176.5,2032.9
1991,1,28.5,177.5,2034.8
1991,1,28.5,178.5,2036.8
1991,1,28.5,179.5,2037.1
1991,1,28.5,180.5,2035.8
1991,1,28.5,181.5,2035.3
1991,1,28.5,182.5,2035.4
1991,1,28.5,183.5,2035.7
1991,1,29.5,132.5,2017.5
1991,1,29.5,133.5,2019.4
1991,1,29.5,134.5,2020.3
1991,1,29.5,135.5,2020.2
1991,1,29.5,136.5,2017.9
1991,1,29.5,137.5,2015.4
1991,1,29.5,138.5,2013.3
1991,1,29.5,139.5,2013.3
1991,1,29.5,140.5,2014.8
1991,1,29.5,141.5,2016.6
1991,1,29.5,142.5,2016.9
1991,1,29.5,143.5,2015.8
1991,1,29.5,154.5,2025.2
1991,1,29.5,155.5,2026.9
1991,1,29.5,156.5,2028
1991,1,29.5,157.5,2029.2
1991,1,29.5,158.5,2030.5
1991,1,29.5,159.5,2031.6
1991,1,29.5,160.5,2032.9
1991,1,29.5,161.5,2034.3
1991,1,29.5,162.5,2035.9
1991,1,29.5,163.5,2037.5
1991,1,29.5,164.5,2037.7
1991,1,29.5,165.5,2037.8
1991,1,29.5,166.5,2037.5
1991,1,29.5,167.5,2036.3
1991,1,29.5,168.5,2035.3
1991,1,29.5,169.5,2033.7
1991,1,29.5,170.5,2031.4
1991,1,29.5,171.5,2029.9
1991,1,29.5,172.5,2028.9
1991,1,29.5,173.5,2029.1
1991,1,29.5,174.5,2031.1
1991,1,29.5,175.5,2034
1991,1,29.5,176.5,2035.9
1991,1,29.5,177.5,2038.3
1991,1,29.5,178.5,2040.3
1991,1,30.5,131.5,2019.7
1991,1,30.5,132.5,2023.2
1991,1,30.5,133.5,2023.7
1991,1,30.5,134.5,2024.6
1991,1,30.5,135.5,2024.8
1991,1,30.5,136.5,2022.2
1991,1,30.5,137.5,2018.4
1991,1,30.5,138.5,2017.5
1991,1,30.5,139.5,2017.6
1991,1,30.5,140.5,2019.3
1991,1,30.5,141.5,2020.9
1991,1,30.5,142.5,2021.8
1991,1,30.5,143.5,2020.9
1991,1,30.5,150.5,2022.8
1991,1,30.5,151.5,2024.7
1991,1,30.5,152.5,2026.6
1991,1,30.5,153.5,2027.5
1991,1,30.5,154.5,2029.5
1991,1,30.5,155.5,2030.8
1991,1,30.5,156.5,2031.3
1991,1,30.5,157.5,2031.9
1991,1,30.5,158.5,2032.7
1991,1,30.5,159.5,2033.8
1991,1,30.5,160.5,2035.7
1991,1,30.5,161.5,2035.8
1991,1,30.5,162.5,2037.8
1991,1,30.5,163.5,2038.3
1991,1,30.5,164.5,2038.3
1991,1,30.5,165.5,2038.3
1991,1,30.5,166.5,2037.8
1991,1,30.5,167.5,2037.1
1991,1,30.5,168.5,2036.4
1991,1,30.5,169.5,2035
1991,1,30.5,170.5,2033.4
1991,1,30.5,171.5,2032.5
1991,1,30.5,172.5,2032.2
1991,1,30.5,173.5,2032.8
1991,1,30.5,174.5,2034.7
1991,1,31.5,132.5,2038.4
1991,1,31.5,133.5,2034.2
1991,1,31.5,134.5,2032.2
1991,1,31.5,135.5,2032
1991,1,31.5,136.5,2028.9
1991,1,31.5,137.5,2025
1991,1,31.5,138.5,2023.8
1991,1,31.5,139.5,2024.9
1991,1,31.5,140.5,2024.8
1991,1,31.5,141.5,2026.1
1991,1,31.5,142.5,2027.5
1991,1,31.5,143.5,2026.8
1991,1,31.5,144.5,2024.9
1991,1,31.5,145.5,2024
1991,1,31.5,146.5,2023.8
1991,1,31.5,147.5,2024.1
1991,1,31.5,148.5,2024.9
1991,1,31.5,149.5,2026.2
1991,1,31.5,150.5,2028.3
1991,1,31.5,151.5,2030.3
1991,1,31.5,152.5,2031.8
1991,1,31.5,153.5,2033.4
1991,1,31.5,154.5,2035.1
1991,1,31.5,155.5,2036
1991,1,31.5,156.5,2036
1991,1,31.5,157.5,2035.9
1991,1,31.5,158.5,2036
1991,1,31.5,159.5,2036.2
1991,1,31.5,160.5,2036.4
1991,1,31.5,161.5,2037.2
1991,1,31.5,162.5,2038.8
1991,1,31.5,163.5,2039
1991,1,31.5,164.5,2038
1991,1,31.5,165.5,2037.9
1991,1,31.5,166.5,2038.1
1991,1,31.5,167.5,2037.6
1991,1,31.5,168.5,2036.7
1991,1,31.5,169.5,2035.8
1991,1,32.5,132.5,2055.7
1991,1,32.5,133.5,2049.4
1991,1,32.5,134.5,2042.3
1991,1,32.5,135.5,2045.3
1991,1,32.5,136.5,2047.3
1991,1,32.5,137.5,2041.7
1991,1,32.5,138.5,2046.2
1991,1,32.5,139.5,2044.4
1991,1,32.5,140.5,2039.4
1991,1,32.5,141.5,2036.8
1991,1,32.5,142.5,2035.1
1991,1,32.5,143.5,2033.1
1991,1,32.5,144.5,2031
1991,1,32.5,145.5,2029.9
1991,1,32.5,146.5,2029.3
1991,1,32.5,147.5,2029.3
1991,1,32.5,148.5,2030
1991,1,32.5,149.5,2030.7
1991,1,32.5,150.5,2031.9
1991,1,32.5,151.5,2033.5
1991,1,32.5,152.5,2035
1991,1,32.5,153.5,2036.5
1991,1,32.5,154.5,2038.2
1991,1,32.5,155.5,2038.9
1991,1,32.5,156.5,2038.4
1991,1,32.5,157.5,2037.4
1991,1,32.5,158.5,2036.3
1991,1,32.5,159.5,2035.7
1991,1,32.5,160.5,2035.9
1991,1,32.5,161.5,2036.8
1991,1,32.5,162.5,2038.5
1991,1,32.5,163.5,2038.7
1991,1,32.5,164.5,2037.5
1991,1,33.5,136.5,2077.7
1991,1,33.5,137.5,2078.7
1991,1,33.5,138.5,2073.9
1991,1,33.5,139.5,2068.1
1991,1,33.5,140.5,2057.1
1991,1,33.5,141.5,2053.7
1991,1,33.5,142.5,2045.5
1991,1,33.5,143.5,2040.3
1991,1,33.5,144.5,2038.3
1991,1,33.5,145.5,2037.1
1991,1,33.5,146.5,2036.1
1991,1,33.5,147.5,2035.7
1991,1,33.5,148.5,2036
1991,1,33.5,149.5,2035.4
