1969,1,10.5,135.5,1926.7
1969,1,10.5,136.5,1926.8
1969,1,10.5,137.5,1926
1969,1,10.5,138.5,1924.3
1969,1,10.5,139.5,1921.6
1969,1,10.5,187.5,1909.9
1969,1,10.5,188.5,1908.4
1969,1,10.5,189.5,1908.4
1969,1,10.5,190.5,1910
1969,1,10.5,191.5,1911.1
1969,1,10.5,192.5,1912
1969,1,11.5,135.5,1930.4
1969,1,11.5,136.5,1929.7
1969,1,11.5,137.5,1929
1969,1,11.5,138.5,1928.6
1969,1,11.5,139.5,1927.2
1969,1,11.5,187.5,1913.1
1969,1,11.5,188.5,1910.8
1969,1,11.5,189.5,1910.2
1969,1,11.5,190.5,1911.8
1969,1,11.5,191.5,1913.7
1969,1,11.5,192.5,1915.8
1969,1,12.5,135.5,1934.6
1969,1,12.5,136.5,1933.7
1969,1,12.5,137.5,1932.9
1969,1,12.5,138.5,1932.5
1969,1,12.5,139.5,1931.6
1969,1,12.5,188.5,1915.9
1969,1,12.5,189.5,1914.8
1969,1,12.5,190.5,1915.6
1969,1,12.5,191.5,1917.4
1969,1,13.5,135.5,1939.2
1969,1,13.5,136.5,1939
1969,1,13.5,137.5,1937.8
1969,1,13.5,138.5,1935.8
1969,1,13.5,139.5,1934.6
1969,1,13.5,189.5,1921.6
1969,1,13.5,190.5,1921
1969,1,14.5,135.5,1941.8
1969,1,14.5,136.5,1942
1969,1,14.5,137.5,1940.8
1969,1,14.5,138.5,1938.6
1969,1,14.5,139.5,1937.2
1969,1,15.5,135.5,1942.9
1969,1,15.5,136.5,1942.8
1969,1,15.5,137.5,1942
1969,1,15.5,138.5,1940.7
1969,1,15.5,139.5,1939.1
1969,1,16.5,135.5,1945
1969,1,16.5,136.5,1945
1969,1,16.5,137.5,1944.6
1969,1,16.5,138.5,1944
1969,1,16.5,139.5,1942.7
1969,1,17.5,135.5,1947.1
1969,1,17.5,136.5,1947.6
1969,1,17.5,137.5,1947.9
1969,1,17.5,138.5,1947.9
1969,1,17.5,139.5,1947.4
1969,1,18.5,135.5,1949.7
1969,1,18.5,136.5,1950.9
1969,1,18.5,137.5,1951.7
1969,1,18.5,138.5,1951.7
1969,1,18.5,139.5,1951.5
1969,1,19.5,135.5,1952.9
1969,1,19.5,136.5,1955.2
1969,1,19.5,137.5,1956.3
1969,1,19.5,138.5,1955.6
1969,1,19.5,139.5,1955
1969,1,20.5,135.5,1956.6
1969,1,20.5,136.5,1959.3
1969,1,20.5,137.5,1960.4
1969,1,20.5,138.5,1959.1
1969,1,20.5,139.5,1958
1969,1,21.5,135.5,1961.1
1969,1,21.5,136.5,1963.6
1969,1,21.5,137.5,1964.3
1969,1,21.5,138.5,1962.8
1969,1,21.5,139.5,1961.3
1969,1,22.5,135.5,1966.3
1969,1,22.5,136.5,1968.4
1969,1,22.5,137.5,1969.1
1969,1,22.5,138.5,1967.7
1969,1,22.5,139.5,1966.3
1969,1,22.5,140.5,1965.4
1969,1,23.5,135.5,1969.8
1969,1,23.5,136.5,1971.9
1969,1,23.5,137.5,1972.8
1969,1,23.5,138.5,1972
1969,1,23.5,139.5,1971.2
1969,1,23.5,140.5,1970.6
1969,1,24.5,135.5,1973.9
1969,1,24.5,136.5,1976.7
1969,1,24.5,137.5,1978.1
1969,1,24.5,138.5,1977.6
1969,1,24.5,139.5,1977.1
1969,1,24.5,140.5,1977.1
1969,1,25.5,135.5,1978.1
1969,1,25.5,136.5,1982.3
1969,1,25.5,137.5,1984.4
1969,1,25.5,138.5,1983.8
1969,1,25.5,139.5,1983.6
1969,1,26.5,135.5,1984.7
1969,1,26.5,136.5,1988.9
1969,1,26.5,137.5,1991.1
1969,1,26.5,138.5,1991.1
1969,1,26.5,139.5,1990.6
1969,1,27.5,135.5,1993.5
1969,1,27.5,136.5,1996.1
1969,1,27.5,137.5,1998
1969,1,27.5,138.5,1999
1969,1,27.5,139.5,1997.5
1969,1,28.5,135.5,2000.2
1969,1,28.5,136.5,2002.2
1969,1,28.5,137.5,2003.7
1969,1,28.5,138.5,2004.7
1969,1,28.5,139.5,2002.9
1969,1,29.5,135.5,2004.4
1969,1,29.5,136.5,2007.3
1969,1,29.5,137.5,2008
1969,1,29.5,138.5,2008.3
1969,1,29.5,139.5,2008.5
1969,1,30.5,136.5,2008.4
1969,1,30.5,137.5,2010
1969,1,30.5,138.5,2010.2
1969,2,10.5,134.5,1931.3
1969,2,10.5,135.5,1931.5
1969,2,10.5,136.5,1932
1969,2,10.5,137.5,1933.5
1969,2,10.5,138.5,1933.4
1969,2,10.5,139.5,1931.9
1969,2,10.5,140.5,1929.7
1969,2,10.5,141.5,1928.8
1969,2,11.5,134.5,1934.7
1969,2,11.5,135.5,1934.3
1969,2,11.5,136.5,1933.4
1969,2,11.5,137.5,1932.6
1969,2,11.5,138.5,1931.7
1969,2,11.5,139.5,1930.1
1969,2,11.5,140.5,1928.4
1969,2,11.5,141.5,1928.2
1969,2,12.5,134.5,1938.4
1969,2,12.5,135.5,1937.8
1969,2,12.5,136.5,1936.5
1969,2,12.5,137.5,1935
1969,2,12.5,138.5,1933.2
1969,2,12.5,139.5,1931.5
1969,2,12.5,140.5,1930
1969,2,13.5,134.5,1942.1
1969,2,13.5,135.5,1941.7
1969,2,13.5,136.5,1941.1
1969,2,13.5,137.5,1938.9
1969,2,13.5,138.5,1937.3
1969,2,13.5,139.5,1935.4
1969,2,13.5,140.5,1933.7
1969,2,14.5,134.5,1945.2
1969,2,14.5,135.5,1945.6
1969,2,14.5,136.5,1945.6
1969,2,14.5,137.5,1943.8
1969,2,14.5,138.5,1941.7
1969,2,14.5,139.5,1939.6
1969,2,14.5,140.5,1937.7
1969,2,15.5,134.5,1947.4
1969,2,15.5,135.5,1948.8
1969,2,15.5,136.5,1948.9
1969,2,15.5,137.5,1948
1969,2,15.5,138.5,1945.5
1969,2,15.5,139.5,1943.2
1969,2,15.5,140.5,1941.6
1969,2,16.5,134.5,1949.3
1969,2,16.5,135.5,1951.1
1969,2,16.5,136.5,1951.4
1969,2,16.5,137.5,1950.6
1969,2,16.5,138.5,1948.4
1969,2,16.5,139.5,1946.4
1969,2,16.5,140.5,1945.2
1969,2,17.5,134.5,1950
1969,2,17.5,135.5,1951.6
1969,2,17.5,136.5,1952
1969,2,17.5,137.5,1951.6
1969,2,17.5,138.5,1950
1969,2,17.5,139.5,1948.6
1969,2,17.5,140.5,1948
1969,2,18.5,134.5,1951.1
1969,2,18.5,135.5,1952.7
1969,2,18.5,136.5,1953.3
1969,2,18.5,137.5,1953.8
1969,2,18.5,138.5,1952.9
1969,2,18.5,139.5,1951.8
1969,2,18.5,140.5,1951
1969,2,19.5,134.5,1952.4
1969,2,19.5,135.5,1954.2
1969,2,19.5,136.5,1955.1
1969,2,19.5,137.5,1957
1969,2,19.5,138.5,1956.8
1969,2,19.5,139.5,1955.6
1969,2,19.5,140.5,1953.6
1969,2,20.5,134.5,1953.9
1969,2,20.5,135.5,1955.9
1969,2,20.5,136.5,1957.8
1969,2,20.5,137.5,1960.7
1969,2,20.5,138.5,1960.4
1969,2,20.5,139.5,1959
1969,2,20.5,140.5,1957
1969,2,20.5,141.5,1955.5
1969,2,21.5,134.5,1956
1969,2,21.5,135.5,1958.2
1969,2,21.5,136.5,1961.5
1969,2,21.5,137.5,1964.5
1969,2,21.5,138.5,1963.6
1969,2,21.5,139.5,1962.3
1969,2,21.5,140.5,1961.5
1969,2,21.5,141.5,1960.6
1969,2,22.5,134.5,1960.7
1969,2,22.5,135.5,1963.1
1969,2,22.5,136.5,1966.6
1969,2,22.5,137.5,1970.3
1969,2,22.5,138.5,1970.3
1969,2,22.5,139.5,1968.5
1969,2,22.5,140.5,1967.3
1969,2,22.5,141.5,1965.8
1969,2,23.5,134.5,1966.7
1969,2,23.5,135.5,1969.7
1969,2,23.5,136.5,1972.1
1969,2,23.5,137.5,1975.3
1969,2,23.5,138.5,1977.6
1969,2,23.5,139.5,1976.2
1969,2,23.5,140.5,1973.4
1969,2,23.5,141.5,1970.3
1969,2,24.5,134.5,1972.8
1969,2,24.5,135.5,1976.5
1969,2,24.5,136.5,1979.5
1969,2,24.5,137.5,1983.8
1969,2,24.5,138.5,1985.5
1969,2,24.5,139.5,1983.3
1969,2,24.5,140.5,1980
1969,2,24.5,141.5,1976
1969,2,25.5,134.5,1978.2
1969,2,25.5,135.5,1983
1969,2,25.5,136.5,1987.2
1969,2,25.5,137.5,1991.9
1969,2,25.5,138.5,1991
1969,2,25.5,139.5,1988.8
1969,2,25.5,140.5,1986.6
1969,2,25.5,141.5,1982.7
1969,2,26.5,134.5,1984.2
1969,2,26.5,135.5,1989.8
1969,2,26.5,136.5,1994.6
1969,2,26.5,137.5,1998.8
1969,2,26.5,138.5,1997.2
1969,2,26.5,139.5,1994.4
1969,2,26.5,140.5,1992
1969,2,26.5,141.5,1988.4
1969,2,27.5,134.5,1990.6
1969,2,27.5,135.5,1996.9
1969,2,27.5,136.5,2001.8
1969,2,27.5,137.5,2006.1
1969,2,27.5,138.5,2003.8
1969,2,27.5,139.5,2000.1
1969,2,27.5,140.5,1996.4
1969,2,28.5,134.5,1994.1
1969,2,28.5,135.5,2001.2
1969,2,28.5,136.5,2006.8
1969,2,28.5,137.5,2010.5
1969,2,28.5,138.5,2008.3
1969,2,28.5,139.5,2004.8
1969,2,28.5,140.5,2001.1
1969,2,29.5,134.5,1994.3
1969,2,29.5,135.5,2002.2
1969,2,29.5,136.5,2011.8
1969,2,29.5,137.5,2016.1
1969,2,29.5,138.5,2013.9
1969,2,29.5,139.5,2011.1
1969,2,29.5,140.5,2009.4
1969,2,30.5,134.5,1994.2
1969,2,30.5,135.5,2002.7
1969,2,30.5,136.5,2013.9
1969,2,30.5,137.5,2020.5
1969,2,30.5,138.5,2017.5
1969,2,30.5,139.5,2015.1
1969,2,30.5,140.5,2013.5
1969,2,31.5,135.5,2006
1969,2,31.5,136.5,2011.8
1969,2,31.5,137.5,2015.7
1969,2,31.5,138.5,2015.9
1969,2,31.5,139.5,2013.9
1969,2,32.5,136.5,2015.9
1969,2,32.5,137.5,2018.9
1969,2,32.5,138.5,2020
1969,3,10.5,135.5,1925.5
1969,3,10.5,136.5,1926.1
1969,3,10.5,137.5,1927.7
1969,3,10.5,138.5,1930.5
1969,3,10.5,139.5,1931.3
1969,3,11.5,135.5,1929.5
1969,3,11.5,136.5,1930.1
1969,3,11.5,137.5,1931
1969,3,11.5,138.5,1932.4
1969,3,11.5,139.5,1932.8
1969,3,12.5,135.5,1933
1969,3,12.5,136.5,1933
1969,3,12.5,137.5,1933.1
1969,3,12.5,138.5,1934
1969,3,12.5,139.5,1934.2
1969,3,13.5,135.5,1935.6
1969,3,13.5,136.5,1934.2
1969,3,13.5,137.5,1933.8
1969,3,13.5,138.5,1934.8
1969,3,13.5,139.5,1935.1
1969,3,14.5,135.5,1938.5
1969,3,14.5,136.5,1937.3
1969,3,14.5,137.5,1937
1969,3,14.5,138.5,1937.9
1969,3,14.5,139.5,1938.1
1969,3,15.5,135.5,1941.6
1969,3,15.5,136.5,1942.4
1969,3,15.5,137.5,1942.8
1969,3,15.5,138.5,1943.2
1969,3,15.5,139.5,1943
1969,3,16.5,135.5,1943.9
1969,3,16.5,136.5,1945.5
1969,3,16.5,137.5,1946.3
1969,3,16.5,138.5,1946.5
1969,3,16.5,139.5,1946.3
1969,3,17.5,135.5,1944.6
1969,3,17.5,136.5,1946
1969,3,17.5,137.5,1946.8
1969,3,17.5,138.5,1947.5
1969,3,17.5,139.5,1947.4
1969,3,18.5,135.5,1946.9
1969,3,18.5,136.5,1948.5
1969,3,18.5,137.5,1949.3
1969,3,18.5,138.5,1949.6
1969,3,18.5,139.5,1949.5
1969,3,19.5,135.5,1950.9
1969,3,19.5,136.5,1953.3
1969,3,19.5,137.5,1954
1969,3,19.5,138.5,1953.1
1969,3,19.5,139.5,1952.4
1969,3,20.5,135.5,1954.2
1969,3,20.5,136.5,1956.5
1969,3,20.5,137.5,1957.5
1969,3,20.5,138.5,1957
1969,3,20.5,139.5,1956
1969,3,21.5,135.5,1957.2
1969,3,21.5,136.5,1958.4
1969,3,21.5,137.5,1959.9
1969,3,21.5,138.5,1961.5
1969,3,21.5,139.5,1960.8
1969,3,22.5,135.5,1964
1969,3,22.5,136.5,1964.4
1969,3,22.5,137.5,1965.7
1969,3,22.5,138.5,1967.5
1969,3,22.5,139.5,1966.6
1969,3,22.5,140.5,1963.4
1969,3,23.5,135.5,1973.7
1969,3,23.5,136.5,1973.7
1969,3,23.5,137.5,1974
1969,3,23.5,138.5,1974.2
1969,3,23.5,139.5,1972.5
1969,3,23.5,140.5,1969.4
1969,3,24.5,135.5,1981.2
1969,3,24.5,136.5,1982.1
1969,3,24.5,137.5,1982.4
1969,3,24.5,138.5,1981.4
1969,3,24.5,139.5,1979.2
1969,3,24.5,140.5,1976.3
1969,3,25.5,135.5,1986.2
1969,3,25.5,136.5,1989.3
1969,3,25.5,137.5,1990.3
1969,3,25.5,138.5,1988.8
1969,3,25.5,139.5,1986.3
1969,3,26.5,135.5,1993.1
1969,3,26.5,136.5,1997.3
1969,3,26.5,137.5,1998.6
1969,3,26.5,138.5,1996.4
1969,3,26.5,139.5,1993.6
1969,3,27.5,135.5,2002
1969,3,27.5,136.5,2006.3
1969,3,27.5,137.5,2007.1
1969,3,27.5,138.5,2004.3
1969,3,27.5,139.5,2001.1
1969,3,28.5,135.5,2007.8
1969,3,28.5,136.5,2012.6
1969,3,28.5,137.5,2013.6
1969,3,28.5,138.5,2010.6
1969,3,28.5,139.5,2006.8
1969,3,29.5,135.5,2010.4
1969,3,29.5,136.5,2016.4
1969,3,29.5,137.5,2018.2
1969,3,29.5,138.5,2015.6
1969,3,29.5,139.5,2011.1
1969,3,30.5,136.5,2018.2
1969,3,30.5,137.5,2020.3
1969,3,30.5,138.5,2018.7
