1995,1,10.5,126.5,1943.6
1995,1,10.5,127.5,1942.9
1995,1,10.5,128.5,1941.3
1995,1,10.5,129.5,1940.9
1995,1,10.5,130.5,1941.9
1995,1,10.5,131.5,1942.9
1995,1,10.5,132.5,1943.6
1995,1,10.5,133.5,1944.4
1995,1,10.5,134.5,1945.4
1995,1,10.5,135.5,1945.7
1995,1,10.5,136.5,1945.9
1995,1,10.5,137.5,1947
1995,1,10.5,138.5,1948.8
1995,1,10.5,139.5,1949.6
1995,1,10.5,140.5,1949.8
1995,1,10.5,141.5,1949.7
1995,1,10.5,142.5,1950.5
1995,1,10.5,143.5,1950.5
1995,1,10.5,144.5,1949.5
1995,1,10.5,145.5,1946.9
1995,1,10.5,146.5,1945.7
1995,1,10.5,147.5,1944.2
1995,1,10.5,148.5,1942.9
1995,1,10.5,149.5,1943.4
1995,1,11.5,126.5,1945.6
1995,1,11.5,127.5,1944.8
1995,1,11.5,128.5,1943.5
1995,1,11.5,129.5,1942.9
1995,1,11.5,130.5,1943.4
1995,1,11.5,131.5,1944.2
1995,1,11.5,132.5,1945.1
1995,1,11.5,133.5,1946.1
1995,1,11.5,134.5,1947
1995,1,11.5,135.5,1947.9
1995,1,11.5,136.5,1949.3
1995,1,11.5,137.5,1949.3
1995,1,11.5,138.5,1950.7
1995,1,11.5,139.5,1951.2
1995,1,11.5,140.5,1950.7
1995,1,11.5,141.5,1951.5
1995,1,11.5,142.5,1951
1995,1,11.5,143.5,1951
1995,1,11.5,144.5,1950
1995,1,11.5,145.5,1947.2
1995,1,11.5,146.5,1945.6
1995,1,11.5,147.5,1944.6
1995,1,11.5,148.5,1944.2
1995,1,12.5,126.5,1949.5
1995,1,12.5,127.5,1948.6
1995,1,12.5,128.5,1947.3
1995,1,12.5,129.5,1946.5
1995,1,12.5,130.5,1946.4
1995,1,12.5,131.5,1946.8
1995,1,12.5,132.5,1947.8
1995,1,12.5,133.5,1948.7
1995,1,12.5,134.5,1949.5
1995,1,12.5,135.5,1950.1
1995,1,12.5,136.5,1950.8
1995,1,12.5,137.5,1951.3
1995,1,12.5,138.5,1951.7
1995,1,12.5,139.5,1951.1
1995,1,12.5,140.5,1949.3
1995,1,12.5,141.5,1949
1995,1,12.5,142.5,1950
1995,1,12.5,143.5,1949.2
1995,1,12.5,144.5,1946.9
1995,1,12.5,145.5,1946.4
1995,1,12.5,146.5,1945.8
1995,1,12.5,147.5,1945.6
1995,1,12.5,148.5,1945.8
1995,1,13.5,126.5,1954.4
1995,1,13.5,127.5,1953.5
1995,1,13.5,128.5,1952
1995,1,13.5,129.5,1950.7
1995,1,13.5,130.5,1950
1995,1,13.5,131.5,1950
1995,1,13.5,132.5,1950.6
1995,1,13.5,133.5,1951.4
1995,1,13.5,134.5,1952.3
1995,1,13.5,135.5,1952.5
1995,1,13.5,136.5,1952.7
1995,1,13.5,137.5,1952.4
1995,1,13.5,138.5,1951.8
1995,1,13.5,139.5,1950.6
1995,1,13.5,140.5,1948.7
1995,1,13.5,141.5,1947.8
1995,1,13.5,142.5,1947.9
1995,1,13.5,143.5,1947.1
1995,1,13.5,144.5,1947.2
1995,1,13.5,145.5,1947.3
1995,1,13.5,146.5,1947.4
1995,1,13.5,147.5,1947.7
1995,1,13.5,148.5,1948.3
1995,1,14.5,126.5,1958.7
1995,1,14.5,127.5,1957.9
1995,1,14.5,128.5,1956.6
1995,1,14.5,129.5,1955.2
1995,1,14.5,130.5,1953.9
1995,1,14.5,131.5,1953.4
1995,1,14.5,132.5,1953.6
1995,1,14.5,133.5,1954.1
1995,1,14.5,134.5,1954.6
1995,1,14.5,135.5,1954.5
1995,1,14.5,136.5,1953.9
1995,1,14.5,137.5,1953.9
1995,1,14.5,138.5,1953.1
1995,1,14.5,139.5,1951.8
1995,1,14.5,140.5,1950.1
1995,1,14.5,141.5,1949.1
1995,1,14.5,142.5,1948.8
1995,1,14.5,143.5,1948.2
1995,1,14.5,144.5,1949.2
1995,1,14.5,145.5,1950.1
1995,1,14.5,146.5,1950.2
1995,1,14.5,147.5,1950.7
1995,1,14.5,148.5,1951.5
1995,1,15.5,127.5,1961.8
1995,1,15.5,128.5,1961
1995,1,15.5,129.5,1959.7
1995,1,15.5,130.5,1958
1995,1,15.5,131.5,1957.1
1995,1,15.5,132.5,1957.2
1995,1,15.5,133.5,1957.1
1995,1,15.5,134.5,1956.9
1995,1,15.5,135.5,1957
1995,1,15.5,136.5,1957.8
1995,1,15.5,137.5,1956.7
1995,1,15.5,138.5,1956
1995,1,15.5,139.5,1954.8
1995,1,15.5,140.5,1953.4
1995,1,15.5,141.5,1952.8
1995,1,15.5,142.5,1952.8
1995,1,15.5,143.5,1952.9
1995,1,15.5,144.5,1953.6
1995,1,15.5,145.5,1954.3
1995,1,15.5,146.5,1954.1
1995,1,15.5,147.5,1954.3
1995,1,15.5,148.5,1954.8
1995,1,16.5,127.5,1966
1995,1,16.5,128.5,1965.9
1995,1,16.5,129.5,1964.7
1995,1,16.5,130.5,1963
1995,1,16.5,131.5,1962
1995,1,16.5,132.5,1961.8
1995,1,16.5,133.5,1961.1
1995,1,16.5,134.5,1960.3
1995,1,16.5,135.5,1960
1995,1,16.5,136.5,1960.5
1995,1,16.5,137.5,1961.1
1995,1,16.5,138.5,1960.5
1995,1,16.5,139.5,1959.6
1995,1,16.5,140.5,1958.8
1995,1,16.5,141.5,1958.4
1995,1,16.5,142.5,1958.5
1995,1,16.5,143.5,1958.5
1995,1,16.5,144.5,1958.9
1995,1,16.5,145.5,1959.3
1995,1,16.5,146.5,1959
1995,1,16.5,147.5,1958.9
1995,1,16.5,148.5,1958.8
1995,1,17.5,127.5,1969.9
1995,1,17.5,128.5,1970.2
1995,1,17.5,129.5,1969.5
1995,1,17.5,130.5,1968
1995,1,17.5,131.5,1966.9
1995,1,17.5,132.5,1966.4
1995,1,17.5,133.5,1965.1
1995,1,17.5,134.5,1963.6
1995,1,17.5,135.5,1962.8
1995,1,17.5,136.5,1962.6
1995,1,17.5,137.5,1965
1995,1,17.5,138.5,1964.9
1995,1,17.5,139.5,1964.6
1995,1,17.5,140.5,1964.5
1995,1,17.5,141.5,1964.3
1995,1,17.5,142.5,1964.1
1995,1,17.5,143.5,1963.8
1995,1,17.5,144.5,1963.6
1995,1,17.5,145.5,1963.2
1995,1,17.5,146.5,1963.6
1995,1,17.5,147.5,1963.2
1995,1,17.5,148.5,1962.4
1995,1,18.5,127.5,1973.6
1995,1,18.5,128.5,1973.7
1995,1,18.5,129.5,1973.3
1995,1,18.5,130.5,1972.3
1995,1,18.5,131.5,1971.4
1995,1,18.5,132.5,1970.6
1995,1,18.5,133.5,1969
1995,1,18.5,134.5,1967.3
1995,1,18.5,135.5,1966.5
1995,1,18.5,136.5,1966.5
1995,1,18.5,137.5,1968.8
1995,1,18.5,138.5,1970
1995,1,18.5,139.5,1970.5
1995,1,18.5,140.5,1970.6
1995,1,18.5,141.5,1970.5
1995,1,18.5,142.5,1970.2
1995,1,18.5,143.5,1969.7
1995,1,18.5,144.5,1969.7
1995,1,18.5,145.5,1970.3
1995,1,18.5,146.5,1969.1
1995,1,18.5,147.5,1967.6
1995,1,18.5,148.5,1966
1995,1,19.5,127.5,1977.3
1995,1,19.5,128.5,1976.2
1995,1,19.5,129.5,1975.6
1995,1,19.5,130.5,1975.3
1995,1,19.5,131.5,1974.7
1995,1,19.5,132.5,1973.9
1995,1,19.5,133.5,1972.4
1995,1,19.5,134.5,1970.9
1995,1,19.5,135.5,1970.5
1995,1,19.5,136.5,1971
1995,1,19.5,137.5,1972.9
1995,1,19.5,138.5,1975.7
1995,1,19.5,139.5,1976.8
1995,1,19.5,140.5,1976.5
1995,1,19.5,141.5,1976.3
1995,1,19.5,142.5,1976
1995,1,19.5,143.5,1975.6
1995,1,19.5,144.5,1975.4
1995,1,19.5,145.5,1975.4
1995,1,19.5,146.5,1973.4
1995,1,19.5,147.5,1971.1
1995,1,19.5,148.5,1968.8
1995,1,20.5,127.5,1980.5
1995,1,20.5,128.5,1978.9
1995,1,20.5,129.5,1978
1995,1,20.5,130.5,1977.8
1995,1,20.5,131.5,1977.8
1995,1,20.5,132.5,1978.1
1995,1,20.5,133.5,1977.6
1995,1,20.5,134.5,1976.8
1995,1,20.5,135.5,1976.8
1995,1,20.5,136.5,1977.4
1995,1,20.5,137.5,1979.2
1995,1,20.5,138.5,1981.9
1995,1,20.5,139.5,1983
1995,1,20.5,140.5,1982.6
1995,1,20.5,141.5,1982.1
1995,1,20.5,142.5,1981.8
1995,1,20.5,143.5,1981
1995,1,20.5,144.5,1979.6
1995,1,20.5,145.5,1978.1
1995,1,20.5,146.5,1975.8
1995,1,20.5,147.5,1973.3
1995,1,20.5,148.5,1971.1
1995,1,21.5,128.5,1982.1
1995,1,21.5,129.5,1981
1995,1,21.5,130.5,1980.5
1995,1,21.5,131.5,1981.3
1995,1,21.5,132.5,1983.6
1995,1,21.5,133.5,1984.5
1995,1,21.5,134.5,1984.8
1995,1,21.5,135.5,1985
1995,1,21.5,136.5,1984.7
1995,1,21.5,137.5,1985.9
1995,1,21.5,138.5,1988.2
1995,1,21.5,139.5,1989.1
1995,1,21.5,140.5,1988.7
1995,1,21.5,141.5,1988.2
1995,1,21.5,142.5,1987.8
1995,1,21.5,143.5,1987.1
1995,1,21.5,144.5,1984.9
1995,1,21.5,145.5,1981.8
1995,1,21.5,146.5,1978.3
1995,1,21.5,147.5,1975.4
1995,1,21.5,148.5,1974
1995,1,22.5,129.5,1985.2
1995,1,22.5,130.5,1983.8
1995,1,22.5,131.5,1984.6
1995,1,22.5,132.5,1987.6
1995,1,22.5,133.5,1989.9
1995,1,22.5,134.5,1992.1
1995,1,22.5,135.5,1993.2
1995,1,22.5,136.5,1992.4
1995,1,22.5,137.5,1993.4
1995,1,22.5,138.5,1995.6
1995,1,22.5,139.5,1996.2
1995,1,22.5,140.5,1994.6
1995,1,22.5,141.5,1992.7
1995,1,22.5,142.5,1992.2
1995,1,22.5,143.5,1990.9
1995,1,22.5,144.5,1987.9
1995,1,22.5,145.5,1984.5
1995,1,22.5,146.5,1980.8
1995,1,22.5,147.5,1978
1995,1,23.5,132.5,1989
1995,1,23.5,133.5,1992.4
1995,1,23.5,134.5,1997.4
1995,1,23.5,135.5,1999.7
1995,1,23.5,136.5,1998.6
1995,1,23.5,137.5,1999.7
1995,1,23.5,138.5,2002.4
1995,1,23.5,139.5,2004.6
1995,1,23.5,140.5,1998.1
1995,1,23.5,141.5,1991.9
1995,1,23.5,142.5,1993.8
1995,1,23.5,143.5,1992.4
1995,1,23.5,144.5,1989.2
1995,1,23.5,145.5,1986.1
1995,1,23.5,146.5,1983.3
1995,1,24.5,133.5,1995.3
1995,1,24.5,134.5,2000.7
1995,1,24.5,135.5,2003.9
1995,1,24.5,136.5,2004.1
1995,1,24.5,137.5,2005.7
1995,1,24.5,138.5,2009.3
1995,1,24.5,139.5,2007.3
1995,1,24.5,140.5,2000.1
1995,1,24.5,141.5,1991.8
1995,1,24.5,142.5,1993.9
1995,1,24.5,143.5,1993.7
1995,1,24.5,144.5,1990.7
1995,1,24.5,145.5,1987.9
1995,1,24.5,146.5,1985.6
1995,1,25.5,133.5,1998.3
1995,1,25.5,134.5,2001.7
1995,1,25.5,135.5,2005.5
1995,1,25.5,136.5,2008.8
1995,1,25.5,137.5,2012.8
1995,1,25.5,138.5,2022.6
1995,1,25.5,139.5,2014.3
1995,1,25.5,140.5,2003.7
1995,1,25.5,141.5,1995.4
1995,1,25.5,142.5,1996.5
1995,1,25.5,143.5,1996
1995,1,25.5,144.5,1992.7
1995,1,25.5,145.5,1989.7
1995,1,26.5,133.5,2001.8
1995,1,26.5,134.5,2004.6
1995,1,26.5,135.5,2009
1995,1,26.5,136.5,2013.8
1995,1,26.5,137.5,2016.7
1995,1,26.5,138.5,2020.1
1995,1,26.5,139.5,2016.6
1995,1,26.5,140.5,2008.3
1995,1,26.5,141.5,2001
1995,1,26.5,142.5,1999.9
1995,1,26.5,143.5,1999.2
1995,1,26.5,144.5,1996
1995,1,26.5,145.5,1993.2
1995,1,27.5,133.5,2004.4
1995,1,27.5,134.5,2008.4
1995,1,27.5,135.5,2014
1995,1,27.5,136.5,2019.9
1995,1,27.5,137.5,2023.4
1995,1,27.5,138.5,2021.4
1995,1,27.5,139.5,2018.2
1995,1,27.5,140.5,2013.4
1995,1,27.5,141.5,2009
1995,1,27.5,142.5,2005
1995,1,27.5,143.5,2003.1
1995,1,27.5,144.5,2000.3
1995,1,27.5,145.5,1998
1995,1,28.5,133.5,2007.7
1995,1,28.5,134.5,2013.4
1995,1,28.5,135.5,2019.5
1995,1,28.5,136.5,2024
1995,1,28.5,137.5,2025.1
1995,1,28.5,138.5,2024
1995,1,28.5,139.5,2021.8
1995,1,28.5,140.5,2018.9
1995,1,28.5,141.5,2015.9
1995,1,28.5,142.5,2012.2
1995,1,28.5,143.5,2008.3
1995,1,28.5,144.5,2005.1
1995,1,28.5,145.5,2002.7
1995,1,29.5,132.5,2005.4
1995,1,29.5,133.5,2010.9
1995,1,29.5,134.5,2018.6
1995,1,29.5,135.5,2024.9
1995,1,29.5,136.5,2028.1
1995,1,29.5,137.5,2027.1
1995,1,29.5,138.5,2027.8
1995,1,29.5,139.5,2026.8
1995,1,29.5,140.5,2024.3
1995,1,29.5,141.5,2021.7
1995,1,29.5,142.5,2017.8
1995,1,29.5,143.5,2013.5
1995,1,29.5,144.5,2010.1
1995,1,30.5,132.5,2008.5
1995,1,30.5,133.5,2012.1
1995,1,30.5,134.5,2019.9
1995,1,30.5,135.5,2026.2
1995,1,30.5,136.5,2027.4
1995,1,30.5,137.5,2029.1
1995,1,30.5,138.5,2030.4
1995,1,30.5,139.5,2030.6
1995,1,30.5,140.5,2029.5
1995,1,30.5,141.5,2027.4
1995,1,30.5,142.5,2022.9
1995,1,30.5,143.5,2018.2
1995,1,31.5,132.5,2015.7
1995,1,31.5,133.5,2015.3
1995,1,31.5,134.5,2022.2
1995,1,31.5,135.5,2029.4
1995,1,31.5,136.5,2029.9
1995,1,31.5,137.5,2031.7
1995,1,31.5,138.5,2033.1
1995,1,31.5,139.5,2034.4
1995,1,31.5,140.5,2035.8
1995,1,31.5,141.5,2034.6
1995,1,31.5,142.5,2029.4
1995,1,31.5,143.5,2023.7
1995,1,32.5,132.5,2031.8
1995,1,32.5,133.5,2023
1995,1,32.5,134.5,2028
1995,1,32.5,135.5,2036.8
1995,1,32.5,136.5,2039.9
1995,1,32.5,137.5,2042.3
1995,1,32.5,138.5,2044.2
1995,1,32.5,139.5,2044.4
1995,1,32.5,140.5,2043.7
1995,1,32.5,141.5,2041.7
1995,1,32.5,142.5,2036
1995,1,32.5,143.5,2032.2
1995,1,32.5,144.5,2028
1995,1,33.5,136.5,2053.7
1995,1,33.5,137.5,2061.1
1995,1,33.5,138.5,2063
1995,1,33.5,139.5,2060.8
1995,1,33.5,140.5,2054.5
1995,1,33.5,141.5,2049.2
1995,1,33.5,142.5,2044.6
1995,1,33.5,143.5,2039.4
1995,1,33.5,144.5,2037.6
1995,1,34.5,139.5,2077.3
1995,1,34.5,140.5,2071.8
1995,1,34.5,141.5,2063.1
1995,1,34.5,142.5,2055.1
1995,1,34.5,143.5,2048.2
1995,1,34.5,144.5,2047.5
1995,1,35.5,141.5,2069.1
1995,1,35.5,142.5,2062
1995,1,35.5,143.5,2061.8
1995,1,35.5,144.5,2058.2
1995,1,36.5,141.5,2091.6
1995,1,36.5,142.5,2088.5
1995,1,36.5,143.5,2081.2
1995,1,37.5,142.5,2113
1995,1,37.5,143.5,2107.6
1995,1,38.5,142.5,2124.9
1995,1,38.5,143.5,2123.8
1995,2,10.5,126.5,1948
1995,2,10.5,127.5,1947.5
1995,2,10.5,128.5,1946.3
1995,2,10.5,129.5,1945.6
1995,2,10.5,130.5,1946.1
1995,2,10.5,131.5,1946.6
1995,2,10.5,132.5,1947.3
1995,2,10.5,133.5,1948.1
1995,2,10.5,134.5,1948.8
1995,2,10.5,135.5,1949.6
1995,2,10.5,136.5,1950.6
1995,2,10.5,137.5,1950.9
1995,2,10.5,138.5,1950.7
1995,2,10.5,139.5,1950.8
1995,2,10.5,140.5,1951.2
1995,2,10.5,141.5,1952.1
1995,2,10.5,142.5,1953.3
1995,2,10.5,143.5,1952.8
1995,2,10.5,144.5,1950.4
1995,2,10.5,145.5,1950.3
1995,2,10.5,146.5,1949.3
1995,2,10.5,147.5,1948.1
1995,2,10.5,148.5,1947.8
1995,2,10.5,149.5,1947.7
1995,2,11.5,126.5,1950.2
1995,2,11.5,127.5,1948.9
1995,2,11.5,128.5,1947.9
1995,2,11.5,129.5,1947.4
1995,2,11.5,130.5,1947.3
1995,2,11.5,131.5,1947.8
1995,2,11.5,132.5,1949.1
1995,2,11.5,133.5,1950.2
1995,2,11.5,134.5,1951.1
1995,2,11.5,135.5,1951.6
1995,2,11.5,136.5,1951.9
1995,2,11.5,137.5,1952.2
1995,2,11.5,138.5,1952.7
1995,2,11.5,139.5,1953
1995,2,11.5,140.5,1953.1
1995,2,11.5,141.5,1953.3
1995,2,11.5,142.5,1953.4
1995,2,11.5,143.5,1953.5
1995,2,11.5,144.5,1952.8
1995,2,11.5,145.5,1951.2
1995,2,11.5,146.5,1949.6
1995,2,11.5,147.5,1948.7
1995,2,11.5,148.5,1948.8
1995,2,12.5,126.5,1951.7
1995,2,12.5,127.5,1950.4
1995,2,12.5,128.5,1950.5
1995,2,12.5,129.5,1950.5
1995,2,12.5,130.5,1949.9
1995,2,12.5,131.5,1950.3
1995,2,12.5,132.5,1951.9
1995,2,12.5,133.5,1953.3
1995,2,12.5,134.5,1954.5
1995,2,12.5,135.5,1955
1995,2,12.5,136.5,1954.9
1995,2,12.5,137.5,1955
1995,2,12.5,138.5,1955.5
1995,2,12.5,139.5,1955.9
1995,2,12.5,140.5,1955.9
1995,2,12.5,141.5,1956.1
1995,2,12.5,142.5,1956
1995,2,12.5,143.5,1956.1
1995,2,12.5,144.5,1954.9
1995,2,12.5,145.5,1953.4
1995,2,12.5,146.5,1951.8
1995,2,12.5,147.5,1951
1995,2,12.5,148.5,1951.1
1995,2,13.5,125.5,1955.8
1995,2,13.5,126.5,1955.6
1995,2,13.5,127.5,1955.3
1995,2,13.5,128.5,1955.5
1995,2,13.5,129.5,1955.1
1995,2,13.5,130.5,1953.6
1995,2,13.5,131.5,1953.7
1995,2,13.5,132.5,1955.2
1995,2,13.5,133.5,1956.9
1995,2,13.5,134.5,1958.6
1995,2,13.5,135.5,1959.2
1995,2,13.5,136.5,1959.1
1995,2,13.5,137.5,1958.9
1995,2,13.5,138.5,1958.9
1995,2,13.5,139.5,1959
1995,2,13.5,140.5,1959.2
1995,2,13.5,141.5,1959.9
1995,2,13.5,142.5,1960.9
1995,2,13.5,143.5,1960.5
1995,2,13.5,144.5,1958.6
1995,2,13.5,145.5,1956.9
1995,2,13.5,146.5,1955.8
1995,2,13.5,147.5,1955.1
1995,2,14.5,125.5,1960.3
1995,2,14.5,126.5,1960.2
1995,2,14.5,127.5,1959.9
1995,2,14.5,128.5,1960.4
1995,2,14.5,129.5,1959.9
1995,2,14.5,130.5,1958
1995,2,14.5,131.5,1957.8
1995,2,14.5,132.5,1959.3
1995,2,14.5,133.5,1961
1995,2,14.5,134.5,1962.7
1995,2,14.5,135.5,1963.4
1995,2,14.5,136.5,1963.3
1995,2,14.5,137.5,1963.1
1995,2,14.5,138.5,1962.7
1995,2,14.5,139.5,1962.5
1995,2,14.5,140.5,1962.4
1995,2,14.5,141.5,1962.8
1995,2,14.5,142.5,1963.9
1995,2,14.5,143.5,1964.1
1995,2,14.5,144.5,1962.4
1995,2,14.5,145.5,1961
1995,2,14.5,146.5,1960.1
1995,2,14.5,147.5,1959.3
1995,2,15.5,125.5,1964.2
1995,2,15.5,126.5,1963.8
1995,2,15.5,127.5,1963.3
1995,2,15.5,128.5,1963.3
1995,2,15.5,129.5,1963.2
1995,2,15.5,130.5,1961.8
1995,2,15.5,131.5,1962
1995,2,15.5,132.5,1963.7
1995,2,15.5,133.5,1965.3
1995,2,15.5,134.5,1966.6
1995,2,15.5,135.5,1967.2
1995,2,15.5,136.5,1967.3
1995,2,15.5,137.5,1967.2
1995,2,15.5,138.5,1966.7
1995,2,15.5,139.5,1966.2
1995,2,15.5,140.5,1965.8
1995,2,15.5,141.5,1966
1995,2,15.5,142.5,1966.3
1995,2,15.5,143.5,1966.5
1995,2,15.5,144.5,1965.9
1995,2,15.5,145.5,1965
1995,2,15.5,146.5,1964
1995,2,15.5,147.5,1963
1995,2,16.5,126.5,1967.8
1995,2,16.5,127.5,1967.4
1995,2,16.5,128.5,1966.8
1995,2,16.5,129.5,1966.7
1995,2,16.5,130.5,1967.9
1995,2,16.5,131.5,1968.2
1995,2,16.5,132.5,1969
1995,2,16.5,133.5,1970
1995,2,16.5,134.5,1971.1
1995,2,16.5,135.5,1971.7
1995,2,16.5,136.5,1971.9
1995,2,16.5,137.5,1971.8
1995,2,16.5,138.5,1971.3
1995,2,16.5,139.5,1970.9
1995,2,16.5,140.5,1971
1995,2,16.5,141.5,1971.7
1995,2,16.5,142.5,1970.9
1995,2,16.5,143.5,1970.5
1995,2,16.5,144.5,1970.1
1995,2,16.5,145.5,1969.2
1995,2,16.5,146.5,1968.1
1995,2,16.5,147.5,1966.8
1995,2,17.5,126.5,1972
1995,2,17.5,127.5,1972.2
1995,2,17.5,128.5,1971
1995,2,17.5,129.5,1971.6
1995,2,17.5,130.5,1973.8
1995,2,17.5,131.5,1974.9
1995,2,17.5,132.5,1973.9
1995,2,17.5,133.5,1973.8
1995,2,17.5,134.5,1975
1995,2,17.5,135.5,1975.6
1995,2,17.5,136.5,1976
1995,2,17.5,137.5,1975.9
1995,2,17.5,138.5,1975.3
1995,2,17.5,139.5,1975.2
1995,2,17.5,140.5,1975.9
1995,2,17.5,141.5,1976.8
1995,2,17.5,142.5,1975.5
1995,2,17.5,143.5,1974.4
1995,2,17.5,144.5,1973.6
1995,2,17.5,145.5,1972.4
1995,2,17.5,146.5,1971.2
1995,2,17.5,147.5,1969.8
1995,2,18.5,126.5,1975.7
1995,2,18.5,127.5,1976.6
1995,2,18.5,128.5,1976.1
1995,2,18.5,129.5,1978.2
1995,2,18.5,130.5,1979.9
1995,2,18.5,131.5,1980.3
1995,2,18.5,132.5,1978.7
1995,2,18.5,133.5,1978.2
1995,2,18.5,134.5,1979.1
1995,2,18.5,135.5,1979.6
1995,2,18.5,136.5,1980
1995,2,18.5,137.5,1980.2
1995,2,18.5,138.5,1979.9
1995,2,18.5,139.5,1980.1
1995,2,18.5,140.5,1980.7
1995,2,18.5,141.5,1980.7
1995,2,18.5,142.5,1979.5
1995,2,18.5,143.5,1978.1
1995,2,18.5,144.5,1977.1
1995,2,18.5,145.5,1975.8
1995,2,18.5,146.5,1974.4
1995,2,18.5,147.5,1972.9
1995,2,19.5,126.5,1978.3
1995,2,19.5,127.5,1979.9
1995,2,19.5,128.5,1980.6
1995,2,19.5,129.5,1981.6
1995,2,19.5,130.5,1983.3
1995,2,19.5,131.5,1983.6
1995,2,19.5,132.5,1983
1995,2,19.5,133.5,1982.6
1995,2,19.5,134.5,1982.9
1995,2,19.5,135.5,1983.3
1995,2,19.5,136.5,1983.9
1995,2,19.5,137.5,1984.8
1995,2,19.5,138.5,1985.2
1995,2,19.5,139.5,1985.6
1995,2,19.5,140.5,1985.8
1995,2,19.5,141.5,1986
1995,2,19.5,142.5,1983.5
1995,2,19.5,143.5,1981.7
1995,2,19.5,144.5,1980.6
1995,2,19.5,145.5,1979.3
1995,2,19.5,146.5,1977.6
1995,2,19.5,147.5,1975.8
1995,2,20.5,126.5,1981.4
1995,2,20.5,127.5,1983.6
1995,2,20.5,128.5,1985.5
1995,2,20.5,129.5,1987.3
1995,2,20.5,130.5,1987.6
1995,2,20.5,131.5,1987.2
1995,2,20.5,132.5,1987
1995,2,20.5,133.5,1986.7
1995,2,20.5,134.5,1987
1995,2,20.5,135.5,1987.7
1995,2,20.5,136.5,1988.6
1995,2,20.5,137.5,1989.9
1995,2,20.5,138.5,1990.7
1995,2,20.5,139.5,1991.1
1995,2,20.5,140.5,1990.9
1995,2,20.5,141.5,1990.2
1995,2,20.5,142.5,1987.4
1995,2,20.5,143.5,1985.2
1995,2,20.5,144.5,1983.9
1995,2,20.5,145.5,1982.3
1995,2,20.5,146.5,1980.1
1995,2,20.5,147.5,1978.1
1995,2,21.5,126.5,1984.9
1995,2,21.5,127.5,1987.5
1995,2,21.5,128.5,1990.1
1995,2,21.5,129.5,1992.6
1995,2,21.5,130.5,1991.3
1995,2,21.5,131.5,1990.6
1995,2,21.5,132.5,1990.4
1995,2,21.5,133.5,1990.5
1995,2,21.5,134.5,1991.5
1995,2,21.5,135.5,1992.8
1995,2,21.5,136.5,1994
1995,2,21.5,137.5,1995.4
1995,2,21.5,138.5,1996.4
1995,2,21.5,139.5,1996.7
1995,2,21.5,140.5,1996.2
1995,2,21.5,141.5,1994.6
1995,2,21.5,142.5,1991.6
1995,2,21.5,143.5,1989
1995,2,21.5,144.5,1987.4
1995,2,21.5,145.5,1985.2
1995,2,21.5,146.5,1982.5
1995,2,22.5,126.5,1989.2
1995,2,22.5,127.5,1991.4
1995,2,22.5,128.5,1993.1
1995,2,22.5,129.5,1993.7
1995,2,22.5,130.5,1993
1995,2,22.5,131.5,1993.6
1995,2,22.5,132.5,1995.5
1995,2,22.5,133.5,1996.4
1995,2,22.5,134.5,1997.1
1995,2,22.5,135.5,1998.6
1995,2,22.5,136.5,2000.3
1995,2,22.5,137.5,2002.2
1995,2,22.5,138.5,2003.5
1995,2,22.5,139.5,2004.4
1995,2,22.5,140.5,2004.7
1995,2,22.5,141.5,2000.9
1995,2,22.5,142.5,1996.6
1995,2,22.5,143.5,1993.1
1995,2,22.5,144.5,1990.9
1995,2,22.5,145.5,1988.4
1995,2,22.5,146.5,1985.4
1995,2,23.5,127.5,1994.4
1995,2,23.5,128.5,1994.8
1995,2,23.5,129.5,1994.2
1995,2,23.5,130.5,1993.5
1995,2,23.5,131.5,1996.2
1995,2,23.5,132.5,2002.2
1995,2,23.5,133.5,2004.4
1995,2,23.5,134.5,2003.7
1995,2,23.5,135.5,2004.8
1995,2,23.5,136.5,2007.1
1995,2,23.5,137.5,2009.5
1995,2,23.5,138.5,2011.1
1995,2,23.5,139.5,2012.2
1995,2,23.5,140.5,2012.5
1995,2,23.5,141.5,2007.8
1995,2,23.5,142.5,2002
1995,2,23.5,143.5,1997.5
1995,2,23.5,144.5,1994.7
1995,2,23.5,145.5,1992.1
1995,2,24.5,127.5,1997.8
1995,2,24.5,128.5,1998
1995,2,24.5,129.5,1996.9
1995,2,24.5,130.5,1996.1
1995,2,24.5,131.5,1999.7
1995,2,24.5,132.5,2007.2
1995,2,24.5,133.5,2010.4
1995,2,24.5,134.5,2010.1
1995,2,24.5,135.5,2011.8
1995,2,24.5,136.5,2014.9
1995,2,24.5,137.5,2017.6
1995,2,24.5,138.5,2018.6
1995,2,24.5,139.5,2019.4
1995,2,24.5,140.5,2020.1
1995,2,24.5,141.5,2014.4
1995,2,24.5,142.5,2007.9
1995,2,24.5,143.5,2003
1995,2,24.5,144.5,1999.5
1995,2,25.5,128.5,2002.6
1995,2,25.5,129.5,2001.4
1995,2,25.5,130.5,2000.2
1995,2,25.5,131.5,2003.5
1995,2,25.5,132.5,2010
1995,2,25.5,133.5,2013.8
1995,2,25.5,134.5,2015.8
1995,2,25.5,135.5,2019.3
1995,2,25.5,136.5,2023.5
1995,2,25.5,137.5,2026.1
1995,2,25.5,138.5,2025.8
1995,2,25.5,139.5,2025.4
1995,2,25.5,140.5,2025
1995,2,25.5,141.5,2020.2
