2011,1,10.5,132.5,1943.3
2011,1,10.5,133.5,1944.3
2011,1,10.5,134.5,1944.8
2011,1,10.5,135.5,1945.5
2011,1,10.5,136.5,1946.5
2011,1,10.5,137.5,1946.3
2011,1,10.5,138.5,1947.9
2011,1,10.5,139.5,1949.9
2011,1,10.5,140.5,1951.5
2011,1,10.5,141.5,1952.6
2011,1,10.5,142.5,1953.3
2011,1,10.5,143.5,1953.8
2011,1,10.5,144.5,1954
2011,1,10.5,145.5,1953.5
2011,1,10.5,146.5,1952.7
2011,1,10.5,147.5,1953
2011,1,10.5,148.5,1954.1
2011,1,10.5,149.5,1955
2011,1,10.5,150.5,1955.8
2011,1,10.5,151.5,1956.1
2011,1,10.5,152.5,1956.1
2011,1,10.5,153.5,1955.8
2011,1,10.5,156.5,1956.4
2011,1,10.5,157.5,1958.8
2011,1,10.5,158.5,1961.7
2011,1,10.5,159.5,1963.8
2011,1,10.5,160.5,1965.3
2011,1,10.5,161.5,1965.7
2011,1,10.5,162.5,1965.5
2011,1,10.5,163.5,1965.1
2011,1,10.5,164.5,1964.4
2011,1,10.5,165.5,1964.2
2011,1,10.5,166.5,1965.3
2011,1,10.5,232.5,1986.8
2011,1,10.5,233.5,1989.8
2011,1,10.5,234.5,1993.1
2011,1,10.5,235.5,1994.9
2011,1,10.5,236.5,1995
2011,1,10.5,237.5,1993.9
2011,1,10.5,238.5,1990.7
2011,1,10.5,239.5,1985.4
2011,1,10.5,240.5,1978.1
2011,1,10.5,241.5,1970.2
2011,1,10.5,242.5,1962.8
2011,1,10.5,243.5,1956.1
2011,1,10.5,244.5,1951.3
2011,1,10.5,245.5,1948.6
2011,1,10.5,246.5,1947.3
2011,1,10.5,247.5,1946
2011,1,10.5,248.5,1945.3
2011,1,10.5,249.5,1945.2
2011,1,10.5,250.5,1943.5
2011,1,10.5,251.5,1940.4
2011,1,10.5,252.5,1937.6
2011,1,10.5,253.5,1936
2011,1,10.5,254.5,1934.7
2011,1,10.5,255.5,1934.2
2011,1,10.5,256.5,1934.4
2011,1,10.5,257.5,1934.8
2011,1,10.5,258.5,1934.3
2011,1,10.5,259.5,1933.8
2011,1,10.5,260.5,1933
2011,1,10.5,261.5,1933.5
2011,1,10.5,262.5,1936.8
2011,1,10.5,263.5,1940.5
2011,1,10.5,264.5,1944.3
2011,1,10.5,265.5,1952.8
2011,1,10.5,266.5,1964.3
2011,1,10.5,267.5,1976.4
2011,1,11.5,133.5,1948
2011,1,11.5,134.5,1948.5
2011,1,11.5,135.5,1948.7
2011,1,11.5,136.5,1949
2011,1,11.5,137.5,1949.1
2011,1,11.5,138.5,1949
2011,1,11.5,139.5,1950.2
2011,1,11.5,140.5,1952
2011,1,11.5,141.5,1952.8
2011,1,11.5,142.5,1953
2011,1,11.5,143.5,1953.7
2011,1,11.5,144.5,1955
2011,1,11.5,145.5,1955.5
2011,1,11.5,146.5,1955.4
2011,1,11.5,147.5,1956.5
2011,1,11.5,148.5,1958.1
2011,1,11.5,149.5,1959.2
2011,1,11.5,150.5,1960.5
2011,1,11.5,151.5,1961.2
2011,1,11.5,152.5,1961.6
2011,1,11.5,160.5,1971
2011,1,11.5,161.5,1971.6
2011,1,11.5,162.5,1971.6
2011,1,11.5,163.5,1971.5
2011,1,11.5,164.5,1971.1
2011,1,11.5,165.5,1970.9
2011,1,11.5,166.5,1971.8
2011,1,11.5,229.5,1973.2
2011,1,11.5,230.5,1974.9
2011,1,11.5,231.5,1977.9
2011,1,11.5,232.5,1982
2011,1,11.5,233.5,1985.7
2011,1,11.5,234.5,1988.6
2011,1,11.5,235.5,1990.6
2011,1,11.5,236.5,1991.3
2011,1,11.5,237.5,1990.6
2011,1,11.5,238.5,1987.7
2011,1,11.5,239.5,1982.7
2011,1,11.5,240.5,1975.6
2011,1,11.5,241.5,1967.1
2011,1,11.5,242.5,1958.7
2011,1,11.5,243.5,1951.3
2011,1,11.5,244.5,1946.7
2011,1,11.5,245.5,1944.9
2011,1,11.5,246.5,1944.6
2011,1,11.5,247.5,1942.7
2011,1,11.5,248.5,1940.3
2011,1,11.5,249.5,1943.6
2011,1,11.5,250.5,1941.6
2011,1,11.5,251.5,1938.6
2011,1,11.5,252.5,1935.8
2011,1,11.5,253.5,1933.7
2011,1,11.5,254.5,1932
2011,1,11.5,255.5,1931.6
2011,1,11.5,256.5,1932
2011,1,11.5,257.5,1932.5
2011,1,11.5,258.5,1932.6
2011,1,11.5,259.5,1933.3
2011,1,11.5,260.5,1934
2011,1,11.5,261.5,1936.7
2011,1,12.5,133.5,1952.3
2011,1,12.5,134.5,1952.7
2011,1,12.5,135.5,1952.7
2011,1,12.5,136.5,1952.6
2011,1,12.5,137.5,1951.7
2011,1,12.5,138.5,1950.9
2011,1,12.5,139.5,1951.7
2011,1,12.5,140.5,1953
2011,1,12.5,141.5,1953.8
2011,1,12.5,142.5,1954
2011,1,12.5,143.5,1955.1
2011,1,12.5,144.5,1956.9
2011,1,12.5,145.5,1958.2
2011,1,12.5,146.5,1959.3
2011,1,12.5,147.5,1961
2011,1,12.5,148.5,1962.6
2011,1,12.5,149.5,1964
2011,1,12.5,150.5,1965.3
2011,1,12.5,151.5,1966.2
2011,1,12.5,152.5,1967.1
2011,1,12.5,162.5,1978.9
2011,1,12.5,163.5,1979.1
2011,1,12.5,164.5,1978.7
2011,1,12.5,165.5,1978.1
2011,1,12.5,166.5,1978.5
2011,1,12.5,223.5,1989.8
2011,1,12.5,224.5,1988.7
2011,1,12.5,225.5,1987.8
2011,1,12.5,226.5,1988.1
2011,1,12.5,227.5,1989.9
2011,1,12.5,228.5,1991.6
2011,1,12.5,229.5,1969.1
2011,1,12.5,230.5,1970.5
2011,1,12.5,231.5,1973.1
2011,1,12.5,232.5,1976.7
2011,1,12.5,233.5,1979.3
2011,1,12.5,234.5,1980.8
2011,1,12.5,235.5,1982.1
2011,1,12.5,236.5,1982.9
2011,1,12.5,237.5,1983
2011,1,12.5,238.5,1981.8
2011,1,12.5,239.5,1978.9
2011,1,12.5,240.5,1972.7
2011,1,12.5,241.5,1963.9
2011,1,12.5,242.5,1952.3
2011,1,12.5,243.5,1944.3
2011,1,12.5,244.5,1940.9
2011,1,12.5,245.5,1941.3
2011,1,12.5,246.5,1941.8
2011,1,12.5,247.5,1939.1
2011,1,12.5,248.5,1937.7
2011,1,12.5,249.5,1937.9
2011,1,12.5,250.5,1937.8
2011,1,12.5,251.5,1936
2011,1,12.5,252.5,1934
2011,1,12.5,253.5,1932.3
2011,1,12.5,254.5,1930.9
2011,1,12.5,255.5,1930.7
2011,1,12.5,256.5,1930.9
2011,1,13.5,133.5,1956.6
2011,1,13.5,134.5,1957
2011,1,13.5,135.5,1956.9
2011,1,13.5,136.5,1956.9
2011,1,13.5,137.5,1954
2011,1,13.5,138.5,1953.5
2011,1,13.5,139.5,1953.7
2011,1,13.5,140.5,1954.1
2011,1,13.5,141.5,1954.7
2011,1,13.5,142.5,1955.9
2011,1,13.5,143.5,1957.4
2011,1,13.5,144.5,1959.1
2011,1,13.5,145.5,1961
2011,1,13.5,146.5,1963.4
2011,1,13.5,147.5,1966.4
2011,1,13.5,148.5,1968.6
2011,1,13.5,149.5,1969.1
2011,1,13.5,150.5,1969.7
2011,1,13.5,151.5,1970.7
2011,1,13.5,152.5,1972.2
2011,1,13.5,162.5,1986
2011,1,13.5,163.5,1986.5
2011,1,13.5,164.5,1985.8
2011,1,13.5,165.5,1984.6
2011,1,13.5,166.5,1984
2011,1,13.5,167.5,1984.3
2011,1,13.5,217.5,2001.1
2011,1,13.5,218.5,2001.3
2011,1,13.5,219.5,1998.6
2011,1,13.5,220.5,1994.7
2011,1,13.5,221.5,1991.7
2011,1,13.5,222.5,1989.4
2011,1,13.5,223.5,1988.1
2011,1,13.5,224.5,1987.7
2011,1,13.5,225.5,1986.6
2011,1,13.5,226.5,1985.7
2011,1,13.5,227.5,1986.6
2011,1,13.5,228.5,1988.2
2011,1,13.5,229.5,1990.5
2011,1,13.5,230.5,1993.4
2011,1,13.5,231.5,1995.1
2011,1,13.5,232.5,1973
2011,1,13.5,233.5,1973.4
2011,1,13.5,234.5,1974.4
2011,1,13.5,235.5,1974.7
2011,1,13.5,236.5,1975.1
2011,1,13.5,237.5,1975.5
2011,1,13.5,238.5,1976.4
2011,1,13.5,239.5,1977.2
2011,1,13.5,240.5,1977.2
2011,1,13.5,241.5,1964.2
2011,1,13.5,242.5,1953.1
2011,1,13.5,243.5,1944.5
2011,1,13.5,244.5,1940.3
2011,1,13.5,245.5,1938.6
2011,1,13.5,246.5,1938.1
2011,1,13.5,247.5,1937.1
2011,1,13.5,248.5,1936.2
2011,1,13.5,249.5,1936
2011,1,13.5,250.5,1935.5
2011,1,13.5,251.5,1934.2
2011,1,13.5,252.5,1932.8
2011,1,13.5,253.5,1931.9
2011,1,14.5,133.5,1961.2
2011,1,14.5,134.5,1961.3
2011,1,14.5,135.5,1960.7
2011,1,14.5,136.5,1959.2
2011,1,14.5,137.5,1958.1
2011,1,14.5,138.5,1957.7
2011,1,14.5,139.5,1957.5
2011,1,14.5,140.5,1957.1
2011,1,14.5,141.5,1957.4
2011,1,14.5,142.5,1959
2011,1,14.5,143.5,1960.9
2011,1,14.5,144.5,1962.8
2011,1,14.5,145.5,1965
2011,1,14.5,146.5,1967.4
2011,1,14.5,147.5,1969.8
2011,1,14.5,148.5,1972.2
2011,1,14.5,149.5,1973.5
2011,1,14.5,150.5,1974.3
2011,1,14.5,151.5,1975.5
2011,1,14.5,152.5,1977.3
2011,1,14.5,162.5,1991.8
2011,1,14.5,163.5,1992.3
2011,1,14.5,164.5,1991.4
2011,1,14.5,165.5,1989.9
2011,1,14.5,166.5,1989
2011,1,14.5,167.5,1989.2
2011,1,14.5,210.5,1979.2
2011,1,14.5,211.5,1980.3
2011,1,14.5,212.5,1982.5
2011,1,14.5,213.5,1986.2
2011,1,14.5,214.5,1990.6
2011,1,14.5,215.5,1994.9
2011,1,14.5,216.5,1999.3
2011,1,14.5,217.5,2002
2011,1,14.5,218.5,2002.1
2011,1,14.5,219.5,1999.2
2011,1,14.5,220.5,1995.1
2011,1,14.5,221.5,1992
2011,1,14.5,222.5,1989.9
2011,1,14.5,223.5,1989
2011,1,14.5,224.5,1988.8
2011,1,14.5,225.5,1987.5
2011,1,14.5,226.5,1985.1
2011,1,14.5,227.5,1985.4
2011,1,14.5,228.5,1986.9
2011,1,14.5,229.5,1989.6
2011,1,14.5,230.5,1998
2011,1,14.5,231.5,1998.8
2011,1,14.5,232.5,1995.4
2011,1,14.5,233.5,1995.7
2011,1,14.5,234.5,1996
2011,1,14.5,235.5,1974.4
2011,1,14.5,236.5,1975.8
2011,1,14.5,237.5,1977.4
2011,1,14.5,238.5,1978.8
2011,1,14.5,239.5,1978.7
2011,1,14.5,240.5,1975
2011,1,14.5,241.5,1967.6
2011,1,14.5,242.5,1958.7
2011,1,14.5,243.5,1950.8
2011,1,14.5,244.5,1946
2011,1,14.5,245.5,1943.1
2011,1,14.5,246.5,1941.5
2011,1,14.5,247.5,1940.4
2011,1,14.5,248.5,1939.8
2011,1,14.5,249.5,1939.3
2011,1,15.5,133.5,1966.9
2011,1,15.5,134.5,1967.3
2011,1,15.5,135.5,1967.1
2011,1,15.5,136.5,1966.4
2011,1,15.5,137.5,1965.3
2011,1,15.5,138.5,1965
2011,1,15.5,139.5,1964.3
2011,1,15.5,140.5,1963.1
2011,1,15.5,141.5,1962.8
2011,1,15.5,142.5,1964
2011,1,15.5,143.5,1966
2011,1,15.5,144.5,1968.5
2011,1,15.5,145.5,1970.8
2011,1,15.5,146.5,1972.8
2011,1,15.5,147.5,1974.7
2011,1,15.5,148.5,1976.3
2011,1,15.5,149.5,1977.6
2011,1,15.5,150.5,1978.5
2011,1,15.5,151.5,1979.6
2011,1,15.5,152.5,1981.2
2011,1,15.5,161.5,1993.4
2011,1,15.5,162.5,1994.6
2011,1,15.5,163.5,1994.9
2011,1,15.5,164.5,1993.9
2011,1,15.5,165.5,1992.5
2011,1,15.5,166.5,1992.1
2011,1,15.5,167.5,1992.3
2011,1,15.5,204.5,1979.7
2011,1,15.5,205.5,1979.3
2011,1,15.5,206.5,1979.2
2011,1,15.5,207.5,1979.6
2011,1,15.5,208.5,1979.9
2011,1,15.5,209.5,1978.9
2011,1,15.5,210.5,1977.9
2011,1,15.5,211.5,1978.7
2011,1,15.5,212.5,1981.2
2011,1,15.5,213.5,1985.2
2011,1,15.5,214.5,1989.9
2011,1,15.5,215.5,1995.5
2011,1,15.5,216.5,2001.5
2011,1,15.5,217.5,2004.6
2011,1,15.5,218.5,2004.5
2011,1,15.5,219.5,2001.9
2011,1,15.5,220.5,1998.4
2011,1,15.5,221.5,1995.7
2011,1,15.5,222.5,1992.9
2011,1,15.5,223.5,1993.1
2011,1,15.5,224.5,1992.2
2011,1,15.5,225.5,1992.6
2011,1,15.5,226.5,1991
2011,1,15.5,227.5,1990.7
2011,1,15.5,228.5,1991.9
2011,1,15.5,229.5,1994.1
2011,1,15.5,230.5,1997.3
2011,1,15.5,231.5,1999.2
2011,1,15.5,232.5,2000
2011,1,15.5,233.5,2000.6
2011,1,15.5,234.5,2001
2011,1,15.5,235.5,2002.2
2011,1,15.5,236.5,2004
2011,1,15.5,237.5,2006
2011,1,15.5,238.5,1986.4
2011,1,15.5,239.5,1986.6
2011,1,15.5,240.5,1984
2011,1,15.5,241.5,1978.8
2011,1,15.5,242.5,1971.8
2011,1,15.5,243.5,1964.6
2011,1,16.5,133.5,1974.1
2011,1,16.5,134.5,1975.1
2011,1,16.5,135.5,1975.7
2011,1,16.5,136.5,1975.5
2011,1,16.5,137.5,1974.4
2011,1,16.5,138.5,1974
2011,1,16.5,139.5,1972.8
2011,1,16.5,140.5,1971
2011,1,16.5,141.5,1970.1
2011,1,16.5,142.5,1970.8
2011,1,16.5,143.5,1972.7
2011,1,16.5,144.5,1975.4
2011,1,16.5,145.5,1977.9
2011,1,16.5,146.5,1979.5
2011,1,16.5,147.5,1981.2
2011,1,16.5,148.5,1981.8
2011,1,16.5,149.5,1982.5
2011,1,16.5,150.5,1983.4
2011,1,16.5,151.5,1984.5
2011,1,16.5,152.5,1985.8
2011,1,16.5,153.5,1986.6
2011,1,16.5,154.5,1986.9
2011,1,16.5,159.5,1991.2
2011,1,16.5,160.5,1993.3
2011,1,16.5,161.5,1994.9
2011,1,16.5,162.5,1995.9
2011,1,16.5,163.5,1996.4
2011,1,16.5,164.5,1995.9
2011,1,16.5,165.5,1995.1
2011,1,16.5,166.5,1995.1
2011,1,16.5,167.5,1995.6
2011,1,16.5,168.5,1996
2011,1,16.5,169.5,1995.9
2011,1,16.5,170.5,1996
2011,1,16.5,197.5,1987.6
2011,1,16.5,198.5,1986.8
2011,1,16.5,199.5,1986.5
2011,1,16.5,200.5,1985.3
2011,1,16.5,201.5,1984.7
2011,1,16.5,202.5,1984.5
2011,1,16.5,203.5,1983.5
2011,1,16.5,204.5,1982.3
2011,1,16.5,205.5,1981.5
2011,1,16.5,206.5,1981.1
2011,1,16.5,207.5,1981.4
2011,1,16.5,208.5,1981.9
2011,1,16.5,209.5,1980.9
2011,1,16.5,210.5,1979.4
2011,1,16.5,211.5,1979.6
2011,1,16.5,212.5,1981.7
2011,1,16.5,213.5,1985.2
2011,1,16.5,214.5,1991
2011,1,16.5,215.5,1998.1
2011,1,16.5,216.5,2004.5
2011,1,16.5,217.5,2007
2011,1,16.5,218.5,2007.3
2011,1,16.5,219.5,2005.7
2011,1,16.5,220.5,2004.6
2011,1,16.5,221.5,2000.2
2011,1,16.5,222.5,1997.7
2011,1,16.5,223.5,1996.3
2011,1,16.5,224.5,1996
2011,1,16.5,225.5,1996.4
2011,1,16.5,226.5,1996.8
2011,1,16.5,227.5,1998.1
2011,1,16.5,228.5,1999.4
2011,1,16.5,229.5,2000.6
2011,1,16.5,230.5,2002.3
2011,1,16.5,231.5,2004.3
2011,1,16.5,232.5,2006.6
2011,1,16.5,233.5,2008.5
2011,1,16.5,234.5,2009.9
2011,1,16.5,235.5,2011.8
2011,1,16.5,236.5,2014.3
2011,1,17.5,133.5,1981.8
2011,1,17.5,134.5,1983.3
2011,1,17.5,135.5,1984.3
2011,1,17.5,136.5,1984.6
2011,1,17.5,137.5,1983.9
2011,1,17.5,138.5,1983.1
2011,1,17.5,139.5,1981.9
2011,1,17.5,140.5,1979.9
2011,1,17.5,141.5,1978.6
2011,1,17.5,142.5,1978.7
2011,1,17.5,143.5,1980.2
2011,1,17.5,144.5,1982.7
2011,1,17.5,145.5,1985.1
2011,1,17.5,146.5,1986.8
2011,1,17.5,147.5,1987.2
2011,1,17.5,148.5,1987.2
2011,1,17.5,149.5,1987.8
2011,1,17.5,150.5,1989
2011,1,17.5,151.5,1990.1
2011,1,17.5,152.5,1990.9
2011,1,17.5,153.5,1991.3
2011,1,17.5,154.5,1991.1
2011,1,17.5,155.5,1990.7
2011,1,17.5,156.5,1990.7
2011,1,17.5,157.5,1990.8
2011,1,17.5,158.5,1991.2
2011,1,17.5,159.5,1992.2
2011,1,17.5,160.5,1993.9
2011,1,17.5,161.5,1995.5
2011,1,17.5,162.5,1997
2011,1,17.5,163.5,1998.1
2011,1,17.5,164.5,1998.4
2011,1,17.5,165.5,1998.2
2011,1,17.5,166.5,1998.3
2011,1,17.5,167.5,1999.2
2011,1,17.5,168.5,2000.1
2011,1,17.5,169.5,2000.2
2011,1,17.5,170.5,2000.2
2011,1,17.5,171.5,2000.7
2011,1,17.5,172.5,2000.9
2011,1,17.5,173.5,2000.2
2011,1,17.5,174.5,1999.1
2011,1,17.5,175.5,1998
2011,1,17.5,176.5,1996.9
2011,1,17.5,177.5,1994.8
2011,1,17.5,178.5,1991.8
2011,1,17.5,179.5,1988.5
2011,1,17.5,180.5,1985.2
2011,1,17.5,181.5,1983
2011,1,17.5,182.5,1982.4
2011,1,17.5,183.5,1982.7
2011,1,17.5,184.5,1983.6
2011,1,17.5,185.5,1985.4
2011,1,17.5,186.5,1987.5
2011,1,17.5,187.5,1988.1
2011,1,17.5,188.5,1987.4
2011,1,17.5,189.5,1987
2011,1,17.5,190.5,1988.1
2011,1,17.5,191.5,1990.3
2011,1,17.5,192.5,1992.7
2011,1,17.5,193.5,1994.1
2011,1,17.5,194.5,1993.9
2011,1,17.5,195.5,1991.9
2011,1,17.5,196.5,1989.3
2011,1,17.5,197.5,1987.2
2011,1,17.5,198.5,1986.9
2011,1,17.5,199.5,1987.5
2011,1,17.5,200.5,1987.6
2011,1,17.5,201.5,1987.9
2011,1,17.5,202.5,1988.2
2011,1,17.5,203.5,1987.5
2011,1,17.5,204.5,1986.3
2011,1,17.5,205.5,1985.3
2011,1,17.5,206.5,1984.5
2011,1,17.5,207.5,1984.7
2011,1,17.5,208.5,1985.8
2011,1,17.5,209.5,1985.8
2011,1,17.5,210.5,1984.5
2011,1,17.5,211.5,1984.4
2011,1,17.5,212.5,1985.7
2011,1,17.5,213.5,1989.3
2011,1,17.5,214.5,1995.3
2011,1,17.5,215.5,2001.6
2011,1,17.5,216.5,2007
2011,1,17.5,217.5,2009.5
2011,1,17.5,218.5,2008.9
2011,1,17.5,219.5,2007.1
2011,1,17.5,220.5,2005.1
2011,1,17.5,221.5,2003
2011,1,17.5,222.5,2001.7
2011,1,17.5,223.5,2000.9
2011,1,17.5,224.5,2001.3
2011,1,17.5,225.5,2002.6
2011,1,17.5,226.5,2004.3
2011,1,17.5,227.5,2006.4
2011,1,17.5,228.5,2008
2011,1,17.5,229.5,2008.9
2011,1,18.5,132.5,1988.1
2011,1,18.5,133.5,1988.6
2011,1,18.5,134.5,1989.9
2011,1,18.5,135.5,1990.7
2011,1,18.5,136.5,1990.2
2011,1,18.5,137.5,1991
2011,1,18.5,138.5,1991.4
2011,1,18.5,139.5,1991.2
2011,1,18.5,140.5,1989.7
2011,1,18.5,141.5,1988.4
2011,1,18.5,142.5,1988.1
2011,1,18.5,143.5,1988.9
2011,1,18.5,144.5,1991.1
2011,1,18.5,145.5,1993.2
2011,1,18.5,146.5,1994.3
2011,1,18.5,147.5,1993.6
2011,1,18.5,148.5,1992.9
2011,1,18.5,149.5,1993.3
2011,1,18.5,150.5,1994.7
2011,1,18.5,151.5,1996
2011,1,18.5,152.5,1996.7
2011,1,18.5,153.5,1996.8
2011,1,18.5,154.5,1996.3
2011,1,18.5,155.5,1995.7
2011,1,18.5,156.5,1995.3
2011,1,18.5,157.5,1994.7
2011,1,18.5,158.5,1994.4
2011,1,18.5,159.5,1994.8
2011,1,18.5,160.5,1995.9
2011,1,18.5,161.5,1997.2
2011,1,18.5,162.5,1998.6
2011,1,18.5,163.5,1999.8
2011,1,18.5,164.5,2000.5
2011,1,18.5,165.5,2000.9
2011,1,18.5,166.5,2001.4
2011,1,18.5,167.5,2002.6
2011,1,18.5,168.5,2003.7
2011,1,18.5,169.5,2004.1
2011,1,18.5,170.5,2004.7
2011,1,18.5,171.5,2005.4
2011,1,18.5,172.5,2005.1
2011,1,18.5,173.5,2004.6
2011,1,18.5,174.5,2004.2
2011,1,18.5,175.5,2003
2011,1,18.5,176.5,2001.3
2011,1,18.5,177.5,1998.8
2011,1,18.5,178.5,1995.5
2011,1,18.5,179.5,1991.9
2011,1,18.5,180.5,1988.6
2011,1,18.5,181.5,1986.1
2011,1,18.5,182.5,1984.9
2011,1,18.5,183.5,1985
2011,1,18.5,184.5,1985.5
2011,1,18.5,185.5,1987.2
2011,1,18.5,186.5,1989.4
2011,1,18.5,187.5,1990.1
2011,1,18.5,188.5,1989.6
2011,1,18.5,189.5,1989.2
2011,1,18.5,190.5,1990
2011,1,18.5,191.5,1991.9
2011,1,18.5,192.5,1994.4
2011,1,18.5,193.5,1996.2
2011,1,18.5,194.5,1996.5
2011,1,18.5,195.5,1994.8
2011,1,18.5,196.5,1992.2
2011,1,18.5,197.5,1989.8
2011,1,18.5,198.5,1989.3
2011,1,18.5,199.5,1990.6
2011,1,18.5,200.5,1991.8
2011,1,18.5,201.5,1992.7
2011,1,18.5,202.5,1993.3
2011,1,18.5,203.5,1993.3
2011,1,18.5,204.5,1992.2
2011,1,18.5,205.5,1991.8
2011,1,18.5,206.5,1990.6
2011,1,18.5,207.5,1991
2011,1,18.5,208.5,1991.6
2011,1,18.5,209.5,1991
2011,1,18.5,210.5,1990.1
2011,1,18.5,211.5,1990.2
2011,1,18.5,212.5,1991.6
2011,1,18.5,213.5,1995.2
2011,1,18.5,214.5,2000.8
2011,1,18.5,215.5,2006.4
2011,1,18.5,216.5,2010.9
2011,1,18.5,217.5,2012.7
2011,1,18.5,218.5,2011.7
2011,1,18.5,219.5,2009.6
2011,1,18.5,220.5,2007.8
2011,1,18.5,221.5,2006.6
2011,1,18.5,222.5,2006.7
2011,1,18.5,223.5,2007.3
2011,1,19.5,132.5,1994.2
2011,1,19.5,133.5,1993.9
2011,1,19.5,134.5,1994.3
2011,1,19.5,135.5,1994.8
2011,1,19.5,136.5,1994.7
2011,1,19.5,137.5,1994.8
2011,1,19.5,138.5,1997.5
2011,1,19.5,139.5,1998.8
2011,1,19.5,140.5,1998.5
2011,1,19.5,141.5,1997.5
2011,1,19.5,142.5,1996.7
2011,1,19.5,143.5,1996.9
2011,1,19.5,144.5,1998.8
2011,1,19.5,145.5,2000.6
2011,1,19.5,146.5,2000.5
2011,1,19.5,147.5,1998.7
2011,1,19.5,148.5,1997.7
2011,1,19.5,149.5,1998.3
2011,1,19.5,150.5,1999.9
2011,1,19.5,151.5,2001.7
2011,1,19.5,152.5,2002.7
2011,1,19.5,153.5,2002.8
2011,1,19.5,154.5,2002.6
2011,1,19.5,155.5,2002.6
2011,1,19.5,156.5,2001.6
2011,1,19.5,157.5,2000.2
2011,1,19.5,158.5,1999.7
2011,1,19.5,159.5,2000.2
2011,1,19.5,160.5,2000.9
2011,1,19.5,161.5,2002
2011,1,19.5,162.5,2003.2
2011,1,19.5,163.5,2004.3
2011,1,19.5,164.5,2004.1
2011,1,19.5,165.5,2005.1
2011,1,19.5,166.5,2007.2
2011,1,19.5,167.5,2008.7
2011,1,19.5,168.5,2009.3
2011,1,19.5,169.5,2010.1
2011,1,19.5,170.5,2011.8
2011,1,19.5,171.5,2013.2
2011,1,19.5,172.5,2011.2
2011,1,19.5,173.5,2011.3
2011,1,19.5,174.5,2012.1
2011,1,19.5,175.5,2011.1
2011,1,19.5,176.5,2008.3
2011,1,19.5,177.5,2005.2
2011,1,19.5,178.5,2002
2011,1,19.5,179.5,1999
2011,1,19.5,180.5,1996.2
2011,1,19.5,181.5,1994.1
2011,1,19.5,182.5,1992.5
2011,1,19.5,183.5,1993.3
2011,1,19.5,184.5,1993.2
2011,1,19.5,185.5,1994.3
2011,1,19.5,186.5,1997.4
2011,1,19.5,187.5,1996.8
2011,1,19.5,188.5,1995.9
2011,1,19.5,189.5,1995.7
2011,1,19.5,190.5,1995.9
2011,1,19.5,191.5,1996.9
2011,1,19.5,192.5,1999.3
2011,1,19.5,193.5,2002.6
2011,1,19.5,194.5,2003.4
2011,1,19.5,195.5,2002.5
2011,1,19.5,196.5,1999.9
2011,1,19.5,197.5,1996.9
2011,1,19.5,198.5,1995.7
2011,1,19.5,199.5,1998
2011,1,19.5,200.5,2000
2011,1,19.5,201.5,2001
2011,1,19.5,202.5,2000.7
2011,1,19.5,203.5,2000.9
2011,1,19.5,206.5,2001
2011,1,19.5,207.5,2001
2011,1,19.5,208.5,2000.2
2011,1,19.5,209.5,1998.8
2011,1,19.5,210.5,1998.1
2011,1,19.5,211.5,1998.4
2011,1,19.5,212.5,1999.7
2011,1,19.5,213.5,2002.9
2011,1,19.5,214.5,2007.9
2011,1,19.5,215.5,2012.9
2011,1,19.5,216.5,2017
2011,1,20.5,130.5,2000.5
2011,1,20.5,131.5,2000
2011,1,20.5,132.5,1999
2011,1,20.5,133.5,1997.6
2011,1,20.5,134.5,1997.1
2011,1,20.5,135.5,1997.4
2011,1,20.5,136.5,1997.6
2011,1,20.5,137.5,1998.8
2011,1,20.5,138.5,2002.3
2011,1,20.5,139.5,2004.7
2011,1,20.5,140.5,2005.5
2011,1,20.5,141.5,2005
2011,1,20.5,142.5,2003.9
2011,1,20.5,143.5,2002.6
2011,1,20.5,144.5,2003.3
2011,1,20.5,145.5,2005.9
2011,1,20.5,146.5,2003.2
2011,1,20.5,147.5,2001.2
2011,1,20.5,148.5,2001.7
2011,1,20.5,149.5,2003.7
2011,1,20.5,150.5,2006.3
2011,1,20.5,151.5,2008.6
2011,1,20.5,152.5,2009.6
2011,1,20.5,153.5,2010
2011,1,20.5,154.5,2010.5
2011,1,20.5,155.5,2009.9
2011,1,20.5,156.5,2008.7
2011,1,20.5,157.5,2007.5
2011,1,20.5,158.5,2007.2
2011,1,20.5,159.5,2007.6
2011,1,20.5,160.5,2008.3
2011,1,20.5,161.5,2009.7
2011,1,20.5,162.5,2011.6
2011,1,20.5,163.5,2013.2
2011,1,20.5,164.5,2013.1
2011,1,20.5,165.5,2013.5
2011,1,20.5,166.5,2016.3
2011,1,20.5,167.5,2018.1
2011,1,20.5,168.5,2018.8
2011,1,20.5,169.5,2019
2011,1,20.5,170.5,2021
2011,1,20.5,171.5,2022.4
2011,1,20.5,172.5,2020.9
2011,1,20.5,173.5,2021.3
2011,1,20.5,174.5,2021.6
2011,1,20.5,175.5,2020.7
2011,1,20.5,176.5,2017.7
2011,1,20.5,177.5,2014.6
2011,1,20.5,178.5,2011.5
2011,1,20.5,179.5,2008.9
2011,1,20.5,180.5,2007.6
2011,1,20.5,181.5,2004.9
2011,1,20.5,182.5,2003.6
2011,1,20.5,183.5,2004.2
2011,1,20.5,184.5,2005.2
2011,1,20.5,185.5,2005.9
2011,1,20.5,186.5,2007.1
