1961,3,10.5,213.5,1949.3
1961,3,10.5,214.5,1950.3
1961,3,10.5,215.5,1950.5
1961,3,10.5,216.5,1950.4
1961,3,10.5,217.5,1950
1961,3,10.5,218.5,1949.4
1961,3,10.5,219.5,1949.9
1961,3,10.5,220.5,1951.1
1961,3,11.5,214.5,1949
1961,3,11.5,215.5,1949.3
1961,3,11.5,216.5,1950.2
1961,3,11.5,217.5,1950.8
1961,3,11.5,218.5,1951.3
1961,3,11.5,219.5,1951.1
1961,3,11.5,220.5,1950.1
1961,3,11.5,221.5,1949.1
1961,3,12.5,216.5,1950.5
1961,3,12.5,217.5,1951.2
1961,3,12.5,218.5,1951.8
1961,3,12.5,219.5,1951
1961,3,12.5,220.5,1949
1961,3,12.5,221.5,1947.5
1961,3,12.5,222.5,1945.9
1961,3,13.5,218.5,1951.1
1961,3,13.5,219.5,1949.8
1961,3,13.5,220.5,1947.8
1961,3,13.5,221.5,1946.6
1961,3,13.5,222.5,1945.7
1961,3,13.5,223.5,1944.9
1961,3,14.5,220.5,1947.4
1961,3,14.5,221.5,1946.5
1961,3,14.5,222.5,1945.7
1961,3,14.5,223.5,1945.1
1961,3,14.5,224.5,1944.5
1961,3,15.5,221.5,1947.5
1961,3,15.5,222.5,1946.3
1961,3,15.5,223.5,1945.6
1961,3,15.5,224.5,1945.6
1961,3,15.5,225.5,1945.6
1961,3,15.5,226.5,1945.6
1961,3,16.5,221.5,1949.5
1961,3,16.5,222.5,1948.4
1961,3,16.5,223.5,1948.1
1961,3,16.5,224.5,1948.6
1961,3,16.5,225.5,1948.8
1961,3,16.5,226.5,1948.5
1961,3,16.5,227.5,1949
1961,3,17.5,222.5,1951.5
1961,3,17.5,223.5,1952
1961,3,17.5,224.5,1953.4
1961,3,17.5,225.5,1953.7
1961,3,17.5,226.5,1952.9
1961,3,17.5,227.5,1953.2
1961,3,17.5,228.5,1954.5
1961,3,18.5,223.5,1956.2
1961,3,18.5,224.5,1957.5
1961,3,18.5,225.5,1958.1
1961,3,18.5,226.5,1957.6
1961,3,18.5,227.5,1958.2
1961,3,18.5,228.5,1959.9
1961,3,18.5,229.5,1961
1961,3,19.5,225.5,1962.6
1961,3,19.5,226.5,1963.4
1961,3,19.5,227.5,1964.7
1961,3,19.5,228.5,1966.7
1961,3,19.5,229.5,1968.3
1961,3,19.5,230.5,1969.4
1961,3,20.5,226.5,1971.9
1961,3,20.5,227.5,1973.3
1961,3,20.5,228.5,1975.2
1961,3,20.5,229.5,1977.3
1961,3,20.5,230.5,1979.7
1961,3,20.5,231.5,1981.7
1961,3,21.5,227.5,1983.1
1961,3,21.5,228.5,1984.5
1961,3,21.5,229.5,1987.1
1961,3,21.5,230.5,1990.8
1961,3,21.5,231.5,1993.8
1961,3,21.5,232.5,1996.1
1961,3,21.5,233.5,1997.8
1961,3,22.5,228.5,1994.7
1961,3,22.5,229.5,1997
1961,3,22.5,230.5,2000.2
1961,3,22.5,231.5,2003
1961,3,22.5,232.5,2007.9
1961,3,22.5,233.5,2010.1
1961,3,22.5,234.5,2012
1961,3,23.5,230.5,2010.4
1961,3,23.5,231.5,2011.7
1961,3,23.5,232.5,2013.1
1961,3,23.5,233.5,2015.5
1961,3,23.5,234.5,2018.3
1961,3,23.5,235.5,2019.7
1961,3,24.5,231.5,2015.5
1961,3,24.5,232.5,2016.2
1961,3,24.5,233.5,2018.1
1961,3,24.5,234.5,2020.7
1961,3,24.5,235.5,2021.7
1961,3,24.5,236.5,2021.7
1961,3,25.5,232.5,2017.8
1961,3,25.5,233.5,2018.9
1961,3,25.5,234.5,2020.2
1961,3,25.5,235.5,2020.8
1961,3,25.5,236.5,2021
1961,3,25.5,237.5,2021.8
1961,3,26.5,233.5,2018.5
1961,3,26.5,234.5,2019
1961,3,26.5,235.5,2019.1
1961,3,26.5,236.5,2019.3
1961,3,26.5,237.5,2019.9
1961,3,26.5,238.5,2021.2
1961,3,27.5,234.5,2017.9
1961,3,27.5,235.5,2017.7
1961,3,27.5,236.5,2017.8
1961,3,27.5,237.5,2018.1
1961,3,27.5,238.5,2018.8
1961,3,27.5,239.5,2020
1961,3,28.5,235.5,2017.2
1961,3,28.5,236.5,2017.5
1961,3,28.5,237.5,2017.5
1961,3,28.5,238.5,2017.9
1961,3,28.5,239.5,2018.7
1961,3,28.5,240.5,2019.7
1961,3,29.5,236.5,2018.2
1961,3,29.5,237.5,2018.2
1961,3,29.5,238.5,2018
1961,3,29.5,239.5,2018.5
1961,3,29.5,240.5,2019.2
1961,3,29.5,241.5,2018.7
1961,3,30.5,237.5,2017.8
1961,3,30.5,238.5,2017.9
1961,3,30.5,239.5,2018.3
1961,3,30.5,240.5,2018.4
1961,3,30.5,241.5,2017.6
1961,3,30.5,242.5,2017.2
1961,3,31.5,239.5,2018.9
1961,3,31.5,240.5,2017.9
1961,3,31.5,241.5,2016.5
1961,3,31.5,242.5,2017.8
1961,4,10.5,211.5,1966.8
1961,4,10.5,212.5,1965
1961,4,10.5,213.5,1963.8
1961,4,10.5,214.5,1963.2
1961,4,10.5,215.5,1961.9
1961,4,10.5,216.5,1961.1
1961,4,10.5,217.5,1960.1
1961,4,10.5,218.5,1958.8
1961,4,10.5,219.5,1957.5
1961,4,10.5,220.5,1956.3
1961,4,10.5,221.5,1955.6
1961,4,10.5,222.5,1955
1961,4,11.5,212.5,1965.3
1961,4,11.5,213.5,1963.1
1961,4,11.5,214.5,1961.1
1961,4,11.5,215.5,1959.9
1961,4,11.5,216.5,1960.4
1961,4,11.5,217.5,1960.3
1961,4,11.5,218.5,1959.1
1961,4,11.5,219.5,1958.7
1961,4,11.5,220.5,1957.4
1961,4,11.5,221.5,1956.6
1961,4,11.5,222.5,1955.8
1961,4,11.5,223.5,1954.8
1961,4,12.5,213.5,1962.6
1961,4,12.5,214.5,1960.3
1961,4,12.5,215.5,1959.2
1961,4,12.5,216.5,1960.1
1961,4,12.5,217.5,1960.6
1961,4,12.5,218.5,1960.5
1961,4,12.5,219.5,1959.8
1961,4,12.5,220.5,1958.7
1961,4,12.5,221.5,1958.1
1961,4,12.5,222.5,1958
1961,4,12.5,223.5,1957.1
1961,4,12.5,224.5,1955.3
1961,4,13.5,215.5,1959.7
1961,4,13.5,216.5,1960.1
1961,4,13.5,217.5,1960.5
1961,4,13.5,218.5,1960.7
1961,4,13.5,219.5,1960.1
1961,4,13.5,220.5,1959.3
1961,4,13.5,221.5,1960
1961,4,13.5,222.5,1961
1961,4,13.5,223.5,1960.8
1961,4,13.5,224.5,1958.9
1961,4,13.5,225.5,1957.4
1961,4,14.5,217.5,1960.1
1961,4,14.5,218.5,1960.6
1961,4,14.5,219.5,1960.4
1961,4,14.5,220.5,1960.3
1961,4,14.5,221.5,1961.4
1961,4,14.5,222.5,1963.3
1961,4,14.5,223.5,1963.7
1961,4,14.5,224.5,1962
1961,4,14.5,225.5,1960.2
1961,4,14.5,226.5,1958.6
1961,4,14.5,227.5,1958.2
1961,4,15.5,219.5,1961.3
1961,4,15.5,220.5,1962.2
1961,4,15.5,221.5,1963.6
1961,4,15.5,222.5,1965.2
1961,4,15.5,223.5,1966.9
1961,4,15.5,224.5,1964.4
1961,4,15.5,225.5,1962.4
1961,4,15.5,226.5,1961
1961,4,15.5,227.5,1961.3
1961,4,15.5,228.5,1962.7
1961,4,16.5,220.5,1963.2
1961,4,16.5,221.5,1964.7
1961,4,16.5,222.5,1966.1
1961,4,16.5,223.5,1967.7
1961,4,16.5,224.5,1966.1
1961,4,16.5,225.5,1964.5
1961,4,16.5,226.5,1964.4
1961,4,16.5,227.5,1965.4
1961,4,16.5,228.5,1967
1961,4,16.5,229.5,1967.7
1961,4,17.5,220.5,1962.6
1961,4,17.5,221.5,1964.3
1961,4,17.5,222.5,1965.9
1961,4,17.5,223.5,1967.1
1961,4,17.5,224.5,1967.9
1961,4,17.5,225.5,1968.6
1961,4,17.5,226.5,1969.3
1961,4,17.5,227.5,1971
1961,4,17.5,228.5,1972
1961,4,17.5,229.5,1972.4
1961,4,17.5,230.5,1972
1961,4,18.5,221.5,1964.9
1961,4,18.5,222.5,1966.7
1961,4,18.5,223.5,1968.2
1961,4,18.5,224.5,1969.7
1961,4,18.5,225.5,1971.4
1961,4,18.5,226.5,1973.2
1961,4,18.5,227.5,1975.4
1961,4,18.5,228.5,1976.4
1961,4,18.5,229.5,1977.1
1961,4,18.5,230.5,1977.2
1961,4,18.5,231.5,1977.6
1961,4,19.5,223.5,1971.2
1961,4,19.5,224.5,1972.5
1961,4,19.5,225.5,1974.2
1961,4,19.5,226.5,1975.8
1961,4,19.5,227.5,1977.7
1961,4,19.5,228.5,1980.6
1961,4,19.5,229.5,1982.2
1961,4,19.5,230.5,1983.6
1961,4,19.5,231.5,1984.8
1961,4,19.5,232.5,1985
1961,4,20.5,224.5,1978.1
1961,4,20.5,225.5,1979.7
1961,4,20.5,226.5,1981
1961,4,20.5,227.5,1983
1961,4,20.5,228.5,1985.5
1961,4,20.5,229.5,1987.8
1961,4,20.5,230.5,1991.1
1961,4,20.5,231.5,1993.3
1961,4,20.5,232.5,1994.4
1961,4,20.5,233.5,1995.4
1961,4,21.5,225.5,1987.4
1961,4,21.5,226.5,1988.4
1961,4,21.5,227.5,1990.5
1961,4,21.5,228.5,1993.7
1961,4,21.5,229.5,1996.7
1961,4,21.5,230.5,1999.6
1961,4,21.5,231.5,2001.7
1961,4,21.5,232.5,2003.9
1961,4,21.5,233.5,2005.3
1961,4,21.5,234.5,2006
1961,4,21.5,235.5,2006.5
1961,4,22.5,226.5,1996.8
1961,4,22.5,227.5,1998.8
1961,4,22.5,228.5,2001.8
1961,4,22.5,229.5,2004.4
1961,4,22.5,230.5,2006.5
1961,4,22.5,231.5,2009.1
1961,4,22.5,232.5,2013.6
1961,4,22.5,233.5,2014.9
1961,4,22.5,234.5,2015.8
1961,4,22.5,235.5,2016.4
1961,4,22.5,236.5,2017.3
1961,4,23.5,228.5,2008.9
1961,4,23.5,229.5,2010.5
1961,4,23.5,230.5,2012.2
1961,4,23.5,231.5,2016.5
1961,4,23.5,232.5,2018.2
1961,4,23.5,233.5,2018.2
1961,4,23.5,234.5,2020.6
1961,4,23.5,235.5,2021.1
1961,4,23.5,236.5,2020.6
1961,4,23.5,237.5,2021.7
1961,4,24.5,229.5,2017.1
1961,4,24.5,230.5,2017.7
1961,4,24.5,231.5,2018.8
1961,4,24.5,232.5,2019.8
1961,4,24.5,233.5,2020.8
1961,4,24.5,234.5,2022.7
1961,4,24.5,235.5,2022.6
1961,4,24.5,236.5,2021.6
1961,4,24.5,237.5,2022.4
1961,4,24.5,238.5,2025
1961,4,25.5,230.5,2019.3
1961,4,25.5,231.5,2019.7
1961,4,25.5,232.5,2020.5
1961,4,25.5,233.5,2021.2
1961,4,25.5,234.5,2021.7
1961,4,25.5,235.5,2022.1
1961,4,25.5,236.5,2021.4
1961,4,25.5,237.5,2022.2
1961,4,25.5,238.5,2024.4
1961,4,25.5,239.5,2026.5
1961,4,26.5,231.5,2020.1
1961,4,26.5,232.5,2020.1
1961,4,26.5,233.5,2020.4
1961,4,26.5,234.5,2020.7
1961,4,26.5,235.5,2020.7
1961,4,26.5,236.5,2020.8
1961,4,26.5,237.5,2021.2
1961,4,26.5,238.5,2022.7
1961,4,26.5,239.5,2024.6
1961,4,26.5,240.5,2026.6
1961,4,27.5,232.5,2019.4
1961,4,27.5,233.5,2019
1961,4,27.5,234.5,2019.3
1961,4,27.5,235.5,2019.6
1961,4,27.5,236.5,2020.1
1961,4,27.5,237.5,2020.2
1961,4,27.5,238.5,2021
1961,4,27.5,239.5,2022.4
1961,4,27.5,240.5,2024.2
1961,4,27.5,241.5,2025.3
1961,4,28.5,233.5,2018.1
1961,4,28.5,234.5,2018.4
1961,4,28.5,235.5,2018.9
1961,4,28.5,236.5,2019.7
1961,4,28.5,237.5,2020.3
1961,4,28.5,238.5,2020.3
1961,4,28.5,239.5,2021.9
1961,4,28.5,240.5,2023.5
1961,4,28.5,241.5,2023.4
1961,4,28.5,242.5,2022.6
1961,4,29.5,234.5,2018
1961,4,29.5,235.5,2018.5
1961,4,29.5,236.5,2019.4
1961,4,29.5,237.5,2020
1961,4,29.5,238.5,2020.8
1961,4,29.5,239.5,2022.7
1961,4,29.5,240.5,2023.8
1961,4,29.5,241.5,2022.8
1961,4,29.5,242.5,2021.2
1961,4,29.5,243.5,2022.8
1961,4,30.5,235.5,2017.4
1961,4,30.5,236.5,2018.3
1961,4,30.5,237.5,2019.3
1961,4,30.5,238.5,2020.3
1961,4,30.5,239.5,2021.9
1961,4,30.5,240.5,2023.2
1961,4,30.5,241.5,2022.6
1961,4,30.5,242.5,2021.5
1961,4,30.5,243.5,2023.6
1961,4,31.5,237.5,2018.9
1961,4,31.5,238.5,2020.3
1961,4,31.5,239.5,2022
1961,4,31.5,240.5,2023
1961,4,31.5,241.5,2022.6
1961,4,31.5,242.5,2023.1
1961,4,32.5,238.5,2022.4
1961,4,32.5,239.5,2024.5
1961,4,32.5,240.5,2024.4
1961,4,32.5,241.5,2022.8
1961,4,32.5,242.5,2025.1
1961,4,33.5,240.5,2027.9
1961,4,33.5,241.5,2025.1
1961,5,10.5,213.5,1964.6
1961,5,10.5,214.5,1963
1961,5,10.5,215.5,1961.3
1961,5,10.5,216.5,1960.7
1961,5,10.5,217.5,1960.4
1961,5,10.5,218.5,1960
1961,5,10.5,219.5,1959.3
1961,5,10.5,220.5,1958.2
1961,5,11.5,214.5,1964.5
1961,5,11.5,215.5,1962.8
1961,5,11.5,216.5,1962.1
1961,5,11.5,217.5,1962.4
1961,5,11.5,218.5,1963.6
1961,5,11.5,219.5,1962.8
1961,5,11.5,220.5,1960.1
1961,5,11.5,221.5,1957.7
1961,5,12.5,216.5,1964.9
1961,5,12.5,217.5,1965.5
1961,5,12.5,218.5,1966.9
1961,5,12.5,219.5,1966.3
1961,5,12.5,220.5,1963.6
1961,5,12.5,221.5,1961.3
1961,5,12.5,222.5,1959.2
1961,5,13.5,218.5,1969.1
1961,5,13.5,219.5,1968.8
1961,5,13.5,220.5,1967.7
1961,5,13.5,221.5,1966.3
1961,5,13.5,222.5,1964.5
1961,5,13.5,223.5,1963.2
1961,5,14.5,220.5,1971.4
1961,5,14.5,221.5,1970.7
1961,5,14.5,222.5,1969.1
1961,5,14.5,223.5,1967.9
1961,5,14.5,224.5,1966.7
1961,5,15.5,221.5,1974.3
1961,5,15.5,222.5,1972.9
1961,5,15.5,223.5,1971.7
1961,5,15.5,224.5,1970.5
1961,5,15.5,225.5,1968.1
1961,5,15.5,226.5,1964.9
1961,5,16.5,221.5,1976.4
1961,5,16.5,222.5,1975.5
1961,5,16.5,223.5,1974.6
1961,5,16.5,224.5,1973.9
1961,5,16.5,225.5,1972.4
1961,5,16.5,226.5,1970.6
1961,5,16.5,227.5,1969.9
1961,5,17.5,222.5,1976.5
1961,5,17.5,223.5,1976.6
1961,5,17.5,224.5,1976.9
1961,5,17.5,225.5,1976.4
1961,5,17.5,226.5,1975.3
1961,5,17.5,227.5,1974.9
1961,5,17.5,228.5,1975.3
1961,5,18.5,223.5,1978
1961,5,18.5,224.5,1979.2
1961,5,18.5,225.5,1979.8
1961,5,18.5,226.5,1979.6
1961,5,18.5,227.5,1979.9
1961,5,18.5,228.5,1980.8
1961,5,18.5,229.5,1981.2
1961,5,19.5,225.5,1982.8
1961,5,19.5,226.5,1983.9
1961,5,19.5,227.5,1985.3
1961,5,19.5,228.5,1987.5
1961,5,19.5,229.5,1989.5
1961,5,19.5,230.5,1991
1961,5,20.5,226.5,1990.1
1961,5,20.5,227.5,1992.1
1961,5,20.5,228.5,1994.6
1961,5,20.5,229.5,1997.5
1961,5,20.5,230.5,2000.5
1961,5,20.5,231.5,2002.6
1961,5,21.5,227.5,2000.2
1961,5,21.5,228.5,2001.9
1961,5,21.5,229.5,2004.4
1961,5,21.5,230.5,2008
1961,5,21.5,231.5,2011
1961,5,21.5,232.5,2012.8
1961,5,21.5,233.5,2012.8
1961,5,22.5,228.5,2009.1
1961,5,22.5,229.5,2011.5
1961,5,22.5,230.5,2014.8
1961,5,22.5,231.5,2019.9
1961,5,22.5,232.5,2021.9
1961,5,22.5,233.5,2022.3
1961,5,22.5,234.5,2021.6
1961,5,23.5,230.5,2021.7
1961,5,23.5,231.5,2023.9
1961,5,23.5,232.5,2025.2
1961,5,23.5,233.5,2026.2
1961,5,23.5,234.5,2027.2
1961,5,23.5,235.5,2026.7
1961,5,24.5,231.5,2025.2
1961,5,24.5,232.5,2026.5
1961,5,24.5,233.5,2027.8
1961,5,24.5,234.5,2029.1
1961,5,24.5,235.5,2028.9
1961,5,24.5,236.5,2027.6
1961,5,25.5,232.5,2026.7
1961,5,25.5,233.5,2027.8
1961,5,25.5,234.5,2028.3
1961,5,25.5,235.5,2028.2
1961,5,25.5,236.5,2027.8
1961,5,25.5,237.5,2027.7
1961,5,26.5,233.5,2026.8
1961,5,26.5,234.5,2027
1961,5,26.5,235.5,2027.1
1961,5,26.5,236.5,2027.4
1961,5,26.5,237.5,2027.5
1961,5,26.5,238.5,2027.3
1961,5,27.5,234.5,2025.6
1961,5,27.5,235.5,2026.1
1961,5,27.5,236.5,2027
1961,5,27.5,237.5,2027.2
1961,5,27.5,238.5,2027
1961,5,27.5,239.5,2026.9
1961,5,28.5,235.5,2026.5
1961,5,28.5,236.5,2027.8
1961,5,28.5,237.5,2028.1
1961,5,28.5,238.5,2027.9
1961,5,28.5,239.5,2028.1
1961,5,28.5,240.5,2028.6
1961,5,29.5,236.5,2029.1
1961,5,29.5,237.5,2029.6
1961,5,29.5,238.5,2029.4
1961,5,29.5,239.5,2029.7
1961,5,29.5,240.5,2029.9
1961,5,29.5,241.5,2028.7
1961,5,30.5,237.5,2029.7
1961,5,30.5,238.5,2030
1961,5,30.5,239.5,2030.8
1961,5,30.5,240.5,2031.3
1961,5,30.5,241.5,2030.2
1961,5,30.5,242.5,2029.5
1961,5,31.5,239.5,2032.3
1961,5,31.5,240.5,2032.9
1961,5,31.5,241.5,2031.2
1961,5,31.5,242.5,2030.9
