2012,1,10.5,132.5,1938.3
2012,1,10.5,133.5,1937.4
2012,1,10.5,134.5,1935.8
2012,1,10.5,135.5,1935.6
2012,1,10.5,136.5,1938.1
2012,1,10.5,137.5,1941
2012,1,10.5,138.5,1943.7
2012,1,10.5,139.5,1946.3
2012,1,10.5,140.5,1948.5
2012,1,10.5,141.5,1950.8
2012,1,10.5,142.5,1953.1
2012,1,10.5,143.5,1953.2
2012,1,10.5,144.5,1951.5
2012,1,10.5,145.5,1950
2012,1,10.5,146.5,1949.4
2012,1,10.5,147.5,1949.8
2012,1,10.5,148.5,1950.7
2012,1,10.5,149.5,1952.4
2012,1,10.5,150.5,1954.8
2012,1,10.5,151.5,1956.3
2012,1,10.5,152.5,1957.3
2012,1,10.5,153.5,1957.9
2012,1,10.5,154.5,1957.9
2012,1,10.5,155.5,1957.8
2012,1,10.5,156.5,1958.2
2012,1,10.5,157.5,1958.6
2012,1,10.5,158.5,1959.2
2012,1,10.5,159.5,1959.6
2012,1,10.5,160.5,1959.8
2012,1,10.5,161.5,1959.9
2012,1,10.5,162.5,1960.5
2012,1,10.5,163.5,1961.4
2012,1,10.5,164.5,1962.6
2012,1,10.5,165.5,1963.5
2012,1,10.5,166.5,1963.7
2012,1,10.5,207.5,1986.2
2012,1,10.5,208.5,1985.9
2012,1,10.5,209.5,1987
2012,1,10.5,210.5,1988.8
2012,1,10.5,211.5,1990.8
2012,1,10.5,212.5,1992.8
2012,1,10.5,213.5,1994.9
2012,1,10.5,214.5,1996.4
2012,1,10.5,215.5,1995.5
2012,1,10.5,216.5,1993.2
2012,1,10.5,217.5,1991.4
2012,1,10.5,218.5,1990.2
2012,1,10.5,219.5,1989.8
2012,1,10.5,220.5,1990.9
2012,1,10.5,221.5,1993.6
2012,1,10.5,222.5,1996.3
2012,1,10.5,223.5,1974.8
2012,1,11.5,133.5,1938.4
2012,1,11.5,134.5,1937.3
2012,1,11.5,135.5,1937.2
2012,1,11.5,136.5,1939.4
2012,1,11.5,137.5,1942.2
2012,1,11.5,138.5,1944.9
2012,1,11.5,139.5,1947.1
2012,1,11.5,140.5,1948.9
2012,1,11.5,141.5,1950.9
2012,1,11.5,142.5,1953.1
2012,1,11.5,143.5,1954
2012,1,11.5,144.5,1953.8
2012,1,11.5,145.5,1952.5
2012,1,11.5,146.5,1951.5
2012,1,11.5,147.5,1951.9
2012,1,11.5,148.5,1953.1
2012,1,11.5,149.5,1954.7
2012,1,11.5,150.5,1956.4
2012,1,11.5,151.5,1957.9
2012,1,11.5,152.5,1959.6
2012,1,11.5,153.5,1961.2
2012,1,11.5,154.5,1962.5
2012,1,11.5,159.5,1964.1
2012,1,11.5,160.5,1964.7
2012,1,11.5,161.5,1965.4
2012,1,11.5,162.5,1966.8
2012,1,11.5,163.5,1967.5
2012,1,11.5,164.5,1967.3
2012,1,11.5,165.5,1967.6
2012,1,11.5,166.5,1968.2
2012,1,11.5,206.5,1986.4
2012,1,11.5,207.5,1985.1
2012,1,11.5,208.5,1984.3
2012,1,11.5,209.5,1985.3
2012,1,11.5,210.5,1987.5
2012,1,11.5,211.5,1990
2012,1,11.5,212.5,1992.2
2012,1,11.5,213.5,1994.2
2012,1,11.5,214.5,1995.4
2012,1,11.5,215.5,1994.5
2012,1,11.5,216.5,1992.6
2012,1,11.5,217.5,1990.9
2012,1,11.5,218.5,1989.3
2012,1,11.5,219.5,1988
2012,1,11.5,220.5,1987.8
2012,1,11.5,221.5,1989.5
2012,1,11.5,222.5,1991.3
2012,1,11.5,223.5,1992.2
2012,1,12.5,133.5,1942.8
2012,1,12.5,134.5,1942.2
2012,1,12.5,135.5,1941.9
2012,1,12.5,136.5,1943.2
2012,1,12.5,137.5,1945.7
2012,1,12.5,138.5,1948.8
2012,1,12.5,139.5,1950.8
2012,1,12.5,140.5,1951.9
2012,1,12.5,141.5,1953.6
2012,1,12.5,142.5,1955.6
2012,1,12.5,143.5,1956.8
2012,1,12.5,144.5,1957.6
2012,1,12.5,145.5,1956.2
2012,1,12.5,146.5,1955.5
2012,1,12.5,147.5,1956
2012,1,12.5,148.5,1957.2
2012,1,12.5,149.5,1958.6
2012,1,12.5,150.5,1960.1
2012,1,12.5,151.5,1961.6
2012,1,12.5,152.5,1963.6
2012,1,12.5,161.5,1973.6
2012,1,12.5,162.5,1974.9
2012,1,12.5,163.5,1975.4
2012,1,12.5,164.5,1974.9
2012,1,12.5,165.5,1974.7
2012,1,12.5,166.5,1974.7
2012,1,12.5,205.5,1988.6
2012,1,12.5,206.5,1987.4
2012,1,12.5,207.5,1985.5
2012,1,12.5,208.5,1984.3
2012,1,12.5,209.5,1985.4
2012,1,12.5,210.5,1987.9
2012,1,12.5,211.5,1990.4
2012,1,12.5,212.5,1992.4
2012,1,12.5,213.5,1994.2
2012,1,12.5,214.5,1995.2
2012,1,12.5,215.5,1994.4
2012,1,12.5,216.5,1992.7
2012,1,12.5,217.5,1990.9
2012,1,12.5,218.5,1989
2012,1,12.5,219.5,1987.4
2012,1,12.5,220.5,1986.8
2012,1,12.5,221.5,1987.9
2012,1,12.5,222.5,1989.3
2012,1,12.5,223.5,1990
2012,1,12.5,224.5,1990.7
2012,1,13.5,133.5,1950.6
2012,1,13.5,134.5,1950.4
2012,1,13.5,135.5,1950.1
2012,1,13.5,136.5,1951
2012,1,13.5,137.5,1953.3
2012,1,13.5,138.5,1955.8
2012,1,13.5,139.5,1957.1
2012,1,13.5,140.5,1957.3
2012,1,13.5,141.5,1958.4
2012,1,13.5,142.5,1960.1
2012,1,13.5,143.5,1961.1
2012,1,13.5,144.5,1961.5
2012,1,13.5,145.5,1961.2
2012,1,13.5,146.5,1960.5
2012,1,13.5,147.5,1961.2
2012,1,13.5,148.5,1962.3
2012,1,13.5,149.5,1963.7
2012,1,13.5,150.5,1965.2
2012,1,13.5,151.5,1966.7
2012,1,13.5,152.5,1968.5
2012,1,13.5,162.5,1983.8
2012,1,13.5,163.5,1984.3
2012,1,13.5,164.5,1984.8
2012,1,13.5,165.5,1984.1
2012,1,13.5,166.5,1982.4
2012,1,13.5,167.5,1982.3
2012,1,13.5,204.5,1993
2012,1,13.5,205.5,1991.2
2012,1,13.5,206.5,1988.5
2012,1,13.5,207.5,1986
2012,1,13.5,208.5,1985
2012,1,13.5,209.5,1986.1
2012,1,13.5,210.5,1988.5
2012,1,13.5,211.5,1990.9
2012,1,13.5,212.5,1992.6
2012,1,13.5,213.5,1994.2
2012,1,13.5,214.5,1995.1
2012,1,13.5,215.5,1994.1
2012,1,13.5,219.5,1986.4
2012,1,13.5,220.5,1986.4
2012,1,13.5,221.5,1987.8
2012,1,13.5,222.5,1988.6
2012,1,13.5,223.5,1989.4
2012,1,13.5,224.5,1990.5
2012,1,13.5,225.5,1991.3
2012,1,14.5,133.5,1957.3
2012,1,14.5,134.5,1957.7
2012,1,14.5,135.5,1957.7
2012,1,14.5,136.5,1958.3
2012,1,14.5,137.5,1960.2
2012,1,14.5,138.5,1962.8
2012,1,14.5,139.5,1963.5
2012,1,14.5,140.5,1963.2
2012,1,14.5,141.5,1963.8
2012,1,14.5,142.5,1965.1
2012,1,14.5,143.5,1966.3
2012,1,14.5,144.5,1966.7
2012,1,14.5,145.5,1965.1
2012,1,14.5,146.5,1963.1
2012,1,14.5,147.5,1964.5
2012,1,14.5,148.5,1966
2012,1,14.5,149.5,1967.9
2012,1,14.5,150.5,1970.1
2012,1,14.5,151.5,1972
2012,1,14.5,152.5,1973.7
2012,1,14.5,162.5,1991.5
2012,1,14.5,163.5,1992.4
2012,1,14.5,164.5,1993.6
2012,1,14.5,165.5,1993.1
2012,1,14.5,166.5,1991.1
2012,1,14.5,167.5,1990.8
2012,1,14.5,203.5,1997.9
2012,1,14.5,204.5,1996.7
2012,1,14.5,205.5,1994.3
2012,1,14.5,206.5,1990.8
2012,1,14.5,207.5,1987.9
2012,1,14.5,208.5,1987.1
2012,1,14.5,209.5,1987.9
2012,1,14.5,210.5,1989.9
2012,1,14.5,211.5,1991.9
2012,1,14.5,212.5,1993.2
2012,1,14.5,213.5,1994.4
2012,1,14.5,220.5,1987.7
2012,1,14.5,221.5,1989.5
2012,1,14.5,222.5,1990.3
2012,1,14.5,223.5,1990.9
2012,1,14.5,224.5,1991.9
2012,1,14.5,225.5,1992.5
2012,1,14.5,226.5,1992.4
2012,1,15.5,133.5,1962.3
2012,1,15.5,134.5,1963.3
2012,1,15.5,135.5,1964.2
2012,1,15.5,136.5,1965.6
2012,1,15.5,137.5,1968.1
2012,1,15.5,138.5,1969.3
2012,1,15.5,139.5,1969.4
2012,1,15.5,140.5,1969.2
2012,1,15.5,141.5,1969.5
2012,1,15.5,142.5,1970.1
2012,1,15.5,143.5,1970.5
2012,1,15.5,144.5,1970.6
2012,1,15.5,145.5,1969.1
2012,1,15.5,146.5,1966.1
2012,1,15.5,147.5,1967
2012,1,15.5,148.5,1968.7
2012,1,15.5,149.5,1971
2012,1,15.5,150.5,1973.9
2012,1,15.5,151.5,1976.1
2012,1,15.5,152.5,1977.6
2012,1,15.5,162.5,1996
2012,1,15.5,163.5,1997.7
2012,1,15.5,164.5,1998.9
2012,1,15.5,165.5,1999.3
2012,1,15.5,166.5,1998.8
2012,1,15.5,167.5,1998.7
2012,1,15.5,203.5,2004.2
2012,1,15.5,204.5,2002.6
2012,1,15.5,205.5,1999.7
2012,1,15.5,206.5,1995.6
2012,1,15.5,207.5,1992.7
2012,1,15.5,208.5,1992.1
2012,1,15.5,209.5,1992.7
2012,1,15.5,210.5,1994.1
2012,1,15.5,211.5,1995.4
2012,1,15.5,212.5,1995.9
2012,1,15.5,221.5,1994.2
2012,1,15.5,222.5,1995.3
2012,1,15.5,223.5,1995.6
2012,1,15.5,224.5,1995.9
2012,1,15.5,225.5,1996.2
2012,1,15.5,226.5,1996
2012,1,15.5,227.5,1995.5
2012,1,16.5,133.5,1966.8
2012,1,16.5,134.5,1968.1
2012,1,16.5,135.5,1969.5
2012,1,16.5,136.5,1971.2
2012,1,16.5,137.5,1974
2012,1,16.5,138.5,1974.7
2012,1,16.5,139.5,1974.6
2012,1,16.5,140.5,1974.5
2012,1,16.5,141.5,1974.8
2012,1,16.5,142.5,1975.3
2012,1,16.5,143.5,1975.6
2012,1,16.5,144.5,1975.1
2012,1,16.5,145.5,1974
2012,1,16.5,146.5,1972
2012,1,16.5,147.5,1971.4
2012,1,16.5,148.5,1972.7
2012,1,16.5,149.5,1974.8
2012,1,16.5,150.5,1977.6
2012,1,16.5,151.5,1979.7
2012,1,16.5,152.5,1980.8
2012,1,16.5,162.5,1997.9
2012,1,16.5,163.5,1999.8
2012,1,16.5,164.5,2001.6
2012,1,16.5,165.5,2002.9
2012,1,16.5,166.5,2003.6
2012,1,16.5,167.5,2004
2012,1,16.5,202.5,2013.5
2012,1,16.5,203.5,2012.9
2012,1,16.5,204.5,2011
2012,1,16.5,205.5,2007.6
2012,1,16.5,206.5,2003.2
2012,1,16.5,207.5,2000.2
2012,1,16.5,208.5,1999.5
2012,1,16.5,209.5,1999.8
2012,1,16.5,210.5,2000.6
2012,1,16.5,211.5,2001.4
2012,1,16.5,222.5,2002.7
2012,1,16.5,223.5,2002.7
2012,1,16.5,224.5,2002.8
2012,1,16.5,225.5,2003.3
2012,1,16.5,226.5,2003.3
2012,1,16.5,227.5,2003.3
2012,1,17.5,133.5,1970.1
2012,1,17.5,134.5,1971.5
2012,1,17.5,135.5,1973.2
2012,1,17.5,136.5,1975.5
2012,1,17.5,137.5,1977.2
2012,1,17.5,138.5,1978.2
2012,1,17.5,139.5,1978.4
2012,1,17.5,140.5,1978.3
2012,1,17.5,141.5,1978.3
2012,1,17.5,142.5,1978.8
2012,1,17.5,143.5,1978.1
2012,1,17.5,144.5,1977.8
2012,1,17.5,145.5,1977.3
2012,1,17.5,146.5,1976.3
2012,1,17.5,147.5,1975.8
2012,1,17.5,148.5,1977.1
2012,1,17.5,149.5,1978.6
2012,1,17.5,150.5,1980.9
2012,1,17.5,151.5,1982.5
2012,1,17.5,152.5,1983.4
2012,1,17.5,162.5,1997.6
2012,1,17.5,163.5,1999.5
2012,1,17.5,164.5,2001.8
2012,1,17.5,165.5,2003.9
2012,1,17.5,166.5,2005.1
2012,1,17.5,167.5,2006.2
2012,1,17.5,200.5,2019.5
2012,1,17.5,201.5,2021
2012,1,17.5,202.5,2021.9
2012,1,17.5,203.5,2021.6
2012,1,17.5,204.5,2019.5
2012,1,17.5,205.5,2015.9
2012,1,17.5,206.5,2011.5
2012,1,17.5,207.5,2008.3
2012,1,17.5,208.5,2007
2012,1,17.5,209.5,2006.8
2012,1,17.5,210.5,2007.2
2012,1,17.5,223.5,2010.6
2012,1,17.5,224.5,2010.9
2012,1,17.5,225.5,2011.8
2012,1,17.5,226.5,2012.3
2012,1,17.5,227.5,2012.8
2012,1,17.5,228.5,2013.2
2012,1,18.5,133.5,1974.7
2012,1,18.5,134.5,1975.9
2012,1,18.5,135.5,1977.4
2012,1,18.5,136.5,1979.3
2012,1,18.5,137.5,1981
2012,1,18.5,138.5,1982
2012,1,18.5,139.5,1982.4
2012,1,18.5,140.5,1982.1
2012,1,18.5,141.5,1981.5
2012,1,18.5,142.5,1981.4
2012,1,18.5,143.5,1981.5
2012,1,18.5,144.5,1981.1
2012,1,18.5,145.5,1980.8
2012,1,18.5,146.5,1980.2
2012,1,18.5,147.5,1980
2012,1,18.5,148.5,1980.4
2012,1,18.5,149.5,1982.1
2012,1,18.5,150.5,1984.2
2012,1,18.5,151.5,1985.4
2012,1,18.5,152.5,1985.8
2012,1,18.5,153.5,1985.8
2012,1,18.5,162.5,1996.6
2012,1,18.5,163.5,1998.3
2012,1,18.5,164.5,2000.8
2012,1,18.5,165.5,2003.2
2012,1,18.5,166.5,2004.6
2012,1,18.5,167.5,2006
2012,1,18.5,196.5,2014.8
2012,1,18.5,197.5,2016.7
2012,1,18.5,198.5,2019.6
2012,1,18.5,199.5,2022.3
2012,1,18.5,200.5,2024.6
2012,1,18.5,201.5,2026.8
2012,1,18.5,202.5,2028.4
2012,1,18.5,203.5,2028.5
2012,1,18.5,204.5,2026.7
2012,1,18.5,205.5,2023.3
2012,1,18.5,206.5,2019.2
2012,1,18.5,207.5,2016.1
2012,1,18.5,208.5,2014.7
2012,1,18.5,209.5,2014.2
2012,1,18.5,210.5,2014.3
2012,1,18.5,224.5,2019.7
2012,1,18.5,225.5,2020.9
2012,1,18.5,226.5,2021.7
2012,1,18.5,227.5,2022.5
2012,1,18.5,228.5,2023.1
2012,1,18.5,229.5,2022.5
2012,1,19.5,132.5,1981.4
2012,1,19.5,133.5,1981.2
2012,1,19.5,134.5,1982.1
2012,1,19.5,135.5,1983.1
2012,1,19.5,136.5,1984
2012,1,19.5,137.5,1985.3
2012,1,19.5,138.5,1987.1
2012,1,19.5,139.5,1987.7
2012,1,19.5,140.5,1987.2
2012,1,19.5,141.5,1986.9
2012,1,19.5,142.5,1987.8
2012,1,19.5,143.5,1987.6
2012,1,19.5,144.5,1986.6
2012,1,19.5,145.5,1985.6
2012,1,19.5,146.5,1984.2
2012,1,19.5,147.5,1983.8
2012,1,19.5,148.5,1984.7
2012,1,19.5,149.5,1986.5
2012,1,19.5,150.5,1988.1
2012,1,19.5,151.5,1988.9
2012,1,19.5,152.5,1988.9
2012,1,19.5,153.5,1988.8
2012,1,19.5,161.5,1996.3
2012,1,19.5,162.5,1997.5
2012,1,19.5,163.5,1999
2012,1,19.5,164.5,2001.2
2012,1,19.5,165.5,2003.5
2012,1,19.5,166.5,2004.9
2012,1,19.5,167.5,2006.5
2012,1,19.5,168.5,2008.8
2012,1,19.5,191.5,2015.6
2012,1,19.5,192.5,2016.3
2012,1,19.5,193.5,2017.4
2012,1,19.5,194.5,2018.7
2012,1,19.5,195.5,2019.6
2012,1,19.5,196.5,2020.3
2012,1,19.5,197.5,2021.8
2012,1,19.5,198.5,2024.1
2012,1,19.5,199.5,2026.4
2012,1,19.5,200.5,2028.6
2012,1,19.5,201.5,2031.2
2012,1,19.5,202.5,2033.4
2012,1,19.5,203.5,2034.1
2012,1,19.5,206.5,2026.6
2012,1,19.5,207.5,2024
2012,1,19.5,208.5,2022.8
2012,1,19.5,209.5,2022.2
2012,1,19.5,210.5,2022.1
2012,1,19.5,211.5,2022.8
2012,1,19.5,225.5,2030.9
2012,1,19.5,226.5,2031.6
2012,1,19.5,227.5,2032.2
2012,1,19.5,228.5,2032.3
2012,1,19.5,229.5,2031.5
2012,1,19.5,230.5,2030.6
2012,1,20.5,131.5,1989.5
2012,1,20.5,132.5,1988.9
2012,1,20.5,133.5,1988.5
2012,1,20.5,134.5,1989
2012,1,20.5,135.5,1990.2
2012,1,20.5,136.5,1992
2012,1,20.5,137.5,1993.3
2012,1,20.5,138.5,1994.5
2012,1,20.5,139.5,1995
2012,1,20.5,140.5,1994.6
2012,1,20.5,141.5,1994.4
2012,1,20.5,142.5,1995.1
2012,1,20.5,143.5,1994.7
2012,1,20.5,144.5,1993.6
2012,1,20.5,145.5,1992.1
2012,1,20.5,146.5,1989.9
2012,1,20.5,147.5,1988.9
2012,1,20.5,148.5,1989.4
2012,1,20.5,149.5,1990.7
2012,1,20.5,150.5,1991.6
2012,1,20.5,151.5,1992.2
2012,1,20.5,152.5,1992.3
2012,1,20.5,153.5,1992.3
2012,1,20.5,154.5,1992.4
2012,1,20.5,155.5,1993.2
2012,1,20.5,156.5,1994.1
2012,1,20.5,157.5,1994.7
2012,1,20.5,158.5,1995.3
2012,1,20.5,159.5,1996.3
2012,1,20.5,160.5,1997.4
2012,1,20.5,161.5,1998.3
2012,1,20.5,162.5,1999.4
2012,1,20.5,163.5,2001
2012,1,20.5,164.5,2003.2
2012,1,20.5,165.5,2005.7
2012,1,20.5,166.5,2007.3
2012,1,20.5,167.5,2008.9
2012,1,20.5,168.5,2011.1
2012,1,20.5,169.5,2012.9
2012,1,20.5,179.5,2019
2012,1,20.5,180.5,2018.7
2012,1,20.5,181.5,2018.8
2012,1,20.5,182.5,2019.4
2012,1,20.5,183.5,2019.8
2012,1,20.5,184.5,2020
2012,1,20.5,185.5,2019.9
2012,1,20.5,186.5,2020.7
2012,1,20.5,187.5,2021.6
2012,1,20.5,188.5,2022.1
2012,1,20.5,189.5,2022.2
2012,1,20.5,190.5,2022.4
2012,1,20.5,191.5,2022.9
2012,1,20.5,192.5,2023.6
2012,1,20.5,193.5,2024.4
2012,1,20.5,194.5,2025.7
2012,1,20.5,195.5,2026.5
2012,1,20.5,196.5,2026.9
2012,1,20.5,197.5,2027.7
2012,1,20.5,198.5,2029.2
2012,1,20.5,199.5,2030.6
2012,1,20.5,200.5,2032.6
2012,1,20.5,201.5,2035.1
2012,1,20.5,202.5,2038
2012,1,20.5,205.5,2037
2012,1,20.5,206.5,2033.9
2012,1,20.5,207.5,2031.7
2012,1,20.5,208.5,2030.5
2012,1,20.5,209.5,2029.8
2012,1,20.5,210.5,2029.8
2012,1,20.5,211.5,2030.7
2012,1,20.5,212.5,2031.8
2012,1,20.5,213.5,2032.1
2012,1,20.5,226.5,2039.3
2012,1,20.5,227.5,2039.7
2012,1,20.5,228.5,2039.8
2012,1,20.5,229.5,2039.1
2012,1,20.5,230.5,2038.6
2012,1,20.5,231.5,2040.2
2012,1,21.5,129.5,1999.1
2012,1,21.5,130.5,1998.1
2012,1,21.5,131.5,1997.4
2012,1,21.5,132.5,1996.9
2012,1,21.5,133.5,1996.2
2012,1,21.5,134.5,1995.8
2012,1,21.5,135.5,1997.2
2012,1,21.5,136.5,1999.9
2012,1,21.5,137.5,2001.8
2012,1,21.5,138.5,2002.7
2012,1,21.5,139.5,2003.5
2012,1,21.5,140.5,2004.3
2012,1,21.5,141.5,2004.3
2012,1,21.5,142.5,2003.3
2012,1,21.5,143.5,2002.4
2012,1,21.5,144.5,2002
2012,1,21.5,145.5,2000.6
2012,1,21.5,146.5,1997.7
2012,1,21.5,147.5,1995.8
2012,1,21.5,148.5,1995.6
2012,1,21.5,149.5,1995.5
2012,1,21.5,150.5,1995.2
2012,1,21.5,151.5,1995.4
2012,1,21.5,152.5,1996.2
2012,1,21.5,153.5,1996.2
2012,1,21.5,154.5,1995.6
2012,1,21.5,155.5,1996.2
2012,1,21.5,156.5,1997.4
2012,1,21.5,157.5,1998
2012,1,21.5,158.5,1998.4
2012,1,21.5,159.5,1999.1
2012,1,21.5,160.5,1999.9
2012,1,21.5,161.5,2000.7
2012,1,21.5,162.5,2001.5
2012,1,21.5,163.5,2003.2
2012,1,21.5,164.5,2006.2
2012,1,21.5,165.5,2009.3
2012,1,21.5,166.5,2011.4
2012,1,21.5,167.5,2013
2012,1,21.5,168.5,2014.7
2012,1,21.5,169.5,2016.6
2012,1,21.5,170.5,2018.1
2012,1,21.5,171.5,2018.8
2012,1,21.5,172.5,2018.6
2012,1,21.5,173.5,2018.1
2012,1,21.5,174.5,2017.8
2012,1,21.5,175.5,2018.2
2012,1,21.5,176.5,2019.7
2012,1,21.5,177.5,2021.8
2012,1,21.5,178.5,2024.3
2012,1,21.5,179.5,2025.3
2012,1,21.5,180.5,2024.3
2012,1,21.5,181.5,2024.7
2012,1,21.5,182.5,2026.5
2012,1,21.5,183.5,2027.6
2012,1,21.5,184.5,2027.9
2012,1,21.5,185.5,2028
2012,1,21.5,186.5,2028.8
2012,1,21.5,187.5,2029.5
2012,1,21.5,188.5,2029.8
2012,1,21.5,189.5,2030.1
2012,1,21.5,190.5,2030.5
2012,1,21.5,191.5,2030.8
2012,1,21.5,192.5,2031.2
2012,1,21.5,193.5,2031.9
2012,1,21.5,194.5,2033.1
2012,1,21.5,195.5,2033.9
2012,1,21.5,196.5,2034
2012,1,21.5,197.5,2034
2012,1,21.5,198.5,2035.1
2012,1,21.5,199.5,2036.4
2012,1,21.5,200.5,2036.5
2012,1,21.5,201.5,2037.9
2012,1,21.5,203.5,2040.9
2012,1,21.5,204.5,2040.9
2012,1,21.5,205.5,2040.5
2012,1,21.5,206.5,2039
2012,1,21.5,207.5,2037.9
2012,1,21.5,208.5,2036.4
2012,1,21.5,209.5,2035.9
2012,1,21.5,210.5,2036.5
2012,1,21.5,211.5,2037.8
2012,1,21.5,212.5,2039.1
2012,1,21.5,213.5,2040
2012,1,21.5,214.5,2040.8
2012,1,21.5,215.5,2041.5
2012,1,21.5,216.5,2041.8
2012,1,21.5,226.5,2043.8
2012,1,21.5,227.5,2044.4
2012,1,21.5,228.5,2045.1
2012,1,21.5,229.5,2045
2012,1,21.5,230.5,2045.1
2012,1,21.5,231.5,2047
2012,1,21.5,232.5,2049.4
2012,1,22.5,127.5,2004.6
2012,1,22.5,128.5,2007.2
2012,1,22.5,129.5,2007.9
2012,1,22.5,130.5,2006.7
2012,1,22.5,131.5,2005.9
2012,1,22.5,132.5,2005.3
2012,1,22.5,133.5,2004.3
2012,1,22.5,134.5,2003.3
2012,1,22.5,135.5,2004.7
2012,1,22.5,136.5,2007.8
2012,1,22.5,137.5,2010.4
2012,1,22.5,138.5,2011.5
2012,1,22.5,139.5,2012.5
2012,1,22.5,140.5,2013.2
2012,1,22.5,141.5,2013
2012,1,22.5,142.5,2011.4
2012,1,22.5,143.5,2010.1
2012,1,22.5,144.5,2009.7
2012,1,22.5,145.5,2008.4
2012,1,22.5,146.5,2006
2012,1,22.5,147.5,2003.9
2012,1,22.5,148.5,2002.7
2012,1,22.5,149.5,2001.5
2012,1,22.5,150.5,2000.8
2012,1,22.5,151.5,2000.8
2012,1,22.5,152.5,2001.6
2012,1,22.5,153.5,2001.2
2012,1,22.5,154.5,2000.1
2012,1,22.5,155.5,2000.3
2012,1,22.5,156.5,2001.2
2012,1,22.5,157.5,2001.7
2012,1,22.5,158.5,2002
2012,1,22.5,159.5,2002.6
2012,1,22.5,160.5,2003.4
2012,1,22.5,161.5,2004.2
2012,1,22.5,162.5,2005.1
2012,1,22.5,163.5,2007
2012,1,22.5,164.5,2010.4
2012,1,22.5,165.5,2013.6
2012,1,22.5,166.5,2016
2012,1,22.5,167.5,2017.7
2012,1,22.5,168.5,2019.4
2012,1,22.5,169.5,2021.6
2012,1,22.5,170.5,2023.4
2012,1,22.5,171.5,2024.6
2012,1,22.5,172.5,2025
2012,1,22.5,173.5,2025
2012,1,22.5,174.5,2025
2012,1,22.5,175.5,2025.7
2012,1,22.5,176.5,2027
2012,1,22.5,177.5,2028.6
2012,1,22.5,178.5,2030.7
2012,1,22.5,179.5,2031.2
2012,1,22.5,180.5,2030
2012,1,22.5,181.5,2030.6
2012,1,22.5,182.5,2032.8
2012,1,22.5,183.5,2034.1
2012,1,22.5,184.5,2034.7
2012,1,22.5,185.5,2035.2
2012,1,22.5,186.5,2036.2
2012,1,22.5,187.5,2036.7
2012,1,22.5,188.5,2036.8
2012,1,22.5,189.5,2036.8
2012,1,22.5,190.5,2036.9
2012,1,22.5,191.5,2036.8
2012,1,22.5,192.5,2037.7
2012,1,22.5,193.5,2037.9
2012,1,22.5,194.5,2039
2012,1,22.5,195.5,2040.4
2012,1,22.5,196.5,2040.1
2012,1,22.5,197.5,2039.4
2012,1,22.5,198.5,2039
2012,1,22.5,199.5,2039.1
2012,1,22.5,200.5,2039.3
2012,1,22.5,201.5,2040.3
2012,1,22.5,202.5,2041.4
2012,1,22.5,203.5,2042.3
2012,1,22.5,204.5,2042.5
2012,1,22.5,205.5,2042.2
2012,1,22.5,206.5,2042.1
2012,1,22.5,207.5,2041.9
2012,1,22.5,208.5,2041.5
2012,1,22.5,209.5,2042.4
2012,1,22.5,210.5,2044.3
2012,1,22.5,211.5,2045.4
2012,1,22.5,212.5,2047.1
2012,1,22.5,213.5,2048.6
2012,1,22.5,214.5,2050
2012,1,22.5,215.5,2051
2012,1,22.5,216.5,2051.4
2012,1,22.5,217.5,2051.8
2012,1,22.5,218.5,2052.2
2012,1,22.5,219.5,2053.3
2012,1,22.5,220.5,2055.2
2012,1,22.5,227.5,2047.3
2012,1,22.5,228.5,2048.4
2012,1,22.5,229.5,2048.7
2012,1,22.5,230.5,2049.4
2012,1,22.5,231.5,2051.7
2012,1,22.5,232.5,2054.3
2012,1,22.5,233.5,2056.3
2012,1,23.5,126.5,2007.6
2012,1,23.5,127.5,2010.1
2012,1,23.5,128.5,2013
2012,1,23.5,129.5,2013.8
2012,1,23.5,130.5,2013.1
2012,1,23.5,131.5,2012.3
2012,1,23.5,132.5,2011.4
2012,1,23.5,133.5,2010.3
2012,1,23.5,134.5,2009
2012,1,23.5,135.5,2010.7
2012,1,23.5,136.5,2014.2
2012,1,23.5,137.5,2016.8
2012,1,23.5,138.5,2018.7
2012,1,23.5,139.5,2019.5
2012,1,23.5,140.5,2020
2012,1,23.5,141.5,2018.8
2012,1,23.5,142.5,2017.7
2012,1,23.5,143.5,2016.4
2012,1,23.5,144.5,2015.4
2012,1,23.5,145.5,2014.9
2012,1,23.5,146.5,2014.5
2012,1,23.5,147.5,2013.2
2012,1,23.5,148.5,2011.3
2012,1,23.5,149.5,2009.5
2012,1,23.5,150.5,2009.4
2012,1,23.5,151.5,2009.2
2012,1,23.5,152.5,2009
2012,1,23.5,153.5,2007.9
2012,1,23.5,154.5,2006.4
2012,1,23.5,155.5,2005.9
2012,1,23.5,156.5,2006
2012,1,23.5,157.5,2006.1
2012,1,23.5,158.5,2006.7
2012,1,23.5,159.5,2007.3
2012,1,23.5,160.5,2008.3
2012,1,23.5,161.5,2009.3
2012,1,23.5,162.5,2010.4
2012,1,23.5,163.5,2012.5
2012,1,23.5,164.5,2015.6
2012,1,23.5,165.5,2018.7
2012,1,23.5,166.5,2020.9
2012,1,23.5,167.5,2022.8
2012,1,23.5,168.5,2024.9
2012,1,23.5,169.5,2027.2
2012,1,23.5,170.5,2028.9
2012,1,23.5,171.5,2030.2
