"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0009A-1R-1, 0.0 cm",,,,1509.700,1509.700,1509.700,1509.700,"C0009A-1R-1, 47.5 cm",,,,1510.175,1510.175,1510.175,1510.175,C0009A-1R-1,000000000000312500,0.475,KCC,KCC,"2009-07-05T15:44:12Z 2009-07-05T15:42:28Z--2009-07-05T15:42:28Z Hirano, S. Replaced Liner Insert dividers in between pieces.",
"C0009A-1R-CC, 0.0 cm",,,,1510.175,1510.175,1510.175,1510.175,"C0009A-1R-CC, 30.0 cm",,,,1510.475,1510.475,1510.475,1510.475,C0009A-1R-CC,000000000000312600,0.300,KCC,KCC,"2009-07-05T15:44:12Z 2009-07-05T15:43:33Z--2009-07-05T15:43:33Z Hirano, S. Replaced Liner Handled as CC. ",
"C0009A-2R-1, 0.0 cm",,,,1519.200,1519.200,1519.200,1519.200,"C0009A-2R-1, 31.0 cm",,,,1519.510,1519.510,1519.510,1519.510,C0009A-2R-1,000000000000312700,0.310,KCC,KCC,"2009-07-06T11:33:22Z 2009-07-06T11:32:57Z--2009-07-06T11:32:57Z Hirano, S. Replaced Liner",
"C0009A-2R-2, 0.0 cm",,,,1519.510,1519.510,1519.510,1519.510,"C0009A-2R-2, 151.5 cm",,,,1521.025,1521.025,1521.025,1521.025,C0009A-2R-2,000000000000312800,1.515,KCC,KCC,"2009-07-06T11:33:22Z 2009-07-06T11:33:13Z--2009-07-06T11:33:13Z Hirano, S. Replaced Liner",
"C0009A-2R-CC, 0.0 cm",,,,1521.025,1521.025,1521.025,1521.025,"C0009A-2R-CC, 28.5 cm",,,,1521.310,1521.310,1521.310,1521.310,C0009A-2R-CC,000000000000312900,0.285,KCC,KCC,,
"C0009A-3R-1, 0.0 cm",,,,1528.700,1528.700,1528.700,1528.700,"C0009A-3R-1, 141.0 cm",,,,1530.059,1530.110,1530.059,1530.110,C0009A-3R-1,000000000000313000,1.410,KCC,KCC,,
"C0009A-3R-2, 0.0 cm",,,,1530.059,1530.110,1530.059,1530.110,"C0009A-3R-2, 126.0 cm",,,,1531.273,1531.370,1531.273,1531.370,C0009A-3R-2,000000000000313100,1.260,KCC,KCC,,
"C0009A-3R-3, 0.0 cm",,,,1531.273,1531.370,1531.273,1531.370,"C0009A-3R-3, 67.5 cm",,,,1531.923,1532.045,1531.923,1532.045,C0009A-3R-3,000000000000313200,0.675,KCC,KCC,"2009-07-07T07:17:49Z 2009-07-07T07:17:14Z--2009-07-07T07:17:14Z Hirano, S. Other Canceled IW by structural geology watchdog. ","2009-07-08T23:39:48Z 2009-07-08T23:39:14Z--2009-07-08T23:39:14Z Hirano, S. Other MSCL-W: 67.3 cm"
"C0009A-3R-4, 0.0 cm",,,,1531.923,1532.045,1531.923,1532.045,"C0009A-3R-4, 143.5 cm",,,,1533.306,1533.480,1533.306,1533.480,C0009A-3R-4,000000000000313300,1.435,KCC,KCC,,
"C0009A-3R-5, 0.0 cm",,,,1533.306,1533.480,1533.306,1533.480,"C0009A-3R-5, 141.5 cm",,,,1534.669,1534.895,1534.669,1534.895,C0009A-3R-5,000000000000313400,1.415,KCC,KCC,,
"C0009A-3R-6, 0.0 cm",,,,1534.669,1534.895,1534.669,1534.895,"C0009A-3R-6, 141.0 cm",,,,1536.028,1536.305,1536.028,1536.305,C0009A-3R-6,000000000000313500,1.410,KCC,KCC,"2009-07-07T05:18:29Z 2009-07-07T05:11:17Z--2009-07-07T05:11:17Z Hirano, S. Other All to IW",
"C0009A-3R-7, 0.0 cm",,,,1536.028,1536.305,1536.028,1536.305,"C0009A-3R-7, 68.0 cm",,,,1536.683,1536.985,1536.683,1536.985,C0009A-3R-7,000000000000313600,0.680,KCC,KCC,,
"C0009A-3R-CC, 0.0 cm",,,,1536.683,1536.985,1536.683,1536.985,"C0009A-3R-CC, 22.5 cm",,,,1536.900,1537.210,1536.900,1537.210,C0009A-3R-CC,000000000000313700,0.225,KCC,KCC,,
"C0009A-4R-1, 0.0 cm",,,,1536.900,1536.900,1536.900,1536.900,"C0009A-4R-1, 140.0 cm",,,,1538.300,1538.300,1538.300,1538.300,C0009A-4R-1,000000000000314000,1.400,KCC,KCC,,
