"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp","XRF; sample, cuttings::series number of mud logging::number","XRF; sample, cuttings::Na2O content [wt%]::number","XRF; sample, cuttings::MgO content [wt%]::number","XRF; sample, cuttings::Al2O3 content [wt%]::number","XRF; sample, cuttings::SiO2 content [wt%]::number","XRF; sample, cuttings::P2O5 content [wt%]::number","XRF; sample, cuttings::K2O content [wt%]::number","XRF; sample, cuttings::CaO content [wt%]::number","XRF; sample, cuttings::TiO2 content [wt%]::number","XRF; sample, cuttings::MnO content [wt%]::number","XRF; sample, cuttings::Fe2O3 content [wt%]::number","XRF; sample, cuttings::loss on ignition [wt%]::number","XRF; sample, cuttings::registerer","XRF; sample, cuttings::registration time-stamp"
,,C0009A;1037.700,,1037.700,,,1037.700,,,C0009A;1037.700,,1037.700,,,1037.700,,,,,,,,,,,,,,1,1.661,2.323,14.27,62.289,0.127,2.913,9.413,0.604,0.059,5.073,12.08004256,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1042.700,,1042.700,,,1042.700,,,C0009A;1042.700,,1042.700,,,1042.700,,,,,,,,,,,,,,1,1.994,2.121,14.421,62.984,0.111,3.011,8.899,0.601,0.059,5.123,12.06519312,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1047.700,,1047.700,,,1047.700,,,C0009A;1047.700,,1047.700,,,1047.700,,,,,,,,,,,,,,1,2.009,2.125,14.356,62.734,0.105,2.968,9.094,0.596,0.059,5.192,12.25382932,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1057.700,,1057.700,,,1057.700,,,C0009A;1057.700,,1057.700,,,1057.700,,,,,,,,,,,,,,1,1.82,2.202,14.293,62.301,0.103,3.005,9.153,0.619,0.064,5.489,13.94573291,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1062.700,,1062.700,,,1062.700,,,C0009A;1062.700,,1062.700,,,1062.700,,,,,,,,,,,,,,1,1.967,2.362,14.46,62.147,0.129,2.956,8.793,0.632,0.07,5.857,14.2813611,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1067.700,,1067.700,,,1067.700,,,C0009A;1067.700,,1067.700,,,1067.700,,,,,,,,,,,,,,1,1.963,2.235,14.521,62.169,0.113,3.061,8.343,0.629,0.069,6.036,13.55446355,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1072.700,,1072.700,,,1072.700,,,C0009A;1072.700,,1072.700,,,1072.700,,,,,,,,,,,,,,1,1.947,2.237,14.653,62.41,0.119,2.991,8.057,0.622,0.071,6.177,13.86992147,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1077.700,,1077.700,,,1077.700,,,C0009A;1077.700,,1077.700,,,1077.700,,,,,,,,,,,,,,1,2.095,2.24,14.651,61.596,0.137,3,7.979,0.66,0.075,6.627,19.08349626,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1082.700,,1082.700,,,1082.700,,,C0009A;1082.700,,1082.700,,,1082.700,,,,,,,,,,,,,,1,2.027,2.233,14.794,62.076,0.125,2.986,8.01,0.637,0.069,6.327,15.61739847,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1087.700,,1087.700,,,1087.700,,,C0009A;1087.700,,1087.700,,,1087.700,,,,,,,,,,,,,,1,1.991,2.262,14.53,62.045,0.112,3.004,8.412,0.695,0.07,6.263,23.19697431,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1092.700,,1092.700,,,1092.700,,,C0009A;1092.700,,1092.700,,,1092.700,,,,,,,,,,,,,,1,1.943,2.286,14.64,62.418,0.123,3.041,7.813,0.636,0.07,6.398,16.09811492,nishimuram,2011-02-23T05:11:24Z
