"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","AMS mean magnetic susceptibility","AMS shape parameter T","AMS anisotropy factor L","AMS anisotropy factor F","AMS anisotropy factor P","AMS Kmax declination, geographic system (degree)","AMS Kmax inclination, geographic system (degree)","AMS Kmax normed susceptibility","AMS Kint declination, geographic system (degree)","AMS Kint inclination, geographic system (degree)","AMS Kint normed susceptibility","AMS Kmin declination, geographic system (degree)","AMS Kmin inclination, geographic system (degree)","AMS Kmin normed susceptibility","AMS run date-time","AMS registerer","AMS registration time-stamp"
"C0009A-1R-1, 10.0 cm",,,,1509.800,1509.800,1509.800,1509.800,"C0009A-1R-1, 18.0 cm",,,,1509.880,1509.880,1509.880,1509.880,"C0009A-1R-1-3 WR, 10.0--18.0 cm",CKY000000000001962000,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-06T23:46:50Z,1.052e-4,0.0340,1.0070,1.0070,1.0140,154.00,47.00,1.00710,332.00,43.00,1.00010,63.00,1.00,0.99280,2009-07-15T17:28:20Z,fuway,2009-07-15T17:32:51Z
"C0009A-3R-1, 82.0 cm",,,,1529.490,1529.520,1529.490,1529.520,"C0009A-3R-1, 84.0 cm",,,,1529.509,1529.540,1529.509,1529.540,"C0009A-3R-1 W, 82.0--84.0 cm",CKY000000000001996800,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:30:45Z,1.496e-4,0.6920,1.0050,1.0270,1.0310,34.00,8.00,1.01190,125.00,10.00,1.00710,265.00,77.00,0.98100,2009-07-15T17:26:20Z,fuway,2009-07-15T17:33:11Z
"C0009A-3R-2, 16.0 cm",,,,1530.213,1530.270,1530.213,1530.270,"C0009A-3R-2, 18.0 cm",,,,1530.232,1530.290,1530.232,1530.290,"C0009A-3R-2 W, 16.0--18.0 cm",CKY000000000001995400,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:24Z,1.092e-4,0.8940,1.0010,1.0250,1.0270,24.00,8.00,1.00920,115.00,6.00,1.00780,240.00,80.00,0.98300,2009-07-15T17:22:10Z,fuway,2009-07-15T17:33:30Z
"C0009A-3R-3, 50.0 cm",,,,1531.755,1531.870,1531.755,1531.870,"C0009A-3R-3, 52.0 cm",,,,1531.774,1531.890,1531.774,1531.890,"C0009A-3R-3 W, 50.0--52.0 cm",CKY000000000001995500,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:24Z,1.116e-4,-0.1170,1.0100,1.0080,1.0170,335.00,5.00,1.00880,67.00,19.00,0.99930,231.00,70.00,0.99180,2009-07-15T17:23:18Z,fuway,2009-07-15T17:33:46Z
"C0009A-3R-4, 40.0 cm",,,,1532.309,1532.445,1532.309,1532.445,"C0009A-3R-4, 42.0 cm",,,,1532.328,1532.465,1532.328,1532.465,"C0009A-3R-4 W, 40.0--42.0 cm",CKY000000000001995600,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:25Z,1.196e-4,0.4390,1.0060,1.0170,1.0230,23.00,6.00,1.00970,115.00,20.00,1.00330,277.00,69.00,0.98700,2009-07-15T17:27:48Z,fuway,2009-07-15T17:34:00Z
"C0009A-3R-5, 10.0 cm",,,,1533.402,1533.580,1533.402,1533.580,"C0009A-3R-5, 15.0 cm",,,,1533.450,1533.630,1533.450,1533.630,"C0009A-3R-5 WR, 10.0--15.0 cm",CKY000000000001972500,PMAG,,7.0,hiranos,"Taken as cluster sample",CKY,2009-07-07T15:59:52Z,1.400e-4,0.8260,1.0010,1.0150,1.0170,31.00,4.00,1.00600,299.00,24.00,1.00450,128.00,65.00,0.98950,2009-07-15T17:25:32Z,fuway,2009-07-15T17:34:26Z
"C0009A-3R-6, 29.0 cm",,,,1534.949,1535.185,1534.949,1535.185,"C0009A-3R-6, 31.0 cm",,,,1534.968,1535.205,1534.968,1535.205,"C0009A-3R-6 W, 29.0--31.0 cm",CKY000000000001995700,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:25Z,1.159e-4,0.8050,1.0030,1.0320,1.0360,359.00,7.00,1.01280,91.00,18.00,1.00930,249.00,71.00,0.97790,2009-07-15T17:29:12Z,fuway,2009-07-15T17:34:41Z
"C0009A-3R-6, 138.0 cm",,,,1535.999,1536.275,1535.999,1536.275,"C0009A-3R-6, 140.0 cm",,,,1536.018,1536.295,1536.018,1536.295,"C0009A-3R-6 W, 138.0--140.0 cm",CKY000000000001997000,PMAG,,7.0,hiranos,,CKY,2009-07-10T14:26:05Z,1.176e-4,0.4390,1.0040,1.0100,1.0140,71.00,3.00,1.00600,163.00,23.00,1.00200,333.00,66.00,0.99200,2009-07-15T17:25:24Z,fuway,2009-07-15T17:34:59Z
"C0009A-3R-7, 40.0 cm",,,,1536.413,1536.705,1536.413,1536.705,"C0009A-3R-7, 42.0 cm",,,,1536.433,1536.725,1536.433,1536.725,"C0009A-3R-7 W, 40.0--42.0 cm",CKY000000000001995800,PMAG,,7.0,hiranos,,CKY,2009-07-10T13:18:25Z,1.225e-4,0.8340,1.0020,1.0240,1.0260,198.00,12.00,1.00920,105.00,17.00,1.00710,320.00,69.00,0.98370,2009-07-15T17:26:30Z,fuway,2009-07-15T17:35:12Z
"C0009A-3R-CC, 15.0 cm",,,,1536.828,1537.135,1536.828,1537.135,"C0009A-3R-CC, 17.0 cm",,,,1536.847,1537.155,1536.847,1537.155,"C0009A-3R-CC W, 15.0--17.0 cm",CKY000000000002034900,PMAG,,7.0,hiranos,,CKY,2009-07-12T12:54:07Z,9.189e-5,0.3540,1.0090,1.0190,1.0280,18.00,4.00,1.01210,287.00,16.00,1.00320,120.00,73.00,0.98480,2009-07-15T17:22:56Z,fuway,2009-07-15T17:35:35Z
