"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
,C0009A;1509.700,,,1509.700,,,1509.700,,C0009A;1519.200,,,1519.200,,,1519.200,C0009A-1R,2009-07-05T15:00:00Z,0.77,8.11,"CAB 71.12/66.04",,,,,
"C0009A-1R-1, 0.0 cm",,,,1509.700,1509.700,1509.700,1509.700,"C0009A-1R-CC, 30.0 cm",,,,1510.475,1510.475,1510.475,1510.475,,,,,,,C0009A-1R,"2009-07-05T15:36:59Z--2009-07-05T15:36:59Z Hirano, S. Other Drilled w/o plastic liner, recovered in a bit (30 cm in len). Top of most of pieces are unknown. ",,2
,C0009A;1519.200,,,1519.200,,,1519.200,,C0009A;1528.700,,,1528.700,,,1528.700,C0009A-2R,2009-07-06T09:55:00Z,2.09,22.00,"CAB 71.12/66.04",,,,,
"C0009A-2R-1, 0.0 cm",,,,1519.200,1519.200,1519.200,1519.200,"C0009A-2R-CC, 28.5 cm",,,,1521.310,1521.310,1521.310,1521.310,,,,,,,C0009A-2R,"2009-07-06T11:31:56Z--2009-07-06T11:31:56Z Hirano, S. Crushed Liner Samples were deliverd in piece by piece. ","2009-07-06T11:32:40Z--2009-07-06T11:32:40Z Hirano, S. Replaced Liner ",3
"C0009A-3R-1, 0.0 cm",,,,1528.700,1528.700,1528.700,1528.700,"C0009A-3R-CC, 22.5 cm",,,,1536.900,1537.210,1536.900,1537.210,,,,,,,C0009A-3R,"2009-07-08T23:42:05Z--2009-07-08T23:42:05Z Hirano, S. Other # of section was changed. ","2009-07-29T10:22:22Z--2009-07-29T10:22:22Z Arakawa, Y. Other Sec. 8 and 9 were deleted.",8
,C0009A;1528.700,,,1528.700,,,1528.700,,C0009A;1536.900,,,1536.900,,,1536.900,C0009A-3R,2009-07-07T02:40:00Z,8.41,102.56,"CAB 71.12/66.04",,,,,
,C0009A;1536.900,,,1536.900,,,1536.900,,C0009A;1546.400,,,1546.400,,,1546.400,C0009A-4R,2009-07-07T13:10:00Z,7.44,78.32,"CAB 71.12/66.04","20:08  WOB and Pressure go up from 3622mBRT and then WOB decrease soon.
20:15 Pressure decrease to normal condition at 3625mBRT.
20:30 WOB go up from 3627mBRT.",,,,
"C0009A-4R-1, 0.0 cm",,,,1536.900,1536.900,1536.900,1536.900,"C0009A-4R-CC, 12.0 cm",,,,1544.390,1544.390,1544.390,1544.390,,,,,,,C0009A-4R,,,9
"C0009A-5R-1, 0.0 cm",,,,1546.400,1546.400,1546.400,1546.400,"C0009A-5R-CC, 7.0 cm",,,,1555.900,1556.130,1555.900,1556.130,,,,,,,C0009A-5R,,,9
,C0009A;1546.400,,,1546.400,,,1546.400,,C0009A;1555.900,,,1555.900,,,1555.900,C0009A-5R,2009-07-07T18:01:00Z,9.64,101.47,"CAB 71.12/66.04",,,,,
,C0009A;1555.900,,,1555.900,,,1555.900,,C0009A;1565.400,,,1565.400,,,1565.400,C0009A-6R,2009-07-07T22:48:00Z,7.99,84.11,"CAB 71.12/66.04",,,,,
"C0009A-6R-1, 0.0 cm",,,,1555.900,1555.900,1555.900,1555.900,"C0009A-6R-CC, 9.5 cm",,,,1563.945,1563.945,1563.945,1563.945,,,,,,,C0009A-6R,"2009-07-08T23:43:08Z--2009-07-08T23:43:08Z Hirano, S. Other # of section was changed. ","2009-07-29T10:23:37Z--2009-07-29T10:23:37Z Arakawa, Y. Other Sec. 9 and 10 were deleted.",9
,C0009A;1565.400,,,1565.400,,,1565.400,,C0009A;1574.900,,,1574.900,,,1574.900,C0009A-7R,2009-07-08T02:40:00Z,6.87,72.32,"CAB 71.12/66.04",,,,,
"C0009A-7R-1, 0.0 cm",,,,1565.400,1565.400,1565.400,1565.400,"C0009A-7R-CC, 7.0 cm",,,,1572.310,1572.310,1572.310,1572.310,,,,,,,C0009A-7R,"2009-07-08T23:43:36Z--2009-07-08T23:43:36Z Hirano, S. Other # of section was changed. ","2009-07-29T10:25:14Z--2009-07-29T10:25:14Z Arakawa, Y. Other Sec. 6 and 7 were deleted.",6
,C0009A;1574.900,,,1574.900,,,1574.900,,C0009A;1584.400,,,1584.400,,,1584.400,C0009A-8R,2009-07-08T09:17:51Z,7.45,78.42,"CAB 71.12/66.04",,,,,
"C0009A-8R-1, 0.0 cm",,,,1574.900,1574.900,1574.900,1574.900,"C0009A-8R-CC, 24.0 cm",,,,1582.450,1582.450,1582.450,1582.450,,,,,,,C0009A-8R,,,8
,C0009A;1584.400,,,1584.400,,,1584.400,,C0009A;1593.900,,,1593.900,,,1593.900,C0009A-9R,2009-07-08T13:25:00Z,7.34,77.26,"CAB 71.12/66.04",,,,,
"C0009A-9R-1, 0.0 cm",,,,1584.400,1584.400,1584.400,1584.400,"C0009A-9R-CC, 14.0 cm",,,,1591.800,1591.800,1591.800,1591.800,,,,,,,C0009A-9R,,,8
