"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Section half","Miscellaneous material half","MSCL; cuttings::series number of mud logging::number","MSCL; cuttings::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL; cuttings::registerer","MSCL; cuttings::registration time-stamp"
,,C0009A;712.700,,712.700,,,712.700,,,C0009A;712.700,,712.700,,,712.700,,,,,,,,,,,1,16.89,suzukit,2009-07-15T14:06:23Z
,,C0009A;712.700,,712.700,,,712.700,,,C0009A;712.700,,712.700,,,712.700,,,,,,,,,,,1,22.39,suzukit,2009-07-15T14:06:23Z
,,C0009A;717.700,,717.700,,,717.700,,,C0009A;717.700,,717.700,,,717.700,,,,,,,,,,,1,26.4,suzukit,2009-07-15T14:06:23Z
,,C0009A;722.700,,722.700,,,722.700,,,C0009A;722.700,,722.700,,,722.700,,,,,,,,,,,1,27.01,suzukit,2009-07-15T14:06:23Z
,,C0009A;727.700,,727.700,,,727.700,,,C0009A;727.700,,727.700,,,727.700,,,,,,,,,,,1,33.78,suzukit,2009-07-15T14:06:23Z
,,C0009A;732.700,,732.700,,,732.700,,,C0009A;732.700,,732.700,,,732.700,,,,,,,,,,,1,34.94,suzukit,2009-07-15T14:06:23Z
,,C0009A;737.700,,737.700,,,737.700,,,C0009A;737.700,,737.700,,,737.700,,,,,,,,,,,1,33.62,suzukit,2009-07-15T14:06:23Z
,,C0009A;742.700,,742.700,,,742.700,,,C0009A;742.700,,742.700,,,742.700,,,,,,,,,,,1,33.59,suzukit,2009-07-15T14:06:23Z
,,C0009A;747.700,,747.700,,,747.700,,,C0009A;747.700,,747.700,,,747.700,,,,,,,,,,,1,35.82,suzukit,2009-07-15T14:06:23Z
,,C0009A;752.700,,752.700,,,752.700,,,C0009A;752.700,,752.700,,,752.700,,,,,,,,,,,1,34.68,suzukit,2009-07-15T14:06:23Z
