"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0009A-1R-1, 35.0 cm",,,,1510.050,1510.050,1510.050,1510.050,"C0009A-1R-1, 35.0 cm",,,,1510.050,1510.050,1510.050,1510.050,,,,,,,,,,,,,0.00026947,-56.76,262.11,archive,fujiharaa,2009-09-16T07:39:13Z
"C0009A-1R-1, 35.0 cm",,,,1510.050,1510.050,1510.050,1510.050,"C0009A-1R-1, 35.0 cm",,,,1510.050,1510.050,1510.050,1510.050,,,,,,,,,,,,10.000,0.000098021,-20.26,309.64,archive,fujiharaa,2009-09-16T07:39:13Z
"C0009A-1R-1, 35.0 cm",,,,1510.050,1510.050,1510.050,1510.050,"C0009A-1R-1, 35.0 cm",,,,1510.050,1510.050,1510.050,1510.050,,,,,,,,,,,,20.000,0.000093504,-18.17,301.75,archive,fujiharaa,2009-09-16T07:39:13Z
"C0009A-1R-1, 40.0 cm",,,,1510.100,1510.100,1510.100,1510.100,"C0009A-1R-1, 40.0 cm",,,,1510.100,1510.100,1510.100,1510.100,,,,,,,,,,,,,0.00023393,-31.23,295.26,archive,fujiharaa,2009-09-16T07:39:13Z
"C0009A-1R-1, 40.0 cm",,,,1510.100,1510.100,1510.100,1510.100,"C0009A-1R-1, 40.0 cm",,,,1510.100,1510.100,1510.100,1510.100,,,,,,,,,,,,10.000,0.000041310,-35.27,308.62,archive,fujiharaa,2009-09-16T07:39:13Z
"C0009A-1R-1, 40.0 cm",,,,1510.100,1510.100,1510.100,1510.100,"C0009A-1R-1, 40.0 cm",,,,1510.100,1510.100,1510.100,1510.100,,,,,,,,,,,,20.000,0.000045703,-19.71,311.01,archive,fujiharaa,2009-09-16T07:39:13Z
"C0009A-1R-CC, 5.0 cm",,,,1510.225,1510.225,1510.225,1510.225,"C0009A-1R-CC, 5.0 cm",,,,1510.225,1510.225,1510.225,1510.225,,,,,,,,,,,,,0.0025011,4.81,271.83,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 5.0 cm",,,,1510.225,1510.225,1510.225,1510.225,"C0009A-1R-CC, 5.0 cm",,,,1510.225,1510.225,1510.225,1510.225,,,,,,,,,,,,10.000,0.0013247,-7.61,198.14,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 5.0 cm",,,,1510.225,1510.225,1510.225,1510.225,"C0009A-1R-CC, 5.0 cm",,,,1510.225,1510.225,1510.225,1510.225,,,,,,,,,,,,20.000,0.00046102,-16.58,183.01,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 10.0 cm",,,,1510.275,1510.275,1510.275,1510.275,"C0009A-1R-CC, 10.0 cm",,,,1510.275,1510.275,1510.275,1510.275,,,,,,,,,,,,,0.00018335,-66.99,27.02,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 10.0 cm",,,,1510.275,1510.275,1510.275,1510.275,"C0009A-1R-CC, 10.0 cm",,,,1510.275,1510.275,1510.275,1510.275,,,,,,,,,,,,10.000,0.00023579,-57.18,81.10,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 10.0 cm",,,,1510.275,1510.275,1510.275,1510.275,"C0009A-1R-CC, 10.0 cm",,,,1510.275,1510.275,1510.275,1510.275,,,,,,,,,,,,20.000,0.00018088,-56.55,94.73,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 15.0 cm",,,,1510.325,1510.325,1510.325,1510.325,"C0009A-1R-CC, 15.0 cm",,,,1510.325,1510.325,1510.325,1510.325,,,,,,,,,,,,,0.00072115,-42.40,163.70,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 15.0 cm",,,,1510.325,1510.325,1510.325,1510.325,"C0009A-1R-CC, 15.0 cm",,,,1510.325,1510.325,1510.325,1510.325,,,,,,,,,,,,10.000,0.00054615,-60.28,214.93,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 15.0 cm",,,,1510.325,1510.325,1510.325,1510.325,"C0009A-1R-CC, 15.0 cm",,,,1510.325,1510.325,1510.325,1510.325,,,,,,,,,,,,20.000,0.00049230,-48.33,208.68,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 20.0 cm",,,,1510.375,1510.375,1510.375,1510.375,"C0009A-1R-CC, 20.0 cm",,,,1510.375,1510.375,1510.375,1510.375,,,,,,,,,,,,,0.00020890,28.66,256.94,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 20.0 cm",,,,1510.375,1510.375,1510.375,1510.375,"C0009A-1R-CC, 20.0 cm",,,,1510.375,1510.375,1510.375,1510.375,,,,,,,,,,,,10.000,0.00023965,-0.37,281.79,archive,fujiharaa,2009-09-16T07:47:00Z
