MBSF,VELP
m,m/s
2802.62,1932.115
2802.671,1921.564
2802.722,1917.921
2802.772,1906.572
2802.823,1900.887
2802.874,1892.859
2802.925,1886.458
2802.976,1878.269
2803.026,1869.523
2803.077,1837.378
2803.128,1831.008
2803.179,1822.865
2803.229,1823.171
2803.28,1828.151
2803.331,1825.215
2803.382,1825.13
2803.433,1828.49
2803.483,1834.369
2803.534,1837.794
2803.585,1841.042
2803.636,1843.417
2803.687,1846.985
2803.738,1851.722
2803.789,1860.875
2803.839,1874.44
2803.89,1887.195
2803.941,1900.898
2803.992,1907.616
2804.042,1913.015
2804.093,1912.825
2804.144,1908.591
2804.195,1903.434
2804.246,1896.813
2804.296,1892.552
2804.347,1886.697
2804.398,1882.137
2804.449,1878.785
2804.5,1877.478
2804.55,1878.563
2804.601,1883.113
2804.652,1886.202
2804.703,1886.224
2804.753,1876.1
2804.804,1866.381
2804.855,1858.413
2804.906,1857.662
2804.957,1861.094
2805.008,1866.711
2805.059,1874.729
2805.109,1889.754
2805.16,1906.678
2805.211,1931.469
2805.262,1949.944
2805.312,1967.074
2805.363,1975.714
2805.414,1979.427
2805.465,1982.17
2805.516,1979.01
2805.566,1978.388
2805.617,1975.263
2805.668,1974.85
2805.719,1973.347
2805.77,1970.755
2805.82,1964.719
2805.871,1958.34
2805.922,1951.285
2805.973,1948.626
2806.023,1947.36
2806.074,1949.493
2806.125,1952.516
2806.176,1957.343
2806.227,1959.951
2806.278,1960.87
2806.329,1977.281
2806.379,1961.619
2806.43,1983.269
2806.481,1986.777
2806.532,1993.083
2806.583,2004.042
2806.633,2017.792
2806.684,2020.511
2806.735,2043.394
2806.786,2066.215
2806.836,2087.214
2806.887,2103.439
2806.938,2085.579
2806.989,2085.579
2807.04,2085.579
2807.09,2085.579
2807.141,2085.579
2807.192,2085.579
2807.243,2085.579
2807.293,2085.579
2807.344,2096.601
2807.395,2096.601
2807.446,2085.579
2807.497,2074.672
2807.547,2063.879
2807.599,2040.06
2807.649,2001.931
2807.7,1985.752
2807.751,1980.465
2807.802,1973.097
2807.853,1964.912
2807.903,1956.84
2807.954,1945.574
2808.005,1935.1
2808.056,1917.639
2808.106,1905.346
2808.157,1888.632
2808.208,1878.779
2808.259,1866.095
2808.31,1859.952
2808.36,1852.262
2808.411,1846.791
2808.462,1841.379
2808.513,1833.724
2808.563,1830.862
2808.614,1821.757
2808.665,1827.578
2808.716,1827.644
2808.767,1830.312
2808.817,1833.165
2808.868,1833.155
2808.919,1838.265
2808.97,1840.299
2809.021,1852.152
2809.072,1856.781
2809.123,1865.141
2809.173,1865.918
2809.224,1867.501
2809.275,1865.318
2809.326,1861.993
2809.376,1860.364
2809.427,1858.171
2809.478,1853.391
2809.529,1846.021
2809.58,1837.888
2809.63,1834.369
2809.681,1832.92
2809.732,1837.741
2809.783,1837.265
2809.833,1851.797
2809.884,1842.202
2809.935,1837.14
2809.986,1833.484
2810.037,1827.685
2810.087,1825.971
2810.138,1823.698
2810.189,1825.268
2810.24,1823.832
2810.291,1826.366
2810.342,1826.554
2810.393,1834.017
2810.443,1838.157
2810.494,1850.285
2810.545,1856.722
2810.596,1866.172
2810.646,1868.959
2810.697,1871.991
2810.748,1871.806
2810.799,1848.38
2810.85,1843.422
2810.9,1837.441
2810.951,1839.218
2811.002,1838.339
2811.053,1836.938
2811.104,1832.172
2811.154,1821.291
2811.205,1835.541
2811.256,1851.146
2811.307,1859.399
2811.357,1870.821
2811.408,1873.835
2811.459,1865.84
2811.51,1879.755
2811.561,1892.638
2811.612,1910.271
2811.663,1918.875
2811.713,1931.567
2811.764,1933.714
2811.815,1960.66
2811.866,1996.439
2811.917,2027.865
2811.967,2039.086
2812.018,2028.058
2812.069,2017.966
2812.12,2009.148
2812.17,2011.082
2812.221,2011.373
2812.272,2002.911
2812.323,1989.049
2812.374,1974.015
2812.424,1960.496
2812.475,1963.562
2812.526,1975.827
2812.577,1973.933
2812.627,1971.881
2812.678,1958.8
2812.729,1965.986
2812.78,1971.158
2812.831,1996.316
2812.882,2027.107
2812.933,2048.211
2812.983,2070.331
2813.034,2072.184
2813.085,2099.25
2813.136,2081.632
2813.187,2086.998
2813.237,2089.436
2813.288,2102.872
2813.339,2089.061
2813.39,2086.775
2813.44,2096.111
2813.491,2102.841
