"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0006C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0006C-1H-1, 126.5 cm",,1.107,1.265,1.107,1.265,C0006C-1H-1,000000000000165200,1.265,KCC,KCC,"2007-12-29T09:13:17Z 2007-12-29T09:10:51Z--2007-12-29T09:10:51Z Yohei Arakawa Other Core expanded: curated length was changed at splitting room"
"C0006C-1H-2, 0.0 cm",,1.107,1.265,1.107,1.265,"C0006C-1H-2, 21.5 cm",,1.295,1.480,1.295,1.480,C0006C-1H-2,000000000000165300,0.215,KCC,KCC,
"C0006C-1H-3, 0.0 cm",,1.295,1.480,1.295,1.480,"C0006C-1H-3, 150.0 cm",,2.608,2.980,2.608,2.980,C0006C-1H-3,000000000000165400,1.500,KCC,KCC,"2007-12-29T09:13:17Z 2007-12-29T09:11:45Z--2007-12-29T09:11:45Z Yohei Arakawa Other Core expanded: curated length was changed at splitting room"
"C0006C-1H-4, 0.0 cm",,2.608,2.980,2.608,2.980,"C0006C-1H-4, 147.5 cm",,3.899,4.455,3.899,4.455,C0006C-1H-4,000000000000165500,1.475,KCC,KCC,
"C0006C-1H-5, 0.0 cm",,3.899,4.455,3.899,4.455,"C0006C-1H-5, 151.5 cm",,5.225,5.970,5.225,5.970,C0006C-1H-5,000000000000165600,1.515,KCC,KCC,"2007-12-29T09:13:17Z 2007-12-29T09:12:01Z--2007-12-29T09:12:01Z Yohei Arakawa Other Core expanded: curated length was changed at splitting room"
"C0006C-1H-6, 0.0 cm",,5.225,5.970,5.225,5.970,"C0006C-1H-6, 21.5 cm",,5.413,6.185,5.413,6.185,C0006C-1H-6,000000000000165700,0.215,KCC,KCC,
"C0006C-1H-7, 0.0 cm",,5.413,6.185,5.413,6.185,"C0006C-1H-7, 131.0 cm",,6.559,7.495,6.559,7.495,C0006C-1H-7,000000000000165800,1.310,KCC,KCC,
"C0006C-1H-8, 0.0 cm",,6.559,7.495,6.559,7.495,"C0006C-1H-8, 147.0 cm",,7.846,8.965,7.846,8.965,C0006C-1H-8,000000000000165900,1.470,KCC,KCC,
"C0006C-1H-9, 0.0 cm",,7.846,8.965,7.846,8.965,"C0006C-1H-9, 80.0 cm",,8.546,9.765,8.546,9.765,C0006C-1H-9,000000000000166000,0.800,KCC,KCC,
"C0006C-1H-10, 0.0 cm",,8.546,9.765,8.546,9.765,"C0006C-1H-10, 80.0 cm",,9.246,10.565,9.246,10.565,C0006C-1H-10,000000000000166100,0.800,KCC,KCC,
"C0006C-1H-CC, 0.0 cm",,9.246,10.565,9.246,10.565,"C0006C-1H-CC, 29.0 cm",,9.500,10.855,9.500,10.855,C0006C-1H-CC,000000000000166200,0.290,KCC,KCC,
