"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0001B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0001B-1H-1, 87.0 cm",,0.761,0.870,0.761,0.870,C0001B-1H-1,000000000000044100,0.870,KCC,KCC,,,,,
"C0001B-1H-2, 0.0 cm",,0.761,0.870,0.761,0.870,"C0001B-1H-2, 122.0 cm",,1.828,2.090,1.828,2.090,C0001B-1H-2,000000000000044200,1.220,KCC,KCC,"2007-10-03T02:42:29Z 2007-10-03T02:32:58Z--2007-10-03T02:32:58Z Hirano, S. Other CC flapper included?","2007-10-03T02:42:29Z 2007-10-03T02:37:21Z--2007-10-03T02:37:21Z Hirano, S. Other Penetorometer examined later. ",,,
"C0001B-1H-CC, 0.0 cm",,1.828,2.090,1.828,2.090,"C0001B-1H-CC, 30.0 cm",,2.090,2.390,2.090,2.390,C0001B-1H-CC,000000000000044300,0.300,KCC,KCC,"2007-10-03T02:42:30Z 2007-10-03T02:34:41Z--2007-10-03T02:34:41Z Hirano, S. Other Conducted penetorometer exam.","2008-02-27T08:52:25Z 2008-02-27T08:49:17Z--2008-02-27T08:49:17Z Yohei Arakawa Other Spacer (17cm long) is included in curated length.","2008-02-27T11:47:28Z 2008-02-27T11:38:46Z--2008-02-27T11:38:46Z Yohei Arakawa Other Curated length is same as liner length",,
"C0001B-1H-CC, 0.0 cm",,1.828,2.090,1.828,2.090,"C0001B-1H-CC, 17.0 cm",,1.976,2.260,1.976,2.260,,,,,,,,,C0001B-1H-CC,V---Voids
"C0001B-2H-1, 0.0 cm",,2.090,2.090,2.090,2.090,"C0001B-2H-1, 151.0 cm",,3.545,3.600,3.545,3.600,C0001B-2H-1,000000000000044400,1.510,KCC,KCC,"2007-10-03T02:42:30Z 2007-10-03T02:36:39Z--2007-10-03T02:36:39Z Hirano, S. Other Penetorometer at WH side",,,,
"C0001B-2H-2, 0.0 cm",,3.545,3.600,3.545,3.600,"C0001B-2H-2, 152.0 cm",,5.009,5.120,5.009,5.120,C0001B-2H-2,000000000000044500,1.520,KCC,KCC,"2007-10-03T02:42:30Z 2007-10-03T02:38:01Z--2007-10-03T02:38:01Z Hirano, S. Other Penetorometer examined at WH side. ",,,,
"C0001B-2H-3, 0.0 cm",,5.009,5.120,5.009,5.120,"C0001B-2H-3, 152.0 cm",,6.474,6.640,6.474,6.640,C0001B-2H-3,000000000000044600,1.520,KCC,KCC,"2007-10-03T02:42:30Z 2007-10-03T02:39:07Z--2007-10-03T02:39:07Z Hirano, S. Other Penetorometer examined at WH side. ",,,,
"C0001B-2H-4, 0.0 cm",,6.474,6.640,6.474,6.640,"C0001B-2H-4, 151.0 cm",,7.929,8.150,7.929,8.150,C0001B-2H-4,000000000000044700,1.510,KCC,KCC,"2007-10-03T02:42:31Z 2007-10-03T02:39:37Z--2007-10-03T02:39:37Z Hirano, S. Other Penetorometer examined at WH side. ",,,,
"C0001B-2H-5, 0.0 cm",,7.929,8.150,7.929,8.150,"C0001B-2H-5, 152.0 cm",,9.393,9.670,9.393,9.670,C0001B-2H-5,000000000000044800,1.520,KCC,KCC,"2007-10-03T02:42:31Z 2007-10-03T02:40:13Z--2007-10-03T02:40:13Z Hirano, S. Other Penetorometer examined at WH side. ",,,,
"C0001B-2H-6, 0.0 cm",,9.393,9.670,9.393,9.670,"C0001B-2H-6, 152.0 cm",,10.858,11.190,10.858,11.190,C0001B-2H-6,000000000000044900,1.520,KCC,KCC,,,,,
"C0001B-2H-7, 0.0 cm",,10.858,11.190,10.858,11.190,"C0001B-2H-7, 53.0 cm",,11.368,11.720,11.368,11.720,C0001B-2H-7,000000000000045000,0.530,KCC,KCC,,,,,
"C0001B-2H-CC, 0.0 cm",,11.368,11.720,11.368,11.720,"C0001B-2H-CC, 23.0 cm",,11.590,11.950,11.590,11.950,C0001B-2H-CC,000000000000045100,0.230,KCC,KCC,"2007-10-03T02:42:31Z 2007-10-03T02:41:10Z--2007-10-03T02:41:10Z Hirano, S. Other Penetorometer examined at topside of the WH side","2009-01-15T05:46:44Z 2009-01-15T05:41:17Z--2009-01-15T05:41:17Z Hirano, S. Other Top Empty part isn't included in Curated Length. ",,,
"C0001B-3H-1, 0.0 cm",,11.590,11.590,11.590,11.590,"C0001B-3H-1, 151.0 cm",,13.001,13.100,13.001,13.100,C0001B-3H-1,000000000000045200,1.510,KCC,KCC,"2007-10-03T02:48:07Z 2007-10-03T02:42:37Z--2007-10-03T02:42:37Z Hirano, S. Other Penetorometer examined at WH side. ",,,,
"C0001B-3H-2, 0.0 cm",,13.001,13.100,13.001,13.100,"C0001B-3H-2, 155.0 cm",,14.448,14.650,14.448,14.650,C0001B-3H-2,000000000000045300,1.550,KCC,KCC,"2007-10-03T02:48:07Z 2007-10-03T02:43:31Z--2007-10-03T02:43:31Z Hirano, S. Other Penetorometer examined at WH side. ","2007-10-03T02:48:07Z 2007-10-03T02:43:57Z--2007-10-03T02:43:57Z Hirano, S. Liner Patch",,,
"C0001B-3H-3, 0.0 cm",,14.448,14.650,14.448,14.650,"C0001B-3H-3, 153.0 cm",,15.878,16.180,15.878,16.180,C0001B-3H-3,000000000000045400,1.530,KCC,KCC,"2007-10-03T02:48:07Z 2007-10-03T02:44:45Z--2007-10-03T02:44:45Z Hirano, S. Liner Patch","2007-10-03T02:48:07Z 2007-10-03T02:44:52Z--2007-10-03T02:44:52Z Hirano, S. Other Penetorometer examined at WH side. ",,,
