1997,1,10.5,130.5,0.0080569
1997,1,10.5,131.5,0.0085616
1997,1,10.5,132.5,0.01189
1997,1,10.5,133.5,0.014176
1997,1,10.5,134.5,0.020811
1997,1,10.5,135.5,0.02957
1997,1,10.5,136.5,0.034031
1997,1,10.5,137.5,0.029306
1997,1,10.5,138.5,0.020465
1997,1,11.5,130.5,0.0080711
1997,1,11.5,131.5,0.008761
1997,1,11.5,132.5,0.012231
1997,1,11.5,133.5,0.013989
1997,1,11.5,134.5,0.019225
1997,1,11.5,135.5,0.024859
1997,1,11.5,136.5,0.026551
1997,1,11.5,137.5,0.024123
1997,1,11.5,138.5,0.017642
1997,1,12.5,130.5,0.0057126
1997,1,12.5,131.5,0.0067222
1997,1,12.5,132.5,0.010122
1997,1,12.5,133.5,0.011242
1997,1,12.5,134.5,0.016528
1997,1,12.5,135.5,0.021854
1997,1,12.5,136.5,0.023106
1997,1,12.5,137.5,0.020648
1997,1,12.5,138.5,0.01521
1997,1,13.5,129.5,0.0025627
1997,1,13.5,130.5,0.0039886
1997,1,13.5,131.5,0.0052131
1997,1,13.5,132.5,0.0080812
1997,1,13.5,133.5,0.010007
1997,1,13.5,134.5,0.015239
1997,1,13.5,135.5,0.021545
1997,1,13.5,136.5,0.024086
1997,1,13.5,137.5,0.019701
1997,1,13.5,138.5,0.013161
1997,1,14.5,128.5,0.0015698
1997,1,14.5,129.5,0.0040017
1997,1,14.5,130.5,0.0054117
1997,1,14.5,131.5,0.0056662
1997,1,14.5,132.5,0.0073098
1997,1,14.5,133.5,0.0094408
1997,1,14.5,134.5,0.014555
1997,1,14.5,135.5,0.02163
1997,1,14.5,136.5,0.029852
1997,1,14.5,137.5,0.018515
1997,1,14.5,138.5,0.010195
1997,1,15.5,127.5,0.0012827
1997,1,15.5,128.5,0.00047374
1997,1,15.5,129.5,0.003418
1997,1,15.5,130.5,0.0050006
1997,1,15.5,131.5,0.0049419
1997,1,15.5,132.5,0.0063704
1997,1,15.5,133.5,0.00838
1997,1,15.5,134.5,0.012033
1997,1,15.5,135.5,0.016622
1997,1,15.5,136.5,0.017817
1997,1,15.5,137.5,0.012752
1997,1,15.5,138.5,0.0060875
1997,1,16.5,127.5,0.0084126
1997,1,16.5,128.5,0.0042305
1997,1,16.5,129.5,0.0036032
1997,1,16.5,130.5,0.0055618
1997,1,16.5,131.5,0.0052217
1997,1,16.5,132.5,0.0056045
1997,1,16.5,133.5,0.0070941
1997,1,16.5,134.5,0.0091788
1997,1,16.5,135.5,0.011192
1997,1,16.5,136.5,0.0095762
1997,1,16.5,137.5,0.0056565
1997,1,16.5,138.5,0.00053592
1997,1,17.5,127.5,0.0083423
1997,1,17.5,128.5,0.0011255
1997,1,17.5,129.5,0
1997,1,17.5,130.5,0.0021213
1997,1,17.5,131.5,0.0023609
1997,1,17.5,132.5,0.0033201
1997,1,17.5,133.5,0.0052875
1997,1,17.5,134.5,0.0062469
1997,1,17.5,135.5,0.0069899
1997,1,17.5,136.5,0.0046561
1997,1,17.5,137.5,0.00062531
1997,1,17.5,138.5,0
1997,1,18.5,127.5,0.01195
1997,1,18.5,128.5,0.0026567
1997,1,18.5,129.5,0
1997,1,18.5,130.5,0.0017283
1997,1,18.5,131.5,0.0017564
1997,1,18.5,132.5,0.002709
1997,1,18.5,133.5,0.0061781
1997,1,18.5,134.5,0.0054977
1997,1,18.5,135.5,0.0063312
1997,1,18.5,136.5,0.0050202
1997,1,18.5,137.5,0
1997,1,18.5,138.5,0
1997,1,19.5,127.5,0.015454
1997,1,19.5,128.5,0.003816
1997,1,19.5,129.5,0
1997,1,19.5,130.5,0.00055937
1997,1,19.5,131.5,0.00017028
1997,1,19.5,132.5,0.00057717
1997,1,19.5,133.5,0.0016652
1997,1,19.5,134.5,0.0022149
1997,1,19.5,135.5,0.0048078
1997,1,19.5,136.5,0.0086402
1997,1,19.5,137.5,0
1997,1,19.5,138.5,0
1997,1,19.5,200.5,0.065943
1997,1,19.5,201.5,0.071548
1997,1,19.5,202.5,0.075951
1997,1,19.5,203.5,0.085431
1997,1,20.5,127.5,0.014806
1997,1,20.5,128.5,0.0041989
1997,1,20.5,129.5,0
1997,1,20.5,130.5,0
1997,1,20.5,131.5,0
1997,1,20.5,132.5,0
1997,1,20.5,133.5,0
1997,1,20.5,134.5,0
1997,1,20.5,135.5,0
1997,1,20.5,136.5,0
1997,1,20.5,137.5,0
1997,1,20.5,138.5,0
1997,1,20.5,199.5,0.056577
1997,1,20.5,200.5,0.063019
1997,1,20.5,201.5,0.069811
1997,1,20.5,202.5,0.071724
1997,1,21.5,127.5,0.012521
1997,1,21.5,128.5,0.0031133
1997,1,21.5,129.5,0
1997,1,21.5,130.5,0
1997,1,21.5,131.5,0
1997,1,21.5,132.5,0
1997,1,21.5,133.5,0
1997,1,21.5,134.5,0
1997,1,21.5,135.5,0
1997,1,21.5,136.5,0
1997,1,21.5,137.5,0
1997,1,21.5,138.5,0
1997,1,21.5,199.5,0.04899
1997,1,21.5,200.5,0.057666
1997,1,21.5,201.5,0.066849
1997,1,21.5,203.5,0.074022
1997,1,21.5,204.5,0.070366
1997,1,22.5,127.5,0.017031
1997,1,22.5,128.5,0.0081388
1997,1,22.5,129.5,0
1997,1,22.5,130.5,0
1997,1,22.5,131.5,0
1997,1,22.5,132.5,0
1997,1,22.5,133.5,0
1997,1,22.5,134.5,0
1997,1,22.5,135.5,0
1997,1,22.5,136.5,0
1997,1,22.5,137.5,0
1997,1,22.5,138.5,0
1997,1,22.5,198.5,0.033856
1997,1,22.5,199.5,0.042964
1997,1,22.5,200.5,0.054234
1997,1,22.5,201.5,0.070162
1997,1,22.5,202.5,0.06542
1997,1,22.5,203.5,0.063658
1997,1,22.5,204.5,0.056784
1997,1,22.5,205.5,0.064015
1997,1,23.5,127.5,0.024173
1997,1,23.5,128.5,0.015686
1997,1,23.5,129.5,0.0035482
1997,1,23.5,130.5,0.0024371
1997,1,23.5,131.5,0.0017651
1997,1,23.5,132.5,0.00050222
1997,1,23.5,133.5,0
1997,1,23.5,134.5,0
1997,1,23.5,135.5,0
1997,1,23.5,136.5,0
1997,1,23.5,137.5,0
1997,1,23.5,138.5,0
1997,1,23.5,199.5,0.03626
1997,1,23.5,200.5,0.044903
1997,1,23.5,201.5,0.053401
1997,1,23.5,202.5,0.053111
1997,1,23.5,203.5,0.052187
1997,1,23.5,204.5,0.044746
1997,1,24.5,126.5,0.043485
1997,1,24.5,127.5,0.029136
1997,1,24.5,128.5,0.021294
1997,1,24.5,129.5,0.0084234
1997,1,24.5,130.5,0.0072797
1997,1,24.5,131.5,0.0070183
1997,1,24.5,132.5,0.0064397
1997,1,24.5,133.5,0.0056296
1997,1,24.5,134.5,0.0032567
1997,1,24.5,135.5,0.003604
1997,1,24.5,136.5,0.0053216
1997,1,24.5,137.5,0.006563
1997,1,24.5,138.5,0.0027226
1997,1,24.5,139.5,0
1997,1,24.5,199.5,0.026325
1997,1,24.5,200.5,0.031877
1997,1,24.5,201.5,0.037034
1997,1,24.5,202.5,0.037374
1997,1,24.5,203.5,0.03762
1997,1,24.5,204.5,0.032666
1997,1,25.5,125.5,0.065947
1997,1,25.5,126.5,0.049041
1997,1,25.5,127.5,0.033637
1997,1,25.5,128.5,0.024737
1997,1,25.5,129.5,0.012499
1997,1,25.5,130.5,0.012011
1997,1,25.5,131.5,0.011997
1997,1,25.5,132.5,0.012029
1997,1,25.5,133.5,0.012348
1997,1,25.5,134.5,0.008497
1997,1,25.5,135.5,0.0092932
1997,1,25.5,136.5,0.012927
1997,1,25.5,137.5,0.019605
1997,1,25.5,138.5,0.011776
1997,1,25.5,139.5,0.006185
1997,1,25.5,200.5,0.018441
1997,1,25.5,201.5,0.021998
1997,1,25.5,202.5,0.02354
1997,1,25.5,203.5,0.024257
1997,1,26.5,124.5,0.10321
1997,1,26.5,125.5,0.085068
1997,1,26.5,126.5,0.063352
1997,1,26.5,127.5,0.043609
1997,1,26.5,129.5,0.023779
1997,1,26.5,130.5,0.02494
1997,1,26.5,131.5,0.024088
1997,1,26.5,132.5,0.022216
1997,1,26.5,133.5,0.02002
1997,1,26.5,134.5,0.016749
1997,1,26.5,135.5,0.018742
1997,1,26.5,136.5,0.022967
1997,1,26.5,137.5,0.028143
1997,1,26.5,138.5,0.027911
1997,1,26.5,139.5,0.026068
1997,1,27.5,124.5,0.13225
1997,1,27.5,125.5,0.111
1997,1,27.5,126.5,0.082573
1997,1,27.5,127.5,0.053215
1997,1,27.5,128.5,0.040175
1997,1,27.5,129.5,0.03986
1997,1,27.5,130.5,0.040701
1997,1,27.5,131.5,0.029413
1997,1,27.5,132.5,0.026414
1997,1,27.5,133.5,0.021821
1997,1,27.5,134.5,0.020248
1997,1,27.5,135.5,0.02505
1997,1,27.5,136.5,0.031282
1997,1,27.5,137.5,0.039353
1997,1,27.5,138.5,0.041874
1997,1,27.5,139.5,0.042226
1997,1,27.5,236.5,0.25855
1997,1,27.5,237.5,0.26922
1997,1,27.5,238.5,0.27942
1997,1,28.5,123.5,0.17372
1997,1,28.5,124.5,0.16243
1997,1,28.5,125.5,0.14201
1997,1,28.5,126.5,0.1091
1997,1,28.5,127.5,0.076295
1997,1,28.5,128.5,0.071132
1997,1,28.5,129.5,0.063257
1997,1,28.5,130.5,0.052633
1997,1,28.5,131.5,0.035082
1997,1,28.5,132.5,0.030725
1997,1,28.5,133.5,0.020272
1997,1,28.5,134.5,0.023049
1997,1,28.5,135.5,0.032065
1997,1,28.5,136.5,0.042503
1997,1,28.5,137.5,0.055939
1997,1,28.5,138.5,0.060345
1997,1,28.5,139.5,0.062768
1997,1,28.5,234.5,0.24169
1997,1,28.5,235.5,0.2519
1997,1,28.5,236.5,0.26296
1997,1,28.5,237.5,0.27307
1997,1,28.5,238.5,0.28279
1997,1,28.5,239.5,0.29098
1997,1,28.5,240.5,0.29919
1997,1,28.5,241.5,0.30542
1997,1,29.5,123.5,0.20576
1997,1,29.5,124.5,0.19899
1997,1,29.5,125.5,0.18643
1997,1,29.5,126.5,0.17167
1997,1,29.5,127.5,0.13727
1997,1,29.5,128.5,0.11675
1997,1,29.5,129.5,0.099235
1997,1,29.5,130.5,0.078629
1997,1,29.5,131.5,0.045093
1997,1,29.5,132.5,0.038257
1997,1,29.5,133.5,0.029594
1997,1,29.5,134.5,0.025512
1997,1,29.5,135.5,0.038925
1997,1,29.5,136.5,0.059247
1997,1,29.5,137.5,0.076222
1997,1,29.5,138.5,0.08603
1997,1,29.5,139.5,0.091633
1997,1,29.5,140.5,0.093938
1997,1,29.5,234.5,0.2514
1997,1,29.5,235.5,0.25874
1997,1,29.5,236.5,0.26765
1997,1,29.5,237.5,0.27805
1997,1,29.5,238.5,0.28826
1997,1,29.5,239.5,0.29603
1997,1,29.5,240.5,0.30273
1997,1,29.5,241.5,0.30816
1997,1,29.5,242.5,0.31351
1997,1,30.5,123.5,0.25169
1997,1,30.5,124.5,0.25012
1997,1,30.5,125.5,0.24354
1997,1,30.5,126.5,0.2286
1997,1,30.5,127.5,0.19502
1997,1,30.5,128.5,0.16786
1997,1,30.5,129.5,0.14235
1997,1,30.5,130.5,0.11116
1997,1,30.5,131.5,0.064519
1997,1,30.5,132.5,0.051459
1997,1,30.5,133.5,0.041752
1997,1,30.5,134.5,0.037438
1997,1,30.5,135.5,0.053279
1997,1,30.5,136.5,0.07961
1997,1,30.5,137.5,0.10159
1997,1,30.5,138.5,0.11488
1997,1,30.5,139.5,0.12849
1997,1,30.5,140.5,0.13271
1997,1,30.5,141.5,0.12988
1997,1,30.5,142.5,0.12583
1997,1,30.5,143.5,0.11641
1997,1,30.5,233.5,0.24733
1997,1,30.5,234.5,0.25956
1997,1,30.5,235.5,0.26554
1997,1,30.5,236.5,0.27318
1997,1,30.5,237.5,0.28403
1997,1,30.5,238.5,0.2966
1997,1,30.5,239.5,0.30231
1997,1,30.5,240.5,0.30487
1997,1,30.5,241.5,0.30971
1997,1,30.5,242.5,0.3142
1997,1,30.5,243.5,0.31613
1997,1,31.5,123.5,0.28507
1997,1,31.5,124.5,0.29178
1997,1,31.5,125.5,0.2967
1997,1,31.5,126.5,0.2897
1997,1,31.5,127.5,0.2507
1997,1,31.5,128.5,0.2159
1997,1,31.5,129.5,0.18269
1997,1,31.5,132.5,0.065681
1997,1,31.5,133.5,0.053593
1997,1,31.5,134.5,0.057476
1997,1,31.5,135.5,0.068993
1997,1,31.5,136.5,0.10702
1997,1,31.5,137.5,0.13543
1997,1,31.5,138.5,0.15045
1997,1,31.5,139.5,0.16617
1997,1,31.5,140.5,0.17285
1997,1,31.5,141.5,0.17755
1997,1,31.5,142.5,0.16963
1997,1,31.5,143.5,0.15516
1997,1,31.5,144.5,0.14403
1997,1,31.5,145.5,0.13372
1997,1,31.5,146.5,0.13137
1997,1,31.5,153.5,0.080064
1997,1,31.5,154.5,0.073625
1997,1,31.5,155.5,0.069396
1997,1,31.5,156.5,0.067951
1997,1,31.5,157.5,0.067853
1997,1,31.5,158.5,0.066695
1997,1,31.5,159.5,0.061519
1997,1,31.5,232.5,0.24576
1997,1,31.5,233.5,0.25557
1997,1,31.5,234.5,0.26667
1997,1,31.5,235.5,0.27274
1997,1,31.5,236.5,0.28187
1997,1,31.5,237.5,0.29498
1997,1,31.5,238.5,0.30818
1997,1,31.5,239.5,0.31142
1997,1,31.5,240.5,0.3096
1997,1,31.5,241.5,0.31145
1997,1,31.5,242.5,0.31355
1997,1,32.5,122.5,0.32245
1997,1,32.5,123.5,0.31201
1997,1,32.5,124.5,0.33017
1997,1,32.5,125.5,0.35478
1997,1,32.5,126.5,0.36154
1997,1,32.5,127.5,0.31275
1997,1,32.5,128.5,0.26676
1997,1,32.5,132.5,0.088402
1997,1,32.5,133.5,0.098087
1997,1,32.5,134.5,0.088644
1997,1,32.5,135.5,0.1005
1997,1,32.5,136.5,0.14979
1997,1,32.5,137.5,0.18174
1997,1,32.5,138.5,0.19183
1997,1,32.5,139.5,0.20674
1997,1,32.5,140.5,0.21938
1997,1,32.5,141.5,0.24372
1997,1,32.5,142.5,0.22607
1997,1,32.5,143.5,0.20421
1997,1,32.5,144.5,0.19052
1997,1,32.5,145.5,0.17643
1997,1,32.5,146.5,0.17249
1997,1,32.5,147.5,0.18149
1997,1,32.5,148.5,0.19834
1997,1,32.5,149.5,0.20485
1997,1,32.5,150.5,0.18906
1997,1,32.5,151.5,0.16207
1997,1,32.5,152.5,0.13388
1997,1,32.5,153.5,0.11454
1997,1,32.5,154.5,0.10617
1997,1,32.5,155.5,0.1038
1997,1,32.5,156.5,0.10568
1997,1,32.5,157.5,0.11257
1997,1,32.5,158.5,0.11517
1997,1,32.5,159.5,0.10488
1997,1,32.5,160.5,0.090894
1997,1,32.5,161.5,0.083598
1997,1,32.5,162.5,0.085603
1997,1,32.5,163.5,0.090239
1997,1,32.5,164.5,0.096581
1997,1,32.5,165.5,0.098717
1997,1,32.5,166.5,0.095772
1997,1,32.5,170.5,0.11006
1997,1,32.5,230.5,0.23552
1997,1,32.5,231.5,0.24809
1997,1,32.5,232.5,0.25946
1997,1,32.5,233.5,0.26824
1997,1,32.5,234.5,0.27966
1997,1,32.5,235.5,0.28834
1997,1,32.5,236.5,0.30251
1997,1,32.5,237.5,0.32279
1997,1,32.5,238.5,0.34217
1997,1,32.5,239.5,0.34413
1997,1,32.5,240.5,0.32594
1997,1,32.5,241.5,0.32149
1997,1,32.5,242.5,0.31863
1997,1,33.5,121.5,0.35506
1997,1,33.5,122.5,0.34776
1997,1,33.5,123.5,0.33552
1997,1,33.5,124.5,0.36773
1997,1,33.5,125.5,0.41411
1997,1,33.5,126.5,0.43253
1997,1,33.5,127.5,0.36948
1997,1,33.5,128.5,0.31305
1997,1,33.5,129.5,0.25509
1997,1,33.5,136.5,0.19599
1997,1,33.5,137.5,0.25093
1997,1,33.5,138.5,0.22186
1997,1,33.5,139.5,0.23515
1997,1,33.5,140.5,0.25494
1997,1,33.5,141.5,0.31424
1997,1,33.5,142.5,0.2726
1997,1,33.5,143.5,0.25004
1997,1,33.5,144.5,0.24244
1997,1,33.5,145.5,0.21523
1997,1,33.5,146.5,0.20577
1997,1,33.5,147.5,0.22623
1997,1,33.5,148.5,0.27139
1997,1,33.5,149.5,0.29767
1997,1,33.5,150.5,0.26657
1997,1,33.5,151.5,0.21197
1997,1,33.5,152.5,0.16967
1997,1,33.5,153.5,0.14484
1997,1,33.5,154.5,0.13676
1997,1,33.5,155.5,0.13603
1997,1,33.5,156.5,0.14411
1997,1,33.5,157.5,0.16486
1997,1,33.5,158.5,0.17826
1997,1,33.5,159.5,0.155
1997,1,33.5,160.5,0.12631
1997,1,33.5,161.5,0.11722
1997,1,33.5,162.5,0.12187
1997,1,33.5,163.5,0.13464
1997,1,33.5,164.5,0.1485
1997,1,33.5,165.5,0.14873
1997,1,33.5,166.5,0.14102
1997,1,33.5,167.5,0.13991
1997,1,33.5,168.5,0.1431
1997,1,33.5,169.5,0.14778
1997,1,33.5,170.5,0.15424
1997,1,33.5,171.5,0.15372
1997,1,33.5,172.5,0.15224
1997,1,33.5,173.5,0.15026
1997,1,33.5,174.5,0.15455
1997,1,33.5,175.5,0.15776
1997,1,33.5,220.5,0.083607
1997,1,33.5,221.5,0.090728
1997,1,33.5,222.5,0.099178
1997,1,33.5,223.5,0.11032
1997,1,33.5,224.5,0.1303
1997,1,33.5,225.5,0.14961
1997,1,33.5,226.5,0.17259
1997,1,33.5,227.5,0.19956
1997,1,33.5,228.5,0.22199
1997,1,33.5,229.5,0.23775
1997,1,33.5,230.5,0.25004
1997,1,33.5,231.5,0.26097
1997,1,33.5,232.5,0.2713
1997,1,33.5,233.5,0.28139
1997,1,33.5,234.5,0.29624
1997,1,33.5,235.5,0.31175
1997,1,33.5,236.5,0.33581
1997,1,33.5,237.5,0.368
1997,1,33.5,238.5,0.39406
1997,1,33.5,239.5,0.39483
1997,1,33.5,240.5,0.36593
1997,1,33.5,241.5,0.34705
1997,1,34.5,121.5,0.36947
1997,1,34.5,122.5,0.35874
1997,1,34.5,123.5,0.36601
1997,1,34.5,124.5,0.40901
1997,1,34.5,125.5,0.46607
1997,1,34.5,129.5,0.29322
1997,1,34.5,130.5,0.25507
1997,1,34.5,139.5,0.24643
1997,1,34.5,140.5,0.25442
1997,1,34.5,141.5,0.2913
1997,1,34.5,142.5,0.27959
1997,1,34.5,143.5,0.28927
1997,1,34.5,144.5,0.30162
1997,1,34.5,145.5,0.23853
1997,1,34.5,146.5,0.22097
1997,1,34.5,147.5,0.2533
1997,1,34.5,148.5,0.35731
1997,1,34.5,149.5,0.44487
1997,1,34.5,150.5,0.36216
1997,1,34.5,151.5,0.25127
1997,1,34.5,152.5,0.20285
1997,1,34.5,153.5,0.17929
1997,1,34.5,154.5,0.17652
1997,1,34.5,155.5,0.17764
1997,1,34.5,156.5,0.18556
1997,1,34.5,157.5,0.22329
1997,1,34.5,158.5,0.27439
1997,1,34.5,159.5,0.21171
1997,1,34.5,160.5,0.16233
1997,1,34.5,161.5,0.15696
1997,1,34.5,162.5,0.16227
1997,1,34.5,163.5,0.19219
1997,1,34.5,164.5,0.22267
1997,1,34.5,165.5,0.21461
1997,1,34.5,166.5,0.19334
1997,1,34.5,167.5,0.19088
1997,1,34.5,168.5,0.19603
1997,1,34.5,169.5,0.20226
1997,1,34.5,170.5,0.20744
1997,1,34.5,171.5,0.20153
1997,1,34.5,172.5,0.19622
1997,1,34.5,173.5,0.19517
1997,1,34.5,174.5,0.20494
1997,1,34.5,175.5,0.21368
1997,1,34.5,176.5,0.21881
1997,1,34.5,177.5,0.21539
1997,1,34.5,178.5,0.20991
1997,1,34.5,179.5,0.20233
1997,1,34.5,180.5,0.19648
1997,1,34.5,181.5,0.18846
1997,1,34.5,182.5,0.18452
1997,1,34.5,183.5,0.18688
1997,1,34.5,184.5,0.18765
1997,1,34.5,209.5,0.10368
1997,1,34.5,210.5,0.10276
1997,1,34.5,211.5,0.099742
1997,1,34.5,212.5,0.10273
1997,1,34.5,213.5,0.10389
1997,1,34.5,214.5,0.10725
1997,1,34.5,215.5,0.10836
1997,1,34.5,216.5,0.10591
1997,1,34.5,217.5,0.10493
1997,1,34.5,218.5,0.10442
1997,1,34.5,219.5,0.10724
1997,1,34.5,220.5,0.10899
1997,1,34.5,221.5,0.11399
1997,1,34.5,222.5,0.12075
1997,1,34.5,223.5,0.12847
1997,1,34.5,224.5,0.1455
1997,1,34.5,225.5,0.1637
1997,1,34.5,226.5,0.18607
1997,1,34.5,227.5,0.21239
1997,1,34.5,228.5,0.23427
1997,1,34.5,229.5,0.24899
1997,1,34.5,230.5,0.26037
1997,1,34.5,231.5,0.27071
1997,1,34.5,232.5,0.2826
1997,1,34.5,233.5,0.29724
1997,1,34.5,234.5,0.31983
1997,1,34.5,235.5,0.34606
1997,1,34.5,236.5,0.38176
1997,1,34.5,237.5,0.42547
1997,1,34.5,238.5,0.45611
1997,1,35.5,121.5,0.36282
1997,1,35.5,122.5,0.35431
1997,1,35.5,123.5,0.37367
1997,1,35.5,124.5,0.41827
1997,1,35.5,125.5,0.47636
1997,1,35.5,130.5,0.29375
1997,1,35.5,131.5,0.28505
1997,1,35.5,132.5,0.21564
1997,1,35.5,141.5,0.26462
1997,1,35.5,142.5,0.3005
1997,1,35.5,143.5,0.32423
1997,1,35.5,144.5,0.30671
1997,1,35.5,145.5,0.22826
1997,1,35.5,146.5,0.2371
1997,1,35.5,147.5,0.24967
1997,1,35.5,148.5,0.41143
1997,1,35.5,149.5,0.72074
1997,1,35.5,150.5,0.42888
1997,1,35.5,151.5,0.25479
1997,1,35.5,152.5,0.25338
1997,1,35.5,153.5,0.2517
1997,1,35.5,154.5,0.25417
1997,1,35.5,155.5,0.25859
1997,1,35.5,156.5,0.26574
1997,1,35.5,157.5,0.28527
1997,1,35.5,158.5,0.29796
1997,1,35.5,159.5,0.27479
1997,1,35.5,160.5,0.24363
1997,1,35.5,161.5,0.22764
1997,1,35.5,162.5,0.21245
1997,1,35.5,163.5,0.27237
1997,1,35.5,164.5,0.34464
1997,1,35.5,165.5,0.29767
1997,1,35.5,166.5,0.2531
1997,1,35.5,167.5,0.26169
1997,1,35.5,168.5,0.26893
1997,1,35.5,169.5,0.27516
1997,1,35.5,170.5,0.27715
1997,1,35.5,171.5,0.25886
1997,1,35.5,172.5,0.24958
1997,1,35.5,173.5,0.25014
1997,1,35.5,174.5,0.27298
1997,1,35.5,175.5,0.29485
1997,1,35.5,176.5,0.29968
1997,1,35.5,177.5,0.29231
1997,1,35.5,178.5,0.28502
1997,1,35.5,179.5,0.27431
1997,1,35.5,180.5,0.26381
1997,1,35.5,181.5,0.25419
1997,1,35.5,182.5,0.25332
1997,1,35.5,183.5,0.26231
1997,1,35.5,184.5,0.26779
1997,1,35.5,185.5,0.26615
1997,1,35.5,186.5,0.26172
1997,1,35.5,187.5,0.25765
1997,1,35.5,188.5,0.25635
1997,1,35.5,189.5,0.25827
1997,1,35.5,190.5,0.25688
1997,1,35.5,191.5,0.2486
1997,1,35.5,192.5,0.24258
1997,1,35.5,193.5,0.23474
1997,1,35.5,194.5,0.22831
1997,1,35.5,195.5,0.22356
1997,1,35.5,196.5,0.219
1997,1,35.5,197.5,0.20992
1997,1,35.5,198.5,0.20601
1997,1,35.5,199.5,0.20179
1997,1,35.5,200.5,0.19925
1997,1,35.5,201.5,0.19159
1997,1,35.5,202.5,0.1858
1997,1,35.5,203.5,0.17529
1997,1,35.5,204.5,0.17113
1997,1,35.5,205.5,0.16845
1997,1,35.5,206.5,0.16423
1997,1,35.5,207.5,0.15506
1997,1,35.5,208.5,0.14864
1997,1,35.5,209.5,0.14466
1997,1,35.5,210.5,0.14119
1997,1,35.5,211.5,0.13768
1997,1,35.5,212.5,0.14135
1997,1,35.5,213.5,0.14134
1997,1,35.5,214.5,0.14352
1997,1,35.5,215.5,0.14389
1997,1,35.5,216.5,0.13933
1997,1,35.5,217.5,0.1368
1997,1,35.5,218.5,0.13537
1997,1,35.5,219.5,0.13733
1997,1,35.5,220.5,0.13655
1997,1,35.5,221.5,0.14044
1997,1,35.5,222.5,0.14716
1997,1,35.5,223.5,0.15384
1997,1,35.5,224.5,0.17088
1997,1,35.5,225.5,0.188
1997,1,35.5,226.5,0.20924
1997,1,35.5,227.5,0.23587
1997,1,35.5,228.5,0.25665
1997,1,35.5,229.5,0.27137
1997,1,35.5,230.5,0.28235
1997,1,35.5,231.5,0.29339
1997,1,35.5,232.5,0.30741
1997,1,35.5,233.5,0.32625
1997,1,35.5,234.5,0.35465
1997,1,35.5,235.5,0.38826
1997,1,35.5,236.5,0.43045
1997,1,35.5,237.5,0.47303
1997,1,35.5,238.5,0.49951
1997,1,36.5,122.5,0.35318
1997,1,36.5,123.5,0.3693
1997,1,36.5,124.5,0.40543
1997,1,36.5,125.5,0.45223
1997,1,36.5,130.5,0.32263
1997,1,36.5,131.5,0.31547
1997,1,36.5,132.5,0.2862
1997,1,36.5,133.5,0.29444
1997,1,36.5,134.5,0.30747
1997,1,36.5,135.5,0.3251
1997,1,36.5,141.5,0.24965
1997,1,36.5,142.5,0.33553
1997,1,36.5,143.5,0.32483
1997,1,36.5,144.5,0.27004
1997,1,36.5,145.5,0.27878
1997,1,36.5,146.5,0.30257
1997,1,36.5,147.5,0.35331
1997,1,36.5,148.5,0.45803
1997,1,36.5,149.5,0.52081
1997,1,36.5,150.5,0.35636
1997,1,36.5,151.5,0.34089
1997,1,36.5,152.5,0.34183
1997,1,36.5,153.5,0.34454
1997,1,36.5,154.5,0.34952
1997,1,36.5,155.5,0.35487
1997,1,36.5,156.5,0.35438
1997,1,36.5,157.5,0.35714
1997,1,36.5,158.5,0.35518
1997,1,36.5,159.5,0.3412
1997,1,36.5,160.5,0.32204
1997,1,36.5,161.5,0.31252
1997,1,36.5,162.5,0.31532
1997,1,36.5,163.5,0.34151
1997,1,36.5,164.5,0.37171
1997,1,36.5,165.5,0.36152
1997,1,36.5,166.5,0.33858
1997,1,36.5,167.5,0.33374
1997,1,36.5,168.5,0.33485
1997,1,36.5,169.5,0.33796
1997,1,36.5,170.5,0.32508
1997,1,36.5,171.5,0.3002
1997,1,36.5,172.5,0.29898
1997,1,36.5,173.5,0.2906
1997,1,36.5,174.5,0.33746
1997,1,36.5,175.5,0.39138
1997,1,36.5,176.5,0.3774
1997,1,36.5,177.5,0.37081
1997,1,36.5,178.5,0.36382
1997,1,36.5,179.5,0.35559
1997,1,36.5,180.5,0.33721
1997,1,36.5,181.5,0.32452
1997,1,36.5,182.5,0.33261
1997,1,36.5,183.5,0.35548
1997,1,36.5,184.5,0.36887
1997,1,36.5,185.5,0.36042
1997,1,36.5,186.5,0.35007
1997,1,36.5,187.5,0.34332
1997,1,36.5,188.5,0.34336
1997,1,36.5,189.5,0.34684
1997,1,36.5,190.5,0.34638
1997,1,36.5,191.5,0.33951
1997,1,36.5,192.5,0.33163
1997,1,36.5,193.5,0.31857
1997,1,36.5,194.5,0.30879
1997,1,36.5,195.5,0.30025
1997,1,36.5,196.5,0.29388
1997,1,36.5,197.5,0.28493
1997,1,36.5,198.5,0.27819
1997,1,36.5,199.5,0.27166
1997,1,36.5,200.5,0.26533
1997,1,36.5,201.5,0.25505
1997,1,36.5,202.5,0.24472
1997,1,36.5,203.5,0.23342
1997,1,36.5,204.5,0.22763
1997,1,36.5,205.5,0.2246
1997,1,36.5,206.5,0.22061
1997,1,36.5,207.5,0.20961
1997,1,36.5,208.5,0.1971
1997,1,36.5,209.5,0.18798
1997,1,36.5,210.5,0.1832
1997,1,36.5,211.5,0.17853
1997,1,36.5,212.5,0.18197
1997,1,36.5,213.5,0.18103
1997,1,36.5,214.5,0.18146
1997,1,36.5,215.5,0.18071
