1991,1,10.5,133.5,0.02377
1991,1,10.5,134.5,0.030907
1991,1,10.5,135.5,0.038471
1991,1,10.5,136.5,0.044229
1991,1,10.5,137.5,0.031772
1991,1,10.5,138.5,0.026587
1991,1,10.5,139.5,0.027054
1991,1,10.5,140.5,0.026865
1991,1,10.5,141.5,0.028572
1991,1,10.5,142.5,0.030548
1991,1,10.5,143.5,0.030057
1991,1,10.5,144.5,0.028707
1991,1,10.5,145.5,0.024856
1991,1,10.5,146.5,0.019949
1991,1,11.5,133.5,0.025034
1991,1,11.5,134.5,0.034145
1991,1,11.5,135.5,0.043545
1991,1,11.5,136.5,0.044209
1991,1,11.5,137.5,0.042677
1991,1,11.5,138.5,0.036027
1991,1,11.5,139.5,0.034647
1991,1,11.5,140.5,0.034296
1991,1,11.5,141.5,0.036892
1991,1,11.5,142.5,0.039979
1991,1,11.5,143.5,0.040033
1991,1,11.5,144.5,0.038075
1991,1,11.5,145.5,0.032445
1991,1,12.5,133.5,0.02348
1991,1,12.5,134.5,0.034355
1991,1,12.5,135.5,0.04781
1991,1,12.5,136.5,0.062554
1991,1,12.5,137.5,0.050091
1991,1,12.5,138.5,0.042021
1991,1,12.5,139.5,0.040171
1991,1,12.5,140.5,0.040471
1991,1,12.5,141.5,0.04488
1991,1,12.5,142.5,0.049845
1991,1,12.5,143.5,0.051085
1991,1,12.5,144.5,0.048338
1991,1,12.5,145.5,0.040537
1991,1,12.5,146.5,0.031208
1991,1,13.5,133.5,0.022555
1991,1,13.5,134.5,0.033047
1991,1,13.5,135.5,0.04533
1991,1,13.5,136.5,0.053151
1991,1,13.5,137.5,0.049394
1991,1,13.5,138.5,0.043534
1991,1,13.5,139.5,0.043075
1991,1,13.5,140.5,0.045263
1991,1,13.5,141.5,0.051794
1991,1,13.5,142.5,0.058709
1991,1,13.5,143.5,0.061615
1991,1,13.5,144.5,0.058388
1991,1,13.5,145.5,0.048155
1991,1,13.5,146.5,0.036371
1991,1,14.5,133.5,0.019708
1991,1,14.5,134.5,0.028527
1991,1,14.5,135.5,0.037808
1991,1,14.5,136.5,0.048628
1991,1,14.5,137.5,0.043263
1991,1,14.5,138.5,0.040388
1991,1,14.5,139.5,0.041555
1991,1,14.5,140.5,0.045097
1991,1,14.5,141.5,0.052655
1991,1,14.5,142.5,0.061244
1991,1,14.5,143.5,0.065964
1991,1,14.5,144.5,0.062376
1991,1,14.5,145.5,0.050496
1991,1,14.5,146.5,0.036563
1991,1,15.5,133.5,0.017527
1991,1,15.5,134.5,0.023652
1991,1,15.5,135.5,0.028044
1991,1,15.5,136.5,0.022585
1991,1,15.5,137.5,0.035589
1991,1,15.5,138.5,0.035468
1991,1,15.5,139.5,0.037757
1991,1,15.5,140.5,0.041636
1991,1,15.5,141.5,0.048557
1991,1,15.5,142.5,0.056688
1991,1,15.5,143.5,0.061357
1991,1,15.5,144.5,0.058133
1991,1,15.5,145.5,0.04685
1991,1,15.5,146.5,0.03327
1991,1,16.5,133.5,0.015958
1991,1,16.5,134.5,0.020967
1991,1,16.5,135.5,0.025453
1991,1,16.5,136.5,0.030175
1991,1,16.5,137.5,0.028876
1991,1,16.5,138.5,0.02903
1991,1,16.5,139.5,0.030941
1991,1,16.5,140.5,0.033549
1991,1,16.5,141.5,0.037777
1991,1,16.5,142.5,0.042664
1991,1,16.5,143.5,0.045248
1991,1,16.5,144.5,0.042869
1991,1,16.5,145.5,0.03497
1991,1,16.5,146.5,0.024229
1991,1,17.5,133.5,0.015201
1991,1,17.5,134.5,0.019391
1991,1,17.5,135.5,0.023584
1991,1,17.5,136.5,0.024948
1991,1,17.5,137.5,0.024502
1991,1,17.5,138.5,0.023646
1991,1,17.5,139.5,0.024712
1991,1,17.5,140.5,0.025756
1991,1,17.5,141.5,0.027284
1991,1,17.5,142.5,0.029122
1991,1,17.5,143.5,0.029423
1991,1,17.5,144.5,0.027354
1991,1,17.5,145.5,0.022341
1991,1,17.5,146.5,0.015149
1991,1,18.5,120.5,0.2842
1991,1,18.5,125.5,0.084085
1991,1,18.5,126.5,0.059624
1991,1,18.5,133.5,0.017128
1991,1,18.5,134.5,0.020183
1991,1,18.5,135.5,0.023516
1991,1,18.5,136.5,0.024246
1991,1,18.5,137.5,0.021722
1991,1,18.5,138.5,0.019965
1991,1,18.5,139.5,0.019592
1991,1,18.5,140.5,0.018805
1991,1,18.5,141.5,0.018265
1991,1,18.5,142.5,0.018479
1991,1,18.5,143.5,0.017828
1991,1,18.5,144.5,0.015527
1991,1,18.5,145.5,0.012144
1991,1,18.5,146.5,0.0071297
1991,1,18.5,231.5,0.16507
1991,1,18.5,232.5,0.17069
1991,1,18.5,233.5,0.17272
1991,1,19.5,120.5,0.29512
1991,1,19.5,121.5,0.26611
1991,1,19.5,123.5,0.14267
1991,1,19.5,124.5,0.12448
1991,1,19.5,125.5,0.10322
1991,1,19.5,126.5,0.076569
1991,1,19.5,127.5,0.052834
1991,1,19.5,128.5,0.034551
1991,1,19.5,133.5,0.019253
1991,1,19.5,134.5,0.020506
1991,1,19.5,135.5,0.023821
1991,1,19.5,136.5,0.027494
1991,1,19.5,137.5,0.022242
1991,1,19.5,138.5,0.017791
1991,1,19.5,139.5,0.015638
1991,1,19.5,140.5,0.01323
1991,1,19.5,141.5,0.011581
1991,1,19.5,142.5,0.010938
1991,1,19.5,143.5,0.0097304
1991,1,19.5,144.5,0.0071468
1991,1,19.5,145.5,0.0045674
1991,1,19.5,146.5,0.0008144
1991,1,19.5,206.5,0.1215
1991,1,19.5,207.5,0.1204
1991,1,19.5,230.5,0.16804
1991,1,19.5,231.5,0.17979
1991,1,19.5,232.5,0.18831
1991,1,19.5,233.5,0.19073
1991,1,19.5,234.5,0.19012
1991,1,20.5,120.5,0.30154
1991,1,20.5,121.5,0.26643
1991,1,20.5,122.5,0.18793
1991,1,20.5,123.5,0.14499
1991,1,20.5,124.5,0.12842
1991,1,20.5,125.5,0.10802
1991,1,20.5,126.5,0.085123
1991,1,20.5,127.5,0.060314
1991,1,20.5,128.5,0.044644
1991,1,20.5,129.5,0.038592
1991,1,20.5,133.5,0.025515
1991,1,20.5,134.5,0.02407
1991,1,20.5,135.5,0.024081
1991,1,20.5,136.5,0.022999
1991,1,20.5,137.5,0.020917
1991,1,20.5,138.5,0.014321
1991,1,20.5,139.5,0.010744
1991,1,20.5,140.5,0.0076675
1991,1,20.5,141.5,0.0061615
1991,1,20.5,142.5,0.0052104
1991,1,20.5,143.5,0.0039517
1991,1,20.5,144.5,0.0016222
1991,1,20.5,145.5,0
1991,1,20.5,146.5,0
1991,1,20.5,201.5,0.06687
1991,1,20.5,202.5,0.071269
1991,1,20.5,205.5,0.10684
1991,1,20.5,206.5,0.11517
1991,1,20.5,207.5,0.11357
1991,1,20.5,208.5,0.1108
1991,1,20.5,230.5,0.16982
1991,1,20.5,231.5,0.18415
1991,1,20.5,232.5,0.19617
1991,1,20.5,233.5,0.20041
1991,1,20.5,234.5,0.20099
1991,1,21.5,120.5,0.26854
1991,1,21.5,121.5,0.23248
1991,1,21.5,122.5,0.15932
1991,1,21.5,123.5,0.12783
1991,1,21.5,124.5,0.11166
1991,1,21.5,125.5,0.094182
1991,1,21.5,126.5,0.077432
1991,1,21.5,127.5,0.059196
1991,1,21.5,128.5,0.048182
1991,1,21.5,129.5,0.04434
1991,1,21.5,130.5,0.041324
1991,1,21.5,133.5,0.029525
1991,1,21.5,134.5,0.025581
1991,1,21.5,135.5,0.022842
1991,1,21.5,136.5,0.019323
1991,1,21.5,137.5,0.016224
1991,1,21.5,138.5,0.011573
1991,1,21.5,139.5,0.0099562
1991,1,21.5,140.5,0.0078938
1991,1,21.5,141.5,0.006461
1991,1,21.5,142.5,0.004888
1991,1,21.5,143.5,0.0033479
1991,1,21.5,144.5,0.00098135
1991,1,21.5,145.5,0
1991,1,21.5,146.5,0
1991,1,21.5,200.5,0.050615
1991,1,21.5,201.5,0.057981
1991,1,21.5,203.5,0.075677
1991,1,21.5,204.5,0.077616
1991,1,21.5,205.5,0.092832
1991,1,21.5,206.5,0.10099
1991,1,21.5,207.5,0.099729
1991,1,21.5,208.5,0.096745
1991,1,21.5,209.5,0.09453
1991,1,21.5,224.5,0.1042
1991,1,21.5,225.5,0.11412
1991,1,21.5,226.5,0.12178
1991,1,21.5,230.5,0.16654
1991,1,21.5,231.5,0.1818
1991,1,21.5,232.5,0.19622
1991,1,21.5,233.5,0.20382
1991,1,21.5,234.5,0.2079
1991,1,21.5,235.5,0.2147
1991,1,22.5,122.5,0.1384
1991,1,22.5,123.5,0.11294
1991,1,22.5,124.5,0.098469
1991,1,22.5,125.5,0.08507
1991,1,22.5,126.5,0.074645
1991,1,22.5,127.5,0.06292
1991,1,22.5,128.5,0.05618
1991,1,22.5,129.5,0.048725
1991,1,22.5,130.5,0.047057
1991,1,22.5,133.5,0.037199
1991,1,22.5,134.5,0.031497
1991,1,22.5,135.5,0.025586
1991,1,22.5,136.5,0.018284
1991,1,22.5,137.5,0.0081295
1991,1,22.5,138.5,0.0092817
1991,1,22.5,139.5,0.010268
1991,1,22.5,140.5,0.0094641
1991,1,22.5,141.5,0.00828
1991,1,22.5,142.5,0.0065977
1991,1,22.5,143.5,0.0053457
1991,1,22.5,144.5,0.0031283
1991,1,22.5,145.5,0.00022853
1991,1,22.5,146.5,0
1991,1,22.5,200.5,0.044288
1991,1,22.5,201.5,0.051061
1991,1,22.5,202.5,0.055526
1991,1,22.5,203.5,0.06386
1991,1,22.5,204.5,0.063401
1991,1,22.5,205.5,0.075201
1991,1,22.5,206.5,0.082331
1991,1,22.5,207.5,0.081081
1991,1,22.5,208.5,0.078327
1991,1,22.5,209.5,0.076429
1991,1,22.5,224.5,0.091487
1991,1,22.5,225.5,0.10135
1991,1,22.5,226.5,0.11014
1991,1,22.5,227.5,0.11928
1991,1,22.5,230.5,0.16145
1991,1,22.5,231.5,0.17733
1991,1,22.5,232.5,0.19594
1991,1,22.5,233.5,0.20779
1991,1,22.5,234.5,0.21712
1991,1,22.5,235.5,0.22778
1991,1,23.5,122.5,0.12775
1991,1,23.5,123.5,0.10412
1991,1,23.5,124.5,0.091729
1991,1,23.5,125.5,0.083062
1991,1,23.5,126.5,0.076384
1991,1,23.5,127.5,0.067969
1991,1,23.5,128.5,0.063559
1991,1,23.5,129.5,0.056969
1991,1,23.5,130.5,0.057311
1991,1,23.5,131.5,0.057227
1991,1,23.5,132.5,0.054803
1991,1,23.5,133.5,0.050882
1991,1,23.5,134.5,0.043192
1991,1,23.5,135.5,0.034187
1991,1,23.5,136.5,0.023989
1991,1,23.5,137.5,0.014762
1991,1,23.5,138.5,0.013852
1991,1,23.5,139.5,0.016203
1991,1,23.5,140.5,0.016598
1991,1,23.5,141.5,0.014984
1991,1,23.5,142.5,0.01236
1991,1,23.5,143.5,0.010093
1991,1,23.5,144.5,0.0069379
1991,1,23.5,145.5,0.0021119
1991,1,23.5,146.5,0
1991,1,23.5,200.5,0.03758
1991,1,23.5,201.5,0.044372
1991,1,23.5,202.5,0.047992
1991,1,23.5,203.5,0.053297
1991,1,23.5,204.5,0.051052
1991,1,23.5,205.5,0.059314
1991,1,23.5,206.5,0.064291
1991,1,23.5,207.5,0.062964
1991,1,23.5,208.5,0.060152
1991,1,23.5,224.5,0.077871
1991,1,23.5,225.5,0.087772
1991,1,23.5,226.5,0.098021
1991,1,23.5,230.5,0.15559
1991,1,23.5,231.5,0.17345
1991,1,23.5,232.5,0.19438
1991,1,23.5,233.5,0.21087
1991,1,23.5,234.5,0.2263
1991,1,23.5,235.5,0.24032
1991,1,23.5,236.5,0.25347
1991,1,24.5,120.5,0.20112
1991,1,24.5,122.5,0.12714
1991,1,24.5,123.5,0.1005
1991,1,24.5,124.5,0.086952
1991,1,24.5,125.5,0.079326
1991,1,24.5,126.5,0.073792
1991,1,24.5,127.5,0.066089
1991,1,24.5,128.5,0.063932
1991,1,24.5,129.5,0.058917
1991,1,24.5,130.5,0.0633
1991,1,24.5,131.5,0.067827
1991,1,24.5,132.5,0.069364
1991,1,24.5,133.5,0.067126
1991,1,24.5,134.5,0.057652
1991,1,24.5,135.5,0.045136
1991,1,24.5,136.5,0.030471
1991,1,24.5,137.5,0.018285
1991,1,24.5,138.5,0.020995
1991,1,24.5,139.5,0.026436
1991,1,24.5,140.5,0.028525
1991,1,24.5,141.5,0.026152
1991,1,24.5,142.5,0.021144
1991,1,24.5,143.5,0.016367
1991,1,24.5,144.5,0.011819
1991,1,24.5,145.5,0.00573
1991,1,24.5,146.5,0
1991,1,24.5,147.5,0
1991,1,24.5,201.5,0.033854
1991,1,24.5,202.5,0.036489
1991,1,24.5,203.5,0.040356
1991,1,24.5,204.5,0.038984
1991,1,24.5,205.5,0.045297
1991,1,24.5,207.5,0.046079
1991,1,24.5,229.5,0.12791
1991,1,24.5,230.5,0.14924
1991,1,24.5,231.5,0.1682
1991,1,24.5,232.5,0.19222
1991,1,24.5,233.5,0.21267
1991,1,24.5,234.5,0.23376
1991,1,24.5,235.5,0.25016
1991,1,24.5,236.5,0.26373
1991,1,24.5,237.5,0.27091
1991,1,25.5,120.5,0.17162
1991,1,25.5,121.5,0.18102
1991,1,25.5,122.5,0.13723
1991,1,25.5,123.5,0.1103
1991,1,25.5,124.5,0.089327
1991,1,25.5,125.5,0.074911
1991,1,25.5,126.5,0.062819
1991,1,25.5,127.5,0.054459
1991,1,25.5,128.5,0.054145
1991,1,25.5,129.5,0.053528
1991,1,25.5,130.5,0.064531
1991,1,25.5,131.5,0.076018
1991,1,25.5,132.5,0.083935
1991,1,25.5,133.5,0.085243
1991,1,25.5,134.5,0.075031
1991,1,25.5,135.5,0.059239
1991,1,25.5,136.5,0.03942
1991,1,25.5,137.5,0.020664
1991,1,25.5,138.5,0.031443
1991,1,25.5,139.5,0.04147
1991,1,25.5,140.5,0.044695
1991,1,25.5,141.5,0.039836
1991,1,25.5,142.5,0.030764
1991,1,25.5,143.5,0.02181
1991,1,25.5,144.5,0.014188
1991,1,25.5,145.5,0.0067522
1991,1,25.5,146.5,0
1991,1,25.5,147.5,0
1991,1,25.5,229.5,0.13023
1991,1,25.5,230.5,0.15481
1991,1,25.5,231.5,0.17526
1991,1,25.5,232.5,0.20071
1991,1,25.5,233.5,0.22249
1991,1,25.5,234.5,0.24472
1991,1,25.5,235.5,0.26005
1991,1,25.5,236.5,0.27265
1991,1,25.5,237.5,0.27948
1991,1,25.5,238.5,0.28537
1991,1,26.5,121.5,0.21811
1991,1,26.5,122.5,0.17908
1991,1,26.5,123.5,0.1564
1991,1,26.5,124.5,0.12389
1991,1,26.5,125.5,0.093418
1991,1,26.5,126.5,0.062857
1991,1,26.5,127.5,0.044014
1991,1,26.5,129.5,0.050126
1991,1,26.5,130.5,0.069231
1991,1,26.5,131.5,0.087907
1991,1,26.5,132.5,0.10182
1991,1,26.5,133.5,0.10603
1991,1,26.5,134.5,0.096685
1991,1,26.5,135.5,0.079259
1991,1,26.5,136.5,0.055741
1991,1,26.5,137.5,0.038583
1991,1,26.5,138.5,0.052751
1991,1,26.5,139.5,0.067461
1991,1,26.5,140.5,0.071049
1991,1,26.5,141.5,0.061414
1991,1,26.5,142.5,0.046408
1991,1,26.5,143.5,0.031471
1991,1,26.5,144.5,0.020364
1991,1,26.5,145.5,0.011571
1991,1,26.5,146.5,0.0038593
1991,1,26.5,147.5,0
1991,1,26.5,229.5,0.13668
1991,1,26.5,230.5,0.16199
1991,1,26.5,231.5,0.18309
1991,1,26.5,232.5,0.20921
1991,1,26.5,233.5,0.23105
1991,1,26.5,234.5,0.25202
1991,1,26.5,235.5,0.26514
1991,1,26.5,236.5,0.27629
1991,1,26.5,237.5,0.28374
1991,1,26.5,238.5,0.29163
1991,1,27.5,121.5,0.25775
1991,1,27.5,122.5,0.23543
1991,1,27.5,123.5,0.22788
1991,1,27.5,124.5,0.18839
1991,1,27.5,125.5,0.14273
1991,1,27.5,126.5,0.079893
1991,1,27.5,127.5,0.036289
1991,1,27.5,128.5,0.039391
1991,1,27.5,129.5,0.050494
1991,1,27.5,130.5,0.074264
1991,1,27.5,131.5,0.087113
1991,1,27.5,132.5,0.10305
1991,1,27.5,133.5,0.10455
1991,1,27.5,134.5,0.10438
1991,1,27.5,135.5,0.090567
1991,1,27.5,136.5,0.067501
1991,1,27.5,137.5,0.045169
1991,1,27.5,138.5,0.075513
1991,1,27.5,139.5,0.094188
1991,1,27.5,140.5,0.0966
1991,1,27.5,141.5,0.081168
1991,1,27.5,142.5,0.059392
1991,1,27.5,143.5,0.03849
1991,1,27.5,144.5,0.024335
1991,1,27.5,145.5,0.014142
1991,1,27.5,146.5,0.0072413
1991,1,27.5,147.5,0.0024754
1991,1,27.5,148.5,0.00017781
1991,1,27.5,229.5,0.14671
1991,1,27.5,230.5,0.17222
1991,1,27.5,231.5,0.19403
1991,1,27.5,232.5,0.21833
1991,1,27.5,233.5,0.23804
1991,1,27.5,234.5,0.25609
1991,1,27.5,235.5,0.26499
1991,1,27.5,236.5,0.27389
1991,1,27.5,237.5,0.28282
1991,1,27.5,238.5,0.29454
1991,1,27.5,239.5,0.3057
1991,1,27.5,240.5,0.31447
1991,1,28.5,122.5,0.31178
1991,1,28.5,123.5,0.31717
1991,1,28.5,124.5,0.28353
1991,1,28.5,125.5,0.24934
1991,1,28.5,126.5,0.12612
1991,1,28.5,127.5,0.06401
1991,1,28.5,128.5,0.057093
1991,1,28.5,129.5,0.064508
1991,1,28.5,130.5,0.077784
1991,1,28.5,131.5,0.07999
1991,1,28.5,132.5,0.082652
1991,1,28.5,133.5,0.09358
1991,1,28.5,134.5,0.094006
1991,1,28.5,135.5,0.086736
1991,1,28.5,136.5,0.07112
1991,1,28.5,137.5,0.067618
1991,1,28.5,138.5,0.096104
1991,1,28.5,139.5,0.10941
1991,1,28.5,140.5,0.11017
1991,1,28.5,141.5,0.089521
1991,1,28.5,142.5,0.06407
1991,1,28.5,143.5,0.041051
1991,1,28.5,144.5,0.026532
1991,1,28.5,145.5,0.016912
1991,1,28.5,146.5,0.011499
1991,1,28.5,147.5,0.0082598
1991,1,28.5,148.5,0.0067726
1991,1,28.5,149.5,0.0038084
1991,1,28.5,150.5,0.0021256
1991,1,28.5,151.5,0
1991,1,28.5,231.5,0.2091
1991,1,28.5,232.5,0.23192
1991,1,28.5,233.5,0.24922
1991,1,28.5,234.5,0.26353
1991,1,28.5,235.5,0.2668
1991,1,28.5,236.5,0.27
1991,1,28.5,237.5,0.28044
1991,1,28.5,238.5,0.2973
1991,1,28.5,239.5,0.31284
1991,1,28.5,240.5,0.32286
1991,1,28.5,241.5,0.3254
1991,1,29.5,123.5,0.41789
1991,1,29.5,124.5,0.39591
1991,1,29.5,125.5,0.31679
1991,1,29.5,126.5,0.22572
1991,1,29.5,127.5,0.14956
1991,1,29.5,128.5,0.11614
1991,1,29.5,129.5,0.10779
1991,1,29.5,130.5,0.10108
1991,1,29.5,131.5,0.07702
1991,1,29.5,132.5,0.078989
1991,1,29.5,133.5,0.061917
1991,1,29.5,134.5,0.071872
1991,1,29.5,135.5,0.070198
1991,1,29.5,136.5,0.052123
1991,1,29.5,137.5,0.097144
1991,1,29.5,138.5,0.095229
1991,1,29.5,139.5,0.10352
1991,1,29.5,140.5,0.10616
1991,1,29.5,141.5,0.081587
1991,1,29.5,142.5,0.062294
1991,1,29.5,143.5,0.041619
1991,1,29.5,144.5,0.02907
1991,1,29.5,145.5,0.021168
1991,1,29.5,146.5,0.017866
1991,1,29.5,147.5,0.015441
1991,1,29.5,148.5,0.014432
1991,1,29.5,149.5,0.012492
1991,1,29.5,150.5,0.011261
1991,1,29.5,151.5,0.0097697
1991,1,29.5,152.5,0.009022
1991,1,29.5,233.5,0.2679
1991,1,29.5,234.5,0.27853
1991,1,29.5,235.5,0.27603
1991,1,29.5,236.5,0.26593
1991,1,29.5,237.5,0.27939
1991,1,29.5,238.5,0.30302
1991,1,29.5,239.5,0.32405
1991,1,29.5,240.5,0.33276
1991,1,29.5,241.5,0.33165
1991,1,29.5,242.5,0.32863
1991,1,29.5,243.5,0.32372
1991,1,30.5,123.5,0.52189
1991,1,30.5,124.5,0.49275
1991,1,30.5,125.5,0.42246
1991,1,30.5,126.5,0.33508
1991,1,30.5,127.5,0.24019
1991,1,30.5,128.5,0.19182
1991,1,30.5,129.5,0.16999
1991,1,30.5,130.5,0.12999
1991,1,30.5,131.5,0.08273
1991,1,30.5,132.5,0.084355
1991,1,30.5,133.5,0.070458
1991,1,30.5,134.5,0.064466
1991,1,30.5,135.5,0.053441
1991,1,30.5,136.5,0.067989
1991,1,30.5,137.5,0.09014
1991,1,30.5,138.5,0.0961
1991,1,30.5,139.5,0.11114
1991,1,30.5,140.5,0.097328
1991,1,30.5,141.5,0.080159
1991,1,30.5,142.5,0.066902
1991,1,30.5,143.5,0.042272
1991,1,30.5,144.5,0.031062
1991,1,30.5,145.5,0.024399
1991,1,30.5,146.5,0.022394
1991,1,30.5,147.5,0.019971
1991,1,30.5,148.5,0.019344
1991,1,30.5,149.5,0.01803
1991,1,30.5,150.5,0.016836
1991,1,30.5,151.5,0.016392
1991,1,30.5,152.5,0.017993
1991,1,30.5,233.5,0.28794
1991,1,30.5,234.5,0.30085
1991,1,30.5,235.5,0.30142
1991,1,30.5,236.5,0.29197
1991,1,30.5,237.5,0.28195
1991,1,30.5,238.5,0.31576
1991,1,30.5,239.5,0.33498
1991,1,30.5,240.5,0.33697
1991,1,30.5,241.5,0.33274
1991,1,30.5,242.5,0.32686
1991,1,30.5,243.5,0.32131
1991,1,31.5,123.5,0.59811
1991,1,31.5,124.5,0.54858
1991,1,31.5,125.5,0.4775
1991,1,31.5,126.5,0.41737
1991,1,31.5,127.5,0.29398
1991,1,31.5,128.5,0.25807
1991,1,31.5,129.5,0.24499
1991,1,31.5,132.5,0.12624
1991,1,31.5,133.5,0.090276
1991,1,31.5,134.5,0.060989
1991,1,31.5,135.5,0.057758
1991,1,31.5,136.5,0.076344
1991,1,31.5,137.5,0.10652
1991,1,31.5,138.5,0.12636
1991,1,31.5,139.5,0.1404
1991,1,31.5,140.5,0.10261
1991,1,31.5,141.5,0.086502
1991,1,31.5,142.5,0.066503
1991,1,31.5,143.5,0.046601
1991,1,31.5,144.5,0.036778
1991,1,31.5,145.5,0.029729
1991,1,31.5,146.5,0.026677
1991,1,31.5,147.5,0.023262
1991,1,31.5,148.5,0.022077
1991,1,31.5,149.5,0.020878
1991,1,31.5,150.5,0.020465
1991,1,31.5,151.5,0.022137
1991,1,31.5,152.5,0.02636
1991,1,31.5,233.5,0.30943
1991,1,31.5,234.5,0.32819
1991,1,31.5,235.5,0.34085
1991,1,31.5,236.5,0.34565
1991,1,31.5,237.5,0.33442
1991,1,31.5,238.5,0.34866
1991,1,31.5,239.5,0.34021
1991,1,31.5,240.5,0.3352
1991,1,31.5,241.5,0.3289
1991,1,31.5,242.5,0.31948
1991,1,32.5,122.5,0.55518
1991,1,32.5,123.5,0.55297
1991,1,32.5,124.5,0.51889
1991,1,32.5,125.5,0.46013
1991,1,32.5,126.5,0.40358
1991,1,32.5,127.5,0.33265
1991,1,32.5,128.5,0.30895
1991,1,32.5,132.5,0.1987
1991,1,32.5,133.5,0.14231
1991,1,32.5,134.5,0.10903
1991,1,32.5,135.5,0.077855
1991,1,32.5,136.5,0.13275
1991,1,32.5,137.5,0.18571
1991,1,32.5,138.5,0.21253
1991,1,32.5,139.5,0.21191
1991,1,32.5,140.5,0.14402
1991,1,32.5,141.5,0.1112
1991,1,32.5,142.5,0.08541
1991,1,32.5,143.5,0.060746
1991,1,32.5,144.5,0.052381
1991,1,32.5,145.5,0.044563
1991,1,32.5,146.5,0.039013
1991,1,32.5,147.5,0.033915
1991,1,32.5,148.5,0.031987
1991,1,32.5,149.5,0.031483
1991,1,32.5,150.5,0.033013
1991,1,32.5,151.5,0.039015
1991,1,32.5,152.5,0.048846
1991,1,32.5,233.5,0.33355
1991,1,32.5,234.5,0.35815
1991,1,32.5,235.5,0.38498
1991,1,32.5,236.5,0.42223
1991,1,32.5,237.5,0.40127
1991,1,32.5,238.5,0.38491
1991,1,32.5,239.5,0.37895
1991,1,32.5,240.5,0.3498
1991,1,32.5,241.5,0.33351
1991,1,32.5,242.5,0.3145
1991,1,33.5,121.5,0.49069
1991,1,33.5,122.5,0.49428
1991,1,33.5,123.5,0.49717
1991,1,33.5,124.5,0.46484
1991,1,33.5,125.5,0.41072
1991,1,33.5,126.5,0.37457
1991,1,33.5,127.5,0.33268
1991,1,33.5,128.5,0.36246
1991,1,33.5,129.5,0.31843
1991,1,33.5,136.5,0.17879
1991,1,33.5,137.5,0.40551
1991,1,33.5,138.5,0.40412
1991,1,33.5,139.5,0.28873
1991,1,33.5,140.5,0.15247
1991,1,33.5,141.5,0.12482
1991,1,33.5,142.5,0.09017
1991,1,33.5,143.5,0.075067
1991,1,33.5,144.5,0.070468
1991,1,33.5,145.5,0.061625
1991,1,33.5,146.5,0.053554
1991,1,33.5,147.5,0.045596
1991,1,33.5,148.5,0.04122
1991,1,33.5,149.5,0.039022
1991,1,33.5,150.5,0.040908
1991,1,33.5,151.5,0.05018
1991,1,33.5,152.5,0.065401
1991,1,33.5,153.5,0.075419
1991,1,33.5,233.5,0.35059
1991,1,33.5,234.5,0.37673
1991,1,33.5,235.5,0.40689
1991,1,33.5,236.5,0.43549
1991,1,33.5,237.5,0.44668
1991,1,33.5,238.5,0.42982
1991,1,33.5,239.5,0.42779
1991,1,33.5,240.5,0.37752
1991,1,33.5,241.5,0.36643
1991,1,34.5,121.5,0.44973
1991,1,34.5,122.5,0.37703
1991,1,34.5,123.5,0.50694
1991,1,34.5,124.5,0.44398
1991,1,34.5,125.5,0.39331
1991,1,34.5,129.5,0.32441
1991,1,34.5,130.5,0.35259
1991,1,34.5,139.5,0.31564
1991,1,34.5,140.5,0.23791
1991,1,34.5,141.5,0.14731
1991,1,34.5,142.5,0.12066
1991,1,34.5,143.5,0.10454
1991,1,34.5,144.5,0.10395
1991,1,34.5,145.5,0.094094
1991,1,34.5,146.5,0.080399
1991,1,34.5,147.5,0.06551
1991,1,34.5,148.5,0.0548
1991,1,34.5,149.5,0.04851
1991,1,34.5,150.5,0.050409
1991,1,34.5,151.5,0.063866
1991,1,34.5,152.5,0.08561
1991,1,34.5,153.5,0.099555
1991,1,34.5,223.5,0.15372
1991,1,34.5,224.5,0.18057
1991,1,34.5,225.5,0.2049
1991,1,34.5,226.5,0.229
1991,1,34.5,233.5,0.36105
1991,1,34.5,234.5,0.38571
1991,1,34.5,235.5,0.41164
1991,1,34.5,236.5,0.43911
1991,1,34.5,237.5,0.46575
1991,1,34.5,238.5,0.47047
1991,1,35.5,120.5,0.39358
1991,1,35.5,121.5,0.41098
1991,1,35.5,122.5,0.39669
1991,1,35.5,123.5,0.42532
1991,1,35.5,124.5,0.41394
1991,1,35.5,125.5,0.38601
1991,1,35.5,130.5,0.27943
1991,1,35.5,131.5,0.34442
1991,1,35.5,132.5,0.28452
1991,1,35.5,141.5,0.13856
1991,1,35.5,142.5,0.14359
1991,1,35.5,143.5,0.16608
1991,1,35.5,144.5,0.17262
1991,1,35.5,145.5,0.15997
1991,1,35.5,146.5,0.132
1991,1,35.5,147.5,0.10174
1991,1,35.5,148.5,0.078598
1991,1,35.5,149.5,0.067664
1991,1,35.5,150.5,0.071149
1991,1,35.5,151.5,0.091522
1991,1,35.5,152.5,0.12285
1991,1,35.5,153.5,0.14511
1991,1,35.5,223.5,0.18073
1991,1,35.5,224.5,0.20945
1991,1,35.5,225.5,0.23343
1991,1,35.5,226.5,0.2556
1991,1,35.5,233.5,0.37685
1991,1,35.5,234.5,0.39828
1991,1,35.5,235.5,0.41962
1991,1,35.5,236.5,0.4417
