2000,1,10.5,134.5,0.019141
2000,1,10.5,135.5,0.023727
2000,1,10.5,136.5,0.026608
2000,1,10.5,137.5,0.029167
2000,1,10.5,138.5,0.027311
2000,1,10.5,139.5,0.02449
2000,1,11.5,134.5,0.022115
2000,1,11.5,135.5,0.029319
2000,1,11.5,136.5,0.035401
2000,1,11.5,137.5,0.038708
2000,1,11.5,138.5,0.032927
2000,1,11.5,139.5,0.026622
2000,1,12.5,134.5,0.024366
2000,1,12.5,135.5,0.034925
2000,1,12.5,136.5,0.044122
2000,1,12.5,137.5,0.053064
2000,1,12.5,138.5,0.038028
2000,1,12.5,139.5,0.027956
2000,1,13.5,134.5,0.025115
2000,1,13.5,135.5,0.039107
2000,1,13.5,136.5,0.049653
2000,1,13.5,137.5,0.047775
2000,1,13.5,138.5,0.035913
2000,1,13.5,139.5,0.025312
2000,1,14.5,134.5,0.024748
2000,1,14.5,135.5,0.040678
2000,1,14.5,136.5,0.059674
2000,1,14.5,137.5,0.044563
2000,1,14.5,138.5,0.031437
2000,1,14.5,139.5,0.021826
2000,1,15.5,134.5,0.020232
2000,1,15.5,135.5,0.032481
2000,1,15.5,136.5,0.039635
2000,1,15.5,137.5,0.034871
2000,1,15.5,138.5,0.025048
2000,1,15.5,139.5,0.017162
2000,1,16.5,134.5,0.014774
2000,1,16.5,135.5,0.023251
2000,1,16.5,136.5,0.026766
2000,1,16.5,137.5,0.024816
2000,1,16.5,138.5,0.017727
2000,1,16.5,139.5,0.011013
2000,1,17.5,134.5,0.0087871
2000,1,17.5,135.5,0.0159
2000,1,17.5,136.5,0.019128
2000,1,17.5,137.5,0.019898
2000,1,17.5,138.5,0.011656
2000,1,17.5,139.5,0.0054188
2000,1,18.5,134.5,0.0060032
2000,1,18.5,135.5,0.012821
2000,1,18.5,136.5,0.016176
2000,1,18.5,137.5,0.013457
2000,1,18.5,138.5,0.0063882
2000,1,18.5,139.5,0.00076411
2000,1,19.5,134.5,0.0030831
2000,1,19.5,135.5,0.010477
2000,1,19.5,136.5,0.01805
2000,1,19.5,137.5,0.0096656
2000,1,19.5,138.5,0.0018801
2000,1,19.5,139.5,0
2000,1,19.5,194.5,0.038548
2000,1,19.5,195.5,0.043312
2000,1,19.5,196.5,0.050802
2000,1,19.5,197.5,0.056462
2000,1,19.5,198.5,0.063786
2000,1,19.5,199.5,0.073046
2000,1,19.5,200.5,0.081528
2000,1,19.5,201.5,0.088969
2000,1,19.5,202.5,0.093398
2000,1,20.5,133.5,0
2000,1,20.5,134.5,0.00075173
2000,1,20.5,135.5,0.0057718
2000,1,20.5,136.5,0.0075065
2000,1,20.5,137.5,0.003711
2000,1,20.5,138.5,0
2000,1,20.5,139.5,0
2000,1,20.5,188.5,0.026117
2000,1,20.5,189.5,0.027603
2000,1,20.5,190.5,0.024911
2000,1,20.5,191.5,0.027595
2000,1,20.5,192.5,0.030248
2000,1,20.5,193.5,0.031963
2000,1,20.5,194.5,0.034257
2000,1,20.5,195.5,0.039141
2000,1,20.5,196.5,0.046155
2000,1,20.5,197.5,0.052183
2000,1,20.5,198.5,0.060419
2000,1,20.5,199.5,0.072626
2000,1,20.5,200.5,0.08332
2000,1,20.5,201.5,0.09268
2000,1,20.5,202.5,0.094519
2000,1,21.5,128.5,0
2000,1,21.5,129.5,0
2000,1,21.5,130.5,0
2000,1,21.5,131.5,0
2000,1,21.5,132.5,0
2000,1,21.5,133.5,0
2000,1,21.5,134.5,0
2000,1,21.5,135.5,0.0030756
2000,1,21.5,136.5,0.0040962
2000,1,21.5,137.5,0.0012464
2000,1,21.5,138.5,0
2000,1,21.5,182.5,0.015536
2000,1,21.5,183.5,0.016289
2000,1,21.5,184.5,0.016935
2000,1,21.5,185.5,0.018651
2000,1,21.5,186.5,0.01918
2000,1,21.5,187.5,0.021484
2000,1,21.5,188.5,0.020633
2000,1,21.5,189.5,0.021952
2000,1,21.5,190.5,0.019987
2000,1,21.5,191.5,0.02193
2000,1,21.5,192.5,0.024207
2000,1,21.5,193.5,0.026333
2000,1,21.5,194.5,0.028876
2000,1,21.5,195.5,0.033123
2000,1,21.5,196.5,0.040169
2000,1,21.5,197.5,0.045894
2000,1,21.5,198.5,0.055004
2000,1,21.5,199.5,0.068934
2000,1,21.5,200.5,0.082192
2000,1,21.5,201.5,0.093273
2000,1,21.5,203.5,0.097994
2000,1,21.5,204.5,0.089731
2000,1,22.5,127.5,0.010757
2000,1,22.5,128.5,0.0018804
2000,1,22.5,129.5,0
2000,1,22.5,130.5,0
2000,1,22.5,131.5,0
2000,1,22.5,132.5,0
2000,1,22.5,133.5,0
2000,1,22.5,134.5,0
2000,1,22.5,135.5,0.0039361
2000,1,22.5,136.5,0.0065414
2000,1,22.5,137.5,0.0029183
2000,1,22.5,138.5,0
2000,1,22.5,139.5,0
2000,1,22.5,176.5,0.0052464
2000,1,22.5,177.5,0.008087
2000,1,22.5,178.5,0.010256
2000,1,22.5,179.5,0.013895
2000,1,22.5,180.5,0.014867
2000,1,22.5,181.5,0.01548
2000,1,22.5,182.5,0.013999
2000,1,22.5,183.5,0.014412
2000,1,22.5,184.5,0.015736
2000,1,22.5,185.5,0.017802
2000,1,22.5,186.5,0.018696
2000,1,22.5,187.5,0.020954
2000,1,22.5,188.5,0.019417
2000,1,22.5,189.5,0.02014
2000,1,22.5,190.5,0.018405
2000,1,22.5,191.5,0.019055
2000,1,22.5,192.5,0.02093
2000,1,22.5,193.5,0.023844
2000,1,22.5,194.5,0.027173
2000,1,22.5,195.5,0.030809
2000,1,22.5,196.5,0.037832
2000,1,22.5,197.5,0.043209
2000,1,22.5,198.5,0.052043
2000,1,22.5,199.5,0.066016
2000,1,22.5,200.5,0.081053
2000,1,22.5,201.5,0.092094
2000,1,22.5,202.5,0.091896
2000,1,22.5,203.5,0.089685
2000,1,22.5,204.5,0.078056
2000,1,23.5,126.5,0.033154
2000,1,23.5,127.5,0.018661
2000,1,23.5,128.5,0.011151
2000,1,23.5,129.5,0.0014285
2000,1,23.5,130.5,0.0019469
2000,1,23.5,131.5,0.002344
2000,1,23.5,132.5,0.0023285
2000,1,23.5,133.5,0.0033345
2000,1,23.5,134.5,0.0052494
2000,1,23.5,135.5,0.010306
2000,1,23.5,136.5,0.017853
2000,1,23.5,137.5,0.0092681
2000,1,23.5,138.5,0.0016521
2000,1,23.5,139.5,0
2000,1,23.5,170.5,0
2000,1,23.5,171.5,0
2000,1,23.5,172.5,0
2000,1,23.5,173.5,0
2000,1,23.5,174.5,0
2000,1,23.5,175.5,0
2000,1,23.5,176.5,0.0014728
2000,1,23.5,177.5,0.0044288
2000,1,23.5,178.5,0.007055
2000,1,23.5,179.5,0.01102
2000,1,23.5,180.5,0.012386
2000,1,23.5,181.5,0.012866
2000,1,23.5,182.5,0.010615
2000,1,23.5,183.5,0.0098597
2000,1,23.5,184.5,0.011794
2000,1,23.5,185.5,0.014167
2000,1,23.5,186.5,0.01548
2000,1,23.5,187.5,0.018075
2000,1,23.5,188.5,0.016715
2000,1,23.5,189.5,0.017098
2000,1,23.5,190.5,0.016738
2000,1,23.5,191.5,0.017276
2000,1,23.5,192.5,0.019049
2000,1,23.5,193.5,0.022173
2000,1,23.5,194.5,0.025725
2000,1,23.5,195.5,0.029707
2000,1,23.5,196.5,0.036465
2000,1,23.5,197.5,0.041735
2000,1,23.5,198.5,0.049268
2000,1,23.5,199.5,0.060765
2000,1,23.5,200.5,0.073324
2000,1,23.5,201.5,0.08285
2000,1,23.5,202.5,0.082265
2000,1,23.5,203.5,0.078318
2000,1,23.5,204.5,0.065999
2000,1,24.5,125.5,0.0587
2000,1,24.5,126.5,0.040865
2000,1,24.5,127.5,0.023898
2000,1,24.5,128.5,0.016834
2000,1,24.5,129.5,0.0066371
2000,1,24.5,130.5,0.0079229
2000,1,24.5,131.5,0.0090127
2000,1,24.5,132.5,0.0095317
2000,1,24.5,133.5,0.010099
2000,1,24.5,134.5,0.010481
2000,1,24.5,135.5,0.013564
2000,1,24.5,136.5,0.015822
2000,1,24.5,137.5,0.013072
2000,1,24.5,138.5,0.0069753
2000,1,24.5,139.5,0.0015069
2000,1,24.5,162.5,0
2000,1,24.5,163.5,0
2000,1,24.5,164.5,0.0009548
2000,1,24.5,165.5,0.0025028
2000,1,24.5,166.5,0.0022784
2000,1,24.5,167.5,0.0017612
2000,1,24.5,168.5,0
2000,1,24.5,169.5,0
2000,1,24.5,170.5,0.00036265
2000,1,24.5,171.5,0.00084169
2000,1,24.5,172.5,0.00054269
2000,1,24.5,173.5,0.0010542
2000,1,24.5,174.5,0
2000,1,24.5,175.5,0.0011281
2000,1,24.5,176.5,0.0054224
2000,1,24.5,177.5,0.0097176
2000,1,24.5,178.5,0.013666
2000,1,24.5,179.5,0.018767
2000,1,24.5,180.5,0.020847
2000,1,24.5,181.5,0.021042
2000,1,24.5,182.5,0.017129
2000,1,24.5,183.5,0.014542
2000,1,24.5,184.5,0.015181
2000,1,24.5,185.5,0.016953
2000,1,24.5,186.5,0.017574
2000,1,24.5,187.5,0.019523
2000,1,24.5,188.5,0.017618
2000,1,24.5,189.5,0.017665
2000,1,24.5,190.5,0.017148
2000,1,24.5,191.5,0.016525
2000,1,24.5,192.5,0.016382
2000,1,24.5,193.5,0.018663
2000,1,24.5,194.5,0.021816
2000,1,24.5,195.5,0.025578
2000,1,24.5,196.5,0.031406
2000,1,24.5,197.5,0.03631
2000,1,24.5,198.5,0.041861
2000,1,24.5,199.5,0.050434
2000,1,24.5,200.5,0.059284
2000,1,24.5,201.5,0.065529
2000,1,24.5,202.5,0.064839
2000,1,24.5,203.5,0.061857
2000,1,24.5,204.5,0.052592
2000,1,25.5,124.5,0.09231
2000,1,25.5,125.5,0.071478
2000,1,25.5,126.5,0.047428
2000,1,25.5,127.5,0.027519
2000,1,25.5,128.5,0.022673
2000,1,25.5,129.5,0.012637
2000,1,25.5,130.5,0.014056
2000,1,25.5,131.5,0.014754
2000,1,25.5,132.5,0.01479
2000,1,25.5,133.5,0.014741
2000,1,25.5,134.5,0.013658
2000,1,25.5,135.5,0.015722
2000,1,25.5,136.5,0.017736
2000,1,25.5,137.5,0.018175
2000,1,25.5,138.5,0.013233
2000,1,25.5,139.5,0.0081216
2000,1,25.5,140.5,0.0033201
2000,1,25.5,157.5,0
2000,1,25.5,158.5,0.0010435
2000,1,25.5,159.5,0.0091293
2000,1,25.5,160.5,0.010567
2000,1,25.5,161.5,0.011818
2000,1,25.5,162.5,0.012244
2000,1,25.5,163.5,0.011939
2000,1,25.5,164.5,0.012762
2000,1,25.5,165.5,0.014379
2000,1,25.5,166.5,0.014029
2000,1,25.5,167.5,0.011719
2000,1,25.5,168.5,0.0075017
2000,1,25.5,169.5,0.005838
2000,1,25.5,170.5,0.0056496
2000,1,25.5,171.5,0.0047293
2000,1,25.5,172.5,0.0035275
2000,1,25.5,173.5,0.0036944
2000,1,25.5,174.5,0.0022901
2000,1,25.5,175.5,0.0035741
2000,1,25.5,176.5,0.0082998
2000,1,25.5,177.5,0.01405
2000,1,25.5,178.5,0.019507
2000,1,25.5,179.5,0.025612
2000,1,25.5,180.5,0.027936
2000,1,25.5,181.5,0.026614
2000,1,25.5,182.5,0.021736
2000,1,25.5,183.5,0.017591
2000,1,25.5,184.5,0.016738
2000,1,25.5,185.5,0.016966
2000,1,25.5,186.5,0.01666
2000,1,25.5,187.5,0.017089
2000,1,25.5,188.5,0.014233
2000,1,25.5,189.5,0.013571
2000,1,25.5,190.5,0.012977
2000,1,25.5,191.5,0.010374
2000,1,25.5,192.5,0.0097326
2000,1,25.5,193.5,0.01132
2000,1,25.5,194.5,0.014197
2000,1,25.5,195.5,0.017026
2000,1,25.5,196.5,0.022039
2000,1,25.5,198.5,0.030396
2000,1,25.5,199.5,0.037144
2000,1,25.5,200.5,0.043681
2000,1,25.5,201.5,0.047479
2000,1,25.5,202.5,0.047816
2000,1,25.5,203.5,0.045802
2000,1,26.5,124.5,0.12687
2000,1,26.5,125.5,0.10235
2000,1,26.5,126.5,0.069938
2000,1,26.5,127.5,0.037268
2000,1,26.5,129.5,0.030723
2000,1,26.5,130.5,0.031947
2000,1,26.5,131.5,0.030664
2000,1,26.5,132.5,0.028818
2000,1,26.5,133.5,0.027087
2000,1,26.5,134.5,0.024721
2000,1,26.5,135.5,0.026337
2000,1,26.5,136.5,0.028038
2000,1,26.5,137.5,0.029285
2000,1,26.5,138.5,0.026083
2000,1,26.5,139.5,0.020885
2000,1,26.5,140.5,0.015533
2000,1,26.5,151.5,0
2000,1,26.5,152.5,0
2000,1,26.5,153.5,0
2000,1,26.5,154.5,0
2000,1,26.5,155.5,0.0019039
2000,1,26.5,156.5,0.0033048
2000,1,26.5,157.5,0.0091152
2000,1,26.5,158.5,0.015831
2000,1,26.5,159.5,0.026484
2000,1,26.5,160.5,0.029584
2000,1,26.5,161.5,0.028937
2000,1,26.5,162.5,0.026489
2000,1,26.5,163.5,0.023803
2000,1,26.5,164.5,0.023791
2000,1,26.5,165.5,0.025208
2000,1,26.5,166.5,0.024495
2000,1,26.5,167.5,0.019936
2000,1,26.5,168.5,0.01364
2000,1,26.5,169.5,0.010338
2000,1,26.5,170.5,0.0091249
2000,1,26.5,171.5,0.0071693
2000,1,26.5,172.5,0.0048127
2000,1,26.5,173.5,0.004742
2000,1,26.5,174.5,0.0039143
2000,1,26.5,175.5,0.0057368
2000,1,26.5,176.5,0.010678
2000,1,26.5,177.5,0.017189
2000,1,26.5,178.5,0.023784
2000,1,26.5,179.5,0.030382
2000,1,26.5,180.5,0.032731
2000,1,26.5,181.5,0.030807
2000,1,26.5,182.5,0.025598
2000,1,26.5,183.5,0.020966
2000,1,26.5,184.5,0.019212
2000,1,26.5,185.5,0.018729
2000,1,26.5,186.5,0.017569
2000,1,26.5,187.5,0.017119
2000,1,26.5,188.5,0.014026
2000,1,26.5,189.5,0.012712
2000,1,26.5,190.5,0.012212
2000,1,26.5,191.5,0.0085158
2000,1,26.5,192.5,0.007861
2000,1,26.5,193.5,0.0092279
2000,1,26.5,194.5,0.011841
2000,1,26.5,199.5,0.027383
2000,1,26.5,200.5,0.032444
2000,1,26.5,201.5,0.033906
2000,1,26.5,202.5,0.033504
2000,1,27.5,123.5,0.18431
2000,1,27.5,124.5,0.17076
2000,1,27.5,125.5,0.14276
2000,1,27.5,126.5,0.10336
2000,1,27.5,127.5,0.066754
2000,1,27.5,128.5,0.06328
2000,1,27.5,129.5,0.056974
2000,1,27.5,130.5,0.053708
2000,1,27.5,131.5,0.039796
2000,1,27.5,132.5,0.03618
2000,1,27.5,133.5,0.032891
2000,1,27.5,134.5,0.030747
2000,1,27.5,135.5,0.034286
2000,1,27.5,136.5,0.039071
2000,1,27.5,137.5,0.044151
2000,1,27.5,138.5,0.04223
2000,1,27.5,139.5,0.036546
2000,1,27.5,140.5,0.030054
2000,1,27.5,141.5,0.022492
2000,1,27.5,142.5,0.017361
2000,1,27.5,143.5,0.012623
2000,1,27.5,144.5,0.01121
2000,1,27.5,145.5,0.0095025
2000,1,27.5,146.5,0.010267
2000,1,27.5,147.5,0.012695
2000,1,27.5,148.5,0.014311
2000,1,27.5,149.5,0.013585
2000,1,27.5,150.5,0.013132
2000,1,27.5,151.5,0.010499
2000,1,27.5,152.5,0.0085884
2000,1,27.5,153.5,0.0090111
2000,1,27.5,154.5,0.010802
2000,1,27.5,155.5,0.011932
2000,1,27.5,156.5,0.013469
2000,1,27.5,157.5,0.020568
2000,1,27.5,158.5,0.028682
2000,1,27.5,159.5,0.042415
2000,1,27.5,160.5,0.047971
2000,1,27.5,161.5,0.045346
2000,1,27.5,162.5,0.039542
2000,1,27.5,163.5,0.03457
2000,1,27.5,164.5,0.033569
2000,1,27.5,165.5,0.034667
2000,1,27.5,166.5,0.034232
2000,1,27.5,167.5,0.029126
2000,1,27.5,168.5,0.022137
2000,1,27.5,169.5,0.01816
2000,1,27.5,170.5,0.016439
2000,1,27.5,171.5,0.014471
2000,1,27.5,172.5,0.011973
2000,1,27.5,173.5,0.011893
2000,1,27.5,174.5,0.011
2000,1,27.5,175.5,0.012778
2000,1,27.5,176.5,0.017192
2000,1,27.5,177.5,0.022702
2000,1,27.5,178.5,0.028225
2000,1,27.5,179.5,0.033592
2000,1,27.5,180.5,0.035027
2000,1,27.5,181.5,0.033243
2000,1,27.5,182.5,0.02846
2000,1,27.5,183.5,0.023384
2000,1,27.5,184.5,0.020544
2000,1,27.5,185.5,0.019435
2000,1,27.5,186.5,0.017853
2000,1,27.5,187.5,0.016435
2000,1,27.5,188.5,0.013145
2000,1,27.5,191.5,0.0066514
2000,1,27.5,192.5,0.0052878
2000,1,27.5,193.5,0.0063702
2000,1,27.5,194.5,0.0083434
2000,1,27.5,195.5,0.0092029
2000,1,27.5,199.5,0.018486
2000,1,27.5,200.5,0.022279
2000,1,27.5,201.5,0.02258
2000,1,27.5,202.5,0.020705
2000,1,27.5,235.5,0.24424
2000,1,27.5,236.5,0.25663
2000,1,27.5,237.5,0.26693
2000,1,27.5,238.5,0.27728
2000,1,28.5,123.5,0.22955
2000,1,28.5,124.5,0.22082
2000,1,28.5,125.5,0.19471
2000,1,28.5,126.5,0.14544
2000,1,28.5,127.5,0.11695
2000,1,28.5,128.5,0.10412
2000,1,28.5,129.5,0.088732
2000,1,28.5,130.5,0.071542
2000,1,28.5,131.5,0.049363
2000,1,28.5,132.5,0.044291
2000,1,28.5,133.5,0.039942
2000,1,28.5,134.5,0.03751
2000,1,28.5,135.5,0.042926
2000,1,28.5,136.5,0.053099
2000,1,28.5,137.5,0.065406
2000,1,28.5,138.5,0.061966
2000,1,28.5,139.5,0.054166
2000,1,28.5,140.5,0.045713
2000,1,28.5,141.5,0.03649
2000,1,28.5,142.5,0.030802
2000,1,28.5,143.5,0.026425
2000,1,28.5,144.5,0.026152
2000,1,28.5,145.5,0.025198
2000,1,28.5,146.5,0.026809
2000,1,28.5,147.5,0.030818
2000,1,28.5,148.5,0.033453
2000,1,28.5,149.5,0.033335
2000,1,28.5,150.5,0.03161
2000,1,28.5,151.5,0.027117
2000,1,28.5,152.5,0.024046
2000,1,28.5,153.5,0.023654
2000,1,28.5,154.5,0.0253
2000,1,28.5,155.5,0.026676
2000,1,28.5,156.5,0.027255
2000,1,28.5,157.5,0.034384
2000,1,28.5,158.5,0.04304
2000,1,28.5,159.5,0.057481
2000,1,28.5,160.5,0.06358
2000,1,28.5,161.5,0.05874
2000,1,28.5,162.5,0.051549
2000,1,28.5,163.5,0.044923
2000,1,28.5,164.5,0.042021
2000,1,28.5,165.5,0.041406
2000,1,28.5,166.5,0.039703
2000,1,28.5,167.5,0.035319
2000,1,28.5,168.5,0.028614
2000,1,28.5,169.5,0.025349
2000,1,28.5,170.5,0.023644
2000,1,28.5,171.5,0.02265
2000,1,28.5,172.5,0.02129
2000,1,28.5,173.5,0.021533
2000,1,28.5,174.5,0.020441
2000,1,28.5,177.5,0.030433
2000,1,28.5,178.5,0.034705
2000,1,28.5,179.5,0.038374
2000,1,28.5,180.5,0.039255
2000,1,28.5,181.5,0.038054
2000,1,28.5,184.5,0.024608
2000,1,28.5,185.5,0.022909
2000,1,28.5,186.5,0.020524
2000,1,28.5,187.5,0.017813
2000,1,28.5,191.5,0.0057021
2000,1,28.5,192.5,0.0032932
2000,1,28.5,193.5,0.003794
2000,1,28.5,194.5,0.0050583
2000,1,28.5,195.5,0.0054749
2000,1,28.5,198.5,0.0091244
2000,1,28.5,199.5,0.012643
2000,1,28.5,200.5,0.016263
2000,1,28.5,201.5,0.016356
2000,1,28.5,202.5,0.014127
2000,1,28.5,206.5,0.0074263
2000,1,28.5,207.5,0.0081741
2000,1,28.5,208.5,0.0067046
2000,1,28.5,234.5,0.24295
2000,1,28.5,235.5,0.25169
2000,1,28.5,236.5,0.26132
2000,1,28.5,237.5,0.27024
2000,1,28.5,238.5,0.28023
2000,1,28.5,239.5,0.29013
2000,1,28.5,240.5,0.30027
2000,1,28.5,241.5,0.30761
2000,1,29.5,123.5,0.27937
2000,1,29.5,124.5,0.27916
2000,1,29.5,125.5,0.26328
2000,1,29.5,126.5,0.24188
2000,1,29.5,127.5,0.18814
2000,1,29.5,128.5,0.15594
2000,1,29.5,129.5,0.13053
2000,1,29.5,130.5,0.10246
2000,1,29.5,131.5,0.062381
2000,1,29.5,132.5,0.053073
2000,1,29.5,133.5,0.04745
2000,1,29.5,134.5,0.043352
2000,1,29.5,135.5,0.046587
2000,1,29.5,136.5,0.07067
2000,1,29.5,137.5,0.092345
2000,1,29.5,138.5,0.086802
2000,1,29.5,139.5,0.075866
2000,1,29.5,140.5,0.062865
2000,1,29.5,141.5,0.049428
2000,1,29.5,142.5,0.041852
2000,1,29.5,143.5,0.038332
2000,1,29.5,144.5,0.040723
2000,1,29.5,145.5,0.041212
2000,1,29.5,146.5,0.0441
2000,1,29.5,147.5,0.049228
2000,1,29.5,148.5,0.052825
2000,1,29.5,149.5,0.052868
2000,1,29.5,150.5,0.049853
2000,1,29.5,151.5,0.0437
2000,1,29.5,152.5,0.039509
2000,1,29.5,153.5,0.037895
2000,1,29.5,154.5,0.03939
2000,1,29.5,155.5,0.04005
2000,1,29.5,156.5,0.03979
2000,1,29.5,157.5,0.04608
2000,1,29.5,158.5,0.053178
2000,1,29.5,159.5,0.064957
2000,1,29.5,160.5,0.069054
2000,1,29.5,161.5,0.063952
2000,1,29.5,162.5,0.057985
2000,1,29.5,163.5,0.05139
2000,1,29.5,164.5,0.047487
2000,1,29.5,165.5,0.044329
2000,1,29.5,166.5,0.041849
2000,1,29.5,167.5,0.038343
2000,1,29.5,168.5,0.033143
2000,1,29.5,169.5,0.030595
2000,1,29.5,192.5,0.0049421
2000,1,29.5,193.5,0.0047645
2000,1,29.5,194.5,0.005855
2000,1,29.5,199.5,0.009991
2000,1,29.5,200.5,0.013284
2000,1,29.5,201.5,0.013328
2000,1,29.5,206.5,0.0071737
2000,1,29.5,207.5,0.0085727
2000,1,29.5,208.5,0.0077019
2000,1,29.5,213.5,0.018322
2000,1,29.5,214.5,0.020942
2000,1,29.5,215.5,0.020063
2000,1,29.5,233.5,0.24234
2000,1,29.5,234.5,0.25311
2000,1,29.5,235.5,0.25794
2000,1,29.5,236.5,0.26561
2000,1,29.5,237.5,0.27223
2000,1,29.5,238.5,0.28383
2000,1,29.5,239.5,0.29574
2000,1,29.5,240.5,0.30607
2000,1,29.5,241.5,0.31287
2000,1,29.5,242.5,0.31788
2000,1,30.5,123.5,0.33661
2000,1,30.5,124.5,0.34191
2000,1,30.5,125.5,0.32573
2000,1,30.5,126.5,0.2895
2000,1,30.5,127.5,0.23385
2000,1,30.5,128.5,0.19869
2000,1,30.5,129.5,0.17439
2000,1,30.5,130.5,0.13633
2000,1,30.5,131.5,0.082211
2000,1,30.5,132.5,0.067017
2000,1,30.5,133.5,0.061142
2000,1,30.5,134.5,0.055184
2000,1,30.5,135.5,0.055495
2000,1,30.5,136.5,0.088251
2000,1,30.5,137.5,0.11044
2000,1,30.5,138.5,0.11006
2000,1,30.5,139.5,0.10052
2000,1,30.5,140.5,0.079604
2000,1,30.5,141.5,0.057797
2000,1,30.5,142.5,0.046457
2000,1,30.5,143.5,0.045901
2000,1,30.5,144.5,0.052085
2000,1,30.5,145.5,0.054843
2000,1,30.5,146.5,0.059785
2000,1,30.5,147.5,0.065736
2000,1,30.5,148.5,0.069217
2000,1,30.5,149.5,0.067508
2000,1,30.5,150.5,0.061641
2000,1,30.5,151.5,0.054068
2000,1,30.5,152.5,0.049221
2000,1,30.5,153.5,0.047063
2000,1,30.5,154.5,0.048366
2000,1,30.5,155.5,0.04902
2000,1,30.5,156.5,0.048156
2000,1,30.5,157.5,0.053291
2000,1,30.5,158.5,0.058503
2000,1,30.5,159.5,0.066799
2000,1,30.5,160.5,0.068432
2000,1,30.5,161.5,0.064633
2000,1,30.5,162.5,0.06127
2000,1,30.5,163.5,0.056041
2000,1,30.5,164.5,0.052493
2000,1,30.5,165.5,0.049704
2000,1,30.5,206.5,0.0062823
2000,1,30.5,207.5,0.0082289
2000,1,30.5,208.5,0.0082102
2000,1,30.5,213.5,0.02284
2000,1,30.5,214.5,0.026402
2000,1,30.5,215.5,0.025985
2000,1,30.5,216.5,0.026163
2000,1,30.5,219.5,0.043449
2000,1,30.5,220.5,0.051664
2000,1,30.5,221.5,0.057916
2000,1,30.5,233.5,0.25423
2000,1,30.5,234.5,0.26193
2000,1,30.5,235.5,0.26249
2000,1,30.5,236.5,0.2634
2000,1,30.5,237.5,0.27092
2000,1,30.5,238.5,0.29035
2000,1,30.5,239.5,0.30522
2000,1,30.5,240.5,0.31417
2000,1,30.5,241.5,0.31925
2000,1,30.5,242.5,0.32124
2000,1,30.5,243.5,0.32126
2000,1,31.5,123.5,0.36406
2000,1,31.5,124.5,0.36771
2000,1,31.5,125.5,0.34686
2000,1,31.5,126.5,0.30349
2000,1,31.5,127.5,0.24046
2000,1,31.5,128.5,0.21074
2000,1,31.5,129.5,0.21255
2000,1,31.5,132.5,0.079757
2000,1,31.5,133.5,0.076939
2000,1,31.5,134.5,0.068757
2000,1,31.5,135.5,0.068931
2000,1,31.5,136.5,0.11385
2000,1,31.5,137.5,0.14433
2000,1,31.5,138.5,0.14182
2000,1,31.5,139.5,0.12559
2000,1,31.5,140.5,0.091613
2000,1,31.5,141.5,0.062977
2000,1,31.5,142.5,0.042323
2000,1,31.5,143.5,0.052715
2000,1,31.5,144.5,0.060093
2000,1,31.5,145.5,0.064115
2000,1,31.5,146.5,0.072549
2000,1,31.5,147.5,0.081429
2000,1,31.5,148.5,0.083489
2000,1,31.5,149.5,0.079259
2000,1,31.5,150.5,0.072001
2000,1,31.5,151.5,0.064671
2000,1,31.5,152.5,0.06025
2000,1,31.5,153.5,0.058028
2000,1,31.5,154.5,0.059086
2000,1,31.5,155.5,0.059237
2000,1,31.5,156.5,0.057202
2000,1,31.5,157.5,0.060123
2000,1,31.5,158.5,0.062243
2000,1,31.5,159.5,0.06664
2000,1,31.5,213.5,0.032092
2000,1,31.5,214.5,0.035667
2000,1,31.5,215.5,0.036278
2000,1,31.5,218.5,0.044766
2000,1,31.5,219.5,0.057226
2000,1,31.5,220.5,0.066243
2000,1,31.5,221.5,0.073817
2000,1,31.5,227.5,0.18237
2000,1,31.5,228.5,0.20346
2000,1,31.5,229.5,0.22115
2000,1,31.5,232.5,0.26099
2000,1,31.5,233.5,0.26591
2000,1,31.5,234.5,0.27045
2000,1,31.5,235.5,0.27054
2000,1,31.5,236.5,0.25923
2000,1,31.5,237.5,0.27871
2000,1,31.5,238.5,0.31292
2000,1,31.5,239.5,0.32291
2000,1,31.5,240.5,0.33494
2000,1,31.5,241.5,0.32863
2000,1,31.5,242.5,0.32305
2000,1,32.5,122.5,0.38425
2000,1,32.5,123.5,0.36768
2000,1,32.5,124.5,0.36019
2000,1,32.5,125.5,0.33729
2000,1,32.5,126.5,0.29412
2000,1,32.5,127.5,0.22319
2000,1,32.5,128.5,0.19335
2000,1,32.5,132.5,0.094213
2000,1,32.5,133.5,0.097127
2000,1,32.5,134.5,0.091235
2000,1,32.5,135.5,0.093397
2000,1,32.5,136.5,0.14938
2000,1,32.5,137.5,0.1962
2000,1,32.5,138.5,0.17821
2000,1,32.5,139.5,0.15756
2000,1,32.5,140.5,0.10873
2000,1,32.5,141.5,0.066487
2000,1,32.5,142.5,0.082426
2000,1,32.5,143.5,0.071945
2000,1,32.5,144.5,0.073326
2000,1,32.5,145.5,0.076608
2000,1,32.5,146.5,0.086823
2000,1,32.5,147.5,0.10365
2000,1,32.5,148.5,0.10025
2000,1,32.5,149.5,0.096003
2000,1,32.5,150.5,0.08982
2000,1,32.5,151.5,0.084769
2000,1,32.5,152.5,0.082662
