2003,1,10.5,160.5,0.054412
2003,1,10.5,161.5,0.059714
2003,1,10.5,162.5,0.062899
2003,1,10.5,163.5,0.070948
2003,1,10.5,164.5,0.067708
2003,1,10.5,165.5,0.065723
2003,1,10.5,166.5,0.066715
2003,1,10.5,167.5,0.066386
2003,1,11.5,161.5,0.066617
2003,1,11.5,162.5,0.069635
2003,1,11.5,163.5,0.075593
2003,1,11.5,164.5,0.077521
2003,1,11.5,165.5,0.074789
2003,1,11.5,166.5,0.073854
2003,1,11.5,167.5,0.07058
2003,1,12.5,161.5,0.061595
2003,1,12.5,162.5,0.064648
2003,1,12.5,163.5,0.072199
2003,1,12.5,164.5,0.074853
2003,1,12.5,165.5,0.073821
2003,1,12.5,166.5,0.071953
2003,1,12.5,167.5,0.067402
2003,1,13.5,161.5,0.056367
2003,1,13.5,162.5,0.060086
2003,1,13.5,163.5,0.070222
2003,1,13.5,164.5,0.075868
2003,1,13.5,165.5,0.074088
2003,1,13.5,166.5,0.071348
2003,1,13.5,167.5,0.064806
2003,1,14.5,161.5,0.043719
2003,1,14.5,162.5,0.048957
2003,1,14.5,163.5,0.062716
2003,1,14.5,164.5,0.068721
2003,1,14.5,165.5,0.068069
2003,1,14.5,166.5,0.062016
2003,1,14.5,167.5,0.053331
2003,1,15.5,161.5,0.035836
2003,1,15.5,162.5,0.043484
2003,1,15.5,163.5,0.05961
2003,1,15.5,164.5,0.071373
2003,1,15.5,165.5,0.064459
2003,1,15.5,166.5,0.053614
2003,1,15.5,167.5,0.042665
2003,1,16.5,161.5,0.021776
2003,1,16.5,162.5,0.03151
2003,1,16.5,163.5,0.049464
2003,1,16.5,164.5,0.065678
2003,1,16.5,165.5,0.054179
2003,1,16.5,166.5,0.039816
2003,1,16.5,167.5,0.029441
2003,1,17.5,161.5,0.01411
2003,1,17.5,162.5,0.024572
2003,1,17.5,163.5,0.040532
2003,1,17.5,164.5,0.056405
2003,1,17.5,165.5,0.045487
2003,1,17.5,166.5,0.032027
2003,1,17.5,167.5,0.022719
2003,1,18.5,161.5,0.0054921
2003,1,18.5,162.5,0.01529
2003,1,18.5,163.5,0.027342
2003,1,18.5,164.5,0.038018
2003,1,18.5,165.5,0.032902
2003,1,18.5,166.5,0.022819
2003,1,18.5,167.5,0.016349
2003,1,19.5,161.5,0
2003,1,19.5,162.5,0.0068074
2003,1,19.5,163.5,0.014088
2003,1,19.5,164.5,0.02059
2003,1,19.5,165.5,0.020191
2003,1,19.5,166.5,0.013697
2003,1,19.5,167.5,0.0088419
2003,1,19.5,200.5,0.046566
2003,1,19.5,201.5,0.050297
2003,1,19.5,202.5,0.055028
2003,1,20.5,162.5,0.00049671
2003,1,20.5,163.5,0.0052867
2003,1,20.5,164.5,0.011114
2003,1,20.5,165.5,0.013251
2003,1,20.5,166.5,0.0084549
2003,1,20.5,167.5,0.005318
2003,1,20.5,199.5,0.036778
2003,1,20.5,200.5,0.036834
2003,1,20.5,201.5,0.039538
2003,1,20.5,202.5,0.042201
2003,1,21.5,136.5,0
2003,1,21.5,137.5,0
2003,1,21.5,138.5,0
2003,1,21.5,162.5,0
2003,1,21.5,163.5,0
2003,1,21.5,164.5,0.0060029
2003,1,21.5,165.5,0.011358
2003,1,21.5,166.5,0.0046266
2003,1,21.5,167.5,0.00092704
2003,1,21.5,168.5,0
2003,1,21.5,198.5,0.025371
2003,1,21.5,199.5,0.025951
2003,1,21.5,200.5,0.024611
2003,1,21.5,201.5,0.02622
2003,1,21.5,203.5,0.043753
2003,1,21.5,204.5,0.049418
2003,1,22.5,135.5,0
2003,1,22.5,136.5,0
2003,1,22.5,137.5,0
2003,1,22.5,138.5,0
2003,1,22.5,139.5,0
2003,1,22.5,162.5,0
2003,1,22.5,163.5,0
2003,1,22.5,164.5,0.0028921
2003,1,22.5,165.5,0.007399
2003,1,22.5,166.5,0.002393
2003,1,22.5,167.5,0
2003,1,22.5,168.5,0
2003,1,22.5,198.5,0.020658
2003,1,22.5,199.5,0.020204
2003,1,22.5,200.5,0.01892
2003,1,22.5,201.5,0.019356
2003,1,22.5,202.5,0.021272
2003,1,22.5,203.5,0.032186
2003,1,22.5,204.5,0.036329
2003,1,22.5,205.5,0.051973
2003,1,23.5,134.5,0
2003,1,23.5,135.5,0
2003,1,23.5,136.5,0.0017379
2003,1,23.5,137.5,0.0080476
2003,1,23.5,138.5,0
2003,1,23.5,139.5,0
2003,1,23.5,154.5,0
2003,1,23.5,155.5,0
2003,1,23.5,162.5,0
2003,1,23.5,163.5,0
2003,1,23.5,164.5,0.0010938
2003,1,23.5,165.5,0.005815
2003,1,23.5,166.5,0.0014365
2003,1,23.5,167.5,0
2003,1,23.5,168.5,0
2003,1,23.5,198.5,0.020222
2003,1,23.5,199.5,0.019004
2003,1,23.5,200.5,0.017789
2003,1,23.5,201.5,0.018665
2003,1,23.5,202.5,0.02022
2003,1,23.5,203.5,0.027452
2003,1,23.5,204.5,0.029138
2003,1,23.5,205.5,0.040994
2003,1,24.5,134.5,0.0024144
2003,1,24.5,135.5,0.002125
2003,1,24.5,136.5,0.0042943
2003,1,24.5,137.5,0.0057424
2003,1,24.5,138.5,0.0015125
2003,1,24.5,139.5,0
2003,1,24.5,153.5,0
2003,1,24.5,154.5,0
2003,1,24.5,155.5,0
2003,1,24.5,156.5,0
2003,1,24.5,157.5,0
2003,1,24.5,161.5,0
2003,1,24.5,162.5,0
2003,1,24.5,163.5,0
2003,1,24.5,164.5,0.00029284
2003,1,24.5,165.5,0.0031733
2003,1,24.5,166.5,0.0011867
2003,1,24.5,167.5,0
2003,1,24.5,168.5,0
2003,1,24.5,169.5,0
2003,1,24.5,198.5,0.019063
2003,1,24.5,199.5,0.018179
2003,1,24.5,200.5,0.01769
2003,1,24.5,201.5,0.018688
2003,1,24.5,202.5,0.019597
2003,1,24.5,203.5,0.024093
2003,1,24.5,204.5,0.025034
2003,1,24.5,205.5,0.033838
2003,1,24.5,217.5,0.072026
2003,1,25.5,126.5,0.074802
2003,1,25.5,127.5,0.053729
2003,1,25.5,128.5,0.040248
2003,1,25.5,129.5,0.025202
2003,1,25.5,134.5,0.0096843
2003,1,25.5,135.5,0.0061436
2003,1,25.5,136.5,0.0056558
2003,1,25.5,137.5,0.0056214
2003,1,25.5,138.5,0.003356
2003,1,25.5,139.5,0.0010744
2003,1,25.5,151.5,0
2003,1,25.5,152.5,0
2003,1,25.5,153.5,0
2003,1,25.5,154.5,0
2003,1,25.5,155.5,0
2003,1,25.5,156.5,0
2003,1,25.5,157.5,0
2003,1,25.5,158.5,0
2003,1,25.5,159.5,0
2003,1,25.5,160.5,0
2003,1,25.5,161.5,0
2003,1,25.5,162.5,0
2003,1,25.5,163.5,0.000421
2003,1,25.5,164.5,0.0034946
2003,1,25.5,165.5,0.0069237
2003,1,25.5,166.5,0.0046513
2003,1,25.5,167.5,0.0025906
2003,1,25.5,168.5,5.4368e-05
2003,1,25.5,169.5,0
2003,1,25.5,170.5,0
2003,1,25.5,171.5,0
2003,1,25.5,173.5,0
2003,1,25.5,174.5,0
2003,1,25.5,175.5,0
2003,1,25.5,176.5,0.0012664
2003,1,25.5,177.5,0.0033857
2003,1,25.5,178.5,0.0041067
2003,1,25.5,179.5,0.0058411
2003,1,25.5,181.5,0.0065328
2003,1,25.5,182.5,0.0069609
2003,1,25.5,183.5,0.0074572
2003,1,25.5,184.5,0.0090634
2003,1,25.5,185.5,0.0095507
2003,1,25.5,186.5,0.008544
2003,1,25.5,191.5,0.011204
2003,1,25.5,192.5,0.012568
2003,1,25.5,193.5,0.014427
2003,1,25.5,194.5,0.014535
2003,1,25.5,195.5,0.015257
2003,1,25.5,196.5,0.017101
2003,1,25.5,197.5,0.016853
2003,1,25.5,198.5,0.015665
2003,1,25.5,199.5,0.016126
2003,1,25.5,200.5,0.017034
2003,1,25.5,201.5,0.018234
2003,1,25.5,202.5,0.019829
2003,1,25.5,203.5,0.022337
2003,1,25.5,204.5,0.023417
2003,1,25.5,205.5,0.024424
2003,1,25.5,206.5,0.02703
2003,1,25.5,207.5,0.028875
2003,1,25.5,208.5,0.030461
2003,1,25.5,209.5,0.031892
2003,1,25.5,210.5,0.036039
2003,1,25.5,211.5,0.035206
2003,1,25.5,212.5,0.038474
2003,1,25.5,214.5,0.048028
2003,1,25.5,215.5,0.054277
2003,1,25.5,216.5,0.059528
2003,1,25.5,217.5,0.062206
2003,1,25.5,218.5,0.066294
2003,1,25.5,219.5,0.070554
2003,1,25.5,220.5,0.074292
2003,1,25.5,222.5,0.079907
2003,1,25.5,223.5,0.084996
2003,1,25.5,224.5,0.095124
2003,1,25.5,225.5,0.10293
2003,1,26.5,125.5,0.13944
2003,1,26.5,126.5,0.11191
2003,1,26.5,127.5,0.084763
2003,1,26.5,129.5,0.049861
2003,1,26.5,130.5,0.047257
2003,1,26.5,133.5,0.032484
2003,1,26.5,134.5,0.022702
2003,1,26.5,135.5,0.015741
2003,1,26.5,136.5,0.011801
2003,1,26.5,137.5,0.011262
2003,1,26.5,138.5,0.010394
2003,1,26.5,139.5,0.0099584
2003,1,26.5,150.5,0.0038275
2003,1,26.5,151.5,0.0051622
2003,1,26.5,152.5,0.0068083
2003,1,26.5,153.5,0.0061327
2003,1,26.5,154.5,0.0056537
2003,1,26.5,155.5,0.0036674
2003,1,26.5,156.5,0.00033114
2003,1,26.5,157.5,0.00081885
2003,1,26.5,158.5,0.0020354
2003,1,26.5,159.5,0.00482
2003,1,26.5,160.5,0.0031797
2003,1,26.5,161.5,0.0030191
2003,1,26.5,162.5,0.0048372
2003,1,26.5,163.5,0.0055471
2003,1,26.5,164.5,0.0076885
2003,1,26.5,165.5,0.0096683
2003,1,26.5,166.5,0.0087656
2003,1,26.5,167.5,0.0066523
2003,1,26.5,168.5,0.0043998
2003,1,26.5,169.5,0.0032179
2003,1,26.5,170.5,0.0031263
2003,1,26.5,171.5,0.0022206
2003,1,26.5,172.5,0.001461
2003,1,26.5,173.5,0.00076575
2003,1,26.5,174.5,0.0027178
2003,1,26.5,175.5,0.0048465
2003,1,26.5,176.5,0.0073588
2003,1,26.5,177.5,0.00985
2003,1,26.5,178.5,0.011031
2003,1,26.5,179.5,0.012416
2003,1,26.5,180.5,0.012197
2003,1,26.5,181.5,0.013182
2003,1,26.5,182.5,0.013733
2003,1,26.5,183.5,0.0141
2003,1,26.5,184.5,0.015338
2003,1,26.5,185.5,0.015684
2003,1,26.5,186.5,0.014067
2003,1,26.5,187.5,0.013698
2003,1,26.5,188.5,0.012241
2003,1,26.5,189.5,0.012706
2003,1,26.5,190.5,0.0147
2003,1,26.5,191.5,0.013461
2003,1,26.5,192.5,0.014548
2003,1,26.5,193.5,0.016038
2003,1,26.5,194.5,0.016602
2003,1,26.5,195.5,0.01654
2003,1,26.5,196.5,0.017178
2003,1,26.5,197.5,0.016921
2003,1,26.5,198.5,0.015538
2003,1,26.5,199.5,0.016214
2003,1,26.5,200.5,0.01803
2003,1,26.5,201.5,0.018658
2003,1,26.5,202.5,0.019516
2003,1,26.5,203.5,0.018925
2003,1,26.5,204.5,0.018795
2003,1,26.5,205.5,0.018566
2003,1,26.5,206.5,0.01989
2003,1,26.5,207.5,0.021772
2003,1,26.5,208.5,0.023247
2003,1,26.5,209.5,0.02453
2003,1,26.5,210.5,0.027951
2003,1,26.5,211.5,0.027115
2003,1,26.5,212.5,0.030776
2003,1,26.5,213.5,0.036547
2003,1,26.5,214.5,0.043276
2003,1,26.5,215.5,0.050558
2003,1,26.5,216.5,0.057027
2003,1,26.5,217.5,0.060576
2003,1,26.5,218.5,0.065359
2003,1,26.5,219.5,0.071112
2003,1,26.5,220.5,0.074818
2003,1,26.5,221.5,0.076426
2003,1,26.5,222.5,0.081652
2003,1,26.5,223.5,0.088907
2003,1,26.5,224.5,0.10027
2003,1,26.5,225.5,0.10944
2003,1,26.5,226.5,0.1196
2003,1,26.5,227.5,0.12871
2003,1,26.5,228.5,0.14406
2003,1,27.5,124.5,0.21592
2003,1,27.5,125.5,0.19715
2003,1,27.5,126.5,0.1649
2003,1,27.5,127.5,0.1287
2003,1,27.5,128.5,0.10271
2003,1,27.5,129.5,0.08245
2003,1,27.5,130.5,0.075336
2003,1,27.5,133.5,0.045308
2003,1,27.5,134.5,0.032523
2003,1,27.5,135.5,0.023163
2003,1,27.5,136.5,0.018687
2003,1,27.5,137.5,0.01998
2003,1,27.5,138.5,0.021728
2003,1,27.5,139.5,0.023717
2003,1,27.5,146.5,0.013545
2003,1,27.5,147.5,0.01361
2003,1,27.5,148.5,0.013808
2003,1,27.5,149.5,0.01384
2003,1,27.5,150.5,0.015883
2003,1,27.5,151.5,0.017598
2003,1,27.5,152.5,0.019564
2003,1,27.5,153.5,0.018189
2003,1,27.5,154.5,0.017301
2003,1,27.5,155.5,0.013743
2003,1,27.5,156.5,0.0097725
2003,1,27.5,157.5,0.0099113
2003,1,27.5,158.5,0.01014
2003,1,27.5,159.5,0.012619
2003,1,27.5,160.5,0.011061
2003,1,27.5,161.5,0.010135
2003,1,27.5,162.5,0.01155
2003,1,27.5,163.5,0.012136
2003,1,27.5,164.5,0.014748
2003,1,27.5,165.5,0.017852
2003,1,27.5,166.5,0.017249
2003,1,27.5,167.5,0.015551
2003,1,27.5,168.5,0.013928
2003,1,27.5,169.5,0.013047
2003,1,27.5,170.5,0.013283
2003,1,27.5,171.5,0.012765
2003,1,27.5,172.5,0.012228
2003,1,27.5,173.5,0.01192
2003,1,27.5,174.5,0.013854
2003,1,27.5,175.5,0.01561
2003,1,27.5,176.5,0.017713
2003,1,27.5,177.5,0.019579
2003,1,27.5,178.5,0.020111
2003,1,27.5,179.5,0.020645
2003,1,27.5,180.5,0.019912
2003,1,27.5,181.5,0.020613
2003,1,27.5,182.5,0.020681
2003,1,27.5,183.5,0.019943
2003,1,27.5,184.5,0.019922
2003,1,27.5,185.5,0.019765
2003,1,27.5,186.5,0.017772
2003,1,27.5,187.5,0.016386
2003,1,27.5,188.5,0.014579
2003,1,27.5,189.5,0.014183
2003,1,27.5,190.5,0.015773
2003,1,27.5,191.5,0.013889
2003,1,27.5,192.5,0.013672
2003,1,27.5,193.5,0.014519
2003,1,27.5,194.5,0.015226
2003,1,27.5,195.5,0.015039
2003,1,27.5,196.5,0.014626
2003,1,27.5,197.5,0.014212
2003,1,27.5,198.5,0.012748
2003,1,27.5,199.5,0.013634
2003,1,27.5,200.5,0.015409
2003,1,27.5,201.5,0.01604
2003,1,27.5,202.5,0.015734
2003,1,27.5,203.5,0.014963
2003,1,27.5,204.5,0.013992
2003,1,27.5,205.5,0.013512
2003,1,27.5,206.5,0.013978
2003,1,27.5,207.5,0.015565
2003,1,27.5,208.5,0.016886
2003,1,27.5,209.5,0.018204
2003,1,27.5,210.5,0.021221
2003,1,27.5,211.5,0.020763
2003,1,27.5,212.5,0.024706
2003,1,27.5,213.5,0.03138
2003,1,27.5,214.5,0.039025
2003,1,27.5,215.5,0.046726
2003,1,27.5,216.5,0.052783
2003,1,27.5,217.5,0.057262
2003,1,27.5,218.5,0.062688
2003,1,27.5,219.5,0.070006
2003,1,27.5,220.5,0.073952
2003,1,27.5,221.5,0.075908
2003,1,27.5,222.5,0.081864
2003,1,27.5,223.5,0.091651
2003,1,27.5,224.5,0.10492
2003,1,27.5,225.5,0.1167
2003,1,27.5,226.5,0.12877
2003,1,27.5,227.5,0.14078
2003,1,27.5,228.5,0.15851
2003,1,27.5,229.5,0.17802
2003,1,27.5,234.5,0.28296
2003,1,27.5,235.5,0.29558
2003,1,27.5,236.5,0.30795
2003,1,27.5,237.5,0.31514
2003,1,27.5,238.5,0.31949
2003,1,28.5,123.5,0.27749
2003,1,28.5,124.5,0.27984
2003,1,28.5,125.5,0.26654
2003,1,28.5,126.5,0.23431
2003,1,28.5,127.5,0.18971
2003,1,28.5,128.5,0.15147
2003,1,28.5,129.5,0.12186
2003,1,28.5,130.5,0.10052
2003,1,28.5,131.5,0.077836
2003,1,28.5,132.5,0.070226
2003,1,28.5,133.5,0.060922
2003,1,28.5,134.5,0.045433
2003,1,28.5,135.5,0.03378
2003,1,28.5,136.5,0.028541
2003,1,28.5,137.5,0.031018
2003,1,28.5,138.5,0.034689
2003,1,28.5,139.5,0.038593
2003,1,28.5,144.5,0.030373
2003,1,28.5,145.5,0.029302
2003,1,28.5,146.5,0.029049
2003,1,28.5,147.5,0.02913
2003,1,28.5,148.5,0.028885
2003,1,28.5,149.5,0.028968
2003,1,28.5,150.5,0.031001
2003,1,28.5,151.5,0.032738
2003,1,28.5,152.5,0.0357
2003,1,28.5,153.5,0.033814
2003,1,28.5,154.5,0.032749
2003,1,28.5,155.5,0.029204
2003,1,28.5,156.5,0.024058
2003,1,28.5,157.5,0.023195
2003,1,28.5,158.5,0.02233
2003,1,28.5,159.5,0.023782
2003,1,28.5,160.5,0.021706
2003,1,28.5,161.5,0.019527
2003,1,28.5,162.5,0.021373
2003,1,28.5,163.5,0.021877
2003,1,28.5,164.5,0.024989
2003,1,28.5,165.5,0.028187
2003,1,28.5,166.5,0.02691
2003,1,28.5,167.5,0.025067
2003,1,28.5,168.5,0.023148
2003,1,28.5,169.5,0.022624
2003,1,28.5,170.5,0.022965
2003,1,28.5,171.5,0.023471
2003,1,28.5,172.5,0.023864
2003,1,28.5,173.5,0.023585
2003,1,28.5,174.5,0.025026
2003,1,28.5,175.5,0.026658
2003,1,28.5,176.5,0.028427
2003,1,28.5,177.5,0.03011
2003,1,28.5,178.5,0.030542
2003,1,28.5,179.5,0.030704
2003,1,28.5,180.5,0.030102
2003,1,28.5,181.5,0.030475
2003,1,28.5,182.5,0.029923
2003,1,28.5,183.5,0.027464
2003,1,28.5,184.5,0.02561
2003,1,28.5,185.5,0.024896
2003,1,28.5,186.5,0.022166
2003,1,28.5,187.5,0.019545
2003,1,28.5,188.5,0.016845
2003,1,28.5,189.5,0.015605
2003,1,28.5,190.5,0.015576
2003,1,28.5,191.5,0.012651
2003,1,28.5,192.5,0.010748
2003,1,28.5,193.5,0.010618
2003,1,28.5,194.5,0.011265
2003,1,28.5,195.5,0.011296
2003,1,28.5,196.5,0.010148
2003,1,28.5,197.5,0.010072
2003,1,28.5,198.5,0.0091553
2003,1,28.5,199.5,0.010356
2003,1,28.5,200.5,0.012523
2003,1,28.5,201.5,0.013539
2003,1,28.5,202.5,0.013118
2003,1,28.5,203.5,0.012781
2003,1,28.5,204.5,0.012278
2003,1,28.5,205.5,0.012325
2003,1,28.5,206.5,0.012273
2003,1,28.5,207.5,0.013562
2003,1,28.5,208.5,0.015176
2003,1,28.5,209.5,0.01609
2003,1,28.5,210.5,0.018486
2003,1,28.5,211.5,0.017801
2003,1,28.5,212.5,0.021587
2003,1,28.5,213.5,0.028054
2003,1,28.5,214.5,0.034538
2003,1,28.5,215.5,0.040663
2003,1,28.5,216.5,0.046443
2003,1,28.5,217.5,0.050928
2003,1,28.5,218.5,0.056708
2003,1,28.5,219.5,0.06591
2003,1,28.5,220.5,0.071243
2003,1,28.5,221.5,0.074797
2003,1,28.5,222.5,0.082132
2003,1,28.5,223.5,0.093507
2003,1,28.5,224.5,0.10913
2003,1,28.5,225.5,0.12482
2003,1,28.5,226.5,0.14034
2003,1,28.5,227.5,0.15669
2003,1,28.5,228.5,0.17903
2003,1,28.5,229.5,0.20127
2003,1,28.5,230.5,0.22574
2003,1,28.5,231.5,0.24608
2003,1,28.5,232.5,0.26884
2003,1,28.5,233.5,0.28686
2003,1,28.5,234.5,0.30652
2003,1,28.5,235.5,0.31811
2003,1,28.5,236.5,0.32798
2003,1,28.5,237.5,0.3329
2003,1,28.5,238.5,0.33447
2003,1,28.5,239.5,0.33387
2003,1,28.5,240.5,0.33347
2003,1,29.5,123.5,0.33681
2003,1,29.5,124.5,0.34636
2003,1,29.5,125.5,0.33805
2003,1,29.5,126.5,0.30696
2003,1,29.5,127.5,0.25677
2003,1,29.5,128.5,0.20836
2003,1,29.5,129.5,0.16919
2003,1,29.5,130.5,0.13735
2003,1,29.5,131.5,0.09805
2003,1,29.5,132.5,0.086858
2003,1,29.5,133.5,0.076049
2003,1,29.5,134.5,0.058348
2003,1,29.5,135.5,0.044337
2003,1,29.5,136.5,0.043676
2003,1,29.5,137.5,0.0475
2003,1,29.5,138.5,0.054144
2003,1,29.5,139.5,0.060057
2003,1,29.5,140.5,0.062006
2003,1,29.5,141.5,0.058101
2003,1,29.5,142.5,0.053451
2003,1,29.5,143.5,0.047146
2003,1,29.5,144.5,0.046782
2003,1,29.5,145.5,0.046501
2003,1,29.5,146.5,0.047307
2003,1,29.5,147.5,0.047257
2003,1,29.5,148.5,0.045982
2003,1,29.5,149.5,0.045863
2003,1,29.5,150.5,0.047162
2003,1,29.5,151.5,0.048883
2003,1,29.5,152.5,0.051917
2003,1,29.5,153.5,0.05128
2003,1,29.5,154.5,0.050367
2003,1,29.5,155.5,0.046192
2003,1,29.5,156.5,0.040071
2003,1,29.5,157.5,0.037742
2003,1,29.5,158.5,0.035409
2003,1,29.5,159.5,0.035265
2003,1,29.5,160.5,0.032435
2003,1,29.5,161.5,0.02926
2003,1,29.5,162.5,0.031157
2003,1,29.5,163.5,0.031284
2003,1,29.5,164.5,0.035547
2003,1,29.5,165.5,0.037832
2003,1,29.5,166.5,0.035859
2003,1,29.5,167.5,0.032853
2003,1,29.5,168.5,0.030884
2003,1,29.5,169.5,0.029831
2003,1,29.5,170.5,0.031459
2003,1,29.5,171.5,0.031842
2003,1,29.5,173.5,0.031475
2003,1,29.5,174.5,0.032339
2003,1,29.5,175.5,0.033486
2003,1,29.5,176.5,0.035329
2003,1,29.5,177.5,0.037277
2003,1,29.5,178.5,0.037796
2003,1,29.5,179.5,0.037886
2003,1,29.5,181.5,0.036799
2003,1,29.5,182.5,0.035572
2003,1,29.5,183.5,0.032295
2003,1,29.5,184.5,0.029646
2003,1,29.5,185.5,0.02852
2003,1,29.5,186.5,0.02582
2003,1,29.5,191.5,0.012469
2003,1,29.5,192.5,0.01072
2003,1,29.5,193.5,0.0097791
2003,1,29.5,194.5,0.010355
2003,1,29.5,195.5,0.0099064
2003,1,29.5,196.5,0.0093466
2003,1,29.5,198.5,0.0076774
2003,1,29.5,199.5,0.0085241
2003,1,29.5,200.5,0.010862
2003,1,29.5,201.5,0.01184
2003,1,29.5,202.5,0.011734
2003,1,29.5,203.5,0.011107
2003,1,29.5,204.5,0.010801
2003,1,29.5,206.5,0.010783
2003,1,29.5,207.5,0.011553
2003,1,29.5,208.5,0.013209
2003,1,29.5,209.5,0.014024
2003,1,29.5,210.5,0.016315
2003,1,29.5,211.5,0.0154
2003,1,29.5,212.5,0.019086
2003,1,29.5,215.5,0.033425
2003,1,29.5,216.5,0.038948
2003,1,29.5,217.5,0.043013
2003,1,29.5,218.5,0.049138
2003,1,29.5,219.5,0.059734
2003,1,29.5,220.5,0.066501
2003,1,29.5,222.5,0.082615
2003,1,29.5,223.5,0.096763
2003,1,29.5,224.5,0.11538
2003,1,29.5,225.5,0.13479
2003,1,29.5,226.5,0.15528
2003,1,29.5,227.5,0.17753
2003,1,29.5,228.5,0.20484
2003,1,29.5,229.5,0.23156
2003,1,29.5,230.5,0.25725
2003,1,29.5,231.5,0.27784
2003,1,29.5,232.5,0.29792
2003,1,29.5,233.5,0.31382
2003,1,29.5,234.5,0.33076
2003,1,29.5,235.5,0.34037
2003,1,29.5,236.5,0.34775
2003,1,29.5,237.5,0.3508
2003,1,29.5,238.5,0.3503
2003,1,29.5,239.5,0.34716
2003,1,29.5,240.5,0.34316
2003,1,29.5,241.5,0.33874
2003,1,29.5,242.5,0.33564
2003,1,30.5,123.5,0.40291
2003,1,30.5,124.5,0.4125
2003,1,30.5,125.5,0.3966
2003,1,30.5,126.5,0.35789
2003,1,30.5,127.5,0.29946
2003,1,30.5,128.5,0.25182
2003,1,30.5,129.5,0.21258
2003,1,30.5,130.5,0.17478
2003,1,30.5,131.5,0.12426
2003,1,30.5,132.5,0.1071
2003,1,30.5,133.5,0.095395
2003,1,30.5,134.5,0.076481
2003,1,30.5,135.5,0.060344
2003,1,30.5,136.5,0.059113
2003,1,30.5,137.5,0.063484
2003,1,30.5,138.5,0.074853
2003,1,30.5,139.5,0.088303
2003,1,30.5,140.5,0.088391
2003,1,30.5,141.5,0.080358
2003,1,30.5,142.5,0.071182
2003,1,30.5,143.5,0.06052
2003,1,30.5,144.5,0.058848
2003,1,30.5,145.5,0.059796
2003,1,30.5,146.5,0.063641
2003,1,30.5,147.5,0.06548
2003,1,30.5,148.5,0.066037
2003,1,30.5,149.5,0.066755
2003,1,30.5,150.5,0.067665
2003,1,30.5,151.5,0.068743
2003,1,30.5,152.5,0.071948
2003,1,30.5,153.5,0.070921
2003,1,30.5,154.5,0.069409
2003,1,30.5,155.5,0.065084
2003,1,30.5,156.5,0.058213
2003,1,30.5,157.5,0.054285
2003,1,30.5,161.5,0.040344
2003,1,30.5,162.5,0.042055
2003,1,30.5,163.5,0.041475
2003,1,30.5,164.5,0.046755
2003,1,30.5,165.5,0.053716
2003,1,30.5,166.5,0.046746
2003,1,30.5,167.5,0.04281
2003,1,30.5,168.5,0.04093
2003,1,30.5,226.5,0.17289
2003,1,30.5,227.5,0.1985
2003,1,30.5,228.5,0.22865
2003,1,30.5,229.5,0.25576
2003,1,30.5,230.5,0.28097
2003,1,30.5,231.5,0.30113
2003,1,30.5,232.5,0.31989
2003,1,30.5,233.5,0.3349
2003,1,30.5,234.5,0.35105
2003,1,30.5,235.5,0.35974
2003,1,30.5,236.5,0.36508
2003,1,30.5,237.5,0.36634
2003,1,30.5,238.5,0.36505
2003,1,30.5,239.5,0.35989
2003,1,30.5,240.5,0.34983
2003,1,30.5,241.5,0.34281
2003,1,30.5,242.5,0.33713
2003,1,30.5,243.5,0.33156
2003,1,31.5,123.5,0.4452
2003,1,31.5,124.5,0.44854
2003,1,31.5,125.5,0.41936
2003,1,31.5,126.5,0.37168
2003,1,31.5,127.5,0.31146
2003,1,31.5,128.5,0.27303
2003,1,31.5,129.5,0.24226
2003,1,31.5,132.5,0.12413
2003,1,31.5,133.5,0.11397
2003,1,31.5,134.5,0.093895
2003,1,31.5,135.5,0.077699
2003,1,31.5,136.5,0.078535
2003,1,31.5,137.5,0.082125
2003,1,31.5,138.5,0.1069
2003,1,31.5,139.5,0.12158
2003,1,31.5,140.5,0.11652
2003,1,31.5,141.5,0.10793
2003,1,31.5,142.5,0.091699
2003,1,31.5,143.5,0.075218
2003,1,31.5,144.5,0.070446
2003,1,31.5,145.5,0.071005
2003,1,31.5,146.5,0.077945
2003,1,31.5,147.5,0.084374
2003,1,31.5,148.5,0.090072
2003,1,31.5,149.5,0.094725
2003,1,31.5,150.5,0.098286
2003,1,31.5,151.5,0.10094
2003,1,31.5,152.5,0.10489
2003,1,31.5,153.5,0.10277
2003,1,31.5,154.5,0.098959
2003,1,31.5,155.5,0.092016
2003,1,31.5,163.5,0.057664
2003,1,31.5,164.5,0.063239
2003,1,31.5,165.5,0.06609
2003,1,31.5,166.5,0.064491
2003,1,31.5,167.5,0.062886
2003,1,31.5,228.5,0.25059
2003,1,31.5,229.5,0.27602
2003,1,31.5,230.5,0.29931
2003,1,31.5,231.5,0.31888
2003,1,31.5,232.5,0.33578
2003,1,31.5,233.5,0.34998
2003,1,31.5,234.5,0.36514
2003,1,31.5,235.5,0.37323
2003,1,31.5,236.5,0.37818
2003,1,31.5,237.5,0.37932
2003,1,31.5,238.5,0.37829
2003,1,31.5,239.5,0.37199
2003,1,31.5,240.5,0.35472
2003,1,31.5,241.5,0.34365
2003,1,31.5,242.5,0.33363
2003,1,32.5,122.5,0.47017
2003,1,32.5,123.5,0.47206
2003,1,32.5,124.5,0.46767
2003,1,32.5,125.5,0.43171
