1964,1,18.5,204.5,0.10307
1964,1,18.5,205.5,0.11435
1964,1,18.5,206.5,0.12155
1964,1,19.5,203.5,0.079878
1964,1,19.5,206.5,0.1128
1964,1,19.5,207.5,0.11381
1964,1,19.5,208.5,0.11367
1964,1,19.5,212.5,0.11359
1964,1,19.5,213.5,0.11219
1964,1,19.5,214.5,0.11045
1964,1,19.5,215.5,0.10937
1964,1,20.5,205.5,0.095517
1964,1,20.5,206.5,0.10835
1964,1,20.5,207.5,0.10948
1964,1,20.5,208.5,0.10888
1964,1,20.5,209.5,0.10919
1964,1,20.5,210.5,0.10839
1964,1,20.5,211.5,0.10602
1964,1,20.5,212.5,0.10594
1964,1,20.5,213.5,0.10572
1964,1,20.5,214.5,0.10376
1964,1,20.5,215.5,0.1022
1964,1,20.5,216.5,0.10385
1964,1,21.5,203.5,0.068872
1964,1,21.5,204.5,0.073405
1964,1,21.5,205.5,0.09096
1964,1,21.5,206.5,0.10194
1964,1,21.5,207.5,0.10275
1964,1,21.5,208.5,0.10091
1964,1,21.5,209.5,0.099281
1964,1,21.5,210.5,0.097329
1964,1,21.5,211.5,0.094238
1964,1,21.5,212.5,0.094296
1964,1,21.5,213.5,0.094046
1964,1,21.5,214.5,0.091747
1964,1,21.5,215.5,0.089936
1964,1,21.5,216.5,0.090073
1964,1,21.5,240.5,0.23379
1964,1,21.5,241.5,0.23648
1964,1,21.5,242.5,0.24167
1964,1,21.5,243.5,0.2504
1964,1,21.5,244.5,0.25917
1964,1,21.5,245.5,0.2722
1964,1,22.5,202.5,0.050328
1964,1,22.5,203.5,0.062958
1964,1,22.5,204.5,0.068424
1964,1,22.5,205.5,0.085875
1964,1,22.5,206.5,0.09641
1964,1,22.5,207.5,0.097267
1964,1,22.5,208.5,0.092732
1964,1,22.5,209.5,0.089245
1964,1,22.5,210.5,0.086111
1964,1,22.5,211.5,0.08204
1964,1,22.5,212.5,0.082131
1964,1,22.5,213.5,0.082901
1964,1,22.5,214.5,0.080354
1964,1,22.5,215.5,0.078237
1964,1,22.5,216.5,0.077706
1964,1,22.5,238.5,0.2372
1964,1,22.5,239.5,0.24525
1964,1,22.5,240.5,0.25243
1964,1,22.5,241.5,0.25361
1964,1,22.5,242.5,0.25691
1964,1,22.5,243.5,0.26546
1964,1,22.5,244.5,0.27666
1964,1,22.5,245.5,0.29351
1964,1,22.5,246.5,0.31203
1964,1,22.5,247.5,0.32677
1964,1,22.5,248.5,0.33229
1964,1,23.5,202.5,0.049061
1964,1,23.5,203.5,0.060531
1964,1,23.5,204.5,0.06721
1964,1,23.5,205.5,0.086075
1964,1,23.5,206.5,0.094257
1964,1,23.5,207.5,0.09233
1964,1,23.5,208.5,0.086459
1964,1,23.5,209.5,0.081045
1964,1,23.5,210.5,0.077065
1964,1,23.5,211.5,0.072737
1964,1,23.5,212.5,0.071932
1964,1,23.5,213.5,0.072222
1964,1,23.5,214.5,0.069505
1964,1,23.5,215.5,0.067462
1964,1,23.5,216.5,0.065795
1964,1,23.5,217.5,0.061024
1964,1,23.5,237.5,0.2409
1964,1,23.5,238.5,0.25247
1964,1,23.5,239.5,0.2608
1964,1,23.5,240.5,0.26624
1964,1,23.5,241.5,0.26533
1964,1,23.5,242.5,0.26657
1964,1,23.5,243.5,0.27476
1964,1,23.5,244.5,0.28862
1964,1,23.5,245.5,0.30943
1964,1,23.5,246.5,0.33008
1964,1,23.5,247.5,0.34821
1964,1,23.5,248.5,0.35522
1964,1,23.5,249.5,0.35066
1964,1,24.5,124.5,0.082518
1964,1,24.5,125.5,0.076812
1964,1,24.5,126.5,0.074036
1964,1,24.5,127.5,0.067947
1964,1,24.5,202.5,0.045063
1964,1,24.5,203.5,0.05609
1964,1,24.5,204.5,0.06456
1964,1,24.5,205.5,0.084247
1964,1,24.5,206.5,0.093519
1964,1,24.5,207.5,0.088392
1964,1,24.5,208.5,0.081219
1964,1,24.5,209.5,0.074844
1964,1,24.5,210.5,0.070466
1964,1,24.5,211.5,0.065987
1964,1,24.5,212.5,0.064641
1964,1,24.5,213.5,0.064204
1964,1,24.5,214.5,0.061441
1964,1,24.5,215.5,0.059549
1964,1,24.5,216.5,0.056441
1964,1,24.5,217.5,0.051878
1964,1,24.5,230.5,0.14183
1964,1,24.5,231.5,0.14985
1964,1,24.5,232.5,0.16088
1964,1,24.5,233.5,0.17159
1964,1,24.5,234.5,0.19
1964,1,24.5,235.5,0.21108
1964,1,24.5,236.5,0.23422
1964,1,24.5,237.5,0.25125
1964,1,24.5,238.5,0.26402
1964,1,24.5,239.5,0.27118
1964,1,24.5,240.5,0.27492
1964,1,24.5,241.5,0.27318
1964,1,24.5,242.5,0.27461
1964,1,24.5,243.5,0.28362
1964,1,24.5,244.5,0.29845
1964,1,24.5,245.5,0.3216
1964,1,24.5,246.5,0.34543
1964,1,24.5,247.5,0.36225
1964,1,25.5,122.5,0.1005
1964,1,25.5,123.5,0.098107
1964,1,25.5,124.5,0.093939
1964,1,25.5,125.5,0.093419
1964,1,25.5,126.5,0.095403
1964,1,25.5,127.5,0.095013
1964,1,25.5,128.5,0.089663
1964,1,25.5,129.5,0.070569
1964,1,25.5,130.5,0.05931
1964,1,25.5,202.5,0.04161
1964,1,25.5,203.5,0.052165
1964,1,25.5,204.5,0.060942
1964,1,25.5,205.5,0.068226
1964,1,25.5,206.5,0.08572
1964,1,25.5,207.5,0.078813
1964,1,25.5,208.5,0.071001
1964,1,25.5,209.5,0.064341
1964,1,25.5,210.5,0.059988
1964,1,25.5,211.5,0.054612
1964,1,25.5,212.5,0.05291
1964,1,25.5,213.5,0.051102
1964,1,25.5,214.5,0.048049
1964,1,25.5,215.5,0.045666
1964,1,25.5,216.5,0.041406
1964,1,25.5,217.5,0.036241
1964,1,25.5,218.5,0.034929
1964,1,25.5,229.5,0.13931
1964,1,25.5,230.5,0.15692
1964,1,25.5,231.5,0.16324
1964,1,25.5,232.5,0.17035
1964,1,25.5,233.5,0.17845
1964,1,25.5,234.5,0.19841
1964,1,25.5,235.5,0.22056
1964,1,25.5,236.5,0.24467
1964,1,25.5,237.5,0.26248
1964,1,25.5,238.5,0.27512
1964,1,25.5,239.5,0.28056
1964,1,25.5,240.5,0.28175
1964,1,25.5,241.5,0.28015
1964,1,25.5,242.5,0.28399
1964,1,25.5,243.5,0.29444
1964,1,25.5,244.5,0.31
1964,1,25.5,245.5,0.334
1964,1,25.5,246.5,0.35748
1964,1,25.5,247.5,0.37288
1964,1,26.5,121.5,0.12861
1964,1,26.5,122.5,0.11464
1964,1,26.5,123.5,0.12405
1964,1,26.5,124.5,0.12384
1964,1,26.5,125.5,0.12878
1964,1,26.5,126.5,0.13659
1964,1,26.5,127.5,0.13924
1964,1,26.5,129.5,0.10494
1964,1,26.5,130.5,0.089355
1964,1,26.5,131.5,0.075149
1964,1,26.5,202.5,0.03943
1964,1,26.5,203.5,0.048751
1964,1,26.5,204.5,0.05731
1964,1,26.5,205.5,0.063773
1964,1,26.5,206.5,0.068781
1964,1,26.5,207.5,0.066848
1964,1,26.5,208.5,0.060793
1964,1,26.5,209.5,0.055546
1964,1,26.5,210.5,0.052322
1964,1,26.5,211.5,0.04762
1964,1,26.5,212.5,0.046039
1964,1,26.5,213.5,0.044156
1964,1,26.5,214.5,0.04109
1964,1,26.5,215.5,0.038304
1964,1,26.5,216.5,0.034622
1964,1,26.5,217.5,0.029859
1964,1,26.5,218.5,0.028863
1964,1,26.5,228.5,0.13458
1964,1,26.5,229.5,0.15655
1964,1,26.5,230.5,0.17654
1964,1,26.5,231.5,0.18136
1964,1,26.5,232.5,0.18583
1964,1,26.5,233.5,0.19282
1964,1,26.5,234.5,0.21415
1964,1,26.5,235.5,0.23578
1964,1,26.5,236.5,0.25687
1964,1,26.5,237.5,0.27226
1964,1,26.5,238.5,0.28425
1964,1,26.5,239.5,0.28886
1964,1,26.5,240.5,0.2888
1964,1,26.5,241.5,0.28884
1964,1,26.5,242.5,0.29544
1964,1,26.5,243.5,0.3076
1964,1,26.5,244.5,0.32345
1964,1,26.5,245.5,0.34559
1964,1,26.5,246.5,0.36494
1964,1,26.5,249.5,0.39446
1964,1,27.5,121.5,0.13892
1964,1,27.5,122.5,0.1335
1964,1,27.5,123.5,0.15971
1964,1,27.5,124.5,0.16475
1964,1,27.5,125.5,0.17577
1964,1,27.5,126.5,0.18553
1964,1,27.5,127.5,0.18434
1964,1,27.5,128.5,0.1694
1964,1,27.5,129.5,0.14211
1964,1,27.5,130.5,0.12288
1964,1,27.5,131.5,0.096667
1964,1,27.5,132.5,0.082785
1964,1,27.5,202.5,0.037879
1964,1,27.5,203.5,0.050054
1964,1,27.5,204.5,0.059762
1964,1,27.5,205.5,0.063231
1964,1,27.5,206.5,0.061231
1964,1,27.5,207.5,0.05678
1964,1,27.5,208.5,0.050844
1964,1,27.5,209.5,0.046715
1964,1,27.5,210.5,0.044632
1964,1,27.5,211.5,0.040731
1964,1,27.5,212.5,0.039034
1964,1,27.5,213.5,0.037527
1964,1,27.5,214.5,0.034975
1964,1,27.5,215.5,0.032587
1964,1,27.5,216.5,0.029345
1964,1,27.5,217.5,0.0263
1964,1,27.5,218.5,0.025677
1964,1,27.5,228.5,0.14718
1964,1,27.5,229.5,0.17315
1964,1,27.5,230.5,0.19501
1964,1,27.5,231.5,0.20106
1964,1,27.5,232.5,0.20584
1964,1,27.5,233.5,0.21429
1964,1,27.5,234.5,0.23513
1964,1,27.5,235.5,0.25216
1964,1,27.5,236.5,0.26643
1964,1,27.5,237.5,0.27664
1964,1,27.5,238.5,0.28776
1964,1,27.5,239.5,0.29328
1964,1,27.5,240.5,0.29431
1964,1,27.5,241.5,0.29573
1964,1,27.5,242.5,0.30354
1964,1,27.5,243.5,0.31622
1964,1,27.5,244.5,0.33291
1964,1,27.5,248.5,0.38566
1964,1,28.5,122.5,0.1685
1964,1,28.5,123.5,0.20095
1964,1,28.5,124.5,0.21617
1964,1,28.5,125.5,0.23334
1964,1,28.5,126.5,0.23619
1964,1,28.5,127.5,0.22298
1964,1,28.5,128.5,0.20433
1964,1,28.5,129.5,0.18131
1964,1,28.5,130.5,0.15335
1964,1,28.5,131.5,0.11858
1964,1,28.5,132.5,0.10271
1964,1,28.5,133.5,0.087242
1964,1,28.5,134.5,0.072332
1964,1,28.5,135.5,0.061656
1964,1,28.5,201.5,0.028448
1964,1,28.5,202.5,0.04182
1964,1,28.5,203.5,0.058725
1964,1,28.5,204.5,0.074164
1964,1,28.5,205.5,0.073183
1964,1,28.5,206.5,0.063649
1964,1,28.5,207.5,0.054453
1964,1,28.5,208.5,0.047196
1964,1,28.5,209.5,0.042764
1964,1,28.5,210.5,0.04096
1964,1,28.5,211.5,0.037147
1964,1,28.5,212.5,0.034858
1964,1,28.5,213.5,0.033316
1964,1,28.5,214.5,0.030662
1964,1,28.5,215.5,0.028156
1964,1,28.5,216.5,0.026049
1964,1,28.5,217.5,0.024312
1964,1,28.5,229.5,0.18845
1964,1,28.5,230.5,0.21062
1964,1,28.5,231.5,0.22023
1964,1,28.5,232.5,0.22945
1964,1,28.5,233.5,0.24034
1964,1,28.5,234.5,0.25945
1964,1,28.5,235.5,0.27173
1964,1,28.5,236.5,0.27962
1964,1,28.5,237.5,0.28582
1964,1,28.5,238.5,0.29604
1964,1,28.5,239.5,0.30267
1964,1,28.5,240.5,0.30453
1964,1,28.5,241.5,0.3046
1964,1,28.5,242.5,0.30984
1964,1,28.5,243.5,0.32088
1964,1,28.5,244.5,0.33564
1964,1,28.5,245.5,0.3534
1964,1,29.5,123.5,0.25214
1964,1,29.5,124.5,0.28201
1964,1,29.5,125.5,0.3046
1964,1,29.5,126.5,0.29624
1964,1,29.5,127.5,0.27069
1964,1,29.5,128.5,0.25461
1964,1,29.5,129.5,0.24525
1964,1,29.5,130.5,0.20339
1964,1,29.5,131.5,0.14374
1964,1,29.5,132.5,0.12151
1964,1,29.5,133.5,0.10393
1964,1,29.5,134.5,0.088399
1964,1,29.5,135.5,0.077592
1964,1,29.5,136.5,0.072375
1964,1,29.5,201.5,0.031946
1964,1,29.5,202.5,0.047429
1964,1,29.5,203.5,0.067546
1964,1,29.5,204.5,0.088277
1964,1,29.5,205.5,0.08693
1964,1,29.5,206.5,0.066325
1964,1,29.5,207.5,0.05253
1964,1,29.5,208.5,0.043585
1964,1,29.5,209.5,0.038761
1964,1,29.5,210.5,0.037307
1964,1,29.5,211.5,0.033677
1964,1,29.5,212.5,0.031324
1964,1,29.5,213.5,0.029634
1964,1,29.5,214.5,0.027039
1964,1,29.5,215.5,0.024336
1964,1,29.5,216.5,0.023411
1964,1,29.5,229.5,0.20768
1964,1,29.5,230.5,0.22951
1964,1,29.5,231.5,0.24307
1964,1,29.5,232.5,0.25502
1964,1,29.5,233.5,0.26567
1964,1,29.5,234.5,0.28054
1964,1,29.5,235.5,0.28879
1964,1,29.5,236.5,0.2955
1964,1,29.5,237.5,0.30306
1964,1,29.5,238.5,0.313
1964,1,29.5,239.5,0.31898
1964,1,29.5,240.5,0.3191
1964,1,29.5,241.5,0.31649
1964,1,29.5,242.5,0.31708
1964,1,29.5,243.5,0.32278
1964,1,30.5,123.5,0.31959
1964,1,30.5,124.5,0.36279
1964,1,30.5,125.5,0.39224
1964,1,30.5,126.5,0.36958
1964,1,30.5,127.5,0.32484
1964,1,30.5,128.5,0.30083
1964,1,30.5,129.5,0.34807
1964,1,30.5,130.5,0.24937
1964,1,30.5,131.5,0.16967
1964,1,30.5,132.5,0.14084
1964,1,30.5,133.5,0.12298
1964,1,30.5,134.5,0.10802
1964,1,30.5,135.5,0.096963
1964,1,30.5,136.5,0.091494
1964,1,30.5,137.5,0.081991
1964,1,30.5,138.5,0.07661
1964,1,30.5,201.5,0.036229
1964,1,30.5,202.5,0.051299
1964,1,30.5,203.5,0.070319
1964,1,30.5,204.5,0.09102
1964,1,30.5,205.5,0.080235
1964,1,30.5,206.5,0.062875
1964,1,30.5,207.5,0.048446
1964,1,30.5,208.5,0.039196
1964,1,30.5,209.5,0.0342
1964,1,30.5,210.5,0.032648
1964,1,30.5,211.5,0.028899
1964,1,30.5,212.5,0.026872
1964,1,30.5,213.5,0.026372
1964,1,30.5,230.5,0.24598
1964,1,30.5,231.5,0.26247
1964,1,30.5,232.5,0.27692
1964,1,30.5,233.5,0.28645
1964,1,30.5,234.5,0.29654
1964,1,30.5,235.5,0.30079
1964,1,30.5,236.5,0.30874
1964,1,30.5,237.5,0.32149
1964,1,30.5,238.5,0.3338
1964,1,30.5,239.5,0.33836
1964,1,30.5,240.5,0.33318
1964,1,30.5,241.5,0.32848
1964,1,30.5,242.5,0.32542
1964,1,30.5,243.5,0.32662
1964,1,31.5,123.5,0.36519
1964,1,31.5,124.5,0.41618
1964,1,31.5,125.5,0.48647
1964,1,31.5,126.5,0.41662
1964,1,31.5,127.5,0.36886
1964,1,31.5,128.5,0.32075
1964,1,31.5,129.5,0.28559
1964,1,31.5,132.5,0.15397
1964,1,31.5,133.5,0.13949
1964,1,31.5,134.5,0.12412
1964,1,31.5,135.5,0.11358
1964,1,31.5,136.5,0.1096
1964,1,31.5,137.5,0.099129
1964,1,31.5,138.5,0.093219
1964,1,31.5,201.5,0.048919
1964,1,31.5,202.5,0.061853
1964,1,31.5,203.5,0.075639
1964,1,31.5,204.5,0.084817
1964,1,31.5,205.5,0.07924
1964,1,31.5,206.5,0.064674
1964,1,31.5,207.5,0.051019
1964,1,31.5,208.5,0.042699
1964,1,31.5,209.5,0.037893
1964,1,31.5,210.5,0.036632
1964,1,31.5,211.5,0.031963
1964,1,31.5,212.5,0.030563
1964,1,31.5,231.5,0.2852
1964,1,31.5,232.5,0.30071
1964,1,31.5,233.5,0.30852
1964,1,31.5,234.5,0.31087
1964,1,31.5,235.5,0.30602
1964,1,31.5,236.5,0.31231
1964,1,31.5,237.5,0.33979
1964,1,31.5,238.5,0.36249
1964,1,31.5,239.5,0.36583
1964,1,31.5,240.5,0.35007
1964,1,31.5,241.5,0.33919
1964,1,31.5,242.5,0.33082
1964,1,32.5,123.5,0.38712
1964,1,32.5,124.5,0.42123
1964,1,32.5,125.5,0.44103
1964,1,32.5,126.5,0.41707
1964,1,32.5,127.5,0.35657
1964,1,32.5,128.5,0.31845
1964,1,32.5,132.5,0.16805
1964,1,32.5,133.5,0.15719
1964,1,32.5,134.5,0.14248
1964,1,32.5,135.5,0.13285
1964,1,32.5,136.5,0.13273
1964,1,32.5,137.5,0.11813
1964,1,32.5,138.5,0.11217
1964,1,32.5,139.5,0.11776
1964,1,32.5,202.5,0.075837
1964,1,32.5,203.5,0.085183
1964,1,32.5,204.5,0.096231
1964,1,32.5,205.5,0.08565
1964,1,32.5,206.5,0.073081
1964,1,32.5,207.5,0.060803
1964,1,32.5,208.5,0.054094
1964,1,32.5,209.5,0.050029
1964,1,32.5,210.5,0.048508
1964,1,32.5,231.5,0.31171
1964,1,32.5,232.5,0.33185
1964,1,32.5,233.5,0.34158
1964,1,32.5,234.5,0.33347
1964,1,32.5,235.5,0.31676
1964,1,32.5,236.5,0.30263
1964,1,32.5,237.5,0.37389
1964,1,32.5,238.5,0.41617
1964,1,32.5,239.5,0.40822
1964,1,32.5,240.5,0.37617
1964,1,32.5,241.5,0.35376
1964,1,32.5,242.5,0.33595
1964,1,33.5,123.5,0.39423
1964,1,33.5,124.5,0.41166
1964,1,33.5,125.5,0.41746
1964,1,33.5,126.5,0.40409
1964,1,33.5,127.5,0.34384
1964,1,33.5,128.5,0.31678
1964,1,33.5,129.5,0.29461
1964,1,33.5,136.5,0.16299
1964,1,33.5,137.5,0.14824
1964,1,33.5,138.5,0.13321
1964,1,33.5,139.5,0.1408
1964,1,33.5,202.5,0.096601
1964,1,33.5,203.5,0.09925
1964,1,33.5,204.5,0.1014
1964,1,33.5,205.5,0.095784
1964,1,33.5,206.5,0.085763
1964,1,33.5,207.5,0.074531
1964,1,33.5,208.5,0.068731
1964,1,33.5,209.5,0.065261
1964,1,33.5,210.5,0.062868
1964,1,33.5,231.5,0.33365
1964,1,33.5,232.5,0.35815
1964,1,33.5,233.5,0.38543
1964,1,33.5,234.5,0.36284
1964,1,33.5,235.5,0.34512
1964,1,33.5,236.5,0.33992
1964,1,33.5,237.5,0.44028
1964,1,33.5,238.5,0.49907
1964,1,33.5,239.5,0.46416
1964,1,33.5,240.5,0.4045
1964,1,33.5,241.5,0.37235
1964,1,34.5,125.5,0.41566
1964,1,34.5,129.5,0.31826
1964,1,34.5,139.5,0.19185
1964,1,34.5,203.5,0.12982
1964,1,34.5,204.5,0.12693
1964,1,34.5,205.5,0.12223
1964,1,34.5,206.5,0.11376
1964,1,34.5,207.5,0.10267
1964,1,34.5,208.5,0.096583
1964,1,34.5,231.5,0.34512
1964,1,34.5,232.5,0.36701
1964,1,34.5,233.5,0.3809
1964,1,34.5,234.5,0.38166
1964,1,34.5,235.5,0.38463
1964,1,34.5,236.5,0.41441
1964,1,34.5,237.5,0.51
1964,1,34.5,238.5,0.53698
1964,1,35.5,231.5,0.36125
1964,1,35.5,232.5,0.38024
1964,1,35.5,233.5,0.39335
1964,1,35.5,234.5,0.4046
1964,1,35.5,235.5,0.41559
1964,1,35.5,236.5,0.43108
1964,1,35.5,237.5,0.50738
1964,1,35.5,238.5,0.52977
1964,1,36.5,231.5,0.38476
1964,1,36.5,232.5,0.40328
1964,1,36.5,233.5,0.41785
1964,1,36.5,234.5,0.43528
1964,1,36.5,235.5,0.45716
1964,1,36.5,236.5,0.48994
1964,1,36.5,237.5,0.52878
1964,1,37.5,148.5,0.70395
1964,1,37.5,232.5,0.42438
1964,1,37.5,233.5,0.44096
1964,1,37.5,234.5,0.46263
1964,1,37.5,235.5,0.48884
1964,1,37.5,236.5,0.51016
1964,1,38.5,145.5,0.93215
1964,1,38.5,146.5,0.94369
1964,1,38.5,147.5,0.93824
1964,1,38.5,148.5,0.91347
1964,1,38.5,149.5,0.87269
1964,1,38.5,232.5,0.44854
1964,1,38.5,233.5,0.46565
1964,1,38.5,234.5,0.48858
1964,1,38.5,235.5,0.51575
1964,1,38.5,236.5,0.53312
1964,1,39.5,143.5,1.015
1964,1,39.5,144.5,1.0491
1964,1,39.5,145.5,1.1274
1964,1,39.5,146.5,1.1902
1964,1,39.5,147.5,1.1896
1964,1,39.5,148.5,1.1621
1964,1,39.5,149.5,1.111
1964,1,39.5,150.5,1.0335
1964,1,39.5,233.5,0.48766
1964,1,39.5,234.5,0.50923
1964,1,39.5,235.5,0.53276
1964,1,40.5,142.5,1.1452
1964,1,40.5,143.5,1.1858
1964,1,40.5,144.5,1.2265
1964,1,40.5,145.5,1.3182
1964,1,40.5,146.5,1.3946
1964,1,40.5,147.5,1.3942
1964,1,40.5,148.5,1.389
1964,1,40.5,149.5,1.3249
1964,1,40.5,150.5,1.2282
1964,1,40.5,151.5,1.1408
1964,1,40.5,235.5,0.56223
1964,1,41.5,142.5,1.2988
1964,1,41.5,143.5,1.3224
1964,1,41.5,144.5,1.3664
1964,1,41.5,145.5,1.48
1964,1,41.5,146.5,1.5755
1964,1,41.5,147.5,1.5788
1964,1,41.5,148.5,1.5783
1964,1,41.5,149.5,1.5455
1964,1,41.5,150.5,1.4364
1964,1,41.5,151.5,1.3388
1964,1,42.5,145.5,1.604
1964,1,42.5,146.5,1.7279
1964,1,42.5,147.5,1.7383
1964,1,42.5,148.5,1.7463
1964,1,42.5,149.5,1.7221
1964,1,42.5,150.5,1.6136
1964,1,42.5,151.5,1.5175
1964,1,43.5,146.5,1.8131
1964,1,43.5,147.5,1.8255
1964,1,43.5,148.5,1.8453
1964,1,43.5,149.5,1.8438
1964,1,43.5,150.5,1.7522
1964,1,43.5,151.5,1.6678
1964,1,43.5,232.5,0.63716
1964,1,43.5,233.5,0.64475
1964,1,43.5,234.5,0.65523
1964,1,43.5,235.5,0.66848
1964,1,44.5,144.5,1.5748
1964,1,44.5,145.5,1.7106
1964,1,44.5,146.5,1.8448
1964,1,44.5,148.5,1.8987
1964,1,44.5,149.5,1.9301
1964,1,44.5,150.5,1.8638
1964,1,44.5,231.5,0.69506
1964,1,44.5,232.5,0.69178
1964,1,44.5,233.5,0.69892
1964,1,44.5,234.5,0.70871
1964,1,44.5,235.5,0.72351
1964,1,45.5,143.5,1.4535
1964,1,45.5,144.5,1.6372
1964,1,45.5,145.5,1.7598
1964,1,45.5,146.5,1.8722
1964,1,45.5,147.5,1.8901
1964,1,45.5,149.5,2.0061
1964,1,45.5,150.5,1.9673
1964,1,45.5,230.5,0.75669
1964,1,45.5,231.5,0.7485
1964,1,45.5,232.5,0.74438
1964,1,45.5,233.5,0.75173
1964,1,45.5,234.5,0.75491
1964,1,45.5,235.5,0.77449
1964,1,46.5,145.5,1.782
1964,1,46.5,146.5,1.8777
1964,1,46.5,147.5,1.9002
1964,1,46.5,148.5,1.9402
1964,1,46.5,149.5,2.0154
1964,1,46.5,230.5,0.81824
1964,1,46.5,231.5,0.8099
1964,1,46.5,232.5,0.80788
1964,1,46.5,233.5,0.81185
1964,1,46.5,234.5,0.82988
1964,1,46.5,235.5,0.8572
1964,1,47.5,147.5,1.8308
1964,1,47.5,148.5,1.8805
1964,1,47.5,230.5,0.89348
1964,1,47.5,231.5,0.89021
1964,1,47.5,232.5,0.89719
1964,1,47.5,233.5,0.90151
1964,1,47.5,234.5,0.93785
1964,1,47.5,235.5,0.96567
1964,1,48.5,230.5,0.95083
1964,1,48.5,231.5,0.95539
1964,1,48.5,232.5,0.97001
1964,1,48.5,233.5,0.97868
1964,1,48.5,234.5,1.018
1964,1,49.5,231.5,1.0194
1964,1,49.5,232.5,1.0376
1964,2,17.5,240.5,0.14254
1964,2,17.5,241.5,0.14296
1964,2,17.5,242.5,0.1467
1964,2,18.5,212.5,0.10722
1964,2,18.5,213.5,0.10173
1964,2,18.5,214.5,0.099435
1964,2,18.5,215.5,0.09805
1964,2,18.5,240.5,0.15489
1964,2,18.5,241.5,0.15455
1964,2,18.5,242.5,0.15943
1964,2,18.5,243.5,0.16526
1964,2,19.5,206.5,0.10727
1964,2,19.5,207.5,0.10686
1964,2,19.5,210.5,0.10425
1964,2,19.5,211.5,0.10099
1964,2,19.5,212.5,0.099098
1964,2,19.5,213.5,0.095343
1964,2,19.5,214.5,0.09253
1964,2,19.5,215.5,0.091824
1964,2,19.5,216.5,0.093235
1964,2,19.5,224.5,0.10858
1964,2,19.5,225.5,0.11473
1964,2,19.5,226.5,0.11733
1964,2,19.5,239.5,0.17635
1964,2,19.5,240.5,0.17527
1964,2,19.5,241.5,0.1748
1964,2,19.5,242.5,0.17827
1964,2,19.5,243.5,0.18307
1964,2,19.5,244.5,0.19052
1964,2,20.5,205.5,0.098254
1964,2,20.5,206.5,0.1027
1964,2,20.5,207.5,0.10217
1964,2,20.5,208.5,0.10007
1964,2,20.5,209.5,0.10047
1964,2,20.5,210.5,0.097897
1964,2,20.5,211.5,0.094437
1964,2,20.5,212.5,0.092462
1964,2,20.5,213.5,0.089912
1964,2,20.5,214.5,0.085062
1964,2,20.5,215.5,0.086297
1964,2,20.5,216.5,0.087579
1964,2,20.5,217.5,0.084635
1964,2,20.5,220.5,0.09617
1964,2,20.5,221.5,0.095162
1964,2,20.5,222.5,0.098905
1964,2,20.5,223.5,0.10189
1964,2,20.5,224.5,0.10622
1964,2,20.5,225.5,0.11368
1964,2,20.5,226.5,0.11786
1964,2,20.5,227.5,0.12244
1964,2,20.5,239.5,0.19396
1964,2,20.5,240.5,0.19448
1964,2,20.5,241.5,0.19352
1964,2,20.5,242.5,0.19634
1964,2,20.5,243.5,0.20081
1964,2,20.5,244.5,0.20875
1964,2,20.5,245.5,0.21984
1964,2,20.5,246.5,0.23114
1964,2,20.5,247.5,0.24199
1964,2,21.5,203.5,0.08557
1964,2,21.5,204.5,0.087123
1964,2,21.5,205.5,0.090356
1964,2,21.5,206.5,0.095746
1964,2,21.5,207.5,0.095413
1964,2,21.5,208.5,0.092661
1964,2,21.5,209.5,0.091124
1964,2,21.5,210.5,0.087535
1964,2,21.5,211.5,0.083363
1964,2,21.5,212.5,0.082256
1964,2,21.5,213.5,0.081653
1964,2,21.5,214.5,0.078689
1964,2,21.5,215.5,0.077325
1964,2,21.5,216.5,0.076572
1964,2,21.5,217.5,0.07289
1964,2,21.5,218.5,0.074885
1964,2,21.5,219.5,0.079603
1964,2,21.5,220.5,0.082553
1964,2,21.5,221.5,0.082274
1964,2,21.5,222.5,0.087421
1964,2,21.5,223.5,0.091507
1964,2,21.5,224.5,0.097194
1964,2,21.5,225.5,0.10584
1964,2,21.5,226.5,0.11191
1964,2,21.5,227.5,0.11835
1964,2,21.5,228.5,0.12554
1964,2,21.5,238.5,0.21166
1964,2,21.5,239.5,0.21636
1964,2,21.5,240.5,0.21813
1964,2,21.5,241.5,0.21561
1964,2,21.5,242.5,0.21648
1964,2,21.5,243.5,0.22035
1964,2,21.5,244.5,0.22911
1964,2,21.5,245.5,0.24343
1964,2,21.5,246.5,0.25886
1964,2,21.5,247.5,0.27145
1964,2,21.5,248.5,0.27879
1964,2,22.5,203.5,0.076134
1964,2,22.5,204.5,0.077744
1964,2,22.5,205.5,0.083975
1964,2,22.5,206.5,0.090434
1964,2,22.5,207.5,0.091005
1964,2,22.5,208.5,0.088269
1964,2,22.5,209.5,0.085275
1964,2,22.5,210.5,0.080537
1964,2,22.5,211.5,0.074351
1964,2,22.5,212.5,0.075592
1964,2,22.5,213.5,0.078431
1964,2,22.5,214.5,0.075131
1964,2,22.5,215.5,0.072878
1964,2,22.5,216.5,0.071126
1964,2,22.5,217.5,0.066735
1964,2,22.5,218.5,0.067858
1964,2,22.5,219.5,0.071605
1964,2,22.5,220.5,0.073623
1964,2,22.5,221.5,0.073603
1964,2,22.5,222.5,0.078992
