2015,1,10.5,142.5,0.010982
2015,1,10.5,143.5,0.013292
2015,1,10.5,144.5,0.016603
2015,1,10.5,145.5,0.018212
2015,1,10.5,146.5,0.018284
2015,1,10.5,147.5,0.017904
2015,1,10.5,148.5,0.015673
2015,1,10.5,149.5,0.014119
2015,1,10.5,150.5,0.012971
2015,1,10.5,248.5,0.23267
2015,1,10.5,249.5,0.23062
2015,1,10.5,250.5,0.22423
2015,1,10.5,251.5,0.22428
2015,1,10.5,252.5,0.23084
2015,1,10.5,253.5,0.23112
2015,1,10.5,254.5,0.23236
2015,1,10.5,255.5,0.23612
2015,1,10.5,256.5,0.2373
2015,1,10.5,257.5,0.24807
2015,1,10.5,258.5,0.25314
2015,1,10.5,259.5,0.27074
2015,1,10.5,260.5,0.28808
2015,1,10.5,261.5,0.31318
2015,1,10.5,262.5,0.33058
2015,1,10.5,263.5,0.33999
2015,1,10.5,264.5,0.33915
2015,1,10.5,265.5,0.34078
2015,1,10.5,266.5,0.34271
2015,1,10.5,267.5,0.34656
2015,1,10.5,268.5,0.36448
2015,1,10.5,269.5,0.40831
2015,1,11.5,142.5,0.013592
2015,1,11.5,143.5,0.015993
2015,1,11.5,144.5,0.019458
2015,1,11.5,145.5,0.020575
2015,1,11.5,146.5,0.020018
2015,1,11.5,147.5,0.019991
2015,1,11.5,148.5,0.017683
2015,1,11.5,149.5,0.015779
2015,1,11.5,150.5,0.014225
2015,1,11.5,241.5,0.17161
2015,1,11.5,242.5,0.17415
2015,1,11.5,243.5,0.1832
2015,1,11.5,244.5,0.19453
2015,1,11.5,245.5,0.20655
2015,1,11.5,246.5,0.21892
2015,1,11.5,247.5,0.23209
2015,1,11.5,248.5,0.24221
2015,1,11.5,249.5,0.24033
2015,1,11.5,250.5,0.23066
2015,1,11.5,251.5,0.22481
2015,1,11.5,252.5,0.22841
2015,1,11.5,253.5,0.22784
2015,1,11.5,254.5,0.22894
2015,1,11.5,255.5,0.23293
2015,1,11.5,256.5,0.23579
2015,1,11.5,257.5,0.24544
2015,1,11.5,258.5,0.25088
2015,1,11.5,259.5,0.26783
2015,1,11.5,260.5,0.2888
2015,1,11.5,261.5,0.31857
2015,1,11.5,262.5,0.34354
2015,1,11.5,263.5,0.35917
2015,1,11.5,264.5,0.36453
2015,1,11.5,265.5,0.35758
2015,1,11.5,266.5,0.34422
2015,1,11.5,267.5,0.3346
2015,1,11.5,268.5,0.33828
2015,1,11.5,269.5,0.37092
2015,1,12.5,142.5,0.015967
2015,1,12.5,143.5,0.018965
2015,1,12.5,144.5,0.022778
2015,1,12.5,145.5,0.023905
2015,1,12.5,146.5,0.022459
2015,1,12.5,147.5,0.021861
2015,1,12.5,148.5,0.019313
2015,1,12.5,149.5,0.016819
2015,1,12.5,150.5,0.014157
2015,1,12.5,206.5,0.18951
2015,1,12.5,232.5,0.18014
2015,1,12.5,233.5,0.18057
2015,1,12.5,234.5,0.18138
2015,1,12.5,235.5,0.18266
2015,1,12.5,236.5,0.17915
2015,1,12.5,237.5,0.17813
2015,1,12.5,238.5,0.17622
2015,1,12.5,239.5,0.17076
2015,1,12.5,240.5,0.16196
2015,1,12.5,241.5,0.16351
2015,1,12.5,242.5,0.16753
2015,1,12.5,243.5,0.17847
2015,1,12.5,244.5,0.19201
2015,1,12.5,245.5,0.20634
2015,1,12.5,246.5,0.22202
2015,1,12.5,247.5,0.2389
2015,1,12.5,248.5,0.25205
2015,1,12.5,249.5,0.25004
2015,1,12.5,250.5,0.23725
2015,1,12.5,251.5,0.22671
2015,1,12.5,252.5,0.22763
2015,1,12.5,253.5,0.22673
2015,1,12.5,254.5,0.22866
2015,1,12.5,255.5,0.23308
2015,1,12.5,256.5,0.23644
2015,1,12.5,257.5,0.24517
2015,1,12.5,258.5,0.25156
2015,1,12.5,259.5,0.27005
2015,1,12.5,260.5,0.29617
2015,1,12.5,261.5,0.3384
2015,1,12.5,262.5,0.37406
2015,1,12.5,263.5,0.39685
2015,1,12.5,264.5,0.40402
2015,1,12.5,265.5,0.38651
2015,1,12.5,266.5,0.36102
2015,1,12.5,267.5,0.34214
2015,1,12.5,268.5,0.33677
2015,1,12.5,269.5,0.35861
2015,1,13.5,141.5,0.014014
2015,1,13.5,142.5,0.018962
2015,1,13.5,143.5,0.022953
2015,1,13.5,144.5,0.027312
2015,1,13.5,145.5,0.027993
2015,1,13.5,146.5,0.026012
2015,1,13.5,147.5,0.024314
2015,1,13.5,148.5,0.021288
2015,1,13.5,149.5,0.017955
2015,1,13.5,200.5,0.1775
2015,1,13.5,201.5,0.18051
2015,1,13.5,202.5,0.18262
2015,1,13.5,203.5,0.1817
2015,1,13.5,204.5,0.18167
2015,1,13.5,205.5,0.18256
2015,1,13.5,206.5,0.18119
2015,1,13.5,207.5,0.18315
2015,1,13.5,208.5,0.18499
2015,1,13.5,209.5,0.18921
2015,1,13.5,210.5,0.19224
2015,1,13.5,211.5,0.18945
2015,1,13.5,212.5,0.18916
2015,1,13.5,213.5,0.1878
2015,1,13.5,214.5,0.18883
2015,1,13.5,215.5,0.19056
2015,1,13.5,216.5,0.17575
2015,1,13.5,218.5,0.16967
2015,1,13.5,219.5,0.17771
2015,1,13.5,220.5,0.18147
2015,1,13.5,221.5,0.1799
2015,1,13.5,222.5,0.17615
2015,1,13.5,223.5,0.17052
2015,1,13.5,225.5,0.16803
2015,1,13.5,226.5,0.16732
2015,1,13.5,227.5,0.16662
2015,1,13.5,228.5,0.16793
2015,1,13.5,229.5,0.16919
2015,1,13.5,230.5,0.17026
2015,1,13.5,231.5,0.17569
2015,1,13.5,232.5,0.17577
2015,1,13.5,233.5,0.17748
2015,1,13.5,234.5,0.17931
2015,1,13.5,235.5,0.18136
2015,1,13.5,236.5,0.17747
2015,1,13.5,237.5,0.17476
2015,1,13.5,238.5,0.1707
2015,1,13.5,239.5,0.16353
2015,1,13.5,240.5,0.15474
2015,1,13.5,241.5,0.15603
2015,1,13.5,242.5,0.16143
2015,1,13.5,243.5,0.17451
2015,1,13.5,244.5,0.1892
2015,1,13.5,245.5,0.20479
2015,1,13.5,246.5,0.22226
2015,1,13.5,247.5,0.24043
2015,1,13.5,248.5,0.25428
2015,1,13.5,249.5,0.25192
2015,1,13.5,250.5,0.24005
2015,1,13.5,251.5,0.22903
2015,1,13.5,252.5,0.22726
2015,1,13.5,253.5,0.22655
2015,1,13.5,254.5,0.2288
2015,1,13.5,255.5,0.23459
2015,1,13.5,256.5,0.23816
2015,1,13.5,257.5,0.24539
2015,1,13.5,258.5,0.25322
2015,1,13.5,259.5,0.27315
2015,1,13.5,260.5,0.30296
2015,1,13.5,261.5,0.35438
2015,1,13.5,262.5,0.40525
2015,1,13.5,263.5,0.43876
2015,1,13.5,264.5,0.44257
2015,1,13.5,265.5,0.41436
2015,1,13.5,266.5,0.37902
2015,1,13.5,267.5,0.35339
2015,1,13.5,268.5,0.34327
2015,1,14.5,141.5,0.014139
2015,1,14.5,142.5,0.019567
2015,1,14.5,143.5,0.024206
2015,1,14.5,144.5,0.028318
2015,1,14.5,145.5,0.029149
2015,1,14.5,146.5,0.026882
2015,1,14.5,147.5,0.024356
2015,1,14.5,148.5,0.020317
2015,1,14.5,149.5,0.015585
2015,1,14.5,197.5,0.16557
2015,1,14.5,198.5,0.1626
2015,1,14.5,199.5,0.16014
2015,1,14.5,200.5,0.16379
2015,1,14.5,201.5,0.16438
2015,1,14.5,202.5,0.16471
2015,1,14.5,203.5,0.16187
2015,1,14.5,204.5,0.16007
2015,1,14.5,205.5,0.15891
2015,1,14.5,206.5,0.1577
2015,1,14.5,207.5,0.1588
2015,1,14.5,208.5,0.16009
2015,1,14.5,209.5,0.16385
2015,1,14.5,210.5,0.16739
2015,1,14.5,211.5,0.16493
2015,1,14.5,212.5,0.16446
2015,1,14.5,213.5,0.16298
2015,1,14.5,214.5,0.16492
2015,1,14.5,215.5,0.16738
2015,1,14.5,216.5,0.15678
2015,1,14.5,217.5,0.1493
2015,1,14.5,218.5,0.15441
2015,1,14.5,219.5,0.1627
2015,1,14.5,220.5,0.16791
2015,1,14.5,221.5,0.16751
2015,1,14.5,222.5,0.16509
2015,1,14.5,223.5,0.16013
2015,1,14.5,224.5,0.15881
2015,1,14.5,225.5,0.15805
2015,1,14.5,226.5,0.15744
2015,1,14.5,227.5,0.15735
2015,1,14.5,228.5,0.15895
2015,1,14.5,229.5,0.16097
2015,1,14.5,230.5,0.1633
2015,1,14.5,231.5,0.16803
2015,1,14.5,232.5,0.16862
2015,1,14.5,233.5,0.17135
2015,1,14.5,234.5,0.17439
2015,1,14.5,235.5,0.17719
2015,1,14.5,236.5,0.17308
2015,1,14.5,237.5,0.16981
2015,1,14.5,238.5,0.16454
2015,1,14.5,239.5,0.15653
2015,1,14.5,240.5,0.14816
2015,1,14.5,241.5,0.14886
2015,1,14.5,242.5,0.15604
2015,1,14.5,243.5,0.17002
2015,1,14.5,244.5,0.18522
2015,1,14.5,245.5,0.20062
2015,1,14.5,246.5,0.21719
2015,1,14.5,247.5,0.23349
2015,1,14.5,248.5,0.24499
2015,1,14.5,249.5,0.244
2015,1,14.5,250.5,0.23599
2015,1,14.5,251.5,0.22803
2015,1,14.5,252.5,0.22728
2015,1,14.5,253.5,0.22791
2015,1,14.5,254.5,0.23076
2015,1,14.5,255.5,0.23519
2015,1,14.5,256.5,0.23885
2015,1,14.5,257.5,0.24453
2015,1,14.5,258.5,0.2518
2015,1,14.5,259.5,0.2711
2015,1,14.5,260.5,0.30171
2015,1,14.5,261.5,0.35813
2015,1,14.5,262.5,0.41718
2015,1,14.5,263.5,0.45637
2015,1,14.5,264.5,0.45969
2015,1,14.5,265.5,0.42495
2015,1,14.5,266.5,0.38604
2015,1,14.5,267.5,0.35909
2015,1,15.5,140.5,0.0080888
2015,1,15.5,141.5,0.014354
2015,1,15.5,142.5,0.019978
2015,1,15.5,143.5,0.024054
2015,1,15.5,144.5,0.025471
2015,1,15.5,145.5,0.028458
2015,1,15.5,146.5,0.026731
2015,1,15.5,147.5,0.024037
2015,1,15.5,148.5,0.019324
2015,1,15.5,149.5,0.013885
2015,1,15.5,194.5,0.12699
2015,1,15.5,195.5,0.13651
2015,1,15.5,196.5,0.14268
2015,1,15.5,197.5,0.14558
2015,1,15.5,198.5,0.14367
2015,1,15.5,199.5,0.13971
2015,1,15.5,200.5,0.14154
2015,1,15.5,201.5,0.14179
2015,1,15.5,202.5,0.14225
2015,1,15.5,203.5,0.13936
2015,1,15.5,204.5,0.13625
2015,1,15.5,205.5,0.13573
2015,1,15.5,206.5,0.13708
2015,1,15.5,207.5,0.13878
2015,1,15.5,208.5,0.13989
2015,1,15.5,209.5,0.14374
2015,1,15.5,210.5,0.14782
2015,1,15.5,211.5,0.14612
2015,1,15.5,212.5,0.146
2015,1,15.5,213.5,0.14462
2015,1,15.5,214.5,0.14711
2015,1,15.5,215.5,0.15033
2015,1,15.5,216.5,0.14388
2015,1,15.5,217.5,0.13965
2015,1,15.5,218.5,0.14512
2015,1,15.5,219.5,0.15386
2015,1,15.5,220.5,0.15958
2015,1,15.5,221.5,0.16056
2015,1,15.5,222.5,0.15953
2015,1,15.5,223.5,0.1554
2015,1,15.5,224.5,0.15429
2015,1,15.5,225.5,0.15416
2015,1,15.5,226.5,0.1539
2015,1,15.5,227.5,0.15444
2015,1,15.5,228.5,0.15616
2015,1,15.5,229.5,0.15901
2015,1,15.5,230.5,0.16216
2015,1,15.5,231.5,0.16732
2015,1,15.5,232.5,0.16812
2015,1,15.5,233.5,0.17042
2015,1,15.5,234.5,0.17314
2015,1,15.5,235.5,0.17549
2015,1,15.5,236.5,0.17117
2015,1,15.5,237.5,0.16826
2015,1,15.5,238.5,0.16246
2015,1,15.5,239.5,0.15588
2015,1,15.5,240.5,0.14976
2015,1,15.5,241.5,0.15175
2015,1,15.5,242.5,0.15903
2015,1,15.5,243.5,0.17236
2015,1,15.5,244.5,0.18708
2015,1,15.5,245.5,0.20134
2015,1,15.5,246.5,0.21587
2015,1,15.5,247.5,0.22872
2015,1,15.5,248.5,0.23825
2015,1,15.5,249.5,0.23924
2015,1,15.5,250.5,0.23563
2015,1,15.5,251.5,0.23076
2015,1,15.5,252.5,0.23116
2015,1,15.5,253.5,0.23236
2015,1,15.5,254.5,0.2348
2015,1,15.5,255.5,0.23845
2015,1,15.5,256.5,0.23933
2015,1,15.5,257.5,0.24347
2015,1,15.5,258.5,0.2486
2015,1,15.5,259.5,0.2651
2015,1,15.5,260.5,0.29095
2015,1,15.5,261.5,0.34319
2015,1,15.5,262.5,0.39608
2015,1,15.5,264.5,0.44665
2015,1,15.5,265.5,0.41893
2015,1,16.5,140.5,0.0065569
2015,1,16.5,141.5,0.012451
2015,1,16.5,142.5,0.017659
2015,1,16.5,143.5,0.020984
2015,1,16.5,144.5,0.023736
2015,1,16.5,145.5,0.024459
2015,1,16.5,146.5,0.022216
2015,1,16.5,147.5,0.018831
2015,1,16.5,148.5,0.013643
2015,1,16.5,149.5,0.0076148
2015,1,16.5,191.5,0.10122
2015,1,16.5,192.5,0.10712
2015,1,16.5,193.5,0.10852
2015,1,16.5,194.5,0.11036
2015,1,16.5,195.5,0.11762
2015,1,16.5,196.5,0.12306
2015,1,16.5,197.5,0.12621
2015,1,16.5,198.5,0.12583
2015,1,16.5,199.5,0.1215
2015,1,16.5,200.5,0.12155
2015,1,16.5,201.5,0.12237
2015,1,16.5,202.5,0.1218
2015,1,16.5,203.5,0.12022
2015,1,16.5,204.5,0.12287
2015,1,16.5,205.5,0.12478
2015,1,16.5,206.5,0.12549
2015,1,16.5,207.5,0.12534
2015,1,16.5,208.5,0.1261
2015,1,16.5,209.5,0.12979
2015,1,16.5,210.5,0.13421
2015,1,16.5,211.5,0.134
2015,1,16.5,212.5,0.13502
2015,1,16.5,213.5,0.13445
2015,1,16.5,214.5,0.13746
2015,1,16.5,215.5,0.14062
2015,1,16.5,216.5,0.13865
2015,1,16.5,217.5,0.13584
2015,1,16.5,218.5,0.14218
2015,1,16.5,219.5,0.15056
2015,1,16.5,220.5,0.156
2015,1,16.5,221.5,0.15754
2015,1,16.5,222.5,0.15722
2015,1,16.5,223.5,0.15447
2015,1,16.5,224.5,0.15339
2015,1,16.5,225.5,0.15426
2015,1,16.5,226.5,0.15426
2015,1,16.5,227.5,0.15469
2015,1,16.5,228.5,0.1561
2015,1,16.5,229.5,0.15892
2015,1,16.5,230.5,0.16149
2015,1,16.5,231.5,0.1669
2015,1,16.5,232.5,0.16826
2015,1,16.5,233.5,0.17
2015,1,16.5,234.5,0.17144
2015,1,16.5,235.5,0.17349
2015,1,16.5,236.5,0.17003
2015,1,16.5,237.5,0.16791
2015,1,16.5,238.5,0.16397
2015,1,16.5,239.5,0.16033
2015,1,16.5,240.5,0.15803
2015,1,16.5,241.5,0.16208
2015,1,16.5,242.5,0.16967
2015,1,16.5,243.5,0.18144
2015,1,16.5,244.5,0.19456
2015,1,16.5,245.5,0.20745
2015,1,16.5,246.5,0.21935
2015,1,16.5,247.5,0.22908
2015,1,16.5,248.5,0.23684
2015,1,16.5,249.5,0.23913
2015,1,16.5,250.5,0.23852
2015,1,16.5,251.5,0.23598
2015,1,16.5,252.5,0.23692
2015,1,16.5,253.5,0.2384
2015,1,16.5,254.5,0.2409
2015,1,16.5,255.5,0.24259
2015,1,16.5,256.5,0.24138
2015,1,16.5,257.5,0.24389
2015,1,16.5,258.5,0.24653
2015,1,16.5,259.5,0.26027
2015,1,17.5,139.5,0
2015,1,17.5,140.5,0.0057343
2015,1,17.5,141.5,0.011679
2015,1,17.5,142.5,0.016922
2015,1,17.5,143.5,0.019691
2015,1,17.5,144.5,0.020874
2015,1,17.5,145.5,0.020396
2015,1,17.5,146.5,0.017689
2015,1,17.5,147.5,0.013695
2015,1,17.5,148.5,0.008417
2015,1,17.5,149.5,0.0026414
2015,1,17.5,187.5,0.084208
2015,1,17.5,188.5,0.087316
2015,1,17.5,189.5,0.088173
2015,1,17.5,190.5,0.083411
2015,1,17.5,191.5,0.088657
2015,1,17.5,192.5,0.096379
2015,1,17.5,193.5,0.10062
2015,1,17.5,194.5,0.10362
2015,1,17.5,195.5,0.1076
2015,1,17.5,196.5,0.11074
2015,1,17.5,197.5,0.11352
2015,1,17.5,198.5,0.11922
2015,1,17.5,199.5,0.11112
2015,1,17.5,200.5,0.10753
2015,1,17.5,201.5,0.1071
2015,1,17.5,202.5,0.10788
2015,1,17.5,203.5,0.11265
2015,1,17.5,204.5,0.11722
2015,1,17.5,205.5,0.12134
2015,1,17.5,206.5,0.12261
2015,1,17.5,207.5,0.12115
2015,1,17.5,208.5,0.12104
2015,1,17.5,209.5,0.12378
2015,1,17.5,210.5,0.12725
2015,1,17.5,211.5,0.12668
2015,1,17.5,212.5,0.12831
2015,1,17.5,213.5,0.12692
2015,1,17.5,214.5,0.12917
2015,1,17.5,215.5,0.1313
2015,1,17.5,216.5,0.13055
2015,1,17.5,218.5,0.13347
2015,1,17.5,219.5,0.14055
2015,1,17.5,220.5,0.14528
2015,1,17.5,221.5,0.14667
2015,1,17.5,222.5,0.14669
2015,1,17.5,223.5,0.14432
2015,1,17.5,224.5,0.14465
2015,1,17.5,225.5,0.1472
2015,1,17.5,226.5,0.14811
2015,1,17.5,227.5,0.14916
2015,1,17.5,228.5,0.15071
2015,1,17.5,229.5,0.15366
2015,1,17.5,230.5,0.15629
2015,1,17.5,231.5,0.16216
2015,1,17.5,232.5,0.1642
2015,1,17.5,233.5,0.16611
2015,1,17.5,234.5,0.16739
2015,1,17.5,235.5,0.16966
2015,1,17.5,236.5,0.16763
2015,1,17.5,237.5,0.16697
2015,1,17.5,238.5,0.16551
2015,1,17.5,239.5,0.16483
2015,1,17.5,240.5,0.16624
2015,1,17.5,241.5,0.17155
2015,1,17.5,242.5,0.1804
2015,1,17.5,243.5,0.19154
2015,1,17.5,244.5,0.20336
2015,1,17.5,245.5,0.21565
2015,1,17.5,246.5,0.22652
2015,1,17.5,247.5,0.2349
2015,1,17.5,248.5,0.24186
2015,1,17.5,249.5,0.24482
2015,1,17.5,250.5,0.2461
2015,1,17.5,251.5,0.24536
2015,1,17.5,252.5,0.24557
2015,1,17.5,253.5,0.24626
2015,1,17.5,254.5,0.24739
2015,1,17.5,255.5,0.24787
2015,1,17.5,256.5,0.23961
2015,1,17.5,257.5,0.23966
2015,1,18.5,139.5,0
2015,1,18.5,140.5,0.005556
2015,1,18.5,141.5,0.011427
2015,1,18.5,142.5,0.01741
2015,1,18.5,143.5,0.018403
2015,1,18.5,144.5,0.017926
2015,1,18.5,145.5,0.016597
2015,1,18.5,146.5,0.013188
2015,1,18.5,147.5,0.0087814
2015,1,18.5,148.5,0.0034684
2015,1,18.5,184.5,0.062441
2015,1,18.5,185.5,0.063448
2015,1,18.5,186.5,0.064609
2015,1,18.5,187.5,0.067341
2015,1,18.5,188.5,0.069537
2015,1,18.5,189.5,0.071599
2015,1,18.5,190.5,0.069209
2015,1,18.5,191.5,0.07585
2015,1,18.5,192.5,0.083146
2015,1,18.5,193.5,0.090561
2015,1,18.5,194.5,0.098688
2015,1,18.5,195.5,0.09081
2015,1,18.5,196.5,0.090396
2015,1,18.5,197.5,0.090227
2015,1,18.5,198.5,0.090534
2015,1,18.5,199.5,0.088251
2015,1,18.5,200.5,0.085456
2015,1,18.5,201.5,0.083851
2015,1,18.5,202.5,0.084426
2015,1,18.5,203.5,0.090642
2015,1,18.5,204.5,0.095113
2015,1,18.5,205.5,0.10339
2015,1,18.5,206.5,0.10773
2015,1,18.5,233.5,0.16633
2015,1,18.5,234.5,0.16787
2015,1,18.5,235.5,0.17098
2015,1,18.5,236.5,0.17061
2015,1,18.5,237.5,0.17122
2015,1,18.5,238.5,0.1711
2015,1,18.5,239.5,0.17273
2015,1,18.5,240.5,0.17779
2015,1,18.5,241.5,0.18387
2015,1,18.5,242.5,0.19422
2015,1,18.5,243.5,0.20493
2015,1,18.5,244.5,0.21591
2015,1,18.5,245.5,0.22786
2015,1,18.5,246.5,0.23862
2015,1,18.5,247.5,0.24739
2015,1,18.5,248.5,0.25401
2015,1,18.5,249.5,0.25738
2015,1,18.5,250.5,0.25933
2015,1,18.5,251.5,0.25974
2015,1,18.5,252.5,0.26148
2015,1,18.5,253.5,0.2613
2015,1,18.5,254.5,0.2608
2015,1,18.5,255.5,0.25092
2015,1,19.5,139.5,0
2015,1,19.5,140.5,0.0058756
2015,1,19.5,141.5,0.011394
2015,1,19.5,142.5,0.015708
2015,1,19.5,143.5,0.016873
2015,1,19.5,144.5,0.015401
2015,1,19.5,145.5,0.013445
2015,1,19.5,146.5,0.0094152
2015,1,19.5,147.5,0.0045138
2015,1,19.5,148.5,0
2015,1,19.5,180.5,0.046011
2015,1,19.5,181.5,0.046015
2015,1,19.5,182.5,0.041763
2015,1,19.5,183.5,0.042677
2015,1,19.5,184.5,0.043166
2015,1,19.5,185.5,0.046707
2015,1,19.5,186.5,0.051244
2015,1,19.5,187.5,0.056177
2015,1,19.5,188.5,0.056158
2015,1,19.5,189.5,0.057105
2015,1,19.5,190.5,0.05668
2015,1,19.5,191.5,0.067071
2015,1,19.5,192.5,0.068412
2015,1,19.5,193.5,0.071124
2015,1,19.5,194.5,0.072322
2015,1,19.5,195.5,0.070093
2015,1,19.5,196.5,0.069692
2015,1,19.5,197.5,0.068086
2015,1,19.5,198.5,0.067218
2015,1,19.5,199.5,0.06654
2015,1,19.5,200.5,0.065451
2015,1,19.5,201.5,0.065537
2015,1,19.5,231.5,0.16804
2015,1,19.5,232.5,0.17312
2015,1,19.5,233.5,0.17548
2015,1,19.5,234.5,0.17748
2015,1,19.5,235.5,0.18169
2015,1,19.5,236.5,0.18282
2015,1,19.5,237.5,0.18445
2015,1,19.5,238.5,0.18428
2015,1,19.5,239.5,0.18685
2015,1,19.5,240.5,0.193
2015,1,19.5,241.5,0.19912
2015,1,19.5,242.5,0.20901
2015,1,19.5,243.5,0.21891
2015,1,19.5,244.5,0.22914
2015,1,19.5,245.5,0.24067
2015,1,19.5,246.5,0.25216
2015,1,19.5,247.5,0.26235
2015,1,19.5,248.5,0.26907
2015,1,19.5,249.5,0.271
2015,1,19.5,250.5,0.27119
2015,1,19.5,251.5,0.26843
2015,1,19.5,252.5,0.27088
2015,1,19.5,253.5,0.26949
2015,1,19.5,254.5,0.26709
2015,1,20.5,138.5,0
2015,1,20.5,139.5,0.00030849
2015,1,20.5,140.5,0.0065629
2015,1,20.5,141.5,0.011859
2015,1,20.5,142.5,0.014756
2015,1,20.5,143.5,0.015087
2015,1,20.5,144.5,0.013171
2015,1,20.5,145.5,0.010805
2015,1,20.5,146.5,0.0057492
2015,1,20.5,147.5,0.00022697
2015,1,20.5,177.5,0.026969
2015,1,20.5,178.5,0.026821
2015,1,20.5,179.5,0.030338
2015,1,20.5,180.5,0.028982
2015,1,20.5,181.5,0.030027
2015,1,20.5,182.5,0.027156
2015,1,20.5,183.5,0.028373
2015,1,20.5,184.5,0.03019
2015,1,20.5,185.5,0.035723
2015,1,20.5,186.5,0.043487
2015,1,20.5,187.5,0.053318
2015,1,20.5,188.5,0.046528
2015,1,20.5,189.5,0.046009
2015,1,20.5,190.5,0.045202
2015,1,20.5,191.5,0.051097
2015,1,20.5,192.5,0.054267
2015,1,20.5,193.5,0.055439
2015,1,20.5,194.5,0.05518
2015,1,20.5,195.5,0.055468
2015,1,20.5,196.5,0.057069
2015,1,20.5,229.5,0.15658
2015,1,20.5,230.5,0.1604
2015,1,20.5,231.5,0.16766
2015,1,20.5,232.5,0.17421
2015,1,20.5,233.5,0.17717
2015,1,20.5,234.5,0.17987
2015,1,20.5,235.5,0.18608
2015,1,20.5,236.5,0.19005
2015,1,20.5,237.5,0.19203
2015,1,20.5,238.5,0.19254
2015,1,20.5,239.5,0.19599
2015,1,20.5,240.5,0.20362
2015,1,20.5,241.5,0.21036
2015,1,20.5,242.5,0.22097
2015,1,20.5,243.5,0.23049
2015,1,20.5,244.5,0.24043
2015,1,20.5,245.5,0.25237
2015,1,20.5,246.5,0.26558
2015,1,20.5,247.5,0.27839
2015,1,20.5,248.5,0.28726
2015,1,20.5,249.5,0.28262
2015,1,20.5,250.5,0.27982
2015,1,20.5,251.5,0.27954
2015,1,20.5,252.5,0.28215
2015,1,20.5,253.5,0.27688
2015,1,21.5,138.5,0
2015,1,21.5,139.5,0.0022099
2015,1,21.5,140.5,0.0089535
2015,1,21.5,141.5,0.015703
2015,1,21.5,142.5,0.015881
2015,1,21.5,143.5,0.015318
2015,1,21.5,144.5,0.013334
2015,1,21.5,145.5,0.010567
2015,1,21.5,146.5,0.004738
2015,1,21.5,147.5,0
2015,1,21.5,173.5,0.0068845
2015,1,21.5,174.5,0.0071068
2015,1,21.5,175.5,0.0098353
2015,1,21.5,176.5,0.013865
2015,1,21.5,177.5,0.015664
2015,1,21.5,178.5,0.016016
2015,1,21.5,179.5,0.019118
2015,1,21.5,180.5,0.018174
2015,1,21.5,181.5,0.018893
2015,1,21.5,182.5,0.01668
2015,1,21.5,183.5,0.017473
2015,1,21.5,184.5,0.019649
2015,1,21.5,185.5,0.024065
2015,1,21.5,186.5,0.028885
2015,1,21.5,187.5,0.03411
2015,1,21.5,188.5,0.032418
2015,1,21.5,189.5,0.032524
2015,1,21.5,190.5,0.031428
2015,1,21.5,191.5,0.035097
2015,1,21.5,192.5,0.037735
2015,1,21.5,193.5,0.03851
2015,1,21.5,194.5,0.038062
2015,1,21.5,228.5,0.14071
2015,1,21.5,229.5,0.1491
2015,1,21.5,230.5,0.15608
2015,1,21.5,231.5,0.16333
2015,1,21.5,232.5,0.17044
2015,1,21.5,233.5,0.17391
2015,1,21.5,234.5,0.17725
2015,1,21.5,235.5,0.18433
2015,1,21.5,236.5,0.1909
2015,1,21.5,237.5,0.19537
2015,1,21.5,238.5,0.19791
2015,1,21.5,239.5,0.20303
2015,1,21.5,240.5,0.21198
2015,1,21.5,241.5,0.21869
2015,1,21.5,242.5,0.22971
2015,1,21.5,243.5,0.23888
2015,1,21.5,244.5,0.24825
2015,1,21.5,245.5,0.26066
2015,1,21.5,246.5,0.27618
2015,1,21.5,247.5,0.29237
2015,1,21.5,248.5,0.30992
2015,1,21.5,249.5,0.29587
2015,1,21.5,250.5,0.2968
2015,1,21.5,251.5,0.29035
2015,1,21.5,252.5,0.29104
2015,1,21.5,253.5,0.28414
2015,1,22.5,137.5,0
2015,1,22.5,138.5,0
2015,1,22.5,139.5,0.0051601
2015,1,22.5,140.5,0.011162
2015,1,22.5,141.5,0.014598
2015,1,22.5,142.5,0.015308
2015,1,22.5,143.5,0.014518
2015,1,22.5,144.5,0.012248
2015,1,22.5,145.5,0.0089608
2015,1,22.5,146.5,0.0024561
2015,1,22.5,147.5,0
2015,1,22.5,170.5,0
2015,1,22.5,171.5,0.0019147
2015,1,22.5,172.5,0.0050815
2015,1,22.5,173.5,0.0062599
2015,1,22.5,174.5,0.0067085
2015,1,22.5,175.5,0.0085604
2015,1,22.5,176.5,0.012583
2015,1,22.5,177.5,0.014976
2015,1,22.5,178.5,0.014795
2015,1,22.5,179.5,0.016833
2015,1,22.5,180.5,0.014407
2015,1,22.5,181.5,0.015593
2015,1,22.5,182.5,0.011537
2015,1,22.5,183.5,0.011364
2015,1,22.5,184.5,0.012909
2015,1,22.5,185.5,0.015494
2015,1,22.5,186.5,0.018221
2015,1,22.5,187.5,0.021967
2015,1,22.5,188.5,0.021545
2015,1,22.5,189.5,0.022806
2015,1,22.5,228.5,0.12986
2015,1,22.5,229.5,0.1389
2015,1,22.5,230.5,0.14846
2015,1,22.5,231.5,0.15572
2015,1,22.5,232.5,0.16521
2015,1,22.5,233.5,0.16938
2015,1,22.5,234.5,0.17398
2015,1,22.5,235.5,0.18205
