1983,1,10.5,134.5,0.012466
1983,1,10.5,135.5,0.015645
1983,1,10.5,136.5,0.018958
1983,1,10.5,137.5,0.025034
1983,1,10.5,138.5,0.021263
1983,1,10.5,139.5,0.017813
1983,1,10.5,140.5,0.012234
1983,1,10.5,241.5,0.16368
1983,1,10.5,242.5,0.16029
1983,1,10.5,243.5,0.16304
1983,1,10.5,244.5,0.16649
1983,1,10.5,245.5,0.16973
1983,1,10.5,252.5,0.21588
1983,1,10.5,253.5,0.22618
1983,1,10.5,254.5,0.2364
1983,1,10.5,255.5,0.24344
1983,1,10.5,256.5,0.24823
1983,1,11.5,134.5,0.013814
1983,1,11.5,135.5,0.019298
1983,1,11.5,136.5,0.025372
1983,1,11.5,137.5,0.032512
1983,1,11.5,138.5,0.024636
1983,1,11.5,139.5,0.018755
1983,1,11.5,140.5,0.012192
1983,1,11.5,241.5,0.16403
1983,1,11.5,242.5,0.16296
1983,1,11.5,243.5,0.16694
1983,1,11.5,244.5,0.16887
1983,1,11.5,245.5,0.16965
1983,1,11.5,252.5,0.20787
1983,1,11.5,253.5,0.21835
1983,1,11.5,254.5,0.22786
1983,1,11.5,255.5,0.23705
1983,1,11.5,256.5,0.24356
1983,1,12.5,134.5,0.013392
1983,1,12.5,135.5,0.020835
1983,1,12.5,136.5,0.027389
1983,1,12.5,137.5,0.032946
1983,1,12.5,138.5,0.024715
1983,1,12.5,139.5,0.018285
1983,1,12.5,140.5,0.011413
1983,1,12.5,241.5,0.16103
1983,1,12.5,242.5,0.16264
1983,1,12.5,243.5,0.17092
1983,1,12.5,244.5,0.16884
1983,1,12.5,245.5,0.16791
1983,1,12.5,253.5,0.21114
1983,1,12.5,254.5,0.22105
1983,1,12.5,255.5,0.23098
1983,1,13.5,134.5,0.01312
1983,1,13.5,135.5,0.021922
1983,1,13.5,136.5,0.02809
1983,1,13.5,137.5,0.028017
1983,1,13.5,138.5,0.022116
1983,1,13.5,139.5,0.016706
1983,1,13.5,241.5,0.15813
1983,1,13.5,242.5,0.16005
1983,1,13.5,243.5,0.16502
1983,1,13.5,244.5,0.16635
1983,1,13.5,245.5,0.166
1983,1,14.5,133.5,0.0043862
1983,1,14.5,134.5,0.012756
1983,1,14.5,135.5,0.022757
1983,1,14.5,136.5,0.031722
1983,1,14.5,137.5,0.025876
1983,1,14.5,138.5,0.01877
1983,1,14.5,139.5,0.0136
1983,1,14.5,241.5,0.15409
1983,1,14.5,242.5,0.15698
1983,1,14.5,243.5,0.16146
1983,1,14.5,244.5,0.16404
1983,1,14.5,245.5,0.16464
1983,1,15.5,133.5,0.0026994
1983,1,15.5,134.5,0.010631
1983,1,15.5,135.5,0.02006
1983,1,15.5,136.5,0.028078
1983,1,15.5,137.5,0.022767
1983,1,15.5,138.5,0.015742
1983,1,15.5,139.5,0.010632
1983,1,15.5,241.5,0.15978
1983,1,15.5,242.5,0.16281
1983,1,15.5,243.5,0.167
1983,1,15.5,244.5,0.16984
1983,1,15.5,245.5,0.17068
1983,1,16.5,133.5,0.00076961
1983,1,16.5,134.5,0.0076336
1983,1,16.5,135.5,0.014953
1983,1,16.5,136.5,0.018622
1983,1,16.5,137.5,0.018281
1983,1,16.5,138.5,0.01194
1983,1,16.5,139.5,0.0066512
1983,1,16.5,140.5,0.0012487
1983,1,16.5,241.5,0.1722
1983,1,16.5,242.5,0.17635
1983,1,16.5,243.5,0.18044
1983,1,16.5,244.5,0.18239
1983,1,16.5,245.5,0.18299
1983,1,16.5,250.5,0.19435
1983,1,16.5,251.5,0.19548
1983,1,16.5,252.5,0.20003
1983,1,17.5,133.5,0
1983,1,17.5,134.5,0.004312
1983,1,17.5,135.5,0.010435
1983,1,17.5,136.5,0.01256
1983,1,17.5,137.5,0.015339
1983,1,17.5,138.5,0.0086268
1983,1,17.5,139.5,0.0033427
1983,1,17.5,140.5,0
1983,1,17.5,241.5,0.18461
1983,1,17.5,242.5,0.19057
1983,1,17.5,243.5,0.19638
1983,1,17.5,244.5,0.19636
1983,1,17.5,245.5,0.19698
1983,1,17.5,246.5,0.19822
1983,1,17.5,250.5,0.20893
1983,1,17.5,251.5,0.20963
1983,1,17.5,252.5,0.21112
1983,1,18.5,133.5,0
1983,1,18.5,134.5,0.0036976
1983,1,18.5,135.5,0.010211
1983,1,18.5,136.5,0.013764
1983,1,18.5,137.5,0.012243
1983,1,18.5,138.5,0.006166
1983,1,18.5,139.5,0.00090192
1983,1,18.5,241.5,0.20212
1983,1,18.5,242.5,0.20882
1983,1,18.5,243.5,0.21294
1983,1,18.5,244.5,0.21436
1983,1,18.5,245.5,0.2156
1983,1,18.5,250.5,0.22714
1983,1,18.5,251.5,0.22731
1983,1,18.5,252.5,0.22915
1983,1,19.5,133.5,0
1983,1,19.5,134.5,0.0028925
1983,1,19.5,135.5,0.010774
1983,1,19.5,136.5,0.019244
1983,1,19.5,137.5,0.012591
1983,1,19.5,138.5,0.0050473
1983,1,19.5,139.5,0
1983,1,19.5,241.5,0.22567
1983,1,19.5,242.5,0.23058
1983,1,19.5,243.5,0.23302
1983,1,19.5,244.5,0.23419
1983,1,19.5,245.5,0.23524
1983,1,20.5,133.5,0
1983,1,20.5,134.5,0.0015679
1983,1,20.5,135.5,0.0083698
1983,1,20.5,136.5,0.013498
1983,1,20.5,137.5,0.011802
1983,1,20.5,138.5,0.0042998
1983,1,20.5,139.5,0
1983,1,20.5,240.5,0.24311
1983,1,20.5,241.5,0.24695
1983,1,20.5,242.5,0.2512
1983,1,20.5,243.5,0.25224
1983,1,21.5,134.5,0
1983,1,21.5,135.5,0.0046998
1983,1,21.5,136.5,0.01001
1983,1,21.5,137.5,0.014964
1983,1,21.5,138.5,0.0043393
1983,1,21.5,139.5,0
1983,1,21.5,140.5,0
1983,1,21.5,239.5,0.25279
1983,1,21.5,240.5,0.26357
1983,1,21.5,241.5,0.26636
1983,1,21.5,242.5,0.26969
1983,1,22.5,134.5,0
1983,1,22.5,135.5,0.0026937
1983,1,22.5,136.5,0.0073995
1983,1,22.5,137.5,0.00936
1983,1,22.5,138.5,0.002853
1983,1,22.5,139.5,0
1983,1,22.5,140.5,0
1983,1,22.5,239.5,0.27195
1983,1,22.5,240.5,0.28291
1983,1,22.5,241.5,0.28532
1983,1,23.5,134.5,0.0020366
1983,1,23.5,135.5,0.0049919
1983,1,23.5,136.5,0.0085229
1983,1,23.5,137.5,0.012704
1983,1,23.5,138.5,0.0042592
1983,1,23.5,139.5,0
1983,1,23.5,140.5,0
1983,1,23.5,238.5,0.27343
1983,1,23.5,239.5,0.28577
1983,1,23.5,240.5,0.29579
1983,1,23.5,241.5,0.29834
1983,1,24.5,124.5,0.084062
1983,1,24.5,125.5,0.069914
1983,1,24.5,126.5,0.059482
1983,1,24.5,127.5,0.049191
1983,1,24.5,128.5,0.042983
1983,1,24.5,129.5,0.028763
1983,1,24.5,130.5,0.023375
1983,1,24.5,133.5,0.0092347
1983,1,24.5,134.5,0.0058058
1983,1,24.5,135.5,0.0068442
1983,1,24.5,136.5,0.0088467
1983,1,24.5,137.5,0.010377
1983,1,24.5,138.5,0.0051105
1983,1,24.5,139.5,0
1983,1,24.5,140.5,0
1983,1,24.5,238.5,0.28324
1983,1,24.5,239.5,0.29409
1983,1,24.5,240.5,0.30344
1983,1,25.5,123.5,0.11107
1983,1,25.5,124.5,0.095912
1983,1,25.5,125.5,0.079784
1983,1,25.5,126.5,0.069419
1983,1,25.5,127.5,0.065317
1983,1,25.5,128.5,0.061969
1983,1,25.5,129.5,0.045886
1983,1,25.5,130.5,0.036496
1983,1,25.5,131.5,0.026987
1983,1,25.5,132.5,0.019772
1983,1,25.5,133.5,0.01506
1983,1,25.5,134.5,0.0093199
1983,1,25.5,135.5,0.0086459
1983,1,25.5,136.5,0.01
1983,1,25.5,137.5,0.013844
1983,1,25.5,138.5,0.0059815
1983,1,25.5,139.5,0
1983,1,25.5,140.5,0
1983,1,25.5,212.5,0.029561
1983,1,25.5,213.5,0.031253
1983,1,25.5,214.5,0.029482
1983,1,25.5,237.5,0.28065
1983,1,25.5,238.5,0.29335
1983,1,25.5,239.5,0.30244
1983,1,25.5,240.5,0.3098
1983,1,26.5,122.5,0.14051
1983,1,26.5,123.5,0.14578
1983,1,26.5,124.5,0.12704
1983,1,26.5,125.5,0.10141
1983,1,26.5,126.5,0.089287
1983,1,26.5,127.5,0.095151
1983,1,26.5,129.5,0.075009
1983,1,26.5,130.5,0.058338
1983,1,26.5,131.5,0.044039
1983,1,26.5,132.5,0.034248
1983,1,26.5,133.5,0.027396
1983,1,26.5,134.5,0.019408
1983,1,26.5,135.5,0.016298
1983,1,26.5,136.5,0.014804
1983,1,26.5,137.5,0.017633
1983,1,26.5,138.5,0.0094979
1983,1,26.5,139.5,0.0039984
1983,1,26.5,140.5,0.00065297
1983,1,26.5,212.5,0.020006
1983,1,26.5,213.5,0.022564
1983,1,26.5,214.5,0.020858
1983,1,26.5,236.5,0.27364
1983,1,26.5,237.5,0.28861
1983,1,26.5,238.5,0.3005
1983,1,26.5,239.5,0.30831
1983,1,26.5,240.5,0.31398
1983,1,27.5,122.5,0.17069
1983,1,27.5,123.5,0.19629
1983,1,27.5,124.5,0.17782
1983,1,27.5,125.5,0.12779
1983,1,27.5,126.5,0.10955
1983,1,27.5,127.5,0.12229
1983,1,27.5,128.5,0.14481
1983,1,27.5,129.5,0.10668
1983,1,27.5,130.5,0.081236
1983,1,27.5,131.5,0.054109
1983,1,27.5,132.5,0.043937
1983,1,27.5,133.5,0.035932
1983,1,27.5,134.5,0.027269
1983,1,27.5,135.5,0.022116
1983,1,27.5,136.5,0.016403
1983,1,27.5,137.5,0.013978
1983,1,27.5,138.5,0.010641
1983,1,27.5,139.5,0.0087811
1983,1,27.5,140.5,0.00792
1983,1,27.5,141.5,0.0051584
1983,1,27.5,212.5,0.011345
1983,1,27.5,213.5,0.014324
1983,1,27.5,214.5,0.013501
1983,1,27.5,235.5,0.26324
1983,1,27.5,236.5,0.2786
1983,1,27.5,237.5,0.29119
1983,1,27.5,238.5,0.3017
1983,1,27.5,239.5,0.30846
1983,1,27.5,240.5,0.31379
1983,1,28.5,122.5,0.21768
1983,1,28.5,123.5,0.25673
1983,1,28.5,124.5,0.25884
1983,1,28.5,125.5,0.23409
1983,1,28.5,126.5,0.1785
1983,1,28.5,127.5,0.17294
1983,1,28.5,128.5,0.15993
1983,1,28.5,129.5,0.12886
1983,1,28.5,130.5,0.09512
1983,1,28.5,131.5,0.062583
1983,1,28.5,132.5,0.053267
1983,1,28.5,133.5,0.045456
1983,1,28.5,134.5,0.037377
1983,1,28.5,135.5,0.031263
1983,1,28.5,136.5,0.021865
1983,1,28.5,137.5,0.014817
1983,1,28.5,138.5,0.015878
1983,1,28.5,139.5,0.018056
1983,1,28.5,140.5,0.019496
1983,1,28.5,141.5,0.01763
1983,1,28.5,234.5,0.26105
1983,1,28.5,235.5,0.27178
1983,1,28.5,236.5,0.28282
1983,1,28.5,237.5,0.2923
1983,1,28.5,238.5,0.30036
1983,1,28.5,239.5,0.30613
1983,1,28.5,240.5,0.31179
1983,1,29.5,123.5,0.3186
1983,1,29.5,124.5,0.34619
1983,1,29.5,125.5,0.37124
1983,1,29.5,126.5,0.272
1983,1,29.5,127.5,0.22552
1983,1,29.5,128.5,0.19286
1983,1,29.5,129.5,0.15723
1983,1,29.5,130.5,0.11951
1983,1,29.5,131.5,0.073823
1983,1,29.5,132.5,0.063859
1983,1,29.5,133.5,0.056835
1983,1,29.5,134.5,0.050148
1983,1,29.5,135.5,0.044247
1983,1,29.5,136.5,0.038837
1983,1,29.5,137.5,0.031416
1983,1,29.5,138.5,0.035409
1983,1,29.5,139.5,0.039237
1983,1,29.5,140.5,0.039774
1983,1,29.5,141.5,0.036397
1983,1,29.5,233.5,0.26328
1983,1,29.5,234.5,0.27575
1983,1,29.5,235.5,0.28064
1983,1,29.5,236.5,0.2869
1983,1,29.5,237.5,0.29308
1983,1,29.5,238.5,0.29875
1983,1,29.5,239.5,0.30373
1983,1,29.5,240.5,0.30917
1983,1,29.5,241.5,0.31382
1983,1,30.5,123.5,0.37445
1983,1,30.5,124.5,0.41348
1983,1,30.5,125.5,0.38796
1983,1,30.5,126.5,0.33123
1983,1,30.5,127.5,0.26819
1983,1,30.5,128.5,0.22602
1983,1,30.5,129.5,0.18839
1983,1,30.5,130.5,0.14698
1983,1,30.5,131.5,0.092872
1983,1,30.5,132.5,0.079917
1983,1,30.5,133.5,0.074132
1983,1,30.5,134.5,0.069823
1983,1,30.5,135.5,0.065677
1983,1,30.5,136.5,0.062162
1983,1,30.5,137.5,0.058672
1983,1,30.5,138.5,0.065007
1983,1,30.5,139.5,0.073107
1983,1,30.5,140.5,0.067946
1983,1,30.5,141.5,0.059491
1983,1,30.5,142.5,0.055923
1983,1,30.5,233.5,0.28046
1983,1,30.5,234.5,0.29008
1983,1,30.5,235.5,0.28831
1983,1,30.5,236.5,0.29225
1983,1,30.5,237.5,0.29301
1983,1,30.5,238.5,0.2966
1983,1,30.5,239.5,0.30031
1983,1,30.5,240.5,0.30228
1983,1,30.5,241.5,0.30842
1983,1,30.5,242.5,0.3147
1983,1,31.5,123.5,0.3924
1983,1,31.5,124.5,0.40694
1983,1,31.5,125.5,0.39055
1983,1,31.5,126.5,0.35028
1983,1,31.5,127.5,0.28837
1983,1,31.5,128.5,0.24742
1983,1,31.5,129.5,0.21368
1983,1,31.5,132.5,0.096474
1983,1,31.5,133.5,0.093017
1983,1,31.5,134.5,0.090257
1983,1,31.5,135.5,0.090554
1983,1,31.5,136.5,0.090917
1983,1,31.5,137.5,0.080546
1983,1,31.5,138.5,0.10019
1983,1,31.5,139.5,0.10712
1983,1,31.5,140.5,0.093526
1983,1,31.5,141.5,0.08542
1983,1,31.5,142.5,0.079765
1983,1,31.5,232.5,0.28864
1983,1,31.5,233.5,0.29848
1983,1,31.5,234.5,0.30654
1983,1,31.5,235.5,0.30555
1983,1,31.5,236.5,0.30152
1983,1,31.5,237.5,0.29218
1983,1,31.5,238.5,0.29639
1983,1,31.5,239.5,0.2968
1983,1,31.5,240.5,0.29382
1983,1,31.5,241.5,0.30189
1983,1,31.5,242.5,0.30931
1983,1,32.5,123.5,0.39701
1983,1,32.5,124.5,0.40195
1983,1,32.5,125.5,0.38891
1983,1,32.5,126.5,0.35881
1983,1,32.5,127.5,0.29739
1983,1,32.5,128.5,0.26309
1983,1,32.5,132.5,0.11833
1983,1,32.5,133.5,0.11688
1983,1,32.5,134.5,0.11697
1983,1,32.5,135.5,0.12392
1983,1,32.5,136.5,0.13389
1983,1,32.5,137.5,0.11592
1983,1,32.5,138.5,0.13542
1983,1,32.5,139.5,0.1368
1983,1,32.5,140.5,0.11684
1983,1,32.5,141.5,0.11857
1983,1,32.5,142.5,0.11335
1983,1,32.5,143.5,0.11206
1983,1,32.5,232.5,0.31392
1983,1,32.5,233.5,0.32135
1983,1,32.5,234.5,0.32723
1983,1,32.5,235.5,0.32521
1983,1,32.5,236.5,0.31981
1983,1,32.5,237.5,0.31299
1983,1,32.5,238.5,0.30755
1983,1,32.5,239.5,0.2928
1983,1,32.5,240.5,0.28943
1983,1,32.5,241.5,0.29925
1983,1,32.5,242.5,0.30724
1983,1,33.5,125.5,0.39068
1983,1,33.5,136.5,0.18265
1983,1,33.5,137.5,0.19504
1983,1,33.5,138.5,0.16611
1983,1,33.5,139.5,0.16081
1983,1,33.5,140.5,0.14
1983,1,33.5,141.5,0.14826
1983,1,33.5,142.5,0.15806
1983,1,33.5,143.5,0.1575
1983,1,33.5,232.5,0.33861
1983,1,33.5,233.5,0.34348
1983,1,33.5,234.5,0.34612
1983,1,33.5,235.5,0.34315
1983,1,33.5,236.5,0.33878
1983,1,33.5,237.5,0.33294
1983,1,33.5,238.5,0.32355
1983,1,33.5,239.5,0.31012
1983,1,33.5,240.5,0.29504
1983,1,33.5,241.5,0.30131
1983,1,34.5,139.5,0.19245
1983,1,34.5,140.5,0.16911
1983,1,34.5,141.5,0.19385
1983,1,34.5,142.5,0.22905
1983,1,34.5,143.5,0.22902
1983,1,34.5,144.5,0.23049
1983,1,34.5,231.5,0.34952
1983,1,34.5,232.5,0.3618
1983,1,34.5,233.5,0.36537
1983,1,34.5,234.5,0.36588
1983,1,34.5,235.5,0.36253
1983,1,34.5,236.5,0.35899
1983,1,34.5,237.5,0.35408
1983,1,34.5,238.5,0.34397
1983,1,35.5,132.5,0.26952
1983,1,35.5,141.5,0.2525
1983,1,35.5,142.5,0.30146
1983,1,35.5,143.5,0.3182
1983,1,35.5,144.5,0.31502
1983,1,35.5,231.5,0.38109
1983,1,35.5,232.5,0.39437
1983,1,35.5,233.5,0.39617
1983,1,35.5,234.5,0.3939
1983,1,35.5,235.5,0.38926
1983,1,35.5,236.5,0.38546
1983,1,35.5,237.5,0.37665
1983,1,35.5,238.5,0.36555
1983,1,36.5,132.5,0.33469
1983,1,36.5,133.5,0.32639
1983,1,36.5,134.5,0.32632
1983,1,36.5,135.5,0.33544
1983,1,36.5,141.5,0.31429
1983,1,36.5,142.5,0.41768
1983,1,36.5,143.5,0.43267
1983,1,36.5,144.5,0.42548
1983,1,36.5,230.5,0.39146
1983,1,36.5,231.5,0.41339
1983,1,36.5,232.5,0.42836
1983,1,36.5,233.5,0.42976
1983,1,36.5,234.5,0.42671
1983,1,36.5,235.5,0.42336
1983,1,37.5,132.5,0.3991
1983,1,37.5,133.5,0.39314
1983,1,37.5,134.5,0.39855
1983,1,37.5,135.5,0.41256
1983,1,37.5,136.5,0.40211
1983,1,37.5,142.5,0.5591
1983,1,37.5,143.5,0.57342
1983,1,37.5,144.5,0.56597
1983,1,37.5,230.5,0.39733
1983,1,37.5,231.5,0.41506
1983,1,37.5,232.5,0.42776
1983,1,37.5,233.5,0.43035
1983,1,37.5,234.5,0.43057
1983,1,38.5,131.5,0.42161
1983,1,38.5,132.5,0.42565
1983,1,38.5,133.5,0.42221
1983,1,38.5,134.5,0.44514
1983,1,38.5,135.5,0.46428
1983,1,38.5,136.5,0.48495
1983,1,38.5,137.5,0.50463
1983,1,38.5,138.5,0.53991
1983,1,38.5,142.5,0.65664
1983,1,38.5,143.5,0.67841
1983,1,38.5,144.5,0.67677
1983,1,38.5,145.5,0.7125
1983,1,38.5,225.5,0.33224
1983,1,38.5,228.5,0.37761
1983,1,38.5,229.5,0.39025
1983,1,38.5,230.5,0.40289
1983,1,38.5,231.5,0.4123
1983,1,38.5,232.5,0.42049
1983,1,39.5,131.5,0.45839
1983,1,39.5,132.5,0.46465
1983,1,39.5,133.5,0.4713
1983,1,39.5,134.5,0.50944
1983,1,39.5,135.5,0.53851
1983,1,39.5,136.5,0.56443
1983,1,39.5,137.5,0.56644
1983,1,39.5,138.5,0.57725
1983,1,39.5,139.5,0.57284
1983,1,39.5,143.5,0.7896
1983,1,39.5,144.5,0.79935
1983,1,39.5,145.5,0.84592
1983,1,39.5,146.5,0.86519
1983,1,39.5,147.5,0.83105
1983,1,39.5,219.5,0.30646
1983,1,39.5,220.5,0.31627
1983,1,39.5,221.5,0.32556
1983,1,39.5,222.5,0.33744
1983,1,39.5,223.5,0.34347
1983,1,39.5,224.5,0.35421
1983,1,39.5,225.5,0.37393
1983,1,39.5,226.5,0.3759
1983,1,39.5,227.5,0.38612
1983,1,39.5,228.5,0.39419
1983,1,39.5,229.5,0.40059
1983,1,39.5,230.5,0.40432
1983,1,39.5,231.5,0.40629
1983,1,40.5,131.5,0.51179
1983,1,40.5,132.5,0.52472
1983,1,40.5,133.5,0.53901
1983,1,40.5,134.5,0.58563
1983,1,40.5,135.5,0.62059
1983,1,40.5,136.5,0.64666
1983,1,40.5,137.5,0.63738
1983,1,40.5,138.5,0.62668
1983,1,40.5,139.5,0.60587
1983,1,40.5,142.5,0.88091
1983,1,40.5,143.5,0.89864
1983,1,40.5,144.5,0.92362
1983,1,40.5,145.5,0.97949
1983,1,40.5,146.5,0.9979
1983,1,40.5,147.5,0.95354
1983,1,40.5,196.5,0.47172
1983,1,40.5,197.5,0.45305
1983,1,40.5,198.5,0.43754
1983,1,40.5,199.5,0.43186
1983,1,40.5,200.5,0.42569
1983,1,40.5,201.5,0.42564
1983,1,40.5,202.5,0.42038
1983,1,40.5,203.5,0.41626
1983,1,40.5,204.5,0.40876
1983,1,40.5,205.5,0.40307
1983,1,40.5,209.5,0.3896
1983,1,40.5,210.5,0.38943
1983,1,40.5,211.5,0.38242
1983,1,40.5,212.5,0.38611
1983,1,40.5,213.5,0.38566
1983,1,40.5,214.5,0.38378
1983,1,40.5,215.5,0.38221
1983,1,40.5,216.5,0.3793
1983,1,40.5,217.5,0.38018
1983,1,40.5,218.5,0.38191
1983,1,40.5,219.5,0.38842
1983,1,40.5,220.5,0.39801
1983,1,40.5,221.5,0.40596
1983,1,40.5,222.5,0.41503
1983,1,40.5,223.5,0.41323
1983,1,40.5,224.5,0.41534
1983,1,40.5,225.5,0.42778
1983,1,40.5,226.5,0.42173
1983,1,40.5,227.5,0.4205
1983,1,40.5,228.5,0.42055
1983,1,40.5,229.5,0.41838
1983,1,40.5,230.5,0.41286
1983,1,40.5,231.5,0.40701
1983,1,41.5,130.5,0.54707
1983,1,41.5,131.5,0.56102
1983,1,41.5,132.5,0.57838
1983,1,41.5,133.5,0.59571
1983,1,41.5,134.5,0.65109
1983,1,41.5,135.5,0.67961
1983,1,41.5,136.5,0.70057
1983,1,41.5,137.5,0.67981
1983,1,41.5,138.5,0.66661
1983,1,41.5,139.5,0.63849
1983,1,41.5,142.5,0.98812
1983,1,41.5,143.5,0.98925
1983,1,41.5,144.5,1.0222
1983,1,41.5,145.5,1.0953
1983,1,41.5,146.5,1.1221
1983,1,41.5,147.5,1.0741
1983,1,41.5,194.5,0.6069
1983,1,41.5,195.5,0.57953
1983,1,41.5,196.5,0.55692
1983,1,41.5,197.5,0.53543
1983,1,41.5,198.5,0.51675
1983,1,41.5,199.5,0.50816
1983,1,41.5,200.5,0.50431
1983,1,41.5,201.5,0.50981
1983,1,41.5,202.5,0.50727
1983,1,41.5,203.5,0.50316
1983,1,41.5,204.5,0.49699
1983,1,41.5,205.5,0.49207
1983,1,41.5,206.5,0.49581
1983,1,41.5,207.5,0.49132
1983,1,41.5,208.5,0.48428
1983,1,41.5,209.5,0.48584
1983,1,41.5,210.5,0.4891
1983,1,41.5,211.5,0.48714
1983,1,41.5,212.5,0.48853
1983,1,41.5,213.5,0.48959
1983,1,41.5,214.5,0.48598
1983,1,41.5,215.5,0.48272
1983,1,41.5,216.5,0.47782
1983,1,41.5,217.5,0.47464
1983,1,41.5,218.5,0.4755
1983,1,41.5,219.5,0.47991
1983,1,41.5,220.5,0.47877
1983,1,41.5,221.5,0.47861
1983,1,41.5,222.5,0.47481
1983,1,41.5,223.5,0.46684
1983,1,41.5,224.5,0.45778
1983,1,41.5,225.5,0.45712
1983,1,41.5,226.5,0.44042
1983,1,41.5,227.5,0.42665
1983,1,41.5,228.5,0.41797
1983,1,41.5,229.5,0.40767
1983,1,41.5,230.5,0.39543
1983,1,41.5,231.5,0.38468
1983,1,42.5,132.5,0.61886
1983,1,42.5,134.5,0.70146
1983,1,42.5,135.5,0.71797
1983,1,42.5,136.5,0.73136
1983,1,42.5,137.5,0.71068
1983,1,42.5,145.5,1.186
1983,1,42.5,146.5,1.2434
1983,1,42.5,147.5,1.203
1983,1,42.5,194.5,0.71065
1983,1,42.5,195.5,0.68425
1983,1,42.5,196.5,0.66239
1983,1,42.5,197.5,0.64405
1983,1,42.5,198.5,0.62403
1983,1,42.5,199.5,0.61489
1983,1,42.5,200.5,0.61422
1983,1,42.5,201.5,0.62548
1983,1,42.5,202.5,0.6263
1983,1,42.5,203.5,0.62337
1983,1,42.5,204.5,0.6192
1983,1,42.5,205.5,0.62075
1983,1,42.5,206.5,0.62993
1983,1,42.5,207.5,0.62542
1983,1,42.5,208.5,0.61827
1983,1,42.5,209.5,0.61941
1983,1,42.5,210.5,0.62461
1983,1,42.5,211.5,0.62424
1983,1,42.5,212.5,0.62169
1983,1,42.5,213.5,0.62362
1983,1,42.5,214.5,0.61737
1983,1,42.5,215.5,0.61384
1983,1,42.5,216.5,0.60681
1983,1,42.5,217.5,0.59862
1983,1,42.5,218.5,0.59413
1983,1,42.5,219.5,0.58259
1983,1,42.5,220.5,0.57433
1983,1,42.5,221.5,0.56192
1983,1,42.5,222.5,0.54765
1983,1,42.5,223.5,0.52922
1983,1,42.5,224.5,0.50887
1983,1,42.5,225.5,0.49457
1983,1,42.5,226.5,0.46438
1983,1,42.5,227.5,0.43826
1983,1,42.5,228.5,0.41704
1983,1,42.5,229.5,0.39407
1983,1,42.5,230.5,0.37099
1983,1,42.5,231.5,0.35411
1983,1,42.5,232.5,0.35571
1983,1,42.5,233.5,0.37742
1983,1,43.5,146.5,1.3276
1983,1,43.5,195.5,0.86428
1983,1,43.5,196.5,0.84373
1983,1,43.5,197.5,0.82757
1983,1,43.5,198.5,0.80197
1983,1,43.5,199.5,0.78866
1983,1,43.5,200.5,0.78398
1983,1,43.5,201.5,0.79315
1983,1,43.5,202.5,0.79134
1983,1,43.5,203.5,0.78832
1983,1,43.5,204.5,0.78602
1983,1,43.5,205.5,0.78864
1983,1,43.5,206.5,0.79995
1983,1,43.5,207.5,0.79396
1983,1,43.5,208.5,0.7856
1983,1,43.5,209.5,0.78526
1983,1,43.5,210.5,0.78732
1983,1,43.5,211.5,0.79218
1983,1,43.5,212.5,0.78573
1983,1,43.5,213.5,0.7876
1983,1,43.5,214.5,0.77899
1983,1,43.5,215.5,0.77069
1983,1,43.5,216.5,0.76239
1983,1,43.5,217.5,0.74633
1983,1,43.5,218.5,0.73355
1983,1,43.5,219.5,0.70953
1983,1,43.5,220.5,0.68892
1983,1,43.5,221.5,0.66627
1983,1,43.5,222.5,0.63996
1983,1,43.5,228.5,0.41824
1983,1,43.5,229.5,0.38088
1983,1,43.5,230.5,0.34556
1983,1,43.5,231.5,0.32203
1983,1,43.5,232.5,0.32224
1983,1,43.5,233.5,0.35447
1983,1,43.5,234.5,0.40817
1983,1,44.5,196.5,1.0399
1983,1,44.5,197.5,1.0221
1983,1,44.5,198.5,0.99596
1983,1,44.5,199.5,0.98025
1983,1,44.5,200.5,0.97015
1983,1,44.5,201.5,0.97579
1983,1,44.5,202.5,0.97428
1983,1,44.5,203.5,0.96775
1983,1,44.5,204.5,0.96403
1983,1,44.5,205.5,0.96401
1983,1,44.5,209.5,0.93703
1983,1,44.5,210.5,0.93108
1983,1,44.5,211.5,0.93103
1983,1,44.5,212.5,0.91657
1983,1,44.5,213.5,0.91395
1983,1,44.5,214.5,0.90023
1983,1,44.5,215.5,0.88411
1983,1,44.5,228.5,0.39991
1983,1,44.5,229.5,0.3513
1983,1,44.5,230.5,0.30771
1983,1,44.5,231.5,0.27889
1983,1,44.5,232.5,0.27927
1983,1,44.5,233.5,0.32407
1983,1,44.5,234.5,0.39609
1983,1,45.5,227.5,0.43268
1983,1,45.5,228.5,0.37211
1983,1,45.5,229.5,0.31622
1983,1,45.5,230.5,0.27
1983,1,45.5,231.5,0.24395
1983,1,45.5,232.5,0.25326
1983,1,45.5,233.5,0.30856
1983,1,45.5,234.5,0.38542
1983,1,45.5,235.5,0.48047
1983,1,46.5,226.5,0.487
1983,1,46.5,227.5,0.40763
1983,1,46.5,228.5,0.34065
1983,1,46.5,229.5,0.28547
1983,1,46.5,230.5,0.24795
1983,1,46.5,231.5,0.23553
1983,1,46.5,232.5,0.25772
1983,1,46.5,233.5,0.31124
1983,1,46.5,234.5,0.39753
1983,1,46.5,235.5,0.49914
1983,1,47.5,225.5,0.58662
1983,1,47.5,226.5,0.47785
1983,1,47.5,227.5,0.38901
1983,1,47.5,228.5,0.32471
