1979,1,10.5,134.5,0.0086463
1979,1,10.5,135.5,0.010944
1979,1,10.5,136.5,0.011416
1979,1,10.5,137.5,0.011468
1979,1,10.5,138.5,0.0095607
1979,1,10.5,201.5,0.2248
1979,1,10.5,202.5,0.22952
1979,1,10.5,203.5,0.23126
1979,1,10.5,204.5,0.23315
1979,1,10.5,205.5,0.23695
1979,1,10.5,206.5,0.23928
1979,1,10.5,207.5,0.24583
1979,1,10.5,208.5,0.24982
1979,1,10.5,209.5,0.25387
1979,1,10.5,210.5,0.25408
1979,1,10.5,211.5,0.24908
1979,1,10.5,212.5,0.24807
1979,1,11.5,135.5,0.0091133
1979,1,11.5,136.5,0.0098456
1979,1,11.5,137.5,0.010163
1979,1,11.5,138.5,0.0082976
1979,1,11.5,200.5,0.20591
1979,1,11.5,201.5,0.21501
1979,1,11.5,202.5,0.21899
1979,1,11.5,203.5,0.21993
1979,1,11.5,204.5,0.22143
1979,1,11.5,205.5,0.22523
1979,1,11.5,206.5,0.22726
1979,1,11.5,207.5,0.23478
1979,1,11.5,208.5,0.24123
1979,1,11.5,209.5,0.24766
1979,1,11.5,210.5,0.24892
1979,1,11.5,211.5,0.24084
1979,1,11.5,212.5,0.23406
1979,1,12.5,136.5,0.0092411
1979,1,12.5,137.5,0.0098112
1979,1,12.5,199.5,0.1843
1979,1,12.5,200.5,0.19745
1979,1,12.5,201.5,0.20576
1979,1,12.5,202.5,0.20996
1979,1,12.5,203.5,0.211
1979,1,12.5,204.5,0.21355
1979,1,12.5,205.5,0.21839
1979,1,12.5,206.5,0.22081
1979,1,12.5,207.5,0.22842
1979,1,12.5,208.5,0.23753
1979,1,12.5,209.5,0.2473
1979,1,12.5,210.5,0.25014
1979,1,12.5,211.5,0.24062
1979,1,12.5,212.5,0.23038
1979,1,13.5,135.5,0.0075577
1979,1,13.5,136.5,0.010839
1979,1,13.5,137.5,0.011933
1979,1,13.5,138.5,0.0098262
1979,1,13.5,199.5,0.18695
1979,1,13.5,200.5,0.19926
1979,1,13.5,201.5,0.20743
1979,1,13.5,202.5,0.2128
1979,1,13.5,203.5,0.21411
1979,1,13.5,204.5,0.21717
1979,1,13.5,205.5,0.22173
1979,1,13.5,206.5,0.22342
1979,1,13.5,207.5,0.22907
1979,1,13.5,208.5,0.23681
1979,1,13.5,209.5,0.24625
1979,1,13.5,210.5,0.24847
1979,1,13.5,211.5,0.23775
1979,1,13.5,212.5,0.22569
1979,1,14.5,135.5,0.0089369
1979,1,14.5,136.5,0.014885
1979,1,14.5,137.5,0.018203
1979,1,14.5,138.5,0.013545
1979,1,14.5,139.5,0.0085319
1979,1,14.5,199.5,0.1796
1979,1,14.5,200.5,0.19157
1979,1,14.5,201.5,0.19939
1979,1,14.5,202.5,0.2046
1979,1,14.5,203.5,0.2049
1979,1,14.5,204.5,0.20709
1979,1,14.5,205.5,0.2107
1979,1,14.5,206.5,0.21213
1979,1,14.5,207.5,0.21523
1979,1,14.5,208.5,0.22017
1979,1,14.5,209.5,0.22658
1979,1,14.5,210.5,0.22734
1979,1,14.5,211.5,0.21603
1979,1,14.5,212.5,0.20316
1979,1,15.5,135.5,0.0086053
1979,1,15.5,136.5,0.016978
1979,1,15.5,137.5,0.029268
1979,1,15.5,138.5,0.015657
1979,1,15.5,139.5,0.0080938
1979,1,15.5,199.5,0.16245
1979,1,15.5,200.5,0.17588
1979,1,15.5,201.5,0.18585
1979,1,15.5,202.5,0.19254
1979,1,15.5,203.5,0.19284
1979,1,15.5,204.5,0.19343
1979,1,15.5,205.5,0.19958
1979,1,15.5,206.5,0.20081
1979,1,15.5,207.5,0.20231
1979,1,15.5,208.5,0.20524
1979,1,15.5,209.5,0.20947
1979,1,15.5,210.5,0.20858
1979,1,15.5,211.5,0.19707
1979,1,15.5,212.5,0.18441
1979,1,16.5,135.5,0.0058129
1979,1,16.5,136.5,0.011059
1979,1,16.5,137.5,0.0141
1979,1,16.5,138.5,0.009109
1979,1,16.5,139.5,0.0033639
1979,1,16.5,199.5,0.14689
1979,1,16.5,200.5,0.16188
1979,1,16.5,201.5,0.1742
1979,1,16.5,202.5,0.18108
1979,1,16.5,203.5,0.18157
1979,1,16.5,204.5,0.18505
1979,1,16.5,205.5,0.18818
1979,1,16.5,206.5,0.18909
1979,1,16.5,207.5,0.18908
1979,1,16.5,208.5,0.19046
1979,1,16.5,209.5,0.19284
1979,1,16.5,210.5,0.19053
1979,1,16.5,211.5,0.18073
1979,1,17.5,135.5,0.0012597
1979,1,17.5,136.5,0.0038043
1979,1,17.5,137.5,0.0042669
1979,1,17.5,138.5,0.0010867
1979,1,17.5,199.5,0.1378
1979,1,17.5,200.5,0.15306
1979,1,17.5,201.5,0.16658
1979,1,17.5,202.5,0.1745
1979,1,17.5,203.5,0.17921
1979,1,17.5,204.5,0.1809
1979,1,17.5,205.5,0.18235
1979,1,17.5,206.5,0.18194
1979,1,17.5,207.5,0.17946
1979,1,17.5,208.5,0.17839
1979,1,17.5,209.5,0.17839
1979,1,17.5,210.5,0.17444
1979,1,17.5,211.5,0.16597
1979,1,18.5,135.5,0
1979,1,18.5,136.5,0.0011934
1979,1,18.5,137.5,2.9558e-05
1979,1,18.5,138.5,0
1979,1,18.5,199.5,0.12014
1979,1,18.5,200.5,0.13632
1979,1,18.5,201.5,0.14928
1979,1,18.5,202.5,0.15636
1979,1,18.5,203.5,0.1599
1979,1,18.5,204.5,0.15816
1979,1,18.5,205.5,0.16067
1979,1,18.5,206.5,0.1611
1979,1,18.5,207.5,0.15653
1979,1,18.5,208.5,0.15365
1979,1,18.5,209.5,0.15183
1979,1,19.5,134.5,0
1979,1,19.5,135.5,0.00010193
1979,1,19.5,136.5,0.0021197
1979,1,19.5,137.5,0
1979,1,19.5,138.5,0
1979,1,19.5,199.5,0.10354
1979,1,19.5,200.5,0.12033
1979,1,19.5,201.5,0.13407
1979,1,19.5,202.5,0.13947
1979,1,19.5,203.5,0.14288
1979,1,20.5,134.5,0
1979,1,20.5,135.5,0
1979,1,20.5,136.5,0.0070248
1979,1,20.5,137.5,0
1979,1,20.5,138.5,0
1979,1,20.5,199.5,0.09511
1979,1,20.5,200.5,0.11091
1979,1,20.5,201.5,0.124
1979,1,20.5,202.5,0.12634
1979,1,21.5,134.5,0
1979,1,21.5,135.5,0
1979,1,21.5,136.5,0
1979,1,21.5,137.5,0
1979,1,21.5,138.5,0
1979,1,21.5,199.5,0.079867
1979,1,21.5,200.5,0.093698
1979,1,21.5,201.5,0.10509
1979,1,21.5,203.5,0.1114
1979,1,21.5,204.5,0.10359
1979,1,22.5,134.5,0
1979,1,22.5,135.5,0
1979,1,22.5,136.5,0
1979,1,22.5,137.5,0
1979,1,22.5,138.5,0
1979,1,22.5,200.5,0.076712
1979,1,22.5,201.5,0.0851
1979,1,22.5,202.5,0.086495
1979,1,22.5,203.5,0.088596
1979,1,23.5,135.5,0.0039817
1979,1,23.5,136.5,0.0021725
1979,1,23.5,137.5,0
1979,1,23.5,138.5,0
1979,1,24.5,125.5,0.077302
1979,1,24.5,126.5,0.063657
1979,1,24.5,127.5,0.047858
1979,1,24.5,128.5,0.038449
1979,1,24.5,129.5,0.025799
1979,1,24.5,135.5,0.012097
1979,1,24.5,136.5,0.0091996
1979,1,24.5,137.5,0.0059903
1979,1,24.5,138.5,0.00055773
1979,1,24.5,139.5,0
1979,1,25.5,124.5,0.10537
1979,1,25.5,125.5,0.092015
1979,1,25.5,126.5,0.076539
1979,1,25.5,127.5,0.060492
1979,1,25.5,128.5,0.049364
1979,1,25.5,129.5,0.037306
1979,1,25.5,130.5,0.038806
1979,1,25.5,131.5,0.04017
1979,1,25.5,134.5,0.028224
1979,1,25.5,135.5,0.022978
1979,1,25.5,136.5,0.018862
1979,1,25.5,137.5,0.016321
1979,1,25.5,138.5,0.0085852
1979,1,25.5,139.5,0.0032084
1979,1,26.5,123.5,0.1444
1979,1,26.5,124.5,0.13491
1979,1,26.5,125.5,0.12029
1979,1,26.5,126.5,0.10292
1979,1,26.5,127.5,0.083633
1979,1,26.5,129.5,0.055663
1979,1,26.5,130.5,0.061686
1979,1,26.5,131.5,0.065252
1979,1,26.5,132.5,0.064514
1979,1,26.5,133.5,0.059316
1979,1,26.5,134.5,0.049538
1979,1,26.5,135.5,0.041836
1979,1,26.5,136.5,0.034889
1979,1,26.5,137.5,0.028677
1979,1,26.5,138.5,0.02068
1979,1,26.5,139.5,0.01393
1979,1,27.5,122.5,0.15694
1979,1,27.5,123.5,0.18108
1979,1,27.5,124.5,0.17008
1979,1,27.5,125.5,0.15212
1979,1,27.5,126.5,0.13266
1979,1,27.5,127.5,0.11425
1979,1,27.5,128.5,0.075969
1979,1,27.5,129.5,0.081024
1979,1,27.5,130.5,0.092339
1979,1,27.5,131.5,0.08974
1979,1,27.5,132.5,0.090255
1979,1,27.5,133.5,0.083007
1979,1,27.5,134.5,0.071235
1979,1,27.5,135.5,0.061397
1979,1,27.5,136.5,0.051432
1979,1,27.5,137.5,0.043821
1979,1,27.5,138.5,0.034824
1979,1,27.5,139.5,0.027278
1979,1,28.5,122.5,0.19345
1979,1,28.5,123.5,0.21934
1979,1,28.5,124.5,0.20532
1979,1,28.5,125.5,0.18075
1979,1,28.5,126.5,0.15999
1979,1,28.5,127.5,0.13716
1979,1,28.5,128.5,0.11774
1979,1,28.5,129.5,0.11996
1979,1,28.5,130.5,0.12426
1979,1,28.5,131.5,0.11942
1979,1,28.5,132.5,0.11926
1979,1,28.5,133.5,0.10838
1979,1,28.5,134.5,0.094316
1979,1,28.5,135.5,0.083267
1979,1,28.5,136.5,0.071369
1979,1,28.5,137.5,0.061592
1979,1,28.5,138.5,0.050248
1979,1,28.5,139.5,0.040791
1979,1,28.5,140.5,0.033832
1979,1,29.5,123.5,0.26518
1979,1,29.5,124.5,0.25047
1979,1,29.5,125.5,0.20885
1979,1,29.5,126.5,0.19253
1979,1,29.5,127.5,0.17094
1979,1,29.5,128.5,0.15761
1979,1,29.5,129.5,0.1643
1979,1,29.5,130.5,0.17055
1979,1,29.5,131.5,0.15454
1979,1,29.5,132.5,0.14788
1979,1,29.5,133.5,0.13196
1979,1,29.5,134.5,0.11705
1979,1,29.5,135.5,0.10599
1979,1,29.5,136.5,0.098204
1979,1,29.5,137.5,0.086952
1979,1,29.5,138.5,0.070791
1979,1,29.5,139.5,0.058167
1979,1,29.5,140.5,0.049422
1979,1,29.5,237.5,0.23689
1979,1,29.5,238.5,0.23362
1979,1,29.5,239.5,0.23151
1979,1,29.5,240.5,0.2344
1979,1,29.5,241.5,0.24312
1979,1,29.5,242.5,0.25763
1979,1,30.5,123.5,0.32671
1979,1,30.5,124.5,0.32182
1979,1,30.5,125.5,0.28249
1979,1,30.5,126.5,0.24751
1979,1,30.5,127.5,0.21424
1979,1,30.5,128.5,0.19895
1979,1,30.5,129.5,0.19559
1979,1,30.5,130.5,0.17572
1979,1,30.5,131.5,0.16371
1979,1,30.5,132.5,0.1607
1979,1,30.5,133.5,0.15131
1979,1,30.5,134.5,0.14052
1979,1,30.5,135.5,0.13224
1979,1,30.5,136.5,0.12476
1979,1,30.5,137.5,0.10805
1979,1,30.5,138.5,0.088077
1979,1,30.5,139.5,0.077194
1979,1,30.5,140.5,0.066068
1979,1,30.5,235.5,0.2477
1979,1,30.5,236.5,0.24396
1979,1,30.5,237.5,0.23864
1979,1,30.5,238.5,0.23149
1979,1,30.5,239.5,0.224
1979,1,30.5,240.5,0.21956
1979,1,30.5,241.5,0.22804
1979,1,30.5,242.5,0.24495
1979,1,30.5,243.5,0.26302
1979,1,31.5,123.5,0.3669
1979,1,31.5,124.5,0.38213
1979,1,31.5,125.5,0.33865
1979,1,31.5,126.5,0.30308
1979,1,31.5,127.5,0.26431
1979,1,31.5,128.5,0.24155
1979,1,31.5,129.5,0.24757
1979,1,31.5,132.5,0.16945
1979,1,31.5,133.5,0.16483
1979,1,31.5,134.5,0.15753
1979,1,31.5,135.5,0.15447
1979,1,31.5,136.5,0.14971
1979,1,31.5,137.5,0.12883
1979,1,31.5,138.5,0.10432
1979,1,31.5,139.5,0.091208
1979,1,31.5,140.5,0.077491
1979,1,31.5,141.5,0.074349
1979,1,31.5,142.5,0.072015
1979,1,31.5,235.5,0.25513
1979,1,31.5,236.5,0.25048
1979,1,31.5,237.5,0.24469
1979,1,31.5,238.5,0.23584
1979,1,31.5,239.5,0.22389
1979,1,31.5,240.5,0.21087
1979,1,31.5,241.5,0.21806
1979,1,31.5,242.5,0.23524
1979,1,32.5,122.5,0.3883
1979,1,32.5,123.5,0.38445
1979,1,32.5,124.5,0.38778
1979,1,32.5,125.5,0.36952
1979,1,32.5,126.5,0.34552
1979,1,32.5,127.5,0.30176
1979,1,32.5,128.5,0.28758
1979,1,32.5,132.5,0.1828
1979,1,32.5,133.5,0.17783
1979,1,32.5,134.5,0.17069
1979,1,32.5,135.5,0.17016
1979,1,32.5,136.5,0.16979
1979,1,32.5,137.5,0.14352
1979,1,32.5,138.5,0.11839
1979,1,32.5,139.5,0.10663
1979,1,32.5,140.5,0.091771
1979,1,32.5,141.5,0.1018
1979,1,32.5,142.5,0.10159
1979,1,32.5,143.5,0.10135
1979,1,32.5,234.5,0.27579
1979,1,32.5,235.5,0.26896
1979,1,32.5,236.5,0.26366
1979,1,32.5,237.5,0.25967
1979,1,32.5,238.5,0.25245
1979,1,32.5,239.5,0.2351
1979,1,32.5,240.5,0.21913
1979,1,32.5,241.5,0.22546
1979,1,32.5,242.5,0.24071
1979,1,33.5,123.5,0.39404
1979,1,33.5,124.5,0.39756
1979,1,33.5,125.5,0.3943
1979,1,33.5,126.5,0.38299
1979,1,33.5,127.5,0.33571
1979,1,33.5,128.5,0.32611
1979,1,33.5,129.5,0.31569
1979,1,33.5,136.5,0.18309
1979,1,33.5,137.5,0.15972
1979,1,33.5,138.5,0.13099
1979,1,33.5,139.5,0.1262
1979,1,33.5,140.5,0.11259
1979,1,33.5,141.5,0.12877
1979,1,33.5,142.5,0.14285
1979,1,33.5,143.5,0.14324
1979,1,33.5,144.5,0.14782
1979,1,33.5,233.5,0.29524
1979,1,33.5,234.5,0.2932
1979,1,33.5,235.5,0.28579
1979,1,33.5,236.5,0.28048
1979,1,33.5,237.5,0.2776
1979,1,33.5,238.5,0.27032
1979,1,33.5,239.5,0.25565
1979,1,33.5,240.5,0.23847
1979,1,33.5,241.5,0.24641
1979,1,34.5,124.5,0.41678
1979,1,34.5,125.5,0.42197
1979,1,34.5,129.5,0.35718
1979,1,34.5,130.5,0.35882
1979,1,34.5,139.5,0.1602
1979,1,34.5,140.5,0.14158
1979,1,34.5,141.5,0.16954
1979,1,34.5,142.5,0.20405
1979,1,34.5,143.5,0.20141
1979,1,34.5,144.5,0.20242
1979,1,34.5,233.5,0.31439
1979,1,34.5,234.5,0.31549
1979,1,34.5,235.5,0.31074
1979,1,34.5,236.5,0.30569
1979,1,34.5,237.5,0.30081
1979,1,34.5,238.5,0.29179
1979,1,35.5,131.5,0.40621
1979,1,35.5,132.5,0.31241
1979,1,35.5,141.5,0.221
1979,1,35.5,142.5,0.26659
1979,1,35.5,143.5,0.28046
1979,1,35.5,144.5,0.2767
1979,1,35.5,233.5,0.3429
1979,1,35.5,234.5,0.34837
1979,1,35.5,235.5,0.34761
1979,1,35.5,236.5,0.34304
1979,1,35.5,237.5,0.33137
1979,1,35.5,238.5,0.31858
1979,1,36.5,132.5,0.37423
1979,1,36.5,133.5,0.34491
1979,1,36.5,134.5,0.32029
1979,1,36.5,135.5,0.31526
1979,1,36.5,141.5,0.27876
1979,1,36.5,142.5,0.37533
1979,1,36.5,143.5,0.38495
1979,1,36.5,144.5,0.37529
1979,1,36.5,145.5,0.37484
1979,1,36.5,232.5,0.36835
1979,1,36.5,233.5,0.37613
1979,1,36.5,234.5,0.38465
1979,1,36.5,235.5,0.3882
1979,1,36.5,236.5,0.38584
1979,1,36.5,237.5,0.36732
1979,1,37.5,131.5,0.45989
1979,1,37.5,132.5,0.44365
1979,1,37.5,133.5,0.41432
1979,1,37.5,134.5,0.39305
1979,1,37.5,135.5,0.39486
1979,1,37.5,136.5,0.38077
1979,1,37.5,142.5,0.52662
1979,1,37.5,143.5,0.52231
1979,1,37.5,144.5,0.50499
1979,1,37.5,145.5,0.50514
1979,1,37.5,146.5,0.50755
1979,1,37.5,233.5,0.40325
1979,1,37.5,234.5,0.41291
1979,1,37.5,235.5,0.41896
1979,1,37.5,236.5,0.41924
1979,1,38.5,131.5,0.49217
1979,1,38.5,132.5,0.48098
1979,1,38.5,133.5,0.45143
1979,1,38.5,134.5,0.44234
1979,1,38.5,135.5,0.44654
1979,1,38.5,136.5,0.4634
1979,1,38.5,137.5,0.50065
1979,1,38.5,138.5,0.55508
1979,1,38.5,142.5,0.65621
1979,1,38.5,143.5,0.63755
1979,1,38.5,144.5,0.61421
1979,1,38.5,145.5,0.66149
1979,1,38.5,146.5,0.66737
1979,1,38.5,147.5,0.65954
1979,1,38.5,234.5,0.44284
1979,1,38.5,235.5,0.45191
1979,1,38.5,236.5,0.45023
1979,1,39.5,130.5,0.53809
1979,1,39.5,131.5,0.54461
1979,1,39.5,132.5,0.53729
1979,1,39.5,133.5,0.50921
1979,1,39.5,134.5,0.50148
1979,1,39.5,135.5,0.50492
1979,1,39.5,136.5,0.52202
1979,1,39.5,139.5,0.62872
1979,1,39.5,143.5,0.78772
1979,1,39.5,144.5,0.76055
1979,1,39.5,145.5,0.81885
1979,1,39.5,146.5,0.86219
1979,1,39.5,147.5,0.84081
1979,1,40.5,130.5,0.58484
1979,1,40.5,131.5,0.60167
1979,1,40.5,132.5,0.60332
1979,1,40.5,133.5,0.57772
1979,1,40.5,134.5,0.56787
1979,1,40.5,135.5,0.5694
1979,1,40.5,142.5,1.0189
1979,1,40.5,143.5,0.97544
1979,1,40.5,144.5,0.95027
1979,1,40.5,145.5,1.0068
1979,1,40.5,146.5,1.0396
1979,1,40.5,147.5,0.99545
1979,1,40.5,148.5,0.97872
1979,1,41.5,131.5,0.63993
1979,1,41.5,132.5,0.64686
1979,1,41.5,133.5,0.62802
1979,1,41.5,134.5,0.63146
1979,1,41.5,142.5,1.1774
1979,1,41.5,143.5,1.1303
1979,1,41.5,144.5,1.1107
1979,1,41.5,145.5,1.1678
1979,1,41.5,146.5,1.1982
1979,1,41.5,147.5,1.1392
1979,1,41.5,148.5,1.117
1979,1,42.5,132.5,0.66798
1979,1,42.5,145.5,1.2745
1979,1,42.5,146.5,1.323
1979,1,42.5,147.5,1.2662
1979,1,42.5,148.5,1.2533
1979,1,43.5,146.5,1.3845
1979,1,43.5,147.5,1.3424
1979,1,56.5,168.5,1.9487
1979,1,56.5,169.5,1.9222
1979,1,56.5,170.5,1.9219
1979,1,56.5,171.5,1.956
1979,1,57.5,168.5,1.9484
1979,1,57.5,169.5,1.9166
1979,1,57.5,170.5,1.9117
1979,1,57.5,171.5,1.9518
1979,1,57.5,172.5,2.0258
1979,1,58.5,167.5,1.9898
1979,1,58.5,168.5,1.9627
1979,1,58.5,169.5,1.9333
1979,1,58.5,170.5,1.9312
1979,1,58.5,171.5,1.9709
1979,1,58.5,172.5,2.0548
1979,1,58.5,173.5,2.1015
1979,1,58.5,174.5,2.1778
1979,1,59.5,168.5,1.9533
1979,1,59.5,169.5,1.9351
1979,1,59.5,170.5,1.9373
1979,1,59.5,171.5,1.9668
1979,1,59.5,172.5,2.0698
1979,1,59.5,173.5,2.1126
1979,1,59.5,174.5,2.2165
1979,1,59.5,175.5,2.3314
1979,1,59.5,176.5,2.414
1979,1,59.5,178.5,2.5198
1979,1,59.5,179.5,2.5665
1979,1,59.5,180.5,2.5577
1979,1,59.5,181.5,2.5191
1979,2,10.5,135.5,0.013647
1979,2,10.5,136.5,0.01462
1979,2,10.5,137.5,0.016004
1979,2,10.5,200.5,0.22423
1979,2,10.5,201.5,0.23098
1979,2,10.5,202.5,0.23191
1979,2,10.5,203.5,0.23127
1979,2,10.5,204.5,0.23144
1979,2,10.5,205.5,0.23252
1979,2,10.5,206.5,0.23375
1979,2,10.5,207.5,0.23788
1979,2,10.5,208.5,0.24168
1979,2,10.5,209.5,0.24735
1979,2,10.5,210.5,0.24623
1979,2,10.5,211.5,0.24638
1979,2,10.5,212.5,0.24394
1979,2,10.5,213.5,0.23954
1979,2,11.5,136.5,0.013043
1979,2,11.5,199.5,0.20282
1979,2,11.5,200.5,0.21178
1979,2,11.5,201.5,0.21824
1979,2,11.5,202.5,0.21818
1979,2,11.5,203.5,0.21664
1979,2,11.5,204.5,0.21678
1979,2,11.5,205.5,0.21912
1979,2,11.5,206.5,0.22146
1979,2,11.5,207.5,0.23136
1979,2,11.5,208.5,0.23821
1979,2,11.5,209.5,0.25162
1979,2,11.5,210.5,0.25693
1979,2,11.5,211.5,0.24568
1979,2,11.5,212.5,0.23391
1979,2,11.5,213.5,0.22293
1979,2,12.5,199.5,0.19404
1979,2,12.5,200.5,0.20505
1979,2,12.5,201.5,0.21374
1979,2,12.5,202.5,0.21125
1979,2,12.5,203.5,0.20851
1979,2,12.5,204.5,0.20953
1979,2,12.5,205.5,0.21362
1979,2,12.5,206.5,0.21421
1979,2,12.5,207.5,0.21487
1979,2,12.5,208.5,0.23607
1979,2,12.5,209.5,0.26445
1979,2,12.5,210.5,0.27454
1979,2,12.5,211.5,0.25016
1979,2,12.5,212.5,0.23195
1979,2,12.5,213.5,0.2168
1979,2,13.5,137.5,0.011126
1979,2,13.5,198.5,0.18568
1979,2,13.5,199.5,0.19124
1979,2,13.5,200.5,0.20244
1979,2,13.5,201.5,0.20932
1979,2,13.5,202.5,0.21073
1979,2,13.5,203.5,0.20633
1979,2,13.5,204.5,0.21016
1979,2,13.5,205.5,0.21563
1979,2,13.5,206.5,0.21634
1979,2,13.5,207.5,0.21671
1979,2,13.5,208.5,0.23239
1979,2,13.5,209.5,0.25186
1979,2,13.5,210.5,0.25671
1979,2,13.5,211.5,0.24228
1979,2,13.5,212.5,0.22454
1979,2,13.5,213.5,0.20591
1979,2,14.5,136.5,0.0096331
1979,2,14.5,137.5,0.010519
1979,2,14.5,138.5,0.0084418
1979,2,14.5,198.5,0.17437
1979,2,14.5,199.5,0.18299
1979,2,14.5,200.5,0.19522
1979,2,14.5,201.5,0.20253
1979,2,14.5,202.5,0.20734
1979,2,14.5,203.5,0.20424
1979,2,14.5,204.5,0.20298
1979,2,14.5,205.5,0.20967
1979,2,14.5,206.5,0.21595
1979,2,14.5,207.5,0.20819
1979,2,14.5,208.5,0.21795
1979,2,14.5,209.5,0.23092
1979,2,14.5,210.5,0.23327
1979,2,14.5,211.5,0.21894
1979,2,14.5,212.5,0.20093
1979,2,15.5,136.5,0.008528
1979,2,15.5,137.5,0.0097122
1979,2,15.5,138.5,0.007206
1979,2,15.5,198.5,0.16203
1979,2,15.5,199.5,0.17416
1979,2,15.5,200.5,0.19066
1979,2,15.5,201.5,0.20395
1979,2,15.5,202.5,0.21164
1979,2,15.5,203.5,0.20415
1979,2,15.5,204.5,0.2005
1979,2,15.5,205.5,0.2055
1979,2,15.5,206.5,0.20369
1979,2,15.5,207.5,0.20404
1979,2,15.5,208.5,0.20916
1979,2,15.5,209.5,0.21966
1979,2,15.5,210.5,0.22377
1979,2,15.5,211.5,0.20073
1979,2,15.5,212.5,0.18146
1979,2,16.5,136.5,0.0046421
1979,2,16.5,137.5,0.0047558
1979,2,16.5,138.5,0.002329
1979,2,16.5,198.5,0.15078
1979,2,16.5,199.5,0.16787
1979,2,16.5,200.5,0.18864
1979,2,16.5,201.5,0.2123
1979,2,16.5,202.5,0.21096
1979,2,16.5,203.5,0.20494
1979,2,16.5,204.5,0.20187
1979,2,16.5,205.5,0.19661
1979,2,16.5,206.5,0.19433
1979,2,16.5,207.5,0.19654
1979,2,16.5,208.5,0.19914
1979,2,16.5,209.5,0.21226
1979,2,16.5,210.5,0.19937
1979,2,16.5,211.5,0.18208
1979,2,16.5,212.5,0.1661
1979,2,17.5,136.5,0
1979,2,17.5,137.5,0
1979,2,17.5,198.5,0.1427
1979,2,17.5,199.5,0.16275
1979,2,17.5,200.5,0.18406
1979,2,17.5,201.5,0.20283
1979,2,17.5,202.5,0.212
1979,2,17.5,203.5,0.20915
1979,2,17.5,204.5,0.20251
1979,2,17.5,205.5,0.19125
1979,2,17.5,206.5,0.18597
1979,2,17.5,207.5,0.18372
1979,2,17.5,208.5,0.18311
1979,2,17.5,209.5,0.1848
1979,2,17.5,210.5,0.17575
1979,2,17.5,211.5,0.16222
1979,2,17.5,212.5,0.15077
1979,2,18.5,136.5,0
1979,2,18.5,137.5,0
1979,2,18.5,198.5,0.12832
1979,2,18.5,199.5,0.15055
1979,2,18.5,200.5,0.17402
1979,2,18.5,201.5,0.19617
1979,2,18.5,202.5,0.21159
1979,2,18.5,203.5,0.2001
1979,2,18.5,204.5,0.18825
1979,2,18.5,205.5,0.17377
1979,2,18.5,206.5,0.16696
1979,2,18.5,207.5,0.16096
1979,2,18.5,208.5,0.15659
1979,2,18.5,209.5,0.15442
1979,2,18.5,210.5,0.14659
1979,2,18.5,211.5,0.13674
1979,2,19.5,135.5,0
1979,2,19.5,136.5,0
1979,2,19.5,137.5,0
1979,2,19.5,198.5,0.11507
1979,2,19.5,199.5,0.13865
1979,2,19.5,200.5,0.16492
1979,2,19.5,201.5,0.19409
1979,2,19.5,202.5,0.19398
1979,2,19.5,203.5,0.18778
1979,2,19.5,206.5,0.14981
1979,2,19.5,207.5,0.14191
1979,2,19.5,208.5,0.13548
1979,2,20.5,135.5,0
1979,2,20.5,136.5,0
1979,2,20.5,137.5,0
1979,2,20.5,198.5,0.10573
1979,2,20.5,199.5,0.12936
1979,2,20.5,200.5,0.15474
1979,2,20.5,201.5,0.1784
1979,2,20.5,202.5,0.18179
1979,2,20.5,205.5,0.14258
1979,2,21.5,135.5,0
1979,2,21.5,136.5,0
1979,2,21.5,137.5,0
1979,2,21.5,199.5,0.11033
1979,2,21.5,200.5,0.13368
1979,2,21.5,201.5,0.16352
1979,2,21.5,203.5,0.14793
1979,2,21.5,204.5,0.13183
1979,2,22.5,135.5,0
1979,2,22.5,136.5,0
1979,2,22.5,137.5,0
1979,2,22.5,199.5,0.091019
1979,2,22.5,200.5,0.10802
1979,2,22.5,201.5,0.12213
1979,2,22.5,202.5,0.12016
1979,2,22.5,203.5,0.11763
1979,2,22.5,204.5,0.10393
1979,2,23.5,126.5,0.055809
1979,2,23.5,127.5,0.038409
1979,2,23.5,128.5,0.030558
1979,2,23.5,136.5,0.002112
1979,2,23.5,137.5,0
1979,2,23.5,138.5,0
1979,2,23.5,200.5,0.084703
1979,2,23.5,201.5,0.093708
1979,2,23.5,202.5,0.093391
1979,2,23.5,203.5,0.092675
1979,2,24.5,124.5,0.10233
1979,2,24.5,125.5,0.086442
1979,2,24.5,126.5,0.069074
1979,2,24.5,127.5,0.050801
1979,2,24.5,128.5,0.043427
1979,2,24.5,129.5,0.033465
1979,2,24.5,135.5,0.013556
1979,2,24.5,136.5,0.0095439
1979,2,24.5,137.5,0.006446
1979,2,24.5,138.5,0.0025718
1979,2,25.5,123.5,0.12958
1979,2,25.5,124.5,0.11974
1979,2,25.5,125.5,0.10481
1979,2,25.5,126.5,0.084964
1979,2,25.5,127.5,0.065938
1979,2,25.5,128.5,0.056887
1979,2,25.5,129.5,0.047691
1979,2,25.5,130.5,0.048547
1979,2,25.5,131.5,0.049355
1979,2,25.5,134.5,0.03018
1979,2,25.5,135.5,0.023896
1979,2,25.5,136.5,0.017813
1979,2,25.5,137.5,0.013672
1979,2,25.5,138.5,0.0089497
1979,2,25.5,139.5,0.0058522
1979,2,26.5,123.5,0.15719
1979,2,26.5,124.5,0.14919
1979,2,26.5,125.5,0.13319
