2012,1,10.5,142.5,0.027009
2012,1,10.5,143.5,0.033997
2012,1,10.5,144.5,0.04226
2012,1,10.5,145.5,0.048229
2012,1,10.5,146.5,0.048583
2012,1,10.5,147.5,0.051115
2012,1,10.5,148.5,0.055238
2012,1,10.5,149.5,0.06163
2012,1,10.5,150.5,0.06175
2012,1,10.5,151.5,0.055956
2012,1,10.5,152.5,0.049025
2012,1,11.5,142.5,0.027621
2012,1,11.5,143.5,0.033923
2012,1,11.5,144.5,0.041394
2012,1,11.5,145.5,0.046371
2012,1,11.5,146.5,0.045832
2012,1,11.5,147.5,0.048887
2012,1,11.5,148.5,0.054929
2012,1,11.5,149.5,0.063319
2012,1,11.5,150.5,0.064231
2012,1,11.5,151.5,0.0576
2012,1,11.5,152.5,0.049826
2012,1,12.5,141.5,0.022202
2012,1,12.5,142.5,0.028298
2012,1,12.5,143.5,0.034192
2012,1,12.5,144.5,0.040683
2012,1,12.5,145.5,0.044094
2012,1,12.5,146.5,0.045161
2012,1,12.5,147.5,0.050391
2012,1,12.5,148.5,0.058507
2012,1,12.5,149.5,0.06665
2012,1,12.5,150.5,0.066074
2012,1,12.5,151.5,0.058482
2012,1,12.5,152.5,0.049196
2012,1,13.5,141.5,0.023868
2012,1,13.5,142.5,0.030133
2012,1,13.5,143.5,0.03613
2012,1,13.5,144.5,0.041845
2012,1,13.5,145.5,0.044249
2012,1,13.5,146.5,0.04621
2012,1,13.5,147.5,0.052814
2012,1,13.5,148.5,0.062289
2012,1,13.5,149.5,0.069406
2012,1,13.5,150.5,0.066909
2012,1,13.5,151.5,0.057959
2012,1,14.5,140.5,0.015014
2012,1,14.5,141.5,0.022974
2012,1,14.5,142.5,0.030298
2012,1,14.5,143.5,0.037445
2012,1,14.5,144.5,0.041725
2012,1,14.5,145.5,0.042872
2012,1,14.5,146.5,0.044346
2012,1,14.5,147.5,0.050644
2012,1,14.5,148.5,0.059622
2012,1,14.5,149.5,0.065171
2012,1,14.5,150.5,0.060952
2012,1,14.5,151.5,0.051487
2012,1,15.5,140.5,0.014736
2012,1,15.5,141.5,0.0225
2012,1,15.5,142.5,0.030609
2012,1,15.5,143.5,0.041977
2012,1,15.5,144.5,0.042099
2012,1,15.5,145.5,0.042325
2012,1,15.5,146.5,0.043534
2012,1,15.5,147.5,0.048845
2012,1,15.5,148.5,0.055801
2012,1,15.5,149.5,0.05939
2012,1,15.5,150.5,0.05482
2012,1,15.5,151.5,0.045871
2012,1,16.5,139.5,0.0063302
2012,1,16.5,140.5,0.013382
2012,1,16.5,141.5,0.020289
2012,1,16.5,142.5,0.025369
2012,1,16.5,143.5,0.034709
2012,1,16.5,144.5,0.038641
2012,1,16.5,145.5,0.040412
2012,1,16.5,146.5,0.04209
2012,1,16.5,147.5,0.046128
2012,1,16.5,148.5,0.050382
2012,1,16.5,149.5,0.051234
2012,1,16.5,150.5,0.045695
2012,1,16.5,151.5,0.036765
2012,1,17.5,139.5,0.0060478
2012,1,17.5,140.5,0.013779
2012,1,17.5,141.5,0.021662
2012,1,17.5,142.5,0.02889
2012,1,17.5,143.5,0.033779
2012,1,17.5,144.5,0.037071
2012,1,17.5,145.5,0.040019
2012,1,17.5,146.5,0.042826
2012,1,17.5,147.5,0.046253
2012,1,17.5,148.5,0.048991
2012,1,17.5,149.5,0.048274
2012,1,17.5,150.5,0.041304
2012,1,17.5,151.5,0.031418
2012,1,17.5,152.5,0.021887
2012,1,18.5,139.5,0.0070946
2012,1,18.5,140.5,0.015212
2012,1,18.5,141.5,0.023906
2012,1,18.5,142.5,0.034599
2012,1,18.5,143.5,0.034846
2012,1,18.5,144.5,0.036818
2012,1,18.5,145.5,0.040391
2012,1,18.5,146.5,0.043675
2012,1,18.5,147.5,0.047113
2012,1,18.5,148.5,0.049626
2012,1,18.5,149.5,0.048179
2012,1,18.5,150.5,0.039798
2012,1,18.5,151.5,0.028853
2012,1,18.5,152.5,0.019534
2012,1,18.5,196.5,0.05643
2012,1,18.5,197.5,0.059728
2012,1,18.5,198.5,0.063297
2012,1,18.5,199.5,0.067727
2012,1,18.5,200.5,0.071171
2012,1,18.5,201.5,0.074143
2012,1,18.5,202.5,0.079185
2012,1,18.5,203.5,0.091004
2012,1,18.5,204.5,0.10109
2012,1,18.5,205.5,0.11307
2012,1,19.5,138.5,0.00086511
2012,1,19.5,139.5,0.0092781
2012,1,19.5,140.5,0.017048
2012,1,19.5,141.5,0.024266
2012,1,19.5,142.5,0.030126
2012,1,19.5,143.5,0.033363
2012,1,19.5,144.5,0.036062
2012,1,19.5,145.5,0.04043
2012,1,19.5,146.5,0.043848
2012,1,19.5,147.5,0.047159
2012,1,19.5,148.5,0.050074
2012,1,19.5,149.5,0.049138
2012,1,19.5,150.5,0.03904
2012,1,19.5,151.5,0.026957
2012,1,19.5,152.5,0.017085
2012,1,19.5,193.5,0.032829
2012,1,19.5,194.5,0.032386
2012,1,19.5,195.5,0.034152
2012,1,19.5,196.5,0.038688
2012,1,19.5,197.5,0.041026
2012,1,19.5,198.5,0.044819
2012,1,19.5,199.5,0.050452
2012,1,19.5,200.5,0.054475
2012,1,19.5,201.5,0.056555
2012,1,19.5,202.5,0.058691
2012,1,19.5,203.5,0.074249
2012,1,19.5,206.5,0.10974
2012,1,19.5,207.5,0.10479
2012,1,19.5,208.5,0.099412
2012,1,19.5,209.5,0.097024
2012,1,20.5,137.5,0
2012,1,20.5,138.5,0.0025444
2012,1,20.5,139.5,0.011677
2012,1,20.5,140.5,0.019353
2012,1,20.5,141.5,0.024022
2012,1,20.5,142.5,0.027033
2012,1,20.5,143.5,0.030515
2012,1,20.5,144.5,0.034676
2012,1,20.5,145.5,0.040156
2012,1,20.5,146.5,0.043015
2012,1,20.5,147.5,0.045662
2012,1,20.5,148.5,0.048988
2012,1,20.5,149.5,0.049205
2012,1,20.5,150.5,0.036723
2012,1,20.5,151.5,0.023945
2012,1,20.5,152.5,0.013835
2012,1,20.5,187.5,0.02556
2012,1,20.5,188.5,0.025937
2012,1,20.5,189.5,0.0273
2012,1,20.5,190.5,0.02434
2012,1,20.5,191.5,0.026436
2012,1,20.5,192.5,0.027868
2012,1,20.5,193.5,0.027776
2012,1,20.5,194.5,0.026833
2012,1,20.5,195.5,0.028103
2012,1,20.5,196.5,0.031358
2012,1,20.5,197.5,0.033243
2012,1,20.5,198.5,0.037066
2012,1,20.5,199.5,0.046043
2012,1,20.5,200.5,0.052373
2012,1,20.5,201.5,0.054357
2012,1,20.5,202.5,0.044277
2012,1,20.5,205.5,0.10177
2012,1,20.5,206.5,0.10437
2012,1,20.5,207.5,0.095167
2012,1,20.5,208.5,0.086723
2012,1,20.5,209.5,0.082293
2012,1,20.5,210.5,0.080362
2012,1,20.5,211.5,0.07923
2012,1,20.5,212.5,0.082207
2012,1,20.5,213.5,0.085344
2012,1,21.5,137.5,0
2012,1,21.5,138.5,0.0058199
2012,1,21.5,139.5,0.01581
2012,1,21.5,140.5,0.025332
2012,1,21.5,141.5,0.025364
2012,1,21.5,142.5,0.025959
2012,1,21.5,143.5,0.028922
2012,1,21.5,144.5,0.033851
2012,1,21.5,145.5,0.039912
2012,1,21.5,146.5,0.042416
2012,1,21.5,147.5,0.044536
2012,1,21.5,148.5,0.047867
2012,1,21.5,149.5,0.047108
2012,1,21.5,150.5,0.035747
2012,1,21.5,151.5,0.023375
2012,1,21.5,152.5,0.013402
2012,1,21.5,182.5,0.015212
2012,1,21.5,183.5,0.015824
2012,1,21.5,184.5,0.01622
2012,1,21.5,185.5,0.017635
2012,1,21.5,186.5,0.018098
2012,1,21.5,187.5,0.020661
2012,1,21.5,188.5,0.020537
2012,1,21.5,189.5,0.021858
2012,1,21.5,190.5,0.019645
2012,1,21.5,191.5,0.020894
2012,1,21.5,192.5,0.021633
2012,1,21.5,193.5,0.021266
2012,1,21.5,194.5,0.02
2012,1,21.5,195.5,0.020001
2012,1,21.5,196.5,0.022023
2012,1,21.5,197.5,0.023874
2012,1,21.5,198.5,0.026311
2012,1,21.5,199.5,0.040522
2012,1,21.5,200.5,0.052048
2012,1,21.5,201.5,0.06059
2012,1,21.5,203.5,0.072484
2012,1,21.5,204.5,0.077884
2012,1,21.5,205.5,0.098637
2012,1,21.5,206.5,0.093729
2012,1,21.5,207.5,0.081415
2012,1,21.5,208.5,0.069247
2012,1,21.5,209.5,0.06054
2012,1,21.5,210.5,0.057708
2012,1,21.5,211.5,0.056256
2012,1,21.5,212.5,0.060894
2012,1,21.5,213.5,0.065575
2012,1,21.5,214.5,0.068719
2012,1,21.5,215.5,0.071426
2012,1,22.5,136.5,0
2012,1,22.5,137.5,0.0020462
2012,1,22.5,138.5,0.0097578
2012,1,22.5,139.5,0.019533
2012,1,22.5,140.5,0.023918
2012,1,22.5,141.5,0.024084
2012,1,22.5,142.5,0.023558
2012,1,22.5,143.5,0.02559
2012,1,22.5,144.5,0.029612
2012,1,22.5,145.5,0.035074
2012,1,22.5,146.5,0.037692
2012,1,22.5,147.5,0.040647
2012,1,22.5,148.5,0.044734
2012,1,22.5,149.5,0.044605
2012,1,22.5,150.5,0.033585
2012,1,22.5,151.5,0.022174
2012,1,22.5,152.5,0.012594
2012,1,22.5,153.5,0.0055536
2012,1,22.5,154.5,0
2012,1,22.5,156.5,0
2012,1,22.5,157.5,0
2012,1,22.5,158.5,0
2012,1,22.5,163.5,0
2012,1,22.5,164.5,0
2012,1,22.5,165.5,0
2012,1,22.5,172.5,0.0014198
2012,1,22.5,173.5,0.0023595
2012,1,22.5,174.5,0.0026436
2012,1,22.5,175.5,0.0047809
2012,1,22.5,176.5,0.0083631
2012,1,22.5,177.5,0.010092
2012,1,22.5,178.5,0.010926
2012,1,22.5,179.5,0.013387
2012,1,22.5,180.5,0.013526
2012,1,22.5,181.5,0.014355
2012,1,22.5,182.5,0.013607
2012,1,22.5,183.5,0.014109
2012,1,22.5,184.5,0.015004
2012,1,22.5,185.5,0.016632
2012,1,22.5,186.5,0.017509
2012,1,22.5,187.5,0.020243
2012,1,22.5,188.5,0.019777
2012,1,22.5,189.5,0.02063
2012,1,22.5,190.5,0.018746
2012,1,22.5,191.5,0.01838
2012,1,22.5,192.5,0.018318
2012,1,22.5,193.5,0.018304
2012,1,22.5,194.5,0.018281
2012,1,22.5,195.5,0.017164
2012,1,22.5,196.5,0.020064
2012,1,22.5,197.5,0.021806
2012,1,22.5,198.5,0.027114
2012,1,22.5,199.5,0.039733
2012,1,22.5,200.5,0.055448
2012,1,22.5,201.5,0.074023
2012,1,22.5,202.5,0.071953
2012,1,22.5,203.5,0.070914
2012,1,22.5,204.5,0.067889
2012,1,22.5,205.5,0.077649
2012,1,22.5,206.5,0.076807
2012,1,22.5,207.5,0.065216
2012,1,22.5,208.5,0.051223
2012,1,22.5,209.5,0.035136
2012,1,22.5,210.5,0.036806
2012,1,22.5,211.5,0.030986
2012,1,22.5,212.5,0.039553
2012,1,22.5,213.5,0.045548
2012,1,22.5,214.5,0.049368
2012,1,22.5,215.5,0.052711
2012,1,22.5,216.5,0.056756
2012,1,22.5,217.5,0.056191
2012,1,22.5,218.5,0.062494
2012,1,22.5,219.5,0.070239
2012,1,23.5,136.5,0.0018603
2012,1,23.5,137.5,0.0071687
2012,1,23.5,138.5,0.014902
2012,1,23.5,139.5,0.02698
2012,1,23.5,140.5,0.02512
2012,1,23.5,141.5,0.023412
2012,1,23.5,142.5,0.022114
2012,1,23.5,143.5,0.022709
2012,1,23.5,144.5,0.024884
2012,1,23.5,145.5,0.028549
2012,1,23.5,146.5,0.031314
2012,1,23.5,147.5,0.035509
2012,1,23.5,148.5,0.041077
2012,1,23.5,149.5,0.039253
2012,1,23.5,150.5,0.031642
2012,1,23.5,151.5,0.020645
2012,1,23.5,152.5,0.011089
2012,1,23.5,153.5,0.0041097
2012,1,23.5,154.5,0
2012,1,23.5,155.5,0
2012,1,23.5,156.5,0
2012,1,23.5,157.5,0
2012,1,23.5,158.5,0
2012,1,23.5,159.5,0
2012,1,23.5,160.5,0
2012,1,23.5,161.5,0
2012,1,23.5,162.5,0
2012,1,23.5,163.5,0
2012,1,23.5,164.5,0
2012,1,23.5,165.5,0
2012,1,23.5,166.5,0
2012,1,23.5,167.5,0
2012,1,23.5,168.5,0
2012,1,23.5,169.5,0
2012,1,23.5,170.5,0
2012,1,23.5,171.5,0
2012,1,23.5,172.5,0.0016847
2012,1,23.5,173.5,0.002244
2012,1,23.5,174.5,0.0023847
2012,1,23.5,175.5,0.0034009
2012,1,23.5,176.5,0.0059138
2012,1,23.5,177.5,0.0069656
2012,1,23.5,178.5,0.0076525
2012,1,23.5,179.5,0.0096464
2012,1,23.5,180.5,0.0095533
2012,1,23.5,181.5,0.010663
2012,1,23.5,182.5,0.010097
2012,1,23.5,183.5,0.0093828
2012,1,23.5,184.5,0.010519
2012,1,23.5,185.5,0.012537
2012,1,23.5,186.5,0.014171
2012,1,23.5,187.5,0.017169
2012,1,23.5,188.5,0.017683
2012,1,23.5,189.5,0.01738
2012,1,23.5,190.5,0.017597
2012,1,23.5,191.5,0.015747
2012,1,23.5,192.5,0.015102
2012,1,23.5,193.5,0.01505
2012,1,23.5,194.5,0.015121
2012,1,23.5,195.5,0.015679
2012,1,23.5,196.5,0.019228
2012,1,23.5,197.5,0.021919
2012,1,23.5,198.5,0.027058
2012,1,23.5,199.5,0.037248
2012,1,23.5,200.5,0.05027
2012,1,23.5,201.5,0.061995
2012,1,23.5,202.5,0.063187
2012,1,23.5,203.5,0.063307
2012,1,23.5,204.5,0.057774
2012,1,23.5,205.5,0.063532
2012,1,23.5,206.5,0.063617
2012,1,23.5,207.5,0.05539
2012,1,23.5,208.5,0.044146
2012,1,23.5,209.5,0.034742
2012,1,23.5,210.5,0.031043
2012,1,23.5,211.5,0.027263
2012,1,23.5,212.5,0.02783
2012,1,23.5,213.5,0.027683
2012,1,23.5,214.5,0.03367
2012,1,23.5,215.5,0.037396
2012,1,23.5,216.5,0.040211
2012,1,23.5,217.5,0.039801
2012,1,23.5,218.5,0.045417
2012,1,23.5,219.5,0.052831
2012,1,23.5,220.5,0.059546
2012,1,23.5,221.5,0.061766
2012,1,24.5,136.5,0.0060062
2012,1,24.5,137.5,0.010483
2012,1,24.5,138.5,0.016171
2012,1,24.5,139.5,0.02161
2012,1,24.5,140.5,0.024042
2012,1,24.5,141.5,0.023014
2012,1,24.5,142.5,0.021505
2012,1,24.5,143.5,0.021036
2012,1,24.5,144.5,0.022178
2012,1,24.5,145.5,0.024458
2012,1,24.5,146.5,0.027218
2012,1,24.5,147.5,0.03314
2012,1,24.5,148.5,0.041896
2012,1,24.5,149.5,0.047119
2012,1,24.5,150.5,0.034037
2012,1,24.5,151.5,0.021598
2012,1,24.5,152.5,0.012249
2012,1,24.5,153.5,0.005081
2012,1,24.5,154.5,0.0013357
2012,1,24.5,155.5,0.0013307
2012,1,24.5,156.5,0.0019727
2012,1,24.5,157.5,0.00089027
2012,1,24.5,158.5,0
2012,1,24.5,159.5,0
2012,1,24.5,160.5,0
2012,1,24.5,161.5,0
2012,1,24.5,162.5,0
2012,1,24.5,163.5,0.00033532
2012,1,24.5,164.5,0.0019362
2012,1,24.5,165.5,0.0015481
2012,1,24.5,166.5,0.00021471
2012,1,24.5,167.5,0
2012,1,24.5,168.5,0
2012,1,24.5,169.5,0
2012,1,24.5,170.5,0.0023688
2012,1,24.5,171.5,0.0063008
2012,1,24.5,172.5,0.0079328
2012,1,24.5,173.5,0.0088371
2012,1,24.5,174.5,0.0086484
2012,1,24.5,175.5,0.0092767
2012,1,24.5,176.5,0.010735
2012,1,24.5,177.5,0.011617
2012,1,24.5,178.5,0.01269
2012,1,24.5,179.5,0.01496
2012,1,24.5,180.5,0.014775
2012,1,24.5,181.5,0.016221
2012,1,24.5,182.5,0.016154
2012,1,24.5,183.5,0.012465
2012,1,24.5,184.5,0.012285
2012,1,24.5,185.5,0.014175
2012,1,24.5,186.5,0.01647
2012,1,24.5,187.5,0.017094
2012,1,24.5,188.5,0.015666
2012,1,24.5,189.5,0.015563
2012,1,24.5,190.5,0.014692
2012,1,24.5,191.5,0.012659
2012,1,24.5,192.5,0.010417
2012,1,24.5,193.5,0.0097471
2012,1,24.5,194.5,0.010231
2012,1,24.5,195.5,0.011571
2012,1,24.5,196.5,0.015058
2012,1,24.5,197.5,0.018185
2012,1,24.5,198.5,0.021839
2012,1,24.5,199.5,0.029336
2012,1,24.5,200.5,0.038847
2012,1,24.5,201.5,0.04674
2012,1,24.5,202.5,0.048606
2012,1,24.5,203.5,0.05077
2012,1,24.5,204.5,0.048421
2012,1,24.5,205.5,0.05445
2012,1,24.5,206.5,0.054243
2012,1,24.5,207.5,0.050085
2012,1,24.5,208.5,0.04306
2012,1,24.5,209.5,0.036408
2012,1,24.5,210.5,0.03205
2012,1,24.5,211.5,0.026662
2012,1,24.5,212.5,0.024093
2012,1,24.5,213.5,0.023658
2012,1,24.5,214.5,0.024555
2012,1,24.5,215.5,0.026141
2012,1,24.5,216.5,0.026938
2012,1,24.5,217.5,0.02496
2012,1,24.5,218.5,0.031312
2012,1,24.5,219.5,0.037649
2012,1,24.5,220.5,0.043734
2012,1,24.5,221.5,0.045124
2012,1,24.5,222.5,0.047708
2012,1,24.5,223.5,0.050201
2012,1,25.5,135.5,0.0096029
2012,1,25.5,136.5,0.010384
2012,1,25.5,137.5,0.013537
2012,1,25.5,138.5,0.017145
2012,1,25.5,139.5,0.021158
2012,1,25.5,140.5,0.023731
2012,1,25.5,141.5,0.023336
2012,1,25.5,142.5,0.021889
2012,1,25.5,143.5,0.020372
2012,1,25.5,144.5,0.020064
2012,1,25.5,145.5,0.020963
2012,1,25.5,146.5,0.02332
2012,1,25.5,147.5,0.029915
2012,1,25.5,148.5,0.040189
2012,1,25.5,149.5,0.047941
2012,1,25.5,150.5,0.034957
2012,1,25.5,151.5,0.022372
2012,1,25.5,152.5,0.015251
2012,1,25.5,153.5,0.0061124
2012,1,25.5,154.5,0.0031363
2012,1,25.5,155.5,0.0048489
2012,1,25.5,156.5,0.011019
2012,1,25.5,157.5,0.011682
2012,1,25.5,158.5,0.0067874
2012,1,25.5,159.5,0.010355
2012,1,25.5,160.5,0.0011163
2012,1,25.5,161.5,0
2012,1,25.5,162.5,0.0037754
2012,1,25.5,163.5,0.011753
2012,1,25.5,164.5,0.012779
2012,1,25.5,165.5,0.0090912
2012,1,25.5,166.5,0.010653
2012,1,25.5,167.5,0.0038564
2012,1,25.5,168.5,0.0010148
2012,1,25.5,169.5,0.0025101
2012,1,25.5,170.5,0.0072059
2012,1,25.5,171.5,0.013605
2012,1,25.5,172.5,0.012932
2012,1,25.5,173.5,0.015078
2012,1,25.5,174.5,0.012812
2012,1,25.5,175.5,0.014428
2012,1,25.5,176.5,0.012865
2012,1,25.5,177.5,0.013492
2012,1,25.5,178.5,0.014837
2012,1,25.5,179.5,0.017781
2012,1,25.5,180.5,0.016479
2012,1,25.5,181.5,0.017231
2012,1,25.5,182.5,0.013967
2012,1,25.5,183.5,0.010748
2012,1,25.5,184.5,0.0099208
2012,1,25.5,185.5,0.010397
2012,1,25.5,186.5,0.010235
2012,1,25.5,187.5,0.010672
2012,1,25.5,188.5,0.0084244
2012,1,25.5,189.5,0.0076129
2012,1,25.5,190.5,0.0066083
2012,1,25.5,191.5,0.0029798
2012,1,25.5,192.5,0.00077175
2012,1,25.5,193.5,0
2012,1,25.5,194.5,0.001148
2012,1,25.5,195.5,0.0026859
2012,1,25.5,199.5,0.017534
2012,1,25.5,200.5,0.025745
2012,1,25.5,201.5,0.031965
2012,1,25.5,202.5,0.035794
2012,1,25.5,203.5,0.040141
2012,1,25.5,204.5,0.042541
2012,1,25.5,205.5,0.045354
2012,1,25.5,206.5,0.048163
2012,1,25.5,207.5,0.047761
2012,1,25.5,208.5,0.042985
2012,1,25.5,209.5,0.036721
2012,1,25.5,210.5,0.031274
2012,1,25.5,211.5,0.023022
2012,1,25.5,212.5,0.018468
2012,1,25.5,213.5,0.01549
2012,1,25.5,214.5,0.01368
2012,1,25.5,215.5,0.012468
2012,1,25.5,216.5,0.012132
2012,1,25.5,217.5,0.011597
2012,1,25.5,218.5,0.013982
2012,1,25.5,219.5,0.020165
2012,1,25.5,220.5,0.025462
2012,1,25.5,221.5,0.027227
2012,1,25.5,222.5,0.030443
2012,1,25.5,223.5,0.033565
2012,1,25.5,224.5,0.042425
2012,1,25.5,225.5,0.052562
2012,1,25.5,226.5,0.066578
2012,1,25.5,227.5,0.081847
2012,1,25.5,228.5,0.099811
2012,1,26.5,135.5,0.020553
2012,1,26.5,136.5,0.01906
2012,1,26.5,137.5,0.02105
2012,1,26.5,138.5,0.023503
2012,1,26.5,139.5,0.026634
2012,1,26.5,140.5,0.029301
2012,1,26.5,141.5,0.028608
2012,1,26.5,142.5,0.027047
2012,1,26.5,143.5,0.023713
2012,1,26.5,144.5,0.021956
2012,1,26.5,145.5,0.021444
2012,1,26.5,146.5,0.023322
2012,1,26.5,147.5,0.029782
2012,1,26.5,148.5,0.039465
2012,1,26.5,149.5,0.04532
2012,1,26.5,150.5,0.035545
2012,1,26.5,151.5,0.02253
2012,1,26.5,152.5,0.015397
2012,1,26.5,153.5,0.0084161
2012,1,26.5,154.5,0.0064017
2012,1,26.5,155.5,0.0073346
2012,1,26.5,156.5,0.0084257
2012,1,26.5,157.5,0.0098442
2012,1,26.5,158.5,0.0078791
2012,1,26.5,159.5,0.0087294
2012,1,26.5,160.5,0.0044012
2012,1,26.5,161.5,0.0033021
2012,1,26.5,162.5,0.0063883
2012,1,26.5,163.5,0.0095267
2012,1,26.5,164.5,0.01026
2012,1,26.5,165.5,0.0089618
2012,1,26.5,166.5,0.0073446
2012,1,26.5,167.5,0.0043207
2012,1,26.5,168.5,0.0026935
2012,1,26.5,169.5,0.0044308
2012,1,26.5,170.5,0.0083373
2012,1,26.5,171.5,0.011555
2012,1,26.5,172.5,0.012383
2012,1,26.5,173.5,0.012406
2012,1,26.5,174.5,0.011586
2012,1,26.5,175.5,0.010815
2012,1,26.5,176.5,0.011165
2012,1,26.5,177.5,0.012423
2012,1,26.5,178.5,0.013929
2012,1,26.5,179.5,0.015483
2012,1,26.5,180.5,0.014521
2012,1,26.5,181.5,0.01357
2012,1,26.5,182.5,0.010972
2012,1,26.5,183.5,0.0082152
2012,1,26.5,184.5,0.0071325
2012,1,26.5,185.5,0.0068712
2012,1,26.5,186.5,0.0053916
2012,1,26.5,187.5,0.00525
2012,1,26.5,188.5,0.0030926
2012,1,26.5,189.5,0.0016005
2012,1,26.5,190.5,0.00061608
2012,1,26.5,191.5,0
2012,1,26.5,201.5,0.020997
2012,1,26.5,202.5,0.025466
2012,1,26.5,203.5,0.030357
2012,1,26.5,204.5,0.036005
2012,1,26.5,205.5,0.042528
2012,1,26.5,206.5,0.048994
2012,1,26.5,207.5,0.052528
2012,1,26.5,208.5,0.049707
2012,1,26.5,209.5,0.043678
2012,1,26.5,210.5,0.037495
2012,1,26.5,211.5,0.028073
2012,1,26.5,212.5,0.022347
2012,1,26.5,213.5,0.018401
2012,1,26.5,214.5,0.015249
2012,1,26.5,215.5,0.012083
2012,1,26.5,216.5,0.011829
2012,1,26.5,217.5,0.011244
2012,1,26.5,218.5,0.011688
2012,1,26.5,219.5,0.017368
2012,1,26.5,220.5,0.021401
2012,1,26.5,221.5,0.021606
2012,1,26.5,222.5,0.024383
2012,1,26.5,223.5,0.027214
2012,1,26.5,224.5,0.034488
2012,1,26.5,225.5,0.044452
2012,1,26.5,226.5,0.063892
2012,1,26.5,227.5,0.084785
2012,1,26.5,228.5,0.1066
2012,1,26.5,229.5,0.12472
2012,1,26.5,230.5,0.14642
2012,1,26.5,231.5,0.16296
2012,1,26.5,235.5,0.23199
2012,1,26.5,236.5,0.24683
2012,1,27.5,134.5,0.033554
2012,1,27.5,135.5,0.027475
2012,1,27.5,136.5,0.024389
2012,1,27.5,137.5,0.026856
2012,1,27.5,138.5,0.029034
2012,1,27.5,139.5,0.031958
2012,1,27.5,140.5,0.034837
2012,1,27.5,141.5,0.034233
2012,1,27.5,142.5,0.032327
2012,1,27.5,143.5,0.026562
2012,1,27.5,144.5,0.022936
2012,1,27.5,145.5,0.020572
2012,1,27.5,146.5,0.021864
2012,1,27.5,147.5,0.027896
2012,1,27.5,148.5,0.037821
2012,1,27.5,149.5,0.044192
2012,1,27.5,150.5,0.036194
2012,1,27.5,151.5,0.024575
2012,1,27.5,152.5,0.016191
2012,1,27.5,153.5,0.0091067
2012,1,27.5,154.5,0.0072872
2012,1,27.5,155.5,0.0060282
2012,1,27.5,156.5,0.0047079
2012,1,27.5,157.5,0.0055414
2012,1,27.5,158.5,0.0035012
2012,1,27.5,159.5,0.005212
2012,1,27.5,160.5,0.00389
2012,1,27.5,161.5,0.0042378
2012,1,27.5,162.5,0.0069675
2012,1,27.5,163.5,0.0086836
2012,1,27.5,164.5,0.0096142
2012,1,27.5,165.5,0.0093087
2012,1,27.5,166.5,0.0086962
2012,1,27.5,167.5,0.0075492
2012,1,27.5,168.5,0.0077443
2012,1,27.5,169.5,0.0099712
2012,1,27.5,170.5,0.013105
2012,1,27.5,171.5,0.015094
2012,1,27.5,172.5,0.015115
2012,1,27.5,173.5,0.014229
2012,1,27.5,174.5,0.013033
2012,1,27.5,175.5,0.011754
2012,1,27.5,176.5,0.012271
2012,1,27.5,177.5,0.013247
2012,1,27.5,178.5,0.013875
2012,1,27.5,179.5,0.014283
2012,1,27.5,180.5,0.01275
2012,1,27.5,181.5,0.011379
2012,1,27.5,182.5,0.0087534
2012,1,27.5,183.5,0.0055906
2012,1,27.5,184.5,0.0036328
2012,1,27.5,185.5,0.0028259
2012,1,27.5,186.5,0.00085665
2012,1,27.5,187.5,0
2012,1,27.5,188.5,0
2012,1,27.5,202.5,0.014714
2012,1,27.5,203.5,0.023157
2012,1,27.5,204.5,0.031539
2012,1,27.5,205.5,0.042334
2012,1,27.5,206.5,0.053173
2012,1,27.5,207.5,0.060642
2012,1,27.5,208.5,0.059125
2012,1,27.5,209.5,0.052858
2012,1,27.5,210.5,0.045954
2012,1,27.5,211.5,0.035404
2012,1,27.5,216.5,0.013402
2012,1,27.5,217.5,0.013575
2012,1,27.5,218.5,0.012498
2012,1,27.5,219.5,0.017807
2012,1,27.5,220.5,0.020976
2012,1,27.5,221.5,0.020904
2012,1,27.5,222.5,0.021754
2012,1,27.5,223.5,0.024689
2012,1,27.5,224.5,0.031089
2012,1,27.5,225.5,0.036448
2012,1,27.5,226.5,0.066861
2012,1,27.5,227.5,0.094779
2012,1,27.5,228.5,0.11807
2012,1,27.5,229.5,0.13781
2012,1,27.5,230.5,0.15807
2012,1,27.5,231.5,0.1743
2012,1,27.5,232.5,0.19454
2012,1,27.5,233.5,0.21105
2012,1,27.5,234.5,0.22734
2012,1,27.5,235.5,0.23682
2012,1,27.5,236.5,0.24907
2012,1,27.5,237.5,0.26054
2012,1,27.5,238.5,0.2735
2012,1,27.5,239.5,0.28583
2012,1,28.5,134.5,0.04088
2012,1,28.5,135.5,0.032528
2012,1,28.5,136.5,0.027561
2012,1,28.5,137.5,0.032708
2012,1,28.5,138.5,0.03378
2012,1,28.5,139.5,0.037021
2012,1,28.5,140.5,0.040444
2012,1,28.5,141.5,0.039458
2012,1,28.5,142.5,0.036189
2012,1,28.5,143.5,0.028587
2012,1,28.5,144.5,0.024188
2012,1,28.5,145.5,0.021775
2012,1,28.5,146.5,0.0242
2012,1,28.5,147.5,0.028546
2012,1,28.5,148.5,0.042885
2012,1,28.5,149.5,0.051879
2012,1,28.5,150.5,0.042902
2012,1,28.5,151.5,0.031188
2012,1,28.5,152.5,0.023342
2012,1,28.5,153.5,0.016742
2012,1,28.5,154.5,0.015688
