2002,1,10.5,134.5,0.024349
2002,1,10.5,135.5,0.0255
2002,1,10.5,136.5,0.025024
2002,1,10.5,137.5,0.025312
2002,1,10.5,138.5,0.023746
2002,1,10.5,139.5,0.022244
2002,1,10.5,160.5,0.048724
2002,1,10.5,161.5,0.053937
2002,1,10.5,162.5,0.058159
2002,1,10.5,163.5,0.070378
2002,1,10.5,164.5,0.073671
2002,1,10.5,165.5,0.074381
2002,1,10.5,166.5,0.074888
2002,1,10.5,167.5,0.073169
2002,1,11.5,134.5,0.031196
2002,1,11.5,135.5,0.033357
2002,1,11.5,136.5,0.033982
2002,1,11.5,137.5,0.034687
2002,1,11.5,138.5,0.032574
2002,1,11.5,139.5,0.02981
2002,1,11.5,140.5,0.02503
2002,1,11.5,161.5,0.063793
2002,1,11.5,162.5,0.071036
2002,1,11.5,163.5,0.085174
2002,1,11.5,164.5,0.097539
2002,1,11.5,165.5,0.089254
2002,1,11.5,166.5,0.083565
2002,1,11.5,167.5,0.077138
2002,1,12.5,134.5,0.035498
2002,1,12.5,135.5,0.038799
2002,1,12.5,136.5,0.0403
2002,1,12.5,137.5,0.041776
2002,1,12.5,138.5,0.040356
2002,1,12.5,139.5,0.036796
2002,1,12.5,140.5,0.030106
2002,1,12.5,161.5,0.059464
2002,1,12.5,162.5,0.067403
2002,1,12.5,163.5,0.083567
2002,1,12.5,164.5,0.096875
2002,1,12.5,165.5,0.087874
2002,1,12.5,166.5,0.080288
2002,1,12.5,167.5,0.072354
2002,1,13.5,133.5,0.033263
2002,1,13.5,134.5,0.038035
2002,1,13.5,135.5,0.041222
2002,1,13.5,136.5,0.04284
2002,1,13.5,137.5,0.044795
2002,1,13.5,138.5,0.04409
2002,1,13.5,139.5,0.040247
2002,1,13.5,140.5,0.033318
2002,1,13.5,161.5,0.05214
2002,1,13.5,162.5,0.059197
2002,1,13.5,163.5,0.074699
2002,1,13.5,164.5,0.08292
2002,1,13.5,165.5,0.080226
2002,1,13.5,166.5,0.074852
2002,1,13.5,167.5,0.06669
2002,1,14.5,133.5,0.034165
2002,1,14.5,134.5,0.038899
2002,1,14.5,135.5,0.041315
2002,1,14.5,136.5,0.041769
2002,1,14.5,137.5,0.042547
2002,1,14.5,138.5,0.040859
2002,1,14.5,139.5,0.037252
2002,1,14.5,140.5,0.031372
2002,1,14.5,161.5,0.035552
2002,1,14.5,162.5,0.041541
2002,1,14.5,163.5,0.057044
2002,1,14.5,164.5,0.064932
2002,1,14.5,165.5,0.062988
2002,1,14.5,166.5,0.057531
2002,1,14.5,167.5,0.049711
2002,1,15.5,133.5,0.033461
2002,1,15.5,134.5,0.03748
2002,1,15.5,135.5,0.039417
2002,1,15.5,136.5,0.038964
2002,1,15.5,137.5,0.037946
2002,1,15.5,138.5,0.034795
2002,1,15.5,139.5,0.031934
2002,1,15.5,140.5,0.027972
2002,1,15.5,161.5,0.02323
2002,1,15.5,162.5,0.028735
2002,1,15.5,163.5,0.04208
2002,1,15.5,164.5,0.048459
2002,1,15.5,165.5,0.047219
2002,1,15.5,166.5,0.041553
2002,1,15.5,167.5,0.034462
2002,1,16.5,133.5,0.032799
2002,1,16.5,134.5,0.036269
2002,1,16.5,135.5,0.037731
2002,1,16.5,136.5,0.035462
2002,1,16.5,137.5,0.032438
2002,1,16.5,138.5,0.028221
2002,1,16.5,139.5,0.025813
2002,1,16.5,140.5,0.023431
2002,1,16.5,161.5,0.0056175
2002,1,16.5,162.5,0.01109
2002,1,16.5,163.5,0.022902
2002,1,16.5,164.5,0.031312
2002,1,16.5,165.5,0.027772
2002,1,16.5,166.5,0.022121
2002,1,16.5,167.5,0.017822
2002,1,17.5,132.5,0.026397
2002,1,17.5,133.5,0.031629
2002,1,17.5,134.5,0.034551
2002,1,17.5,135.5,0.035345
2002,1,17.5,136.5,0.031854
2002,1,17.5,137.5,0.027586
2002,1,17.5,138.5,0.022566
2002,1,17.5,139.5,0.020722
2002,1,17.5,140.5,0.01933
2002,1,17.5,161.5,0
2002,1,17.5,162.5,0.0025024
2002,1,17.5,163.5,0.011302
2002,1,17.5,164.5,0.014344
2002,1,17.5,165.5,0.016314
2002,1,17.5,166.5,0.012588
2002,1,17.5,167.5,0.0097045
2002,1,18.5,131.5,0.022717
2002,1,18.5,132.5,0.027949
2002,1,18.5,133.5,0.032739
2002,1,18.5,134.5,0.035104
2002,1,18.5,135.5,0.034909
2002,1,18.5,136.5,0.030635
2002,1,18.5,137.5,0.025833
2002,1,18.5,138.5,0.020141
2002,1,18.5,139.5,0.018502
2002,1,18.5,161.5,0
2002,1,18.5,162.5,0
2002,1,18.5,163.5,0.0044911
2002,1,18.5,164.5,0.0099274
2002,1,18.5,165.5,0.010175
2002,1,18.5,166.5,0.0057569
2002,1,18.5,167.5,0.0037235
2002,1,19.5,130.5,0.019833
2002,1,19.5,131.5,0.025117
2002,1,19.5,132.5,0.0303
2002,1,19.5,133.5,0.034523
2002,1,19.5,134.5,0.036551
2002,1,19.5,135.5,0.036621
2002,1,19.5,136.5,0.032389
2002,1,19.5,137.5,0.027359
2002,1,19.5,138.5,0.020775
2002,1,19.5,139.5,0.018541
2002,1,19.5,162.5,0
2002,1,19.5,163.5,0
2002,1,19.5,164.5,0.010417
2002,1,19.5,165.5,0.0065569
2002,1,19.5,166.5,0.00021739
2002,1,19.5,167.5,0
2002,1,19.5,201.5,0.052936
2002,1,19.5,202.5,0.057626
2002,1,19.5,203.5,0.069156
2002,1,20.5,128.5,0.018286
2002,1,20.5,129.5,0.016407
2002,1,20.5,130.5,0.022719
2002,1,20.5,131.5,0.027866
2002,1,20.5,132.5,0.032684
2002,1,20.5,133.5,0.037075
2002,1,20.5,134.5,0.039919
2002,1,20.5,135.5,0.040515
2002,1,20.5,136.5,0.0365
2002,1,20.5,137.5,0.030657
2002,1,20.5,138.5,0.022732
2002,1,20.5,139.5,0.019125
2002,1,20.5,144.5,0.014334
2002,1,20.5,145.5,0.014742
2002,1,20.5,162.5,0
2002,1,20.5,163.5,0
2002,1,20.5,164.5,0
2002,1,20.5,165.5,0.002745
2002,1,20.5,166.5,0
2002,1,20.5,167.5,0
2002,1,20.5,199.5,0.0382
2002,1,20.5,200.5,0.039712
2002,1,20.5,201.5,0.043452
2002,1,20.5,202.5,0.046139
2002,1,21.5,127.5,0.024355
2002,1,21.5,128.5,0.019642
2002,1,21.5,129.5,0.01893
2002,1,21.5,130.5,0.024303
2002,1,21.5,131.5,0.029159
2002,1,21.5,132.5,0.03412
2002,1,21.5,133.5,0.039121
2002,1,21.5,134.5,0.042818
2002,1,21.5,135.5,0.045438
2002,1,21.5,136.5,0.042816
2002,1,21.5,137.5,0.035661
2002,1,21.5,138.5,0.025539
2002,1,21.5,139.5,0.020709
2002,1,21.5,140.5,0.017826
2002,1,21.5,142.5,0.018007
2002,1,21.5,143.5,0.018871
2002,1,21.5,144.5,0.017876
2002,1,21.5,145.5,0.016924
2002,1,21.5,146.5,0.013877
2002,1,21.5,162.5,0
2002,1,21.5,163.5,0
2002,1,21.5,164.5,0
2002,1,21.5,165.5,0
2002,1,21.5,166.5,0
2002,1,21.5,167.5,0
2002,1,21.5,199.5,0.026512
2002,1,21.5,200.5,0.027093
2002,1,21.5,201.5,0.030327
2002,1,21.5,203.5,0.046757
2002,1,21.5,204.5,0.050004
2002,1,22.5,127.5,0.030032
2002,1,22.5,128.5,0.025522
2002,1,22.5,129.5,0.018816
2002,1,22.5,130.5,0.023361
2002,1,22.5,131.5,0.028254
2002,1,22.5,132.5,0.033646
2002,1,22.5,133.5,0.038926
2002,1,22.5,134.5,0.043094
2002,1,22.5,135.5,0.046478
2002,1,22.5,136.5,0.044566
2002,1,22.5,137.5,0.036466
2002,1,22.5,138.5,0.026373
2002,1,22.5,139.5,0.021956
2002,1,22.5,140.5,0.019731
2002,1,22.5,141.5,0.019768
2002,1,22.5,142.5,0.021603
2002,1,22.5,143.5,0.023675
2002,1,22.5,144.5,0.023504
2002,1,22.5,145.5,0.020877
2002,1,22.5,146.5,0.015087
2002,1,22.5,163.5,0
2002,1,22.5,164.5,0
2002,1,22.5,165.5,0
2002,1,22.5,166.5,0
2002,1,22.5,198.5,0.017051
2002,1,22.5,199.5,0.018643
2002,1,22.5,200.5,0.019393
2002,1,22.5,201.5,0.021261
2002,1,22.5,202.5,0.026171
2002,1,22.5,203.5,0.033845
2002,1,22.5,204.5,0.035066
2002,1,22.5,205.5,0.048592
2002,1,23.5,126.5,0.049052
2002,1,23.5,127.5,0.036314
2002,1,23.5,128.5,0.030948
2002,1,23.5,129.5,0.022765
2002,1,23.5,130.5,0.026583
2002,1,23.5,131.5,0.031859
2002,1,23.5,132.5,0.036627
2002,1,23.5,133.5,0.040661
2002,1,23.5,134.5,0.042628
2002,1,23.5,135.5,0.043864
2002,1,23.5,136.5,0.040264
2002,1,23.5,137.5,0.031912
2002,1,23.5,138.5,0.025977
2002,1,23.5,139.5,0.024075
2002,1,23.5,140.5,0.023522
2002,1,23.5,141.5,0.024068
2002,1,23.5,142.5,0.026516
2002,1,23.5,143.5,0.029155
2002,1,23.5,144.5,0.031986
2002,1,23.5,145.5,0.024645
2002,1,23.5,146.5,0.016099
2002,1,23.5,147.5,0.0080476
2002,1,23.5,199.5,0.013782
2002,1,23.5,200.5,0.01433
2002,1,23.5,201.5,0.01688
2002,1,23.5,202.5,0.019084
2002,1,23.5,203.5,0.024922
2002,1,23.5,204.5,0.024384
2002,1,24.5,125.5,0.072503
2002,1,24.5,126.5,0.05763
2002,1,24.5,127.5,0.041908
2002,1,24.5,128.5,0.03452
2002,1,24.5,129.5,0.024266
2002,1,24.5,130.5,0.028275
2002,1,24.5,131.5,0.034116
2002,1,24.5,132.5,0.038623
2002,1,24.5,133.5,0.04082
2002,1,24.5,134.5,0.039289
2002,1,24.5,135.5,0.0374
2002,1,24.5,136.5,0.032202
2002,1,24.5,137.5,0.023882
2002,1,24.5,138.5,0.024821
2002,1,24.5,139.5,0.02588
2002,1,24.5,140.5,0.027181
2002,1,24.5,141.5,0.028523
2002,1,24.5,142.5,0.03084
2002,1,24.5,143.5,0.032325
2002,1,24.5,144.5,0.031856
2002,1,24.5,145.5,0.026963
2002,1,24.5,146.5,0.018028
2002,1,24.5,147.5,0.009512
2002,1,24.5,199.5,0.0079477
2002,1,24.5,200.5,0.0085694
2002,1,24.5,201.5,0.010675
2002,1,24.5,202.5,0.011789
2002,1,24.5,203.5,0.015805
2002,1,24.5,204.5,0.015562
2002,1,25.5,125.5,0.084249
2002,1,25.5,126.5,0.06493
2002,1,25.5,127.5,0.046494
2002,1,25.5,128.5,0.03614
2002,1,25.5,129.5,0.025267
2002,1,25.5,130.5,0.029737
2002,1,25.5,131.5,0.035767
2002,1,25.5,132.5,0.03979
2002,1,25.5,133.5,0.040411
2002,1,25.5,134.5,0.03639
2002,1,25.5,135.5,0.032887
2002,1,25.5,136.5,0.029478
2002,1,25.5,137.5,0.028518
2002,1,25.5,138.5,0.027957
2002,1,25.5,139.5,0.029449
2002,1,25.5,140.5,0.031342
2002,1,25.5,141.5,0.032507
2002,1,25.5,142.5,0.034163
2002,1,25.5,143.5,0.034294
2002,1,25.5,144.5,0.032694
2002,1,25.5,145.5,0.02796
2002,1,25.5,146.5,0.019467
2002,1,25.5,201.5,0.0033864
2002,1,25.5,202.5,0.0052146
2002,1,25.5,203.5,0.0079821
2002,1,26.5,124.5,0.13769
2002,1,26.5,125.5,0.11917
2002,1,26.5,126.5,0.093371
2002,1,26.5,127.5,0.067196
2002,1,26.5,129.5,0.038108
2002,1,26.5,130.5,0.042199
2002,1,26.5,131.5,0.046912
2002,1,26.5,132.5,0.049603
2002,1,26.5,133.5,0.048208
2002,1,26.5,134.5,0.042094
2002,1,26.5,135.5,0.038066
2002,1,26.5,136.5,0.036686
2002,1,26.5,137.5,0.038615
2002,1,26.5,138.5,0.039083
2002,1,26.5,139.5,0.039297
2002,1,26.5,140.5,0.040488
2002,1,26.5,141.5,0.040526
2002,1,26.5,142.5,0.041448
2002,1,26.5,143.5,0.040083
2002,1,26.5,144.5,0.037219
2002,1,26.5,145.5,0.031402
2002,1,26.5,146.5,0.02291
2002,1,27.5,124.5,0.18452
2002,1,27.5,125.5,0.16591
2002,1,27.5,126.5,0.1349
2002,1,27.5,127.5,0.097123
2002,1,27.5,128.5,0.069566
2002,1,27.5,129.5,0.055836
2002,1,27.5,130.5,0.058952
2002,1,27.5,131.5,0.053127
2002,1,27.5,132.5,0.0568
2002,1,27.5,133.5,0.053991
2002,1,27.5,134.5,0.047469
2002,1,27.5,135.5,0.044341
2002,1,27.5,136.5,0.045916
2002,1,27.5,137.5,0.056357
2002,1,27.5,138.5,0.050656
2002,1,27.5,139.5,0.048715
2002,1,27.5,140.5,0.048577
2002,1,27.5,141.5,0.047635
2002,1,27.5,142.5,0.048067
2002,1,27.5,143.5,0.046485
2002,1,27.5,144.5,0.040898
2002,1,27.5,145.5,0.033474
2002,1,27.5,146.5,0.025207
2002,1,27.5,234.5,0.2521
2002,1,27.5,235.5,0.26611
2002,1,27.5,236.5,0.28002
2002,1,27.5,237.5,0.29026
2002,1,27.5,238.5,0.2999
2002,1,27.5,239.5,0.3085
2002,1,28.5,123.5,0.23927
2002,1,28.5,124.5,0.23766
2002,1,28.5,125.5,0.22376
2002,1,28.5,126.5,0.19423
2002,1,28.5,127.5,0.14585
2002,1,28.5,128.5,0.089393
2002,1,28.5,129.5,0.078023
2002,1,28.5,130.5,0.073984
2002,1,28.5,131.5,0.063725
2002,1,28.5,132.5,0.066475
2002,1,28.5,133.5,0.061849
2002,1,28.5,134.5,0.054719
2002,1,28.5,135.5,0.052211
2002,1,28.5,136.5,0.054079
2002,1,28.5,137.5,0.059912
2002,1,28.5,138.5,0.059755
2002,1,28.5,139.5,0.058206
2002,1,28.5,140.5,0.057038
2002,1,28.5,141.5,0.054312
2002,1,28.5,142.5,0.053219
2002,1,28.5,143.5,0.049092
2002,1,28.5,144.5,0.044803
2002,1,28.5,145.5,0.038009
2002,1,28.5,146.5,0.030979
2002,1,28.5,233.5,0.24916
2002,1,28.5,234.5,0.26968
2002,1,28.5,235.5,0.28294
2002,1,28.5,236.5,0.29463
2002,1,28.5,237.5,0.30255
2002,1,28.5,238.5,0.31132
2002,1,28.5,239.5,0.32073
2002,1,28.5,240.5,0.32901
2002,1,28.5,241.5,0.33203
2002,1,29.5,123.5,0.29316
2002,1,29.5,124.5,0.29884
2002,1,29.5,125.5,0.29238
2002,1,29.5,126.5,0.2713
2002,1,29.5,127.5,0.23486
2002,1,29.5,128.5,0.13055
2002,1,29.5,129.5,0.13259
2002,1,29.5,130.5,0.10917
2002,1,29.5,131.5,0.083369
2002,1,29.5,132.5,0.079821
2002,1,29.5,133.5,0.071081
2002,1,29.5,134.5,0.061701
2002,1,29.5,135.5,0.058244
2002,1,29.5,136.5,0.064931
2002,1,29.5,137.5,0.071483
2002,1,29.5,138.5,0.071202
2002,1,29.5,139.5,0.06972
2002,1,29.5,140.5,0.06686
2002,1,29.5,141.5,0.061574
2002,1,29.5,142.5,0.059539
2002,1,29.5,143.5,0.054882
2002,1,29.5,144.5,0.052081
2002,1,29.5,145.5,0.046669
2002,1,29.5,233.5,0.27008
2002,1,29.5,234.5,0.28903
2002,1,29.5,235.5,0.30189
2002,1,29.5,236.5,0.31326
2002,1,29.5,237.5,0.31553
2002,1,29.5,238.5,0.32494
2002,1,29.5,239.5,0.33905
2002,1,29.5,240.5,0.34822
2002,1,29.5,241.5,0.34839
2002,1,29.5,242.5,0.34381
2002,1,30.5,123.5,0.36229
2002,1,30.5,124.5,0.37177
2002,1,30.5,125.5,0.36317
2002,1,30.5,126.5,0.34769
2002,1,30.5,127.5,0.27646
2002,1,30.5,128.5,0.2262
2002,1,30.5,129.5,0.22219
2002,1,30.5,130.5,0.17136
2002,1,30.5,131.5,0.11601
2002,1,30.5,132.5,0.097739
2002,1,30.5,133.5,0.082967
2002,1,30.5,134.5,0.070739
2002,1,30.5,135.5,0.066103
2002,1,30.5,136.5,0.073453
2002,1,30.5,137.5,0.078512
2002,1,30.5,138.5,0.080416
2002,1,30.5,139.5,0.084689
2002,1,30.5,140.5,0.079083
2002,1,30.5,141.5,0.067002
2002,1,30.5,142.5,0.066191
2002,1,30.5,143.5,0.061222
2002,1,30.5,144.5,0.058967
2002,1,30.5,145.5,0.05451
2002,1,30.5,146.5,0.051071
2002,1,30.5,232.5,0.27133
2002,1,30.5,233.5,0.2881
2002,1,30.5,234.5,0.30688
2002,1,30.5,235.5,0.32226
2002,1,30.5,236.5,0.32863
2002,1,30.5,237.5,0.32622
2002,1,30.5,238.5,0.34064
2002,1,30.5,239.5,0.36689
2002,1,30.5,240.5,0.3745
2002,1,30.5,241.5,0.36898
2002,1,30.5,242.5,0.35553
2002,1,30.5,243.5,0.34182
2002,1,31.5,123.5,0.41685
2002,1,31.5,124.5,0.42956
2002,1,31.5,125.5,0.4095
2002,1,31.5,126.5,0.36529
2002,1,31.5,127.5,0.2957
2002,1,31.5,128.5,0.25704
2002,1,31.5,129.5,0.24206
2002,1,31.5,132.5,0.11153
2002,1,31.5,133.5,0.093348
2002,1,31.5,134.5,0.076565
2002,1,31.5,135.5,0.070498
2002,1,31.5,136.5,0.079697
2002,1,31.5,137.5,0.08572
2002,1,31.5,138.5,0.090428
2002,1,31.5,139.5,0.09839
2002,1,31.5,140.5,0.09171
2002,1,31.5,141.5,0.080281
2002,1,31.5,142.5,0.077297
2002,1,31.5,143.5,0.071248
2002,1,31.5,144.5,0.069323
2002,1,31.5,145.5,0.065235
2002,1,31.5,146.5,0.06336
2002,1,31.5,147.5,0.065234
2002,1,31.5,148.5,0.067215
2002,1,31.5,149.5,0.072892
2002,1,31.5,153.5,0.12271
2002,1,31.5,154.5,0.12779
2002,1,31.5,155.5,0.11654
2002,1,31.5,232.5,0.29009
2002,1,31.5,233.5,0.30498
2002,1,31.5,234.5,0.32201
2002,1,31.5,235.5,0.3343
2002,1,31.5,236.5,0.34505
2002,1,31.5,237.5,0.35316
2002,1,31.5,238.5,0.39609
2002,1,31.5,239.5,0.40433
2002,1,31.5,240.5,0.41339
2002,1,31.5,241.5,0.39342
2002,1,31.5,242.5,0.36405
2002,1,32.5,122.5,0.43808
2002,1,32.5,123.5,0.45655
2002,1,32.5,124.5,0.47538
2002,1,32.5,125.5,0.45244
2002,1,32.5,126.5,0.39245
2002,1,32.5,127.5,0.30442
2002,1,32.5,128.5,0.25726
2002,1,32.5,132.5,0.12626
2002,1,32.5,133.5,0.10727
2002,1,32.5,134.5,0.087963
2002,1,32.5,135.5,0.079543
2002,1,32.5,136.5,0.090914
2002,1,32.5,137.5,0.094251
2002,1,32.5,138.5,0.10323
2002,1,32.5,139.5,0.11908
2002,1,32.5,140.5,0.11477
2002,1,32.5,141.5,0.11017
2002,1,32.5,142.5,0.096858
2002,1,32.5,143.5,0.087493
2002,1,32.5,144.5,0.08604
2002,1,32.5,145.5,0.08458
2002,1,32.5,146.5,0.0852
2002,1,32.5,147.5,0.086959
2002,1,32.5,148.5,0.088956
2002,1,32.5,149.5,0.10008
2002,1,32.5,150.5,0.11522
2002,1,32.5,151.5,0.13454
2002,1,32.5,152.5,0.16052
2002,1,32.5,153.5,0.18389
2002,1,32.5,154.5,0.20014
2002,1,32.5,155.5,0.17849
2002,1,32.5,156.5,0.14403
2002,1,32.5,160.5,0.0559
2002,1,32.5,161.5,0.046362
2002,1,32.5,162.5,0.040916
2002,1,32.5,167.5,0.046368
2002,1,32.5,168.5,0.04749
2002,1,32.5,169.5,0.053315
2002,1,32.5,173.5,0.062503
2002,1,32.5,174.5,0.061862
2002,1,32.5,175.5,0.06377
2002,1,32.5,180.5,0.081822
2002,1,32.5,181.5,0.079384
2002,1,32.5,182.5,0.075463
2002,1,32.5,232.5,0.31287
2002,1,32.5,233.5,0.32603
2002,1,32.5,234.5,0.34231
2002,1,32.5,235.5,0.35671
2002,1,32.5,236.5,0.37581
2002,1,32.5,237.5,0.40281
2002,1,32.5,238.5,0.43524
2002,1,32.5,239.5,0.44507
2002,1,32.5,240.5,0.47655
2002,1,32.5,241.5,0.41186
2002,1,32.5,242.5,0.36706
2002,1,33.5,121.5,0.4371
2002,1,33.5,122.5,0.46099
2002,1,33.5,123.5,0.47591
2002,1,33.5,124.5,0.50297
2002,1,33.5,125.5,0.4899
2002,1,33.5,126.5,0.43034
2002,1,33.5,127.5,0.32625
2002,1,33.5,128.5,0.26516
2002,1,33.5,129.5,0.29215
2002,1,33.5,136.5,0.10714
2002,1,33.5,137.5,0.11039
2002,1,33.5,138.5,0.11659
2002,1,33.5,139.5,0.14741
2002,1,33.5,140.5,0.14877
2002,1,33.5,141.5,0.127
2002,1,33.5,142.5,0.12592
2002,1,33.5,143.5,0.11308
2002,1,33.5,144.5,0.11333
2002,1,33.5,145.5,0.11674
2002,1,33.5,146.5,0.12096
2002,1,33.5,147.5,0.1213
2002,1,33.5,148.5,0.11386
2002,1,33.5,149.5,0.13547
2002,1,33.5,150.5,0.15374
2002,1,33.5,151.5,0.17622
2002,1,33.5,152.5,0.20563
2002,1,33.5,153.5,0.23803
2002,1,33.5,154.5,0.29279
2002,1,33.5,155.5,0.23304
2002,1,33.5,156.5,0.18774
2002,1,33.5,159.5,0.10197
2002,1,33.5,160.5,0.081771
2002,1,33.5,161.5,0.070726
2002,1,33.5,162.5,0.069315
2002,1,33.5,163.5,0.074521
2002,1,33.5,166.5,0.079778
2002,1,33.5,167.5,0.076653
2002,1,33.5,168.5,0.075108
2002,1,33.5,169.5,0.082402
2002,1,33.5,170.5,0.092412
2002,1,33.5,171.5,0.096678
2002,1,33.5,172.5,0.096914
2002,1,33.5,173.5,0.090098
2002,1,33.5,174.5,0.088045
2002,1,33.5,175.5,0.091226
2002,1,33.5,176.5,0.10052
2002,1,33.5,179.5,0.11366
2002,1,33.5,180.5,0.11778
2002,1,33.5,181.5,0.11586
2002,1,33.5,182.5,0.10978
2002,1,33.5,183.5,0.10475
2002,1,33.5,187.5,0.091617
2002,1,33.5,188.5,0.08498
2002,1,33.5,189.5,0.080382
2002,1,33.5,231.5,0.31662
2002,1,33.5,232.5,0.33262
2002,1,33.5,233.5,0.34463
2002,1,33.5,234.5,0.3608
2002,1,33.5,235.5,0.37824
2002,1,33.5,236.5,0.40332
2002,1,33.5,237.5,0.43592
2002,1,33.5,238.5,0.46556
2002,1,33.5,239.5,0.47097
2002,1,33.5,240.5,0.41884
2002,1,33.5,241.5,0.41979
2002,1,34.5,121.5,0.44023
2002,1,34.5,122.5,0.45401
2002,1,34.5,123.5,0.47948
2002,1,34.5,124.5,0.50955
2002,1,34.5,125.5,0.50975
2002,1,34.5,129.5,0.38038
2002,1,34.5,130.5,0.32675
2002,1,34.5,139.5,0.17892
2002,1,34.5,140.5,0.21541
2002,1,34.5,141.5,0.17363
2002,1,34.5,142.5,0.168
2002,1,34.5,143.5,0.14899
2002,1,34.5,144.5,0.1525
2002,1,34.5,145.5,0.16279
2002,1,34.5,146.5,0.17204
2002,1,34.5,147.5,0.17773
2002,1,34.5,148.5,0.18306
2002,1,34.5,149.5,0.19568
2002,1,34.5,150.5,0.2111
2002,1,34.5,151.5,0.23178
2002,1,34.5,152.5,0.25694
2002,1,34.5,153.5,0.27662
2002,1,34.5,154.5,0.29304
2002,1,34.5,155.5,0.26526
2002,1,34.5,156.5,0.229
2002,1,34.5,159.5,0.1455
2002,1,34.5,160.5,0.12247
2002,1,34.5,161.5,0.099886
2002,1,34.5,162.5,0.11179
2002,1,34.5,163.5,0.11969
2002,1,34.5,166.5,0.12554
2002,1,34.5,167.5,0.11967
2002,1,34.5,168.5,0.10926
2002,1,34.5,169.5,0.1239
2002,1,34.5,170.5,0.13542
2002,1,34.5,171.5,0.13927
2002,1,34.5,172.5,0.13817
2002,1,34.5,173.5,0.12874
2002,1,34.5,174.5,0.11799
2002,1,34.5,175.5,0.12826
2002,1,34.5,176.5,0.13913
2002,1,34.5,179.5,0.15352
2002,1,34.5,180.5,0.15964
2002,1,34.5,181.5,0.16184
2002,1,34.5,182.5,0.15282
2002,1,34.5,183.5,0.15001
2002,1,34.5,186.5,0.14492
2002,1,34.5,187.5,0.14632
2002,1,34.5,188.5,0.14253
2002,1,34.5,189.5,0.14016
2002,1,34.5,190.5,0.13475
2002,1,34.5,194.5,0.10055
2002,1,34.5,195.5,0.09641
2002,1,34.5,196.5,0.096509
2002,1,34.5,230.5,0.3141
2002,1,34.5,231.5,0.33206
2002,1,34.5,232.5,0.34783
2002,1,34.5,233.5,0.35954
2002,1,34.5,234.5,0.37635
2002,1,34.5,235.5,0.3957
2002,1,34.5,236.5,0.42302
2002,1,34.5,237.5,0.45678
2002,1,34.5,238.5,0.48199
2002,1,35.5,121.5,0.4147
2002,1,35.5,122.5,0.41911
2002,1,35.5,123.5,0.44285
2002,1,35.5,124.5,0.46703
2002,1,35.5,125.5,0.47891
2002,1,35.5,130.5,0.33281
2002,1,35.5,131.5,0.30193
2002,1,35.5,132.5,0.20344
2002,1,35.5,141.5,0.1881
2002,1,35.5,142.5,0.20598
2002,1,35.5,143.5,0.21438
2002,1,35.5,144.5,0.22779
2002,1,35.5,145.5,0.24556
2002,1,35.5,146.5,0.25745
2002,1,35.5,147.5,0.26753
2002,1,35.5,148.5,0.2761
2002,1,35.5,149.5,0.2874
2002,1,35.5,150.5,0.29882
2002,1,35.5,153.5,0.33603
2002,1,35.5,154.5,0.34055
2002,1,35.5,155.5,0.32146
2002,1,35.5,159.5,0.21908
2002,1,35.5,160.5,0.20097
2002,1,35.5,161.5,0.19169
2002,1,35.5,162.5,0.19098
2002,1,35.5,163.5,0.19397
2002,1,35.5,166.5,0.19558
2002,1,35.5,167.5,0.19146
2002,1,35.5,168.5,0.18898
2002,1,35.5,169.5,0.19472
2002,1,35.5,170.5,0.19968
2002,1,35.5,171.5,0.20195
2002,1,35.5,172.5,0.20043
2002,1,35.5,173.5,0.19234
2002,1,35.5,174.5,0.18881
2002,1,35.5,175.5,0.19088
2002,1,35.5,176.5,0.2009
2002,1,35.5,179.5,0.21256
2002,1,35.5,180.5,0.21702
2002,1,35.5,181.5,0.2165
2002,1,35.5,182.5,0.21162
2002,1,35.5,183.5,0.21065
2002,1,35.5,186.5,0.21041
2002,1,35.5,187.5,0.21169
2002,1,35.5,188.5,0.21284
2002,1,35.5,189.5,0.20819
2002,1,35.5,190.5,0.20224
2002,1,35.5,193.5,0.17115
2002,1,35.5,194.5,0.15741
2002,1,35.5,195.5,0.14899
2002,1,35.5,196.5,0.15215
2002,1,35.5,197.5,0.1555
2002,1,35.5,202.5,0.14815
2002,1,35.5,203.5,0.14134
2002,1,35.5,204.5,0.13683
2002,1,35.5,209.5,0.13394
2002,1,35.5,210.5,0.12984
2002,1,35.5,211.5,0.12157
2002,1,35.5,217.5,0.11063
2002,1,35.5,218.5,0.11333
2002,1,35.5,219.5,0.12116
2002,1,35.5,223.5,0.15749
2002,1,35.5,224.5,0.18358
2002,1,35.5,225.5,0.20902
2002,1,35.5,230.5,0.33659
2002,1,35.5,231.5,0.35395
2002,1,35.5,232.5,0.36896
2002,1,35.5,233.5,0.37954
2002,1,35.5,234.5,0.39532
2002,1,35.5,235.5,0.41305
2002,1,35.5,236.5,0.43648
2002,1,35.5,237.5,0.45988
2002,1,35.5,238.5,0.4774
2002,1,36.5,122.5,0.38427
2002,1,36.5,123.5,0.39098
2002,1,36.5,124.5,0.40244
2002,1,36.5,125.5,0.41827
2002,1,36.5,130.5,0.31146
2002,1,36.5,131.5,0.28733
2002,1,36.5,132.5,0.24119
2002,1,36.5,133.5,0.23904
2002,1,36.5,134.5,0.23795
2002,1,36.5,135.5,0.23681
2002,1,36.5,141.5,0.20791
