2016,1,10.5,142.5,0.0071055
2016,1,10.5,143.5,0.0095427
2016,1,10.5,144.5,0.013262
2016,1,10.5,145.5,0.014877
2016,1,10.5,146.5,0.013659
2016,1,10.5,147.5,0.014581
2016,1,10.5,148.5,0.014232
2016,1,10.5,149.5,0.014409
2016,1,11.5,141.5,0.0059113
2016,1,11.5,142.5,0.0092341
2016,1,11.5,143.5,0.011731
2016,1,11.5,144.5,0.01582
2016,1,11.5,145.5,0.018101
2016,1,11.5,146.5,0.015967
2016,1,11.5,147.5,0.016251
2016,1,11.5,148.5,0.015402
2016,1,11.5,149.5,0.014976
2016,1,12.5,141.5,0.0075128
2016,1,12.5,142.5,0.011151
2016,1,12.5,143.5,0.013781
2016,1,12.5,144.5,0.017574
2016,1,12.5,145.5,0.018727
2016,1,12.5,146.5,0.016977
2016,1,12.5,147.5,0.016843
2016,1,12.5,148.5,0.015602
2016,1,13.5,141.5,0.010368
2016,1,13.5,142.5,0.01414
2016,1,13.5,143.5,0.017031
2016,1,13.5,144.5,0.020229
2016,1,13.5,145.5,0.020325
2016,1,13.5,146.5,0.018287
2016,1,13.5,147.5,0.017403
2016,1,13.5,148.5,0.015936
2016,1,14.5,140.5,0.0061164
2016,1,14.5,141.5,0.011062
2016,1,14.5,142.5,0.01529
2016,1,14.5,143.5,0.018958
2016,1,14.5,144.5,0.021056
2016,1,14.5,145.5,0.020061
2016,1,14.5,146.5,0.017113
2016,1,14.5,147.5,0.015323
2016,1,14.5,148.5,0.013251
2016,1,15.5,140.5,0.007157
2016,1,15.5,141.5,0.012493
2016,1,15.5,142.5,0.017068
2016,1,15.5,143.5,0.020007
2016,1,15.5,144.5,0.021301
2016,1,15.5,145.5,0.019438
2016,1,15.5,146.5,0.015913
2016,1,15.5,147.5,0.013526
2016,1,16.5,140.5,0.0066726
2016,1,16.5,141.5,0.012061
2016,1,16.5,142.5,0.016565
2016,1,16.5,143.5,0.018885
2016,1,16.5,144.5,0.018758
2016,1,16.5,145.5,0.016235
2016,1,16.5,146.5,0.012113
2016,1,16.5,147.5,0.0088682
2016,1,17.5,139.5,0.0011542
2016,1,17.5,140.5,0.0073955
2016,1,17.5,141.5,0.01301
2016,1,17.5,142.5,0.017449
2016,1,17.5,143.5,0.018661
2016,1,17.5,144.5,0.017035
2016,1,17.5,145.5,0.01363
2016,1,17.5,146.5,0.0092157
2016,1,17.5,147.5,0.0053034
2016,1,18.5,139.5,0.0022199
2016,1,18.5,140.5,0.0087987
2016,1,18.5,141.5,0.014398
2016,1,18.5,142.5,0.018827
2016,1,18.5,143.5,0.018501
2016,1,18.5,144.5,0.015317
2016,1,18.5,145.5,0.011366
2016,1,18.5,146.5,0.006535
2016,1,19.5,138.5,0
2016,1,19.5,139.5,0.004064
2016,1,19.5,140.5,0.0108
2016,1,19.5,141.5,0.016059
2016,1,19.5,142.5,0.018691
2016,1,19.5,143.5,0.017295
2016,1,19.5,144.5,0.012836
2016,1,19.5,145.5,0.0085248
2016,1,19.5,146.5,0.0034978
2016,1,19.5,189.5,0.033509
2016,1,19.5,190.5,0.029069
2016,1,19.5,191.5,0.030665
2016,1,19.5,192.5,0.032814
2016,1,19.5,193.5,0.03302
2016,1,19.5,194.5,0.033565
2016,1,19.5,195.5,0.037143
2016,1,19.5,196.5,0.04301
2016,1,20.5,138.5,0
2016,1,20.5,139.5,0.0056368
2016,1,20.5,140.5,0.012777
2016,1,20.5,141.5,0.017799
2016,1,20.5,142.5,0.017718
2016,1,20.5,143.5,0.014808
2016,1,20.5,144.5,0.0096255
2016,1,20.5,145.5,0.0051598
2016,1,20.5,146.5,0
2016,1,20.5,183.5,0.024309
2016,1,20.5,184.5,0.022755
2016,1,20.5,185.5,0.022357
2016,1,20.5,186.5,0.021098
2016,1,20.5,187.5,0.022939
2016,1,20.5,188.5,0.023566
2016,1,20.5,189.5,0.02557
2016,1,20.5,190.5,0.02313
2016,1,20.5,191.5,0.02559
2016,1,20.5,192.5,0.02711
2016,1,20.5,193.5,0.027468
2016,1,20.5,194.5,0.027845
2016,1,20.5,195.5,0.031466
2016,1,20.5,196.5,0.036873
2016,1,20.5,197.5,0.039658
2016,1,21.5,137.5,0
2016,1,21.5,138.5,0
2016,1,21.5,139.5,0.0080726
2016,1,21.5,140.5,0.016382
2016,1,21.5,141.5,0.018392
2016,1,21.5,142.5,0.017711
2016,1,21.5,143.5,0.01401
2016,1,21.5,144.5,0.0085836
2016,1,21.5,145.5,0.0039494
2016,1,21.5,146.5,0
2016,1,21.5,180.5,0.014926
2016,1,21.5,181.5,0.01701
2016,1,21.5,182.5,0.016331
2016,1,21.5,183.5,0.016805
2016,1,21.5,184.5,0.0161
2016,1,21.5,185.5,0.015554
2016,1,21.5,186.5,0.014482
2016,1,21.5,187.5,0.016701
2016,1,21.5,188.5,0.01729
2016,1,21.5,189.5,0.019356
2016,1,21.5,190.5,0.018163
2016,1,21.5,191.5,0.019927
2016,1,21.5,192.5,0.020386
2016,1,21.5,193.5,0.020031
2016,1,21.5,194.5,0.020027
2016,1,21.5,195.5,0.022935
2016,1,21.5,196.5,0.028297
2016,1,21.5,197.5,0.030447
2016,1,21.5,198.5,0.032868
2016,1,22.5,137.5,0
2016,1,22.5,138.5,0.0017556
2016,1,22.5,139.5,0.0097448
2016,1,22.5,140.5,0.015507
2016,1,22.5,141.5,0.017589
2016,1,22.5,142.5,0.016535
2016,1,22.5,143.5,0.012586
2016,1,22.5,144.5,0.0070109
2016,1,22.5,145.5,0.0022201
2016,1,22.5,173.5,0.0013653
2016,1,22.5,174.5,0.0031287
2016,1,22.5,175.5,0.005912
2016,1,22.5,176.5,0.0093406
2016,1,22.5,177.5,0.010527
2016,1,22.5,178.5,0.010351
2016,1,22.5,179.5,0.012076
2016,1,22.5,180.5,0.012677
2016,1,22.5,181.5,0.015099
2016,1,22.5,182.5,0.015885
2016,1,22.5,183.5,0.016338
2016,1,22.5,184.5,0.015856
2016,1,22.5,185.5,0.013972
2016,1,22.5,186.5,0.011875
2016,1,22.5,187.5,0.013933
2016,1,22.5,188.5,0.015768
2016,1,22.5,189.5,0.016114
2016,1,22.5,190.5,0.016807
2016,1,22.5,191.5,0.017389
2016,1,22.5,192.5,0.016228
2016,1,22.5,193.5,0.016008
2016,1,22.5,194.5,0.016333
2016,1,22.5,195.5,0.018807
2016,1,22.5,196.5,0.023407
2016,1,22.5,197.5,0.025102
2016,1,22.5,198.5,0.027221
2016,1,22.5,199.5,0.031056
2016,1,23.5,136.5,0
2016,1,23.5,137.5,0.001524
2016,1,23.5,138.5,0.0066592
2016,1,23.5,139.5,0.013311
2016,1,23.5,140.5,0.017109
2016,1,23.5,141.5,0.017879
2016,1,23.5,142.5,0.01649
2016,1,23.5,143.5,0.011866
2016,1,23.5,144.5,0.0058288
2016,1,23.5,145.5,0.00019744
2016,1,23.5,168.5,0
2016,1,23.5,169.5,0
2016,1,23.5,170.5,0
2016,1,23.5,171.5,0
2016,1,23.5,172.5,0
2016,1,23.5,173.5,0.00033305
2016,1,23.5,174.5,0.0027062
2016,1,23.5,175.5,0.0052645
2016,1,23.5,176.5,0.0075106
2016,1,23.5,177.5,0.0076462
2016,1,23.5,178.5,0.0060213
2016,1,23.5,179.5,0.0064433
2016,1,23.5,180.5,0.0069846
2016,1,23.5,181.5,0.010631
2016,1,23.5,182.5,0.014081
2016,1,23.5,183.5,0.012011
2016,1,23.5,184.5,0.014093
2016,1,23.5,185.5,0.0096442
2016,1,23.5,186.5,0.0069432
2016,1,23.5,187.5,0.008733
2016,1,23.5,188.5,0.0089605
2016,1,23.5,189.5,0.010497
2016,1,23.5,190.5,0.011552
2016,1,23.5,191.5,0.012611
2016,1,23.5,192.5,0.013146
2016,1,23.5,193.5,0.013809
2016,1,23.5,194.5,0.01437
2016,1,23.5,195.5,0.016319
2016,1,23.5,196.5,0.020555
2016,1,23.5,197.5,0.022691
2016,1,23.5,198.5,0.024561
2016,1,23.5,199.5,0.02756
2016,1,23.5,200.5,0.030212
2016,1,23.5,201.5,0.033869
2016,1,23.5,202.5,0.035422
2016,1,24.5,136.5,0.001815
2016,1,24.5,137.5,0.0056825
2016,1,24.5,138.5,0.010537
2016,1,24.5,139.5,0.016973
2016,1,24.5,140.5,0.018432
2016,1,24.5,141.5,0.018176
2016,1,24.5,142.5,0.017205
2016,1,24.5,143.5,0.010985
2016,1,24.5,144.5,0.004811
2016,1,24.5,145.5,0
2016,1,24.5,165.5,0
2016,1,24.5,166.5,0
2016,1,24.5,167.5,0
2016,1,24.5,168.5,0
2016,1,24.5,169.5,0
2016,1,24.5,170.5,0
2016,1,24.5,171.5,0.00024956
2016,1,24.5,172.5,0.0026089
2016,1,24.5,173.5,0.0056504
2016,1,24.5,174.5,0.0077294
2016,1,24.5,175.5,0.012512
2016,1,24.5,176.5,0.011568
2016,1,24.5,177.5,0.01363
2016,1,24.5,178.5,0.0092961
2016,1,24.5,179.5,0.0090791
2016,1,24.5,180.5,0.0096575
2016,1,24.5,181.5,0.014915
2016,1,24.5,182.5,0.013259
2016,1,24.5,183.5,0.012072
2016,1,24.5,184.5,0.01185
2016,1,24.5,185.5,0.010233
2016,1,24.5,186.5,0.0077433
2016,1,24.5,187.5,0.0089473
2016,1,24.5,188.5,0.0082523
2016,1,24.5,189.5,0.0092711
2016,1,24.5,190.5,0.0097483
2016,1,24.5,191.5,0.0096632
2016,1,24.5,192.5,0.0090263
2016,1,24.5,193.5,0.0097439
2016,1,24.5,194.5,0.010518
2016,1,24.5,195.5,0.012424
2016,1,24.5,196.5,0.01616
2016,1,24.5,197.5,0.018435
2016,1,24.5,198.5,0.020075
2016,1,24.5,199.5,0.023123
2016,1,24.5,200.5,0.025425
2016,1,24.5,201.5,0.028297
2016,1,24.5,202.5,0.029008
2016,1,24.5,203.5,0.031657
2016,1,24.5,204.5,0.029884
2016,1,24.5,205.5,0.036443
2016,1,24.5,206.5,0.038876
2016,1,24.5,207.5,0.03934
2016,1,24.5,208.5,0.039331
2016,1,24.5,209.5,0.040182
2016,1,24.5,214.5,0.040901
2016,1,24.5,215.5,0.041403
2016,1,25.5,135.5,0.0060689
2016,1,25.5,136.5,0.0060672
2016,1,25.5,137.5,0.0090859
2016,1,25.5,138.5,0.012735
2016,1,25.5,139.5,0.01643
2016,1,25.5,140.5,0.01796
2016,1,25.5,141.5,0.016512
2016,1,25.5,142.5,0.01368
2016,1,25.5,143.5,0.0082456
2016,1,25.5,144.5,0.0020798
2016,1,25.5,145.5,0
2016,1,25.5,160.5,0
2016,1,25.5,161.5,0
2016,1,25.5,162.5,0
2016,1,25.5,163.5,0
2016,1,25.5,164.5,0
2016,1,25.5,165.5,0
2016,1,25.5,166.5,0
2016,1,25.5,167.5,0.00057154
2016,1,25.5,168.5,0.0029486
2016,1,25.5,169.5,0.0034915
2016,1,25.5,170.5,0.0046322
2016,1,25.5,171.5,0.0040049
2016,1,25.5,172.5,0.0053728
2016,1,25.5,173.5,0.011049
2016,1,25.5,174.5,0.0081993
2016,1,25.5,175.5,0.0083654
2016,1,25.5,176.5,0.0094948
2016,1,25.5,177.5,0.010046
2016,1,25.5,178.5,0.008958
2016,1,25.5,179.5,0.0092103
2016,1,25.5,180.5,0.0090634
2016,1,25.5,181.5,0.010545
2016,1,25.5,182.5,0.01004
2016,1,25.5,183.5,0.0088504
2016,1,25.5,184.5,0.0086683
2016,1,25.5,185.5,0.0078703
2016,1,25.5,186.5,0.0061797
2016,1,25.5,187.5,0.0067705
2016,1,25.5,188.5,0.0053341
2016,1,25.5,189.5,0.0052815
2016,1,25.5,190.5,0.0050678
2016,1,25.5,191.5,0.0025654
2016,1,25.5,192.5,0.0015253
2016,1,25.5,193.5,0.0020075
2016,1,25.5,194.5,0.0032399
2016,1,25.5,195.5,0.0047501
2016,1,25.5,196.5,0.0081555
2016,1,25.5,197.5,0.010443
2016,1,25.5,198.5,0.012513
2016,1,25.5,199.5,0.017343
2016,1,25.5,200.5,0.019364
2016,1,25.5,201.5,0.021976
2016,1,25.5,202.5,0.023267
2016,1,25.5,203.5,0.024381
2016,1,25.5,204.5,0.02379
2016,1,25.5,205.5,0.023894
2016,1,25.5,206.5,0.02604
2016,1,25.5,207.5,0.027062
2016,1,25.5,208.5,0.026966
2016,1,25.5,209.5,0.027074
2016,1,25.5,210.5,0.027387
2016,1,25.5,211.5,0.024517
2016,1,25.5,212.5,0.024559
2016,1,25.5,213.5,0.025045
2016,1,25.5,214.5,0.024616
2016,1,25.5,215.5,0.024931
2016,1,25.5,216.5,0.02337
2016,1,25.5,217.5,0.020872
2016,1,25.5,218.5,0.021535
2016,1,25.5,219.5,0.024707
2016,1,25.5,220.5,0.028337
2016,1,25.5,221.5,0.029303
2016,1,25.5,222.5,0.03201
2016,1,26.5,135.5,0.015386
2016,1,26.5,136.5,0.0132
2016,1,26.5,137.5,0.015081
2016,1,26.5,138.5,0.018219
2016,1,26.5,139.5,0.019803
2016,1,26.5,140.5,0.020593
2016,1,26.5,141.5,0.017729
2016,1,26.5,142.5,0.014227
2016,1,26.5,143.5,0.0084654
2016,1,26.5,144.5,0.0029289
2016,1,26.5,145.5,0
2016,1,26.5,158.5,0
2016,1,26.5,159.5,0
2016,1,26.5,160.5,0
2016,1,26.5,161.5,0
2016,1,26.5,162.5,0
2016,1,26.5,163.5,0
2016,1,26.5,164.5,0
2016,1,26.5,165.5,0
2016,1,26.5,166.5,0.00025046
2016,1,26.5,167.5,0.010162
2016,1,26.5,168.5,0.011508
2016,1,26.5,169.5,0.0075305
2016,1,26.5,170.5,0.010617
2016,1,26.5,171.5,0.0048014
2016,1,26.5,172.5,0.0033771
2016,1,26.5,173.5,0.0042964
2016,1,26.5,174.5,0.0045947
2016,1,26.5,175.5,0.0047876
2016,1,26.5,176.5,0.0064592
2016,1,26.5,177.5,0.0080635
2016,1,26.5,178.5,0.0086829
2016,1,26.5,179.5,0.0093181
2016,1,26.5,180.5,0.0085416
2016,1,26.5,181.5,0.0087733
2016,1,26.5,182.5,0.0081837
2016,1,26.5,183.5,0.0073236
2016,1,26.5,184.5,0.0075593
2016,1,26.5,185.5,0.007779
2016,1,26.5,186.5,0.0068695
2016,1,26.5,187.5,0.0078982
2016,1,26.5,188.5,0.0068245
2016,1,26.5,189.5,0.0058488
2016,1,26.5,190.5,0.0049659
2016,1,26.5,194.5,0.0013905
2016,1,26.5,195.5,0.0023594
2016,1,26.5,196.5,0.0047041
2016,1,26.5,197.5,0.0067476
2016,1,26.5,198.5,0.0077806
2016,1,26.5,199.5,0.011026
2016,1,26.5,200.5,0.014831
2016,1,26.5,201.5,0.017886
2016,1,26.5,202.5,0.018275
2016,1,26.5,203.5,0.015808
2016,1,26.5,204.5,0.014738
2016,1,26.5,205.5,0.01479
2016,1,26.5,206.5,0.017524
2016,1,26.5,207.5,0.018703
2016,1,26.5,208.5,0.019766
2016,1,26.5,209.5,0.020021
2016,1,26.5,210.5,0.019426
2016,1,26.5,211.5,0.016107
2016,1,26.5,212.5,0.016647
2016,1,26.5,213.5,0.01829
2016,1,26.5,214.5,0.018334
2016,1,26.5,215.5,0.018582
2016,1,26.5,216.5,0.017309
2016,1,26.5,217.5,0.013882
2016,1,26.5,218.5,0.013711
2016,1,26.5,219.5,0.017723
2016,1,26.5,220.5,0.021486
2016,1,26.5,221.5,0.022379
2016,1,26.5,222.5,0.024712
2016,1,26.5,223.5,0.027432
2016,1,26.5,224.5,0.034667
2016,1,26.5,225.5,0.042031
2016,1,26.5,226.5,0.052272
2016,1,27.5,134.5,0.027903
2016,1,27.5,135.5,0.021471
2016,1,27.5,136.5,0.017501
2016,1,27.5,137.5,0.01857
2016,1,27.5,138.5,0.020277
2016,1,27.5,139.5,0.021731
2016,1,27.5,140.5,0.022009
2016,1,27.5,141.5,0.018952
2016,1,27.5,142.5,0.015567
2016,1,27.5,143.5,0.0092437
2016,1,27.5,144.5,0.0040154
2016,1,27.5,145.5,0
2016,1,27.5,152.5,0
2016,1,27.5,153.5,0
2016,1,27.5,154.5,0
2016,1,27.5,155.5,0
2016,1,27.5,156.5,0
2016,1,27.5,157.5,0
2016,1,27.5,158.5,0
2016,1,27.5,159.5,0
2016,1,27.5,160.5,0
2016,1,27.5,161.5,0
2016,1,27.5,162.5,0.0024366
2016,1,27.5,163.5,0.0084824
2016,1,27.5,164.5,0.0020945
2016,1,27.5,165.5,0.0010469
2016,1,27.5,166.5,0.0045468
2016,1,27.5,167.5,0.0089198
2016,1,27.5,168.5,0.010206
2016,1,27.5,169.5,0.009219
2016,1,27.5,170.5,0.0088614
2016,1,27.5,171.5,0.0068848
2016,1,27.5,172.5,0.0054459
2016,1,27.5,173.5,0.0056237
2016,1,27.5,174.5,0.0066506
2016,1,27.5,175.5,0.0074927
2016,1,27.5,176.5,0.0096353
2016,1,27.5,177.5,0.011574
2016,1,27.5,178.5,0.012222
2016,1,27.5,179.5,0.012248
2016,1,27.5,180.5,0.010449
2016,1,27.5,181.5,0.0098146
2016,1,27.5,182.5,0.0087609
2016,1,27.5,183.5,0.0072909
2016,1,27.5,184.5,0.0069835
2016,1,27.5,185.5,0.007693
2016,1,27.5,186.5,0.0077431
2016,1,27.5,187.5,0.0092717
2016,1,27.5,188.5,0.0087409
2016,1,27.5,189.5,0.0066997
2016,1,27.5,190.5,0.0045492
2016,1,27.5,191.5,0
2016,1,27.5,192.5,0
2016,1,27.5,193.5,0
2016,1,27.5,194.5,0
2016,1,27.5,195.5,0
2016,1,27.5,196.5,0.00047336
2016,1,27.5,197.5,0.0017771
2016,1,27.5,198.5,0.0020065
2016,1,27.5,199.5,0.0049236
2016,1,27.5,200.5,0.0087492
2016,1,27.5,201.5,0.01093
2016,1,27.5,202.5,0.010026
2016,1,27.5,203.5,0.0080797
2016,1,27.5,204.5,0.0064996
2016,1,27.5,205.5,0.0065127
2016,1,27.5,206.5,0.0078671
2016,1,27.5,207.5,0.010805
2016,1,27.5,208.5,0.014996
2016,1,27.5,209.5,0.015527
2016,1,27.5,210.5,0.012897
2016,1,27.5,211.5,0.009694
2016,1,27.5,212.5,0.010948
2016,1,27.5,213.5,0.015408
2016,1,27.5,214.5,0.014485
2016,1,27.5,215.5,0.016334
2016,1,27.5,216.5,0.015199
2016,1,27.5,217.5,0.010151
2016,1,27.5,218.5,0.0089324
2016,1,27.5,219.5,0.013502
2016,1,27.5,220.5,0.017362
2016,1,27.5,221.5,0.01783
2016,1,27.5,222.5,0.018862
2016,1,27.5,223.5,0.021651
2016,1,27.5,224.5,0.028436
2016,1,27.5,225.5,0.035411
2016,1,27.5,226.5,0.045095
2016,1,27.5,227.5,0.058776
2016,1,27.5,228.5,0.078514
2016,1,27.5,234.5,0.21998
2016,1,27.5,235.5,0.2344
2016,1,27.5,236.5,0.24861
2016,1,27.5,237.5,0.26149
2016,1,27.5,238.5,0.27399
2016,1,27.5,239.5,0.28595
2016,1,28.5,134.5,0.033697
2016,1,28.5,135.5,0.026135
2016,1,28.5,136.5,0.02118
2016,1,28.5,137.5,0.021393
2016,1,28.5,138.5,0.023209
2016,1,28.5,139.5,0.023937
2016,1,28.5,140.5,0.023358
2016,1,28.5,141.5,0.019906
2016,1,28.5,142.5,0.016779
2016,1,28.5,143.5,0.010563
2016,1,28.5,144.5,0.005974
2016,1,28.5,145.5,0.00076298
2016,1,28.5,146.5,0
2016,1,28.5,147.5,0
2016,1,28.5,148.5,0
2016,1,28.5,149.5,0
2016,1,28.5,150.5,0
2016,1,28.5,151.5,0
2016,1,28.5,152.5,0
2016,1,28.5,153.5,0
2016,1,28.5,154.5,0
2016,1,28.5,155.5,0
2016,1,28.5,156.5,0
2016,1,28.5,157.5,0
2016,1,28.5,158.5,0
2016,1,28.5,159.5,0.0030275
2016,1,28.5,160.5,0.0097088
2016,1,28.5,161.5,0.0063426
2016,1,28.5,162.5,0.012322
2016,1,28.5,163.5,0.0099042
2016,1,28.5,164.5,0.0074839
2016,1,28.5,165.5,0.0071441
2016,1,28.5,166.5,0.0088119
2016,1,28.5,167.5,0.010651
2016,1,28.5,168.5,0.010609
2016,1,28.5,169.5,0.0098951
2016,1,28.5,170.5,0.0090267
2016,1,28.5,171.5,0.0086099
2016,1,28.5,172.5,0.0087891
2016,1,28.5,173.5,0.0097349
2016,1,28.5,174.5,0.011397
2016,1,28.5,175.5,0.013047
2016,1,28.5,176.5,0.015802
2016,1,28.5,177.5,0.018571
2016,1,28.5,178.5,0.019871
2016,1,28.5,179.5,0.01908
2016,1,28.5,180.5,0.016455
2016,1,28.5,181.5,0.015222
2016,1,28.5,182.5,0.014194
2016,1,28.5,183.5,0.01172
2016,1,28.5,184.5,0.010201
2016,1,28.5,185.5,0.011213
2016,1,28.5,186.5,0.012
2016,1,28.5,187.5,0.013979
2016,1,28.5,188.5,0.013479
2016,1,28.5,189.5,0.010086
2016,1,28.5,190.5,0.0053504
2016,1,28.5,191.5,0
2016,1,28.5,192.5,0
2016,1,28.5,193.5,0
2016,1,28.5,194.5,0
2016,1,28.5,195.5,0
2016,1,28.5,196.5,0
2016,1,28.5,197.5,0
2016,1,28.5,198.5,0
2016,1,28.5,199.5,0.0021198
2016,1,28.5,200.5,0.0069632
2016,1,28.5,201.5,0.0094402
2016,1,28.5,202.5,0.0074792
2016,1,28.5,203.5,0.0051668
2016,1,28.5,204.5,0.0033708
2016,1,28.5,205.5,0.003408
2016,1,28.5,206.5,0.0040899
2016,1,28.5,207.5,0.0067808
2016,1,28.5,208.5,0.0091788
2016,1,28.5,209.5,0.010049
2016,1,28.5,210.5,0.0098617
2016,1,28.5,211.5,0.0073139
2016,1,28.5,212.5,0.0082715
2016,1,28.5,213.5,0.010959
2016,1,28.5,214.5,0.011148
2016,1,28.5,215.5,0.010728
2016,1,28.5,216.5,0.0093296
2016,1,28.5,217.5,0.0067478
2016,1,28.5,218.5,0.0055832
2016,1,28.5,219.5,0.011435
2016,1,28.5,220.5,0.016563
2016,1,28.5,221.5,0.016805
2016,1,28.5,222.5,0.0164
2016,1,28.5,223.5,0.019334
2016,1,28.5,224.5,0.026029
2016,1,28.5,225.5,0.032404
2016,1,28.5,226.5,0.039493
2016,1,28.5,227.5,0.05465
2016,1,28.5,228.5,0.078293
2016,1,28.5,229.5,0.10268
2016,1,28.5,230.5,0.13117
2016,1,28.5,233.5,0.20674
2016,1,28.5,234.5,0.22802
2016,1,28.5,235.5,0.24053
2016,1,28.5,236.5,0.2515
2016,1,28.5,237.5,0.26378
2016,1,28.5,238.5,0.27662
2016,1,28.5,239.5,0.28916
2016,1,28.5,240.5,0.30263
2016,1,28.5,241.5,0.31422
2016,1,29.5,133.5,0.049469
2016,1,29.5,134.5,0.036295
2016,1,29.5,135.5,0.027309
2016,1,29.5,136.5,0.027823
2016,1,29.5,137.5,0.030324
2016,1,29.5,138.5,0.032075
2016,1,29.5,139.5,0.030816
2016,1,29.5,140.5,0.027062
2016,1,29.5,141.5,0.022745
2016,1,29.5,142.5,0.01991
2016,1,29.5,143.5,0.013677
2016,1,29.5,144.5,0.010027
2016,1,29.5,145.5,0.0054341
2016,1,29.5,146.5,0.002639
2016,1,29.5,147.5,0.0012612
2016,1,29.5,148.5,0
2016,1,29.5,149.5,0
2016,1,29.5,150.5,0
2016,1,29.5,151.5,0
2016,1,29.5,152.5,0.0035617
2016,1,29.5,153.5,0.0045856
2016,1,29.5,154.5,0.0099073
2016,1,29.5,155.5,0.013322
2016,1,29.5,156.5,0.014316
2016,1,29.5,157.5,0.010476
2016,1,29.5,158.5,0.0072314
2016,1,29.5,159.5,0.009851
2016,1,29.5,160.5,0.010818
2016,1,29.5,161.5,0.0090337
2016,1,29.5,162.5,0.011166
2016,1,29.5,163.5,0.01081
2016,1,29.5,164.5,0.011001
2016,1,29.5,165.5,0.011657
2016,1,29.5,166.5,0.013295
2016,1,29.5,167.5,0.013648
2016,1,29.5,168.5,0.012905
2016,1,29.5,169.5,0.011002
2016,1,29.5,170.5,0.010627
2016,1,29.5,171.5,0.00969
2016,1,29.5,172.5,0.010973
2016,1,29.5,173.5,0.012003
2016,1,29.5,174.5,0.014255
2016,1,29.5,175.5,0.015858
2016,1,29.5,176.5,0.019279
2016,1,29.5,177.5,0.023023
2016,1,29.5,178.5,0.025925
2016,1,29.5,179.5,0.024507
2016,1,29.5,180.5,0.020916
2016,1,29.5,181.5,0.018182
2016,1,29.5,182.5,0.017817
2016,1,29.5,183.5,0.015379
2016,1,29.5,184.5,0.013522
2016,1,29.5,185.5,0.014581
2016,1,29.5,186.5,0.016601
2016,1,29.5,187.5,0.020428
2016,1,29.5,188.5,0.021027
2016,1,29.5,189.5,0.015747
2016,1,29.5,190.5,0.0090436
2016,1,29.5,191.5,5.6236e-06
2016,1,29.5,192.5,0
2016,1,29.5,193.5,0
2016,1,29.5,194.5,0.001787
2016,1,29.5,195.5,0.0012832
2016,1,29.5,196.5,0
2016,1,29.5,197.5,0
2016,1,29.5,198.5,0
2016,1,29.5,199.5,0.00326
2016,1,29.5,200.5,0.0097144
2016,1,29.5,201.5,0.012549
2016,1,29.5,202.5,0.0092564
2016,1,29.5,203.5,0.00493
2016,1,29.5,204.5,0.0021959
2016,1,29.5,205.5,0.0021023
2016,1,29.5,206.5,0.0020063
2016,1,29.5,207.5,0.0038422
2016,1,29.5,208.5,0.0054501
2016,1,29.5,209.5,0.0067031
2016,1,29.5,210.5,0.0079669
2016,1,29.5,211.5,0.0062315
2016,1,29.5,212.5,0.0071676
2016,1,29.5,213.5,0.0090555
2016,1,29.5,214.5,0.0088376
2016,1,29.5,215.5,0.0070953
2016,1,29.5,216.5,0.0057957
2016,1,29.5,217.5,0.0036707
2016,1,29.5,218.5,0.0029441
2016,1,29.5,219.5,0.0090948
2016,1,29.5,220.5,0.011966
2016,1,29.5,221.5,0.013313
2016,1,29.5,222.5,0.016013
2016,1,29.5,223.5,0.021184
2016,1,29.5,224.5,0.030204
2016,1,29.5,225.5,0.035849
2016,1,29.5,226.5,0.03466
2016,1,29.5,227.5,0.053423
2016,1,29.5,228.5,0.081098
2016,1,29.5,229.5,0.1096
2016,1,29.5,230.5,0.13984
2016,1,29.5,231.5,0.16809
2016,1,29.5,232.5,0.1958
2016,1,29.5,233.5,0.21763
2016,1,29.5,234.5,0.23785
2016,1,29.5,235.5,0.24908
2016,1,29.5,236.5,0.25442
2016,1,29.5,237.5,0.26756
2016,1,29.5,238.5,0.28129
2016,1,29.5,239.5,0.29493
2016,1,29.5,240.5,0.30967
2016,1,29.5,241.5,0.32413
2016,1,29.5,242.5,0.33567
2016,1,30.5,133.5,0.055558
2016,1,30.5,134.5,0.040233
2016,1,30.5,135.5,0.029388
2016,1,30.5,136.5,0.031779
2016,1,30.5,137.5,0.038643
2016,1,30.5,138.5,0.042431
2016,1,30.5,139.5,0.043495
2016,1,30.5,140.5,0.030534
2016,1,30.5,141.5,0.02679
2016,1,30.5,142.5,0.023313
2016,1,30.5,143.5,0.016127
2016,1,30.5,144.5,0.012575
2016,1,30.5,145.5,0.0082879
2016,1,30.5,146.5,0.0071525
2016,1,30.5,147.5,0.0066707
2016,1,30.5,148.5,0.0055584
2016,1,30.5,149.5,0.0053683
2016,1,30.5,150.5,0.0052621
2016,1,30.5,151.5,0.007627
2016,1,30.5,152.5,0.014703
2016,1,30.5,153.5,0.014726
2016,1,30.5,154.5,0.021638
2016,1,30.5,155.5,0.026915
2016,1,30.5,156.5,0.024201
2016,1,30.5,157.5,0.019525
2016,1,30.5,158.5,0.0155
2016,1,30.5,159.5,0.015077
2016,1,30.5,160.5,0.014115
2016,1,30.5,161.5,0.012078
2016,1,30.5,162.5,0.014228
2016,1,30.5,163.5,0.015092
2016,1,30.5,164.5,0.017158
2016,1,30.5,165.5,0.019587
2016,1,30.5,166.5,0.021162
