1977,1,10.5,133.5,0.070712
1977,1,10.5,134.5,0.092701
1977,1,10.5,135.5,0.11751
1977,1,10.5,136.5,0.13741
1977,1,10.5,137.5,0.12674
1977,1,10.5,138.5,0.1074
1977,1,10.5,139.5,0.08751
1977,1,10.5,197.5,0.22748
1977,1,10.5,198.5,0.24057
1977,1,10.5,199.5,0.24763
1977,1,10.5,200.5,0.25181
1977,1,10.5,201.5,0.25019
1977,1,10.5,252.5,0.22239
1977,1,10.5,253.5,0.23139
1977,1,10.5,254.5,0.2398
1977,1,10.5,255.5,0.24936
1977,1,10.5,256.5,0.25513
1977,1,10.5,257.5,0.26908
1977,1,11.5,133.5,0.07351
1977,1,11.5,134.5,0.098032
1977,1,11.5,135.5,0.12564
1977,1,11.5,136.5,0.14866
1977,1,11.5,137.5,0.14174
1977,1,11.5,138.5,0.12089
1977,1,11.5,139.5,0.097118
1977,1,11.5,197.5,0.24942
1977,1,11.5,198.5,0.26645
1977,1,11.5,199.5,0.27146
1977,1,11.5,200.5,0.26965
1977,1,11.5,201.5,0.25789
1977,1,11.5,252.5,0.21753
1977,1,11.5,253.5,0.22643
1977,1,11.5,254.5,0.23561
1977,1,11.5,255.5,0.24657
1977,1,11.5,256.5,0.25435
1977,1,11.5,257.5,0.26616
1977,1,12.5,133.5,0.074044
1977,1,12.5,134.5,0.10185
1977,1,12.5,135.5,0.13378
1977,1,12.5,136.5,0.15992
1977,1,12.5,137.5,0.16505
1977,1,12.5,138.5,0.13944
1977,1,12.5,139.5,0.10745
1977,1,12.5,197.5,0.25481
1977,1,12.5,198.5,0.27034
1977,1,12.5,199.5,0.2733
1977,1,12.5,200.5,0.26947
1977,1,12.5,247.5,0.18931
1977,1,12.5,248.5,0.19555
1977,1,12.5,249.5,0.19607
1977,1,12.5,250.5,0.19645
1977,1,12.5,251.5,0.20205
1977,1,12.5,252.5,0.21551
1977,1,12.5,253.5,0.22337
1977,1,12.5,254.5,0.23276
1977,1,12.5,255.5,0.24578
1977,1,12.5,256.5,0.25539
1977,1,12.5,257.5,0.2644
1977,1,12.5,258.5,0.26824
1977,1,13.5,134.5,0.10508
1977,1,13.5,135.5,0.14323
1977,1,13.5,136.5,0.18002
1977,1,13.5,137.5,0.20724
1977,1,13.5,138.5,0.15637
1977,1,13.5,139.5,0.11552
1977,1,13.5,196.5,0.233
1977,1,13.5,197.5,0.26003
1977,1,13.5,198.5,0.27343
1977,1,13.5,199.5,0.27173
1977,1,13.5,200.5,0.26485
1977,1,13.5,246.5,0.18543
1977,1,13.5,247.5,0.19549
1977,1,13.5,248.5,0.20476
1977,1,13.5,249.5,0.20445
1977,1,13.5,250.5,0.20315
1977,1,13.5,251.5,0.20556
1977,1,13.5,252.5,0.21479
1977,1,13.5,253.5,0.22175
1977,1,13.5,254.5,0.22789
1977,1,13.5,255.5,0.24555
1977,1,13.5,256.5,0.25923
1977,1,13.5,257.5,0.26088
1977,1,13.5,258.5,0.26259
1977,1,14.5,134.5,0.10534
1977,1,14.5,135.5,0.14682
1977,1,14.5,136.5,0.19433
1977,1,14.5,137.5,0.18931
1977,1,14.5,138.5,0.15466
1977,1,14.5,139.5,0.11493
1977,1,14.5,140.5,0.081231
1977,1,14.5,196.5,0.21872
1977,1,14.5,197.5,0.24263
1977,1,14.5,198.5,0.25329
1977,1,14.5,199.5,0.24947
1977,1,14.5,200.5,0.24106
1977,1,14.5,246.5,0.18809
1977,1,14.5,247.5,0.20237
1977,1,14.5,248.5,0.21875
1977,1,14.5,249.5,0.21376
1977,1,14.5,250.5,0.20969
1977,1,14.5,251.5,0.20942
1977,1,14.5,252.5,0.21688
1977,1,14.5,253.5,0.2255
1977,1,14.5,254.5,0.23515
1977,1,14.5,255.5,0.24391
1977,1,14.5,256.5,0.24906
1977,1,14.5,257.5,0.25193
1977,1,14.5,258.5,0.25314
1977,1,15.5,134.5,0.098993
1977,1,15.5,135.5,0.13586
1977,1,15.5,136.5,0.16786
1977,1,15.5,137.5,0.18205
1977,1,15.5,138.5,0.14404
1977,1,15.5,139.5,0.10812
1977,1,15.5,140.5,0.076841
1977,1,15.5,196.5,0.1831
1977,1,15.5,197.5,0.20065
1977,1,15.5,198.5,0.20796
1977,1,15.5,199.5,0.20556
1977,1,15.5,200.5,0.20102
1977,1,15.5,246.5,0.19528
1977,1,15.5,247.5,0.21056
1977,1,15.5,248.5,0.22897
1977,1,15.5,249.5,0.22627
1977,1,15.5,250.5,0.22173
1977,1,15.5,251.5,0.21921
1977,1,15.5,252.5,0.22453
1977,1,15.5,253.5,0.23315
1977,1,15.5,254.5,0.24611
1977,1,15.5,255.5,0.24369
1977,1,15.5,256.5,0.24047
1977,1,15.5,257.5,0.24159
1977,1,16.5,134.5,0.089902
1977,1,16.5,135.5,0.12207
1977,1,16.5,136.5,0.14693
1977,1,16.5,137.5,0.14936
1977,1,16.5,138.5,0.12615
1977,1,16.5,139.5,0.096253
1977,1,16.5,196.5,0.14394
1977,1,16.5,197.5,0.15458
1977,1,16.5,198.5,0.15427
1977,1,16.5,199.5,0.16112
1977,1,16.5,200.5,0.16222
1977,1,16.5,246.5,0.20432
1977,1,16.5,247.5,0.21714
1977,1,16.5,248.5,0.23088
1977,1,16.5,249.5,0.23964
1977,1,16.5,250.5,0.23436
1977,1,16.5,251.5,0.23165
1977,1,16.5,252.5,0.23479
1977,1,16.5,253.5,0.2395
1977,1,16.5,254.5,0.24331
1977,1,16.5,255.5,0.24102
1977,1,16.5,256.5,0.23413
1977,1,16.5,257.5,0.23388
1977,1,17.5,133.5,0.053341
1977,1,17.5,134.5,0.078535
1977,1,17.5,135.5,0.10865
1977,1,17.5,136.5,0.13946
1977,1,17.5,137.5,0.13389
1977,1,17.5,138.5,0.11122
1977,1,17.5,139.5,0.084121
1977,1,17.5,196.5,0.11347
1977,1,17.5,197.5,0.12133
1977,1,17.5,198.5,0.12581
1977,1,17.5,199.5,0.12977
1977,1,17.5,200.5,0.1317
1977,1,17.5,246.5,0.21476
1977,1,17.5,247.5,0.22523
1977,1,17.5,248.5,0.2365
1977,1,17.5,249.5,0.24367
1977,1,17.5,250.5,0.24672
1977,1,17.5,251.5,0.24783
1977,1,17.5,252.5,0.24961
1977,1,17.5,253.5,0.24947
1977,1,17.5,254.5,0.24703
1977,1,17.5,255.5,0.24204
1977,1,17.5,256.5,0.22735
1977,1,18.5,133.5,0.04605
1977,1,18.5,134.5,0.067308
1977,1,18.5,135.5,0.091954
1977,1,18.5,136.5,0.11431
1977,1,18.5,137.5,0.12952
1977,1,18.5,138.5,0.098511
1977,1,18.5,139.5,0.072733
1977,1,18.5,197.5,0.088264
1977,1,18.5,198.5,0.09281
1977,1,18.5,199.5,0.09692
1977,1,18.5,247.5,0.23851
1977,1,18.5,248.5,0.24786
1977,1,18.5,249.5,0.25585
1977,1,18.5,250.5,0.26319
1977,1,18.5,251.5,0.26984
1977,1,18.5,252.5,0.27585
1977,1,18.5,253.5,0.27069
1977,1,18.5,254.5,0.2625
1977,1,18.5,255.5,0.24602
1977,1,19.5,133.5,0.038777
1977,1,19.5,134.5,0.055582
1977,1,19.5,135.5,0.074402
1977,1,19.5,136.5,0.090675
1977,1,19.5,137.5,0.094291
1977,1,19.5,138.5,0.080233
1977,1,19.5,139.5,0.060939
1977,1,19.5,249.5,0.26897
1977,1,19.5,250.5,0.27794
1977,1,19.5,251.5,0.28473
1977,1,19.5,252.5,0.30281
1977,1,19.5,253.5,0.28454
1977,1,19.5,254.5,0.27151
1977,1,20.5,133.5,0.042579
1977,1,20.5,134.5,0.0544
1977,1,20.5,135.5,0.065725
1977,1,20.5,136.5,0.068597
1977,1,20.5,137.5,0.074596
1977,1,20.5,138.5,0.064847
1977,1,20.5,139.5,0.049458
1977,1,20.5,250.5,0.28955
1977,1,20.5,251.5,0.29316
1977,1,20.5,252.5,0.29938
1977,1,20.5,253.5,0.28878
1977,1,21.5,133.5,0.04966
1977,1,21.5,134.5,0.057595
1977,1,21.5,135.5,0.067724
1977,1,21.5,136.5,0.079328
1977,1,21.5,137.5,0.075733
1977,1,21.5,138.5,0.06331
1977,1,21.5,139.5,0.04885
1977,1,21.5,174.5,0.019504
1977,1,21.5,175.5,0.024049
1977,1,21.5,176.5,0.027762
1977,1,21.5,177.5,0.028321
1977,1,21.5,251.5,0.2967
1977,1,21.5,252.5,0.29896
1977,1,21.5,253.5,0.29006
1977,1,22.5,133.5,0.05834
1977,1,22.5,134.5,0.062959
1977,1,22.5,135.5,0.071502
1977,1,22.5,136.5,0.08169
1977,1,22.5,137.5,0.090492
1977,1,22.5,138.5,0.073567
1977,1,22.5,139.5,0.062749
1977,1,22.5,140.5,0.055184
1977,1,22.5,161.5,0.00065469
1977,1,22.5,162.5,0.0059518
1977,1,22.5,163.5,0.007222
1977,1,22.5,172.5,0.014488
1977,1,22.5,173.5,0.019141
1977,1,22.5,174.5,0.023818
1977,1,22.5,175.5,0.029563
1977,1,22.5,176.5,0.034104
1977,1,22.5,177.5,0.034858
1977,1,22.5,178.5,0.03125
1977,1,22.5,179.5,0.026459
1977,1,23.5,133.5,0.078921
1977,1,23.5,134.5,0.078716
1977,1,23.5,135.5,0.081276
1977,1,23.5,136.5,0.087516
1977,1,23.5,137.5,0.085803
1977,1,23.5,138.5,0.079181
1977,1,23.5,139.5,0.073381
1977,1,23.5,140.5,0.069271
1977,1,23.5,159.5,0
1977,1,23.5,160.5,0.0017601
1977,1,23.5,161.5,0.009184
1977,1,23.5,162.5,0.015186
1977,1,23.5,163.5,0.01623
1977,1,23.5,164.5,0.014716
1977,1,23.5,165.5,0.012211
1977,1,23.5,166.5,0.010665
1977,1,23.5,167.5,0.010351
1977,1,23.5,168.5,0.0092174
1977,1,23.5,169.5,0.0091163
1977,1,23.5,170.5,0.009866
1977,1,23.5,171.5,0.010243
1977,1,23.5,172.5,0.014961
1977,1,23.5,173.5,0.021368
1977,1,23.5,174.5,0.028584
1977,1,23.5,175.5,0.036506
1977,1,23.5,176.5,0.041116
1977,1,23.5,177.5,0.042088
1977,1,23.5,178.5,0.036242
1977,1,23.5,179.5,0.026871
1977,1,23.5,180.5,0.015992
1977,1,24.5,132.5,0.10691
1977,1,24.5,133.5,0.10625
1977,1,24.5,134.5,0.099298
1977,1,24.5,135.5,0.092591
1977,1,24.5,136.5,0.084687
1977,1,24.5,137.5,0.088124
1977,1,24.5,138.5,0.089084
1977,1,24.5,139.5,0.09075
1977,1,24.5,140.5,0.091986
1977,1,24.5,159.5,0.0022545
1977,1,24.5,160.5,0.0076072
1977,1,24.5,161.5,0.015341
1977,1,24.5,162.5,0.020433
1977,1,24.5,163.5,0.021574
1977,1,24.5,164.5,0.019343
1977,1,24.5,165.5,0.01696
1977,1,24.5,166.5,0.016295
1977,1,24.5,167.5,0.016689
1977,1,24.5,168.5,0.015674
1977,1,24.5,169.5,0.014076
1977,1,24.5,170.5,0.013303
1977,1,24.5,171.5,0.013627
1977,1,24.5,172.5,0.01856
1977,1,24.5,173.5,0.028652
1977,1,24.5,174.5,0.035823
1977,1,24.5,175.5,0.051918
1977,1,24.5,176.5,0.051157
1977,1,24.5,177.5,0.058894
1977,1,24.5,178.5,0.050468
1977,1,24.5,179.5,0.035318
1977,1,24.5,180.5,0.02241
1977,1,25.5,126.5,0.15127
1977,1,25.5,127.5,0.12966
1977,1,25.5,128.5,0.12111
1977,1,25.5,129.5,0.11946
1977,1,25.5,130.5,0.13111
1977,1,25.5,131.5,0.14108
1977,1,25.5,132.5,0.14623
1977,1,25.5,133.5,0.14332
1977,1,25.5,134.5,0.1288
1977,1,25.5,135.5,0.11256
1977,1,25.5,136.5,0.099999
1977,1,25.5,137.5,0.10012
1977,1,25.5,138.5,0.10675
1977,1,25.5,139.5,0.11797
1977,1,25.5,140.5,0.12634
1977,1,25.5,141.5,0.12736
1977,1,25.5,159.5,0.014159
1977,1,25.5,160.5,0.017815
1977,1,25.5,161.5,0.021853
1977,1,25.5,162.5,0.024306
1977,1,25.5,163.5,0.021625
1977,1,25.5,164.5,0.019917
1977,1,25.5,165.5,0.018617
1977,1,25.5,166.5,0.019386
1977,1,25.5,167.5,0.020335
1977,1,25.5,168.5,0.019776
1977,1,25.5,169.5,0.016912
1977,1,25.5,170.5,0.014919
1977,1,25.5,171.5,0.014042
1977,1,25.5,172.5,0.01771
1977,1,25.5,173.5,0.024155
1977,1,25.5,174.5,0.031891
1977,1,25.5,175.5,0.040437
1977,1,25.5,176.5,0.045688
1977,1,25.5,177.5,0.049214
1977,1,25.5,178.5,0.046137
1977,1,25.5,179.5,0.03821
1977,1,25.5,180.5,0.027038
1977,1,25.5,181.5,0.017893
1977,1,26.5,123.5,0.26773
1977,1,26.5,124.5,0.26372
1977,1,26.5,125.5,0.23569
1977,1,26.5,126.5,0.19653
1977,1,26.5,127.5,0.1657
1977,1,26.5,129.5,0.16057
1977,1,26.5,130.5,0.17999
1977,1,26.5,131.5,0.19477
1977,1,26.5,132.5,0.20032
1977,1,26.5,133.5,0.19348
1977,1,26.5,134.5,0.16953
1977,1,26.5,135.5,0.14151
1977,1,26.5,136.5,0.1195
1977,1,26.5,137.5,0.10986
1977,1,26.5,138.5,0.13463
1977,1,26.5,139.5,0.15744
1977,1,26.5,140.5,0.17308
1977,1,26.5,141.5,0.17693
1977,1,26.5,142.5,0.17144
1977,1,26.5,143.5,0.15736
1977,1,26.5,144.5,0.14407
1977,1,26.5,145.5,0.13845
1977,1,26.5,146.5,0.14214
1977,1,26.5,147.5,0.14377
1977,1,26.5,148.5,0.12898
1977,1,26.5,149.5,0.09972
1977,1,26.5,159.5,0.019066
1977,1,26.5,160.5,0.019527
1977,1,26.5,161.5,0.020715
1977,1,26.5,162.5,0.022251
1977,1,26.5,163.5,0.016733
1977,1,26.5,164.5,0.015815
1977,1,26.5,165.5,0.015292
1977,1,26.5,166.5,0.016728
1977,1,26.5,167.5,0.017266
1977,1,26.5,168.5,0.016717
1977,1,26.5,169.5,0.014452
1977,1,26.5,170.5,0.013085
1977,1,26.5,171.5,0.012181
1977,1,26.5,172.5,0.014635
1977,1,26.5,173.5,0.018973
1977,1,26.5,174.5,0.024824
1977,1,26.5,175.5,0.031055
1977,1,26.5,176.5,0.036278
1977,1,26.5,177.5,0.041257
1977,1,26.5,178.5,0.043318
1977,1,26.5,179.5,0.041401
1977,1,26.5,180.5,0.031875
1977,1,26.5,181.5,0.022265
1977,1,26.5,243.5,0.31407
1977,1,26.5,244.5,0.32226
1977,1,26.5,245.5,0.32978
1977,1,27.5,122.5,0.2741
1977,1,27.5,123.5,0.33143
1977,1,27.5,124.5,0.33197
1977,1,27.5,125.5,0.29755
1977,1,27.5,126.5,0.24297
1977,1,27.5,127.5,0.20185
1977,1,27.5,128.5,0.19568
1977,1,27.5,129.5,0.20904
1977,1,27.5,130.5,0.23623
1977,1,27.5,131.5,0.24574
1977,1,27.5,132.5,0.25035
1977,1,27.5,133.5,0.23654
1977,1,27.5,134.5,0.20118
1977,1,27.5,135.5,0.16068
1977,1,27.5,136.5,0.13531
1977,1,27.5,137.5,0.13747
1977,1,27.5,138.5,0.16904
1977,1,27.5,139.5,0.20396
1977,1,27.5,140.5,0.22881
1977,1,27.5,141.5,0.2382
1977,1,27.5,142.5,0.23117
1977,1,27.5,143.5,0.2092
1977,1,27.5,144.5,0.1869
1977,1,27.5,145.5,0.17805
1977,1,27.5,146.5,0.20358
1977,1,27.5,147.5,0.22345
1977,1,27.5,148.5,0.19224
1977,1,27.5,149.5,0.14396
1977,1,27.5,150.5,0.10575
1977,1,27.5,160.5,0.021389
1977,1,27.5,161.5,0.019926
1977,1,27.5,165.5,0.013294
1977,1,27.5,166.5,0.015619
1977,1,27.5,167.5,0.016361
1977,1,27.5,168.5,0.016565
1977,1,27.5,172.5,0.018742
1977,1,27.5,173.5,0.021783
1977,1,27.5,174.5,0.025682
1977,1,27.5,175.5,0.030106
1977,1,27.5,176.5,0.034347
1977,1,27.5,177.5,0.039773
1977,1,27.5,178.5,0.044653
1977,1,27.5,179.5,0.050804
1977,1,27.5,180.5,0.037126
1977,1,27.5,181.5,0.027043
1977,1,27.5,242.5,0.30927
1977,1,27.5,243.5,0.32115
1977,1,27.5,244.5,0.33259
1977,1,28.5,122.5,0.30283
1977,1,28.5,123.5,0.36895
1977,1,28.5,124.5,0.37415
1977,1,28.5,125.5,0.33851
1977,1,28.5,126.5,0.27737
1977,1,28.5,127.5,0.23521
1977,1,28.5,128.5,0.23586
1977,1,28.5,129.5,0.25886
1977,1,28.5,130.5,0.28538
1977,1,28.5,131.5,0.29207
1977,1,28.5,132.5,0.29284
1977,1,28.5,133.5,0.26998
1977,1,28.5,134.5,0.2228
1977,1,28.5,135.5,0.16554
1977,1,28.5,136.5,0.1479
1977,1,28.5,137.5,0.13953
1977,1,28.5,138.5,0.19651
1977,1,28.5,139.5,0.24538
1977,1,28.5,140.5,0.28303
1977,1,28.5,141.5,0.30248
1977,1,28.5,142.5,0.296
1977,1,28.5,143.5,0.2675
1977,1,28.5,144.5,0.24107
1977,1,28.5,145.5,0.2063
1977,1,28.5,146.5,0.27693
1977,1,28.5,147.5,0.34829
1977,1,28.5,148.5,0.25693
1977,1,28.5,149.5,0.1891
1977,1,28.5,150.5,0.14083
1977,1,28.5,151.5,0.10417
1977,1,28.5,152.5,0.081813
1977,1,28.5,175.5,0.034308
1977,1,28.5,176.5,0.037523
1977,1,28.5,177.5,0.042366
1977,1,28.5,178.5,0.046443
1977,1,28.5,179.5,0.047471
1977,1,28.5,180.5,0.041527
1977,1,28.5,181.5,0.034085
1977,1,28.5,198.5,0.024884
1977,1,28.5,199.5,0.029212
1977,1,28.5,200.5,0.027549
1977,1,28.5,241.5,0.29826
1977,1,28.5,242.5,0.31341
1977,1,28.5,243.5,0.32701
1977,1,28.5,244.5,0.3416
1977,1,28.5,245.5,0.34543
1977,1,29.5,123.5,0.37132
1977,1,29.5,124.5,0.37968
1977,1,29.5,125.5,0.35237
1977,1,29.5,126.5,0.30481
1977,1,29.5,127.5,0.27629
1977,1,29.5,128.5,0.28564
1977,1,29.5,129.5,0.31426
1977,1,29.5,130.5,0.33856
1977,1,29.5,131.5,0.32632
1977,1,29.5,132.5,0.31924
1977,1,29.5,133.5,0.29275
1977,1,29.5,134.5,0.24693
1977,1,29.5,135.5,0.1976
1977,1,29.5,136.5,0.18794
1977,1,29.5,137.5,0.15707
1977,1,29.5,138.5,0.22168
1977,1,29.5,139.5,0.26769
1977,1,29.5,140.5,0.31768
1977,1,29.5,141.5,0.34735
1977,1,29.5,142.5,0.34894
1977,1,29.5,143.5,0.31302
1977,1,29.5,144.5,0.31749
1977,1,29.5,145.5,0.33819
1977,1,29.5,146.5,0.3534
1977,1,29.5,147.5,0.33991
1977,1,29.5,148.5,0.28945
1977,1,29.5,149.5,0.22631
1977,1,29.5,150.5,0.17546
1977,1,29.5,151.5,0.1355
1977,1,29.5,152.5,0.11188
1977,1,29.5,153.5,0.1012
1977,1,29.5,154.5,0.097256
1977,1,29.5,173.5,0.034902
1977,1,29.5,174.5,0.035883
1977,1,29.5,177.5,0.044375
1977,1,29.5,178.5,0.046973
1977,1,29.5,179.5,0.046828
1977,1,29.5,180.5,0.04387
1977,1,29.5,197.5,0.027203
1977,1,29.5,198.5,0.039298
1977,1,29.5,199.5,0.048571
1977,1,29.5,200.5,0.04204
1977,1,29.5,201.5,0.030065
1977,1,29.5,208.5,0.013049
1977,1,29.5,209.5,0.020126
1977,1,29.5,210.5,0.030223
1977,1,29.5,211.5,0.038945
1977,1,29.5,212.5,0.050527
1977,1,29.5,213.5,0.062898
1977,1,29.5,214.5,0.071616
1977,1,29.5,215.5,0.074002
1977,1,29.5,216.5,0.069691
1977,1,29.5,239.5,0.27382
1977,1,29.5,240.5,0.28802
1977,1,29.5,241.5,0.30346
1977,1,29.5,242.5,0.31903
1977,1,29.5,243.5,0.33006
1977,1,30.5,123.5,0.35677
1977,1,30.5,124.5,0.36586
1977,1,30.5,125.5,0.35141
1977,1,30.5,126.5,0.32653
1977,1,30.5,127.5,0.30841
1977,1,30.5,128.5,0.32532
1977,1,30.5,129.5,0.35644
1977,1,30.5,130.5,0.37425
1977,1,30.5,131.5,0.34516
1977,1,30.5,132.5,0.32982
1977,1,30.5,133.5,0.3101
1977,1,30.5,134.5,0.28757
1977,1,30.5,135.5,0.25136
1977,1,30.5,136.5,0.269
1977,1,30.5,137.5,0.25142
1977,1,30.5,138.5,0.25623
1977,1,30.5,139.5,0.25757
1977,1,30.5,140.5,0.3306
1977,1,30.5,141.5,0.35881
1977,1,30.5,142.5,0.32936
1977,1,30.5,143.5,0.30467
1977,1,30.5,144.5,0.36427
1977,1,30.5,145.5,0.48652
1977,1,30.5,146.5,0.42391
1977,1,30.5,147.5,0.37782
1977,1,30.5,148.5,0.31898
1977,1,30.5,149.5,0.25866
1977,1,30.5,150.5,0.20809
1977,1,30.5,151.5,0.16708
1977,1,30.5,152.5,0.14276
1977,1,30.5,153.5,0.13267
1977,1,30.5,154.5,0.13158
1977,1,30.5,155.5,0.119
1977,1,30.5,172.5,0.044758
1977,1,30.5,173.5,0.046768
1977,1,30.5,174.5,0.047862
1977,1,30.5,175.5,0.050354
1977,1,30.5,197.5,0.035732
1977,1,30.5,198.5,0.053416
1977,1,30.5,199.5,0.080447
1977,1,30.5,200.5,0.055447
1977,1,30.5,201.5,0.037951
1977,1,30.5,208.5,0.021728
1977,1,30.5,209.5,0.03126
1977,1,30.5,210.5,0.044305
1977,1,30.5,211.5,0.055176
1977,1,30.5,212.5,0.068179
1977,1,30.5,213.5,0.082795
1977,1,30.5,214.5,0.094058
1977,1,30.5,215.5,0.097656
1977,1,30.5,216.5,0.091067
1977,1,30.5,217.5,0.078527
1977,1,30.5,237.5,0.26716
1977,1,30.5,238.5,0.27435
1977,1,30.5,239.5,0.28417
1977,1,30.5,240.5,0.29436
1977,1,30.5,241.5,0.31103
1977,1,30.5,242.5,0.32828
1977,1,30.5,243.5,0.33765
1977,1,31.5,123.5,0.31923
1977,1,31.5,124.5,0.33129
1977,1,31.5,125.5,0.33184
1977,1,31.5,126.5,0.32829
1977,1,31.5,127.5,0.31905
1977,1,31.5,128.5,0.34033
1977,1,31.5,129.5,0.36973
1977,1,31.5,132.5,0.3228
1977,1,31.5,133.5,0.31775
1977,1,31.5,134.5,0.33159
1977,1,31.5,135.5,0.37231
1977,1,31.5,136.5,0.34836
1977,1,31.5,137.5,0.31901
1977,1,31.5,138.5,0.28914
1977,1,31.5,139.5,0.29434
1977,1,31.5,140.5,0.34494
1977,1,31.5,141.5,0.39231
1977,1,31.5,142.5,0.29495
1977,1,31.5,143.5,0.23024
1977,1,31.5,144.5,0.35282
1977,1,31.5,145.5,0.4429
1977,1,31.5,146.5,0.4489
1977,1,31.5,147.5,0.42679
1977,1,31.5,148.5,0.35071
1977,1,31.5,149.5,0.29081
1977,1,31.5,150.5,0.24349
1977,1,31.5,151.5,0.2046
1977,1,31.5,152.5,0.17939
1977,1,31.5,153.5,0.16661
1977,1,31.5,154.5,0.16572
1977,1,31.5,155.5,0.15544
1977,1,31.5,156.5,0.13934
1977,1,31.5,171.5,0.088621
1977,1,31.5,172.5,0.088638
1977,1,31.5,173.5,0.086724
1977,1,31.5,174.5,0.086811
1977,1,31.5,175.5,0.087154
1977,1,31.5,197.5,0.059494
1977,1,31.5,198.5,0.070864
1977,1,31.5,199.5,0.07773
1977,1,31.5,200.5,0.072348
1977,1,31.5,201.5,0.06102
1977,1,31.5,207.5,0.043925
1977,1,31.5,208.5,0.050906
1977,1,31.5,209.5,0.061627
1977,1,31.5,210.5,0.075981
1977,1,31.5,211.5,0.084711
1977,1,31.5,212.5,0.09558
1977,1,31.5,213.5,0.10906
1977,1,31.5,214.5,0.12046
1977,1,31.5,215.5,0.12438
1977,1,31.5,216.5,0.11631
1977,1,31.5,217.5,0.10137
1977,1,31.5,236.5,0.28028
1977,1,31.5,237.5,0.28561
1977,1,31.5,238.5,0.29298
1977,1,31.5,239.5,0.30197
1977,1,31.5,240.5,0.30485
1977,1,31.5,241.5,0.32033
1977,1,31.5,242.5,0.34392
1977,1,32.5,122.5,0.27009
1977,1,32.5,123.5,0.2737
1977,1,32.5,124.5,0.29249
1977,1,32.5,125.5,0.30818
1977,1,32.5,126.5,0.32185
1977,1,32.5,127.5,0.31639
1977,1,32.5,128.5,0.3413
1977,1,32.5,132.5,0.31315
1977,1,32.5,133.5,0.31624
1977,1,32.5,134.5,0.34094
1977,1,32.5,135.5,0.38945
1977,1,32.5,136.5,0.35861
1977,1,32.5,137.5,0.29372
1977,1,32.5,138.5,0.29075
1977,1,32.5,139.5,0.2751
1977,1,32.5,140.5,0.37129
1977,1,32.5,141.5,0.40631
1977,1,32.5,142.5,0.2832
1977,1,32.5,143.5,0.291
1977,1,32.5,144.5,0.37638
1977,1,32.5,145.5,0.47355
1977,1,32.5,146.5,0.46954
1977,1,32.5,147.5,0.43161
1977,1,32.5,148.5,0.38001
1977,1,32.5,149.5,0.33191
1977,1,32.5,150.5,0.29223
1977,1,32.5,151.5,0.25925
1977,1,32.5,152.5,0.23246
1977,1,32.5,153.5,0.20811
1977,1,32.5,154.5,0.19588
1977,1,32.5,155.5,0.18374
1977,1,32.5,156.5,0.16401
1977,1,32.5,157.5,0.13557
1977,1,32.5,172.5,0.12724
1977,1,32.5,173.5,0.12278
1977,1,32.5,174.5,0.12078
1977,1,32.5,175.5,0.12014
1977,1,32.5,198.5,0.083743
1977,1,32.5,199.5,0.085341
1977,1,32.5,200.5,0.085538
1977,1,32.5,207.5,0.076232
1977,1,32.5,208.5,0.086764
1977,1,32.5,209.5,0.10181
1977,1,32.5,210.5,0.11694
1977,1,32.5,211.5,0.12118
1977,1,32.5,212.5,0.12684
1977,1,32.5,213.5,0.13595
1977,1,32.5,214.5,0.14542
1977,1,32.5,215.5,0.1479
1977,1,32.5,216.5,0.13907
1977,1,32.5,217.5,0.12321
1977,1,32.5,236.5,0.30685
1977,1,32.5,237.5,0.31507
1977,1,32.5,238.5,0.32463
1977,1,32.5,239.5,0.32954
1977,1,32.5,240.5,0.32809
1977,1,32.5,241.5,0.32409
1977,1,32.5,242.5,0.38015
1977,1,33.5,121.5,0.2458
1977,1,33.5,122.5,0.22271
1977,1,33.5,123.5,0.22193
1977,1,33.5,124.5,0.2537
1977,1,33.5,125.5,0.28629
1977,1,33.5,126.5,0.31573
1977,1,33.5,127.5,0.30978
1977,1,33.5,128.5,0.33919
1977,1,33.5,129.5,0.36337
1977,1,33.5,136.5,0.33115
1977,1,33.5,137.5,0.27439
1977,1,33.5,138.5,0.30043
1977,1,33.5,139.5,0.35008
1977,1,33.5,140.5,0.42455
1977,1,33.5,141.5,0.54416
1977,1,33.5,142.5,0.34967
1977,1,33.5,143.5,0.33863
1977,1,33.5,144.5,0.42234
1977,1,33.5,145.5,0.5197
1977,1,33.5,146.5,0.51257
1977,1,33.5,147.5,0.44992
1977,1,33.5,148.5,0.41258
1977,1,33.5,149.5,0.37262
1977,1,33.5,150.5,0.33858
1977,1,33.5,151.5,0.30979
1977,1,33.5,152.5,0.28017
1977,1,33.5,153.5,0.23878
1977,1,33.5,154.5,0.20624
1977,1,33.5,155.5,0.18415
1977,1,33.5,156.5,0.1669
1977,1,33.5,157.5,0.1437
1977,1,33.5,172.5,0.17569
1977,1,33.5,173.5,0.17026
1977,1,33.5,174.5,0.16872
1977,1,33.5,175.5,0.16649
1977,1,33.5,208.5,0.12098
1977,1,33.5,209.5,0.13687
1977,1,33.5,210.5,0.14987
1977,1,33.5,211.5,0.14933
1977,1,33.5,212.5,0.15125
1977,1,33.5,213.5,0.15748
1977,1,33.5,214.5,0.16718
1977,1,33.5,215.5,0.16954
