1976,1,10.5,134.5,0.058377
1976,1,10.5,135.5,0.07411
1976,1,10.5,136.5,0.083684
1976,1,10.5,137.5,0.082262
1976,1,10.5,138.5,0.072181
1976,1,10.5,139.5,0.06066
1976,1,10.5,140.5,0.046951
1976,1,11.5,134.5,0.056029
1976,1,11.5,135.5,0.072018
1976,1,11.5,136.5,0.083653
1976,1,11.5,137.5,0.084815
1976,1,11.5,138.5,0.07636
1976,1,11.5,139.5,0.06351
1976,1,11.5,140.5,0.048787
1976,1,12.5,134.5,0.052779
1976,1,12.5,135.5,0.072361
1976,1,12.5,136.5,0.091002
1976,1,12.5,137.5,0.10357
1976,1,12.5,138.5,0.08414
1976,1,12.5,139.5,0.066689
1976,1,12.5,140.5,0.050272
1976,1,13.5,134.5,0.048303
1976,1,13.5,135.5,0.069838
1976,1,13.5,136.5,0.096346
1976,1,13.5,137.5,0.10734
1976,1,13.5,138.5,0.084613
1976,1,13.5,139.5,0.066462
1976,1,13.5,140.5,0.050372
1976,1,14.5,134.5,0.041928
1976,1,14.5,135.5,0.059451
1976,1,14.5,136.5,0.075867
1976,1,14.5,137.5,0.082689
1976,1,14.5,138.5,0.07312
1976,1,14.5,139.5,0.059715
1976,1,14.5,140.5,0.045736
1976,1,15.5,133.5,0.022674
1976,1,15.5,134.5,0.034435
1976,1,15.5,135.5,0.046295
1976,1,15.5,136.5,0.056236
1976,1,15.5,137.5,0.066555
1976,1,15.5,138.5,0.059785
1976,1,15.5,139.5,0.050867
1976,1,15.5,140.5,0.039701
1976,1,16.5,133.5,0.019313
1976,1,16.5,134.5,0.029585
1976,1,16.5,135.5,0.038248
1976,1,16.5,136.5,0.037641
1976,1,16.5,137.5,0.049254
1976,1,16.5,138.5,0.047506
1976,1,16.5,139.5,0.040853
1976,1,16.5,140.5,0.031244
1976,1,17.5,133.5,0.020191
1976,1,17.5,134.5,0.030749
1976,1,17.5,135.5,0.041444
1976,1,17.5,136.5,0.050418
1976,1,17.5,137.5,0.047382
1976,1,17.5,138.5,0.041364
1976,1,17.5,139.5,0.033979
1976,1,17.5,140.5,0.024813
1976,1,18.5,133.5,0.023741
1976,1,18.5,134.5,0.035607
1976,1,18.5,135.5,0.049024
1976,1,18.5,136.5,0.057478
1976,1,18.5,137.5,0.052182
1976,1,18.5,138.5,0.039485
1976,1,18.5,139.5,0.028953
1976,1,18.5,140.5,0.018921
1976,1,19.5,133.5,0.027364
1976,1,19.5,134.5,0.039312
1976,1,19.5,135.5,0.054667
1976,1,19.5,136.5,0.072532
1976,1,19.5,137.5,0.057607
1976,1,19.5,138.5,0.036814
1976,1,19.5,139.5,0.024907
1976,1,19.5,140.5,0.0144
1976,1,20.5,133.5,0.034709
1976,1,20.5,134.5,0.044412
1976,1,20.5,135.5,0.053191
1976,1,20.5,136.5,0.055185
1976,1,20.5,137.5,0.037188
1976,1,20.5,138.5,0.030027
1976,1,20.5,139.5,0.020542
1976,1,20.5,140.5,0.010398
1976,1,21.5,133.5,0.044218
1976,1,21.5,134.5,0.051203
1976,1,21.5,135.5,0.056037
1976,1,21.5,136.5,0.05629
1976,1,21.5,137.5,0.042882
1976,1,21.5,138.5,0.029393
1976,1,21.5,139.5,0.018683
1976,1,21.5,243.5,0.26666
1976,1,21.5,244.5,0.27158
1976,1,22.5,133.5,0.05481
1976,1,22.5,134.5,0.061526
1976,1,22.5,135.5,0.065194
1976,1,22.5,136.5,0.06588
1976,1,22.5,137.5,0.051759
1976,1,22.5,138.5,0.034938
1976,1,22.5,139.5,0.021412
1976,1,22.5,241.5,0.27411
1976,1,22.5,242.5,0.28125
1976,1,22.5,243.5,0.28644
1976,1,22.5,244.5,0.29356
1976,1,22.5,245.5,0.30332
1976,1,22.5,246.5,0.3128
1976,1,23.5,133.5,0.071074
1976,1,23.5,134.5,0.076524
1976,1,23.5,135.5,0.080765
1976,1,23.5,136.5,0.081698
1976,1,23.5,137.5,0.065517
1976,1,23.5,138.5,0.044909
1976,1,23.5,139.5,0.029
1976,1,23.5,239.5,0.27435
1976,1,23.5,240.5,0.28503
1976,1,23.5,241.5,0.29048
1976,1,23.5,242.5,0.29708
1976,1,23.5,243.5,0.30254
1976,1,23.5,244.5,0.31234
1976,1,23.5,245.5,0.32555
1976,1,23.5,246.5,0.33592
1976,1,23.5,247.5,0.3427
1976,1,23.5,248.5,0.33961
1976,1,24.5,133.5,0.087996
1976,1,24.5,134.5,0.090588
1976,1,24.5,135.5,0.093341
1976,1,24.5,136.5,0.10552
1976,1,24.5,137.5,0.075106
1976,1,24.5,138.5,0.052504
1976,1,24.5,139.5,0.036358
1976,1,24.5,238.5,0.27505
1976,1,24.5,239.5,0.28622
1976,1,24.5,240.5,0.29713
1976,1,24.5,241.5,0.30237
1976,1,24.5,242.5,0.30904
1976,1,24.5,243.5,0.31604
1976,1,24.5,244.5,0.32838
1976,1,24.5,245.5,0.34586
1976,1,24.5,246.5,0.36116
1976,1,24.5,247.5,0.36577
1976,1,25.5,124.5,0.171
1976,1,25.5,125.5,0.15691
1976,1,25.5,126.5,0.13975
1976,1,25.5,127.5,0.12186
1976,1,25.5,128.5,0.1118
1976,1,25.5,129.5,0.098216
1976,1,25.5,130.5,0.096423
1976,1,25.5,132.5,0.099665
1976,1,25.5,133.5,0.1018
1976,1,25.5,134.5,0.099171
1976,1,25.5,135.5,0.093892
1976,1,25.5,136.5,0.086682
1976,1,25.5,137.5,0.072618
1976,1,25.5,138.5,0.056391
1976,1,25.5,139.5,0.042835
1976,1,25.5,140.5,0.033903
1976,1,25.5,238.5,0.29029
1976,1,25.5,239.5,0.30119
1976,1,25.5,240.5,0.3107
1976,1,25.5,241.5,0.31384
1976,1,25.5,242.5,0.31898
1976,1,25.5,243.5,0.32672
1976,1,25.5,244.5,0.34184
1976,1,25.5,245.5,0.36432
1976,1,25.5,246.5,0.38301
1976,1,25.5,247.5,0.3876
1976,1,26.5,122.5,0.21111
1976,1,26.5,123.5,0.23385
1976,1,26.5,124.5,0.22721
1976,1,26.5,125.5,0.20822
1976,1,26.5,126.5,0.18502
1976,1,26.5,127.5,0.16269
1976,1,26.5,129.5,0.12785
1976,1,26.5,130.5,0.12437
1976,1,26.5,131.5,0.12382
1976,1,26.5,132.5,0.12351
1976,1,26.5,133.5,0.12124
1976,1,26.5,134.5,0.11259
1976,1,26.5,135.5,0.10068
1976,1,26.5,136.5,0.090663
1976,1,26.5,137.5,0.078034
1976,1,26.5,138.5,0.066699
1976,1,26.5,139.5,0.057882
1976,1,26.5,140.5,0.052149
1976,1,26.5,179.5,0.021896
1976,1,26.5,237.5,0.2904
1976,1,26.5,238.5,0.30017
1976,1,26.5,239.5,0.30914
1976,1,26.5,240.5,0.31635
1976,1,26.5,241.5,0.31822
1976,1,26.5,242.5,0.32131
1976,1,26.5,243.5,0.3281
1976,1,26.5,244.5,0.3439
1976,1,26.5,245.5,0.36665
1976,1,26.5,246.5,0.38447
1976,1,27.5,121.5,0.22812
1976,1,27.5,122.5,0.252
1976,1,27.5,123.5,0.29928
1976,1,27.5,124.5,0.29515
1976,1,27.5,125.5,0.26831
1976,1,27.5,126.5,0.23398
1976,1,27.5,127.5,0.20318
1976,1,27.5,128.5,0.17981
1976,1,27.5,129.5,0.1593
1976,1,27.5,130.5,0.15326
1976,1,27.5,131.5,0.14208
1976,1,27.5,132.5,0.1404
1976,1,27.5,133.5,0.13432
1976,1,27.5,134.5,0.12279
1976,1,27.5,135.5,0.11034
1976,1,27.5,136.5,0.10073
1976,1,27.5,137.5,0.084352
1976,1,27.5,138.5,0.078246
1976,1,27.5,139.5,0.072799
1976,1,27.5,140.5,0.069307
1976,1,27.5,176.5,0.0065027
1976,1,27.5,177.5,0.010984
1976,1,27.5,178.5,0.019096
1976,1,27.5,179.5,0.033276
1976,1,27.5,180.5,0.048396
1976,1,27.5,181.5,0.058209
1976,1,27.5,182.5,0.057289
1976,1,27.5,189.5,0
1976,1,27.5,190.5,0
1976,1,27.5,191.5,0
1976,1,27.5,192.5,0
1976,1,27.5,236.5,0.29477
1976,1,27.5,237.5,0.30353
1976,1,27.5,238.5,0.3097
1976,1,27.5,239.5,0.31517
1976,1,27.5,240.5,0.32153
1976,1,27.5,241.5,0.32489
1976,1,27.5,242.5,0.32808
1976,1,27.5,243.5,0.33199
1976,1,27.5,244.5,0.34517
1976,1,27.5,248.5,0.38621
1976,1,28.5,122.5,0.29867
1976,1,28.5,123.5,0.35863
1976,1,28.5,124.5,0.36371
1976,1,28.5,125.5,0.3357
1976,1,28.5,126.5,0.29034
1976,1,28.5,127.5,0.24674
1976,1,28.5,128.5,0.21457
1976,1,28.5,129.5,0.19026
1976,1,28.5,130.5,0.17414
1976,1,28.5,131.5,0.15685
1976,1,28.5,132.5,0.15312
1976,1,28.5,133.5,0.14331
1976,1,28.5,134.5,0.13101
1976,1,28.5,135.5,0.12216
1976,1,28.5,136.5,0.12191
1976,1,28.5,137.5,0.10297
1976,1,28.5,138.5,0.095062
1976,1,28.5,139.5,0.092158
1976,1,28.5,140.5,0.09034
1976,1,28.5,168.5,0
1976,1,28.5,169.5,0
1976,1,28.5,170.5,0
1976,1,28.5,171.5,0
1976,1,28.5,172.5,0.0069658
1976,1,28.5,173.5,0.012987
1976,1,28.5,174.5,0.017057
1976,1,28.5,175.5,0.018349
1976,1,28.5,176.5,0.018362
1976,1,28.5,177.5,0.01929
1976,1,28.5,178.5,0.025135
1976,1,28.5,179.5,0.041391
1976,1,28.5,180.5,0.066155
1976,1,28.5,181.5,0.081037
1976,1,28.5,182.5,0.079357
1976,1,28.5,183.5,0.066284
1976,1,28.5,184.5,0.050147
1976,1,28.5,188.5,0.0070638
1976,1,28.5,189.5,0.0013208
1976,1,28.5,190.5,0
1976,1,28.5,191.5,0
1976,1,28.5,192.5,0
1976,1,28.5,193.5,0
1976,1,28.5,194.5,0
1976,1,28.5,195.5,0
1976,1,28.5,196.5,0
1976,1,28.5,235.5,0.30244
1976,1,28.5,236.5,0.31655
1976,1,28.5,237.5,0.32338
1976,1,28.5,238.5,0.32473
1976,1,28.5,239.5,0.32604
1976,1,28.5,240.5,0.33347
1976,1,28.5,241.5,0.34035
1976,1,28.5,242.5,0.34486
1976,1,28.5,243.5,0.34602
1976,1,28.5,244.5,0.35201
1976,1,28.5,245.5,0.36386
1976,1,29.5,123.5,0.39761
1976,1,29.5,124.5,0.41813
1976,1,29.5,125.5,0.40494
1976,1,29.5,126.5,0.35993
1976,1,29.5,127.5,0.30492
1976,1,29.5,128.5,0.26
1976,1,29.5,129.5,0.22762
1976,1,29.5,130.5,0.20339
1976,1,29.5,131.5,0.16977
1976,1,29.5,132.5,0.16009
1976,1,29.5,133.5,0.14676
1976,1,29.5,134.5,0.13649
1976,1,29.5,135.5,0.13189
1976,1,29.5,136.5,0.13234
1976,1,29.5,137.5,0.11908
1976,1,29.5,138.5,0.1203
1976,1,29.5,139.5,0.12054
1976,1,29.5,140.5,0.11822
1976,1,29.5,141.5,0.11046
1976,1,29.5,164.5,0
1976,1,29.5,165.5,0
1976,1,29.5,166.5,0
1976,1,29.5,167.5,0
1976,1,29.5,168.5,0
1976,1,29.5,169.5,0
1976,1,29.5,170.5,0.0036243
1976,1,29.5,171.5,0.01167
1976,1,29.5,172.5,0.020718
1976,1,29.5,173.5,0.026809
1976,1,29.5,174.5,0.030872
1976,1,29.5,175.5,0.029484
1976,1,29.5,176.5,0.026126
1976,1,29.5,177.5,0.023142
1976,1,29.5,178.5,0.025225
1976,1,29.5,179.5,0.031661
1976,1,29.5,180.5,0.074486
1976,1,29.5,181.5,0.091125
1976,1,29.5,182.5,0.087951
1976,1,29.5,183.5,0.074023
1976,1,29.5,184.5,0.058008
1976,1,29.5,187.5,0.023055
1976,1,29.5,188.5,0.012256
1976,1,29.5,189.5,0.0052726
1976,1,29.5,190.5,0
1976,1,29.5,191.5,0
1976,1,29.5,192.5,0
1976,1,29.5,193.5,0
1976,1,29.5,194.5,0
1976,1,29.5,195.5,0
1976,1,29.5,196.5,0
1976,1,29.5,197.5,0
1976,1,29.5,234.5,0.30543
1976,1,29.5,235.5,0.32714
1976,1,29.5,236.5,0.3464
1976,1,29.5,237.5,0.35758
1976,1,29.5,238.5,0.35813
1976,1,29.5,239.5,0.35598
1976,1,29.5,240.5,0.36156
1976,1,29.5,241.5,0.36811
1976,1,29.5,242.5,0.36952
1976,1,29.5,243.5,0.36373
1976,1,30.5,123.5,0.41846
1976,1,30.5,124.5,0.44592
1976,1,30.5,125.5,0.44666
1976,1,30.5,126.5,0.41178
1976,1,30.5,127.5,0.35026
1976,1,30.5,128.5,0.30019
1976,1,30.5,129.5,0.26386
1976,1,30.5,130.5,0.23284
1976,1,30.5,131.5,0.18703
1976,1,30.5,132.5,0.16907
1976,1,30.5,133.5,0.15492
1976,1,30.5,134.5,0.15088
1976,1,30.5,135.5,0.15512
1976,1,30.5,136.5,0.1625
1976,1,30.5,137.5,0.14569
1976,1,30.5,138.5,0.15538
1976,1,30.5,139.5,0.15763
1976,1,30.5,140.5,0.15071
1976,1,30.5,141.5,0.13966
1976,1,30.5,142.5,0.12919
1976,1,30.5,143.5,0.11939
1976,1,30.5,163.5,0.0086281
1976,1,30.5,164.5,0.0077877
1976,1,30.5,165.5,0.0075412
1976,1,30.5,166.5,0.0064966
1976,1,30.5,167.5,0.0064729
1976,1,30.5,168.5,0.0071654
1976,1,30.5,169.5,0.010417
1976,1,30.5,170.5,0.019088
1976,1,30.5,171.5,0.028134
1976,1,30.5,172.5,0.03854
1976,1,30.5,173.5,0.044645
1976,1,30.5,174.5,0.046644
1976,1,30.5,175.5,0.041143
1976,1,30.5,176.5,0.033865
1976,1,30.5,177.5,0.027634
1976,1,30.5,178.5,0.029983
1976,1,30.5,179.5,0.048161
1976,1,30.5,180.5,0.078159
1976,1,30.5,181.5,0.090542
1976,1,30.5,182.5,0.086318
1976,1,30.5,183.5,0.077169
1976,1,30.5,184.5,0.065749
1976,1,30.5,185.5,0.055196
1976,1,30.5,187.5,0.030901
1976,1,30.5,188.5,0.018346
1976,1,30.5,189.5,0.010846
1976,1,30.5,190.5,0.0051225
1976,1,30.5,191.5,0
1976,1,30.5,192.5,0
1976,1,30.5,193.5,0
1976,1,30.5,194.5,0
1976,1,30.5,195.5,0
1976,1,30.5,196.5,0
1976,1,30.5,197.5,0
1976,1,30.5,233.5,0.29558
1976,1,30.5,234.5,0.32275
1976,1,30.5,235.5,0.3487
1976,1,30.5,236.5,0.37855
1976,1,30.5,237.5,0.40737
1976,1,30.5,238.5,0.4173
1976,1,30.5,239.5,0.41253
1976,1,30.5,240.5,0.40796
1976,1,30.5,241.5,0.40643
1976,1,30.5,242.5,0.39721
1976,1,30.5,243.5,0.38133
1976,1,31.5,123.5,0.40545
1976,1,31.5,124.5,0.4295
1976,1,31.5,125.5,0.43188
1976,1,31.5,126.5,0.41091
1976,1,31.5,127.5,0.35884
1976,1,31.5,128.5,0.31705
1976,1,31.5,129.5,0.28638
1976,1,31.5,132.5,0.18056
1976,1,31.5,133.5,0.17214
1976,1,31.5,134.5,0.17436
1976,1,31.5,135.5,0.19001
1976,1,31.5,136.5,0.21509
1976,1,31.5,137.5,0.2301
1976,1,31.5,138.5,0.20694
1976,1,31.5,139.5,0.19456
1976,1,31.5,140.5,0.17815
1976,1,31.5,141.5,0.16798
1976,1,31.5,142.5,0.15482
1976,1,31.5,143.5,0.14537
1976,1,31.5,144.5,0.1373
1976,1,31.5,150.5,0.094103
1976,1,31.5,163.5,0.031489
1976,1,31.5,164.5,0.034665
1976,1,31.5,165.5,0.036901
1976,1,31.5,166.5,0.035285
1976,1,31.5,167.5,0.033596
1976,1,31.5,168.5,0.033003
1976,1,31.5,169.5,0.036318
1976,1,31.5,170.5,0.045585
1976,1,31.5,171.5,0.056094
1976,1,31.5,172.5,0.068792
1976,1,31.5,173.5,0.074398
1976,1,31.5,174.5,0.06884
1976,1,31.5,175.5,0.054577
1976,1,31.5,176.5,0.042344
1976,1,31.5,177.5,0.032604
1976,1,31.5,178.5,0.032177
1976,1,31.5,179.5,0.04696
1976,1,31.5,180.5,0.078235
1976,1,31.5,181.5,0.095982
1976,1,31.5,182.5,0.098222
1976,1,31.5,183.5,0.095092
1976,1,31.5,184.5,0.086148
1976,1,31.5,185.5,0.075203
1976,1,31.5,186.5,0.059574
1976,1,31.5,187.5,0.046876
1976,1,31.5,188.5,0.030815
1976,1,31.5,189.5,0.022649
1976,1,31.5,190.5,0.022758
1976,1,31.5,191.5,0.016271
1976,1,31.5,192.5,0.0067647
1976,1,31.5,193.5,0
1976,1,31.5,194.5,0
1976,1,31.5,195.5,0
1976,1,31.5,196.5,0
1976,1,31.5,197.5,0
1976,1,31.5,233.5,0.3071
1976,1,31.5,234.5,0.33175
1976,1,31.5,235.5,0.35746
1976,1,31.5,236.5,0.39214
1976,1,31.5,237.5,0.46706
1976,1,31.5,238.5,0.4962
1976,1,31.5,239.5,0.47969
1976,1,31.5,240.5,0.46097
1976,1,31.5,241.5,0.4444
1976,1,31.5,242.5,0.41804
1976,1,32.5,122.5,0.37076
1976,1,32.5,123.5,0.38431
1976,1,32.5,124.5,0.40389
1976,1,32.5,125.5,0.40292
1976,1,32.5,126.5,0.39049
1976,1,32.5,127.5,0.34637
1976,1,32.5,128.5,0.31925
1976,1,32.5,132.5,0.20034
1976,1,32.5,133.5,0.20027
1976,1,32.5,134.5,0.20638
1976,1,32.5,135.5,0.22758
1976,1,32.5,136.5,0.26391
1976,1,32.5,137.5,0.28475
1976,1,32.5,138.5,0.2483
1976,1,32.5,139.5,0.22606
1976,1,32.5,140.5,0.20104
1976,1,32.5,141.5,0.19879
1976,1,32.5,142.5,0.18395
1976,1,32.5,143.5,0.17462
1976,1,32.5,144.5,0.16602
1976,1,32.5,145.5,0.15239
1976,1,32.5,146.5,0.14043
1976,1,32.5,147.5,0.13206
1976,1,32.5,148.5,0.12894
1976,1,32.5,149.5,0.13355
1976,1,32.5,150.5,0.13466
1976,1,32.5,151.5,0.12868
1976,1,32.5,152.5,0.11424
1976,1,32.5,153.5,0.093212
1976,1,32.5,154.5,0.074134
1976,1,32.5,155.5,0.05989
1976,1,32.5,156.5,0.058121
1976,1,32.5,163.5,0.063269
1976,1,32.5,164.5,0.067447
1976,1,32.5,165.5,0.070413
1976,1,32.5,166.5,0.066678
1976,1,32.5,167.5,0.063135
1976,1,32.5,168.5,0.060682
1976,1,32.5,169.5,0.063198
1976,1,32.5,170.5,0.071638
1976,1,32.5,171.5,0.082576
1976,1,32.5,172.5,0.097144
1976,1,32.5,173.5,0.10668
1976,1,32.5,174.5,0.088265
1976,1,32.5,175.5,0.066643
1976,1,32.5,176.5,0.051648
1976,1,32.5,177.5,0.04163
1976,1,32.5,178.5,0.040087
1976,1,32.5,179.5,0.039981
1976,1,32.5,180.5,0.093123
1976,1,32.5,181.5,0.12476
1976,1,32.5,182.5,0.13619
1976,1,32.5,183.5,0.13384
1976,1,32.5,184.5,0.12046
1976,1,32.5,185.5,0.10511
1976,1,32.5,186.5,0.085525
1976,1,32.5,187.5,0.07016
1976,1,32.5,188.5,0.051135
1976,1,32.5,189.5,0.034505
1976,1,32.5,190.5,0.054727
1976,1,32.5,191.5,0.040938
1976,1,32.5,192.5,0.020492
1976,1,32.5,193.5,0.0023407
1976,1,32.5,194.5,0
1976,1,32.5,195.5,0
1976,1,32.5,196.5,0
1976,1,32.5,197.5,0
1976,1,32.5,233.5,0.31923
1976,1,32.5,234.5,0.33812
1976,1,32.5,235.5,0.35908
1976,1,32.5,236.5,0.40455
1976,1,32.5,237.5,0.49941
1976,1,32.5,238.5,0.60972
1976,1,32.5,239.5,0.51654
1976,1,32.5,240.5,0.51722
1976,1,32.5,241.5,0.47258
1976,1,32.5,242.5,0.42786
1976,1,33.5,121.5,0.36828
1976,1,33.5,122.5,0.37574
1976,1,33.5,123.5,0.37656
1976,1,33.5,124.5,0.3939
1976,1,33.5,125.5,0.39299
1976,1,33.5,126.5,0.38243
1976,1,33.5,127.5,0.33464
1976,1,33.5,128.5,0.31803
1976,1,33.5,129.5,0.30457
1976,1,33.5,136.5,0.28738
1976,1,33.5,137.5,0.30418
1976,1,33.5,138.5,0.26417
1976,1,33.5,139.5,0.247
1976,1,33.5,140.5,0.21999
1976,1,33.5,141.5,0.22041
1976,1,33.5,142.5,0.21643
1976,1,33.5,143.5,0.2044
1976,1,33.5,144.5,0.18785
1976,1,33.5,145.5,0.16891
1976,1,33.5,146.5,0.15145
1976,1,33.5,147.5,0.14058
1976,1,33.5,148.5,0.14194
1976,1,33.5,149.5,0.15446
1976,1,33.5,150.5,0.16551
1976,1,33.5,151.5,0.16914
1976,1,33.5,152.5,0.16376
1976,1,33.5,153.5,0.14839
1976,1,33.5,154.5,0.13012
1976,1,33.5,155.5,0.11322
1976,1,33.5,156.5,0.11225
1976,1,33.5,157.5,0.11848
1976,1,33.5,163.5,0.094946
1976,1,33.5,164.5,0.098559
1976,1,33.5,165.5,0.10029
1976,1,33.5,166.5,0.096365
1976,1,33.5,167.5,0.092257
1976,1,33.5,168.5,0.087738
1976,1,33.5,169.5,0.086995
1976,1,33.5,170.5,0.093259
1976,1,33.5,171.5,0.10147
1976,1,33.5,172.5,0.11266
1976,1,33.5,173.5,0.11515
1976,1,33.5,174.5,0.10448
1976,1,33.5,175.5,0.084228
1976,1,33.5,176.5,0.072297
1976,1,33.5,177.5,0.067613
1976,1,33.5,178.5,0.07617
1976,1,33.5,179.5,0.10418
1976,1,33.5,180.5,0.15579
1976,1,33.5,181.5,0.18732
1976,1,33.5,182.5,0.19827
1976,1,33.5,183.5,0.19266
1976,1,33.5,184.5,0.17137
1976,1,33.5,185.5,0.14766
1976,1,33.5,186.5,0.12407
1976,1,33.5,187.5,0.10739
1976,1,33.5,188.5,0.092274
1976,1,33.5,189.5,0.095839
1976,1,33.5,190.5,0.12532
1976,1,33.5,191.5,0.07431
1976,1,33.5,192.5,0.041379
1976,1,33.5,193.5,0.013247
1976,1,33.5,194.5,0
1976,1,33.5,195.5,0
1976,1,33.5,196.5,0.0036962
1976,1,33.5,197.5,0.008081
1976,1,33.5,232.5,0.32288
1976,1,33.5,233.5,0.33331
1976,1,33.5,234.5,0.34328
1976,1,33.5,235.5,0.34997
1976,1,33.5,236.5,0.36987
1976,1,33.5,237.5,0.46876
1976,1,33.5,238.5,0.65322
1976,1,33.5,239.5,0.56479
1976,1,33.5,240.5,0.48379
1976,1,33.5,241.5,0.47521
1976,1,34.5,121.5,0.38163
1976,1,34.5,122.5,0.38198
1976,1,34.5,123.5,0.39062
1976,1,34.5,124.5,0.40429
1976,1,34.5,125.5,0.40446
1976,1,34.5,129.5,0.32482
1976,1,34.5,130.5,0.33555
1976,1,34.5,139.5,0.26917
1976,1,34.5,140.5,0.23896
1976,1,34.5,141.5,0.25171
1976,1,34.5,142.5,0.26719
1976,1,34.5,143.5,0.24926
1976,1,34.5,144.5,0.22197
1976,1,34.5,145.5,0.19322
1976,1,34.5,146.5,0.16611
1976,1,34.5,147.5,0.15025
1976,1,34.5,148.5,0.15506
1976,1,34.5,149.5,0.17569
1976,1,34.5,150.5,0.19853
1976,1,34.5,151.5,0.21785
1976,1,34.5,152.5,0.23076
1976,1,34.5,153.5,0.23297
1976,1,34.5,154.5,0.23128
1976,1,34.5,155.5,0.22123
1976,1,34.5,156.5,0.21408
1976,1,34.5,157.5,0.20647
1976,1,34.5,163.5,0.13107
1976,1,34.5,164.5,0.13184
1976,1,34.5,165.5,0.13324
1976,1,34.5,166.5,0.12976
1976,1,34.5,167.5,0.12643
1976,1,34.5,168.5,0.11892
1976,1,34.5,169.5,0.11181
1976,1,34.5,170.5,0.11164
1976,1,34.5,171.5,0.11522
1976,1,34.5,172.5,0.12247
1976,1,34.5,173.5,0.12491
1976,1,34.5,174.5,0.12076
1976,1,34.5,175.5,0.1075
1976,1,34.5,176.5,0.10157
1976,1,34.5,177.5,0.10423
1976,1,34.5,178.5,0.12289
1976,1,34.5,179.5,0.16458
1976,1,34.5,180.5,0.2519
1976,1,34.5,181.5,0.25526
1976,1,34.5,182.5,0.26577
1976,1,34.5,183.5,0.25851
1976,1,34.5,184.5,0.23127
1976,1,34.5,185.5,0.20282
1976,1,34.5,186.5,0.17704
1976,1,34.5,187.5,0.16067
1976,1,34.5,188.5,0.14574
1976,1,34.5,189.5,0.14476
1976,1,34.5,190.5,0.13802
1976,1,34.5,191.5,0.10976
1976,1,34.5,192.5,0.077922
1976,1,34.5,193.5,0.042007
1976,1,34.5,194.5,0.013189
1976,1,34.5,195.5,0.020488
1976,1,34.5,196.5,0.034662
1976,1,34.5,197.5,0.044408
1976,1,34.5,232.5,0.34034
1976,1,34.5,233.5,0.35193
1976,1,34.5,234.5,0.36016
1976,1,34.5,235.5,0.35213
1976,1,34.5,236.5,0.37319
1976,1,34.5,237.5,0.37692
1976,1,34.5,238.5,0.56795
1976,1,35.5,120.5,0.34749
1976,1,35.5,121.5,0.37752
1976,1,35.5,122.5,0.377
1976,1,35.5,123.5,0.39077
1976,1,35.5,124.5,0.4014
1976,1,35.5,125.5,0.40476
1976,1,35.5,130.5,0.36263
1976,1,35.5,131.5,0.37848
1976,1,35.5,132.5,0.30704
1976,1,35.5,141.5,0.2845
1976,1,35.5,142.5,0.31335
1976,1,35.5,143.5,0.31093
1976,1,35.5,144.5,0.27293
1976,1,35.5,145.5,0.23253
1976,1,35.5,146.5,0.19191
1976,1,35.5,147.5,0.169
1976,1,35.5,148.5,0.17776
1976,1,35.5,149.5,0.21086
1976,1,35.5,150.5,0.24918
1976,1,35.5,151.5,0.28723
1976,1,35.5,152.5,0.32386
1976,1,35.5,153.5,0.35584
1976,1,35.5,154.5,0.38404
1976,1,35.5,155.5,0.38869
1976,1,35.5,156.5,0.36425
1976,1,35.5,157.5,0.32556
1976,1,35.5,163.5,0.18192
1976,1,35.5,164.5,0.18016
1976,1,35.5,165.5,0.18136
1976,1,35.5,166.5,0.18268
1976,1,35.5,167.5,0.18283
1976,1,35.5,168.5,0.16997
1976,1,35.5,169.5,0.15261
1976,1,35.5,170.5,0.13993
1976,1,35.5,171.5,0.13762
1976,1,35.5,172.5,0.14274
1976,1,35.5,173.5,0.14924
1976,1,35.5,174.5,0.15469
1976,1,35.5,175.5,0.1536
1976,1,35.5,176.5,0.16086
1976,1,35.5,177.5,0.17323
1976,1,35.5,178.5,0.19919
1976,1,35.5,179.5,0.23274
1976,1,35.5,180.5,0.24025
1976,1,35.5,181.5,0.32013
1976,1,35.5,182.5,0.33846
1976,1,35.5,183.5,0.32565
1976,1,35.5,184.5,0.29428
1976,1,35.5,185.5,0.26299
1976,1,35.5,186.5,0.23575
1976,1,35.5,187.5,0.21613
1976,1,35.5,188.5,0.20086
1976,1,35.5,189.5,0.18939
1976,1,35.5,190.5,0.16634
1976,1,35.5,191.5,0.14347
1976,1,35.5,192.5,0.11319
1976,1,35.5,193.5,0.074099
1976,1,35.5,194.5,0.034251
1976,1,35.5,195.5,0.050738
1976,1,35.5,196.5,0.06877
1976,1,35.5,197.5,0.08274
1976,1,35.5,231.5,0.35177
1976,1,35.5,232.5,0.3721
1976,1,35.5,233.5,0.39005
1976,1,35.5,234.5,0.41033
1976,1,35.5,235.5,0.42673
1976,1,35.5,236.5,0.43934
1976,1,35.5,237.5,0.54699
1976,1,35.5,238.5,0.59082
1976,1,36.5,122.5,0.37277
1976,1,36.5,123.5,0.38071
1976,1,36.5,124.5,0.38761
1976,1,36.5,125.5,0.39181
1976,1,36.5,130.5,0.37233
1976,1,36.5,131.5,0.38453
1976,1,36.5,132.5,0.35332
1976,1,36.5,133.5,0.35329
1976,1,36.5,134.5,0.35273
1976,1,36.5,135.5,0.35879
1976,1,36.5,141.5,0.31838
