1970,1,10.5,133.5,0.048747
1970,1,10.5,134.5,0.06689
1970,1,10.5,135.5,0.088587
1970,1,10.5,136.5,0.10099
1970,1,10.5,137.5,0.090212
1970,1,10.5,138.5,0.069476
1970,1,10.5,139.5,0.052397
1970,1,10.5,156.5,0.061923
1970,1,10.5,157.5,0.070166
1970,1,10.5,158.5,0.071651
1970,1,10.5,159.5,0.072241
1970,1,10.5,246.5,0.14014
1970,1,10.5,247.5,0.13269
1970,1,10.5,248.5,0.12936
1970,1,10.5,249.5,0.12733
1970,1,10.5,250.5,0.12907
1970,1,10.5,251.5,0.13888
1970,1,10.5,252.5,0.15226
1970,1,10.5,253.5,0.15155
1970,1,10.5,254.5,0.15534
1970,1,10.5,255.5,0.16662
1970,1,10.5,256.5,0.17932
1970,1,10.5,258.5,0.19282
1970,1,10.5,259.5,0.20242
1970,1,10.5,260.5,0.21236
1970,1,10.5,261.5,0.23501
1970,1,10.5,262.5,0.25066
1970,1,10.5,263.5,0.24535
1970,1,10.5,264.5,0.22854
1970,1,10.5,265.5,0.22155
1970,1,10.5,266.5,0.22629
1970,1,10.5,267.5,0.2374
1970,1,10.5,268.5,0.25056
1970,1,10.5,269.5,0.25924
1970,1,11.5,133.5,0.047193
1970,1,11.5,134.5,0.06629
1970,1,11.5,135.5,0.091145
1970,1,11.5,136.5,0.11994
1970,1,11.5,137.5,0.092725
1970,1,11.5,138.5,0.068732
1970,1,11.5,139.5,0.051444
1970,1,11.5,156.5,0.064918
1970,1,11.5,157.5,0.073429
1970,1,11.5,158.5,0.075635
1970,1,11.5,159.5,0.078039
1970,1,11.5,246.5,0.1316
1970,1,11.5,247.5,0.12601
1970,1,11.5,248.5,0.12416
1970,1,11.5,249.5,0.12192
1970,1,11.5,250.5,0.12341
1970,1,11.5,251.5,0.13184
1970,1,11.5,252.5,0.14587
1970,1,11.5,253.5,0.14721
1970,1,11.5,254.5,0.15298
1970,1,11.5,255.5,0.16451
1970,1,11.5,259.5,0.1976
1970,1,11.5,260.5,0.2072
1970,1,11.5,261.5,0.22651
1970,1,11.5,262.5,0.24123
1970,1,11.5,263.5,0.23715
1970,1,11.5,264.5,0.22863
1970,1,11.5,265.5,0.22406
1970,1,11.5,266.5,0.22921
1970,1,11.5,267.5,0.24184
1970,1,11.5,268.5,0.2575
1970,1,11.5,269.5,0.27206
1970,1,12.5,133.5,0.040338
1970,1,12.5,134.5,0.058075
1970,1,12.5,135.5,0.079181
1970,1,12.5,136.5,0.093723
1970,1,12.5,137.5,0.081666
1970,1,12.5,138.5,0.06301
1970,1,12.5,139.5,0.047749
1970,1,12.5,156.5,0.062535
1970,1,12.5,157.5,0.070859
1970,1,12.5,158.5,0.072976
1970,1,12.5,159.5,0.073966
1970,1,12.5,246.5,0.12493
1970,1,12.5,247.5,0.1199
1970,1,12.5,248.5,0.11864
1970,1,12.5,249.5,0.11741
1970,1,12.5,250.5,0.11996
1970,1,12.5,251.5,0.12827
1970,1,12.5,265.5,0.23707
1970,1,12.5,266.5,0.24335
1970,1,13.5,133.5,0.032389
1970,1,13.5,134.5,0.047678
1970,1,13.5,135.5,0.063602
1970,1,13.5,136.5,0.072297
1970,1,13.5,137.5,0.068096
1970,1,13.5,138.5,0.055834
1970,1,13.5,139.5,0.043694
1970,1,13.5,156.5,0.059943
1970,1,13.5,157.5,0.067098
1970,1,13.5,158.5,0.06948
1970,1,13.5,159.5,0.068158
1970,1,13.5,246.5,0.11854
1970,1,13.5,247.5,0.11339
1970,1,13.5,248.5,0.11273
1970,1,13.5,249.5,0.11327
1970,1,13.5,250.5,0.11845
1970,1,14.5,133.5,0.025122
1970,1,14.5,134.5,0.038476
1970,1,14.5,135.5,0.05217
1970,1,14.5,136.5,0.061947
1970,1,14.5,137.5,0.060446
1970,1,14.5,138.5,0.050268
1970,1,14.5,139.5,0.038823
1970,1,14.5,156.5,0.051885
1970,1,14.5,157.5,0.05849
1970,1,14.5,158.5,0.058441
1970,1,14.5,159.5,0.053337
1970,1,14.5,246.5,0.11188
1970,1,14.5,247.5,0.10649
1970,1,14.5,248.5,0.10564
1970,1,14.5,249.5,0.10811
1970,1,14.5,250.5,0.11539
1970,1,15.5,134.5,0.030171
1970,1,15.5,135.5,0.042971
1970,1,15.5,136.5,0.053908
1970,1,15.5,137.5,0.060789
1970,1,15.5,138.5,0.047652
1970,1,15.5,139.5,0.035255
1970,1,15.5,140.5,0.023736
1970,1,15.5,155.5,0.040617
1970,1,15.5,156.5,0.047544
1970,1,15.5,157.5,0.052941
1970,1,15.5,158.5,0.05106
1970,1,15.5,159.5,0.043198
1970,1,15.5,246.5,0.11426
1970,1,15.5,247.5,0.10838
1970,1,15.5,248.5,0.10819
1970,1,15.5,249.5,0.11283
1970,1,15.5,250.5,0.12269
1970,1,16.5,134.5,0.02295
1970,1,16.5,135.5,0.034923
1970,1,16.5,136.5,0.0461
1970,1,16.5,137.5,0.056451
1970,1,16.5,138.5,0.042583
1970,1,16.5,139.5,0.029832
1970,1,16.5,140.5,0.018308
1970,1,16.5,156.5,0.034839
1970,1,16.5,157.5,0.038405
1970,1,16.5,158.5,0.035706
1970,1,16.5,159.5,0.027605
1970,1,16.5,246.5,0.12152
1970,1,16.5,247.5,0.11496
1970,1,16.5,248.5,0.11477
1970,1,16.5,249.5,0.12055
1970,1,16.5,250.5,0.13181
1970,1,17.5,134.5,0.015676
1970,1,17.5,135.5,0.02623
1970,1,17.5,136.5,0.036447
1970,1,17.5,137.5,0.042866
1970,1,17.5,138.5,0.034954
1970,1,17.5,139.5,0.023726
1970,1,17.5,140.5,0.013032
1970,1,17.5,156.5,0.026898
1970,1,17.5,157.5,0.028704
1970,1,17.5,158.5,0.027305
1970,1,17.5,159.5,0.020732
1970,1,17.5,246.5,0.131
1970,1,17.5,247.5,0.12407
1970,1,17.5,248.5,0.12438
1970,1,17.5,249.5,0.13182
1970,1,17.5,250.5,0.14511
1970,1,18.5,134.5,0.010736
1970,1,18.5,135.5,0.018663
1970,1,18.5,136.5,0.027556
1970,1,18.5,137.5,0.041206
1970,1,18.5,138.5,0.028182
1970,1,18.5,139.5,0.017938
1970,1,18.5,140.5,0.0082672
1970,1,18.5,156.5,0.021423
1970,1,18.5,157.5,0.021454
1970,1,18.5,158.5,0.020363
1970,1,18.5,159.5,0.014963
1970,1,18.5,160.5,0.0055412
1970,1,18.5,245.5,0.15514
1970,1,18.5,246.5,0.14507
1970,1,18.5,247.5,0.13797
1970,1,18.5,248.5,0.13921
1970,1,18.5,249.5,0.1498
1970,1,18.5,250.5,0.16641
1970,1,19.5,133.5,0.0038733
1970,1,19.5,134.5,0.0086914
1970,1,19.5,135.5,0.013943
1970,1,19.5,136.5,0.015351
1970,1,19.5,137.5,0.02477
1970,1,19.5,138.5,0.02085
1970,1,19.5,139.5,0.013499
1970,1,19.5,140.5,0.0047702
1970,1,19.5,155.5,0.019595
1970,1,19.5,156.5,0.020815
1970,1,19.5,157.5,0.018121
1970,1,19.5,158.5,0.017447
1970,1,19.5,159.5,0.012387
1970,1,19.5,245.5,0.17148
1970,1,19.5,246.5,0.15954
1970,1,19.5,247.5,0.15109
1970,1,19.5,248.5,0.15243
1970,1,19.5,249.5,0.16516
1970,1,19.5,250.5,0.18447
1970,1,19.5,251.5,0.19939
1970,1,20.5,133.5,0.0055683
1970,1,20.5,134.5,0.0096454
1970,1,20.5,135.5,0.01488
1970,1,20.5,136.5,0.019671
1970,1,20.5,137.5,0.023446
1970,1,20.5,138.5,0.020376
1970,1,20.5,139.5,0.014179
1970,1,20.5,140.5,0.0066083
1970,1,20.5,155.5,0.018583
1970,1,20.5,156.5,0.019314
1970,1,20.5,157.5,0.015069
1970,1,20.5,158.5,0.014756
1970,1,20.5,159.5,0.0097951
1970,1,20.5,244.5,0.20058
1970,1,20.5,245.5,0.18975
1970,1,20.5,246.5,0.17658
1970,1,20.5,247.5,0.16581
1970,1,20.5,248.5,0.1664
1970,1,20.5,249.5,0.17709
1970,1,20.5,250.5,0.20343
1970,1,20.5,251.5,0.22137
1970,1,21.5,134.5,0.015825
1970,1,21.5,135.5,0.0217
1970,1,21.5,136.5,0.02947
1970,1,21.5,137.5,0.03482
1970,1,21.5,138.5,0.026618
1970,1,21.5,139.5,0.016996
1970,1,21.5,140.5,0.0088707
1970,1,21.5,156.5,0.019358
1970,1,21.5,157.5,0.013284
1970,1,21.5,158.5,0.014006
1970,1,21.5,159.5,0.0096133
1970,1,21.5,244.5,0.21745
1970,1,21.5,245.5,0.20875
1970,1,21.5,246.5,0.19689
1970,1,21.5,247.5,0.18422
1970,1,21.5,248.5,0.18136
1970,1,21.5,249.5,0.18897
1970,1,21.5,250.5,0.22128
1970,1,21.5,251.5,0.24271
1970,1,21.5,252.5,0.2645
1970,1,22.5,134.5,0.025039
1970,1,22.5,135.5,0.029186
1970,1,22.5,136.5,0.037264
1970,1,22.5,137.5,0.056685
1970,1,22.5,138.5,0.032048
1970,1,22.5,139.5,0.02087
1970,1,22.5,140.5,0.013228
1970,1,22.5,156.5,0.021086
1970,1,22.5,157.5,0.01447
1970,1,22.5,158.5,0.016041
1970,1,22.5,159.5,0.012216
1970,1,22.5,243.5,0.24286
1970,1,22.5,244.5,0.23717
1970,1,22.5,245.5,0.2314
1970,1,22.5,246.5,0.22223
1970,1,22.5,247.5,0.20879
1970,1,22.5,248.5,0.19734
1970,1,22.5,249.5,0.20448
1970,1,22.5,250.5,0.2438
1970,1,22.5,251.5,0.26828
1970,1,22.5,252.5,0.29192
1970,1,23.5,133.5,0.041254
1970,1,23.5,134.5,0.039553
1970,1,23.5,135.5,0.038701
1970,1,23.5,136.5,0.036167
1970,1,23.5,137.5,0.024499
1970,1,23.5,138.5,0.028458
1970,1,23.5,139.5,0.025318
1970,1,23.5,140.5,0.021181
1970,1,23.5,156.5,0.023093
1970,1,23.5,157.5,0.017727
1970,1,23.5,158.5,0.020408
1970,1,23.5,159.5,0.016331
1970,1,23.5,241.5,0.25509
1970,1,23.5,242.5,0.25754
1970,1,23.5,243.5,0.25343
1970,1,23.5,244.5,0.25055
1970,1,23.5,245.5,0.24843
1970,1,23.5,246.5,0.24109
1970,1,23.5,247.5,0.2318
1970,1,23.5,248.5,0.22234
1970,1,23.5,249.5,0.22751
1970,1,23.5,251.5,0.29381
1970,1,23.5,252.5,0.31523
1970,1,24.5,133.5,0.06309
1970,1,24.5,134.5,0.05816
1970,1,24.5,135.5,0.051821
1970,1,24.5,136.5,0.04112
1970,1,24.5,137.5,0.032075
1970,1,24.5,138.5,0.030165
1970,1,24.5,139.5,0.030676
1970,1,24.5,140.5,0.029707
1970,1,24.5,156.5,0.026882
1970,1,24.5,157.5,0.022016
1970,1,24.5,158.5,0.024761
1970,1,24.5,159.5,0.020269
1970,1,24.5,160.5,0.0065048
1970,1,24.5,240.5,0.25831
1970,1,24.5,241.5,0.26105
1970,1,24.5,242.5,0.26384
1970,1,24.5,243.5,0.26067
1970,1,24.5,244.5,0.25994
1970,1,24.5,245.5,0.26199
1970,1,24.5,246.5,0.26092
1970,1,24.5,247.5,0.25755
1970,1,24.5,250.5,0.30886
1970,1,24.5,251.5,0.32627
1970,1,25.5,132.5,0.089688
1970,1,25.5,133.5,0.088178
1970,1,25.5,134.5,0.081314
1970,1,25.5,135.5,0.070907
1970,1,25.5,136.5,0.053348
1970,1,25.5,137.5,0.038351
1970,1,25.5,138.5,0.036392
1970,1,25.5,139.5,0.039858
1970,1,25.5,140.5,0.04134
1970,1,25.5,156.5,0.033425
1970,1,25.5,157.5,0.026648
1970,1,25.5,158.5,0.029464
1970,1,25.5,159.5,0.025339
1970,1,25.5,160.5,0.011443
1970,1,25.5,239.5,0.25635
1970,1,25.5,240.5,0.26115
1970,1,25.5,241.5,0.26386
1970,1,25.5,242.5,0.26676
1970,1,25.5,243.5,0.26486
1970,1,25.5,244.5,0.26792
1970,1,25.5,245.5,0.2762
1970,1,25.5,246.5,0.28185
1970,1,25.5,247.5,0.28668
1970,1,25.5,250.5,0.35249
1970,1,26.5,131.5,0.12337
1970,1,26.5,132.5,0.12268
1970,1,26.5,133.5,0.12026
1970,1,26.5,134.5,0.11157
1970,1,26.5,135.5,0.098043
1970,1,26.5,136.5,0.073499
1970,1,26.5,137.5,0.039049
1970,1,26.5,138.5,0.050982
1970,1,26.5,139.5,0.056349
1970,1,26.5,140.5,0.058316
1970,1,26.5,141.5,0.054966
1970,1,26.5,156.5,0.040722
1970,1,26.5,157.5,0.033688
1970,1,26.5,158.5,0.035456
1970,1,26.5,159.5,0.031569
1970,1,26.5,160.5,0.018245
1970,1,26.5,238.5,0.25261
1970,1,26.5,239.5,0.25584
1970,1,26.5,240.5,0.25981
1970,1,26.5,241.5,0.26353
1970,1,26.5,242.5,0.26681
1970,1,26.5,243.5,0.26681
1970,1,26.5,244.5,0.27489
1970,1,26.5,245.5,0.28885
1970,1,26.5,246.5,0.2996
1970,1,26.5,249.5,0.34808
1970,1,27.5,129.5,0.15388
1970,1,27.5,130.5,0.15862
1970,1,27.5,131.5,0.15232
1970,1,27.5,132.5,0.15194
1970,1,27.5,133.5,0.14749
1970,1,27.5,134.5,0.13658
1970,1,27.5,135.5,0.12156
1970,1,27.5,136.5,0.09963
1970,1,27.5,137.5,0.085086
1970,1,27.5,138.5,0.075533
1970,1,27.5,139.5,0.075
1970,1,27.5,140.5,0.074621
1970,1,27.5,141.5,0.070299
1970,1,27.5,156.5,0.043643
1970,1,27.5,157.5,0.036319
1970,1,27.5,158.5,0.036849
1970,1,27.5,159.5,0.033903
1970,1,27.5,237.5,0.24938
1970,1,27.5,238.5,0.25171
1970,1,27.5,239.5,0.25159
1970,1,27.5,240.5,0.25365
1970,1,27.5,241.5,0.25755
1970,1,27.5,242.5,0.26005
1970,1,27.5,243.5,0.26089
1970,1,27.5,244.5,0.27514
1970,1,27.5,248.5,0.34071
1970,1,28.5,128.5,0.18161
1970,1,28.5,129.5,0.1848
1970,1,28.5,130.5,0.18505
1970,1,28.5,131.5,0.17507
1970,1,28.5,132.5,0.17456
1970,1,28.5,133.5,0.16717
1970,1,28.5,134.5,0.15339
1970,1,28.5,135.5,0.13796
1970,1,28.5,136.5,0.11926
1970,1,28.5,137.5,0.10523
1970,1,28.5,138.5,0.096906
1970,1,28.5,139.5,0.093098
1970,1,28.5,140.5,0.090251
1970,1,28.5,141.5,0.084397
1970,1,28.5,142.5,0.090799
1970,1,28.5,156.5,0.054549
1970,1,28.5,157.5,0.046876
1970,1,28.5,158.5,0.046125
1970,1,28.5,159.5,0.042865
1970,1,28.5,236.5,0.24866
1970,1,28.5,237.5,0.25127
1970,1,28.5,238.5,0.2518
1970,1,28.5,239.5,0.2493
1970,1,28.5,240.5,0.24864
1970,1,28.5,241.5,0.24866
1970,1,28.5,242.5,0.2461
1970,1,28.5,243.5,0.24618
1970,1,28.5,244.5,0.26371
1970,1,28.5,245.5,0.28873
1970,1,29.5,125.5,0.20936
1970,1,29.5,126.5,0.2032
1970,1,29.5,127.5,0.20274
1970,1,29.5,128.5,0.20916
1970,1,29.5,129.5,0.21404
1970,1,29.5,130.5,0.21222
1970,1,29.5,131.5,0.18923
1970,1,29.5,132.5,0.18568
1970,1,29.5,133.5,0.17459
1970,1,29.5,134.5,0.15856
1970,1,29.5,135.5,0.14502
1970,1,29.5,136.5,0.13606
1970,1,29.5,137.5,0.12125
1970,1,29.5,138.5,0.11684
1970,1,29.5,139.5,0.11077
1970,1,29.5,140.5,0.10509
1970,1,29.5,141.5,0.097554
1970,1,29.5,142.5,0.10324
1970,1,29.5,147.5,0.12393
1970,1,29.5,148.5,0.12618
1970,1,29.5,149.5,0.12325
1970,1,29.5,150.5,0.11719
1970,1,29.5,155.5,0.071571
1970,1,29.5,156.5,0.069949
1970,1,29.5,157.5,0.064075
1970,1,29.5,158.5,0.062162
1970,1,29.5,159.5,0.057628
1970,1,29.5,236.5,0.25349
1970,1,29.5,237.5,0.25444
1970,1,29.5,238.5,0.25383
1970,1,29.5,239.5,0.25156
1970,1,29.5,240.5,0.24909
1970,1,29.5,241.5,0.24313
1970,1,29.5,242.5,0.23434
1970,1,29.5,243.5,0.23154
1970,1,30.5,123.5,0.27214
1970,1,30.5,124.5,0.26329
1970,1,30.5,125.5,0.25035
1970,1,30.5,126.5,0.24067
1970,1,30.5,127.5,0.2303
1970,1,30.5,128.5,0.23393
1970,1,30.5,129.5,0.23736
1970,1,30.5,130.5,0.22999
1970,1,30.5,131.5,0.19708
1970,1,30.5,132.5,0.18729
1970,1,30.5,133.5,0.17374
1970,1,30.5,134.5,0.15919
1970,1,30.5,135.5,0.15192
1970,1,30.5,136.5,0.15357
1970,1,30.5,137.5,0.14828
1970,1,30.5,138.5,0.13746
1970,1,30.5,139.5,0.13204
1970,1,30.5,140.5,0.12206
1970,1,30.5,141.5,0.11105
1970,1,30.5,142.5,0.11351
1970,1,30.5,143.5,0.11109
1970,1,30.5,146.5,0.1332
1970,1,30.5,147.5,0.142
1970,1,30.5,148.5,0.14815
1970,1,30.5,149.5,0.14706
1970,1,30.5,150.5,0.13858
1970,1,30.5,151.5,0.12477
1970,1,30.5,152.5,0.10955
1970,1,30.5,153.5,0.09444
1970,1,30.5,154.5,0.087681
1970,1,30.5,155.5,0.084936
1970,1,30.5,156.5,0.084723
1970,1,30.5,157.5,0.082513
1970,1,30.5,158.5,0.081335
1970,1,30.5,159.5,0.075135
1970,1,30.5,235.5,0.2588
1970,1,30.5,236.5,0.25826
1970,1,30.5,237.5,0.25569
1970,1,30.5,238.5,0.25288
1970,1,30.5,239.5,0.25047
1970,1,30.5,240.5,0.24639
1970,1,30.5,241.5,0.24031
1970,1,30.5,242.5,0.23201
1970,1,30.5,243.5,0.23238
1970,1,30.5,246.5,0.30375
1970,1,31.5,123.5,0.31468
1970,1,31.5,124.5,0.30457
1970,1,31.5,125.5,0.28755
1970,1,31.5,126.5,0.27345
1970,1,31.5,127.5,0.25289
1970,1,31.5,128.5,0.25089
1970,1,31.5,129.5,0.25159
1970,1,31.5,132.5,0.17955
1970,1,31.5,133.5,0.16748
1970,1,31.5,134.5,0.15619
1970,1,31.5,135.5,0.15765
1970,1,31.5,136.5,0.17143
1970,1,31.5,137.5,0.17339
1970,1,31.5,138.5,0.16417
1970,1,31.5,139.5,0.15943
1970,1,31.5,140.5,0.14433
1970,1,31.5,141.5,0.13176
1970,1,31.5,142.5,0.12731
1970,1,31.5,143.5,0.12205
1970,1,31.5,144.5,0.12848
1970,1,31.5,145.5,0.13657
1970,1,31.5,146.5,0.14911
1970,1,31.5,147.5,0.16155
1970,1,31.5,148.5,0.17136
1970,1,31.5,149.5,0.17169
1970,1,31.5,150.5,0.16025
1970,1,31.5,151.5,0.14214
1970,1,31.5,152.5,0.12358
1970,1,31.5,153.5,0.10694
1970,1,31.5,154.5,0.099029
1970,1,31.5,155.5,0.09632
1970,1,31.5,156.5,0.09842
1970,1,31.5,157.5,0.10061
1970,1,31.5,158.5,0.10165
1970,1,31.5,159.5,0.095337
1970,1,31.5,235.5,0.26736
1970,1,31.5,236.5,0.26409
1970,1,31.5,237.5,0.25746
1970,1,31.5,238.5,0.25041
1970,1,31.5,239.5,0.24518
1970,1,31.5,240.5,0.23685
1970,1,31.5,241.5,0.2358
1970,1,31.5,242.5,0.23449
1970,1,32.5,122.5,0.37505
1970,1,32.5,123.5,0.36011
1970,1,32.5,124.5,0.35328
1970,1,32.5,125.5,0.33637
1970,1,32.5,126.5,0.31799
1970,1,32.5,127.5,0.28138
1970,1,32.5,128.5,0.27115
1970,1,32.5,132.5,0.18599
1970,1,32.5,133.5,0.17772
1970,1,32.5,134.5,0.17033
1970,1,32.5,135.5,0.17758
1970,1,32.5,136.5,0.1975
1970,1,32.5,137.5,0.19684
1970,1,32.5,138.5,0.19434
1970,1,32.5,139.5,0.19577
1970,1,32.5,140.5,0.17505
1970,1,32.5,141.5,0.16236
1970,1,32.5,142.5,0.14588
1970,1,32.5,143.5,0.13742
1970,1,32.5,144.5,0.14514
1970,1,32.5,145.5,0.15592
1970,1,32.5,146.5,0.17066
1970,1,32.5,147.5,0.18646
1970,1,32.5,148.5,0.19905
1970,1,32.5,149.5,0.19954
1970,1,32.5,150.5,0.18733
1970,1,32.5,151.5,0.16694
1970,1,32.5,152.5,0.14662
1970,1,32.5,153.5,0.12871
1970,1,32.5,154.5,0.11975
1970,1,32.5,155.5,0.11686
1970,1,32.5,156.5,0.12032
1970,1,32.5,157.5,0.1284
1970,1,32.5,158.5,0.13429
1970,1,32.5,159.5,0.1283
1970,1,32.5,160.5,0.11606
1970,1,32.5,235.5,0.28459
1970,1,32.5,236.5,0.28042
1970,1,32.5,237.5,0.27192
1970,1,32.5,238.5,0.26131
1970,1,32.5,239.5,0.24762
1970,1,32.5,240.5,0.23696
1970,1,32.5,241.5,0.24117
1970,1,32.5,242.5,0.24664
1970,1,33.5,121.5,0.41681
1970,1,33.5,122.5,0.41963
1970,1,33.5,123.5,0.4056
1970,1,33.5,124.5,0.40899
1970,1,33.5,125.5,0.401
1970,1,33.5,126.5,0.38054
1970,1,33.5,127.5,0.32007
1970,1,33.5,128.5,0.29893
1970,1,33.5,129.5,0.29046
1970,1,33.5,136.5,0.23178
1970,1,33.5,137.5,0.22535
1970,1,33.5,138.5,0.21426
1970,1,33.5,139.5,0.21907
1970,1,33.5,140.5,0.19267
1970,1,33.5,141.5,0.17462
1970,1,33.5,142.5,0.1633
1970,1,33.5,143.5,0.15587
1970,1,33.5,144.5,0.1667
1970,1,33.5,145.5,0.17962
1970,1,33.5,146.5,0.19602
1970,1,33.5,147.5,0.21391
1970,1,33.5,148.5,0.22801
1970,1,33.5,149.5,0.21789
1970,1,33.5,150.5,0.21344
1970,1,33.5,151.5,0.19113
1970,1,33.5,152.5,0.16975
1970,1,33.5,153.5,0.14906
1970,1,33.5,154.5,0.13574
1970,1,33.5,155.5,0.13166
1970,1,33.5,156.5,0.13723
1970,1,33.5,157.5,0.15126
1970,1,33.5,158.5,0.16251
1970,1,33.5,159.5,0.15832
1970,1,33.5,160.5,0.14701
1970,1,33.5,235.5,0.30658
1970,1,33.5,236.5,0.30596
1970,1,33.5,237.5,0.29993
1970,1,33.5,238.5,0.28712
1970,1,33.5,239.5,0.27081
1970,1,33.5,240.5,0.25405
1970,1,33.5,241.5,0.25881
1970,1,34.5,121.5,0.44288
1970,1,34.5,122.5,0.44617
1970,1,34.5,123.5,0.454
1970,1,34.5,124.5,0.46819
1970,1,34.5,125.5,0.47123
1970,1,34.5,129.5,0.33195
1970,1,34.5,130.5,0.34165
1970,1,34.5,139.5,0.22647
1970,1,34.5,140.5,0.18655
1970,1,34.5,141.5,0.17689
1970,1,34.5,142.5,0.19032
1970,1,34.5,143.5,0.19071
1970,1,34.5,144.5,0.2053
1970,1,34.5,145.5,0.21748
1970,1,34.5,146.5,0.23174
1970,1,34.5,147.5,0.252
1970,1,34.5,148.5,0.27489
1970,1,34.5,149.5,0.27855
1970,1,34.5,150.5,0.25782
1970,1,34.5,151.5,0.22826
1970,1,34.5,152.5,0.2045
1970,1,34.5,153.5,0.17665
1970,1,34.5,154.5,0.1543
1970,1,34.5,155.5,0.14522
1970,1,34.5,156.5,0.151
1970,1,34.5,157.5,0.17088
1970,1,34.5,158.5,0.18736
1970,1,34.5,159.5,0.18883
1970,1,34.5,160.5,0.18252
1970,1,34.5,234.5,0.3254
1970,1,34.5,235.5,0.33422
1970,1,34.5,236.5,0.34115
1970,1,34.5,237.5,0.34111
1970,1,34.5,238.5,0.32919
1970,1,35.5,121.5,0.44344
1970,1,35.5,122.5,0.45269
1970,1,35.5,123.5,0.47841
1970,1,35.5,124.5,0.5021
1970,1,35.5,125.5,0.51459
1970,1,35.5,130.5,0.36329
1970,1,35.5,131.5,0.40236
1970,1,35.5,132.5,0.34377
1970,1,35.5,141.5,0.18727
1970,1,35.5,142.5,0.22911
1970,1,35.5,143.5,0.26343
1970,1,35.5,144.5,0.28401
1970,1,35.5,145.5,0.29284
1970,1,35.5,146.5,0.29691
1970,1,35.5,147.5,0.31594
1970,1,35.5,148.5,0.35079
1970,1,35.5,149.5,0.36761
1970,1,35.5,150.5,0.3268
1970,1,35.5,151.5,0.28198
1970,1,35.5,152.5,0.25248
1970,1,35.5,153.5,0.21543
1970,1,35.5,154.5,0.18055
1970,1,35.5,155.5,0.16569
1970,1,35.5,156.5,0.17519
1970,1,35.5,157.5,0.20368
1970,1,35.5,158.5,0.22867
1970,1,35.5,159.5,0.24043
1970,1,35.5,160.5,0.2414
1970,1,35.5,234.5,0.35441
1970,1,35.5,235.5,0.37044
1970,1,35.5,236.5,0.38603
1970,1,35.5,237.5,0.3887
1970,1,35.5,238.5,0.3769
1970,1,36.5,122.5,0.45621
1970,1,36.5,123.5,0.48673
1970,1,36.5,124.5,0.51688
1970,1,36.5,125.5,0.5333
1970,1,36.5,130.5,0.39566
1970,1,36.5,131.5,0.41754
1970,1,36.5,132.5,0.40523
1970,1,36.5,133.5,0.41411
1970,1,36.5,134.5,0.41331
1970,1,36.5,135.5,0.4042
1970,1,36.5,141.5,0.21758
1970,1,36.5,142.5,0.33592
1970,1,36.5,143.5,0.39076
1970,1,36.5,144.5,0.42558
1970,1,36.5,145.5,0.43548
1970,1,36.5,146.5,0.41984
1970,1,36.5,147.5,0.41814
1970,1,36.5,148.5,0.44662
1970,1,36.5,149.5,0.51153
1970,1,36.5,150.5,0.39492
1970,1,36.5,151.5,0.32884
1970,1,36.5,152.5,0.29097
1970,1,36.5,153.5,0.24719
1970,1,36.5,154.5,0.20038
1970,1,36.5,155.5,0.17449
1970,1,36.5,156.5,0.19764
1970,1,36.5,157.5,0.24184
1970,1,36.5,158.5,0.27506
1970,1,36.5,159.5,0.2944
1970,1,36.5,234.5,0.38858
1970,1,36.5,235.5,0.4108
1970,1,36.5,236.5,0.43202
1970,1,36.5,237.5,0.43097
1970,1,37.5,123.5,0.49316
1970,1,37.5,124.5,0.52456
1970,1,37.5,125.5,0.54324
1970,1,37.5,130.5,0.42906
1970,1,37.5,131.5,0.44369
1970,1,37.5,132.5,0.46605
1970,1,37.5,133.5,0.47811
1970,1,37.5,134.5,0.4863
1970,1,37.5,135.5,0.48394
1970,1,37.5,136.5,0.44292
1970,1,37.5,142.5,0.49002
1970,1,37.5,143.5,0.56285
1970,1,37.5,144.5,0.61937
1970,1,37.5,145.5,0.6407
1970,1,37.5,146.5,0.60598
1970,1,37.5,147.5,0.56137
1970,1,37.5,148.5,0.52756
1970,1,37.5,149.5,0.49302
1970,1,37.5,150.5,0.42825
1970,1,37.5,151.5,0.37386
1970,1,37.5,152.5,0.33471
1970,1,37.5,153.5,0.28897
1970,1,37.5,154.5,0.23538
1970,1,37.5,155.5,0.15922
1970,1,37.5,156.5,0.24127
1970,1,37.5,157.5,0.30187
1970,1,37.5,158.5,0.33896
1970,1,37.5,159.5,0.36185
1970,1,37.5,234.5,0.41864
1970,1,37.5,235.5,0.44235
1970,1,37.5,236.5,0.46348
1970,1,38.5,122.5,0.47951
1970,1,38.5,123.5,0.50099
1970,1,38.5,124.5,0.52752
1970,1,38.5,129.5,0.46639
1970,1,38.5,130.5,0.48519
1970,1,38.5,131.5,0.48835
1970,1,38.5,132.5,0.50472
1970,1,38.5,133.5,0.51121
1970,1,38.5,134.5,0.53611
1970,1,38.5,135.5,0.54423
1970,1,38.5,136.5,0.54038
1970,1,38.5,137.5,0.51857
1970,1,38.5,138.5,0.49717
1970,1,38.5,142.5,0.59436
1970,1,38.5,143.5,0.68028
1970,1,38.5,144.5,0.75283
1970,1,38.5,145.5,0.83763
1970,1,38.5,146.5,0.81228
1970,1,38.5,147.5,0.73333
1970,1,38.5,148.5,0.61884
1970,1,38.5,149.5,0.50769
