1966,1,10.5,204.5,0.2532
1966,1,10.5,205.5,0.26092
1966,1,10.5,206.5,0.25516
1966,1,10.5,207.5,0.26792
1966,1,10.5,208.5,0.26608
1966,1,10.5,262.5,0.27471
1966,1,10.5,263.5,0.27615
1966,1,10.5,264.5,0.26972
1966,1,10.5,265.5,0.2698
1966,1,10.5,266.5,0.27194
1966,1,10.5,267.5,0.27703
1966,1,10.5,268.5,0.29454
1966,1,10.5,269.5,0.31854
1966,1,11.5,203.5,0.23855
1966,1,11.5,204.5,0.25198
1966,1,11.5,205.5,0.26922
1966,1,11.5,206.5,0.2883
1966,1,11.5,207.5,0.27397
1966,1,11.5,208.5,0.26142
1966,1,11.5,209.5,0.25136
1966,1,11.5,260.5,0.24334
1966,1,11.5,261.5,0.25992
1966,1,11.5,262.5,0.27315
1966,1,11.5,263.5,0.27919
1966,1,11.5,264.5,0.28107
1966,1,11.5,265.5,0.28046
1966,1,11.5,266.5,0.28044
1966,1,11.5,267.5,0.28518
1966,1,11.5,268.5,0.30017
1966,1,11.5,269.5,0.32232
1966,1,12.5,128.5,0.024382
1966,1,12.5,129.5,0.026544
1966,1,12.5,130.5,0.023792
1966,1,12.5,203.5,0.23398
1966,1,12.5,204.5,0.25278
1966,1,12.5,205.5,0.27622
1966,1,12.5,206.5,0.28909
1966,1,12.5,207.5,0.2806
1966,1,12.5,208.5,0.26313
1966,1,12.5,209.5,0.24959
1966,1,12.5,259.5,0.22884
1966,1,12.5,260.5,0.23818
1966,1,12.5,261.5,0.25909
1966,1,12.5,262.5,0.27489
1966,1,12.5,263.5,0.28644
1966,1,12.5,264.5,0.29596
1966,1,12.5,265.5,0.294
1966,1,12.5,266.5,0.29176
1966,1,12.5,267.5,0.29571
1966,1,12.5,268.5,0.30727
1966,1,12.5,269.5,0.32693
1966,1,13.5,128.5,0.018474
1966,1,13.5,129.5,0.021056
1966,1,13.5,130.5,0.018391
1966,1,13.5,203.5,0.23625
1966,1,13.5,204.5,0.25828
1966,1,13.5,205.5,0.28573
1966,1,13.5,206.5,0.3106
1966,1,13.5,207.5,0.28805
1966,1,13.5,208.5,0.26519
1966,1,13.5,209.5,0.24899
1966,1,13.5,258.5,0.21391
1966,1,13.5,259.5,0.22294
1966,1,13.5,260.5,0.23128
1966,1,13.5,261.5,0.2517
1966,1,13.5,262.5,0.26993
1966,1,13.5,263.5,0.28876
1966,1,13.5,264.5,0.30649
1966,1,13.5,265.5,0.30564
1966,1,13.5,266.5,0.30009
1966,1,13.5,267.5,0.30076
1966,1,13.5,268.5,0.30873
1966,1,14.5,128.5,0.010367
1966,1,14.5,129.5,0.012363
1966,1,14.5,130.5,0.010341
1966,1,14.5,203.5,0.22055
1966,1,14.5,204.5,0.24235
1966,1,14.5,205.5,0.26789
1966,1,14.5,206.5,0.28891
1966,1,14.5,207.5,0.26894
1966,1,14.5,208.5,0.24653
1966,1,14.5,209.5,0.22928
1966,1,14.5,257.5,0.20443
1966,1,14.5,258.5,0.20675
1966,1,14.5,259.5,0.21542
1966,1,14.5,260.5,0.22377
1966,1,14.5,261.5,0.24423
1966,1,14.5,262.5,0.26125
1966,1,14.5,263.5,0.28065
1966,1,14.5,264.5,0.30426
1966,1,14.5,265.5,0.30564
1966,1,14.5,266.5,0.30063
1966,1,15.5,203.5,0.20079
1966,1,15.5,204.5,0.22046
1966,1,15.5,205.5,0.24416
1966,1,15.5,206.5,0.25373
1966,1,15.5,207.5,0.24536
1966,1,15.5,208.5,0.22842
1966,1,15.5,209.5,0.21308
1966,1,15.5,247.5,0.16343
1966,1,15.5,248.5,0.16448
1966,1,15.5,249.5,0.1634
1966,1,15.5,255.5,0.19327
1966,1,15.5,256.5,0.19405
1966,1,15.5,257.5,0.19846
1966,1,15.5,258.5,0.20024
1966,1,15.5,259.5,0.20804
1966,1,15.5,260.5,0.216
1966,1,15.5,261.5,0.23761
1966,1,15.5,262.5,0.25334
1966,1,15.5,264.5,0.29998
1966,1,15.5,265.5,0.30373
1966,1,16.5,204.5,0.20659
1966,1,16.5,205.5,0.22695
1966,1,16.5,206.5,0.23536
1966,1,16.5,207.5,0.22906
1966,1,16.5,208.5,0.21475
1966,1,16.5,245.5,0.17405
1966,1,16.5,246.5,0.17547
1966,1,16.5,247.5,0.17511
1966,1,16.5,248.5,0.17421
1966,1,16.5,249.5,0.17162
1966,1,16.5,250.5,0.17125
1966,1,16.5,251.5,0.17218
1966,1,16.5,252.5,0.17736
1966,1,16.5,253.5,0.18374
1966,1,16.5,254.5,0.18973
1966,1,16.5,255.5,0.19232
1966,1,16.5,256.5,0.19025
1966,1,16.5,257.5,0.19395
1966,1,16.5,258.5,0.19598
1966,1,16.5,259.5,0.2049
1966,1,17.5,140.5,0.031569
1966,1,17.5,141.5,0.043557
1966,1,17.5,142.5,0.051427
1966,1,17.5,143.5,0.04977
1966,1,17.5,203.5,0.17729
1966,1,17.5,204.5,0.20363
1966,1,17.5,205.5,0.22724
1966,1,17.5,206.5,0.23833
1966,1,17.5,207.5,0.22946
1966,1,17.5,208.5,0.21238
1966,1,17.5,209.5,0.19607
1966,1,17.5,244.5,0.18643
1966,1,17.5,245.5,0.19039
1966,1,17.5,246.5,0.19281
1966,1,17.5,247.5,0.19186
1966,1,17.5,248.5,0.1891
1966,1,17.5,249.5,0.18483
1966,1,17.5,250.5,0.18346
1966,1,17.5,251.5,0.18412
1966,1,17.5,252.5,0.18775
1966,1,17.5,253.5,0.19284
1966,1,17.5,254.5,0.1971
1966,1,17.5,255.5,0.1977
1966,1,17.5,256.5,0.18772
1966,1,17.5,257.5,0.18943
1966,1,18.5,139.5,0.025068
1966,1,18.5,140.5,0.040094
1966,1,18.5,141.5,0.060555
1966,1,18.5,142.5,0.077923
1966,1,18.5,143.5,0.071505
1966,1,18.5,144.5,0.057603
1966,1,18.5,203.5,0.15943
1966,1,18.5,204.5,0.18853
1966,1,18.5,205.5,0.22278
1966,1,18.5,206.5,0.2426
1966,1,18.5,207.5,0.22776
1966,1,18.5,208.5,0.20349
1966,1,18.5,209.5,0.18304
1966,1,18.5,243.5,0.20253
1966,1,18.5,244.5,0.20645
1966,1,18.5,245.5,0.21174
1966,1,18.5,246.5,0.21544
1966,1,18.5,247.5,0.21513
1966,1,18.5,248.5,0.21149
1966,1,18.5,249.5,0.20706
1966,1,18.5,250.5,0.20517
1966,1,18.5,251.5,0.20535
1966,1,18.5,252.5,0.20974
1966,1,18.5,253.5,0.21353
1966,1,18.5,254.5,0.21609
1966,1,18.5,255.5,0.20649
1966,1,19.5,124.5,0.1504
1966,1,19.5,125.5,0.12678
1966,1,19.5,126.5,0.09961
1966,1,19.5,127.5,0.070962
1966,1,19.5,138.5,0.015998
1966,1,19.5,139.5,0.027129
1966,1,19.5,140.5,0.041728
1966,1,19.5,141.5,0.067528
1966,1,19.5,142.5,0.11636
1966,1,19.5,143.5,0.086319
1966,1,19.5,144.5,0.069639
1966,1,19.5,145.5,0.058419
1966,1,19.5,154.5,0.035989
1966,1,19.5,155.5,0.042665
1966,1,19.5,156.5,0.03472
1966,1,19.5,203.5,0.14631
1966,1,19.5,206.5,0.27196
1966,1,19.5,207.5,0.23241
1966,1,19.5,208.5,0.20055
1966,1,19.5,209.5,0.17734
1966,1,19.5,241.5,0.21805
1966,1,19.5,242.5,0.22342
1966,1,19.5,243.5,0.22681
1966,1,19.5,244.5,0.22979
1966,1,19.5,245.5,0.23479
1966,1,19.5,246.5,0.23927
1966,1,19.5,247.5,0.24028
1966,1,19.5,248.5,0.23821
1966,1,19.5,249.5,0.23653
1966,1,19.5,250.5,0.23603
1966,1,19.5,251.5,0.231
1966,1,19.5,252.5,0.23256
1966,1,19.5,253.5,0.23202
1966,1,19.5,254.5,0.23072
1966,1,20.5,122.5,0.22697
1966,1,20.5,123.5,0.19567
1966,1,20.5,124.5,0.17803
1966,1,20.5,125.5,0.15227
1966,1,20.5,126.5,0.12463
1966,1,20.5,127.5,0.090903
1966,1,20.5,128.5,0.065091
1966,1,20.5,129.5,0.044016
1966,1,20.5,138.5,0.016255
1966,1,20.5,139.5,0.024589
1966,1,20.5,140.5,0.033452
1966,1,20.5,141.5,0.043785
1966,1,20.5,142.5,0.065929
1966,1,20.5,143.5,0.076146
1966,1,20.5,144.5,0.074828
1966,1,20.5,145.5,0.070312
1966,1,20.5,146.5,0.05842
1966,1,20.5,153.5,0.024814
1966,1,20.5,154.5,0.038388
1966,1,20.5,155.5,0.04599
1966,1,20.5,156.5,0.036958
1966,1,20.5,205.5,0.21365
1966,1,20.5,206.5,0.23739
1966,1,20.5,207.5,0.22049
1966,1,20.5,208.5,0.19214
1966,1,20.5,240.5,0.23775
1966,1,20.5,241.5,0.24411
1966,1,20.5,242.5,0.25088
1966,1,20.5,243.5,0.25291
1966,1,20.5,244.5,0.25384
1966,1,20.5,245.5,0.25757
1966,1,20.5,246.5,0.26184
1966,1,20.5,247.5,0.26316
1966,1,20.5,248.5,0.26443
1966,1,20.5,249.5,0.26606
1966,1,20.5,250.5,0.275
1966,1,20.5,251.5,0.26887
1966,1,20.5,252.5,0.2638
1966,1,20.5,253.5,0.25251
1966,1,21.5,121.5,0.27015
1966,1,21.5,122.5,0.22657
1966,1,21.5,123.5,0.21248
1966,1,21.5,124.5,0.19907
1966,1,21.5,125.5,0.17214
1966,1,21.5,126.5,0.14462
1966,1,21.5,127.5,0.11037
1966,1,21.5,128.5,0.083016
1966,1,21.5,129.5,0.060825
1966,1,21.5,138.5,0.01894
1966,1,21.5,139.5,0.023111
1966,1,21.5,140.5,0.025829
1966,1,21.5,141.5,0.032681
1966,1,21.5,142.5,0.046016
1966,1,21.5,143.5,0.064014
1966,1,21.5,144.5,0.078157
1966,1,21.5,145.5,0.082481
1966,1,21.5,146.5,0.071121
1966,1,21.5,153.5,0.019951
1966,1,21.5,154.5,0.031334
1966,1,21.5,155.5,0.037182
1966,1,21.5,156.5,0.028852
1966,1,21.5,203.5,0.1269
1966,1,21.5,204.5,0.15311
1966,1,21.5,205.5,0.19433
1966,1,21.5,206.5,0.21658
1966,1,21.5,207.5,0.20127
1966,1,21.5,208.5,0.17444
1966,1,21.5,209.5,0.15138
1966,1,21.5,240.5,0.25969
1966,1,21.5,241.5,0.26907
1966,1,21.5,242.5,0.27814
1966,1,21.5,243.5,0.27883
1966,1,21.5,244.5,0.27642
1966,1,21.5,245.5,0.27723
1966,1,21.5,246.5,0.27937
1966,1,21.5,247.5,0.27964
1966,1,21.5,248.5,0.28326
1966,1,21.5,249.5,0.28796
1966,1,21.5,250.5,0.30559
1966,1,21.5,251.5,0.29972
1966,1,21.5,252.5,0.28843
1966,1,21.5,253.5,0.26921
1966,1,21.5,254.5,0.26082
1966,1,22.5,122.5,0.236
1966,1,22.5,123.5,0.23357
1966,1,22.5,124.5,0.23867
1966,1,22.5,125.5,0.19942
1966,1,22.5,126.5,0.17939
1966,1,22.5,127.5,0.13975
1966,1,22.5,128.5,0.10953
1966,1,22.5,129.5,0.079254
1966,1,22.5,130.5,0.062055
1966,1,22.5,138.5,0.020531
1966,1,22.5,139.5,0.021519
1966,1,22.5,140.5,0.020427
1966,1,22.5,141.5,0.021963
1966,1,22.5,142.5,0.026966
1966,1,22.5,143.5,0.05299
1966,1,22.5,144.5,0.074391
1966,1,22.5,145.5,0.083961
1966,1,22.5,146.5,0.073363
1966,1,22.5,147.5,0.052666
1966,1,22.5,153.5,0.0098248
1966,1,22.5,154.5,0.017576
1966,1,22.5,155.5,0.021321
1966,1,22.5,156.5,0.015237
1966,1,22.5,203.5,0.11054
1966,1,22.5,204.5,0.13366
1966,1,22.5,205.5,0.17348
1966,1,22.5,206.5,0.21311
1966,1,22.5,207.5,0.18007
1966,1,22.5,208.5,0.15174
1966,1,22.5,209.5,0.12981
1966,1,22.5,240.5,0.27955
1966,1,22.5,241.5,0.29165
1966,1,22.5,242.5,0.30255
1966,1,22.5,243.5,0.30347
1966,1,22.5,244.5,0.29982
1966,1,22.5,245.5,0.29655
1966,1,22.5,246.5,0.29381
1966,1,22.5,247.5,0.2917
1966,1,22.5,248.5,0.29139
1966,1,22.5,249.5,0.29683
1966,1,22.5,250.5,0.31828
1966,1,22.5,251.5,0.31167
1966,1,22.5,252.5,0.29994
1966,1,22.5,253.5,0.27905
1966,1,23.5,122.5,0.25296
1966,1,23.5,123.5,0.24143
1966,1,23.5,124.5,0.27333
1966,1,23.5,125.5,0.24645
1966,1,23.5,126.5,0.20789
1966,1,23.5,127.5,0.16778
1966,1,23.5,128.5,0.13764
1966,1,23.5,129.5,0.10456
1966,1,23.5,130.5,0.085905
1966,1,23.5,137.5,0.031662
1966,1,23.5,138.5,0.02757
1966,1,23.5,139.5,0.025204
1966,1,23.5,140.5,0.020756
1966,1,23.5,141.5,0.017128
1966,1,23.5,142.5,0.027301
1966,1,23.5,143.5,0.043684
1966,1,23.5,144.5,0.060187
1966,1,23.5,145.5,0.067862
1966,1,23.5,146.5,0.060324
1966,1,23.5,147.5,0.044974
1966,1,23.5,152.5,0.004464
1966,1,23.5,153.5,0
1966,1,23.5,154.5,0.0032002
1966,1,23.5,155.5,0.004854
1966,1,23.5,156.5,0.00078541
1966,1,23.5,203.5,0.096279
1966,1,23.5,204.5,0.11427
1966,1,23.5,205.5,0.14382
1966,1,23.5,206.5,0.16065
1966,1,23.5,207.5,0.14879
1966,1,23.5,208.5,0.12697
1966,1,23.5,209.5,0.10794
1966,1,23.5,239.5,0.27597
1966,1,23.5,240.5,0.29204
1966,1,23.5,241.5,0.30419
1966,1,23.5,242.5,0.31548
1966,1,23.5,243.5,0.31904
1966,1,23.5,244.5,0.31911
1966,1,23.5,245.5,0.3158
1966,1,23.5,246.5,0.30675
1966,1,23.5,247.5,0.30078
1966,1,23.5,248.5,0.29743
1966,1,23.5,249.5,0.29553
1966,1,23.5,251.5,0.301
1966,1,23.5,252.5,0.29291
1966,1,24.5,120.5,0.2459
1966,1,24.5,122.5,0.26856
1966,1,24.5,123.5,0.29234
1966,1,24.5,124.5,0.34392
1966,1,24.5,125.5,0.2741
1966,1,24.5,126.5,0.22642
1966,1,24.5,127.5,0.20202
1966,1,24.5,128.5,0.159
1966,1,24.5,129.5,0.12568
1966,1,24.5,130.5,0.10789
1966,1,24.5,131.5,0.095813
1966,1,24.5,137.5,0.041385
1966,1,24.5,138.5,0.035113
1966,1,24.5,139.5,0.030222
1966,1,24.5,140.5,0.024675
1966,1,24.5,141.5,0.022849
1966,1,24.5,142.5,0.027353
1966,1,24.5,143.5,0.034709
1966,1,24.5,144.5,0.042886
1966,1,24.5,145.5,0.046592
1966,1,24.5,146.5,0.042836
1966,1,24.5,147.5,0.034417
1966,1,24.5,153.5,0
1966,1,24.5,154.5,0
1966,1,24.5,155.5,0
1966,1,24.5,156.5,0
1966,1,24.5,204.5,0.094539
1966,1,24.5,205.5,0.11595
1966,1,24.5,206.5,0.12441
1966,1,24.5,207.5,0.11799
1966,1,24.5,208.5,0.10272
1966,1,24.5,239.5,0.28381
1966,1,24.5,240.5,0.29916
1966,1,24.5,241.5,0.31072
1966,1,24.5,242.5,0.32267
1966,1,24.5,243.5,0.33071
1966,1,24.5,244.5,0.33809
1966,1,24.5,245.5,0.34204
1966,1,24.5,246.5,0.33413
1966,1,24.5,247.5,0.31973
1966,1,24.5,250.5,0.31376
1966,1,24.5,251.5,0.30036
1966,1,25.5,120.5,0.20385
1966,1,25.5,121.5,0.25778
1966,1,25.5,122.5,0.26981
1966,1,25.5,123.5,0.29453
1966,1,25.5,124.5,0.29933
1966,1,25.5,125.5,0.26527
1966,1,25.5,126.5,0.22217
1966,1,25.5,127.5,0.17714
1966,1,25.5,128.5,0.1693
1966,1,25.5,129.5,0.14564
1966,1,25.5,130.5,0.13133
1966,1,25.5,131.5,0.1201
1966,1,25.5,132.5,0.10967
1966,1,25.5,133.5,0.09721
1966,1,25.5,137.5,0.052381
1966,1,25.5,138.5,0.043444
1966,1,25.5,139.5,0.035847
1966,1,25.5,140.5,0.02843
1966,1,25.5,141.5,0.024656
1966,1,25.5,142.5,0.027129
1966,1,25.5,143.5,0.026495
1966,1,25.5,144.5,0.028935
1966,1,25.5,145.5,0.031093
1966,1,25.5,146.5,0.03188
1966,1,25.5,147.5,0.031238
1966,1,25.5,153.5,0
1966,1,25.5,154.5,0
1966,1,25.5,155.5,0
1966,1,25.5,156.5,0
1966,1,25.5,157.5,0
1966,1,25.5,204.5,0.077294
1966,1,25.5,205.5,0.089505
1966,1,25.5,206.5,0.095976
1966,1,25.5,207.5,0.090907
1966,1,25.5,208.5,0.077795
1966,1,25.5,240.5,0.3063
1966,1,25.5,241.5,0.31727
1966,1,25.5,242.5,0.33007
1966,1,25.5,243.5,0.34139
1966,1,25.5,244.5,0.35598
1966,1,25.5,245.5,0.3694
1966,1,25.5,246.5,0.36598
1966,1,25.5,247.5,0.34885
1966,1,25.5,250.5,0.33364
1966,1,26.5,121.5,0.261
1966,1,26.5,122.5,0.27505
1966,1,26.5,123.5,0.30273
1966,1,26.5,124.5,0.29651
1966,1,26.5,125.5,0.26829
1966,1,26.5,126.5,0.23548
1966,1,26.5,127.5,0.21854
1966,1,26.5,129.5,0.17368
1966,1,26.5,130.5,0.16171
1966,1,26.5,131.5,0.15102
1966,1,26.5,132.5,0.13999
1966,1,26.5,133.5,0.12608
1966,1,26.5,134.5,0.10877
1966,1,26.5,135.5,0.094007
1966,1,26.5,136.5,0.081519
1966,1,26.5,137.5,0.070386
1966,1,26.5,138.5,0.058246
1966,1,26.5,139.5,0.046614
1966,1,26.5,140.5,0.035209
1966,1,26.5,141.5,0.026856
1966,1,26.5,142.5,0.024339
1966,1,26.5,143.5,0.02325
1966,1,26.5,144.5,0.024741
1966,1,26.5,145.5,0.026969
1966,1,26.5,146.5,0.031021
1966,1,26.5,147.5,0.035502
1966,1,26.5,153.5,0.0058399
1966,1,26.5,154.5,0.0012248
1966,1,26.5,155.5,0
1966,1,26.5,156.5,0
1966,1,26.5,157.5,0
1966,1,26.5,204.5,0.057895
1966,1,26.5,205.5,0.068003
1966,1,26.5,206.5,0.072924
1966,1,26.5,207.5,0.068691
1966,1,26.5,208.5,0.057534
1966,1,26.5,240.5,0.31269
1966,1,26.5,241.5,0.32377
1966,1,26.5,242.5,0.33685
1966,1,26.5,243.5,0.34972
1966,1,26.5,244.5,0.36702
1966,1,26.5,245.5,0.3827
1966,1,26.5,246.5,0.38194
1966,1,26.5,249.5,0.34717
1966,1,27.5,121.5,0.26387
1966,1,27.5,122.5,0.28632
1966,1,27.5,123.5,0.32947
1966,1,27.5,124.5,0.32231
1966,1,27.5,125.5,0.29151
1966,1,27.5,126.5,0.25623
1966,1,27.5,127.5,0.23271
1966,1,27.5,128.5,0.21905
1966,1,27.5,129.5,0.20304
1966,1,27.5,130.5,0.19316
1966,1,27.5,131.5,0.17484
1966,1,27.5,132.5,0.16601
1966,1,27.5,133.5,0.15113
1966,1,27.5,134.5,0.13252
1966,1,27.5,135.5,0.11683
1966,1,27.5,136.5,0.10178
1966,1,27.5,137.5,0.088165
1966,1,27.5,138.5,0.073416
1966,1,27.5,139.5,0.057008
1966,1,27.5,140.5,0.039613
1966,1,27.5,141.5,0.027121
1966,1,27.5,142.5,0.024039
1966,1,27.5,143.5,0.02512
1966,1,27.5,144.5,0.029213
1966,1,27.5,145.5,0.033457
1966,1,27.5,146.5,0.040598
1966,1,27.5,147.5,0.048638
1966,1,27.5,153.5,0.019684
1966,1,27.5,154.5,0.013005
1966,1,27.5,155.5,0.0055447
1966,1,27.5,156.5,0
1966,1,27.5,157.5,0
1966,1,27.5,205.5,0.047271
1966,1,27.5,206.5,0.05046
1966,1,27.5,207.5,0.047292
1966,1,27.5,242.5,0.33945
1966,1,27.5,243.5,0.35158
1966,1,27.5,244.5,0.36868
1966,1,27.5,248.5,0.36367
1966,1,28.5,122.5,0.30661
1966,1,28.5,123.5,0.35335
1966,1,28.5,124.5,0.34902
1966,1,28.5,125.5,0.31857
1966,1,28.5,126.5,0.27981
1966,1,28.5,127.5,0.25143
1966,1,28.5,128.5,0.23791
1966,1,28.5,129.5,0.22779
1966,1,28.5,130.5,0.21541
1966,1,28.5,131.5,0.19235
1966,1,28.5,132.5,0.19006
1966,1,28.5,133.5,0.17312
1966,1,28.5,134.5,0.15495
1966,1,28.5,135.5,0.1403
1966,1,28.5,136.5,0.12443
1966,1,28.5,137.5,0.10902
1966,1,28.5,138.5,0.091643
1966,1,28.5,139.5,0.070732
1966,1,28.5,140.5,0.046012
1966,1,28.5,141.5,0.020476
1966,1,28.5,142.5,0.027812
1966,1,28.5,143.5,0.03483
1966,1,28.5,144.5,0.043304
1966,1,28.5,145.5,0.051526
1966,1,28.5,146.5,0.062968
1966,1,28.5,147.5,0.075121
1966,1,28.5,148.5,0.079579
1966,1,28.5,152.5,0.054974
1966,1,28.5,153.5,0.044385
1966,1,28.5,154.5,0.037127
1966,1,28.5,155.5,0.027951
1966,1,28.5,156.5,0.017759
1966,1,28.5,157.5,0.013606
1966,1,28.5,244.5,0.36334
1966,1,28.5,245.5,0.37476
1966,1,29.5,123.5,0.36741
1966,1,29.5,124.5,0.36822
1966,1,29.5,125.5,0.34425
1966,1,29.5,126.5,0.30701
1966,1,29.5,127.5,0.27565
1966,1,29.5,128.5,0.25931
1966,1,29.5,129.5,0.25195
1966,1,29.5,130.5,0.24916
1966,1,29.5,131.5,0.19684
1966,1,29.5,132.5,0.19732
1966,1,29.5,133.5,0.18793
1966,1,29.5,134.5,0.17305
1966,1,29.5,135.5,0.16077
1966,1,29.5,136.5,0.15104
1966,1,29.5,137.5,0.13554
1966,1,29.5,138.5,0.1166
1966,1,29.5,139.5,0.094735
1966,1,29.5,140.5,0.067656
1966,1,29.5,141.5,0.034542
1966,1,29.5,142.5,0.047389
1966,1,29.5,143.5,0.056119
1966,1,29.5,144.5,0.06718
1966,1,29.5,145.5,0.078791
1966,1,29.5,146.5,0.096263
1966,1,29.5,147.5,0.11373
1966,1,29.5,148.5,0.12119
1966,1,29.5,149.5,0.11826
1966,1,29.5,150.5,0.10689
1966,1,29.5,151.5,0.094187
1966,1,29.5,152.5,0.086309
1966,1,29.5,153.5,0.078093
1966,1,29.5,154.5,0.073284
1966,1,29.5,155.5,0.063042
1966,1,29.5,156.5,0.049142
1966,1,29.5,157.5,0.04042
1966,1,30.5,123.5,0.37682
1966,1,30.5,124.5,0.3759
1966,1,30.5,125.5,0.35396
1966,1,30.5,126.5,0.32137
1966,1,30.5,127.5,0.28614
1966,1,30.5,128.5,0.27282
1966,1,30.5,129.5,0.26821
1966,1,30.5,130.5,0.24778
1966,1,30.5,131.5,0.21558
1966,1,30.5,132.5,0.20973
1966,1,30.5,133.5,0.20206
1966,1,30.5,134.5,0.19004
1966,1,30.5,135.5,0.18145
1966,1,30.5,136.5,0.17677
1966,1,30.5,137.5,0.16364
1966,1,30.5,138.5,0.14552
1966,1,30.5,139.5,0.13131
1966,1,30.5,140.5,0.10915
1966,1,30.5,141.5,0.088189
1966,1,30.5,142.5,0.085368
1966,1,30.5,143.5,0.088341
1966,1,30.5,144.5,0.099283
1966,1,30.5,145.5,0.11399
1966,1,30.5,146.5,0.13912
1966,1,30.5,147.5,0.1644
1966,1,30.5,148.5,0.17646
1966,1,30.5,149.5,0.16948
1966,1,30.5,150.5,0.14858
1966,1,30.5,151.5,0.12858
1966,1,30.5,152.5,0.11845
1966,1,30.5,153.5,0.11369
1966,1,30.5,154.5,0.11248
1966,1,30.5,155.5,0.10303
1966,1,30.5,156.5,0.085728
1966,1,30.5,157.5,0.070677
1966,1,31.5,123.5,0.35864
1966,1,31.5,124.5,0.33567
1966,1,31.5,125.5,0.298
1966,1,31.5,126.5,0.28163
1966,1,31.5,127.5,0.26251
1966,1,31.5,128.5,0.26499
1966,1,31.5,129.5,0.27973
1966,1,31.5,132.5,0.22257
1966,1,31.5,133.5,0.21465
1966,1,31.5,134.5,0.20104
1966,1,31.5,135.5,0.19677
1966,1,31.5,136.5,0.20302
1966,1,31.5,137.5,0.19808
1966,1,31.5,138.5,0.1841
1966,1,31.5,139.5,0.17453
1966,1,31.5,140.5,0.15467
1966,1,31.5,141.5,0.13891
1966,1,31.5,142.5,0.12837
1966,1,31.5,143.5,0.12577
1966,1,31.5,144.5,0.13723
1966,1,31.5,145.5,0.15652
1966,1,31.5,146.5,0.18991
1966,1,31.5,147.5,0.22537
1966,1,31.5,148.5,0.24344
1966,1,31.5,149.5,0.22973
1966,1,31.5,150.5,0.19647
1966,1,31.5,151.5,0.16694
1966,1,31.5,152.5,0.15226
1966,1,31.5,153.5,0.14742
1966,1,31.5,154.5,0.14936
1966,1,31.5,155.5,0.14186
1966,1,31.5,156.5,0.12276
1966,1,31.5,157.5,0.10215
1966,1,32.5,122.5,0.37554
1966,1,32.5,123.5,0.33306
1966,1,32.5,124.5,0.27182
1966,1,32.5,125.5,0.17779
1966,1,32.5,126.5,0.21054
1966,1,32.5,127.5,0.22463
1966,1,32.5,128.5,0.24125
1966,1,32.5,132.5,0.24346
1966,1,32.5,133.5,0.23364
1966,1,32.5,134.5,0.21826
1966,1,32.5,135.5,0.21761
1966,1,32.5,136.5,0.23576
1966,1,32.5,137.5,0.23604
1966,1,32.5,138.5,0.22902
1966,1,32.5,139.5,0.22535
1966,1,32.5,140.5,0.2009
1966,1,32.5,141.5,0.19051
1966,1,32.5,142.5,0.1726
1966,1,32.5,143.5,0.166
1966,1,32.5,144.5,0.17896
1966,1,32.5,145.5,0.2033
1966,1,32.5,146.5,0.2421
1966,1,32.5,147.5,0.28465
1966,1,32.5,148.5,0.30784
1966,1,32.5,149.5,0.29054
1966,1,32.5,150.5,0.25028
1966,1,32.5,151.5,0.21577
1966,1,32.5,152.5,0.19803
1966,1,32.5,153.5,0.19212
1966,1,32.5,154.5,0.19437
1966,1,32.5,155.5,0.18797
1966,1,32.5,156.5,0.1661
1966,1,32.5,157.5,0.14109
1966,1,33.5,121.5,0.41058
1966,1,33.5,122.5,0.39543
1966,1,33.5,123.5,0.34022
1966,1,33.5,124.5,0.26793
1966,1,33.5,125.5,0.15061
1966,1,33.5,126.5,0.18008
1966,1,33.5,127.5,0.23419
1966,1,33.5,128.5,0.2924
1966,1,33.5,129.5,0.33541
1966,1,33.5,136.5,0.27013
1966,1,33.5,137.5,0.27259
1966,1,33.5,138.5,0.26264
1966,1,33.5,139.5,0.27607
1966,1,33.5,140.5,0.23766
1966,1,33.5,141.5,0.22648
1966,1,33.5,142.5,0.21745
1966,1,33.5,143.5,0.20854
1966,1,33.5,144.5,0.22234
1966,1,33.5,145.5,0.24957
1966,1,33.5,146.5,0.28863
1966,1,33.5,147.5,0.3274
1966,1,33.5,148.5,0.34903
1966,1,33.5,149.5,0.33595
1966,1,33.5,150.5,0.30156
1966,1,33.5,151.5,0.27014
1966,1,33.5,152.5,0.25092
1966,1,33.5,153.5,0.24006
1966,1,33.5,154.5,0.23764
1966,1,33.5,155.5,0.22773
1966,1,33.5,156.5,0.20476
1966,1,33.5,157.5,0.1777
1966,1,34.5,121.5,0.43357
1966,1,34.5,122.5,0.42257
1966,1,34.5,123.5,0.39907
1966,1,34.5,124.5,0.36078
1966,1,34.5,125.5,0.31516
1966,1,34.5,129.5,0.39754
1966,1,34.5,130.5,0.43109
1966,1,34.5,139.5,0.2855
1966,1,34.5,140.5,0.24933
1966,1,34.5,141.5,0.25028
1966,1,34.5,142.5,0.26401
1966,1,34.5,143.5,0.2552
1966,1,34.5,144.5,0.26894
1966,1,34.5,145.5,0.2975
1966,1,34.5,146.5,0.33339
1966,1,34.5,147.5,0.36459
1966,1,34.5,148.5,0.38472
1966,1,34.5,149.5,0.3821
1966,1,34.5,150.5,0.36087
1966,1,34.5,151.5,0.33682
