2013,1,10.5,142.5,0.035154
2013,1,10.5,143.5,0.043999
2013,1,10.5,144.5,0.053473
2013,1,10.5,145.5,0.059508
2013,1,10.5,146.5,0.06016
2013,1,10.5,147.5,0.057553
2013,1,10.5,148.5,0.050851
2013,1,10.5,149.5,0.043995
2013,1,10.5,150.5,0.03711
2013,1,11.5,142.5,0.039282
2013,1,11.5,143.5,0.049278
2013,1,11.5,144.5,0.060865
2013,1,11.5,145.5,0.067309
2013,1,11.5,146.5,0.063815
2013,1,11.5,147.5,0.058026
2013,1,11.5,148.5,0.049937
2013,1,11.5,149.5,0.042349
2013,1,11.5,150.5,0.035297
2013,1,12.5,142.5,0.04182
2013,1,12.5,143.5,0.05339
2013,1,12.5,144.5,0.068471
2013,1,12.5,145.5,0.081905
2013,1,12.5,146.5,0.068372
2013,1,12.5,147.5,0.057099
2013,1,12.5,148.5,0.047141
2013,1,12.5,149.5,0.039205
2013,1,12.5,150.5,0.032018
2013,1,13.5,141.5,0.033147
2013,1,13.5,142.5,0.043793
2013,1,13.5,143.5,0.056083
2013,1,13.5,144.5,0.071714
2013,1,13.5,145.5,0.084558
2013,1,13.5,146.5,0.068337
2013,1,13.5,147.5,0.054423
2013,1,13.5,148.5,0.043677
2013,1,13.5,149.5,0.035608
2013,1,14.5,141.5,0.032128
2013,1,14.5,142.5,0.04242
2013,1,14.5,143.5,0.054898
2013,1,14.5,144.5,0.068242
2013,1,14.5,145.5,0.070649
2013,1,14.5,146.5,0.060154
2013,1,14.5,147.5,0.047796
2013,1,14.5,148.5,0.037306
2013,1,14.5,149.5,0.028967
2013,1,15.5,140.5,0.022224
2013,1,15.5,141.5,0.031357
2013,1,15.5,142.5,0.041052
2013,1,15.5,143.5,0.052804
2013,1,15.5,144.5,0.068476
2013,1,15.5,145.5,0.061938
2013,1,15.5,146.5,0.051766
2013,1,15.5,147.5,0.041392
2013,1,15.5,148.5,0.031879
2013,1,15.5,149.5,0.023925
2013,1,16.5,140.5,0.020637
2013,1,16.5,141.5,0.029057
2013,1,16.5,142.5,0.037425
2013,1,16.5,143.5,0.045813
2013,1,16.5,144.5,0.052391
2013,1,16.5,145.5,0.050294
2013,1,16.5,146.5,0.04183
2013,1,16.5,147.5,0.032603
2013,1,16.5,148.5,0.023635
2013,1,16.5,149.5,0.015501
2013,1,17.5,139.5,0.011314
2013,1,17.5,140.5,0.020069
2013,1,17.5,141.5,0.028405
2013,1,17.5,142.5,0.036094
2013,1,17.5,143.5,0.041063
2013,1,17.5,144.5,0.043611
2013,1,17.5,145.5,0.041507
2013,1,17.5,146.5,0.034567
2013,1,17.5,147.5,0.026112
2013,1,17.5,148.5,0.017511
2013,1,18.5,139.5,0.011249
2013,1,18.5,140.5,0.019804
2013,1,18.5,141.5,0.027965
2013,1,18.5,142.5,0.037255
2013,1,18.5,143.5,0.038764
2013,1,18.5,144.5,0.039038
2013,1,18.5,145.5,0.036446
2013,1,18.5,146.5,0.029629
2013,1,18.5,147.5,0.021285
2013,1,18.5,148.5,0.012665
2013,1,19.5,139.5,0.011506
2013,1,19.5,140.5,0.019312
2013,1,19.5,141.5,0.02613
2013,1,19.5,142.5,0.032077
2013,1,19.5,143.5,0.035769
2013,1,19.5,144.5,0.035933
2013,1,19.5,145.5,0.033147
2013,1,19.5,146.5,0.025936
2013,1,19.5,147.5,0.017088
2013,1,19.5,148.5,0.0082727
2013,1,19.5,201.5,0.083102
2013,1,19.5,202.5,0.087462
2013,1,20.5,138.5,0.0027555
2013,1,20.5,139.5,0.011266
2013,1,20.5,140.5,0.018375
2013,1,20.5,141.5,0.023599
2013,1,20.5,142.5,0.026055
2013,1,20.5,143.5,0.032286
2013,1,20.5,144.5,0.032935
2013,1,20.5,145.5,0.029955
2013,1,20.5,146.5,0.021856
2013,1,20.5,147.5,0.012564
2013,1,20.5,148.5,0.0039327
2013,1,20.5,200.5,0.076012
2013,1,20.5,201.5,0.083749
2013,1,20.5,202.5,0.085764
2013,1,21.5,138.5,0.0042249
2013,1,21.5,139.5,0.012566
2013,1,21.5,140.5,0.019377
2013,1,21.5,141.5,0.023781
2013,1,21.5,142.5,0.028953
2013,1,21.5,143.5,0.032266
2013,1,21.5,144.5,0.031955
2013,1,21.5,145.5,0.027934
2013,1,21.5,146.5,0.019084
2013,1,21.5,147.5,0.0095652
2013,1,21.5,199.5,0.061549
2013,1,21.5,200.5,0.071475
2013,1,21.5,201.5,0.080556
2013,1,21.5,203.5,0.088593
2013,1,21.5,204.5,0.082867
2013,1,22.5,137.5,0.0015762
2013,1,22.5,138.5,0.0068934
2013,1,22.5,139.5,0.014679
2013,1,22.5,140.5,0.021076
2013,1,22.5,141.5,0.025816
2013,1,22.5,142.5,0.029098
2013,1,22.5,143.5,0.030512
2013,1,22.5,144.5,0.02884
2013,1,22.5,145.5,0.024009
2013,1,22.5,146.5,0.015317
2013,1,22.5,147.5,0.0068283
2013,1,22.5,199.5,0.059305
2013,1,22.5,200.5,0.069923
2013,1,22.5,201.5,0.078468
2013,1,22.5,202.5,0.079746
2013,1,22.5,203.5,0.081524
2013,1,22.5,204.5,0.07404
2013,1,23.5,136.5,0.0033218
2013,1,23.5,137.5,0.0075967
2013,1,23.5,138.5,0.012466
2013,1,23.5,139.5,0.018976
2013,1,23.5,140.5,0.024156
2013,1,23.5,141.5,0.027106
2013,1,23.5,142.5,0.028178
2013,1,23.5,143.5,0.027092
2013,1,23.5,144.5,0.023671
2013,1,23.5,145.5,0.018162
2013,1,23.5,146.5,0.010111
2013,1,23.5,199.5,0.054461
2013,1,23.5,200.5,0.063664
2013,1,23.5,201.5,0.071682
2013,1,23.5,202.5,0.072656
2013,1,23.5,203.5,0.072434
2013,1,23.5,204.5,0.064171
2013,1,24.5,136.5,0.0089113
2013,1,24.5,137.5,0.01344
2013,1,24.5,138.5,0.018062
2013,1,24.5,139.5,0.022792
2013,1,24.5,140.5,0.026214
2013,1,24.5,141.5,0.027015
2013,1,24.5,142.5,0.026209
2013,1,24.5,143.5,0.023526
2013,1,24.5,144.5,0.019694
2013,1,24.5,145.5,0.014521
2013,1,24.5,146.5,0.0077132
2013,1,24.5,199.5,0.046094
2013,1,24.5,200.5,0.052997
2013,1,24.5,201.5,0.058939
2013,1,24.5,202.5,0.059724
2013,1,24.5,203.5,0.059762
2013,1,24.5,204.5,0.05409
2013,1,25.5,135.5,0.012381
2013,1,25.5,136.5,0.014107
2013,1,25.5,137.5,0.018628
2013,1,25.5,138.5,0.022985
2013,1,25.5,139.5,0.026293
2013,1,25.5,140.5,0.027596
2013,1,25.5,141.5,0.026191
2013,1,25.5,142.5,0.024136
2013,1,25.5,143.5,0.020814
2013,1,25.5,144.5,0.016981
2013,1,25.5,145.5,0.012407
2013,1,25.5,146.5,0.0068634
2013,1,25.5,200.5,0.04114
2013,1,25.5,201.5,0.045539
2013,1,25.5,202.5,0.047499
2013,1,25.5,203.5,0.048216
2013,1,26.5,135.5,0.023141
2013,1,26.5,136.5,0.022925
2013,1,26.5,137.5,0.026657
2013,1,26.5,138.5,0.031129
2013,1,26.5,139.5,0.03295
2013,1,26.5,140.5,0.033396
2013,1,26.5,141.5,0.03027
2013,1,26.5,142.5,0.02752
2013,1,26.5,143.5,0.023481
2013,1,26.5,144.5,0.020121
2013,1,26.5,145.5,0.016162
2013,1,26.5,146.5,0.012003
2013,1,26.5,200.5,0.033335
2013,1,26.5,201.5,0.035964
2013,1,26.5,202.5,0.037564
2013,1,26.5,203.5,0.0371
2013,1,26.5,204.5,0.036582
2013,1,27.5,134.5,0.03436
2013,1,27.5,135.5,0.029865
2013,1,27.5,136.5,0.027968
2013,1,27.5,137.5,0.031053
2013,1,27.5,138.5,0.033011
2013,1,27.5,139.5,0.037905
2013,1,27.5,140.5,0.039143
2013,1,27.5,141.5,0.036082
2013,1,27.5,142.5,0.033235
2013,1,27.5,143.5,0.028465
2013,1,27.5,144.5,0.025444
2013,1,27.5,145.5,0.021727
2013,1,27.5,146.5,0.018859
2013,1,27.5,147.5,0.016838
2013,1,27.5,148.5,0.014114
2013,1,27.5,149.5,0.010743
2013,1,27.5,152.5,0.0043452
2013,1,27.5,153.5,0.00079173
2013,1,27.5,154.5,0.0011342
2013,1,27.5,155.5,0
2013,1,27.5,156.5,0
2013,1,27.5,157.5,0
2013,1,27.5,158.5,0
2013,1,27.5,160.5,0
2013,1,27.5,161.5,0
2013,1,27.5,162.5,0
2013,1,27.5,163.5,0
2013,1,27.5,164.5,0
2013,1,27.5,165.5,0
2013,1,27.5,169.5,0
2013,1,27.5,170.5,0
2013,1,27.5,171.5,0.0016488
2013,1,27.5,172.5,0.0028309
2013,1,27.5,173.5,0.0034446
2013,1,27.5,174.5,0.0047127
2013,1,27.5,175.5,0.0058336
2013,1,27.5,176.5,0.0081979
2013,1,27.5,177.5,0.010478
2013,1,27.5,178.5,0.012243
2013,1,27.5,179.5,0.013964
2013,1,27.5,180.5,0.013835
2013,1,27.5,181.5,0.014467
2013,1,27.5,182.5,0.013973
2013,1,27.5,183.5,0.01331
2013,1,27.5,184.5,0.013593
2013,1,27.5,185.5,0.014682
2013,1,27.5,186.5,0.014345
2013,1,27.5,187.5,0.015137
2013,1,27.5,188.5,0.014748
2013,1,27.5,189.5,0.014365
2013,1,27.5,190.5,0.0146
2013,1,27.5,191.5,0.010908
2013,1,27.5,194.5,0.014622
2013,1,27.5,195.5,0.017046
2013,1,27.5,196.5,0.019635
2013,1,27.5,197.5,0.021848
2013,1,27.5,198.5,0.021618
2013,1,27.5,199.5,0.023403
2013,1,27.5,200.5,0.026273
2013,1,27.5,201.5,0.028106
2013,1,27.5,202.5,0.028724
2013,1,27.5,203.5,0.029264
2013,1,27.5,204.5,0.029918
2013,1,27.5,205.5,0.031321
2013,1,27.5,206.5,0.032971
2013,1,27.5,207.5,0.033869
2013,1,27.5,208.5,0.031755
2013,1,27.5,234.5,0.23654
2013,1,27.5,235.5,0.25192
2013,1,27.5,236.5,0.26686
2013,1,27.5,237.5,0.27777
2013,1,27.5,238.5,0.28693
2013,1,27.5,239.5,0.29498
2013,1,28.5,134.5,0.040505
2013,1,28.5,135.5,0.03461
2013,1,28.5,136.5,0.031807
2013,1,28.5,137.5,0.035643
2013,1,28.5,138.5,0.040511
2013,1,28.5,139.5,0.045301
2013,1,28.5,140.5,0.047248
2013,1,28.5,141.5,0.044141
2013,1,28.5,142.5,0.041073
2013,1,28.5,143.5,0.036112
2013,1,28.5,144.5,0.033739
2013,1,28.5,145.5,0.030827
2013,1,28.5,146.5,0.029068
2013,1,28.5,147.5,0.028099
2013,1,28.5,148.5,0.025929
2013,1,28.5,149.5,0.023358
2013,1,28.5,150.5,0.021656
2013,1,28.5,151.5,0.019886
2013,1,28.5,152.5,0.018872
2013,1,28.5,153.5,0.0163
2013,1,28.5,154.5,0.016752
2013,1,28.5,155.5,0.01537
2013,1,28.5,156.5,0.012144
2013,1,28.5,157.5,0.011729
2013,1,28.5,158.5,0.00907
2013,1,28.5,159.5,0.0099919
2013,1,28.5,160.5,0.0078669
2013,1,28.5,161.5,0.0058815
2013,1,28.5,162.5,0.007175
2013,1,28.5,163.5,0.0072619
2013,1,28.5,164.5,0.0070755
2013,1,28.5,165.5,0.0066881
2013,1,28.5,166.5,0.0064252
2013,1,28.5,167.5,0.0067913
2013,1,28.5,168.5,0.0076576
2013,1,28.5,169.5,0.010074
2013,1,28.5,170.5,0.013146
2013,1,28.5,171.5,0.016062
2013,1,28.5,172.5,0.01789
2013,1,28.5,173.5,0.018458
2013,1,28.5,174.5,0.019271
2013,1,28.5,175.5,0.020094
2013,1,28.5,176.5,0.021973
2013,1,28.5,177.5,0.023944
2013,1,28.5,178.5,0.02549
2013,1,28.5,179.5,0.026626
2013,1,28.5,180.5,0.026567
2013,1,28.5,181.5,0.026991
2013,1,28.5,182.5,0.026154
2013,1,28.5,183.5,0.023923
2013,1,28.5,184.5,0.022589
2013,1,28.5,185.5,0.023339
2013,1,28.5,186.5,0.022561
2013,1,28.5,187.5,0.02212
2013,1,28.5,188.5,0.020893
2013,1,28.5,189.5,0.019834
2013,1,28.5,190.5,0.018851
2013,1,28.5,191.5,0.014492
2013,1,28.5,192.5,0.0118
2013,1,28.5,193.5,0.011871
2013,1,28.5,194.5,0.015305
2013,1,28.5,195.5,0.017644
2013,1,28.5,196.5,0.018792
2013,1,28.5,197.5,0.020473
2013,1,28.5,198.5,0.020021
2013,1,28.5,199.5,0.02139
2013,1,28.5,200.5,0.023789
2013,1,28.5,201.5,0.02548
2013,1,28.5,202.5,0.025909
2013,1,28.5,203.5,0.027388
2013,1,28.5,204.5,0.029373
2013,1,28.5,205.5,0.032989
2013,1,28.5,206.5,0.036583
2013,1,28.5,207.5,0.039167
2013,1,28.5,208.5,0.037173
2013,1,28.5,209.5,0.033477
2013,1,28.5,210.5,0.029745
2013,1,28.5,211.5,0.025913
2013,1,28.5,212.5,0.025815
2013,1,28.5,213.5,0.028167
2013,1,28.5,214.5,0.029441
2013,1,28.5,215.5,0.029442
2013,1,28.5,216.5,0.030025
2013,1,28.5,217.5,0.028959
2013,1,28.5,218.5,0.026426
2013,1,28.5,233.5,0.22501
2013,1,28.5,234.5,0.24662
2013,1,28.5,235.5,0.26203
2013,1,28.5,236.5,0.27651
2013,1,28.5,237.5,0.28568
2013,1,28.5,238.5,0.29294
2013,1,28.5,239.5,0.29996
2013,1,28.5,240.5,0.30893
2013,1,28.5,241.5,0.31698
2013,1,29.5,133.5,0.055388
2013,1,29.5,134.5,0.043479
2013,1,29.5,135.5,0.035502
2013,1,29.5,136.5,0.037383
2013,1,29.5,137.5,0.044159
2013,1,29.5,138.5,0.052197
2013,1,29.5,139.5,0.058557
2013,1,29.5,140.5,0.060815
2013,1,29.5,141.5,0.057196
2013,1,29.5,142.5,0.05361
2013,1,29.5,143.5,0.048617
2013,1,29.5,144.5,0.047397
2013,1,29.5,145.5,0.045245
2013,1,29.5,146.5,0.044579
2013,1,29.5,147.5,0.043676
2013,1,29.5,148.5,0.04154
2013,1,29.5,149.5,0.039323
2013,1,29.5,150.5,0.038029
2013,1,29.5,151.5,0.036604
2013,1,29.5,152.5,0.036544
2013,1,29.5,153.5,0.033903
2013,1,29.5,154.5,0.034631
2013,1,29.5,155.5,0.032572
2013,1,29.5,156.5,0.028791
2013,1,29.5,157.5,0.027967
2013,1,29.5,158.5,0.024856
2013,1,29.5,159.5,0.025041
2013,1,29.5,160.5,0.022866
2013,1,29.5,161.5,0.020342
2013,1,29.5,162.5,0.021715
2013,1,29.5,163.5,0.021392
2013,1,29.5,164.5,0.021213
2013,1,29.5,165.5,0.019703
2013,1,29.5,166.5,0.019023
2013,1,29.5,167.5,0.018987
2013,1,29.5,168.5,0.020191
2013,1,29.5,169.5,0.022066
2013,1,29.5,170.5,0.026219
2013,1,29.5,171.5,0.028492
2013,1,29.5,172.5,0.030633
2013,1,29.5,173.5,0.030119
2013,1,29.5,174.5,0.030578
2013,1,29.5,175.5,0.030852
2013,1,29.5,176.5,0.032697
2013,1,29.5,177.5,0.034725
2013,1,29.5,178.5,0.03614
2013,1,29.5,179.5,0.036836
2013,1,29.5,180.5,0.037093
2013,1,29.5,181.5,0.036392
2013,1,29.5,182.5,0.035303
2013,1,29.5,183.5,0.032507
2013,1,29.5,184.5,0.030555
2013,1,29.5,185.5,0.030996
2013,1,29.5,186.5,0.030335
2013,1,29.5,187.5,0.029538
2013,1,29.5,188.5,0.028143
2013,1,29.5,189.5,0.026446
2013,1,29.5,190.5,0.025459
2013,1,29.5,191.5,0.019753
2013,1,29.5,192.5,0.017666
2013,1,29.5,193.5,0.01727
2013,1,29.5,194.5,0.020094
2013,1,29.5,195.5,0.021527
2013,1,29.5,196.5,0.02247
2013,1,29.5,197.5,0.023087
2013,1,29.5,198.5,0.02187
2013,1,29.5,199.5,0.022698
2013,1,29.5,200.5,0.024875
2013,1,29.5,201.5,0.026252
2013,1,29.5,202.5,0.026813
2013,1,29.5,203.5,0.02802
2013,1,29.5,204.5,0.030233
2013,1,29.5,205.5,0.034981
2013,1,29.5,206.5,0.039464
2013,1,29.5,207.5,0.04297
2013,1,29.5,208.5,0.040941
2013,1,29.5,209.5,0.036645
2013,1,29.5,210.5,0.032909
2013,1,29.5,211.5,0.028769
2013,1,29.5,212.5,0.028923
2013,1,29.5,213.5,0.031478
2013,1,29.5,214.5,0.033243
2013,1,29.5,215.5,0.033744
2013,1,29.5,216.5,0.035007
2013,1,29.5,217.5,0.032845
2013,1,29.5,218.5,0.029089
2013,1,29.5,219.5,0.031232
2013,1,29.5,220.5,0.030073
2013,1,29.5,221.5,0.02948
2013,1,29.5,222.5,0.030749
2013,1,29.5,223.5,0.033829
2013,1,29.5,224.5,0.041152
2013,1,29.5,225.5,0.051811
2013,1,29.5,226.5,0.066669
2013,1,29.5,227.5,0.08828
2013,1,29.5,228.5,0.11504
2013,1,29.5,229.5,0.14236
2013,1,29.5,231.5,0.19441
2013,1,29.5,232.5,0.21778
2013,1,29.5,233.5,0.23631
2013,1,29.5,234.5,0.25526
2013,1,29.5,235.5,0.26981
2013,1,29.5,236.5,0.28801
2013,1,29.5,237.5,0.29276
2013,1,29.5,238.5,0.29913
2013,1,29.5,239.5,0.30603
2013,1,29.5,240.5,0.31547
2013,1,29.5,241.5,0.32537
2013,1,29.5,242.5,0.3339
2013,1,30.5,133.5,0.062014
2013,1,30.5,134.5,0.048172
2013,1,30.5,135.5,0.038252
2013,1,30.5,136.5,0.039077
2013,1,30.5,137.5,0.051192
2013,1,30.5,138.5,0.062658
2013,1,30.5,139.5,0.076522
2013,1,30.5,140.5,0.078718
2013,1,30.5,141.5,0.073161
2013,1,30.5,142.5,0.068164
2013,1,30.5,143.5,0.062262
2013,1,30.5,144.5,0.061056
2013,1,30.5,145.5,0.058929
2013,1,30.5,146.5,0.059048
2013,1,30.5,147.5,0.058032
2013,1,30.5,148.5,0.056419
2013,1,30.5,149.5,0.054452
2013,1,30.5,150.5,0.05343
2013,1,30.5,151.5,0.052003
2013,1,30.5,152.5,0.052709
2013,1,30.5,153.5,0.050152
2013,1,30.5,154.5,0.05082
2013,1,30.5,155.5,0.048623
2013,1,30.5,156.5,0.044393
2013,1,30.5,157.5,0.042993
2013,1,30.5,158.5,0.040068
2013,1,30.5,159.5,0.039019
2013,1,30.5,160.5,0.036702
2013,1,30.5,161.5,0.034359
2013,1,30.5,162.5,0.035764
2013,1,30.5,163.5,0.035222
2013,1,30.5,164.5,0.035058
2013,1,30.5,165.5,0.033766
2013,1,30.5,166.5,0.032861
2013,1,30.5,167.5,0.032823
2013,1,30.5,168.5,0.03418
2013,1,30.5,169.5,0.036202
2013,1,30.5,170.5,0.041104
2013,1,30.5,171.5,0.043655
2013,1,30.5,172.5,0.045979
2013,1,30.5,173.5,0.045031
2013,1,30.5,174.5,0.045209
2013,1,30.5,175.5,0.045281
2013,1,30.5,176.5,0.046904
2013,1,30.5,177.5,0.048301
2013,1,30.5,178.5,0.049374
2013,1,30.5,179.5,0.049535
2013,1,30.5,180.5,0.049578
2013,1,30.5,181.5,0.047704
2013,1,30.5,182.5,0.045592
2013,1,30.5,183.5,0.0424
2013,1,30.5,184.5,0.039546
2013,1,30.5,185.5,0.039504
2013,1,30.5,186.5,0.03808
2013,1,30.5,187.5,0.036958
2013,1,30.5,188.5,0.035023
2013,1,30.5,189.5,0.033205
2013,1,30.5,190.5,0.031946
2013,1,30.5,191.5,0.026063
2013,1,30.5,192.5,0.024579
2013,1,30.5,193.5,0.024067
2013,1,30.5,194.5,0.025861
2013,1,30.5,195.5,0.026531
2013,1,30.5,196.5,0.027134
2013,1,30.5,197.5,0.026422
2013,1,30.5,198.5,0.025231
2013,1,30.5,199.5,0.024974
2013,1,30.5,200.5,0.026723
2013,1,30.5,201.5,0.02747
2013,1,30.5,202.5,0.027718
2013,1,30.5,203.5,0.028136
2013,1,30.5,204.5,0.029975
2013,1,30.5,205.5,0.034903
2013,1,30.5,206.5,0.038655
2013,1,30.5,207.5,0.041384
2013,1,30.5,208.5,0.040297
2013,1,30.5,209.5,0.036975
2013,1,30.5,210.5,0.034263
2013,1,30.5,211.5,0.029947
2013,1,30.5,212.5,0.030072
2013,1,30.5,213.5,0.033031
2013,1,30.5,214.5,0.035153
2013,1,30.5,215.5,0.036463
2013,1,30.5,216.5,0.038174
2013,1,30.5,217.5,0.036597
2013,1,30.5,218.5,0.03257
2013,1,30.5,219.5,0.03464
2013,1,30.5,220.5,0.03499
2013,1,30.5,221.5,0.036841
2013,1,30.5,222.5,0.040438
2013,1,30.5,223.5,0.044358
2013,1,30.5,224.5,0.051276
2013,1,30.5,225.5,0.061308
2013,1,30.5,226.5,0.07536
2013,1,30.5,227.5,0.09738
2013,1,30.5,228.5,0.12525
2013,1,30.5,229.5,0.15253
2013,1,30.5,230.5,0.1796
2013,1,30.5,231.5,0.20408
2013,1,30.5,232.5,0.22588
2013,1,30.5,233.5,0.24196
2013,1,30.5,234.5,0.25884
2013,1,30.5,235.5,0.27124
2013,1,30.5,236.5,0.28303
2013,1,30.5,237.5,0.29475
2013,1,30.5,238.5,0.30436
2013,1,30.5,239.5,0.3118
2013,1,30.5,240.5,0.32202
2013,1,30.5,241.5,0.33692
2013,1,30.5,242.5,0.34711
2013,1,30.5,243.5,0.34755
2013,1,31.5,132.5,0.081041
2013,1,31.5,133.5,0.067781
2013,1,31.5,134.5,0.050175
2013,1,31.5,135.5,0.03989
2013,1,31.5,136.5,0.04861
2013,1,31.5,137.5,0.061464
2013,1,31.5,138.5,0.075755
2013,1,31.5,139.5,0.094437
2013,1,31.5,140.5,0.098206
2013,1,31.5,141.5,0.097558
2013,1,31.5,142.5,0.090465
2013,1,31.5,143.5,0.082764
2013,1,31.5,144.5,0.080381
2013,1,31.5,145.5,0.077634
2013,1,31.5,146.5,0.077747
2013,1,31.5,147.5,0.076601
2013,1,31.5,148.5,0.074799
2013,1,31.5,149.5,0.072895
2013,1,31.5,150.5,0.072024
2013,1,31.5,151.5,0.07071
2013,1,31.5,152.5,0.070972
2013,1,31.5,153.5,0.06803
2013,1,31.5,154.5,0.068291
2013,1,31.5,155.5,0.065418
2013,1,31.5,156.5,0.061038
2013,1,31.5,157.5,0.059033
2013,1,31.5,158.5,0.055733
2013,1,31.5,159.5,0.053934
2013,1,31.5,160.5,0.052444
2013,1,31.5,161.5,0.051918
2013,1,31.5,162.5,0.054068
2013,1,31.5,163.5,0.054538
2013,1,31.5,164.5,0.05598
2013,1,31.5,165.5,0.055728
2013,1,31.5,166.5,0.0555
2013,1,31.5,167.5,0.056342
2013,1,31.5,168.5,0.057874
2013,1,31.5,169.5,0.060349
2013,1,31.5,170.5,0.065504
2013,1,31.5,171.5,0.068313
2013,1,31.5,172.5,0.070298
2013,1,31.5,173.5,0.068322
2013,1,31.5,174.5,0.06752
2013,1,31.5,175.5,0.066118
2013,1,31.5,176.5,0.066978
2013,1,31.5,177.5,0.066751
2013,1,31.5,178.5,0.067204
2013,1,31.5,179.5,0.066445
2013,1,31.5,180.5,0.066137
2013,1,31.5,181.5,0.062913
2013,1,31.5,182.5,0.059769
2013,1,31.5,183.5,0.056456
2013,1,31.5,184.5,0.053103
2013,1,31.5,185.5,0.052297
2013,1,31.5,186.5,0.050854
2013,1,31.5,187.5,0.049428
2013,1,31.5,188.5,0.047451
2013,1,31.5,189.5,0.045954
2013,1,31.5,190.5,0.045632
2013,1,31.5,191.5,0.040473
2013,1,31.5,192.5,0.039493
2013,1,31.5,193.5,0.038988
2013,1,31.5,194.5,0.040563
2013,1,31.5,195.5,0.040611
2013,1,31.5,196.5,0.04155
2013,1,31.5,197.5,0.039621
2013,1,31.5,198.5,0.038892
2013,1,31.5,199.5,0.038379
2013,1,31.5,200.5,0.040671
2013,1,31.5,201.5,0.041139
2013,1,31.5,202.5,0.041183
2013,1,31.5,203.5,0.04011
2013,1,31.5,204.5,0.040663
2013,1,31.5,205.5,0.043935
2013,1,31.5,206.5,0.045832
2013,1,31.5,207.5,0.046588
2013,1,31.5,208.5,0.046495
2013,1,31.5,209.5,0.044213
2013,1,31.5,210.5,0.04247
2013,1,31.5,211.5,0.037256
2013,1,31.5,212.5,0.037336
2013,1,31.5,213.5,0.039793
2013,1,31.5,214.5,0.041303
2013,1,31.5,215.5,0.042014
2013,1,31.5,216.5,0.042818
2013,1,31.5,217.5,0.041836
2013,1,31.5,218.5,0.039248
2013,1,31.5,219.5,0.042866
2013,1,31.5,220.5,0.045439
2013,1,31.5,221.5,0.051789
2013,1,31.5,222.5,0.059054
2013,1,31.5,223.5,0.064594
2013,1,31.5,224.5,0.071642
2013,1,31.5,225.5,0.079531
2013,1,31.5,226.5,0.090748
2013,1,31.5,227.5,0.11111
2013,1,31.5,228.5,0.13814
2013,1,31.5,229.5,0.1646
2013,1,31.5,230.5,0.1906
2013,1,31.5,231.5,0.21398
2013,1,31.5,232.5,0.23191
2013,1,31.5,233.5,0.244
2013,1,31.5,234.5,0.2571
2013,1,31.5,235.5,0.27174
2013,1,31.5,236.5,0.28289
2013,1,31.5,237.5,0.29332
2013,1,31.5,238.5,0.30306
2013,1,31.5,239.5,0.32175
2013,1,31.5,240.5,0.33651
2013,1,31.5,241.5,0.35826
2013,1,31.5,242.5,0.36785
2013,1,32.5,132.5,0.095104
2013,1,32.5,133.5,0.081993
2013,1,32.5,134.5,0.06224
2013,1,32.5,135.5,0.047057
2013,1,32.5,136.5,0.066041
2013,1,32.5,137.5,0.075253
2013,1,32.5,138.5,0.090781
2013,1,32.5,139.5,0.11493
2013,1,32.5,140.5,0.12192
2013,1,32.5,141.5,0.13424
2013,1,32.5,142.5,0.12421
2013,1,32.5,143.5,0.11312
2013,1,32.5,144.5,0.10864
2013,1,32.5,145.5,0.10552
2013,1,32.5,146.5,0.1052
2013,1,32.5,155.5,0.096878
2013,1,32.5,162.5,0.085311
2013,1,32.5,163.5,0.084667
2013,1,32.5,172.5,0.097487
2013,1,32.5,173.5,0.093499
2013,1,32.5,179.5,0.088277
2013,1,32.5,180.5,0.087812
2013,1,32.5,181.5,0.083666
2013,1,32.5,187.5,0.066521
2013,1,32.5,188.5,0.064348
2013,1,32.5,211.5,0.050385
2013,1,32.5,212.5,0.050058
2013,1,32.5,213.5,0.050773
2013,1,32.5,214.5,0.051528
2013,1,32.5,215.5,0.051229
2013,1,32.5,216.5,0.051031
2013,1,32.5,217.5,0.050274
2013,1,32.5,218.5,0.049515
2013,1,32.5,219.5,0.054504
2013,1,32.5,220.5,0.059698
2013,1,32.5,221.5,0.07177
2013,1,32.5,222.5,0.084083
2013,1,32.5,223.5,0.092172
2013,1,32.5,224.5,0.10107
2013,1,32.5,225.5,0.10804
2013,1,32.5,226.5,0.11713
2013,1,32.5,227.5,0.13633
2013,1,32.5,228.5,0.16054
2013,1,32.5,229.5,0.18404
2013,1,32.5,230.5,0.20705
2013,1,32.5,231.5,0.22754
2013,1,32.5,232.5,0.24176
2013,1,32.5,233.5,0.24854
2013,1,32.5,234.5,0.25466
2013,1,32.5,235.5,0.26361
2013,1,32.5,236.5,0.29153
2013,1,32.5,237.5,0.30399
2013,1,32.5,238.5,0.32278
2013,1,32.5,239.5,0.36458
2013,1,32.5,240.5,0.40735
2013,1,32.5,241.5,0.39622
2013,1,32.5,242.5,0.40773
2013,1,33.5,136.5,0.098391
2013,1,33.5,137.5,0.10143
2013,1,33.5,138.5,0.10588
2013,1,33.5,139.5,0.13353
2013,1,33.5,140.5,0.14244
2013,1,33.5,141.5,0.16098
2013,1,33.5,142.5,0.16204
2013,1,33.5,143.5,0.14787
2013,1,33.5,144.5,0.14158
2013,1,33.5,145.5,0.13853
2013,1,33.5,213.5,0.062733
2013,1,33.5,214.5,0.064134
2013,1,33.5,215.5,0.064016
