1993,1,10.5,133.5,0.036306
1993,1,10.5,134.5,0.035151
1993,1,10.5,135.5,0.031414
1993,1,10.5,136.5,0.02499
1993,1,10.5,137.5,0.021296
1993,1,10.5,138.5,0.015567
1993,1,10.5,139.5,0.011822
1993,1,11.5,131.5,0.035944
1993,1,11.5,132.5,0.045867
1993,1,11.5,133.5,0.049003
1993,1,11.5,134.5,0.047922
1993,1,11.5,135.5,0.042402
1993,1,11.5,136.5,0.03431
1993,1,11.5,137.5,0.027807
1993,1,11.5,138.5,0.020573
1993,1,11.5,139.5,0.015875
1993,1,12.5,131.5,0.039414
1993,1,12.5,132.5,0.053807
1993,1,12.5,133.5,0.060584
1993,1,12.5,134.5,0.060049
1993,1,12.5,135.5,0.053673
1993,1,12.5,136.5,0.043017
1993,1,12.5,137.5,0.035106
1993,1,12.5,138.5,0.026106
1993,1,12.5,139.5,0.019667
1993,1,13.5,130.5,0.025281
1993,1,13.5,131.5,0.039158
1993,1,13.5,132.5,0.055931
1993,1,13.5,133.5,0.066382
1993,1,13.5,134.5,0.068184
1993,1,13.5,135.5,0.064181
1993,1,13.5,136.5,0.056586
1993,1,13.5,137.5,0.044731
1993,1,13.5,138.5,0.0325
1993,1,13.5,139.5,0.023943
1993,1,14.5,130.5,0.023881
1993,1,14.5,131.5,0.036652
1993,1,14.5,132.5,0.051655
1993,1,14.5,133.5,0.063016
1993,1,14.5,134.5,0.068216
1993,1,14.5,135.5,0.06944
1993,1,14.5,136.5,0.071321
1993,1,14.5,137.5,0.053062
1993,1,14.5,138.5,0.037635
1993,1,14.5,139.5,0.026695
1993,1,15.5,130.5,0.020306
1993,1,15.5,131.5,0.032101
1993,1,15.5,132.5,0.045215
1993,1,15.5,133.5,0.055347
1993,1,15.5,134.5,0.061644
1993,1,15.5,135.5,0.065322
1993,1,15.5,136.5,0.0646
1993,1,15.5,137.5,0.056746
1993,1,15.5,138.5,0.041266
1993,1,15.5,139.5,0.02884
1993,1,16.5,130.5,0.019237
1993,1,16.5,131.5,0.029682
1993,1,16.5,132.5,0.040034
1993,1,16.5,133.5,0.048073
1993,1,16.5,134.5,0.053865
1993,1,16.5,135.5,0.058824
1993,1,16.5,136.5,0.060437
1993,1,16.5,137.5,0.056536
1993,1,16.5,138.5,0.042834
1993,1,16.5,139.5,0.028826
1993,1,16.5,140.5,0.016635
1993,1,17.5,130.5,0.01507
1993,1,17.5,131.5,0.024367
1993,1,17.5,132.5,0.033123
1993,1,17.5,133.5,0.040065
1993,1,17.5,134.5,0.045429
1993,1,17.5,135.5,0.051669
1993,1,17.5,136.5,0.057982
1993,1,17.5,137.5,0.063271
1993,1,17.5,138.5,0.043044
1993,1,17.5,139.5,0.027146
1993,1,17.5,140.5,0.014297
1993,1,18.5,129.5,0.0053915
1993,1,18.5,130.5,0.013821
1993,1,18.5,131.5,0.021204
1993,1,18.5,132.5,0.027768
1993,1,18.5,133.5,0.033527
1993,1,18.5,134.5,0.03831
1993,1,18.5,135.5,0.043986
1993,1,18.5,136.5,0.049476
1993,1,18.5,137.5,0.05404
1993,1,18.5,138.5,0.03742
1993,1,18.5,139.5,0.023146
1993,1,18.5,140.5,0.010951
1993,1,19.5,129.5,0.004384
1993,1,19.5,130.5,0.011572
1993,1,19.5,131.5,0.017625
1993,1,19.5,132.5,0.02277
1993,1,19.5,133.5,0.026981
1993,1,19.5,134.5,0.03075
1993,1,19.5,135.5,0.035687
1993,1,19.5,136.5,0.038493
1993,1,19.5,137.5,0.037434
1993,1,19.5,138.5,0.028015
1993,1,19.5,139.5,0.01765
1993,1,19.5,200.5,0.069312
1993,1,19.5,201.5,0.075352
1993,1,19.5,202.5,0.080242
1993,1,19.5,203.5,0.090056
1993,1,20.5,120.5,0.18482
1993,1,20.5,128.5,0.0062922
1993,1,20.5,129.5,0.0041163
1993,1,20.5,130.5,0.01
1993,1,20.5,131.5,0.014915
1993,1,20.5,132.5,0.018621
1993,1,20.5,133.5,0.021813
1993,1,20.5,134.5,0.025219
1993,1,20.5,135.5,0.02953
1993,1,20.5,136.5,0.030916
1993,1,20.5,137.5,0.02827
1993,1,20.5,138.5,0.020464
1993,1,20.5,139.5,0.012086
1993,1,20.5,199.5,0.059232
1993,1,20.5,200.5,0.06552
1993,1,20.5,201.5,0.072361
1993,1,20.5,202.5,0.075144
1993,1,21.5,120.5,0.16045
1993,1,21.5,126.5,0.029845
1993,1,21.5,127.5,0.01311
1993,1,21.5,128.5,0.0053759
1993,1,21.5,129.5,0.0034344
1993,1,21.5,130.5,0.0077055
1993,1,21.5,131.5,0.011822
1993,1,21.5,132.5,0.01514
1993,1,21.5,133.5,0.018418
1993,1,21.5,134.5,0.021614
1993,1,21.5,135.5,0.027192
1993,1,21.5,136.5,0.032765
1993,1,21.5,137.5,0.026897
1993,1,21.5,138.5,0.018192
1993,1,21.5,139.5,0.0099932
1993,1,21.5,199.5,0.050789
1993,1,21.5,200.5,0.057646
1993,1,21.5,201.5,0.06484
1993,1,21.5,203.5,0.077337
1993,1,21.5,204.5,0.075363
1993,1,22.5,125.5,0.045956
1993,1,22.5,126.5,0.034104
1993,1,22.5,127.5,0.018312
1993,1,22.5,128.5,0.010531
1993,1,22.5,129.5,0.0021393
1993,1,22.5,130.5,0.0051083
1993,1,22.5,131.5,0.0086325
1993,1,22.5,132.5,0.0122
1993,1,22.5,133.5,0.01617
1993,1,22.5,134.5,0.020172
1993,1,22.5,135.5,0.026451
1993,1,22.5,136.5,0.031492
1993,1,22.5,137.5,0.030221
1993,1,22.5,138.5,0.021026
1993,1,22.5,139.5,0.011794
1993,1,22.5,199.5,0.044108
1993,1,22.5,200.5,0.05181
1993,1,22.5,201.5,0.058173
1993,1,22.5,202.5,0.058851
1993,1,22.5,203.5,0.065659
1993,1,22.5,204.5,0.061596
1993,1,22.5,205.5,0.069084
1993,1,23.5,123.5,0.083704
1993,1,23.5,124.5,0.070392
1993,1,23.5,125.5,0.055355
1993,1,23.5,126.5,0.041671
1993,1,23.5,127.5,0.025811
1993,1,23.5,128.5,0.017788
1993,1,23.5,129.5,0.008148
1993,1,23.5,130.5,0.0099366
1993,1,23.5,131.5,0.012952
1993,1,23.5,132.5,0.016043
1993,1,23.5,133.5,0.020309
1993,1,23.5,134.5,0.024225
1993,1,23.5,135.5,0.030994
1993,1,23.5,136.5,0.037536
1993,1,23.5,137.5,0.042144
1993,1,23.5,138.5,0.02746
1993,1,23.5,139.5,0.016371
1993,1,23.5,199.5,0.037767
1993,1,23.5,200.5,0.044445
1993,1,23.5,201.5,0.050872
1993,1,23.5,202.5,0.052543
1993,1,23.5,203.5,0.05521
1993,1,23.5,204.5,0.049564
1993,1,24.5,122.5,0.11021
1993,1,24.5,123.5,0.097433
1993,1,24.5,124.5,0.083403
1993,1,24.5,125.5,0.065721
1993,1,24.5,126.5,0.049257
1993,1,24.5,127.5,0.031049
1993,1,24.5,128.5,0.022978
1993,1,24.5,129.5,0.011738
1993,1,24.5,130.5,0.012737
1993,1,24.5,131.5,0.015783
1993,1,24.5,132.5,0.01968
1993,1,24.5,133.5,0.024708
1993,1,24.5,134.5,0.028435
1993,1,24.5,135.5,0.035592
1993,1,24.5,136.5,0.043352
1993,1,24.5,137.5,0.041005
1993,1,24.5,138.5,0.031364
1993,1,24.5,139.5,0.02117
1993,1,24.5,200.5,0.033764
1993,1,24.5,201.5,0.038883
1993,1,24.5,202.5,0.04018
1993,1,24.5,203.5,0.041723
1993,1,24.5,204.5,0.037385
1993,1,25.5,121.5,0.14203
1993,1,25.5,122.5,0.12616
1993,1,25.5,123.5,0.12041
1993,1,25.5,124.5,0.10519
1993,1,25.5,125.5,0.08385
1993,1,25.5,126.5,0.060335
1993,1,25.5,127.5,0.038221
1993,1,25.5,128.5,0.028367
1993,1,25.5,129.5,0.01574
1993,1,25.5,130.5,0.015727
1993,1,25.5,131.5,0.018946
1993,1,25.5,132.5,0.024244
1993,1,25.5,133.5,0.0304
1993,1,25.5,134.5,0.033632
1993,1,25.5,135.5,0.039503
1993,1,25.5,136.5,0.047305
1993,1,25.5,137.5,0.043518
1993,1,25.5,138.5,0.035327
1993,1,25.5,139.5,0.02662
1993,1,25.5,140.5,0.01824
1993,1,25.5,201.5,0.025174
1993,1,25.5,202.5,0.027259
1993,1,26.5,121.5,0.16747
1993,1,26.5,122.5,0.15835
1993,1,26.5,123.5,0.16599
1993,1,26.5,124.5,0.15058
1993,1,26.5,125.5,0.12248
1993,1,26.5,126.5,0.087818
1993,1,26.5,127.5,0.059033
1993,1,26.5,129.5,0.028221
1993,1,26.5,130.5,0.026396
1993,1,26.5,131.5,0.029151
1993,1,26.5,132.5,0.035989
1993,1,26.5,133.5,0.043317
1993,1,26.5,134.5,0.045421
1993,1,26.5,135.5,0.047304
1993,1,26.5,136.5,0.048307
1993,1,26.5,137.5,0.052148
1993,1,26.5,138.5,0.044359
1993,1,26.5,139.5,0.036695
1993,1,26.5,140.5,0.028514
1993,1,27.5,121.5,0.19306
1993,1,27.5,122.5,0.19721
1993,1,27.5,123.5,0.22523
1993,1,27.5,124.5,0.21178
1993,1,27.5,125.5,0.17509
1993,1,27.5,126.5,0.11917
1993,1,27.5,127.5,0.077177
1993,1,27.5,128.5,0.061545
1993,1,27.5,129.5,0.045265
1993,1,27.5,130.5,0.039245
1993,1,27.5,131.5,0.03291
1993,1,27.5,132.5,0.043859
1993,1,27.5,133.5,0.054169
1993,1,27.5,134.5,0.056833
1993,1,27.5,135.5,0.055771
1993,1,27.5,136.5,0.047494
1993,1,27.5,137.5,0.054055
1993,1,27.5,138.5,0.054704
1993,1,27.5,139.5,0.049308
1993,1,27.5,140.5,0.040259
1993,1,27.5,235.5,0.27131
1993,1,27.5,236.5,0.28724
1993,1,27.5,237.5,0.29774
1993,1,27.5,238.5,0.30572
1993,1,28.5,122.5,0.25348
1993,1,28.5,123.5,0.29129
1993,1,28.5,124.5,0.28506
1993,1,28.5,125.5,0.25287
1993,1,28.5,126.5,0.14779
1993,1,28.5,127.5,0.10747
1993,1,28.5,128.5,0.09102
1993,1,28.5,129.5,0.069348
1993,1,28.5,130.5,0.047814
1993,1,28.5,131.5,0.038046
1993,1,28.5,132.5,0.051463
1993,1,28.5,133.5,0.068343
1993,1,28.5,134.5,0.07106
1993,1,28.5,135.5,0.073172
1993,1,28.5,136.5,0.06678
1993,1,28.5,137.5,0.063573
1993,1,28.5,138.5,0.073439
1993,1,28.5,139.5,0.065942
1993,1,28.5,140.5,0.053282
1993,1,28.5,234.5,0.27097
1993,1,28.5,235.5,0.28826
1993,1,28.5,236.5,0.30446
1993,1,28.5,237.5,0.31265
1993,1,28.5,238.5,0.31794
1993,1,28.5,239.5,0.32234
1993,1,28.5,240.5,0.32757
1993,1,28.5,241.5,0.33081
1993,1,29.5,123.5,0.36209
1993,1,29.5,124.5,0.36648
1993,1,29.5,125.5,0.33389
1993,1,29.5,126.5,0.23741
1993,1,29.5,127.5,0.17668
1993,1,29.5,128.5,0.14766
1993,1,29.5,129.5,0.11886
1993,1,29.5,130.5,0.079982
1993,1,29.5,131.5,0.055882
1993,1,29.5,132.5,0.059821
1993,1,29.5,133.5,0.070808
1993,1,29.5,134.5,0.084198
1993,1,29.5,135.5,0.096822
1993,1,29.5,136.5,0.08904
1993,1,29.5,137.5,0.091001
1993,1,29.5,138.5,0.10968
1993,1,29.5,139.5,0.082877
1993,1,29.5,140.5,0.065561
1993,1,29.5,141.5,0.051649
1993,1,29.5,233.5,0.26614
1993,1,29.5,234.5,0.28615
1993,1,29.5,235.5,0.30318
1993,1,29.5,236.5,0.32554
1993,1,29.5,237.5,0.3265
1993,1,29.5,238.5,0.33036
1993,1,29.5,239.5,0.33421
1993,1,29.5,240.5,0.33883
1993,1,29.5,241.5,0.34159
1993,1,29.5,242.5,0.34275
1993,1,30.5,123.5,0.43329
1993,1,30.5,124.5,0.46076
1993,1,30.5,125.5,0.40342
1993,1,30.5,126.5,0.31958
1993,1,30.5,127.5,0.24897
1993,1,30.5,128.5,0.22269
1993,1,30.5,129.5,0.19562
1993,1,30.5,130.5,0.1463
1993,1,30.5,131.5,0.088322
1993,1,30.5,132.5,0.090482
1993,1,30.5,133.5,0.11285
1993,1,30.5,134.5,0.09818
1993,1,30.5,135.5,0.095007
1993,1,30.5,136.5,0.096468
1993,1,30.5,137.5,0.097143
1993,1,30.5,138.5,0.09235
1993,1,30.5,139.5,0.087113
1993,1,30.5,140.5,0.074957
1993,1,30.5,141.5,0.062746
1993,1,30.5,142.5,0.055272
1993,1,30.5,233.5,0.27983
1993,1,30.5,234.5,0.29705
1993,1,30.5,235.5,0.31013
1993,1,30.5,236.5,0.32369
1993,1,30.5,237.5,0.33139
1993,1,30.5,238.5,0.34019
1993,1,30.5,239.5,0.34407
1993,1,30.5,240.5,0.34957
1993,1,30.5,241.5,0.3532
1993,1,30.5,242.5,0.3527
1993,1,30.5,243.5,0.3473
1993,1,31.5,123.5,0.46322
1993,1,31.5,124.5,0.47469
1993,1,31.5,125.5,0.45997
1993,1,31.5,126.5,0.37628
1993,1,31.5,127.5,0.29563
1993,1,31.5,128.5,0.2947
1993,1,31.5,129.5,0.28182
1993,1,31.5,132.5,0.11157
1993,1,31.5,133.5,0.11462
1993,1,31.5,134.5,0.10188
1993,1,31.5,135.5,0.096562
1993,1,31.5,136.5,0.10109
1993,1,31.5,137.5,0.099572
1993,1,31.5,138.5,0.079995
1993,1,31.5,139.5,0.085735
1993,1,31.5,140.5,0.078302
1993,1,31.5,141.5,0.074341
1993,1,31.5,142.5,0.068174
1993,1,31.5,143.5,0.062735
1993,1,31.5,144.5,0.064484
1993,1,31.5,233.5,0.29203
1993,1,31.5,234.5,0.30554
1993,1,31.5,235.5,0.31273
1993,1,31.5,236.5,0.32251
1993,1,31.5,237.5,0.32935
1993,1,31.5,238.5,0.33309
1993,1,31.5,239.5,0.34981
1993,1,31.5,240.5,0.36447
1993,1,31.5,241.5,0.36571
1993,1,31.5,242.5,0.36325
1993,1,32.5,122.5,0.46508
1993,1,32.5,123.5,0.46619
1993,1,32.5,124.5,0.46272
1993,1,32.5,125.5,0.42772
1993,1,32.5,126.5,0.36801
1993,1,32.5,127.5,0.29878
1993,1,32.5,128.5,0.28616
1993,1,32.5,132.5,0.13042
1993,1,32.5,133.5,0.12978
1993,1,32.5,134.5,0.11211
1993,1,32.5,135.5,0.11141
1993,1,32.5,136.5,0.13122
1993,1,32.5,137.5,0.12682
1993,1,32.5,138.5,0.10136
1993,1,32.5,139.5,0.097774
1993,1,32.5,140.5,0.087349
1993,1,32.5,141.5,0.096128
1993,1,32.5,142.5,0.091288
1993,1,32.5,143.5,0.088528
1993,1,32.5,144.5,0.094463
1993,1,32.5,145.5,0.102
1993,1,32.5,233.5,0.30874
1993,1,32.5,234.5,0.32037
1993,1,32.5,235.5,0.32653
1993,1,32.5,236.5,0.33038
1993,1,32.5,237.5,0.34033
1993,1,32.5,238.5,0.35107
1993,1,32.5,239.5,0.37383
1993,1,32.5,240.5,0.36946
1993,1,32.5,241.5,0.38525
1993,1,32.5,242.5,0.3806
1993,1,33.5,121.5,0.45812
1993,1,33.5,122.5,0.46931
1993,1,33.5,123.5,0.4542
1993,1,33.5,124.5,0.44278
1993,1,33.5,125.5,0.40963
1993,1,33.5,126.5,0.3667
1993,1,33.5,127.5,0.30153
1993,1,33.5,128.5,0.29213
1993,1,33.5,129.5,0.28401
1993,1,33.5,136.5,0.17222
1993,1,33.5,137.5,0.20949
1993,1,33.5,138.5,0.12954
1993,1,33.5,139.5,0.11869
1993,1,33.5,140.5,0.10303
1993,1,33.5,141.5,0.11597
1993,1,33.5,142.5,0.1259
1993,1,33.5,143.5,0.12698
1993,1,33.5,144.5,0.13858
1993,1,33.5,145.5,0.15255
1993,1,33.5,146.5,0.16307
1993,1,33.5,233.5,0.3239
1993,1,33.5,234.5,0.33527
1993,1,33.5,235.5,0.34391
1993,1,33.5,236.5,0.35437
1993,1,33.5,237.5,0.36924
1993,1,33.5,238.5,0.38381
1993,1,33.5,239.5,0.41674
1993,1,33.5,240.5,0.4075
1993,1,33.5,241.5,0.42441
1993,1,34.5,122.5,0.45459
1993,1,34.5,123.5,0.44838
1993,1,34.5,124.5,0.43729
1993,1,34.5,125.5,0.41398
1993,1,34.5,129.5,0.33069
1993,1,34.5,130.5,0.29866
1993,1,34.5,139.5,0.14541
1993,1,34.5,140.5,0.11914
1993,1,34.5,141.5,0.14444
1993,1,34.5,142.5,0.18242
1993,1,34.5,143.5,0.19211
1993,1,34.5,144.5,0.21086
1993,1,34.5,145.5,0.2287
1993,1,34.5,146.5,0.23829
1993,1,34.5,233.5,0.3366
1993,1,34.5,234.5,0.34936
1993,1,34.5,235.5,0.36009
1993,1,34.5,236.5,0.37269
1993,1,34.5,237.5,0.38722
1993,1,34.5,238.5,0.40856
1993,1,35.5,124.5,0.42406
1993,1,35.5,125.5,0.41191
1993,1,35.5,130.5,0.34636
1993,1,35.5,131.5,0.34531
1993,1,35.5,132.5,0.26278
1993,1,35.5,141.5,0.18589
1993,1,35.5,142.5,0.24988
1993,1,35.5,143.5,0.29576
1993,1,35.5,144.5,0.3235
1993,1,35.5,145.5,0.33847
1993,1,35.5,146.5,0.33883
1993,1,35.5,147.5,0.33221
1993,1,35.5,234.5,0.37022
1993,1,35.5,235.5,0.38186
1993,1,35.5,236.5,0.39482
1993,1,35.5,237.5,0.40491
1993,1,35.5,238.5,0.41433
1993,1,36.5,130.5,0.36581
1993,1,36.5,131.5,0.36661
1993,1,36.5,132.5,0.32643
1993,1,36.5,133.5,0.31533
1993,1,36.5,134.5,0.3082
1993,1,36.5,135.5,0.3018
1993,1,36.5,141.5,0.23142
1993,1,36.5,142.5,0.36172
1993,1,36.5,143.5,0.42264
1993,1,36.5,144.5,0.45785
1993,1,36.5,145.5,0.4714
1993,1,36.5,146.5,0.46574
1993,1,36.5,147.5,0.45359
1993,1,36.5,235.5,0.41125
1993,1,36.5,236.5,0.42317
1993,1,36.5,237.5,0.42146
1993,1,37.5,130.5,0.38441
1993,1,37.5,131.5,0.38745
1993,1,37.5,132.5,0.38675
1993,1,37.5,133.5,0.38014
1993,1,37.5,134.5,0.38091
1993,1,37.5,135.5,0.37719
1993,1,37.5,136.5,0.35525
1993,1,37.5,142.5,0.49982
1993,1,37.5,143.5,0.55913
1993,1,37.5,144.5,0.59649
1993,1,37.5,145.5,0.61755
1993,1,37.5,146.5,0.61712
1993,1,37.5,147.5,0.60547
1993,1,37.5,148.5,0.58635
1993,1,38.5,130.5,0.40531
1993,1,38.5,131.5,0.39959
1993,1,38.5,132.5,0.40129
1993,1,38.5,133.5,0.39553
1993,1,38.5,134.5,0.41042
1993,1,38.5,135.5,0.40655
1993,1,38.5,136.5,0.4179
1993,1,38.5,137.5,0.43619
1993,1,38.5,142.5,0.59688
1993,1,38.5,143.5,0.65727
1993,1,38.5,144.5,0.70502
1993,1,38.5,145.5,0.78361
1993,1,38.5,146.5,0.79027
1993,1,38.5,147.5,0.78179
1993,1,38.5,148.5,0.75744
1993,1,39.5,131.5,0.4268
1993,1,39.5,132.5,0.42542
1993,1,39.5,133.5,0.42132
1993,1,39.5,134.5,0.44044
1993,1,39.5,135.5,0.43441
1993,1,39.5,136.5,0.45159
1993,1,39.5,143.5,0.77557
1993,1,39.5,144.5,0.85581
1993,1,39.5,145.5,0.9824
1993,1,39.5,146.5,1.0091
1993,1,39.5,147.5,1.0139
1993,1,39.5,148.5,0.97168
1993,1,39.5,149.5,0.92438
1993,1,40.5,132.5,0.46158
1993,1,40.5,133.5,0.45905
1993,1,40.5,134.5,0.47935
1993,1,40.5,135.5,0.47147
1993,1,40.5,142.5,0.8377
1993,1,40.5,143.5,0.90969
1993,1,40.5,144.5,1.032
1993,1,40.5,145.5,1.268
1993,1,40.5,146.5,1.3196
1993,1,40.5,147.5,1.2281
1993,1,40.5,148.5,1.1747
1993,1,40.5,149.5,1.1035
1993,1,41.5,142.5,0.96569
1993,1,41.5,143.5,1.0323
1993,1,41.5,144.5,1.1535
1993,1,41.5,145.5,1.3158
1993,1,41.5,146.5,1.4325
1993,1,41.5,147.5,1.3833
1993,1,41.5,148.5,1.3301
1993,1,41.5,149.5,1.2895
1993,1,42.5,145.5,1.4094
1993,1,42.5,146.5,1.5191
1993,1,42.5,147.5,1.4857
1993,1,42.5,148.5,1.456
1993,1,42.5,149.5,1.4379
1993,1,43.5,146.5,1.5489
1993,1,43.5,147.5,1.5308
1993,1,43.5,148.5,1.5334
1993,1,44.5,144.5,1.2813
1993,1,44.5,145.5,1.418
1993,1,44.5,146.5,1.5429
1993,1,45.5,145.5,1.4419
1993,1,47.5,232.5,0.90841
1993,1,47.5,233.5,0.88414
1993,1,47.5,234.5,0.87494
1993,1,48.5,224.5,0.99872
1993,1,48.5,225.5,0.98304
1993,1,48.5,226.5,0.96969
1993,1,48.5,231.5,0.95114
1993,1,48.5,232.5,0.94641
1993,1,48.5,233.5,0.91366
1993,1,48.5,234.5,0.90278
1993,1,49.5,223.5,1.0759
1993,1,49.5,224.5,1.0606
1993,1,49.5,225.5,1.0428
1993,1,49.5,226.5,1.0269
1993,1,49.5,227.5,1.0174
1993,1,49.5,232.5,0.98913
1993,1,50.5,224.5,1.1191
1993,1,50.5,225.5,1.1003
1993,1,50.5,226.5,1.0847
1993,1,54.5,214.5,1.5325
1993,1,54.5,215.5,1.5057
1993,1,54.5,216.5,1.4871
1993,1,55.5,214.5,1.5491
1993,1,55.5,215.5,1.5225
1993,1,55.5,216.5,1.5064
1993,1,56.5,214.5,1.5451
1993,1,56.5,215.5,1.5214
1993,1,56.5,216.5,1.5068
1993,2,10.5,132.5,0.045652
1993,2,10.5,133.5,0.048303
1993,2,10.5,134.5,0.046271
1993,2,10.5,135.5,0.041338
1993,2,10.5,136.5,0.034677
1993,2,10.5,137.5,0.029608
1993,2,10.5,138.5,0.02403
1993,2,10.5,139.5,0.02116
1993,2,11.5,131.5,0.045572
1993,2,11.5,132.5,0.061616
1993,2,11.5,133.5,0.067781
1993,2,11.5,134.5,0.064141
1993,2,11.5,135.5,0.05477
1993,2,11.5,136.5,0.044291
1993,2,11.5,137.5,0.036358
1993,2,11.5,138.5,0.028384
1993,2,12.5,130.5,0.034562
1993,2,12.5,131.5,0.052317
1993,2,12.5,132.5,0.078621
1993,2,12.5,133.5,0.094172
1993,2,12.5,134.5,0.084659
1993,2,12.5,135.5,0.067867
1993,2,12.5,136.5,0.0529
1993,2,12.5,137.5,0.041655
1993,2,12.5,138.5,0.031691
1993,2,13.5,130.5,0.03178
1993,2,13.5,131.5,0.051648
1993,2,13.5,132.5,0.085885
1993,2,13.5,133.5,0.13252
1993,2,13.5,134.5,0.097756
1993,2,13.5,135.5,0.075743
1993,2,13.5,136.5,0.059417
1993,2,13.5,137.5,0.046297
1993,2,13.5,138.5,0.034729
1993,2,14.5,129.5,0.01889
1993,2,14.5,130.5,0.030788
1993,2,14.5,131.5,0.045739
1993,2,14.5,132.5,0.060985
1993,2,14.5,133.5,0.089764
1993,2,14.5,134.5,0.087067
1993,2,14.5,135.5,0.074247
1993,2,14.5,136.5,0.06105
1993,2,14.5,137.5,0.047933
1993,2,14.5,138.5,0.035238
1993,2,14.5,139.5,0.026122
1993,2,15.5,129.5,0.015615
1993,2,15.5,130.5,0.027208
1993,2,15.5,131.5,0.041383
1993,2,15.5,132.5,0.057562
1993,2,15.5,133.5,0.069033
1993,2,15.5,134.5,0.070837
1993,2,15.5,135.5,0.066211
1993,2,15.5,136.5,0.05808
1993,2,15.5,137.5,0.04771
1993,2,15.5,138.5,0.035737
1993,2,15.5,139.5,0.026251
1993,2,16.5,129.5,0.016813
1993,2,16.5,130.5,0.028214
1993,2,16.5,131.5,0.042363
1993,2,16.5,132.5,0.059429
1993,2,16.5,133.5,0.059846
1993,2,16.5,134.5,0.059103
1993,2,16.5,135.5,0.057235
1993,2,16.5,136.5,0.052392
1993,2,16.5,137.5,0.044503
1993,2,16.5,138.5,0.033824
1993,2,16.5,139.5,0.024089
1993,2,17.5,129.5,0.01748
1993,2,17.5,130.5,0.027653
1993,2,17.5,131.5,0.039484
1993,2,17.5,132.5,0.052049
1993,2,17.5,133.5,0.050434
1993,2,17.5,134.5,0.048592
1993,2,17.5,135.5,0.047967
1993,2,17.5,136.5,0.045702
1993,2,17.5,137.5,0.040079
1993,2,17.5,138.5,0.030364
1993,2,17.5,139.5,0.020974
1993,2,18.5,120.5,0.13961
1993,2,18.5,129.5,0.019839
1993,2,18.5,130.5,0.028244
1993,2,18.5,131.5,0.036486
1993,2,18.5,132.5,0.041274
1993,2,18.5,133.5,0.041325
1993,2,18.5,134.5,0.039764
1993,2,18.5,135.5,0.040272
1993,2,18.5,136.5,0.039247
1993,2,18.5,137.5,0.034648
1993,2,18.5,138.5,0.025986
1993,2,18.5,139.5,0.0175
1993,2,19.5,120.5,0.14139
1993,2,19.5,128.5,0.021257
1993,2,19.5,129.5,0.019957
1993,2,19.5,130.5,0.027062
1993,2,19.5,131.5,0.034889
1993,2,19.5,132.5,0.034404
1993,2,19.5,133.5,0.033047
1993,2,19.5,134.5,0.031254
1993,2,19.5,135.5,0.032474
1993,2,19.5,136.5,0.031879
1993,2,19.5,137.5,0.028032
1993,2,19.5,138.5,0.020865
1993,2,19.5,139.5,0.014054
1993,2,19.5,200.5,0.085857
1993,2,19.5,201.5,0.091512
1993,2,19.5,202.5,0.095117
1993,2,19.5,203.5,0.10316
1993,2,20.5,120.5,0.15288
1993,2,20.5,128.5,0.024768
1993,2,20.5,129.5,0.021155
1993,2,20.5,130.5,0.026641
1993,2,20.5,131.5,0.031159
1993,2,20.5,132.5,0.029838
1993,2,20.5,133.5,0.027095
1993,2,20.5,134.5,0.024906
1993,2,20.5,135.5,0.026397
1993,2,20.5,136.5,0.025789
1993,2,20.5,137.5,0.022238
1993,2,20.5,138.5,0.016251
1993,2,20.5,139.5,0.010343
1993,2,20.5,199.5,0.074545
1993,2,20.5,200.5,0.080237
1993,2,20.5,201.5,0.086868
1993,2,20.5,202.5,0.08837
1993,2,21.5,120.5,0.14849
1993,2,21.5,128.5,0.024325
1993,2,21.5,129.5,0.020551
1993,2,21.5,130.5,0.024367
1993,2,21.5,131.5,0.031042
1993,2,21.5,132.5,0.02603
1993,2,21.5,133.5,0.023061
1993,2,21.5,134.5,0.020797
1993,2,21.5,135.5,0.023354
1993,2,21.5,136.5,0.023824
1993,2,21.5,137.5,0.02097
1993,2,21.5,138.5,0.015
1993,2,21.5,139.5,0.0094011
1993,2,21.5,199.5,0.063123
1993,2,21.5,200.5,0.069568
1993,2,21.5,201.5,0.077611
1993,2,21.5,203.5,0.083905
1993,2,21.5,204.5,0.080057
1993,2,22.5,126.5,0.048715
1993,2,22.5,127.5,0.032648
1993,2,22.5,128.5,0.026974
1993,2,22.5,129.5,0.018412
1993,2,22.5,130.5,0.020056
1993,2,22.5,131.5,0.02186
1993,2,22.5,132.5,0.021892
1993,2,22.5,133.5,0.020721
1993,2,22.5,134.5,0.019566
1993,2,22.5,135.5,0.023359
1993,2,22.5,136.5,0.025024
1993,2,22.5,137.5,0.022993
1993,2,22.5,138.5,0.0174
1993,2,22.5,139.5,0.011532
1993,2,22.5,198.5,0.046946
1993,2,22.5,199.5,0.054328
1993,2,22.5,200.5,0.061599
1993,2,22.5,201.5,0.070955
1993,2,22.5,202.5,0.063924
1993,2,22.5,203.5,0.06892
1993,2,22.5,204.5,0.063599
1993,2,22.5,205.5,0.063203
1993,2,23.5,125.5,0.066954
1993,2,23.5,126.5,0.053333
1993,2,23.5,127.5,0.037148
1993,2,23.5,128.5,0.030888
1993,2,23.5,129.5,0.021196
1993,2,23.5,130.5,0.021743
1993,2,23.5,131.5,0.023475
