1972,1,10.5,133.5,0.068339
1972,1,10.5,134.5,0.088097
1972,1,10.5,135.5,0.10918
1972,1,10.5,136.5,0.12708
1972,1,10.5,137.5,0.10775
1972,1,10.5,138.5,0.085519
1972,1,10.5,139.5,0.066206
1972,1,10.5,208.5,0.30252
1972,1,10.5,209.5,0.31067
1972,1,10.5,210.5,0.30584
1972,1,10.5,211.5,0.28376
1972,1,10.5,212.5,0.25894
1972,1,10.5,213.5,0.23307
1972,1,10.5,214.5,0.21446
1972,1,10.5,215.5,0.20878
1972,1,10.5,216.5,0.19492
1972,1,10.5,247.5,0.18435
1972,1,10.5,248.5,0.18893
1972,1,10.5,249.5,0.19032
1972,1,10.5,250.5,0.19207
1972,1,10.5,251.5,0.20089
1972,1,10.5,252.5,0.21401
1972,1,10.5,253.5,0.21773
1972,1,10.5,254.5,0.22126
1972,1,10.5,255.5,0.2295
1972,1,10.5,256.5,0.23719
1972,1,11.5,130.5,0.025018
1972,1,11.5,131.5,0.035959
1972,1,11.5,132.5,0.05268
1972,1,11.5,133.5,0.069727
1972,1,11.5,134.5,0.091293
1972,1,11.5,135.5,0.11351
1972,1,11.5,136.5,0.126
1972,1,11.5,137.5,0.11257
1972,1,11.5,138.5,0.088944
1972,1,11.5,139.5,0.068098
1972,1,11.5,208.5,0.28274
1972,1,11.5,209.5,0.29682
1972,1,11.5,210.5,0.29959
1972,1,11.5,211.5,0.27359
1972,1,11.5,212.5,0.24332
1972,1,11.5,213.5,0.21616
1972,1,11.5,214.5,0.19749
1972,1,11.5,215.5,0.19057
1972,1,11.5,216.5,0.1746
1972,1,11.5,247.5,0.17836
1972,1,11.5,248.5,0.18487
1972,1,11.5,249.5,0.18776
1972,1,11.5,250.5,0.18992
1972,1,11.5,251.5,0.19574
1972,1,11.5,252.5,0.20655
1972,1,11.5,253.5,0.20975
1972,1,11.5,254.5,0.21443
1972,1,11.5,255.5,0.22351
1972,1,11.5,256.5,0.23233
1972,1,12.5,129.5,0.011891
1972,1,12.5,130.5,0.019734
1972,1,12.5,131.5,0.03197
1972,1,12.5,132.5,0.050292
1972,1,12.5,133.5,0.069101
1972,1,12.5,134.5,0.092629
1972,1,12.5,135.5,0.11784
1972,1,12.5,136.5,0.13471
1972,1,12.5,137.5,0.118
1972,1,12.5,138.5,0.091645
1972,1,12.5,139.5,0.068656
1972,1,12.5,208.5,0.26858
1972,1,12.5,209.5,0.2902
1972,1,12.5,210.5,0.31781
1972,1,12.5,211.5,0.2718
1972,1,12.5,212.5,0.23736
1972,1,12.5,213.5,0.21082
1972,1,12.5,214.5,0.19409
1972,1,12.5,215.5,0.18657
1972,1,12.5,247.5,0.17412
1972,1,12.5,248.5,0.18084
1972,1,12.5,249.5,0.18433
1972,1,12.5,250.5,0.18727
1972,1,12.5,251.5,0.1917
1972,1,12.5,252.5,0.20106
1972,1,12.5,253.5,0.20485
1972,1,12.5,254.5,0.21145
1972,1,12.5,255.5,0.22076
1972,1,12.5,256.5,0.22893
1972,1,13.5,128.5,0
1972,1,13.5,129.5,0.0084752
1972,1,13.5,130.5,0.016721
1972,1,13.5,131.5,0.029792
1972,1,13.5,132.5,0.048222
1972,1,13.5,133.5,0.06782
1972,1,13.5,134.5,0.092029
1972,1,13.5,135.5,0.11888
1972,1,13.5,136.5,0.14342
1972,1,13.5,137.5,0.12236
1972,1,13.5,138.5,0.091528
1972,1,13.5,139.5,0.06783
1972,1,13.5,208.5,0.25535
1972,1,13.5,209.5,0.2716
1972,1,13.5,210.5,0.2778
1972,1,13.5,211.5,0.25531
1972,1,13.5,212.5,0.22815
1972,1,13.5,213.5,0.20435
1972,1,13.5,214.5,0.1896
1972,1,13.5,215.5,0.18209
1972,1,13.5,247.5,0.17137
1972,1,13.5,248.5,0.17761
1972,1,13.5,249.5,0.18095
1972,1,13.5,250.5,0.18495
1972,1,13.5,251.5,0.18929
1972,1,13.5,252.5,0.19711
1972,1,13.5,253.5,0.2018
1972,1,13.5,254.5,0.20805
1972,1,13.5,255.5,0.21732
1972,1,13.5,256.5,0.22439
1972,1,14.5,128.5,0.0032792
1972,1,14.5,129.5,0.011894
1972,1,14.5,130.5,0.020486
1972,1,14.5,131.5,0.032352
1972,1,14.5,132.5,0.048444
1972,1,14.5,133.5,0.066545
1972,1,14.5,134.5,0.088082
1972,1,14.5,135.5,0.10992
1972,1,14.5,136.5,0.12433
1972,1,14.5,137.5,0.1075
1972,1,14.5,138.5,0.083333
1972,1,14.5,139.5,0.062071
1972,1,14.5,208.5,0.22419
1972,1,14.5,209.5,0.23111
1972,1,14.5,210.5,0.23304
1972,1,14.5,211.5,0.21832
1972,1,14.5,212.5,0.19961
1972,1,14.5,213.5,0.18067
1972,1,14.5,214.5,0.1688
1972,1,14.5,215.5,0.16217
1972,1,14.5,247.5,0.1685
1972,1,14.5,248.5,0.17329
1972,1,14.5,249.5,0.17645
1972,1,14.5,250.5,0.18094
1972,1,14.5,251.5,0.18617
1972,1,14.5,252.5,0.19485
1972,1,14.5,253.5,0.20018
1972,1,14.5,254.5,0.20459
1972,1,14.5,255.5,0.21074
1972,1,14.5,256.5,0.21722
1972,1,15.5,128.5,0.0069144
1972,1,15.5,129.5,0.016855
1972,1,15.5,130.5,0.026254
1972,1,15.5,131.5,0.035902
1972,1,15.5,132.5,0.048362
1972,1,15.5,133.5,0.06278
1972,1,15.5,134.5,0.079186
1972,1,15.5,135.5,0.094376
1972,1,15.5,136.5,0.10016
1972,1,15.5,137.5,0.090393
1972,1,15.5,138.5,0.072251
1972,1,15.5,139.5,0.054493
1972,1,15.5,208.5,0.20331
1972,1,15.5,209.5,0.20584
1972,1,15.5,210.5,0.20592
1972,1,15.5,211.5,0.19411
1972,1,15.5,212.5,0.18021
1972,1,15.5,213.5,0.16469
1972,1,15.5,214.5,0.15459
1972,1,15.5,215.5,0.14856
1972,1,15.5,247.5,0.17219
1972,1,15.5,248.5,0.17548
1972,1,15.5,249.5,0.1776
1972,1,15.5,250.5,0.18232
1972,1,15.5,251.5,0.18815
1972,1,15.5,252.5,0.19726
1972,1,15.5,253.5,0.2019
1972,1,15.5,254.5,0.20308
1972,1,15.5,255.5,0.20678
1972,1,15.5,256.5,0.20989
1972,1,16.5,128.5,0.016979
1972,1,16.5,129.5,0.024359
1972,1,16.5,130.5,0.033804
1972,1,16.5,131.5,0.04004
1972,1,16.5,132.5,0.046913
1972,1,16.5,133.5,0.056322
1972,1,16.5,134.5,0.067592
1972,1,16.5,135.5,0.078713
1972,1,16.5,136.5,0.08474
1972,1,16.5,137.5,0.07661
1972,1,16.5,138.5,0.061409
1972,1,16.5,139.5,0.045597
1972,1,16.5,208.5,0.19012
1972,1,16.5,209.5,0.19153
1972,1,16.5,210.5,0.19065
1972,1,16.5,211.5,0.18005
1972,1,16.5,212.5,0.16879
1972,1,16.5,213.5,0.15615
1972,1,16.5,214.5,0.14801
1972,1,16.5,215.5,0.14254
1972,1,16.5,246.5,0.18135
1972,1,16.5,247.5,0.1828
1972,1,16.5,248.5,0.18435
1972,1,16.5,249.5,0.18493
1972,1,16.5,250.5,0.18887
1972,1,16.5,251.5,0.19486
1972,1,16.5,252.5,0.20415
1972,1,16.5,253.5,0.20898
1972,1,16.5,254.5,0.20923
1972,1,16.5,255.5,0.20905
1972,1,16.5,256.5,0.20828
1972,1,17.5,127.5,0.022187
1972,1,17.5,128.5,0.020215
1972,1,17.5,129.5,0.026762
1972,1,17.5,130.5,0.03513
1972,1,17.5,131.5,0.038967
1972,1,17.5,132.5,0.042279
1972,1,17.5,133.5,0.047618
1972,1,17.5,134.5,0.05457
1972,1,17.5,135.5,0.062795
1972,1,17.5,136.5,0.068289
1972,1,17.5,137.5,0.068755
1972,1,17.5,138.5,0.052034
1972,1,17.5,139.5,0.03757
1972,1,17.5,207.5,0.18061
1972,1,17.5,208.5,0.18766
1972,1,17.5,209.5,0.19091
1972,1,17.5,210.5,0.18596
1972,1,17.5,211.5,0.17208
1972,1,17.5,212.5,0.16105
1972,1,17.5,213.5,0.14862
1972,1,17.5,214.5,0.14102
1972,1,17.5,244.5,0.19021
1972,1,17.5,245.5,0.19441
1972,1,17.5,246.5,0.19763
1972,1,17.5,247.5,0.19951
1972,1,17.5,248.5,0.20079
1972,1,17.5,249.5,0.20003
1972,1,17.5,250.5,0.20181
1972,1,17.5,251.5,0.20692
1972,1,17.5,252.5,0.21532
1972,1,17.5,253.5,0.22024
1972,1,17.5,254.5,0.21982
1972,1,17.5,255.5,0.21777
1972,1,17.5,256.5,0.208
1972,1,18.5,127.5,0.029827
1972,1,18.5,128.5,0.027707
1972,1,18.5,129.5,0.033446
1972,1,18.5,130.5,0.040869
1972,1,18.5,131.5,0.04218
1972,1,18.5,132.5,0.041642
1972,1,18.5,133.5,0.04289
1972,1,18.5,134.5,0.045885
1972,1,18.5,135.5,0.050959
1972,1,18.5,136.5,0.054703
1972,1,18.5,137.5,0.053182
1972,1,18.5,138.5,0.043058
1972,1,18.5,139.5,0.031009
1972,1,18.5,207.5,0.16377
1972,1,18.5,208.5,0.17299
1972,1,18.5,209.5,0.18823
1972,1,18.5,210.5,0.16973
1972,1,18.5,211.5,0.15368
1972,1,18.5,212.5,0.14416
1972,1,18.5,213.5,0.13473
1972,1,18.5,243.5,0.20698
1972,1,18.5,244.5,0.21129
1972,1,18.5,245.5,0.21667
1972,1,18.5,246.5,0.22042
1972,1,18.5,247.5,0.22319
1972,1,18.5,248.5,0.22481
1972,1,18.5,249.5,0.22321
1972,1,18.5,250.5,0.22193
1972,1,18.5,251.5,0.22537
1972,1,18.5,252.5,0.23508
1972,1,18.5,253.5,0.24098
1972,1,18.5,254.5,0.24181
1972,1,18.5,255.5,0.231
1972,1,19.5,127.5,0.037923
1972,1,19.5,128.5,0.035624
1972,1,19.5,129.5,0.043205
1972,1,19.5,130.5,0.052981
1972,1,19.5,131.5,0.049267
1972,1,19.5,132.5,0.042623
1972,1,19.5,133.5,0.038775
1972,1,19.5,134.5,0.038088
1972,1,19.5,135.5,0.041538
1972,1,19.5,136.5,0.046937
1972,1,19.5,137.5,0.046838
1972,1,19.5,138.5,0.037689
1972,1,19.5,139.5,0.026246
1972,1,19.5,140.5,0.014384
1972,1,19.5,200.5,0.1173
1972,1,19.5,201.5,0.12616
1972,1,19.5,202.5,0.13015
1972,1,19.5,207.5,0.1505
1972,1,19.5,208.5,0.15536
1972,1,19.5,209.5,0.15561
1972,1,19.5,210.5,0.15116
1972,1,19.5,211.5,0.14051
1972,1,19.5,242.5,0.22496
1972,1,19.5,243.5,0.22783
1972,1,19.5,244.5,0.23207
1972,1,19.5,245.5,0.24045
1972,1,19.5,246.5,0.24303
1972,1,19.5,247.5,0.24659
1972,1,19.5,248.5,0.24933
1972,1,19.5,249.5,0.24751
1972,1,19.5,250.5,0.24423
1972,1,19.5,251.5,0.24288
1972,1,19.5,252.5,0.25345
1972,1,19.5,253.5,0.26038
1972,1,19.5,254.5,0.26197
1972,1,20.5,127.5,0.043977
1972,1,20.5,128.5,0.044133
1972,1,20.5,129.5,0.055762
1972,1,20.5,130.5,0.080386
1972,1,20.5,131.5,0.0597
1972,1,20.5,132.5,0.044647
1972,1,20.5,133.5,0.036578
1972,1,20.5,134.5,0.032861
1972,1,20.5,135.5,0.033137
1972,1,20.5,136.5,0.037301
1972,1,20.5,137.5,0.049286
1972,1,20.5,138.5,0.034009
1972,1,20.5,139.5,0.021784
1972,1,20.5,140.5,0.010341
1972,1,20.5,199.5,0.10674
1972,1,20.5,200.5,0.12478
1972,1,20.5,201.5,0.1363
1972,1,20.5,202.5,0.1351
1972,1,20.5,208.5,0.13369
1972,1,20.5,209.5,0.12863
1972,1,20.5,210.5,0.12734
1972,1,20.5,242.5,0.24834
1972,1,20.5,243.5,0.24816
1972,1,20.5,244.5,0.24561
1972,1,20.5,245.5,0.26837
1972,1,20.5,246.5,0.25643
1972,1,20.5,247.5,0.266
1972,1,20.5,248.5,0.27151
1972,1,20.5,249.5,0.26676
1972,1,20.5,250.5,0.2684
1972,1,20.5,251.5,0.26866
1972,1,20.5,252.5,0.28071
1972,1,20.5,253.5,0.2842
1972,1,21.5,127.5,0.044977
1972,1,21.5,128.5,0.044858
1972,1,21.5,129.5,0.055741
1972,1,21.5,130.5,0.079484
1972,1,21.5,131.5,0.058276
1972,1,21.5,132.5,0.043509
1972,1,21.5,133.5,0.035354
1972,1,21.5,134.5,0.030153
1972,1,21.5,135.5,0.027797
1972,1,21.5,136.5,0.024024
1972,1,21.5,137.5,0.035272
1972,1,21.5,138.5,0.028353
1972,1,21.5,139.5,0.018679
1972,1,21.5,140.5,0.0084612
1972,1,21.5,199.5,0.10041
1972,1,21.5,200.5,0.12061
1972,1,21.5,201.5,0.13345
1972,1,21.5,203.5,0.12648
1972,1,21.5,241.5,0.26892
1972,1,21.5,242.5,0.27196
1972,1,21.5,243.5,0.27082
1972,1,21.5,244.5,0.26863
1972,1,21.5,245.5,0.26473
1972,1,21.5,246.5,0.24227
1972,1,21.5,247.5,0.28989
1972,1,21.5,248.5,0.29085
1972,1,21.5,249.5,0.28735
1972,1,21.5,250.5,0.29513
1972,1,21.5,251.5,0.29859
1972,1,21.5,252.5,0.31224
1972,1,21.5,253.5,0.31209
1972,1,21.5,254.5,0.30913
1972,1,22.5,127.5,0.049961
1972,1,22.5,128.5,0.044543
1972,1,22.5,129.5,0.03895
1972,1,22.5,130.5,0.045515
1972,1,22.5,131.5,0.042643
1972,1,22.5,132.5,0.038784
1972,1,22.5,133.5,0.035391
1972,1,22.5,134.5,0.032006
1972,1,22.5,135.5,0.030467
1972,1,22.5,136.5,0.030291
1972,1,22.5,137.5,0.031273
1972,1,22.5,138.5,0.026285
1972,1,22.5,139.5,0.019177
1972,1,22.5,140.5,0.01003
1972,1,22.5,199.5,0.088597
1972,1,22.5,200.5,0.10673
1972,1,22.5,201.5,0.11711
1972,1,22.5,202.5,0.11454
1972,1,22.5,203.5,0.10868
1972,1,22.5,241.5,0.29763
1972,1,22.5,242.5,0.29969
1972,1,22.5,243.5,0.29836
1972,1,22.5,244.5,0.29657
1972,1,22.5,245.5,0.29219
1972,1,22.5,246.5,0.28548
1972,1,22.5,247.5,0.27774
1972,1,22.5,248.5,0.30951
1972,1,22.5,249.5,0.31684
1972,1,22.5,250.5,0.33248
1972,1,22.5,251.5,0.33788
1972,1,22.5,252.5,0.35197
1972,1,22.5,253.5,0.34466
1972,1,23.5,126.5,0.076097
1972,1,23.5,127.5,0.059933
1972,1,23.5,128.5,0.047306
1972,1,23.5,129.5,0.029117
1972,1,23.5,130.5,0.019701
1972,1,23.5,131.5,0.035844
1972,1,23.5,132.5,0.042408
1972,1,23.5,133.5,0.04318
1972,1,23.5,134.5,0.041357
1972,1,23.5,135.5,0.041242
1972,1,23.5,136.5,0.041331
1972,1,23.5,137.5,0.040513
1972,1,23.5,138.5,0.031502
1972,1,23.5,139.5,0.022632
1972,1,23.5,140.5,0.01194
1972,1,23.5,200.5,0.085766
1972,1,23.5,201.5,0.093823
1972,1,23.5,202.5,0.092838
1972,1,23.5,240.5,0.32147
1972,1,23.5,241.5,0.32505
1972,1,23.5,242.5,0.32483
1972,1,23.5,243.5,0.32323
1972,1,23.5,244.5,0.3275
1972,1,23.5,245.5,0.33215
1972,1,23.5,246.5,0.32883
1972,1,23.5,247.5,0.33269
1972,1,23.5,248.5,0.34456
1972,1,23.5,249.5,0.34805
1972,1,23.5,251.5,0.37067
1972,1,23.5,252.5,0.3809
1972,1,24.5,125.5,0.10931
1972,1,24.5,126.5,0.094223
1972,1,24.5,127.5,0.074494
1972,1,24.5,128.5,0.056628
1972,1,24.5,129.5,0.033025
1972,1,24.5,130.5,0.026642
1972,1,24.5,131.5,0.049742
1972,1,24.5,132.5,0.056531
1972,1,24.5,133.5,0.056119
1972,1,24.5,134.5,0.05336
1972,1,24.5,135.5,0.053587
1972,1,24.5,136.5,0.053254
1972,1,24.5,137.5,0.049198
1972,1,24.5,138.5,0.040657
1972,1,24.5,139.5,0.030084
1972,1,24.5,140.5,0.017921
1972,1,24.5,239.5,0.32794
1972,1,24.5,240.5,0.34652
1972,1,24.5,241.5,0.34994
1972,1,24.5,242.5,0.34487
1972,1,24.5,243.5,0.34044
1972,1,24.5,244.5,0.35312
1972,1,24.5,245.5,0.3756
1972,1,24.5,246.5,0.36722
1972,1,24.5,247.5,0.36875
1972,1,24.5,250.5,0.39416
1972,1,24.5,251.5,0.39291
1972,1,25.5,124.5,0.1481
1972,1,25.5,125.5,0.13471
1972,1,25.5,126.5,0.11629
1972,1,25.5,127.5,0.096145
1972,1,25.5,128.5,0.077809
1972,1,25.5,129.5,0.048848
1972,1,25.5,130.5,0.086444
1972,1,25.5,131.5,0.09004
1972,1,25.5,132.5,0.079757
1972,1,25.5,133.5,0.070806
1972,1,25.5,134.5,0.064826
1972,1,25.5,135.5,0.066296
1972,1,25.5,136.5,0.069291
1972,1,25.5,137.5,0.063275
1972,1,25.5,138.5,0.054531
1972,1,25.5,139.5,0.038591
1972,1,25.5,140.5,0.022828
1972,1,25.5,238.5,0.31902
1972,1,25.5,239.5,0.34462
1972,1,25.5,240.5,0.36565
1972,1,25.5,241.5,0.36735
1972,1,25.5,242.5,0.35293
1972,1,25.5,243.5,0.3361
1972,1,25.5,244.5,0.34785
1972,1,25.5,245.5,0.3779
1972,1,25.5,246.5,0.39155
1972,1,25.5,247.5,0.3966
1972,1,25.5,250.5,0.41654
1972,1,26.5,122.5,0.1799
1972,1,26.5,123.5,0.19919
1972,1,26.5,124.5,0.19507
1972,1,26.5,125.5,0.17978
1972,1,26.5,126.5,0.15662
1972,1,26.5,127.5,0.13441
1972,1,26.5,129.5,0.12721
1972,1,26.5,130.5,0.18778
1972,1,26.5,131.5,0.14087
1972,1,26.5,132.5,0.10699
1972,1,26.5,133.5,0.086958
1972,1,26.5,134.5,0.077225
1972,1,26.5,135.5,0.08045
1972,1,26.5,136.5,0.090059
1972,1,26.5,137.5,0.10764
1972,1,26.5,138.5,0.07338
1972,1,26.5,139.5,0.049284
1972,1,26.5,140.5,0.030757
1972,1,26.5,238.5,0.31792
1972,1,26.5,239.5,0.34195
1972,1,26.5,240.5,0.36174
1972,1,26.5,241.5,0.36348
1972,1,26.5,242.5,0.34415
1972,1,26.5,243.5,0.30571
1972,1,26.5,244.5,0.31088
1972,1,26.5,245.5,0.37551
1972,1,26.5,246.5,0.4709
1972,1,26.5,249.5,0.41625
1972,1,27.5,122.5,0.21095
1972,1,27.5,123.5,0.24913
1972,1,27.5,124.5,0.24602
1972,1,27.5,125.5,0.22689
1972,1,27.5,126.5,0.19713
1972,1,27.5,127.5,0.16899
1972,1,27.5,128.5,0.14952
1972,1,27.5,129.5,0.14789
1972,1,27.5,130.5,0.19626
1972,1,27.5,131.5,0.14992
1972,1,27.5,132.5,0.11414
1972,1,27.5,133.5,0.089859
1972,1,27.5,134.5,0.079676
1972,1,27.5,135.5,0.085125
1972,1,27.5,136.5,0.09506
1972,1,27.5,137.5,0.096804
1972,1,27.5,138.5,0.075966
1972,1,27.5,139.5,0.05316
1972,1,27.5,140.5,0.03469
1972,1,27.5,141.5,0.01852
1972,1,27.5,142.5,0.0077558
1972,1,27.5,143.5,0
1972,1,27.5,144.5,0
1972,1,27.5,145.5,0
1972,1,27.5,146.5,0
1972,1,27.5,147.5,0
1972,1,27.5,148.5,0
1972,1,27.5,149.5,0
1972,1,27.5,150.5,0
1972,1,27.5,151.5,0
1972,1,27.5,152.5,0
1972,1,27.5,153.5,0
1972,1,27.5,154.5,0
1972,1,27.5,155.5,0
1972,1,27.5,156.5,0
1972,1,27.5,157.5,0
1972,1,27.5,158.5,0
1972,1,27.5,159.5,0
1972,1,27.5,160.5,0
1972,1,27.5,177.5,0.0089562
1972,1,27.5,178.5,0.010931
1972,1,27.5,179.5,0.011265
1972,1,27.5,237.5,0.29105
1972,1,27.5,238.5,0.3062
1972,1,27.5,239.5,0.32099
1972,1,27.5,240.5,0.33101
1972,1,27.5,241.5,0.32883
1972,1,27.5,242.5,0.3212
1972,1,27.5,243.5,0.3047
1972,1,27.5,244.5,0.31284
1972,1,27.5,248.5,0.41952
1972,1,28.5,122.5,0.25097
1972,1,28.5,123.5,0.29417
1972,1,28.5,124.5,0.29336
1972,1,28.5,125.5,0.27234
1972,1,28.5,126.5,0.23787
1972,1,28.5,127.5,0.20457
1972,1,28.5,128.5,0.17046
1972,1,28.5,129.5,0.11179
1972,1,28.5,130.5,0.15164
1972,1,28.5,131.5,0.13296
1972,1,28.5,132.5,0.10845
1972,1,28.5,133.5,0.086763
1972,1,28.5,134.5,0.078323
1972,1,28.5,135.5,0.085571
1972,1,28.5,136.5,0.10054
1972,1,28.5,137.5,0.089508
1972,1,28.5,138.5,0.071459
1972,1,28.5,139.5,0.051609
1972,1,28.5,140.5,0.034804
1972,1,28.5,141.5,0.01959
1972,1,28.5,142.5,0.0097583
1972,1,28.5,143.5,0.001384
1972,1,28.5,144.5,0
1972,1,28.5,145.5,0
1972,1,28.5,146.5,0
1972,1,28.5,147.5,0
1972,1,28.5,148.5,0
1972,1,28.5,149.5,0
1972,1,28.5,150.5,0
1972,1,28.5,151.5,0
1972,1,28.5,152.5,0
1972,1,28.5,153.5,0
1972,1,28.5,154.5,0
1972,1,28.5,155.5,0
1972,1,28.5,156.5,0
1972,1,28.5,157.5,0
1972,1,28.5,158.5,0.007789
1972,1,28.5,159.5,0.017877
1972,1,28.5,160.5,0.017758
1972,1,28.5,161.5,0.01453
1972,1,28.5,163.5,0.019424
1972,1,28.5,164.5,0.024541
1972,1,28.5,165.5,0.031583
1972,1,28.5,166.5,0.031339
1972,1,28.5,176.5,0.018915
1972,1,28.5,177.5,0.021266
1972,1,28.5,178.5,0.023241
1972,1,28.5,179.5,0.022916
1972,1,28.5,236.5,0.27873
1972,1,28.5,237.5,0.28371
1972,1,28.5,238.5,0.28881
1972,1,28.5,239.5,0.29334
1972,1,28.5,240.5,0.29362
1972,1,28.5,241.5,0.27587
1972,1,28.5,242.5,0.28638
1972,1,28.5,243.5,0.31878
1972,1,28.5,244.5,0.34672
1972,1,28.5,245.5,0.38131
1972,1,29.5,123.5,0.33627
1972,1,29.5,124.5,0.34658
1972,1,29.5,125.5,0.33368
1972,1,29.5,126.5,0.29752
1972,1,29.5,127.5,0.26461
1972,1,29.5,128.5,0.23788
1972,1,29.5,129.5,0.19217
1972,1,29.5,130.5,0.16718
1972,1,29.5,131.5,0.12498
1972,1,29.5,132.5,0.10326
1972,1,29.5,133.5,0.08639
1972,1,29.5,134.5,0.080348
1972,1,29.5,135.5,0.086138
1972,1,29.5,136.5,0.097258
1972,1,29.5,137.5,0.092891
1972,1,29.5,138.5,0.074799
1972,1,29.5,139.5,0.05352
1972,1,29.5,140.5,0.036646
1972,1,29.5,141.5,0.022119
1972,1,29.5,142.5,0.01314
1972,1,29.5,143.5,0.0066114
1972,1,29.5,144.5,0.0081069
1972,1,29.5,145.5,0.0077448
1972,1,29.5,146.5,0.0076949
1972,1,29.5,147.5,0.0050427
1972,1,29.5,148.5,0.0039952
1972,1,29.5,149.5,0.0070037
1972,1,29.5,150.5,0.012138
1972,1,29.5,151.5,0.010172
1972,1,29.5,152.5,0.0092018
1972,1,29.5,153.5,0.010736
1972,1,29.5,154.5,0.014002
1972,1,29.5,155.5,0.013593
1972,1,29.5,156.5,0.005919
1972,1,29.5,157.5,0.0074536
1972,1,29.5,158.5,0.025437
1972,1,29.5,159.5,0.043189
1972,1,29.5,160.5,0.039056
1972,1,29.5,161.5,0.030634
1972,1,29.5,162.5,0.031934
1972,1,29.5,163.5,0.037649
1972,1,29.5,164.5,0.049094
1972,1,29.5,165.5,0.060476
1972,1,29.5,166.5,0.056465
1972,1,29.5,167.5,0.04904
1972,1,29.5,174.5,0.03701
1972,1,29.5,175.5,0.029827
1972,1,29.5,176.5,0.028165
1972,1,29.5,177.5,0.029862
1972,1,29.5,178.5,0.031669
1972,1,29.5,179.5,0.031332
1972,1,29.5,235.5,0.28525
1972,1,29.5,236.5,0.28425
1972,1,29.5,237.5,0.27932
1972,1,29.5,238.5,0.27341
1972,1,29.5,239.5,0.27183
1972,1,29.5,240.5,0.27486
1972,1,29.5,241.5,0.27911
1972,1,29.5,242.5,0.29694
1972,1,29.5,243.5,0.32477
1972,1,30.5,123.5,0.38852
1972,1,30.5,124.5,0.42361
1972,1,30.5,125.5,0.43261
1972,1,30.5,126.5,0.37936
1972,1,30.5,127.5,0.32246
1972,1,30.5,128.5,0.33897
1972,1,30.5,129.5,0.24596
1972,1,30.5,130.5,0.18969
1972,1,30.5,131.5,0.12806
1972,1,30.5,132.5,0.10346
1972,1,30.5,133.5,0.092294
1972,1,30.5,134.5,0.09147
1972,1,30.5,135.5,0.10052
1972,1,30.5,136.5,0.11582
1972,1,30.5,137.5,0.11642
1972,1,30.5,138.5,0.08942
1972,1,30.5,139.5,0.063796
1972,1,30.5,140.5,0.042573
1972,1,30.5,141.5,0.026614
1972,1,30.5,142.5,0.017841
1972,1,30.5,143.5,0.013652
1972,1,30.5,144.5,0.019487
1972,1,30.5,145.5,0.022878
1972,1,30.5,146.5,0.019928
1972,1,30.5,147.5,0.0071449
1972,1,30.5,148.5,0.0056788
1972,1,30.5,149.5,0.0073418
1972,1,30.5,150.5,0.025425
1972,1,30.5,151.5,0.014228
1972,1,30.5,152.5,0.012212
1972,1,30.5,153.5,0.015066
1972,1,30.5,154.5,0.057078
1972,1,30.5,155.5,0.02441
1972,1,30.5,156.5,0.010107
1972,1,30.5,157.5,0.014448
1972,1,30.5,158.5,0.035983
1972,1,30.5,159.5,0.076707
1972,1,30.5,160.5,0.052221
1972,1,30.5,161.5,0.040738
1972,1,30.5,162.5,0.04296
1972,1,30.5,163.5,0.051109
1972,1,30.5,164.5,0.068817
1972,1,30.5,165.5,0.099356
1972,1,30.5,166.5,0.078983
1972,1,30.5,167.5,0.069395
1972,1,30.5,172.5,0.087622
1972,1,30.5,173.5,0.073572
1972,1,30.5,174.5,0.058929
1972,1,30.5,175.5,0.046138
1972,1,30.5,176.5,0.041632
1972,1,30.5,177.5,0.041826
1972,1,30.5,178.5,0.043134
1972,1,30.5,234.5,0.30506
1972,1,30.5,235.5,0.30744
1972,1,30.5,236.5,0.30031
1972,1,30.5,237.5,0.28353
1972,1,30.5,238.5,0.26255
1972,1,30.5,239.5,0.25521
1972,1,30.5,240.5,0.26785
1972,1,30.5,241.5,0.2799
1972,1,30.5,242.5,0.30716
1972,1,30.5,243.5,0.32511
1972,1,30.5,246.5,0.36843
1972,1,31.5,123.5,0.4216
1972,1,31.5,124.5,0.48822
1972,1,31.5,125.5,0.56955
1972,1,31.5,126.5,0.44351
1972,1,31.5,127.5,0.31269
1972,1,31.5,128.5,0.30493
1972,1,31.5,129.5,0.24836
1972,1,31.5,132.5,0.10232
1972,1,31.5,133.5,0.097467
1972,1,31.5,134.5,0.10214
1972,1,31.5,135.5,0.12057
1972,1,31.5,136.5,0.15051
1972,1,31.5,137.5,0.16969
1972,1,31.5,138.5,0.1214
1972,1,31.5,139.5,0.082233
1972,1,31.5,140.5,0.05153
1972,1,31.5,141.5,0.038334
1972,1,31.5,142.5,0.029702
1972,1,31.5,143.5,0.028793
1972,1,31.5,144.5,0.040684
1972,1,31.5,145.5,0.047957
1972,1,31.5,146.5,0.037986
1972,1,31.5,147.5,0.012736
1972,1,31.5,148.5,0.0066191
1972,1,31.5,149.5,0.0042974
1972,1,31.5,150.5,0.0094428
1972,1,31.5,151.5,0.0080677
1972,1,31.5,152.5,0.0081898
1972,1,31.5,153.5,0.013075
1972,1,31.5,154.5,0.022445
1972,1,31.5,155.5,0.0086597
1972,1,31.5,156.5,0.0026125
1972,1,31.5,157.5,0.0049262
