1971,1,10.5,133.5,0.043568
1971,1,10.5,134.5,0.056023
1971,1,10.5,135.5,0.068315
1971,1,10.5,136.5,0.075427
1971,1,10.5,137.5,0.075255
1971,1,10.5,138.5,0.064206
1971,1,10.5,139.5,0.054855
1971,1,10.5,178.5,0.30254
1971,1,10.5,179.5,0.31122
1971,1,10.5,180.5,0.29804
1971,1,11.5,133.5,0.04288
1971,1,11.5,134.5,0.058364
1971,1,11.5,135.5,0.075876
1971,1,11.5,136.5,0.086312
1971,1,11.5,137.5,0.079808
1971,1,11.5,138.5,0.063728
1971,1,11.5,139.5,0.051767
1971,1,11.5,177.5,0.27523
1971,1,11.5,178.5,0.31989
1971,1,11.5,179.5,0.34226
1971,1,11.5,180.5,0.32153
1971,1,11.5,181.5,0.2933
1971,1,12.5,133.5,0.04017
1971,1,12.5,134.5,0.058458
1971,1,12.5,135.5,0.082511
1971,1,12.5,136.5,0.10863
1971,1,12.5,137.5,0.086384
1971,1,12.5,138.5,0.065461
1971,1,12.5,139.5,0.049689
1971,1,12.5,177.5,0.2841
1971,1,12.5,178.5,0.33897
1971,1,12.5,179.5,0.40108
1971,1,12.5,180.5,0.3423
1971,1,12.5,181.5,0.3024
1971,1,13.5,133.5,0.035699
1971,1,13.5,134.5,0.054319
1971,1,13.5,135.5,0.077195
1971,1,13.5,136.5,0.098907
1971,1,13.5,137.5,0.083223
1971,1,13.5,138.5,0.065104
1971,1,13.5,139.5,0.05029
1971,1,13.5,177.5,0.26256
1971,1,13.5,178.5,0.3102
1971,1,13.5,179.5,0.33727
1971,1,13.5,180.5,0.31676
1971,1,13.5,181.5,0.28556
1971,1,14.5,133.5,0.029904
1971,1,14.5,134.5,0.046765
1971,1,14.5,135.5,0.065053
1971,1,14.5,136.5,0.070698
1971,1,14.5,137.5,0.075022
1971,1,14.5,138.5,0.061113
1971,1,14.5,139.5,0.047167
1971,1,14.5,178.5,0.28757
1971,1,14.5,179.5,0.30698
1971,1,14.5,180.5,0.29614
1971,1,15.5,133.5,0.023247
1971,1,15.5,134.5,0.037299
1971,1,15.5,135.5,0.054624
1971,1,15.5,136.5,0.081298
1971,1,15.5,137.5,0.07409
1971,1,15.5,138.5,0.055661
1971,1,15.5,139.5,0.043189
1971,1,15.5,140.5,0.031985
1971,1,15.5,178.5,0.26676
1971,1,15.5,179.5,0.28644
1971,1,15.5,180.5,0.27788
1971,1,16.5,133.5,0.016674
1971,1,16.5,134.5,0.027099
1971,1,16.5,135.5,0.036765
1971,1,16.5,136.5,0.035043
1971,1,16.5,137.5,0.047708
1971,1,16.5,138.5,0.044475
1971,1,16.5,139.5,0.037454
1971,1,16.5,140.5,0.028457
1971,1,16.5,178.5,0.26209
1971,1,16.5,179.5,0.28382
1971,1,16.5,180.5,0.26836
1971,1,17.5,134.5,0.018622
1971,1,17.5,135.5,0.026014
1971,1,17.5,136.5,0.030048
1971,1,17.5,137.5,0.034195
1971,1,17.5,138.5,0.036894
1971,1,17.5,139.5,0.033656
1971,1,17.5,140.5,0.026136
1971,1,17.5,151.5,0
1971,1,17.5,177.5,0.21427
1971,1,17.5,178.5,0.26527
1971,1,17.5,179.5,0.30193
1971,1,17.5,180.5,0.27217
1971,1,17.5,181.5,0.22696
1971,1,18.5,134.5,0.014951
1971,1,18.5,135.5,0.023434
1971,1,18.5,136.5,0.0313
1971,1,18.5,137.5,0.037843
1971,1,18.5,138.5,0.037946
1971,1,18.5,139.5,0.033928
1971,1,18.5,140.5,0.025921
1971,1,18.5,149.5,0
1971,1,18.5,150.5,0
1971,1,18.5,151.5,0
1971,1,18.5,152.5,0
1971,1,18.5,153.5,0
1971,1,18.5,154.5,0
1971,1,18.5,177.5,0.20031
1971,1,18.5,178.5,0.26247
1971,1,18.5,179.5,0.3546
1971,1,18.5,180.5,0.2669
1971,1,18.5,181.5,0.20571
1971,1,19.5,134.5,0.011639
1971,1,19.5,135.5,0.021409
1971,1,19.5,136.5,0.033058
1971,1,19.5,137.5,0.046322
1971,1,19.5,138.5,0.041538
1971,1,19.5,139.5,0.035108
1971,1,19.5,140.5,0.025906
1971,1,19.5,148.5,0
1971,1,19.5,149.5,0
1971,1,19.5,150.5,0
1971,1,19.5,151.5,0
1971,1,19.5,152.5,0
1971,1,19.5,153.5,0
1971,1,19.5,154.5,0
1971,1,19.5,155.5,0
1971,1,19.5,177.5,0.15848
1971,1,19.5,178.5,0.20301
1971,1,19.5,179.5,0.23473
1971,1,19.5,180.5,0.2059
1971,1,19.5,181.5,0.16213
1971,1,20.5,134.5,0.0073666
1971,1,20.5,135.5,0.015656
1971,1,20.5,136.5,0.02702
1971,1,20.5,137.5,0.044546
1971,1,20.5,138.5,0.038631
1971,1,20.5,139.5,0.032176
1971,1,20.5,140.5,0.023295
1971,1,20.5,148.5,0
1971,1,20.5,149.5,0
1971,1,20.5,150.5,0
1971,1,20.5,151.5,0
1971,1,20.5,152.5,0
1971,1,20.5,153.5,0
1971,1,20.5,154.5,0
1971,1,20.5,155.5,0
1971,1,20.5,178.5,0.13824
1971,1,20.5,179.5,0.15243
1971,1,20.5,180.5,0.1392
1971,1,20.5,200.5,0.070237
1971,1,20.5,201.5,0.076929
1971,1,20.5,202.5,0.077347
1971,1,21.5,134.5,0.0050479
1971,1,21.5,135.5,0.0094503
1971,1,21.5,136.5,0.011752
1971,1,21.5,137.5,0.025559
1971,1,21.5,138.5,0.028485
1971,1,21.5,139.5,0.026371
1971,1,21.5,140.5,0.020355
1971,1,21.5,148.5,0.0026559
1971,1,21.5,149.5,0
1971,1,21.5,150.5,0
1971,1,21.5,151.5,0
1971,1,21.5,152.5,0
1971,1,21.5,153.5,0
1971,1,21.5,154.5,0
1971,1,21.5,155.5,0
1971,1,21.5,199.5,0.05359
1971,1,21.5,200.5,0.061314
1971,1,21.5,201.5,0.068227
1971,1,22.5,134.5,0.0056422
1971,1,22.5,135.5,0.0079868
1971,1,22.5,136.5,0.010549
1971,1,22.5,137.5,0.014698
1971,1,22.5,138.5,0.018965
1971,1,22.5,139.5,0.020463
1971,1,22.5,140.5,0.017236
1971,1,22.5,148.5,0.0050818
1971,1,22.5,149.5,0.0017475
1971,1,22.5,150.5,0
1971,1,22.5,151.5,0
1971,1,22.5,152.5,0
1971,1,22.5,153.5,0
1971,1,22.5,154.5,0
1971,1,22.5,155.5,0
1971,1,22.5,200.5,0.052336
1971,1,22.5,201.5,0.057828
1971,1,22.5,202.5,0.058838
1971,1,23.5,134.5,0.012581
1971,1,23.5,135.5,0.013893
1971,1,23.5,136.5,0.014429
1971,1,23.5,137.5,0.010709
1971,1,23.5,138.5,0.017739
1971,1,23.5,139.5,0.020015
1971,1,23.5,140.5,0.01782
1971,1,23.5,148.5,0.0066012
1971,1,23.5,149.5,0.0029475
1971,1,23.5,150.5,0
1971,1,23.5,151.5,0
1971,1,23.5,152.5,0
1971,1,23.5,153.5,0
1971,1,23.5,154.5,0
1971,1,23.5,155.5,0
1971,1,24.5,134.5,0.022472
1971,1,24.5,135.5,0.02318
1971,1,24.5,136.5,0.024799
1971,1,24.5,137.5,0.024466
1971,1,24.5,138.5,0.026421
1971,1,24.5,139.5,0.025974
1971,1,24.5,140.5,0.023622
1971,1,24.5,149.5,0.0066803
1971,1,24.5,150.5,0.0039398
1971,1,24.5,151.5,0.00049822
1971,1,24.5,152.5,0
1971,1,24.5,153.5,0
1971,1,24.5,154.5,0
1971,1,24.5,155.5,0
1971,1,25.5,126.5,0.068431
1971,1,25.5,127.5,0.05479
1971,1,25.5,128.5,0.047063
1971,1,25.5,129.5,0.036039
1971,1,25.5,133.5,0.037852
1971,1,25.5,134.5,0.034572
1971,1,25.5,135.5,0.034619
1971,1,25.5,136.5,0.037995
1971,1,25.5,137.5,0.047545
1971,1,25.5,138.5,0.038271
1971,1,25.5,139.5,0.034411
1971,1,25.5,140.5,0.031121
1971,1,25.5,149.5,0.012652
1971,1,25.5,150.5,0.010887
1971,1,25.5,151.5,0.0074382
1971,1,25.5,152.5,0.0034676
1971,1,25.5,153.5,0
1971,1,25.5,154.5,0
1971,1,25.5,155.5,0
1971,1,26.5,125.5,0.11664
1971,1,26.5,126.5,0.099858
1971,1,26.5,127.5,0.08436
1971,1,26.5,129.5,0.063835
1971,1,26.5,130.5,0.065088
1971,1,26.5,131.5,0.065141
1971,1,26.5,132.5,0.063035
1971,1,26.5,133.5,0.059417
1971,1,26.5,134.5,0.053565
1971,1,26.5,135.5,0.05092
1971,1,26.5,136.5,0.049663
1971,1,26.5,137.5,0.048934
1971,1,26.5,138.5,0.048647
1971,1,26.5,139.5,0.046634
1971,1,26.5,140.5,0.042896
1971,1,26.5,149.5,0.022007
1971,1,26.5,150.5,0.02119
1971,1,26.5,151.5,0.017776
1971,1,26.5,152.5,0.013193
1971,1,26.5,153.5,0.0071014
1971,1,26.5,154.5,0.0050533
1971,1,26.5,155.5,0.0030044
1971,1,27.5,124.5,0.17251
1971,1,27.5,125.5,0.15986
1971,1,27.5,126.5,0.1403
1971,1,27.5,127.5,0.12053
1971,1,27.5,128.5,0.10864
1971,1,27.5,129.5,0.098096
1971,1,27.5,130.5,0.097202
1971,1,27.5,131.5,0.0865
1971,1,27.5,132.5,0.084241
1971,1,27.5,133.5,0.078692
1971,1,27.5,134.5,0.071111
1971,1,27.5,135.5,0.066849
1971,1,27.5,136.5,0.06316
1971,1,27.5,137.5,0.051639
1971,1,27.5,138.5,0.062918
1971,1,27.5,139.5,0.061606
1971,1,27.5,140.5,0.057137
1971,1,27.5,149.5,0.032648
1971,1,27.5,150.5,0.032944
1971,1,27.5,151.5,0.029568
1971,1,27.5,152.5,0.023261
1971,1,27.5,153.5,0.014557
1971,1,27.5,154.5,0.011219
1971,1,27.5,155.5,0.0078541
1971,1,27.5,178.5,0.071332
1971,1,27.5,179.5,0.074482
1971,1,27.5,180.5,0.068374
1971,1,28.5,124.5,0.22126
1971,1,28.5,125.5,0.21328
1971,1,28.5,126.5,0.19326
1971,1,28.5,127.5,0.16858
1971,1,28.5,128.5,0.1509
1971,1,28.5,129.5,0.13777
1971,1,28.5,130.5,0.12671
1971,1,28.5,131.5,0.10892
1971,1,28.5,132.5,0.10556
1971,1,28.5,133.5,0.097538
1971,1,28.5,134.5,0.087819
1971,1,28.5,135.5,0.08285
1971,1,28.5,136.5,0.084808
1971,1,28.5,137.5,0.10374
1971,1,28.5,138.5,0.087597
1971,1,28.5,139.5,0.079998
1971,1,28.5,140.5,0.07375
1971,1,28.5,141.5,0.065125
1971,1,28.5,149.5,0.04473
1971,1,28.5,150.5,0.045355
1971,1,28.5,151.5,0.042169
1971,1,28.5,152.5,0.035902
1971,1,28.5,153.5,0.026622
1971,1,28.5,154.5,0.023202
1971,1,28.5,155.5,0.019976
1971,1,28.5,177.5,0.086475
1971,1,28.5,178.5,0.10257
1971,1,28.5,179.5,0.10867
1971,1,28.5,180.5,0.09957
1971,1,28.5,181.5,0.082689
1971,1,29.5,123.5,0.26576
1971,1,29.5,124.5,0.28298
1971,1,29.5,125.5,0.28664
1971,1,29.5,126.5,0.26657
1971,1,29.5,127.5,0.23216
1971,1,29.5,128.5,0.20391
1971,1,29.5,129.5,0.18674
1971,1,29.5,130.5,0.1704
1971,1,29.5,131.5,0.13567
1971,1,29.5,132.5,0.12648
1971,1,29.5,133.5,0.11413
1971,1,29.5,134.5,0.10086
1971,1,29.5,135.5,0.091438
1971,1,29.5,136.5,0.094698
1971,1,29.5,137.5,0.10945
1971,1,29.5,138.5,0.10659
1971,1,29.5,139.5,0.10188
1971,1,29.5,140.5,0.095883
1971,1,29.5,141.5,0.085874
1971,1,29.5,142.5,0.076817
1971,1,29.5,148.5,0.057294
1971,1,29.5,149.5,0.057396
1971,1,29.5,150.5,0.056983
1971,1,29.5,151.5,0.053924
1971,1,29.5,152.5,0.050451
1971,1,29.5,153.5,0.043368
1971,1,29.5,154.5,0.04145
1971,1,29.5,155.5,0.037536
1971,1,29.5,176.5,0.082144
1971,1,29.5,177.5,0.10685
1971,1,29.5,178.5,0.13392
1971,1,29.5,179.5,0.14931
1971,1,29.5,180.5,0.13193
1971,1,29.5,181.5,0.10375
1971,1,30.5,123.5,0.32374
1971,1,30.5,124.5,0.36231
1971,1,30.5,125.5,0.38862
1971,1,30.5,126.5,0.36076
1971,1,30.5,127.5,0.29497
1971,1,30.5,128.5,0.24736
1971,1,30.5,129.5,0.23016
1971,1,30.5,130.5,0.21222
1971,1,30.5,131.5,0.16523
1971,1,30.5,132.5,0.14655
1971,1,30.5,133.5,0.13019
1971,1,30.5,134.5,0.11433
1971,1,30.5,135.5,0.099479
1971,1,30.5,136.5,0.086256
1971,1,30.5,137.5,0.10427
1971,1,30.5,138.5,0.11849
1971,1,30.5,139.5,0.12855
1971,1,30.5,140.5,0.12406
1971,1,30.5,141.5,0.11155
1971,1,30.5,142.5,0.098723
1971,1,30.5,143.5,0.084605
1971,1,30.5,144.5,0.077043
1971,1,30.5,145.5,0.070515
1971,1,30.5,146.5,0.069255
1971,1,30.5,147.5,0.068037
1971,1,30.5,148.5,0.068906
1971,1,30.5,149.5,0.06927
1971,1,30.5,150.5,0.06834
1971,1,30.5,151.5,0.067295
1971,1,30.5,152.5,0.068572
1971,1,30.5,153.5,0.065818
1971,1,30.5,154.5,0.065
1971,1,30.5,155.5,0.05968
1971,1,30.5,176.5,0.093946
1971,1,30.5,177.5,0.12078
1971,1,30.5,178.5,0.15686
1971,1,30.5,179.5,0.20626
1971,1,30.5,180.5,0.15584
1971,1,30.5,181.5,0.11861
1971,1,30.5,182.5,0.09168
1971,1,30.5,231.5,0.22555
1971,1,31.5,123.5,0.35836
1971,1,31.5,124.5,0.41472
1971,1,31.5,125.5,0.50484
1971,1,31.5,126.5,0.44492
1971,1,31.5,127.5,0.34242
1971,1,31.5,128.5,0.25993
1971,1,31.5,129.5,0.25982
1971,1,31.5,132.5,0.15526
1971,1,31.5,133.5,0.13877
1971,1,31.5,134.5,0.12227
1971,1,31.5,135.5,0.11093
1971,1,31.5,136.5,0.1094
1971,1,31.5,137.5,0.10872
1971,1,31.5,138.5,0.14362
1971,1,31.5,139.5,0.1631
1971,1,31.5,140.5,0.15674
1971,1,31.5,141.5,0.14479
1971,1,31.5,142.5,0.12609
1971,1,31.5,143.5,0.10744
1971,1,31.5,144.5,0.096628
1971,1,31.5,145.5,0.08787
1971,1,31.5,146.5,0.085349
1971,1,31.5,147.5,0.083353
1971,1,31.5,148.5,0.084553
1971,1,31.5,149.5,0.08618
1971,1,31.5,150.5,0.087637
1971,1,31.5,151.5,0.09113
1971,1,31.5,152.5,0.098065
1971,1,31.5,153.5,0.099127
1971,1,31.5,154.5,0.095025
1971,1,31.5,155.5,0.085633
1971,1,31.5,176.5,0.10471
1971,1,31.5,177.5,0.1256
1971,1,31.5,178.5,0.15139
1971,1,31.5,179.5,0.16648
1971,1,31.5,180.5,0.15105
1971,1,31.5,181.5,0.12376
1971,1,31.5,182.5,0.10104
1971,1,31.5,229.5,0.20376
1971,1,31.5,230.5,0.2234
1971,1,31.5,231.5,0.24405
1971,1,31.5,232.5,0.26409
1971,1,31.5,233.5,0.28307
1971,1,31.5,234.5,0.30848
1971,1,31.5,235.5,0.32958
1971,1,31.5,236.5,0.35106
1971,1,31.5,237.5,0.3682
1971,1,32.5,122.5,0.36099
1971,1,32.5,123.5,0.37064
1971,1,32.5,124.5,0.41399
1971,1,32.5,125.5,0.45553
1971,1,32.5,126.5,0.4471
1971,1,32.5,127.5,0.37897
1971,1,32.5,128.5,0.33071
1971,1,32.5,132.5,0.1599
1971,1,32.5,133.5,0.14643
1971,1,32.5,134.5,0.13383
1971,1,32.5,135.5,0.13055
1971,1,32.5,136.5,0.14163
1971,1,32.5,137.5,0.14914
1971,1,32.5,138.5,0.1901
1971,1,32.5,139.5,0.21458
1971,1,32.5,140.5,0.19928
1971,1,32.5,141.5,0.1888
1971,1,32.5,142.5,0.16123
1971,1,32.5,143.5,0.1369
1971,1,32.5,144.5,0.1228
1971,1,32.5,145.5,0.1126
1971,1,32.5,146.5,0.10829
1971,1,32.5,147.5,0.10563
1971,1,32.5,148.5,0.10764
1971,1,32.5,149.5,0.1119
1971,1,32.5,150.5,0.11701
1971,1,32.5,151.5,0.12609
1971,1,32.5,152.5,0.13828
1971,1,32.5,153.5,0.142
1971,1,32.5,154.5,0.13562
1971,1,32.5,155.5,0.12362
1971,1,32.5,176.5,0.11293
1971,1,32.5,177.5,0.12545
1971,1,32.5,178.5,0.13961
1971,1,32.5,179.5,0.14514
1971,1,32.5,180.5,0.14071
1971,1,32.5,181.5,0.12613
1971,1,32.5,228.5,0.20704
1971,1,32.5,229.5,0.22401
1971,1,32.5,230.5,0.24296
1971,1,32.5,231.5,0.26462
1971,1,32.5,232.5,0.28659
1971,1,32.5,233.5,0.3088
1971,1,32.5,234.5,0.34047
1971,1,32.5,235.5,0.3717
1971,1,32.5,236.5,0.40319
1971,1,32.5,237.5,0.42614
1971,1,32.5,238.5,0.43545
1971,1,32.5,239.5,0.42582
1971,1,32.5,240.5,0.40583
1971,1,33.5,121.5,0.37363
1971,1,33.5,122.5,0.37792
1971,1,33.5,123.5,0.37639
1971,1,33.5,124.5,0.40945
1971,1,33.5,125.5,0.44322
1971,1,33.5,126.5,0.45369
1971,1,33.5,127.5,0.40242
1971,1,33.5,128.5,0.37059
1971,1,33.5,129.5,0.33084
1971,1,33.5,136.5,0.18271
1971,1,33.5,137.5,0.17732
1971,1,33.5,138.5,0.2377
1971,1,33.5,139.5,0.26745
1971,1,33.5,140.5,0.24215
1971,1,33.5,141.5,0.22587
1971,1,33.5,142.5,0.20306
1971,1,33.5,143.5,0.17288
1971,1,33.5,144.5,0.15595
1971,1,33.5,145.5,0.14594
1971,1,33.5,146.5,0.14192
1971,1,33.5,147.5,0.139
1971,1,33.5,148.5,0.1414
1971,1,33.5,149.5,0.14631
1971,1,33.5,150.5,0.15164
1971,1,33.5,151.5,0.16115
1971,1,33.5,152.5,0.1733
1971,1,33.5,153.5,0.17507
1971,1,33.5,154.5,0.16829
1971,1,33.5,155.5,0.15693
1971,1,33.5,177.5,0.13053
1971,1,33.5,178.5,0.13772
1971,1,33.5,179.5,0.14084
1971,1,33.5,180.5,0.14216
1971,1,33.5,181.5,0.13607
1971,1,33.5,228.5,0.22163
1971,1,33.5,229.5,0.23875
1971,1,33.5,230.5,0.25872
1971,1,33.5,231.5,0.28233
1971,1,33.5,232.5,0.30676
1971,1,33.5,233.5,0.33354
1971,1,33.5,234.5,0.37338
1971,1,33.5,235.5,0.41962
1971,1,33.5,236.5,0.46773
1971,1,33.5,237.5,0.49956
1971,1,33.5,238.5,0.50236
1971,1,33.5,239.5,0.47978
1971,1,33.5,240.5,0.44257
1971,1,33.5,241.5,0.42097
1971,1,34.5,121.5,0.38115
1971,1,34.5,122.5,0.3787
1971,1,34.5,123.5,0.39169
1971,1,34.5,124.5,0.42663
1971,1,34.5,125.5,0.46196
1971,1,34.5,129.5,0.34731
1971,1,34.5,130.5,0.31554
1971,1,34.5,139.5,0.30689
1971,1,34.5,140.5,0.26972
1971,1,34.5,141.5,0.26078
1971,1,34.5,142.5,0.25452
1971,1,34.5,143.5,0.21926
1971,1,34.5,144.5,0.20192
1971,1,34.5,145.5,0.19681
1971,1,34.5,146.5,0.19798
1971,1,34.5,147.5,0.19822
1971,1,34.5,148.5,0.20208
1971,1,34.5,149.5,0.20679
1971,1,34.5,150.5,0.21024
1971,1,34.5,151.5,0.21617
1971,1,34.5,152.5,0.2247
1971,1,34.5,153.5,0.22182
1971,1,34.5,154.5,0.21486
1971,1,34.5,178.5,0.14615
1971,1,34.5,179.5,0.1487
1971,1,34.5,180.5,0.15437
1971,1,34.5,228.5,0.21938
1971,1,34.5,229.5,0.2376
1971,1,34.5,230.5,0.26245
1971,1,34.5,231.5,0.29089
1971,1,34.5,232.5,0.32077
1971,1,34.5,233.5,0.35482
1971,1,34.5,234.5,0.40611
1971,1,34.5,235.5,0.47211
1971,1,34.5,236.5,0.54293
1971,1,34.5,237.5,0.58744
1971,1,34.5,238.5,0.58034
1971,1,35.5,121.5,0.36494
1971,1,35.5,122.5,0.35952
1971,1,35.5,123.5,0.37919
1971,1,35.5,124.5,0.41351
1971,1,35.5,125.5,0.45349
1971,1,35.5,130.5,0.31822
1971,1,35.5,131.5,0.30951
1971,1,35.5,132.5,0.24114
1971,1,35.5,141.5,0.29701
1971,1,35.5,142.5,0.30289
1971,1,35.5,143.5,0.28522
1971,1,35.5,144.5,0.26992
1971,1,35.5,145.5,0.27243
1971,1,35.5,146.5,0.27992
1971,1,35.5,147.5,0.284
1971,1,35.5,148.5,0.28695
1971,1,35.5,149.5,0.29051
1971,1,35.5,150.5,0.29055
1971,1,35.5,151.5,0.29184
1971,1,35.5,228.5,0.22756
1971,1,35.5,229.5,0.24701
1971,1,35.5,230.5,0.27693
1971,1,35.5,231.5,0.31029
1971,1,35.5,232.5,0.34416
1971,1,35.5,233.5,0.38364
1971,1,35.5,234.5,0.44377
1971,1,35.5,235.5,0.52612
1971,1,35.5,236.5,0.6213
1971,1,35.5,237.5,0.68041
1971,1,35.5,238.5,0.65389
1971,1,36.5,122.5,0.34133
1971,1,36.5,123.5,0.35148
1971,1,36.5,124.5,0.37939
1971,1,36.5,125.5,0.42043
1971,1,36.5,130.5,0.30235
1971,1,36.5,131.5,0.3042
1971,1,36.5,132.5,0.2937
1971,1,36.5,133.5,0.32641
1971,1,36.5,134.5,0.36164
1971,1,36.5,135.5,0.38885
1971,1,36.5,141.5,0.33297
1971,1,36.5,142.5,0.39912
1971,1,36.5,143.5,0.38747
1971,1,36.5,144.5,0.3766
1971,1,36.5,145.5,0.38545
1971,1,36.5,146.5,0.39712
1971,1,36.5,147.5,0.4013
1971,1,36.5,148.5,0.39994
1971,1,36.5,149.5,0.39946
1971,1,36.5,227.5,0.2183
1971,1,36.5,228.5,0.23472
1971,1,36.5,229.5,0.25799
1971,1,36.5,230.5,0.29496
1971,1,36.5,231.5,0.33312
1971,1,36.5,232.5,0.3694
1971,1,36.5,233.5,0.4107
1971,1,36.5,234.5,0.47405
1971,1,36.5,235.5,0.56349
1971,1,36.5,236.5,0.67019
1971,1,36.5,237.5,0.77015
1971,1,37.5,123.5,0.34441
1971,1,37.5,124.5,0.36842
1971,1,37.5,125.5,0.4078
1971,1,37.5,130.5,0.31395
1971,1,37.5,131.5,0.32739
1971,1,37.5,132.5,0.36505
1971,1,37.5,133.5,0.4078
1971,1,37.5,134.5,0.45287
1971,1,37.5,135.5,0.48236
1971,1,37.5,142.5,0.5375
1971,1,37.5,143.5,0.53719
1971,1,37.5,144.5,0.53149
1971,1,37.5,145.5,0.54005
1971,1,37.5,146.5,0.55017
1971,1,37.5,147.5,0.54996
1971,1,37.5,148.5,0.54207
1971,1,37.5,149.5,0.53687
1971,1,37.5,227.5,0.21883
1971,1,37.5,228.5,0.23718
1971,1,37.5,229.5,0.26577
1971,1,37.5,230.5,0.30683
1971,1,37.5,231.5,0.34733
1971,1,37.5,232.5,0.38297
1971,1,37.5,233.5,0.42273
1971,1,37.5,234.5,0.48341
1971,1,37.5,235.5,0.56613
1971,1,37.5,236.5,0.65045
1971,1,38.5,122.5,0.36694
1971,1,38.5,123.5,0.36599
1971,1,38.5,124.5,0.38573
1971,1,38.5,129.5,0.34135
1971,1,38.5,130.5,0.35884
1971,1,38.5,131.5,0.37165
1971,1,38.5,132.5,0.41301
1971,1,38.5,133.5,0.45344
1971,1,38.5,134.5,0.5072
1971,1,38.5,138.5,0.58982
1971,1,38.5,142.5,0.64988
1971,1,38.5,143.5,0.67162
1971,1,38.5,144.5,0.67349
1971,1,38.5,145.5,0.71535
1971,1,38.5,146.5,0.71585
1971,1,38.5,147.5,0.7083
1971,1,38.5,148.5,0.69826
1971,1,38.5,149.5,0.69252
1971,1,38.5,150.5,0.67427
1971,1,38.5,226.5,0.21509
1971,1,38.5,227.5,0.21983
1971,1,38.5,228.5,0.24017
1971,1,38.5,229.5,0.27322
1971,1,38.5,230.5,0.31673
1971,1,38.5,231.5,0.35685
1971,1,38.5,232.5,0.3924
1971,1,38.5,233.5,0.43044
1971,1,38.5,234.5,0.48533
1971,1,38.5,235.5,0.55665
1971,1,38.5,236.5,0.61123
1971,1,39.5,128.5,0.41318
1971,1,39.5,129.5,0.37599
1971,1,39.5,130.5,0.42039
1971,1,39.5,131.5,0.44093
1971,1,39.5,132.5,0.47818
1971,1,39.5,133.5,0.51383
1971,1,39.5,134.5,0.56324
1971,1,39.5,139.5,0.59572
1971,1,39.5,143.5,0.82772
1971,1,39.5,144.5,0.84011
1971,1,39.5,145.5,0.874
1971,1,39.5,146.5,0.89849
1971,1,39.5,147.5,0.88697
1971,1,39.5,148.5,0.88311
1971,1,39.5,149.5,0.88258
1971,1,39.5,150.5,0.85879
1971,1,39.5,225.5,0.241
1971,1,39.5,226.5,0.21469
1971,1,39.5,227.5,0.20978
1971,1,39.5,228.5,0.23371
1971,1,39.5,229.5,0.2756
1971,1,39.5,230.5,0.3229
1971,1,39.5,231.5,0.36454
1971,1,39.5,232.5,0.40293
1971,1,39.5,233.5,0.44146
1971,1,39.5,234.5,0.49013
1971,1,39.5,235.5,0.54955
1971,1,40.5,130.5,0.48917
1971,1,40.5,131.5,0.51609
1971,1,40.5,132.5,0.55332
1971,1,40.5,133.5,0.58358
1971,1,40.5,139.5,0.61119
1971,1,40.5,142.5,0.9295
1971,1,40.5,143.5,0.97106
1971,1,40.5,144.5,0.98925
1971,1,40.5,145.5,1.0181
1971,1,40.5,146.5,1.0372
1971,1,40.5,147.5,1.0218
1971,1,40.5,148.5,1.0548
1971,1,40.5,149.5,1.0602
1971,1,40.5,150.5,1.0299
1971,1,40.5,151.5,0.994
1971,1,40.5,225.5,0.27786
1971,1,40.5,226.5,0.22647
1971,1,40.5,227.5,0.19732
1971,1,40.5,228.5,0.23625
1971,1,40.5,229.5,0.29575
1971,1,40.5,230.5,0.35084
1971,1,40.5,231.5,0.39518
1971,1,40.5,232.5,0.43547
1971,1,40.5,233.5,0.47313
1971,1,40.5,234.5,0.515
1971,1,41.5,139.5,0.6303
1971,1,41.5,142.5,1.0605
1971,1,41.5,143.5,1.0727
1971,1,41.5,144.5,1.0826
1971,1,41.5,145.5,1.1239
1971,1,41.5,146.5,1.1559
1971,1,41.5,147.5,1.1455
1971,1,41.5,148.5,1.2022
1971,1,41.5,149.5,1.2573
1971,1,41.5,150.5,1.223
1971,1,41.5,151.5,1.1799
1971,1,41.5,225.5,0.32891
1971,1,41.5,226.5,0.25663
1971,1,41.5,227.5,0.15529
1971,1,41.5,228.5,0.25796
1971,1,41.5,229.5,0.33176
1971,1,41.5,230.5,0.38914
1971,1,41.5,231.5,0.43188
1971,1,42.5,139.5,0.64615
1971,1,42.5,145.5,1.2065
1971,1,42.5,146.5,1.2668
1971,1,42.5,147.5,1.2652
1971,1,42.5,148.5,1.3433
1971,1,42.5,149.5,1.4163
1971,1,42.5,150.5,1.3862
1971,1,42.5,151.5,1.3466
1971,1,42.5,225.5,0.42429
1971,1,42.5,226.5,0.36625
1971,1,42.5,227.5,0.32847
1971,1,42.5,228.5,0.36077
1971,1,42.5,229.5,0.4116
1971,1,42.5,230.5,0.45689
1971,1,43.5,146.5,1.3501
1971,1,43.5,147.5,1.3589
1971,1,43.5,148.5,1.4408
1971,1,43.5,149.5,1.5263
1971,1,43.5,150.5,1.5093
1971,1,43.5,151.5,1.4811
1971,1,43.5,225.5,0.54635
1971,1,43.5,226.5,0.50933
1971,1,43.5,227.5,0.48629
1971,1,43.5,228.5,0.49668
1971,1,43.5,229.5,0.52208
1971,1,44.5,144.5,1.2048
1971,1,44.5,145.5,1.2982
1971,1,44.5,146.5,1.4034
