1989,1,10.5,127.5,0.043918
1989,1,10.5,128.5,0.049045
1989,1,10.5,129.5,0.053322
1989,1,10.5,130.5,0.053737
1989,1,10.5,131.5,0.052007
1989,1,10.5,132.5,0.051289
1989,1,10.5,133.5,0.047253
1989,1,10.5,134.5,0.045508
1989,1,10.5,135.5,0.043214
1989,1,10.5,136.5,0.03679
1989,1,10.5,137.5,0.039153
1989,1,10.5,138.5,0.044632
1989,1,10.5,139.5,0.053738
1989,1,10.5,140.5,0.060432
1989,1,10.5,141.5,0.065893
1989,1,10.5,142.5,0.06806
1989,1,10.5,143.5,0.064067
1989,1,10.5,144.5,0.060083
1989,1,10.5,145.5,0.056361
1989,1,10.5,146.5,0.053134
1989,1,10.5,147.5,0.053971
1989,1,10.5,148.5,0.054027
1989,1,10.5,149.5,0.055659
1989,1,10.5,150.5,0.057924
1989,1,10.5,151.5,0.062696
1989,1,10.5,152.5,0.069556
1989,1,10.5,153.5,0.072504
1989,1,10.5,154.5,0.079534
1989,1,10.5,155.5,0.083003
1989,1,10.5,156.5,0.083824
1989,1,10.5,157.5,0.084749
1989,1,10.5,158.5,0.084722
1989,1,10.5,159.5,0.089492
1989,1,10.5,160.5,0.091709
1989,1,10.5,161.5,0.090489
1989,1,10.5,162.5,0.084186
1989,1,10.5,163.5,0.077048
1989,1,10.5,164.5,0.064656
1989,1,10.5,165.5,0.051447
1989,1,10.5,166.5,0.060689
1989,1,10.5,167.5,0.069286
1989,1,10.5,168.5,0.080569
1989,1,10.5,169.5,0.10829
1989,1,11.5,132.5,0.041301
1989,1,11.5,133.5,0.040128
1989,1,11.5,134.5,0.041733
1989,1,11.5,135.5,0.043763
1989,1,11.5,136.5,0.044182
1989,1,11.5,137.5,0.044059
1989,1,11.5,138.5,0.043505
1989,1,11.5,139.5,0.047474
1989,1,11.5,140.5,0.050607
1989,1,11.5,141.5,0.05371
1989,1,11.5,142.5,0.054935
1989,1,11.5,143.5,0.052071
1989,1,11.5,144.5,0.049576
1989,1,11.5,145.5,0.0466
1989,1,11.5,146.5,0.044141
1989,1,11.5,147.5,0.045324
1989,1,11.5,148.5,0.045825
1989,1,11.5,149.5,0.047718
1989,1,11.5,150.5,0.049846
1989,1,11.5,151.5,0.053388
1989,1,11.5,152.5,0.058928
1989,1,11.5,153.5,0.060747
1989,1,11.5,154.5,0.068086
1989,1,11.5,155.5,0.073885
1989,1,11.5,156.5,0.076676
1989,1,11.5,157.5,0.078792
1989,1,11.5,158.5,0.079047
1989,1,11.5,159.5,0.084804
1989,1,11.5,160.5,0.08748
1989,1,11.5,161.5,0.086211
1989,1,11.5,162.5,0.08008
1989,1,11.5,163.5,0.075682
1989,1,11.5,164.5,0.067978
1989,1,11.5,165.5,0.062804
1989,1,11.5,166.5,0.066249
1989,1,11.5,167.5,0.070292
1989,1,11.5,168.5,0.078622
1989,1,12.5,133.5,0.03073
1989,1,12.5,134.5,0.035002
1989,1,12.5,135.5,0.041484
1989,1,12.5,136.5,0.049107
1989,1,12.5,137.5,0.042733
1989,1,12.5,138.5,0.038958
1989,1,12.5,139.5,0.039547
1989,1,12.5,140.5,0.039899
1989,1,12.5,141.5,0.041151
1989,1,12.5,162.5,0.064315
1989,1,12.5,163.5,0.063833
1989,1,12.5,164.5,0.059777
1989,1,12.5,165.5,0.058318
1989,1,12.5,166.5,0.060887
1989,1,12.5,167.5,0.062766
1989,1,13.5,133.5,0.021249
1989,1,13.5,134.5,0.026905
1989,1,13.5,135.5,0.034268
1989,1,13.5,136.5,0.040519
1989,1,13.5,137.5,0.036176
1989,1,13.5,138.5,0.032156
1989,1,13.5,139.5,0.031611
1989,1,13.5,140.5,0.030888
1989,1,14.5,133.5,0.013233
1989,1,14.5,134.5,0.018602
1989,1,14.5,135.5,0.024332
1989,1,14.5,136.5,0.029325
1989,1,14.5,137.5,0.026426
1989,1,14.5,138.5,0.023686
1989,1,14.5,139.5,0.022867
1989,1,15.5,133.5,0.0065987
1989,1,15.5,134.5,0.010759
1989,1,15.5,135.5,0.014149
1989,1,15.5,136.5,0.013211
1989,1,15.5,137.5,0.017874
1989,1,15.5,138.5,0.016733
1989,1,15.5,139.5,0.015639
1989,1,16.5,133.5,0
1989,1,16.5,134.5,0.0035075
1989,1,16.5,135.5,0.0078
1989,1,16.5,136.5,0.010329
1989,1,16.5,137.5,0.015347
1989,1,16.5,138.5,0.01094
1989,1,16.5,139.5,0.0086182
1989,1,17.5,133.5,0
1989,1,17.5,134.5,0
1989,1,17.5,135.5,0.0045057
1989,1,17.5,136.5,0.0073061
1989,1,17.5,137.5,0.0078284
1989,1,17.5,138.5,0.0038414
1989,1,17.5,139.5,0
1989,1,18.5,133.5,0
1989,1,18.5,134.5,0
1989,1,18.5,135.5,0.0039948
1989,1,18.5,136.5,0.0079674
1989,1,18.5,137.5,0.0061726
1989,1,18.5,138.5,0.0011893
1989,1,18.5,139.5,0
1989,1,19.5,133.5,0
1989,1,19.5,134.5,0
1989,1,19.5,135.5,0.003106
1989,1,19.5,136.5,0.0090419
1989,1,19.5,137.5,0.0068203
1989,1,19.5,138.5,0
1989,1,19.5,139.5,0
1989,1,19.5,140.5,0
1989,1,19.5,202.5,0.07978
1989,1,20.5,134.5,0
1989,1,20.5,135.5,0.00054356
1989,1,20.5,136.5,0.0036736
1989,1,20.5,137.5,0.0034745
1989,1,20.5,138.5,0
1989,1,20.5,139.5,0
1989,1,20.5,140.5,0
1989,1,20.5,200.5,0.063774
1989,1,20.5,201.5,0.071888
1989,1,20.5,202.5,0.076052
1989,1,21.5,134.5,0
1989,1,21.5,135.5,0
1989,1,21.5,136.5,0.0020674
1989,1,21.5,137.5,0.0047977
1989,1,21.5,138.5,0
1989,1,21.5,139.5,0
1989,1,21.5,140.5,0
1989,1,21.5,200.5,0.056195
1989,1,21.5,201.5,0.065866
1989,1,21.5,203.5,0.080883
1989,1,21.5,204.5,0.077409
1989,1,22.5,134.5,0
1989,1,22.5,135.5,0
1989,1,22.5,136.5,0.0029856
1989,1,22.5,137.5,0.0038125
1989,1,22.5,138.5,0.0016776
1989,1,22.5,139.5,0
1989,1,22.5,140.5,0
1989,1,22.5,199.5,0.041827
1989,1,22.5,200.5,0.050718
1989,1,22.5,201.5,0.06055
1989,1,22.5,202.5,0.067164
1989,1,22.5,203.5,0.070845
1989,1,22.5,204.5,0.06431
1989,1,22.5,205.5,0.070241
1989,1,23.5,123.5,0.12533
1989,1,23.5,124.5,0.1034
1989,1,23.5,133.5,0.0056743
1989,1,23.5,134.5,0.0034018
1989,1,23.5,135.5,0.003934
1989,1,23.5,136.5,0.0077229
1989,1,23.5,137.5,0.016289
1989,1,23.5,138.5,0.0085114
1989,1,23.5,139.5,0.0044326
1989,1,23.5,140.5,0.00042073
1989,1,23.5,200.5,0.043432
1989,1,23.5,201.5,0.052419
1989,1,23.5,202.5,0.05675
1989,1,23.5,203.5,0.059049
1989,1,23.5,204.5,0.051789
1989,1,24.5,120.5,0.20261
1989,1,24.5,122.5,0.16964
1989,1,24.5,123.5,0.14776
1989,1,24.5,124.5,0.12259
1989,1,24.5,125.5,0.096386
1989,1,24.5,126.5,0.074532
1989,1,24.5,127.5,0.05373
1989,1,24.5,128.5,0.040989
1989,1,24.5,129.5,0.025373
1989,1,24.5,132.5,0.018118
1989,1,24.5,133.5,0.015613
1989,1,24.5,134.5,0.011123
1989,1,24.5,135.5,0.0083728
1989,1,24.5,136.5,0.0077908
1989,1,24.5,137.5,0.013388
1989,1,24.5,138.5,0.013359
1989,1,24.5,139.5,0.01152
1989,1,24.5,140.5,0.0087403
1989,1,24.5,200.5,0.032632
1989,1,24.5,201.5,0.039111
1989,1,24.5,202.5,0.041702
1989,1,24.5,203.5,0.043464
1989,1,24.5,204.5,0.038548
1989,1,25.5,120.5,0.18335
1989,1,25.5,121.5,0.21775
1989,1,25.5,122.5,0.19676
1989,1,25.5,123.5,0.17843
1989,1,25.5,124.5,0.14904
1989,1,25.5,125.5,0.1186
1989,1,25.5,126.5,0.091595
1989,1,25.5,127.5,0.068805
1989,1,25.5,128.5,0.053678
1989,1,25.5,129.5,0.037435
1989,1,25.5,130.5,0.034118
1989,1,25.5,131.5,0.032247
1989,1,25.5,132.5,0.030815
1989,1,25.5,133.5,0.027897
1989,1,25.5,134.5,0.021334
1989,1,25.5,135.5,0.015959
1989,1,25.5,136.5,0.010326
1989,1,25.5,137.5,0.017536
1989,1,25.5,138.5,0.02012
1989,1,25.5,139.5,0.020633
1989,1,25.5,140.5,0.019127
1989,1,25.5,141.5,0.015471
1989,1,25.5,142.5,0.011449
1989,1,25.5,202.5,0.027369
1989,1,26.5,121.5,0.25306
1989,1,26.5,122.5,0.23646
1989,1,26.5,123.5,0.22711
1989,1,26.5,124.5,0.1948
1989,1,26.5,125.5,0.159
1989,1,26.5,126.5,0.12485
1989,1,26.5,127.5,0.094688
1989,1,26.5,129.5,0.055761
1989,1,26.5,130.5,0.052827
1989,1,26.5,131.5,0.050673
1989,1,26.5,132.5,0.049206
1989,1,26.5,133.5,0.045826
1989,1,26.5,134.5,0.037821
1989,1,26.5,135.5,0.032232
1989,1,26.5,136.5,0.031614
1989,1,26.5,137.5,0.03174
1989,1,26.5,138.5,0.034182
1989,1,26.5,139.5,0.035619
1989,1,26.5,140.5,0.034572
1989,1,26.5,141.5,0.029907
1989,1,26.5,142.5,0.025472
1989,1,26.5,143.5,0.021654
1989,1,26.5,144.5,0.020529
1989,1,26.5,145.5,0.019276
1989,1,26.5,146.5,0.018156
1989,1,26.5,147.5,0.01731
1989,1,26.5,148.5,0.015571
1989,1,26.5,149.5,0.010547
1989,1,26.5,150.5,0.0059949
1989,1,27.5,121.5,0.27596
1989,1,27.5,122.5,0.27087
1989,1,27.5,123.5,0.28057
1989,1,27.5,124.5,0.25032
1989,1,27.5,125.5,0.21173
1989,1,27.5,126.5,0.16794
1989,1,27.5,127.5,0.12415
1989,1,27.5,128.5,0.090155
1989,1,27.5,129.5,0.079254
1989,1,27.5,130.5,0.075239
1989,1,27.5,131.5,0.062999
1989,1,27.5,132.5,0.062129
1989,1,27.5,133.5,0.057983
1989,1,27.5,134.5,0.049439
1989,1,27.5,135.5,0.04322
1989,1,27.5,136.5,0.039823
1989,1,27.5,137.5,0.042477
1989,1,27.5,138.5,0.047224
1989,1,27.5,139.5,0.04979
1989,1,27.5,140.5,0.048306
1989,1,27.5,141.5,0.042734
1989,1,27.5,142.5,0.037832
1989,1,27.5,143.5,0.033728
1989,1,27.5,144.5,0.033719
1989,1,27.5,145.5,0.033505
1989,1,27.5,146.5,0.033396
1989,1,27.5,147.5,0.03303
1989,1,27.5,148.5,0.031001
1989,1,27.5,149.5,0.025735
1989,1,27.5,150.5,0.02021
1989,1,27.5,151.5,0.012632
1989,1,27.5,235.5,0.25836
1989,1,27.5,236.5,0.2704
1989,1,27.5,237.5,0.28217
1989,1,27.5,238.5,0.29469
1989,1,28.5,122.5,0.30871
1989,1,28.5,123.5,0.32946
1989,1,28.5,124.5,0.30747
1989,1,28.5,125.5,0.27026
1989,1,28.5,126.5,0.2234
1989,1,28.5,127.5,0.14367
1989,1,28.5,128.5,0.12805
1989,1,28.5,129.5,0.11041
1989,1,28.5,130.5,0.094189
1989,1,28.5,131.5,0.074786
1989,1,28.5,132.5,0.072644
1989,1,28.5,133.5,0.066369
1989,1,28.5,134.5,0.057306
1989,1,28.5,135.5,0.050613
1989,1,28.5,136.5,0.045153
1989,1,28.5,137.5,0.045815
1989,1,28.5,138.5,0.056372
1989,1,28.5,139.5,0.061604
1989,1,28.5,140.5,0.060389
1989,1,28.5,141.5,0.054062
1989,1,28.5,142.5,0.049607
1989,1,28.5,143.5,0.046342
1989,1,28.5,144.5,0.048439
1989,1,28.5,145.5,0.049471
1989,1,28.5,146.5,0.049264
1989,1,28.5,147.5,0.047949
1989,1,28.5,148.5,0.044398
1989,1,28.5,149.5,0.038553
1989,1,28.5,150.5,0.031916
1989,1,28.5,151.5,0.022873
1989,1,28.5,152.5,0.01511
1989,1,28.5,234.5,0.26658
1989,1,28.5,235.5,0.27312
1989,1,28.5,236.5,0.28014
1989,1,28.5,237.5,0.29281
1989,1,28.5,238.5,0.30643
1989,1,28.5,239.5,0.3179
1989,1,28.5,240.5,0.3293
1989,1,28.5,241.5,0.33776
1989,1,29.5,123.5,0.38018
1989,1,29.5,124.5,0.37072
1989,1,29.5,125.5,0.33548
1989,1,29.5,126.5,0.28599
1989,1,29.5,127.5,0.22593
1989,1,29.5,128.5,0.1856
1989,1,29.5,129.5,0.15604
1989,1,29.5,130.5,0.12825
1989,1,29.5,131.5,0.090165
1989,1,29.5,132.5,0.081832
1989,1,29.5,133.5,0.071426
1989,1,29.5,134.5,0.061317
1989,1,29.5,135.5,0.054867
1989,1,29.5,136.5,0.05412
1989,1,29.5,137.5,0.053079
1989,1,29.5,138.5,0.06677
1989,1,29.5,139.5,0.073795
1989,1,29.5,140.5,0.072348
1989,1,29.5,141.5,0.064882
1989,1,29.5,142.5,0.060707
1989,1,29.5,143.5,0.058896
1989,1,29.5,144.5,0.064629
1989,1,29.5,145.5,0.068128
1989,1,29.5,146.5,0.068068
1989,1,29.5,147.5,0.064371
1989,1,29.5,148.5,0.058528
1989,1,29.5,149.5,0.051907
1989,1,29.5,150.5,0.043971
1989,1,29.5,151.5,0.034082
1989,1,29.5,152.5,0.026286
1989,1,29.5,233.5,0.27627
1989,1,29.5,234.5,0.29248
1989,1,29.5,235.5,0.29551
1989,1,29.5,236.5,0.29036
1989,1,29.5,237.5,0.31094
1989,1,29.5,238.5,0.3246
1989,1,29.5,239.5,0.33555
1989,1,29.5,240.5,0.34705
1989,1,29.5,241.5,0.35664
1989,1,29.5,242.5,0.36177
1989,1,30.5,123.5,0.44406
1989,1,30.5,124.5,0.45066
1989,1,30.5,125.5,0.42121
1989,1,30.5,126.5,0.37483
1989,1,30.5,127.5,0.29705
1989,1,30.5,128.5,0.24666
1989,1,30.5,129.5,0.20797
1989,1,30.5,130.5,0.16852
1989,1,30.5,131.5,0.11412
1989,1,30.5,132.5,0.09445
1989,1,30.5,133.5,0.078744
1989,1,30.5,134.5,0.068352
1989,1,30.5,135.5,0.064562
1989,1,30.5,136.5,0.067844
1989,1,30.5,137.5,0.071372
1989,1,30.5,138.5,0.082633
1989,1,30.5,139.5,0.094519
1989,1,30.5,140.5,0.090782
1989,1,30.5,141.5,0.080381
1989,1,30.5,142.5,0.074259
1989,1,30.5,143.5,0.071846
1989,1,30.5,144.5,0.079063
1989,1,30.5,145.5,0.083889
1989,1,30.5,146.5,0.083191
1989,1,30.5,147.5,0.076631
1989,1,30.5,148.5,0.06888
1989,1,30.5,149.5,0.06059
1989,1,30.5,150.5,0.050534
1989,1,30.5,151.5,0.039888
1989,1,30.5,152.5,0.032445
1989,1,30.5,233.5,0.30317
1989,1,30.5,234.5,0.32598
1989,1,30.5,235.5,0.33512
1989,1,30.5,236.5,0.32918
1989,1,30.5,237.5,0.34508
1989,1,30.5,238.5,0.35071
1989,1,30.5,239.5,0.3603
1989,1,30.5,240.5,0.37035
1989,1,30.5,241.5,0.3837
1989,1,30.5,242.5,0.38631
1989,1,30.5,243.5,0.37718
1989,1,31.5,123.5,0.4913
1989,1,31.5,124.5,0.5199
1989,1,31.5,125.5,0.48585
1989,1,31.5,126.5,0.4817
1989,1,31.5,127.5,0.33516
1989,1,31.5,128.5,0.30477
1989,1,31.5,129.5,0.25541
1989,1,31.5,132.5,0.10737
1989,1,31.5,133.5,0.086712
1989,1,31.5,134.5,0.075978
1989,1,31.5,135.5,0.080018
1989,1,31.5,136.5,0.094696
1989,1,31.5,137.5,0.093344
1989,1,31.5,138.5,0.1154
1989,1,31.5,139.5,0.12467
1989,1,31.5,140.5,0.11437
1989,1,31.5,141.5,0.10376
1989,1,31.5,142.5,0.091868
1989,1,31.5,143.5,0.085373
1989,1,31.5,144.5,0.090742
1989,1,31.5,145.5,0.095002
1989,1,31.5,146.5,0.094562
1989,1,31.5,147.5,0.087671
1989,1,31.5,148.5,0.079165
1989,1,31.5,149.5,0.069546
1989,1,31.5,150.5,0.058024
1989,1,31.5,151.5,0.047069
1989,1,31.5,152.5,0.039796
1989,1,31.5,233.5,0.32853
1989,1,31.5,234.5,0.36017
1989,1,31.5,235.5,0.39485
1989,1,31.5,236.5,0.37334
1989,1,31.5,237.5,0.37991
1989,1,31.5,238.5,0.39174
1989,1,31.5,239.5,0.40271
1989,1,31.5,240.5,0.4103
1989,1,31.5,241.5,0.42948
1989,1,31.5,242.5,0.41891
1989,1,32.5,122.5,0.50066
1989,1,32.5,123.5,0.52628
1989,1,32.5,124.5,0.55497
1989,1,32.5,125.5,0.54661
1989,1,32.5,126.5,0.51148
1989,1,32.5,127.5,0.41809
1989,1,32.5,128.5,0.35966
1989,1,32.5,132.5,0.13346
1989,1,32.5,133.5,0.10927
1989,1,32.5,134.5,0.10042
1989,1,32.5,135.5,0.11684
1989,1,32.5,136.5,0.15979
1989,1,32.5,137.5,0.17301
1989,1,32.5,138.5,0.1802
1989,1,32.5,139.5,0.17161
1989,1,32.5,140.5,0.15023
1989,1,32.5,141.5,0.14363
1989,1,32.5,142.5,0.12204
1989,1,32.5,143.5,0.10636
1989,1,32.5,144.5,0.10574
1989,1,32.5,145.5,0.10863
1989,1,32.5,146.5,0.10952
1989,1,32.5,147.5,0.10512
1989,1,32.5,148.5,0.097973
1989,1,32.5,149.5,0.088154
1989,1,32.5,150.5,0.075203
1989,1,32.5,151.5,0.063972
1989,1,32.5,152.5,0.057455
1989,1,32.5,233.5,0.3525
1989,1,32.5,234.5,0.38518
1989,1,32.5,235.5,0.41573
1989,1,32.5,236.5,0.44572
1989,1,32.5,237.5,0.47072
1989,1,32.5,238.5,0.4907
1989,1,32.5,239.5,0.50618
1989,1,32.5,240.5,0.57189
1989,1,32.5,241.5,0.48727
1989,1,32.5,242.5,0.4583
1989,1,33.5,121.5,0.49421
1989,1,33.5,122.5,0.5282
1989,1,33.5,123.5,0.5527
1989,1,33.5,124.5,0.58813
1989,1,33.5,125.5,0.5879
1989,1,33.5,126.5,0.55579
1989,1,33.5,127.5,0.46693
1989,1,33.5,128.5,0.4134
1989,1,33.5,129.5,0.36977
1989,1,33.5,136.5,0.24261
1989,1,33.5,137.5,0.35466
1989,1,33.5,138.5,0.25502
1989,1,33.5,139.5,0.22628
1989,1,33.5,140.5,0.19883
1989,1,33.5,141.5,0.19078
1989,1,33.5,142.5,0.17001
1989,1,33.5,143.5,0.13857
1989,1,33.5,144.5,0.12518
1989,1,33.5,145.5,0.12402
1989,1,33.5,146.5,0.12763
1989,1,33.5,147.5,0.12717
1989,1,33.5,148.5,0.12256
1989,1,33.5,149.5,0.11177
1989,1,33.5,150.5,0.095344
1989,1,33.5,151.5,0.081092
1989,1,33.5,152.5,0.073703
1989,1,33.5,153.5,0.065273
1989,1,33.5,233.5,0.36898
1989,1,33.5,234.5,0.40034
1989,1,33.5,235.5,0.43524
1989,1,33.5,236.5,0.48202
1989,1,33.5,237.5,0.5467
1989,1,33.5,238.5,0.63764
1989,1,33.5,239.5,0.64236
1989,1,33.5,240.5,0.64839
1989,1,33.5,241.5,0.47371
1989,1,34.5,121.5,0.501
1989,1,34.5,122.5,0.52913
1989,1,34.5,123.5,0.56431
1989,1,34.5,124.5,0.59706
1989,1,34.5,125.5,0.60163
1989,1,34.5,129.5,0.42385
1989,1,34.5,130.5,0.3973
1989,1,34.5,139.5,0.27665
1989,1,34.5,140.5,0.25274
1989,1,34.5,141.5,0.26056
1989,1,34.5,142.5,0.25674
1989,1,34.5,143.5,0.20211
1989,1,34.5,144.5,0.16843
1989,1,34.5,145.5,0.16041
1989,1,34.5,146.5,0.16518
1989,1,34.5,147.5,0.16794
1989,1,34.5,148.5,0.16631
1989,1,34.5,149.5,0.15431
1989,1,34.5,150.5,0.1314
1989,1,34.5,151.5,0.11041
1989,1,34.5,152.5,0.1001
1989,1,34.5,153.5,0.090739
1989,1,34.5,234.5,0.41042
1989,1,34.5,235.5,0.44644
1989,1,34.5,236.5,0.49541
1989,1,34.5,237.5,0.55867
1989,1,34.5,238.5,0.61336
1989,1,35.5,122.5,0.50108
1989,1,35.5,123.5,0.53766
1989,1,35.5,124.5,0.56369
1989,1,35.5,125.5,0.57213
1989,1,35.5,130.5,0.43541
1989,1,35.5,131.5,0.41337
1989,1,35.5,132.5,0.31151
1989,1,35.5,141.5,0.34106
1989,1,35.5,142.5,0.38844
1989,1,35.5,143.5,0.30759
1989,1,35.5,144.5,0.25442
1989,1,35.5,145.5,0.2389
1989,1,35.5,146.5,0.23926
1989,1,35.5,147.5,0.24077
1989,1,35.5,148.5,0.24175
1989,1,35.5,149.5,0.23309
1989,1,35.5,150.5,0.19473
1989,1,35.5,151.5,0.1602
1989,1,35.5,152.5,0.14535
1989,1,35.5,153.5,0.13702
1989,1,35.5,154.5,0.13982
1989,1,35.5,155.5,0.14314
1989,1,35.5,156.5,0.14081
1989,1,35.5,157.5,0.14929
1989,1,35.5,158.5,0.15738
1989,1,35.5,235.5,0.45714
1989,1,35.5,236.5,0.49808
1989,1,35.5,237.5,0.53959
1989,1,35.5,238.5,0.57045
1989,1,36.5,124.5,0.51423
1989,1,36.5,125.5,0.52165
1989,1,36.5,130.5,0.43354
1989,1,36.5,131.5,0.41415
1989,1,36.5,132.5,0.35641
1989,1,36.5,133.5,0.33447
1989,1,36.5,134.5,0.32637
1989,1,36.5,135.5,0.32789
1989,1,36.5,141.5,0.38947
1989,1,36.5,142.5,0.49546
1989,1,36.5,143.5,0.43008
1989,1,36.5,144.5,0.38345
1989,1,36.5,145.5,0.36694
1989,1,36.5,146.5,0.35828
1989,1,36.5,147.5,0.34949
1989,1,36.5,148.5,0.3453
1989,1,36.5,149.5,0.3649
1989,1,36.5,150.5,0.278
1989,1,36.5,151.5,0.2298
1989,1,36.5,152.5,0.21211
1989,1,36.5,153.5,0.20289
1989,1,36.5,154.5,0.20534
1989,1,36.5,155.5,0.20589
1989,1,36.5,156.5,0.19864
1989,1,36.5,157.5,0.20878
1989,1,36.5,158.5,0.22116
1989,1,36.5,159.5,0.23806
1989,1,36.5,161.5,0.25837
1989,1,36.5,162.5,0.26744
1989,1,36.5,163.5,0.27555
1989,1,36.5,164.5,0.29607
1989,1,36.5,165.5,0.30926
1989,1,36.5,236.5,0.50374
1989,1,36.5,237.5,0.52118
1989,1,37.5,130.5,0.42612
1989,1,37.5,131.5,0.40573
1989,1,37.5,132.5,0.38406
1989,1,37.5,133.5,0.36601
1989,1,37.5,134.5,0.3664
1989,1,37.5,135.5,0.37237
1989,1,37.5,136.5,0.35701
1989,1,37.5,142.5,0.57694
1989,1,37.5,143.5,0.56047
1989,1,37.5,144.5,0.5416
1989,1,37.5,145.5,0.53444
1989,1,37.5,146.5,0.52088
1989,1,37.5,147.5,0.49736
1989,1,37.5,148.5,0.46554
1989,1,37.5,149.5,0.42843
1989,1,37.5,150.5,0.36794
1989,1,37.5,151.5,0.32175
1989,1,37.5,152.5,0.30256
1989,1,37.5,153.5,0.29205
1989,1,37.5,154.5,0.29489
1989,1,37.5,155.5,0.29031
1989,1,37.5,156.5,0.26863
1989,1,37.5,157.5,0.28763
1989,1,37.5,158.5,0.2999
1989,1,37.5,159.5,0.31485
1989,1,37.5,160.5,0.323
1989,1,37.5,161.5,0.3315
1989,1,37.5,162.5,0.3341
1989,1,37.5,163.5,0.33795
1989,1,37.5,164.5,0.37611
1989,1,37.5,165.5,0.39588
1989,1,37.5,166.5,0.39203
1989,1,37.5,167.5,0.38475
1989,1,37.5,168.5,0.3766
1989,1,37.5,169.5,0.36796
1989,1,37.5,170.5,0.3466
1989,1,37.5,171.5,0.33147
1989,1,37.5,172.5,0.32066
1989,1,37.5,173.5,0.31329
1989,1,37.5,174.5,0.31739
1989,1,38.5,129.5,0.41892
1989,1,38.5,130.5,0.42588
1989,1,38.5,131.5,0.39646
1989,1,38.5,132.5,0.37688
1989,1,38.5,133.5,0.36097
1989,1,38.5,134.5,0.37728
1989,1,38.5,135.5,0.38733
1989,1,38.5,136.5,0.40508
1989,1,38.5,137.5,0.43832
1989,1,38.5,138.5,0.50384
1989,1,38.5,142.5,0.65513
1989,1,38.5,143.5,0.66743
1989,1,38.5,144.5,0.67416
1989,1,38.5,145.5,0.72409
1989,1,38.5,146.5,0.71582
1989,1,38.5,147.5,0.68145
1989,1,38.5,148.5,0.62525
1989,1,38.5,149.5,0.56197
1989,1,38.5,150.5,0.49397
1989,1,38.5,151.5,0.4465
1989,1,38.5,152.5,0.42513
1989,1,38.5,153.5,0.41768
1989,1,38.5,154.5,0.42336
1989,1,38.5,155.5,0.42303
1989,1,38.5,156.5,0.41142
1989,1,38.5,157.5,0.41505
1989,1,38.5,158.5,0.42086
1989,1,38.5,159.5,0.43303
1989,1,38.5,160.5,0.43996
1989,1,38.5,161.5,0.44793
1989,1,38.5,162.5,0.44441
1989,1,38.5,163.5,0.41325
1989,1,38.5,164.5,0.49656
1989,1,38.5,165.5,0.51622
1989,1,38.5,166.5,0.50081
1989,1,38.5,167.5,0.48423
1989,1,38.5,168.5,0.47553
1989,1,38.5,169.5,0.46391
1989,1,38.5,170.5,0.42504
1989,1,38.5,171.5,0.39405
1989,1,38.5,172.5,0.37644
1989,1,38.5,173.5,0.36799
1989,1,38.5,174.5,0.37445
1989,1,38.5,175.5,0.37911
1989,1,38.5,176.5,0.38918
1989,1,38.5,177.5,0.38067
1989,1,38.5,178.5,0.36144
1989,1,38.5,179.5,0.34967
1989,1,38.5,180.5,0.34566
1989,1,39.5,129.5,0.41461
1989,1,39.5,130.5,0.43803
1989,1,39.5,131.5,0.41492
1989,1,39.5,132.5,0.39808
1989,1,39.5,133.5,0.38895
1989,1,39.5,134.5,0.41505
1989,1,39.5,135.5,0.43225
1989,1,39.5,136.5,0.4581
1989,1,39.5,137.5,0.4806
1989,1,39.5,138.5,0.526
1989,1,39.5,139.5,0.55129
1989,1,39.5,143.5,0.80442
1989,1,39.5,144.5,0.82972
1989,1,39.5,145.5,0.90479
1989,1,39.5,146.5,0.95589
1989,1,39.5,147.5,0.9237
1989,1,39.5,148.5,0.85131
1989,1,39.5,149.5,0.7681
1989,1,39.5,150.5,0.68189
1989,1,39.5,151.5,0.62369
1989,1,39.5,152.5,0.59584
1989,1,39.5,153.5,0.58706
1989,1,39.5,154.5,0.59381
1989,1,39.5,155.5,0.59522
1989,1,39.5,156.5,0.58729
1989,1,39.5,157.5,0.5848
1989,1,39.5,158.5,0.5818
1989,1,39.5,159.5,0.58586
1989,1,39.5,160.5,0.58642
1989,1,39.5,161.5,0.59589
1989,1,39.5,162.5,0.60454
1989,1,39.5,163.5,0.62326
1989,1,39.5,164.5,0.66461
1989,1,39.5,165.5,0.66205
1989,1,39.5,166.5,0.6364
1989,1,39.5,167.5,0.61076
1989,1,39.5,168.5,0.60254
1989,1,39.5,169.5,0.60645
1989,1,39.5,170.5,0.53298
1989,1,39.5,171.5,0.48894
1989,1,39.5,172.5,0.46655
1989,1,39.5,173.5,0.4594
1989,1,39.5,174.5,0.47407
1989,1,39.5,175.5,0.48898
1989,1,39.5,176.5,0.50802
1989,1,39.5,177.5,0.4845
1989,1,39.5,178.5,0.44681
1989,1,39.5,179.5,0.41929
1989,1,39.5,180.5,0.40693
1989,1,39.5,181.5,0.40352
1989,1,39.5,182.5,0.41646
1989,1,39.5,183.5,0.43083
1989,1,39.5,184.5,0.44529
1989,1,39.5,185.5,0.45033
1989,1,39.5,186.5,0.45349
1989,1,39.5,187.5,0.45117
1989,1,39.5,188.5,0.46361
1989,1,40.5,130.5,0.46561
1989,1,40.5,131.5,0.45192
1989,1,40.5,132.5,0.44468
1989,1,40.5,133.5,0.44342
