2014,1,10.5,142.5,0.034809
2014,1,10.5,143.5,0.043685
2014,1,10.5,144.5,0.051528
2014,1,10.5,145.5,0.05285
2014,1,10.5,146.5,0.047244
2014,1,10.5,147.5,0.041736
2014,1,10.5,148.5,0.035824
2014,1,10.5,149.5,0.032831
2014,1,10.5,150.5,0.031406
2014,1,10.5,151.5,0.031698
2014,1,11.5,142.5,0.038805
2014,1,11.5,143.5,0.048868
2014,1,11.5,144.5,0.057292
2014,1,11.5,145.5,0.05753
2014,1,11.5,146.5,0.050973
2014,1,11.5,147.5,0.044553
2014,1,11.5,148.5,0.03813
2014,1,11.5,149.5,0.034514
2014,1,11.5,150.5,0.032769
2014,1,11.5,151.5,0.032504
2014,1,12.5,141.5,0.02884
2014,1,12.5,142.5,0.03986
2014,1,12.5,143.5,0.050632
2014,1,12.5,144.5,0.059956
2014,1,12.5,145.5,0.060186
2014,1,12.5,146.5,0.052711
2014,1,12.5,147.5,0.045397
2014,1,12.5,148.5,0.039005
2014,1,12.5,149.5,0.035301
2014,1,12.5,150.5,0.03315
2014,1,13.5,141.5,0.028429
2014,1,13.5,142.5,0.038143
2014,1,13.5,143.5,0.047788
2014,1,13.5,144.5,0.056965
2014,1,13.5,145.5,0.058233
2014,1,13.5,146.5,0.051861
2014,1,13.5,147.5,0.044641
2014,1,13.5,148.5,0.039121
2014,1,13.5,149.5,0.035865
2014,1,13.5,150.5,0.033688
2014,1,14.5,141.5,0.024681
2014,1,14.5,142.5,0.032582
2014,1,14.5,143.5,0.040112
2014,1,14.5,144.5,0.04762
2014,1,14.5,145.5,0.050174
2014,1,14.5,146.5,0.046393
2014,1,14.5,147.5,0.040944
2014,1,14.5,148.5,0.036396
2014,1,14.5,149.5,0.033105
2014,1,14.5,150.5,0.03024
2014,1,15.5,140.5,0.014648
2014,1,15.5,141.5,0.02196
2014,1,15.5,142.5,0.028685
2014,1,15.5,143.5,0.034612
2014,1,15.5,144.5,0.040877
2014,1,15.5,145.5,0.044409
2014,1,15.5,146.5,0.043443
2014,1,15.5,147.5,0.040189
2014,1,15.5,148.5,0.035975
2014,1,15.5,149.5,0.032107
2014,1,15.5,150.5,0.028493
2014,1,16.5,140.5,0.012028
2014,1,16.5,141.5,0.018717
2014,1,16.5,142.5,0.025039
2014,1,16.5,143.5,0.030854
2014,1,16.5,144.5,0.036879
2014,1,16.5,145.5,0.041252
2014,1,16.5,146.5,0.041573
2014,1,16.5,147.5,0.038567
2014,1,16.5,148.5,0.033178
2014,1,16.5,149.5,0.027493
2014,1,17.5,140.5,0.011226
2014,1,17.5,141.5,0.018225
2014,1,17.5,142.5,0.025289
2014,1,17.5,143.5,0.031683
2014,1,17.5,144.5,0.037385
2014,1,17.5,145.5,0.041222
2014,1,17.5,146.5,0.04136
2014,1,17.5,147.5,0.037339
2014,1,17.5,148.5,0.030783
2014,1,17.5,149.5,0.024002
2014,1,18.5,139.5,0.0041476
2014,1,18.5,140.5,0.011937
2014,1,18.5,141.5,0.019687
2014,1,18.5,142.5,0.027904
2014,1,18.5,143.5,0.03486
2014,1,18.5,144.5,0.039039
2014,1,18.5,145.5,0.040927
2014,1,18.5,146.5,0.039171
2014,1,18.5,147.5,0.034013
2014,1,18.5,148.5,0.026846
2014,1,18.5,149.5,0.019354
2014,1,19.5,139.5,0.0051329
2014,1,19.5,140.5,0.013552
2014,1,19.5,141.5,0.022427
2014,1,19.5,142.5,0.031118
2014,1,19.5,143.5,0.037035
2014,1,19.5,144.5,0.038931
2014,1,19.5,145.5,0.038663
2014,1,19.5,146.5,0.034925
2014,1,19.5,147.5,0.028777
2014,1,19.5,148.5,0.021709
2014,1,19.5,149.5,0.014103
2014,1,20.5,138.5,0
2014,1,20.5,139.5,0.0054288
2014,1,20.5,140.5,0.014479
2014,1,20.5,141.5,0.024372
2014,1,20.5,142.5,0.033072
2014,1,20.5,143.5,0.036912
2014,1,20.5,144.5,0.036314
2014,1,20.5,145.5,0.0343
2014,1,20.5,146.5,0.028881
2014,1,20.5,147.5,0.022201
2014,1,20.5,148.5,0.015657
2014,1,21.5,138.5,0
2014,1,21.5,139.5,0.0064332
2014,1,21.5,140.5,0.015518
2014,1,21.5,141.5,0.025571
2014,1,21.5,142.5,0.033497
2014,1,21.5,143.5,0.035306
2014,1,21.5,144.5,0.032761
2014,1,21.5,145.5,0.029539
2014,1,21.5,146.5,0.023788
2014,1,21.5,147.5,0.017481
2014,1,21.5,148.5,0.011764
2014,1,21.5,201.5,0.048764
2014,1,21.5,203.5,0.062677
2014,1,22.5,137.5,0
2014,1,22.5,138.5,0
2014,1,22.5,139.5,0.007543
2014,1,22.5,140.5,0.015121
2014,1,22.5,141.5,0.022561
2014,1,22.5,142.5,0.027856
2014,1,22.5,143.5,0.028461
2014,1,22.5,144.5,0.025495
2014,1,22.5,145.5,0.022144
2014,1,22.5,146.5,0.016611
2014,1,22.5,147.5,0.011304
2014,1,22.5,201.5,0.041421
2014,1,22.5,202.5,0.043717
2014,1,22.5,203.5,0.050524
2014,1,23.5,137.5,0.00027621
2014,1,23.5,138.5,0.0042269
2014,1,23.5,139.5,0.010298
2014,1,23.5,140.5,0.015639
2014,1,23.5,141.5,0.019409
2014,1,23.5,142.5,0.021634
2014,1,23.5,143.5,0.02111
2014,1,23.5,144.5,0.018352
2014,1,23.5,145.5,0.015015
2014,1,23.5,146.5,0.0098156
2014,1,23.5,147.5,0.0050269
2014,1,23.5,201.5,0.035317
2014,1,23.5,202.5,0.036979
2014,1,23.5,203.5,0.040843
2014,1,24.5,136.5,0.0019463
2014,1,24.5,137.5,0.0046231
2014,1,24.5,138.5,0.0080405
2014,1,24.5,139.5,0.012633
2014,1,24.5,140.5,0.016213
2014,1,24.5,141.5,0.017466
2014,1,24.5,142.5,0.017568
2014,1,24.5,143.5,0.01623
2014,1,24.5,144.5,0.014172
2014,1,24.5,145.5,0.011259
2014,1,24.5,146.5,0.0066401
2014,1,24.5,147.5,0.0028251
2014,1,25.5,136.5,0.0069769
2014,1,25.5,137.5,0.0087416
2014,1,25.5,138.5,0.011138
2014,1,25.5,139.5,0.014503
2014,1,25.5,140.5,0.016697
2014,1,25.5,141.5,0.016057
2014,1,25.5,142.5,0.014884
2014,1,25.5,143.5,0.01304
2014,1,25.5,144.5,0.011199
2014,1,25.5,145.5,0.0086155
2014,1,25.5,146.5,0.0045264
2014,1,26.5,135.5,0.019477
2014,1,26.5,136.5,0.016468
2014,1,26.5,137.5,0.016899
2014,1,26.5,138.5,0.0182
2014,1,26.5,139.5,0.020426
2014,1,26.5,140.5,0.021657
2014,1,26.5,141.5,0.01922
2014,1,26.5,142.5,0.017343
2014,1,26.5,143.5,0.014934
2014,1,26.5,144.5,0.013744
2014,1,26.5,145.5,0.011754
2014,1,26.5,146.5,0.008729
2014,1,27.5,135.5,0.027649
2014,1,27.5,136.5,0.023283
2014,1,27.5,137.5,0.023573
2014,1,27.5,138.5,0.024691
2014,1,27.5,139.5,0.02668
2014,1,27.5,140.5,0.027384
2014,1,27.5,141.5,0.024262
2014,1,27.5,142.5,0.022039
2014,1,27.5,143.5,0.019067
2014,1,27.5,144.5,0.018308
2014,1,27.5,145.5,0.0164
2014,1,27.5,235.5,0.24435
2014,1,27.5,236.5,0.25724
2014,1,27.5,237.5,0.26824
2014,1,27.5,238.5,0.27874
2014,1,27.5,239.5,0.28765
2014,1,28.5,134.5,0.041893
2014,1,28.5,135.5,0.035177
2014,1,28.5,136.5,0.03035
2014,1,28.5,137.5,0.031056
2014,1,28.5,138.5,0.033093
2014,1,28.5,139.5,0.035946
2014,1,28.5,140.5,0.036978
2014,1,28.5,141.5,0.033106
2014,1,28.5,142.5,0.030237
2014,1,28.5,143.5,0.027115
2014,1,28.5,144.5,0.027017
2014,1,28.5,145.5,0.025635
2014,1,28.5,234.5,0.24534
2014,1,28.5,235.5,0.2546
2014,1,28.5,236.5,0.26542
2014,1,28.5,237.5,0.27604
2014,1,28.5,238.5,0.28556
2014,1,28.5,239.5,0.29306
2014,1,28.5,240.5,0.30057
2014,1,28.5,241.5,0.30595
2014,1,29.5,133.5,0.058589
2014,1,29.5,134.5,0.047151
2014,1,29.5,135.5,0.039537
2014,1,29.5,136.5,0.0401
2014,1,29.5,137.5,0.042449
2014,1,29.5,138.5,0.04629
2014,1,29.5,139.5,0.050924
2014,1,29.5,140.5,0.053012
2014,1,29.5,141.5,0.049038
2014,1,29.5,142.5,0.045462
2014,1,29.5,143.5,0.041852
2014,1,29.5,144.5,0.042474
2014,1,29.5,234.5,0.25989
2014,1,29.5,235.5,0.26721
2014,1,29.5,236.5,0.27722
2014,1,29.5,237.5,0.28855
2014,1,29.5,238.5,0.29581
2014,1,29.5,239.5,0.30113
2014,1,29.5,240.5,0.30634
2014,1,29.5,241.5,0.31015
2014,1,29.5,242.5,0.31397
2014,1,29.5,243.5,0.31532
2014,1,30.5,133.5,0.066498
2014,1,30.5,134.5,0.053904
2014,1,30.5,135.5,0.045173
2014,1,30.5,136.5,0.046865
2014,1,30.5,137.5,0.050766
2014,1,30.5,138.5,0.056559
2014,1,30.5,139.5,0.068416
2014,1,30.5,140.5,0.071798
2014,1,30.5,141.5,0.068483
2014,1,30.5,142.5,0.065009
2014,1,30.5,143.5,0.060318
2014,1,30.5,144.5,0.060404
2014,1,30.5,234.5,0.27497
2014,1,30.5,235.5,0.28223
2014,1,30.5,236.5,0.29257
2014,1,30.5,237.5,0.30766
2014,1,30.5,238.5,0.30727
2014,1,30.5,239.5,0.30978
2014,1,30.5,240.5,0.31085
2014,1,30.5,241.5,0.31303
2014,1,30.5,242.5,0.31528
2014,1,30.5,243.5,0.31589
2014,1,31.5,132.5,0.083906
2014,1,31.5,133.5,0.073271
2014,1,31.5,134.5,0.058175
2014,1,31.5,135.5,0.04977
2014,1,31.5,136.5,0.054703
2014,1,31.5,137.5,0.06067
2014,1,31.5,138.5,0.06827
2014,1,31.5,139.5,0.082482
2014,1,31.5,140.5,0.086408
2014,1,31.5,141.5,0.090471
2014,1,31.5,142.5,0.088131
2014,1,31.5,143.5,0.083405
2014,1,31.5,234.5,0.29006
2014,1,31.5,235.5,0.29738
2014,1,31.5,236.5,0.30706
2014,1,31.5,237.5,0.31668
2014,1,31.5,238.5,0.32037
2014,1,31.5,239.5,0.31534
2014,1,31.5,240.5,0.31661
2014,1,31.5,241.5,0.31289
2014,1,31.5,242.5,0.31408
2014,1,32.5,132.5,0.098457
2014,1,32.5,133.5,0.088103
2014,1,32.5,134.5,0.072523
2014,1,32.5,135.5,0.065751
2014,1,32.5,136.5,0.074906
2014,1,32.5,137.5,0.076284
2014,1,32.5,138.5,0.083549
2014,1,32.5,139.5,0.09904
2014,1,32.5,140.5,0.10229
2014,1,32.5,141.5,0.12037
2014,1,32.5,142.5,0.11967
2014,1,32.5,143.5,0.11574
2014,1,32.5,234.5,0.3099
2014,1,32.5,235.5,0.31772
2014,1,32.5,236.5,0.32703
2014,1,32.5,237.5,0.33622
2014,1,32.5,238.5,0.34118
2014,1,32.5,239.5,0.33378
2014,1,32.5,240.5,0.31624
2014,1,32.5,241.5,0.3113
2014,1,32.5,242.5,0.31711
2014,1,33.5,136.5,0.10891
2014,1,33.5,137.5,0.10633
2014,1,33.5,138.5,0.1025
2014,1,33.5,139.5,0.11892
2014,1,33.5,140.5,0.1204
2014,1,33.5,141.5,0.14418
2014,1,33.5,142.5,0.15789
2014,1,33.5,235.5,0.33627
2014,1,33.5,236.5,0.34636
2014,1,33.5,237.5,0.35589
2014,1,33.5,238.5,0.35924
2014,1,33.5,239.5,0.35257
2014,1,33.5,240.5,0.33472
2014,1,33.5,241.5,0.33164
2014,1,34.5,139.5,0.14803
2014,1,34.5,140.5,0.13756
2014,1,34.5,235.5,0.35343
2014,1,34.5,236.5,0.3642
2014,1,34.5,237.5,0.37361
2014,1,34.5,238.5,0.37566
2014,1,35.5,237.5,0.3908
2014,1,35.5,238.5,0.39054
2014,1,46.5,227.5,0.83124
2014,1,46.5,228.5,0.83236
2014,1,46.5,229.5,0.83569
2014,1,46.5,230.5,0.84201
2014,1,46.5,231.5,0.84416
2014,1,46.5,232.5,0.84357
2014,1,46.5,233.5,0.83629
2014,1,46.5,234.5,0.83175
2014,1,47.5,217.5,1.0346
2014,1,47.5,218.5,1.0041
2014,1,47.5,219.5,0.97409
2014,1,47.5,220.5,0.94857
2014,1,47.5,221.5,0.9274
2014,1,47.5,222.5,0.91348
2014,1,47.5,223.5,0.90475
2014,1,47.5,224.5,0.90463
2014,1,47.5,225.5,0.90092
2014,1,47.5,226.5,0.89509
2014,1,47.5,227.5,0.89523
2014,1,47.5,228.5,0.89733
2014,1,47.5,229.5,0.90138
2014,1,47.5,230.5,0.90898
2014,1,47.5,231.5,0.91122
2014,1,47.5,232.5,0.90736
2014,1,47.5,233.5,0.88118
2014,1,47.5,234.5,0.8774
2014,1,47.5,235.5,0.87995
2014,1,48.5,215.5,1.1408
2014,1,48.5,216.5,1.1121
2014,1,48.5,217.5,1.0838
2014,1,48.5,218.5,1.0545
2014,1,48.5,219.5,1.0205
2014,1,48.5,220.5,0.99056
2014,1,48.5,221.5,0.9681
2014,1,48.5,222.5,0.95295
2014,1,48.5,223.5,0.94713
2014,1,48.5,224.5,0.95071
2014,1,48.5,225.5,0.94705
2014,1,48.5,226.5,0.9426
2014,1,48.5,227.5,0.944
2014,1,48.5,228.5,0.94493
2014,1,48.5,229.5,0.94298
2014,1,48.5,230.5,0.95228
2014,1,48.5,231.5,0.95412
2014,1,48.5,232.5,0.94426
2014,1,48.5,233.5,0.90902
2014,1,48.5,234.5,0.90526
2014,1,49.5,214.5,1.2356
2014,1,49.5,215.5,1.1931
2014,1,49.5,216.5,1.1667
2014,1,49.5,217.5,1.1436
2014,1,49.5,218.5,1.1168
2014,1,49.5,219.5,1.0809
2014,1,49.5,220.5,1.0489
2014,1,49.5,221.5,1.0261
2014,1,49.5,222.5,1.0094
2014,1,49.5,223.5,1.0049
2014,1,49.5,224.5,1.0085
2014,1,49.5,225.5,1.0032
2014,1,49.5,226.5,0.99671
2014,1,49.5,227.5,0.99745
2014,1,49.5,228.5,0.98956
2014,1,49.5,229.5,0.9862
2014,1,49.5,230.5,0.99576
2014,1,49.5,231.5,0.99687
2014,1,49.5,232.5,0.98765
2014,1,50.5,214.5,1.2878
2014,1,50.5,215.5,1.2435
2014,1,50.5,216.5,1.2195
2014,1,50.5,217.5,1.2004
2014,1,50.5,218.5,1.1785
2014,1,50.5,219.5,1.1449
2014,1,50.5,220.5,1.1154
2014,1,50.5,221.5,1.095
2014,1,50.5,222.5,1.0768
2014,1,50.5,223.5,1.0716
2014,1,50.5,224.5,1.071
2014,1,50.5,225.5,1.0642
2014,1,50.5,226.5,1.0574
2014,1,50.5,227.5,1.0553
2014,1,50.5,228.5,1.0393
2014,1,50.5,229.5,1.033
2014,1,50.5,230.5,1.037
2014,1,50.5,231.5,1.0376
2014,1,51.5,214.5,1.3503
2014,1,51.5,215.5,1.3074
2014,1,51.5,216.5,1.2839
2014,1,51.5,217.5,1.2655
2014,1,51.5,218.5,1.246
2014,1,51.5,219.5,1.2143
2014,1,51.5,220.5,1.188
2014,1,51.5,221.5,1.1701
2014,1,51.5,222.5,1.1511
2014,1,51.5,223.5,1.1437
2014,1,51.5,224.5,1.1388
2014,1,51.5,225.5,1.1306
2014,1,51.5,226.5,1.1258
2014,1,51.5,227.5,1.1179
2014,1,51.5,228.5,1.0979
2014,1,51.5,229.5,1.0901
2014,1,51.5,230.5,1.0913
2014,2,10.5,142.5,0.03489
2014,2,10.5,143.5,0.038607
2014,2,10.5,144.5,0.040845
2014,2,10.5,145.5,0.039935
2014,2,10.5,146.5,0.039058
2014,2,10.5,147.5,0.037551
2014,2,10.5,148.5,0.030483
2014,2,10.5,149.5,0.036659
2014,2,10.5,150.5,0.039153
2014,2,10.5,151.5,0.041659
2014,2,10.5,152.5,0.045202
2014,2,10.5,153.5,0.044842
2014,2,10.5,154.5,0.052511
2014,2,10.5,155.5,0.058341
2014,2,10.5,156.5,0.059521
2014,2,11.5,142.5,0.037883
2014,2,11.5,143.5,0.04266
2014,2,11.5,144.5,0.045345
2014,2,11.5,145.5,0.037877
2014,2,11.5,146.5,0.043474
2014,2,11.5,147.5,0.042434
2014,2,11.5,148.5,0.038587
2014,2,11.5,149.5,0.038971
2014,2,11.5,150.5,0.040631
2014,2,11.5,151.5,0.043199
2014,2,11.5,152.5,0.046661
2014,2,11.5,153.5,0.045688
2014,2,11.5,154.5,0.053442
2014,2,11.5,155.5,0.059853
2014,2,11.5,156.5,0.061985
2014,2,12.5,142.5,0.039062
2014,2,12.5,143.5,0.045465
2014,2,12.5,144.5,0.052825
2014,2,12.5,145.5,0.05605
2014,2,12.5,146.5,0.051329
2014,2,12.5,147.5,0.045624
2014,2,12.5,148.5,0.041378
2014,2,12.5,149.5,0.040396
2014,2,12.5,150.5,0.041084
2014,2,12.5,151.5,0.043979
2014,2,12.5,152.5,0.047159
2014,2,12.5,153.5,0.045802
2014,2,12.5,154.5,0.052055
2014,2,12.5,155.5,0.056998
2014,2,13.5,141.5,0.030837
2014,2,13.5,142.5,0.038265
2014,2,13.5,143.5,0.044781
2014,2,13.5,144.5,0.055227
2014,2,13.5,145.5,0.072893
2014,2,13.5,146.5,0.056612
2014,2,13.5,147.5,0.045639
2014,2,13.5,148.5,0.042298
2014,2,13.5,149.5,0.042064
2014,2,13.5,150.5,0.042873
2014,2,13.5,151.5,0.04613
2014,2,13.5,152.5,0.049379
2014,2,13.5,153.5,0.048446
2014,2,13.5,154.5,0.05274
2014,2,14.5,141.5,0.026899
2014,2,14.5,142.5,0.033699
2014,2,14.5,143.5,0.038174
2014,2,14.5,144.5,0.03839
2014,2,14.5,145.5,0.053938
2014,2,14.5,146.5,0.049433
2014,2,14.5,147.5,0.035042
2014,2,14.5,148.5,0.038419
2014,2,14.5,149.5,0.038854
2014,2,14.5,150.5,0.039291
2014,2,14.5,151.5,0.042821
2014,2,14.5,152.5,0.046908
2014,2,14.5,153.5,0.046545
2014,2,14.5,154.5,0.047853
2014,2,15.5,140.5,0.017394
2014,2,15.5,141.5,0.025762
2014,2,15.5,142.5,0.032888
2014,2,15.5,143.5,0.038177
2014,2,15.5,144.5,0.043675
2014,2,15.5,145.5,0.050636
2014,2,15.5,146.5,0.051129
2014,2,15.5,147.5,0.046736
2014,2,15.5,148.5,0.043403
2014,2,15.5,149.5,0.041473
2014,2,15.5,150.5,0.040755
2014,2,15.5,151.5,0.043709
2014,2,15.5,152.5,0.047902
2014,2,15.5,153.5,0.047841
2014,2,15.5,154.5,0.046888
2014,2,16.5,140.5,0.014327
2014,2,16.5,141.5,0.022209
2014,2,16.5,142.5,0.029133
2014,2,16.5,143.5,0.035208
2014,2,16.5,144.5,0.042811
2014,2,16.5,145.5,0.051494
2014,2,16.5,146.5,0.056375
2014,2,16.5,147.5,0.055356
2014,2,16.5,148.5,0.045253
2014,2,16.5,149.5,0.039213
2014,2,16.5,150.5,0.036318
2014,2,16.5,151.5,0.037067
2014,2,16.5,152.5,0.03996
2014,2,16.5,153.5,0.039843
2014,2,16.5,154.5,0.037826
2014,2,17.5,140.5,0.012548
2014,2,17.5,141.5,0.019888
2014,2,17.5,142.5,0.025859
2014,2,17.5,143.5,0.028664
2014,2,17.5,144.5,0.040719
2014,2,17.5,145.5,0.052228
2014,2,17.5,146.5,0.065547
2014,2,17.5,147.5,0.053183
2014,2,17.5,148.5,0.043397
2014,2,17.5,149.5,0.036219
2014,2,17.5,150.5,0.031616
2014,2,17.5,151.5,0.029822
2014,2,17.5,152.5,0.030591
2014,2,17.5,153.5,0.029251
2014,2,18.5,139.5,0.0048711
2014,2,18.5,140.5,0.012292
2014,2,18.5,141.5,0.01916
2014,2,18.5,142.5,0.025308
2014,2,18.5,143.5,0.031744
2014,2,18.5,144.5,0.040136
2014,2,18.5,145.5,0.048897
2014,2,18.5,146.5,0.05247
2014,2,18.5,147.5,0.04676
2014,2,18.5,148.5,0.039
2014,2,18.5,149.5,0.032009
2014,2,18.5,150.5,0.026742
2014,2,18.5,151.5,0.02325
2014,2,19.5,138.5,0
2014,2,19.5,139.5,0.0061699
2014,2,19.5,140.5,0.013394
2014,2,19.5,141.5,0.019838
2014,2,19.5,142.5,0.024291
2014,2,19.5,143.5,0.032448
2014,2,19.5,144.5,0.03973
2014,2,19.5,145.5,0.04606
2014,2,19.5,146.5,0.04525
2014,2,19.5,147.5,0.039836
2014,2,19.5,148.5,0.034113
2014,2,19.5,149.5,0.027961
2014,2,19.5,150.5,0.022981
2014,2,19.5,151.5,0.01874
2014,2,20.5,138.5,0
2014,2,20.5,139.5,0.0071937
2014,2,20.5,140.5,0.014088
2014,2,20.5,141.5,0.020195
2014,2,20.5,142.5,0.025371
2014,2,20.5,143.5,0.030644
2014,2,20.5,144.5,0.03703
2014,2,20.5,145.5,0.047204
2014,2,20.5,146.5,0.038845
2014,2,20.5,147.5,0.03245
2014,2,20.5,148.5,0.028136
2014,2,20.5,149.5,0.021492
2014,2,20.5,150.5,0.01708
2014,2,20.5,151.5,0.012614
2014,2,21.5,138.5,0.000985
2014,2,21.5,139.5,0.0093464
2014,2,21.5,140.5,0.016032
2014,2,21.5,141.5,0.021622
2014,2,21.5,142.5,0.025261
2014,2,21.5,143.5,0.028018
2014,2,21.5,144.5,0.0312
2014,2,21.5,145.5,0.034392
2014,2,21.5,146.5,0.031565
2014,2,21.5,147.5,0.027272
2014,2,21.5,148.5,0.024398
2014,2,21.5,149.5,0.017576
2014,2,21.5,150.5,0.013411
2014,2,21.5,151.5,0.0091147
2014,2,22.5,137.5,0
2014,2,22.5,138.5,0.004129
2014,2,22.5,139.5,0.011909
2014,2,22.5,140.5,0.017319
2014,2,22.5,141.5,0.021177
2014,2,22.5,142.5,0.022791
2014,2,22.5,143.5,0.023221
2014,2,22.5,144.5,0.022801
2014,2,22.5,145.5,0.024886
2014,2,22.5,146.5,0.023071
2014,2,22.5,147.5,0.0211
2014,2,22.5,148.5,0.020089
2014,2,22.5,149.5,0.013358
2014,2,22.5,150.5,0.009457
2014,2,22.5,151.5,0.0057071
2014,2,23.5,136.5,0
2014,2,23.5,137.5,0.0027154
2014,2,23.5,138.5,0.0077659
2014,2,23.5,139.5,0.014491
2014,2,23.5,140.5,0.018096
2014,2,23.5,141.5,0.020098
2014,2,23.5,142.5,0.020168
2014,2,23.5,143.5,0.019473
2014,2,23.5,144.5,0.01877
2014,2,23.5,145.5,0.018539
2014,2,23.5,146.5,0.016611
2014,2,23.5,147.5,0.015935
2014,2,23.5,148.5,0.016211
2014,2,23.5,149.5,0.0096457
2014,2,23.5,150.5,0.0056316
2014,2,23.5,151.5,0.0011521
2014,2,24.5,136.5,0.0044713
2014,2,24.5,137.5,0.0076578
2014,2,24.5,138.5,0.012183
2014,2,24.5,139.5,0.018133
2014,2,24.5,140.5,0.019432
2014,2,24.5,141.5,0.0199
2014,2,24.5,142.5,0.018909
2014,2,24.5,143.5,0.017888
2014,2,24.5,144.5,0.01808
2014,2,24.5,145.5,0.016577
2014,2,24.5,146.5,0.014261
2014,2,24.5,147.5,0.014462
2014,2,24.5,148.5,0.015409
2014,2,24.5,149.5,0.0088097
2014,2,24.5,150.5,0.0054733
2014,2,25.5,136.5,0.0095405
2014,2,25.5,137.5,0.011247
2014,2,25.5,138.5,0.014192
2014,2,25.5,139.5,0.01867
2014,2,25.5,140.5,0.018918
2014,2,25.5,141.5,0.01802
2014,2,25.5,142.5,0.016413
2014,2,25.5,143.5,0.01527
2014,2,25.5,144.5,0.014836
2014,2,25.5,145.5,0.014086
2014,2,25.5,146.5,0.011999
2014,2,25.5,147.5,0.012715
2014,2,25.5,148.5,0.013566
2014,2,25.5,149.5,0.0081513
2014,2,25.5,150.5,0.0059057
2014,2,26.5,135.5,0.024238
2014,2,26.5,136.5,0.019933
2014,2,26.5,137.5,0.019584
2014,2,26.5,138.5,0.020328
2014,2,26.5,139.5,0.023005
2014,2,26.5,140.5,0.023569
2014,2,26.5,141.5,0.021336
2014,2,26.5,142.5,0.01924
2014,2,26.5,143.5,0.017984
2014,2,26.5,144.5,0.018641
2014,2,26.5,145.5,0.018897
2014,2,26.5,146.5,0.017915
2014,2,26.5,147.5,0.019166
2014,2,27.5,134.5,0.040212
2014,2,27.5,135.5,0.033182
2014,2,27.5,136.5,0.02731
2014,2,27.5,137.5,0.025859
2014,2,27.5,138.5,0.02407
2014,2,27.5,139.5,0.027855
2014,2,27.5,140.5,0.028335
2014,2,27.5,141.5,0.024988
2014,2,27.5,142.5,0.021147
2014,2,27.5,143.5,0.018419
2014,2,27.5,144.5,0.018226
2014,2,27.5,145.5,0.017406
2014,2,27.5,235.5,0.25521
2014,2,27.5,236.5,0.26805
2014,2,27.5,237.5,0.27986
2014,2,27.5,238.5,0.29085
2014,2,27.5,239.5,0.30039
2014,2,28.5,134.5,0.050192
2014,2,28.5,135.5,0.043104
2014,2,28.5,136.5,0.037311
2014,2,28.5,137.5,0.036136
2014,2,28.5,138.5,0.036284
2014,2,28.5,139.5,0.038401
2014,2,28.5,140.5,0.038588
2014,2,28.5,141.5,0.033197
2014,2,28.5,142.5,0.027417
2014,2,28.5,143.5,0.024799
2014,2,28.5,144.5,0.025908
2014,2,28.5,145.5,0.025912
2014,2,28.5,234.5,0.252
2014,2,28.5,235.5,0.26189
2014,2,28.5,236.5,0.27249
2014,2,28.5,237.5,0.28528
2014,2,28.5,238.5,0.2971
2014,2,28.5,239.5,0.30664
2014,2,28.5,240.5,0.31487
2014,2,28.5,241.5,0.31993
2014,2,29.5,133.5,0.066938
2014,2,29.5,134.5,0.055923
2014,2,29.5,135.5,0.048847
2014,2,29.5,136.5,0.050702
2014,2,29.5,137.5,0.05076
2014,2,29.5,138.5,0.052237
2014,2,29.5,139.5,0.054863
2014,2,29.5,140.5,0.055416
2014,2,29.5,141.5,0.048753
2014,2,29.5,142.5,0.034953
2014,2,29.5,143.5,0.036741
2014,2,29.5,144.5,0.038872
2014,2,29.5,145.5,0.039147
2014,2,29.5,233.5,0.24561
2014,2,29.5,234.5,0.26015
2014,2,29.5,235.5,0.26847
2014,2,29.5,236.5,0.27453
2014,2,29.5,237.5,0.29223
2014,2,29.5,238.5,0.30579
2014,2,29.5,239.5,0.31503
2014,2,29.5,240.5,0.32077
2014,2,29.5,241.5,0.32359
2014,2,29.5,242.5,0.32635
2014,2,30.5,132.5,0.08474
2014,2,30.5,133.5,0.074603
2014,2,30.5,134.5,0.062379
2014,2,30.5,135.5,0.05427
2014,2,30.5,136.5,0.061718
2014,2,30.5,137.5,0.0608
2014,2,30.5,138.5,0.065105
2014,2,30.5,139.5,0.075091
2014,2,30.5,140.5,0.076985
2014,2,30.5,141.5,0.074796
2014,2,30.5,142.5,0.062448
2014,2,30.5,143.5,0.055586
2014,2,30.5,144.5,0.055328
2014,2,30.5,233.5,0.25123
2014,2,30.5,234.5,0.26703
2014,2,30.5,235.5,0.27738
2014,2,30.5,236.5,0.28724
2014,2,30.5,237.5,0.30249
2014,2,30.5,238.5,0.31859
2014,2,30.5,239.5,0.3266
2014,2,30.5,240.5,0.32742
2014,2,30.5,241.5,0.32768
2014,2,30.5,242.5,0.32687
2014,2,30.5,243.5,0.32728
2014,2,31.5,132.5,0.091629
2014,2,31.5,133.5,0.08039
2014,2,31.5,134.5,0.063998
2014,2,31.5,135.5,0.054183
2014,2,31.5,136.5,0.049399
2014,2,31.5,137.5,0.069195
2014,2,31.5,138.5,0.079704
2014,2,31.5,139.5,0.092207
2014,2,31.5,140.5,0.092619
2014,2,31.5,141.5,0.094274
2014,2,31.5,142.5,0.086347
2014,2,31.5,143.5,0.077872
2014,2,31.5,144.5,0.075543
