1963,1,21.5,239.5,0.24111
1963,1,21.5,240.5,0.2494
1963,1,21.5,241.5,0.25491
1963,1,21.5,242.5,0.26536
1963,1,21.5,243.5,0.27474
1963,1,21.5,244.5,0.28401
1963,1,21.5,245.5,0.29421
1963,1,21.5,246.5,0.30309
1963,1,22.5,238.5,0.25647
1963,1,22.5,239.5,0.26205
1963,1,22.5,240.5,0.2691
1963,1,22.5,241.5,0.27413
1963,1,22.5,242.5,0.28518
1963,1,22.5,243.5,0.29699
1963,1,22.5,244.5,0.30993
1963,1,22.5,245.5,0.32321
1963,1,22.5,246.5,0.33468
1963,1,22.5,247.5,0.34098
1963,1,22.5,248.5,0.33744
1963,1,23.5,237.5,0.27162
1963,1,23.5,238.5,0.2779
1963,1,23.5,239.5,0.28251
1963,1,23.5,240.5,0.28724
1963,1,23.5,241.5,0.29091
1963,1,23.5,242.5,0.30179
1963,1,23.5,243.5,0.31578
1963,1,23.5,244.5,0.33233
1963,1,23.5,245.5,0.34806
1963,1,23.5,246.5,0.35932
1963,1,23.5,247.5,0.36795
1963,1,23.5,248.5,0.36416
1963,1,24.5,236.5,0.28077
1963,1,24.5,237.5,0.29203
1963,1,24.5,238.5,0.29844
1963,1,24.5,239.5,0.30176
1963,1,24.5,240.5,0.30487
1963,1,24.5,241.5,0.30661
1963,1,24.5,242.5,0.31665
1963,1,24.5,243.5,0.33202
1963,1,24.5,244.5,0.34966
1963,1,24.5,245.5,0.36622
1963,1,24.5,246.5,0.37944
1963,1,24.5,247.5,0.3876
1963,1,25.5,229.5,0.16142
1963,1,25.5,230.5,0.18202
1963,1,25.5,231.5,0.20306
1963,1,25.5,232.5,0.228
1963,1,25.5,233.5,0.24762
1963,1,25.5,234.5,0.26986
1963,1,25.5,235.5,0.28735
1963,1,25.5,236.5,0.30518
1963,1,25.5,237.5,0.31669
1963,1,25.5,238.5,0.32207
1963,1,25.5,239.5,0.32333
1963,1,25.5,240.5,0.32294
1963,1,25.5,241.5,0.32153
1963,1,25.5,242.5,0.32936
1963,1,25.5,243.5,0.343
1963,1,25.5,244.5,0.35939
1963,1,25.5,245.5,0.37549
1963,1,25.5,246.5,0.38933
1963,1,25.5,247.5,0.39835
1963,1,26.5,228.5,0.16938
1963,1,26.5,229.5,0.1873
1963,1,26.5,230.5,0.20552
1963,1,26.5,231.5,0.22683
1963,1,26.5,232.5,0.25391
1963,1,26.5,233.5,0.27528
1963,1,26.5,234.5,0.29759
1963,1,26.5,235.5,0.31366
1963,1,26.5,236.5,0.32933
1963,1,26.5,237.5,0.33968
1963,1,26.5,238.5,0.34398
1963,1,26.5,239.5,0.34268
1963,1,26.5,240.5,0.33796
1963,1,26.5,241.5,0.33432
1963,1,26.5,242.5,0.34043
1963,1,26.5,243.5,0.35177
1963,1,26.5,244.5,0.36525
1963,1,26.5,245.5,0.37761
1963,1,26.5,246.5,0.38759
1963,1,26.5,249.5,0.394
1963,1,27.5,227.5,0.17033
1963,1,27.5,228.5,0.20617
1963,1,27.5,229.5,0.22951
1963,1,27.5,230.5,0.23434
1963,1,27.5,231.5,0.25932
1963,1,27.5,232.5,0.28404
1963,1,27.5,233.5,0.30436
1963,1,27.5,234.5,0.3259
1963,1,27.5,235.5,0.33884
1963,1,27.5,236.5,0.3509
1963,1,27.5,237.5,0.35908
1963,1,27.5,238.5,0.36185
1963,1,27.5,239.5,0.35727
1963,1,27.5,240.5,0.34881
1963,1,27.5,241.5,0.34318
1963,1,27.5,242.5,0.34806
1963,1,27.5,243.5,0.35761
1963,1,27.5,244.5,0.36975
1963,1,27.5,248.5,0.3905
1963,1,28.5,226.5,0.15738
1963,1,28.5,227.5,0.20278
1963,1,28.5,228.5,0.25944
1963,1,28.5,229.5,0.3018
1963,1,28.5,230.5,0.30361
1963,1,28.5,231.5,0.30254
1963,1,28.5,232.5,0.31928
1963,1,28.5,233.5,0.336
1963,1,28.5,234.5,0.35809
1963,1,28.5,235.5,0.36572
1963,1,28.5,236.5,0.3723
1963,1,28.5,237.5,0.37756
1963,1,28.5,238.5,0.37725
1963,1,28.5,239.5,0.36929
1963,1,28.5,240.5,0.35807
1963,1,28.5,241.5,0.34994
1963,1,28.5,242.5,0.35252
1963,1,28.5,243.5,0.36
1963,1,28.5,244.5,0.36898
1963,1,28.5,245.5,0.37631
1963,1,29.5,225.5,0.13836
1963,1,29.5,226.5,0.1776
1963,1,29.5,227.5,0.23014
1963,1,29.5,228.5,0.30483
1963,1,29.5,229.5,0.40618
1963,1,29.5,230.5,0.35687
1963,1,29.5,231.5,0.33702
1963,1,29.5,232.5,0.34072
1963,1,29.5,233.5,0.35807
1963,1,29.5,234.5,0.39244
1963,1,29.5,235.5,0.38545
1963,1,29.5,236.5,0.39149
1963,1,29.5,237.5,0.3956
1963,1,29.5,238.5,0.39259
1963,1,29.5,239.5,0.38185
1963,1,29.5,240.5,0.36664
1963,1,29.5,241.5,0.35461
1963,1,29.5,242.5,0.35267
1963,1,29.5,243.5,0.35513
1963,1,30.5,133.5,0.16904
1963,1,30.5,134.5,0.16069
1963,1,30.5,224.5,0.12161
1963,1,30.5,225.5,0.15615
1963,1,30.5,226.5,0.19234
1963,1,30.5,227.5,0.23694
1963,1,30.5,228.5,0.29965
1963,1,30.5,229.5,0.34923
1963,1,30.5,230.5,0.3513
1963,1,30.5,231.5,0.34071
1963,1,30.5,232.5,0.34063
1963,1,30.5,233.5,0.34953
1963,1,30.5,234.5,0.36743
1963,1,30.5,235.5,0.38068
1963,1,30.5,236.5,0.40517
1963,1,30.5,237.5,0.40789
1963,1,30.5,238.5,0.40591
1963,1,30.5,239.5,0.3954
1963,1,30.5,240.5,0.37368
1963,1,30.5,241.5,0.35526
1963,1,30.5,242.5,0.34552
1963,1,30.5,243.5,0.34418
1963,1,30.5,246.5,0.36395
1963,1,31.5,133.5,0.18057
1963,1,31.5,134.5,0.17301
1963,1,31.5,135.5,0.17073
1963,1,31.5,136.5,0.17675
1963,1,31.5,224.5,0.14236
1963,1,31.5,225.5,0.17896
1963,1,31.5,226.5,0.21112
1963,1,31.5,227.5,0.2298
1963,1,31.5,228.5,0.28305
1963,1,31.5,229.5,0.31718
1963,1,31.5,230.5,0.32982
1963,1,31.5,231.5,0.32977
1963,1,31.5,232.5,0.32703
1963,1,31.5,233.5,0.32643
1963,1,31.5,234.5,0.33593
1963,1,31.5,235.5,0.35332
1963,1,31.5,236.5,0.37553
1963,1,31.5,237.5,0.39603
1963,1,31.5,238.5,0.41465
1963,1,31.5,239.5,0.40862
1963,1,31.5,240.5,0.38239
1963,1,31.5,241.5,0.35366
1963,1,31.5,242.5,0.32781
1963,1,32.5,135.5,0.18528
1963,1,32.5,224.5,0.16411
1963,1,32.5,225.5,0.20316
1963,1,32.5,226.5,0.24886
1963,1,32.5,227.5,0.25757
1963,1,32.5,228.5,0.28332
1963,1,32.5,229.5,0.30561
1963,1,32.5,230.5,0.31843
1963,1,32.5,231.5,0.32177
1963,1,32.5,232.5,0.31639
1963,1,32.5,233.5,0.30723
1963,1,32.5,234.5,0.30554
1963,1,32.5,235.5,0.33197
1963,1,32.5,236.5,0.35117
1963,1,32.5,237.5,0.38234
1963,1,32.5,238.5,0.41375
1963,1,32.5,239.5,0.41753
1963,1,32.5,240.5,0.39513
1963,1,32.5,241.5,0.35977
1963,1,32.5,242.5,0.29481
1963,1,33.5,143.5,0.17344
1963,1,33.5,144.5,0.16947
1963,1,33.5,145.5,0.15982
1963,1,33.5,224.5,0.18221
1963,1,33.5,225.5,0.21547
1963,1,33.5,226.5,0.24543
1963,1,33.5,227.5,0.26351
1963,1,33.5,228.5,0.28606
1963,1,33.5,229.5,0.30242
1963,1,33.5,230.5,0.31524
1963,1,33.5,231.5,0.32091
1963,1,33.5,232.5,0.31501
1963,1,33.5,233.5,0.29535
1963,1,33.5,234.5,0.31974
1963,1,33.5,235.5,0.33574
1963,1,33.5,236.5,0.34743
1963,1,33.5,237.5,0.37533
1963,1,33.5,238.5,0.42706
1963,1,33.5,239.5,0.42983
1963,1,33.5,240.5,0.40698
1963,1,33.5,241.5,0.38123
1963,1,34.5,142.5,0.23987
1963,1,34.5,143.5,0.22745
1963,1,34.5,144.5,0.22305
1963,1,34.5,145.5,0.217
1963,1,34.5,146.5,0.22015
1963,1,34.5,224.5,0.19577
1963,1,34.5,225.5,0.22378
1963,1,34.5,226.5,0.24885
1963,1,34.5,227.5,0.2713
1963,1,34.5,228.5,0.28878
1963,1,34.5,229.5,0.29854
1963,1,34.5,230.5,0.31702
1963,1,34.5,231.5,0.32688
1963,1,34.5,232.5,0.3307
1963,1,34.5,233.5,0.3326
1963,1,34.5,234.5,0.35835
1963,1,34.5,235.5,0.36288
1963,1,34.5,236.5,0.41366
1963,1,34.5,237.5,0.4466
1963,1,34.5,238.5,0.45594
1963,1,35.5,142.5,0.29497
1963,1,35.5,143.5,0.30547
1963,1,35.5,144.5,0.29891
1963,1,35.5,145.5,0.28891
1963,1,35.5,146.5,0.28344
1963,1,35.5,225.5,0.24276
1963,1,35.5,226.5,0.26542
1963,1,35.5,227.5,0.28928
1963,1,35.5,228.5,0.30565
1963,1,35.5,229.5,0.3175
1963,1,35.5,230.5,0.33158
1963,1,35.5,231.5,0.34525
1963,1,35.5,232.5,0.36208
1963,1,35.5,233.5,0.3595
1963,1,35.5,234.5,0.38713
1963,1,35.5,235.5,0.43059
1963,1,35.5,236.5,0.50932
1963,1,35.5,237.5,0.53459
1963,1,35.5,238.5,0.51025
1963,1,36.5,142.5,0.40096
1963,1,36.5,143.5,0.41936
1963,1,36.5,144.5,0.41397
1963,1,36.5,145.5,0.40094
1963,1,36.5,146.5,0.38725
1963,1,36.5,227.5,0.31166
1963,1,36.5,228.5,0.32708
1963,1,36.5,229.5,0.33991
1963,1,36.5,230.5,0.35346
1963,1,36.5,231.5,0.36446
1963,1,36.5,232.5,0.37102
1963,1,36.5,233.5,0.36562
1963,1,36.5,234.5,0.41762
1963,1,36.5,235.5,0.46223
1963,1,36.5,236.5,0.54081
1963,1,36.5,237.5,0.59921
1963,1,37.5,142.5,0.55222
1963,1,37.5,143.5,0.57111
1963,1,37.5,144.5,0.564
1963,1,37.5,145.5,0.54404
1963,1,37.5,146.5,0.51885
1963,1,37.5,229.5,0.36355
1963,1,37.5,230.5,0.37624
1963,1,37.5,231.5,0.38585
1963,1,37.5,232.5,0.39354
1963,1,37.5,233.5,0.40217
1963,1,37.5,234.5,0.4251
1963,1,37.5,235.5,0.44391
1963,1,37.5,236.5,0.55374
1963,1,38.5,142.5,0.67247
1963,1,38.5,143.5,0.69042
1963,1,38.5,144.5,0.67967
1963,1,38.5,145.5,0.69361
1963,1,38.5,146.5,0.65847
1963,1,38.5,231.5,0.41602
1963,1,38.5,232.5,0.42633
1963,1,38.5,233.5,0.4375
1963,1,38.5,234.5,0.45741
1963,1,38.5,235.5,0.49153
1963,1,38.5,236.5,0.53541
1963,1,39.5,143.5,0.80983
1963,1,39.5,144.5,0.79513
1963,1,39.5,145.5,0.8116
1963,1,39.5,232.5,0.46012
1963,1,39.5,233.5,0.47293
1963,1,39.5,234.5,0.49367
1963,1,39.5,235.5,0.52172
1963,1,40.5,142.5,0.93181
1963,1,40.5,143.5,0.91436
1963,1,40.5,144.5,0.89657
1963,1,40.5,145.5,0.91832
1963,1,40.5,234.5,0.5399
1963,1,40.5,235.5,0.56234
1963,1,45.5,233.5,0.77448
1963,1,45.5,234.5,0.76998
1963,1,46.5,232.5,0.81597
1963,1,46.5,233.5,0.80276
1963,1,46.5,234.5,0.79651
1963,1,46.5,235.5,0.80552
1963,1,47.5,232.5,0.87147
1963,1,47.5,233.5,0.83619
1963,1,47.5,234.5,0.82649
1963,1,47.5,235.5,0.83449
1963,1,48.5,232.5,0.90475
1963,1,48.5,233.5,0.85832
1963,1,48.5,234.5,0.84525
1963,2,21.5,239.5,0.24035
1963,2,21.5,240.5,0.25131
1963,2,21.5,241.5,0.25975
1963,2,21.5,242.5,0.27213
1963,2,21.5,243.5,0.28308
1963,2,21.5,244.5,0.2932
1963,2,21.5,245.5,0.30441
1963,2,21.5,246.5,0.31431
1963,2,21.5,247.5,0.32106
1963,2,22.5,238.5,0.24865
1963,2,22.5,239.5,0.25916
1963,2,22.5,240.5,0.27006
1963,2,22.5,241.5,0.27907
1963,2,22.5,242.5,0.29273
1963,2,22.5,243.5,0.30706
1963,2,22.5,244.5,0.32043
1963,2,22.5,245.5,0.33478
1963,2,22.5,246.5,0.34857
1963,2,22.5,247.5,0.35863
1963,2,22.5,248.5,0.35481
1963,2,23.5,237.5,0.2569
1963,2,23.5,238.5,0.26787
1963,2,23.5,239.5,0.2785
1963,2,23.5,240.5,0.28784
1963,2,23.5,241.5,0.29557
1963,2,23.5,242.5,0.30926
1963,2,23.5,243.5,0.33076
1963,2,23.5,244.5,0.34464
1963,2,23.5,245.5,0.36283
1963,2,23.5,246.5,0.37613
1963,2,23.5,247.5,0.39747
1963,2,23.5,248.5,0.38851
1963,2,23.5,249.5,0.36202
1963,2,24.5,236.5,0.25902
1963,2,24.5,237.5,0.27388
1963,2,24.5,238.5,0.28533
1963,2,24.5,239.5,0.29775
1963,2,24.5,240.5,0.31081
1963,2,24.5,241.5,0.31252
1963,2,24.5,242.5,0.31483
1963,2,24.5,243.5,0.3652
1963,2,24.5,244.5,0.37264
1963,2,24.5,245.5,0.39459
1963,2,24.5,246.5,0.38875
1963,2,24.5,247.5,0.45663
1963,2,25.5,127.5,0.098931
1963,2,25.5,128.5,0.10005
1963,2,25.5,230.5,0.1713
1963,2,25.5,231.5,0.1862
1963,2,25.5,232.5,0.20537
1963,2,25.5,235.5,0.26234
1963,2,25.5,236.5,0.28028
1963,2,25.5,237.5,0.29526
1963,2,25.5,238.5,0.30621
1963,2,25.5,239.5,0.31708
1963,2,25.5,240.5,0.34218
1963,2,25.5,241.5,0.33195
1963,2,25.5,242.5,0.34011
1963,2,25.5,243.5,0.36263
1963,2,25.5,244.5,0.38131
1963,2,25.5,245.5,0.3837
1963,2,25.5,246.5,0.40489
1963,2,25.5,247.5,0.46368
1963,2,26.5,125.5,0.13958
1963,2,26.5,126.5,0.13222
1963,2,26.5,127.5,0.12767
1963,2,26.5,129.5,0.12732
