1975,1,10.5,133.5,0.054455
1975,1,10.5,134.5,0.072931
1975,1,10.5,135.5,0.094667
1975,1,10.5,136.5,0.11367
1975,1,10.5,137.5,0.11428
1975,1,10.5,138.5,0.098911
1975,1,10.5,139.5,0.081155
1975,1,10.5,140.5,0.064505
1975,1,11.5,133.5,0.053998
1975,1,11.5,134.5,0.074015
1975,1,11.5,135.5,0.097512
1975,1,11.5,136.5,0.11525
1975,1,11.5,137.5,0.10962
1975,1,11.5,138.5,0.093001
1975,1,11.5,139.5,0.076538
1975,1,12.5,133.5,0.050726
1975,1,12.5,134.5,0.071596
1975,1,12.5,135.5,0.097311
1975,1,12.5,136.5,0.12336
1975,1,12.5,137.5,0.10766
1975,1,12.5,138.5,0.089047
1975,1,12.5,139.5,0.072393
1975,1,13.5,133.5,0.04696
1975,1,13.5,134.5,0.066827
1975,1,13.5,135.5,0.089558
1975,1,13.5,136.5,0.10719
1975,1,13.5,137.5,0.10344
1975,1,13.5,138.5,0.085288
1975,1,13.5,139.5,0.067884
1975,1,13.5,140.5,0.053104
1975,1,14.5,133.5,0.042178
1975,1,14.5,134.5,0.060542
1975,1,14.5,135.5,0.080721
1975,1,14.5,136.5,0.096739
1975,1,14.5,137.5,0.10403
1975,1,14.5,138.5,0.077387
1975,1,14.5,139.5,0.059706
1975,1,14.5,140.5,0.045833
1975,1,15.5,133.5,0.03708
1975,1,15.5,134.5,0.053016
1975,1,15.5,135.5,0.070949
1975,1,15.5,136.5,0.089584
1975,1,15.5,137.5,0.072528
1975,1,15.5,138.5,0.06179
1975,1,15.5,139.5,0.049067
1975,1,15.5,140.5,0.037386
1975,1,16.5,133.5,0.032843
1975,1,16.5,134.5,0.045724
1975,1,16.5,135.5,0.058589
1975,1,16.5,136.5,0.065088
1975,1,16.5,137.5,0.059022
1975,1,16.5,138.5,0.047712
1975,1,16.5,139.5,0.037613
1975,1,16.5,140.5,0.027602
1975,1,17.5,133.5,0.027986
1975,1,17.5,134.5,0.038759
1975,1,17.5,135.5,0.049131
1975,1,17.5,136.5,0.053958
1975,1,17.5,137.5,0.048671
1975,1,17.5,138.5,0.037824
1975,1,17.5,139.5,0.028191
1975,1,17.5,140.5,0.01887
1975,1,18.5,133.5,0.025633
1975,1,18.5,134.5,0.035005
1975,1,18.5,135.5,0.045373
1975,1,18.5,136.5,0.054969
1975,1,18.5,137.5,0.044485
1975,1,18.5,138.5,0.031738
1975,1,18.5,139.5,0.021781
1975,1,19.5,133.5,0.023164
1975,1,19.5,134.5,0.030599
1975,1,19.5,135.5,0.040525
1975,1,19.5,136.5,0.051666
1975,1,19.5,137.5,0.040388
1975,1,19.5,138.5,0.026844
1975,1,19.5,139.5,0.016519
1975,1,20.5,133.5,0.021435
1975,1,20.5,134.5,0.026465
1975,1,20.5,135.5,0.032707
1975,1,20.5,136.5,0.037003
1975,1,20.5,137.5,0.034355
1975,1,20.5,138.5,0.020942
1975,1,20.5,139.5,0.010813
1975,1,20.5,140.5,0.0015948
1975,1,20.5,242.5,0.26229
1975,1,20.5,243.5,0.26161
1975,1,21.5,133.5,0.020203
1975,1,21.5,134.5,0.022515
1975,1,21.5,135.5,0.026809
1975,1,21.5,136.5,0.029665
1975,1,21.5,137.5,0.025225
1975,1,21.5,138.5,0.018282
1975,1,21.5,139.5,0.012477
1975,1,21.5,140.5,0.0081593
1975,1,21.5,240.5,0.27112
1975,1,21.5,241.5,0.28009
1975,1,21.5,242.5,0.28572
1975,1,21.5,243.5,0.28204
1975,1,21.5,244.5,0.2759
1975,1,21.5,245.5,0.27426
1975,1,22.5,133.5,0.019689
1975,1,22.5,134.5,0.020704
1975,1,22.5,135.5,0.0243
1975,1,22.5,136.5,0.030196
1975,1,22.5,137.5,0.021522
1975,1,22.5,138.5,0.01656
1975,1,22.5,139.5,0.013009
1975,1,22.5,140.5,0.010959
1975,1,22.5,239.5,0.27173
1975,1,22.5,240.5,0.28985
1975,1,22.5,241.5,0.3
1975,1,22.5,242.5,0.30429
1975,1,22.5,243.5,0.29809
1975,1,22.5,244.5,0.29105
1975,1,22.5,245.5,0.29087
1975,1,22.5,246.5,0.29574
1975,1,22.5,247.5,0.30029
1975,1,22.5,248.5,0.29949
1975,1,23.5,133.5,0.027387
1975,1,23.5,134.5,0.026785
1975,1,23.5,135.5,0.028034
1975,1,23.5,136.5,0.028497
1975,1,23.5,137.5,0.024583
1975,1,23.5,138.5,0.024438
1975,1,23.5,139.5,0.025211
1975,1,23.5,140.5,0.026971
1975,1,23.5,239.5,0.28163
1975,1,23.5,240.5,0.29821
1975,1,23.5,241.5,0.30585
1975,1,23.5,242.5,0.30742
1975,1,23.5,243.5,0.30174
1975,1,23.5,244.5,0.29826
1975,1,23.5,245.5,0.30258
1975,1,23.5,246.5,0.309
1975,1,23.5,247.5,0.3163
1975,1,23.5,248.5,0.31688
1975,1,23.5,249.5,0.30841
1975,1,24.5,126.5,0.096678
1975,1,24.5,127.5,0.084642
1975,1,24.5,128.5,0.074393
1975,1,24.5,129.5,0.057636
1975,1,24.5,133.5,0.037684
1975,1,24.5,134.5,0.035664
1975,1,24.5,135.5,0.035116
1975,1,24.5,136.5,0.033591
1975,1,24.5,137.5,0.029012
1975,1,24.5,138.5,0.036202
1975,1,24.5,139.5,0.041906
1975,1,24.5,140.5,0.048317
1975,1,24.5,238.5,0.26821
1975,1,24.5,239.5,0.28475
1975,1,24.5,240.5,0.29746
1975,1,24.5,241.5,0.2983
1975,1,24.5,242.5,0.29724
1975,1,24.5,243.5,0.29689
1975,1,24.5,244.5,0.30139
1975,1,24.5,245.5,0.31224
1975,1,24.5,246.5,0.32266
1975,1,24.5,247.5,0.3294
1975,1,25.5,124.5,0.12851
1975,1,25.5,125.5,0.1208
1975,1,25.5,126.5,0.11096
1975,1,25.5,127.5,0.099444
1975,1,25.5,128.5,0.087852
1975,1,25.5,129.5,0.068911
1975,1,25.5,130.5,0.060156
1975,1,25.5,133.5,0.048438
1975,1,25.5,134.5,0.046274
1975,1,25.5,135.5,0.04559
1975,1,25.5,136.5,0.044947
1975,1,25.5,137.5,0.048545
1975,1,25.5,138.5,0.052466
1975,1,25.5,139.5,0.060458
1975,1,25.5,140.5,0.070601
1975,1,25.5,238.5,0.27199
1975,1,25.5,239.5,0.28944
1975,1,25.5,240.5,0.29941
1975,1,25.5,241.5,0.28711
1975,1,25.5,242.5,0.28303
1975,1,25.5,243.5,0.28873
1975,1,25.5,244.5,0.30133
1975,1,25.5,245.5,0.31725
1975,1,25.5,246.5,0.32987
1975,1,25.5,247.5,0.33953
1975,1,26.5,123.5,0.16708
1975,1,26.5,124.5,0.16364
1975,1,26.5,125.5,0.15281
1975,1,26.5,126.5,0.13844
1975,1,26.5,127.5,0.12383
1975,1,26.5,129.5,0.087744
1975,1,26.5,130.5,0.077829
1975,1,26.5,131.5,0.072049
1975,1,26.5,132.5,0.068923
1975,1,26.5,133.5,0.067898
1975,1,26.5,134.5,0.065659
1975,1,26.5,135.5,0.064907
1975,1,26.5,136.5,0.062674
1975,1,26.5,137.5,0.063975
1975,1,26.5,138.5,0.073469
1975,1,26.5,139.5,0.085378
1975,1,26.5,140.5,0.099568
1975,1,26.5,145.5,0.15949
1975,1,26.5,146.5,0.15558
1975,1,26.5,147.5,0.1454
1975,1,26.5,179.5,0.023835
1975,1,26.5,180.5,0.025307
1975,1,26.5,181.5,0.027117
1975,1,26.5,182.5,0.027346
1975,1,26.5,183.5,0.024663
1975,1,26.5,184.5,0.020964
1975,1,26.5,237.5,0.25758
1975,1,26.5,238.5,0.27218
1975,1,26.5,239.5,0.29055
1975,1,26.5,240.5,0.31648
1975,1,26.5,241.5,0.26572
1975,1,26.5,242.5,0.26899
1975,1,26.5,243.5,0.28495
1975,1,26.5,244.5,0.3006
1975,1,26.5,245.5,0.31445
1975,1,26.5,246.5,0.3256
1975,1,26.5,249.5,0.35507
1975,1,27.5,122.5,0.17515
1975,1,27.5,123.5,0.20693
1975,1,27.5,124.5,0.20336
1975,1,27.5,125.5,0.18742
1975,1,27.5,126.5,0.1658
1975,1,27.5,127.5,0.14525
1975,1,27.5,128.5,0.12725
1975,1,27.5,129.5,0.10543
1975,1,27.5,130.5,0.095166
1975,1,27.5,131.5,0.082708
1975,1,27.5,132.5,0.083951
1975,1,27.5,133.5,0.084345
1975,1,27.5,134.5,0.08398
1975,1,27.5,135.5,0.083779
1975,1,27.5,136.5,0.080676
1975,1,27.5,137.5,0.077082
1975,1,27.5,138.5,0.095649
1975,1,27.5,139.5,0.11209
1975,1,27.5,140.5,0.12999
1975,1,27.5,141.5,0.14855
1975,1,27.5,143.5,0.18952
1975,1,27.5,144.5,0.21055
1975,1,27.5,145.5,0.2179
1975,1,27.5,146.5,0.21188
1975,1,27.5,147.5,0.19815
1975,1,27.5,148.5,0.18388
1975,1,27.5,149.5,0.1701
1975,1,27.5,178.5,0.036859
1975,1,27.5,179.5,0.04107
1975,1,27.5,180.5,0.042129
1975,1,27.5,181.5,0.044695
1975,1,27.5,182.5,0.045047
1975,1,27.5,183.5,0.041286
1975,1,27.5,184.5,0.032532
1975,1,27.5,185.5,0.023264
1975,1,27.5,237.5,0.25648
1975,1,27.5,238.5,0.26743
1975,1,27.5,239.5,0.27651
1975,1,27.5,240.5,0.27238
1975,1,27.5,241.5,0.23616
1975,1,27.5,242.5,0.25973
1975,1,27.5,243.5,0.29501
1975,1,27.5,244.5,0.30723
1975,1,27.5,248.5,0.34744
1975,1,28.5,122.5,0.20839
1975,1,28.5,123.5,0.24045
1975,1,28.5,124.5,0.23533
1975,1,28.5,125.5,0.21364
1975,1,28.5,126.5,0.1844
1975,1,28.5,127.5,0.158
1975,1,28.5,128.5,0.1369
1975,1,28.5,129.5,0.11672
1975,1,28.5,130.5,0.10265
1975,1,28.5,131.5,0.091721
1975,1,28.5,132.5,0.099326
1975,1,28.5,133.5,0.10182
1975,1,28.5,134.5,0.10174
1975,1,28.5,135.5,0.1018
1975,1,28.5,136.5,0.10194
1975,1,28.5,137.5,0.11185
1975,1,28.5,138.5,0.12316
1975,1,28.5,139.5,0.14182
1975,1,28.5,140.5,0.16487
1975,1,28.5,141.5,0.19006
1975,1,28.5,142.5,0.21935
1975,1,28.5,143.5,0.24455
1975,1,28.5,144.5,0.27058
1975,1,28.5,145.5,0.27923
1975,1,28.5,146.5,0.2698
1975,1,28.5,147.5,0.25385
1975,1,28.5,148.5,0.24118
1975,1,28.5,149.5,0.23136
1975,1,28.5,150.5,0.21722
1975,1,28.5,177.5,0.051123
1975,1,28.5,178.5,0.058915
1975,1,28.5,179.5,0.067117
1975,1,28.5,180.5,0.065498
1975,1,28.5,181.5,0.070616
1975,1,28.5,182.5,0.067202
1975,1,28.5,183.5,0.065949
1975,1,28.5,184.5,0.045718
1975,1,28.5,185.5,0.032688
1975,1,28.5,237.5,0.2584
1975,1,28.5,238.5,0.26592
1975,1,28.5,239.5,0.26986
1975,1,28.5,240.5,0.26728
1975,1,28.5,241.5,0.26209
1975,1,28.5,242.5,0.27684
1975,1,28.5,243.5,0.30208
1975,1,28.5,244.5,0.31887
1975,1,28.5,245.5,0.32483
1975,1,29.5,123.5,0.26757
1975,1,29.5,124.5,0.25868
1975,1,29.5,125.5,0.23336
1975,1,29.5,126.5,0.19978
1975,1,29.5,127.5,0.1703
1975,1,29.5,128.5,0.14874
1975,1,29.5,129.5,0.13231
1975,1,29.5,130.5,0.12099
1975,1,29.5,131.5,0.1045
1975,1,29.5,132.5,0.11591
1975,1,29.5,133.5,0.11822
1975,1,29.5,134.5,0.11502
1975,1,29.5,135.5,0.11251
1975,1,29.5,136.5,0.11962
1975,1,29.5,137.5,0.13356
1975,1,29.5,138.5,0.1466
1975,1,29.5,139.5,0.16812
1975,1,29.5,140.5,0.19552
1975,1,29.5,141.5,0.22692
1975,1,29.5,142.5,0.26388
1975,1,29.5,143.5,0.29487
1975,1,29.5,144.5,0.3232
1975,1,29.5,145.5,0.32942
1975,1,29.5,146.5,0.31839
1975,1,29.5,147.5,0.30414
1975,1,29.5,148.5,0.2983
1975,1,29.5,149.5,0.29763
1975,1,29.5,150.5,0.28765
1975,1,29.5,151.5,0.25665
1975,1,29.5,177.5,0.066791
1975,1,29.5,178.5,0.076799
1975,1,29.5,179.5,0.092604
1975,1,29.5,180.5,0.12251
1975,1,29.5,181.5,0.093415
1975,1,29.5,182.5,0.078587
1975,1,29.5,183.5,0.065526
1975,1,29.5,184.5,0.050908
1975,1,29.5,185.5,0.03889
1975,1,29.5,237.5,0.2771
1975,1,29.5,238.5,0.28312
1975,1,29.5,239.5,0.28623
1975,1,29.5,240.5,0.2868
1975,1,29.5,241.5,0.28878
1975,1,29.5,242.5,0.29841
1975,1,29.5,243.5,0.30957
1975,1,30.5,123.5,0.30211
1975,1,30.5,124.5,0.28637
1975,1,30.5,125.5,0.25582
1975,1,30.5,126.5,0.21927
1975,1,30.5,127.5,0.17986
1975,1,30.5,128.5,0.15851
1975,1,30.5,129.5,0.14711
1975,1,30.5,130.5,0.13856
1975,1,30.5,131.5,0.11937
1975,1,30.5,132.5,0.13007
1975,1,30.5,133.5,0.13138
1975,1,30.5,134.5,0.12509
1975,1,30.5,135.5,0.12079
1975,1,30.5,136.5,0.13129
1975,1,30.5,137.5,0.14745
1975,1,30.5,138.5,0.16366
1975,1,30.5,139.5,0.19349
1975,1,30.5,140.5,0.22416
1975,1,30.5,141.5,0.26089
1975,1,30.5,142.5,0.30624
1975,1,30.5,143.5,0.34405
1975,1,30.5,144.5,0.37232
1975,1,30.5,145.5,0.37218
1975,1,30.5,146.5,0.35821
1975,1,30.5,147.5,0.34668
1975,1,30.5,148.5,0.34917
1975,1,30.5,149.5,0.35751
1975,1,30.5,150.5,0.35095
1975,1,30.5,151.5,0.3153
1975,1,30.5,152.5,0.26044
1975,1,30.5,178.5,0.090443
1975,1,30.5,179.5,0.10155
1975,1,30.5,180.5,0.10953
1975,1,30.5,181.5,0.098508
1975,1,30.5,182.5,0.083569
1975,1,30.5,183.5,0.068084
1975,1,30.5,184.5,0.054907
1975,1,30.5,237.5,0.29687
1975,1,30.5,238.5,0.30349
1975,1,30.5,239.5,0.3074
1975,1,30.5,240.5,0.30678
1975,1,30.5,241.5,0.31067
1975,1,30.5,242.5,0.31688
1975,1,30.5,243.5,0.32112
1975,1,30.5,246.5,0.33857
1975,1,31.5,123.5,0.32462
1975,1,31.5,124.5,0.30313
1975,1,31.5,125.5,0.26853
1975,1,31.5,126.5,0.22991
1975,1,31.5,127.5,0.18178
1975,1,31.5,128.5,0.15927
1975,1,31.5,129.5,0.15225
1975,1,31.5,132.5,0.13215
1975,1,31.5,133.5,0.13618
1975,1,31.5,134.5,0.13083
1975,1,31.5,135.5,0.13257
1975,1,31.5,136.5,0.15183
1975,1,31.5,137.5,0.17665
1975,1,31.5,138.5,0.18532
1975,1,31.5,139.5,0.21491
1975,1,31.5,140.5,0.2429
1975,1,31.5,141.5,0.28606
1975,1,31.5,142.5,0.33836
1975,1,31.5,143.5,0.38429
1975,1,31.5,144.5,0.41224
1975,1,31.5,145.5,0.4078
1975,1,31.5,146.5,0.39348
1975,1,31.5,147.5,0.38679
1975,1,31.5,148.5,0.39533
1975,1,31.5,149.5,0.40752
1975,1,31.5,150.5,0.40193
1975,1,31.5,151.5,0.36549
1975,1,31.5,152.5,0.30694
1975,1,31.5,179.5,0.10721
1975,1,31.5,180.5,0.10867
1975,1,31.5,181.5,0.10075
1975,1,31.5,182.5,0.089386
1975,1,31.5,237.5,0.32541
1975,1,31.5,238.5,0.33228
1975,1,31.5,239.5,0.3355
1975,1,31.5,240.5,0.3298
1975,1,31.5,241.5,0.33249
1975,1,31.5,242.5,0.33416
1975,1,32.5,123.5,0.3439
1975,1,32.5,124.5,0.31752
1975,1,32.5,125.5,0.28052
1975,1,32.5,126.5,0.24033
1975,1,32.5,127.5,0.18143
1975,1,32.5,128.5,0.15656
1975,1,32.5,132.5,0.12876
1975,1,32.5,133.5,0.14033
1975,1,32.5,134.5,0.14485
1975,1,32.5,135.5,0.1628
1975,1,32.5,136.5,0.19603
1975,1,32.5,137.5,0.19457
1975,1,32.5,138.5,0.21325
1975,1,32.5,139.5,0.24152
1975,1,32.5,140.5,0.25814
1975,1,32.5,141.5,0.30072
1975,1,32.5,142.5,0.35638
1975,1,32.5,143.5,0.40733
1975,1,32.5,144.5,0.43497
1975,1,32.5,145.5,0.43486
1975,1,32.5,146.5,0.42828
1975,1,32.5,147.5,0.43023
1975,1,32.5,148.5,0.4454
1975,1,32.5,149.5,0.46121
1975,1,32.5,150.5,0.45642
1975,1,32.5,151.5,0.42036
1975,1,32.5,152.5,0.35968
1975,1,32.5,237.5,0.36694
1975,1,32.5,238.5,0.37316
1975,1,32.5,239.5,0.36857
1975,1,32.5,240.5,0.35829
1975,1,32.5,241.5,0.35745
1975,1,32.5,242.5,0.35372
1975,1,33.5,124.5,0.33287
1975,1,33.5,125.5,0.29761
1975,1,33.5,126.5,0.258
1975,1,33.5,127.5,0.18585
1975,1,33.5,128.5,0.15624
1975,1,33.5,129.5,0.14252
1975,1,33.5,136.5,0.27746
1975,1,33.5,137.5,0.25338
1975,1,33.5,138.5,0.24922
1975,1,33.5,139.5,0.2765
1975,1,33.5,140.5,0.28205
1975,1,33.5,141.5,0.28107
1975,1,33.5,142.5,0.36722
1975,1,33.5,143.5,0.41235
1975,1,33.5,144.5,0.43957
1975,1,33.5,145.5,0.45148
1975,1,33.5,146.5,0.45952
1975,1,33.5,147.5,0.4719
1975,1,33.5,148.5,0.4944
1975,1,33.5,149.5,0.5152
1975,1,33.5,150.5,0.51222
1975,1,33.5,151.5,0.47373
1975,1,33.5,152.5,0.40974
1975,1,33.5,235.5,0.37797
1975,1,33.5,236.5,0.40212
1975,1,33.5,237.5,0.4187
1975,1,33.5,238.5,0.42058
1975,1,33.5,239.5,0.40856
1975,1,33.5,240.5,0.38691
1975,1,33.5,241.5,0.38076
1975,1,34.5,125.5,0.32337
1975,1,34.5,129.5,0.1589
1975,1,34.5,130.5,0.1752
1975,1,34.5,139.5,0.31146
1975,1,34.5,140.5,0.32619
1975,1,34.5,141.5,0.35171
1975,1,34.5,142.5,0.40751
1975,1,34.5,143.5,0.42923
1975,1,34.5,144.5,0.45381
1975,1,34.5,145.5,0.48267
1975,1,34.5,146.5,0.50734
1975,1,34.5,147.5,0.52741
1975,1,34.5,148.5,0.55316
1975,1,34.5,149.5,0.57565
1975,1,34.5,150.5,0.57316
1975,1,34.5,151.5,0.53172
1975,1,34.5,152.5,0.46499
1975,1,34.5,234.5,0.38149
1975,1,34.5,235.5,0.41989
1975,1,34.5,236.5,0.4601
1975,1,34.5,237.5,0.4854
1975,1,34.5,238.5,0.47916
1975,1,35.5,130.5,0.21656
1975,1,35.5,131.5,0.24874
1975,1,35.5,132.5,0.20391
1975,1,35.5,141.5,0.38675
1975,1,35.5,142.5,0.44926
1975,1,35.5,143.5,0.47725
1975,1,35.5,144.5,0.50122
1975,1,35.5,145.5,0.54701
1975,1,35.5,146.5,0.58221
1975,1,35.5,147.5,0.60178
1975,1,35.5,148.5,0.62114
1975,1,35.5,149.5,0.63821
1975,1,35.5,150.5,0.63248
1975,1,35.5,151.5,0.5925
1975,1,35.5,152.5,0.5307
1975,1,35.5,234.5,0.41242
1975,1,35.5,235.5,0.46755
1975,1,35.5,236.5,0.53483
1975,1,35.5,237.5,0.57865
1975,1,35.5,238.5,0.55118
1975,1,36.5,130.5,0.25967
1975,1,36.5,131.5,0.28778
1975,1,36.5,132.5,0.27512
1975,1,36.5,133.5,0.29064
1975,1,36.5,134.5,0.30622
1975,1,36.5,135.5,0.32096
1975,1,36.5,141.5,0.39927
1975,1,36.5,142.5,0.5307
1975,1,36.5,143.5,0.56733
1975,1,36.5,144.5,0.60039
1975,1,36.5,145.5,0.6582
1975,1,36.5,146.5,0.69386
1975,1,36.5,147.5,0.70258
1975,1,36.5,148.5,0.70678
1975,1,36.5,149.5,0.71148
1975,1,36.5,150.5,0.6977
1975,1,36.5,151.5,0.65768
1975,1,36.5,152.5,0.602
1975,1,36.5,233.5,0.38697
1975,1,36.5,234.5,0.43495
1975,1,36.5,235.5,0.50226
1975,1,36.5,236.5,0.59353
1975,1,36.5,237.5,0.70829
1975,1,37.5,130.5,0.29842
1975,1,37.5,131.5,0.32502
1975,1,37.5,132.5,0.34518
1975,1,37.5,133.5,0.35146
1975,1,37.5,134.5,0.35617
1975,1,37.5,135.5,0.35927
1975,1,37.5,136.5,0.33477
1975,1,37.5,142.5,0.63388
1975,1,37.5,143.5,0.69015
1975,1,37.5,144.5,0.7416
1975,1,37.5,145.5,0.80765
1975,1,37.5,146.5,0.83862
1975,1,37.5,147.5,0.83083
1975,1,37.5,148.5,0.8154
1975,1,37.5,149.5,0.80605
1975,1,37.5,150.5,0.78224
1975,1,37.5,151.5,0.74014
1975,1,37.5,152.5,0.68736
1975,1,37.5,231.5,0.34445
1975,1,37.5,232.5,0.36157
1975,1,37.5,233.5,0.38804
1975,1,37.5,234.5,0.43443
1975,1,37.5,235.5,0.49931
1975,1,37.5,236.5,0.57418
1975,1,38.5,129.5,0.29084
1975,1,38.5,130.5,0.32072
1975,1,38.5,131.5,0.33453
1975,1,38.5,132.5,0.35921
1975,1,38.5,133.5,0.35628
1975,1,38.5,134.5,0.35109
1975,1,38.5,135.5,0.33775
1975,1,38.5,136.5,0.33979
1975,1,38.5,137.5,0.3601
1975,1,38.5,138.5,0.40804
1975,1,38.5,142.5,0.684
1975,1,38.5,143.5,0.77312
1975,1,38.5,144.5,0.861
1975,1,38.5,145.5,0.98495
1975,1,38.5,146.5,1.0091
1975,1,38.5,147.5,0.97637
1975,1,38.5,148.5,0.93787
1975,1,38.5,149.5,0.91505
1975,1,38.5,150.5,0.88263
1975,1,38.5,151.5,0.83896
1975,1,38.5,152.5,0.78849
1975,1,38.5,230.5,0.34478
1975,1,38.5,231.5,0.34827
1975,1,38.5,232.5,0.3582
1975,1,38.5,233.5,0.37761
1975,1,38.5,234.5,0.41866
1975,1,38.5,235.5,0.477
1975,1,38.5,236.5,0.52984
1975,1,39.5,129.5,0.3046
1975,1,39.5,130.5,0.34108
1975,1,39.5,131.5,0.35311
1975,1,39.5,132.5,0.37427
1975,1,39.5,133.5,0.3574
1975,1,39.5,134.5,0.33379
1975,1,39.5,135.5,0.30875
1975,1,39.5,136.5,0.31483
1975,1,39.5,137.5,0.33132
1975,1,39.5,138.5,0.36752
1975,1,39.5,139.5,0.38938
1975,1,39.5,143.5,0.83729
1975,1,39.5,144.5,0.96913
1975,1,39.5,145.5,1.1313
1975,1,39.5,146.5,1.2022
1975,1,39.5,147.5,1.1482
1975,1,39.5,148.5,1.0894
1975,1,39.5,149.5,1.0561
1975,1,39.5,150.5,1.014
1975,1,39.5,151.5,0.96784
1975,1,39.5,230.5,0.35623
1975,1,39.5,231.5,0.34962
1975,1,39.5,232.5,0.34748
1975,1,39.5,233.5,0.35569
1975,1,39.5,234.5,0.39109
1975,1,39.5,235.5,0.44466
1975,1,40.5,130.5,0.37526
1975,1,40.5,131.5,0.38274
1975,1,40.5,132.5,0.38905
1975,1,40.5,133.5,0.35228
1975,1,40.5,134.5,0.322
1975,1,40.5,135.5,0.29569
1975,1,40.5,136.5,0.30375
1975,1,40.5,137.5,0.31775
1975,1,40.5,138.5,0.34567
1975,1,40.5,139.5,0.3602
1975,1,40.5,142.5,0.77964
1975,1,40.5,143.5,0.88786
1975,1,40.5,144.5,1.0466
1975,1,40.5,145.5,1.237
1975,1,40.5,146.5,1.329
1975,1,40.5,147.5,1.2699
1975,1,40.5,148.5,1.2329
1975,1,40.5,149.5,1.1919
1975,1,40.5,150.5,1.1394
1975,1,40.5,151.5,1.0892
1975,1,40.5,230.5,0.38652
1975,1,40.5,231.5,0.37046
1975,1,40.5,232.5,0.35573
1975,1,40.5,233.5,0.3527
1975,1,40.5,234.5,0.38117
1975,1,40.5,235.5,0.4325
1975,1,41.5,130.5,0.39993
1975,1,41.5,131.5,0.3905
1975,1,41.5,132.5,0.37281
1975,1,41.5,133.5,0.33038
1975,1,41.5,134.5,0.31691
1975,1,41.5,135.5,0.29821
1975,1,41.5,136.5,0.31146
1975,1,41.5,137.5,0.31396
1975,1,41.5,138.5,0.34049
1975,1,41.5,139.5,0.35334
1975,1,41.5,142.5,0.8587
1975,1,41.5,143.5,0.94752
1975,1,41.5,144.5,1.1036
1975,1,41.5,145.5,1.3041
1975,1,41.5,146.5,1.4149
1975,1,41.5,147.5,1.3775
1975,1,41.5,148.5,1.3624
1975,1,41.5,149.5,1.3587
1975,1,41.5,150.5,1.2967
1975,1,41.5,230.5,0.42124
1975,1,41.5,231.5,0.4003
1975,1,41.5,232.5,0.38208
1975,1,41.5,233.5,0.37484
1975,1,41.5,234.5,0.39488
1975,1,41.5,235.5,0.44059
1975,1,42.5,132.5,0.35671
1975,1,42.5,134.5,0.33173
1975,1,42.5,135.5,0.32295
1975,1,42.5,136.5,0.34041
1975,1,42.5,137.5,0.33946
1975,1,42.5,138.5,0.34149
1975,1,42.5,139.5,0.35954
1975,1,42.5,145.5,1.364
1975,1,42.5,146.5,1.4953
1975,1,42.5,147.5,1.4774
1975,1,42.5,148.5,1.4855
1975,1,42.5,149.5,1.4948
1975,1,42.5,150.5,1.4318
1975,1,42.5,231.5,0.45147
1975,1,42.5,232.5,0.43743
1975,1,42.5,233.5,0.4337
1975,1,42.5,234.5,0.44876
1975,1,43.5,136.5,0.39495
1975,1,43.5,137.5,0.38606
1975,1,43.5,138.5,0.38369
1975,1,43.5,139.5,0.40348
1975,1,43.5,146.5,1.5387
1975,1,43.5,147.5,1.5232
1975,1,43.5,148.5,1.5438
1975,1,43.5,149.5,1.5749
1975,1,43.5,150.5,1.5253
1975,1,43.5,232.5,0.51802
1975,1,43.5,233.5,0.5213
1975,1,43.5,234.5,0.53494
1975,1,43.5,235.5,0.56031
1975,1,44.5,139.5,0.45478
1975,1,44.5,140.5,0.48888
1975,1,44.5,141.5,0.49542
1975,1,44.5,144.5,1.2356
1975,1,44.5,145.5,1.3944
1975,1,44.5,146.5,1.5271
1975,1,44.5,148.5,1.5653
1975,1,44.5,149.5,1.6275
1975,1,44.5,233.5,0.60543
1975,1,44.5,234.5,0.61733
1975,1,44.5,235.5,0.63489
1975,1,45.5,139.5,0.5201
1975,1,45.5,140.5,0.53814
1975,1,45.5,143.5,1.084
1975,1,45.5,144.5,1.2744
1975,1,45.5,145.5,1.4001
1975,1,45.5,146.5,1.5083
1975,1,45.5,147.5,1.5202
1975,1,46.5,139.5,0.53651
1975,1,46.5,140.5,0.53626
1975,1,46.5,141.5,0.53111
1975,1,46.5,144.5,1.2944
1975,1,46.5,145.5,1.3904
1975,1,46.5,146.5,1.4774
1975,1,46.5,147.5,1.4973
1975,1,46.5,148.5,1.5437
1975,1,47.5,140.5,0.51007
1975,1,47.5,141.5,0.52688
1975,1,47.5,143.5,1.0383
1975,1,47.5,144.5,1.247
1975,1,47.5,145.5,1.296
1975,1,47.5,146.5,1.3741
1975,1,48.5,141.5,0.53594
1975,1,48.5,143.5,1.0456
1975,1,48.5,144.5,1.2216
1975,1,48.5,145.5,1.2508
1975,1,48.5,214.5,1.1939
1975,1,48.5,215.5,1.1625
1975,1,48.5,216.5,1.145
1975,1,49.5,141.5,0.55191
1975,1,49.5,213.5,1.2895
1975,1,49.5,214.5,1.2469
1975,1,49.5,215.5,1.2075
1975,1,49.5,216.5,1.197
1975,1,49.5,217.5,1.1929
1975,1,50.5,213.5,1.344
1975,1,50.5,214.5,1.2937
1975,1,50.5,215.5,1.2287
1975,1,50.5,216.5,1.2436
1975,1,50.5,217.5,1.2467
1975,1,51.5,213.5,1.4042
