1967,1,10.5,134.5,0.026659
1967,1,10.5,135.5,0.033159
1967,1,10.5,136.5,0.035331
1967,1,10.5,137.5,0.033117
1967,1,10.5,138.5,0.026672
1967,1,10.5,231.5,0.17251
1967,1,10.5,232.5,0.16818
1967,1,10.5,233.5,0.16441
1967,1,10.5,234.5,0.1653
1967,1,10.5,235.5,0.17009
1967,1,10.5,236.5,0.17644
1967,1,10.5,237.5,0.18858
1967,1,10.5,238.5,0.20382
1967,1,10.5,239.5,0.21363
1967,1,10.5,240.5,0.21526
1967,1,10.5,241.5,0.22127
1967,1,10.5,242.5,0.22125
1967,1,10.5,243.5,0.22342
1967,1,10.5,244.5,0.22573
1967,1,10.5,246.5,0.22819
1967,1,10.5,247.5,0.22613
1967,1,10.5,248.5,0.22304
1967,1,10.5,249.5,0.21291
1967,1,10.5,250.5,0.2066
1967,1,10.5,251.5,0.20975
1967,1,10.5,252.5,0.22022
1967,1,10.5,253.5,0.22391
1967,1,10.5,254.5,0.22737
1967,1,10.5,255.5,0.23323
1967,1,10.5,256.5,0.2369
1967,1,10.5,257.5,0.24787
1967,1,10.5,258.5,0.25196
1967,1,10.5,259.5,0.26665
1967,1,10.5,260.5,0.28134
1967,1,10.5,261.5,0.30662
1967,1,10.5,262.5,0.33566
1967,1,10.5,263.5,0.36763
1967,1,10.5,264.5,0.39818
1967,1,10.5,265.5,0.44047
1967,1,10.5,266.5,0.48366
1967,1,10.5,267.5,0.51954
1967,1,10.5,268.5,0.54937
1967,1,10.5,269.5,0.57826
1967,1,11.5,134.5,0.032978
1967,1,11.5,135.5,0.044155
1967,1,11.5,136.5,0.050494
1967,1,11.5,137.5,0.045429
1967,1,11.5,138.5,0.034935
1967,1,11.5,231.5,0.17435
1967,1,11.5,232.5,0.17274
1967,1,11.5,233.5,0.17135
1967,1,11.5,234.5,0.17287
1967,1,11.5,235.5,0.17581
1967,1,11.5,236.5,0.17898
1967,1,11.5,237.5,0.18952
1967,1,11.5,238.5,0.20409
1967,1,11.5,239.5,0.21601
1967,1,11.5,240.5,0.22112
1967,1,11.5,241.5,0.22849
1967,1,11.5,242.5,0.2261
1967,1,11.5,243.5,0.22434
1967,1,11.5,244.5,0.22321
1967,1,11.5,245.5,0.22285
1967,1,11.5,246.5,0.222
1967,1,11.5,247.5,0.22039
1967,1,11.5,248.5,0.21813
1967,1,11.5,249.5,0.2091
1967,1,11.5,250.5,0.20451
1967,1,11.5,251.5,0.2071
1967,1,11.5,252.5,0.21795
1967,1,11.5,253.5,0.22222
1967,1,11.5,254.5,0.22607
1967,1,11.5,255.5,0.2316
1967,1,11.5,256.5,0.23587
1967,1,11.5,257.5,0.24455
1967,1,11.5,258.5,0.24795
1967,1,11.5,259.5,0.26117
1967,1,11.5,260.5,0.27765
1967,1,11.5,261.5,0.30025
1967,1,11.5,262.5,0.32265
1967,1,11.5,263.5,0.34521
1967,1,11.5,264.5,0.37115
1967,1,11.5,265.5,0.40133
1967,1,11.5,266.5,0.42944
1967,1,11.5,267.5,0.45363
1967,1,11.5,268.5,0.47515
1967,1,11.5,269.5,0.49262
1967,1,12.5,134.5,0.036367
1967,1,12.5,135.5,0.05293
1967,1,12.5,136.5,0.072656
1967,1,12.5,137.5,0.056468
1967,1,12.5,138.5,0.043135
1967,1,12.5,231.5,0.17395
1967,1,12.5,232.5,0.17386
1967,1,12.5,233.5,0.17348
1967,1,12.5,234.5,0.17571
1967,1,12.5,235.5,0.1778
1967,1,12.5,236.5,0.17983
1967,1,12.5,237.5,0.18948
1967,1,12.5,238.5,0.20359
1967,1,12.5,239.5,0.21794
1967,1,12.5,240.5,0.22854
1967,1,12.5,241.5,0.2401
1967,1,12.5,242.5,0.23372
1967,1,12.5,243.5,0.22642
1967,1,12.5,244.5,0.22172
1967,1,12.5,245.5,0.21896
1967,1,12.5,246.5,0.21737
1967,1,12.5,247.5,0.21572
1967,1,12.5,248.5,0.21436
1967,1,12.5,249.5,0.20637
1967,1,12.5,250.5,0.20309
1967,1,12.5,251.5,0.20492
1967,1,12.5,252.5,0.21526
1967,1,12.5,253.5,0.22009
1967,1,12.5,254.5,0.22501
1967,1,12.5,255.5,0.23059
1967,1,12.5,256.5,0.23454
1967,1,12.5,257.5,0.24078
1967,1,12.5,258.5,0.24118
1967,1,12.5,259.5,0.25069
1967,1,12.5,260.5,0.26696
1967,1,12.5,261.5,0.29334
1967,1,12.5,262.5,0.31225
1967,1,12.5,263.5,0.32843
1967,1,12.5,264.5,0.34988
1967,1,12.5,265.5,0.37083
1967,1,12.5,266.5,0.39142
1967,1,12.5,267.5,0.40941
1967,1,12.5,268.5,0.41972
1967,1,12.5,269.5,0.42556
1967,1,13.5,134.5,0.039092
1967,1,13.5,135.5,0.055188
1967,1,13.5,136.5,0.065848
1967,1,13.5,137.5,0.062788
1967,1,13.5,138.5,0.053111
1967,1,13.5,231.5,0.17077
1967,1,13.5,232.5,0.1713
1967,1,13.5,233.5,0.17199
1967,1,13.5,234.5,0.17499
1967,1,13.5,235.5,0.177
1967,1,13.5,236.5,0.17829
1967,1,13.5,237.5,0.1869
1967,1,13.5,238.5,0.20053
1967,1,13.5,239.5,0.21602
1967,1,13.5,240.5,0.23178
1967,1,13.5,241.5,0.25772
1967,1,13.5,242.5,0.23737
1967,1,13.5,243.5,0.22568
1967,1,13.5,244.5,0.21805
1967,1,13.5,245.5,0.21359
1967,1,13.5,246.5,0.2119
1967,1,13.5,247.5,0.21074
1967,1,13.5,248.5,0.21055
1967,1,13.5,249.5,0.20359
1967,1,13.5,250.5,0.20174
1967,1,13.5,251.5,0.20297
1967,1,13.5,252.5,0.21106
1967,1,13.5,253.5,0.21675
1967,1,13.5,254.5,0.22264
1967,1,13.5,255.5,0.23019
1967,1,13.5,256.5,0.23467
1967,1,13.5,257.5,0.23882
1967,1,13.5,258.5,0.2365
1967,1,13.5,259.5,0.24096
1967,1,13.5,260.5,0.25411
1967,1,13.5,261.5,0.27967
1967,1,13.5,262.5,0.2982
1967,1,13.5,263.5,0.31351
1967,1,13.5,264.5,0.33316
1967,1,13.5,265.5,0.34848
1967,1,13.5,266.5,0.36163
1967,1,13.5,267.5,0.37295
1967,1,13.5,268.5,0.37705
1967,1,14.5,134.5,0.039826
1967,1,14.5,135.5,0.05603
1967,1,14.5,136.5,0.067897
1967,1,14.5,137.5,0.070294
1967,1,14.5,138.5,0.062274
1967,1,14.5,139.5,0.050751
1967,1,14.5,232.5,0.16365
1967,1,14.5,233.5,0.16507
1967,1,14.5,234.5,0.16963
1967,1,14.5,235.5,0.17241
1967,1,14.5,236.5,0.17363
1967,1,14.5,237.5,0.1819
1967,1,14.5,238.5,0.19446
1967,1,14.5,239.5,0.2087
1967,1,14.5,240.5,0.22238
1967,1,14.5,241.5,0.23597
1967,1,14.5,242.5,0.22887
1967,1,14.5,243.5,0.21997
1967,1,14.5,244.5,0.21258
1967,1,14.5,245.5,0.20857
1967,1,14.5,246.5,0.20679
1967,1,14.5,247.5,0.20647
1967,1,14.5,248.5,0.20658
1967,1,14.5,249.5,0.20064
1967,1,14.5,250.5,0.19974
1967,1,14.5,251.5,0.20082
1967,1,14.5,252.5,0.20814
1967,1,14.5,253.5,0.21478
1967,1,14.5,254.5,0.22164
1967,1,14.5,255.5,0.22871
1967,1,14.5,256.5,0.23406
1967,1,14.5,257.5,0.23744
1967,1,14.5,258.5,0.23397
1967,1,14.5,259.5,0.23562
1967,1,14.5,260.5,0.24497
1967,1,14.5,261.5,0.26864
1967,1,14.5,262.5,0.28502
1967,1,14.5,263.5,0.29874
1967,1,14.5,264.5,0.31969
1967,1,14.5,265.5,0.3292
1967,1,14.5,266.5,0.33587
1967,1,14.5,267.5,0.34266
1967,1,15.5,135.5,0.061127
1967,1,15.5,136.5,0.07931
1967,1,15.5,137.5,0.089049
1967,1,15.5,138.5,0.07754
1967,1,15.5,139.5,0.060597
1967,1,15.5,233.5,0.16285
1967,1,15.5,234.5,0.16842
1967,1,15.5,235.5,0.17191
1967,1,15.5,236.5,0.17344
1967,1,15.5,237.5,0.18181
1967,1,15.5,238.5,0.19262
1967,1,15.5,239.5,0.20577
1967,1,15.5,240.5,0.21752
1967,1,15.5,241.5,0.22707
1967,1,15.5,242.5,0.22462
1967,1,15.5,243.5,0.21954
1967,1,15.5,244.5,0.21369
1967,1,15.5,245.5,0.20992
1967,1,15.5,246.5,0.20871
1967,1,15.5,247.5,0.2089
1967,1,15.5,248.5,0.21002
1967,1,15.5,249.5,0.20563
1967,1,15.5,250.5,0.20627
1967,1,15.5,251.5,0.20699
1967,1,15.5,252.5,0.21273
1967,1,15.5,253.5,0.21871
1967,1,15.5,254.5,0.22469
1967,1,15.5,255.5,0.23033
1967,1,15.5,256.5,0.23124
1967,1,15.5,257.5,0.23298
1967,1,15.5,258.5,0.23007
1967,1,15.5,259.5,0.23152
1967,1,15.5,260.5,0.23714
1967,1,15.5,261.5,0.25867
1967,1,15.5,262.5,0.27289
1967,1,16.5,135.5,0.063609
1967,1,16.5,136.5,0.087697
1967,1,16.5,137.5,0.12007
1967,1,16.5,138.5,0.088179
1967,1,16.5,139.5,0.065534
1967,1,16.5,140.5,0.047417
1967,1,16.5,141.5,0.033399
1967,1,16.5,234.5,0.16858
1967,1,16.5,238.5,0.19488
1967,1,16.5,239.5,0.20834
1967,1,16.5,240.5,0.22246
1967,1,16.5,241.5,0.23433
1967,1,16.5,242.5,0.2309
1967,1,16.5,243.5,0.22504
1967,1,16.5,244.5,0.21916
1967,1,16.5,245.5,0.21615
1967,1,16.5,246.5,0.21527
1967,1,16.5,247.5,0.21586
1967,1,16.5,248.5,0.21794
1967,1,16.5,249.5,0.2157
1967,1,16.5,250.5,0.21827
1967,1,16.5,251.5,0.21944
1967,1,16.5,252.5,0.22368
1967,1,16.5,253.5,0.22829
1967,1,16.5,254.5,0.23337
1967,1,16.5,255.5,0.23557
1967,1,16.5,256.5,0.22993
1967,1,16.5,257.5,0.22854
1967,1,16.5,258.5,0.22602
1967,1,16.5,259.5,0.22941
1967,1,17.5,135.5,0.060613
1967,1,17.5,136.5,0.080212
1967,1,17.5,137.5,0.092605
1967,1,17.5,138.5,0.082745
1967,1,17.5,139.5,0.065481
1967,1,17.5,140.5,0.048129
1967,1,17.5,141.5,0.033527
1967,1,17.5,142.5,0.027521
1967,1,17.5,143.5,0.023931
1967,1,17.5,238.5,0.1966
1967,1,17.5,239.5,0.21063
1967,1,17.5,240.5,0.22752
1967,1,17.5,241.5,0.25144
1967,1,17.5,242.5,0.23741
1967,1,17.5,243.5,0.23138
1967,1,17.5,244.5,0.22607
1967,1,17.5,245.5,0.22467
1967,1,17.5,247.5,0.22744
1967,1,17.5,248.5,0.23143
1967,1,17.5,249.5,0.23218
1967,1,17.5,250.5,0.23745
1967,1,17.5,251.5,0.24045
1967,1,17.5,252.5,0.2432
1967,1,17.5,253.5,0.24493
1967,1,17.5,254.5,0.24624
1967,1,17.5,255.5,0.2501
1967,1,17.5,256.5,0.22831
1967,1,17.5,257.5,0.22237
1967,1,18.5,123.5,0.05276
1967,1,18.5,124.5,0.033968
1967,1,18.5,125.5,0.020384
1967,1,18.5,126.5,0.0092645
1967,1,18.5,135.5,0.057032
1967,1,18.5,136.5,0.071901
1967,1,18.5,137.5,0.080191
1967,1,18.5,138.5,0.07638
1967,1,18.5,139.5,0.064513
1967,1,18.5,140.5,0.047947
1967,1,18.5,141.5,0.032513
1967,1,18.5,142.5,0.025705
1967,1,18.5,143.5,0.023491
1967,1,18.5,144.5,0.025573
1967,1,18.5,145.5,0.030689
1967,1,18.5,146.5,0.040373
1967,1,18.5,238.5,0.20218
1967,1,18.5,239.5,0.21583
1967,1,18.5,240.5,0.2304
1967,1,18.5,241.5,0.23212
1967,1,18.5,242.5,0.24132
1967,1,18.5,243.5,0.24074
1967,1,18.5,244.5,0.23763
1967,1,18.5,245.5,0.23823
1967,1,18.5,247.5,0.24485
1967,1,18.5,248.5,0.25136
1967,1,18.5,249.5,0.25652
1967,1,18.5,250.5,0.26573
1967,1,18.5,251.5,0.27212
1967,1,18.5,252.5,0.27761
1967,1,18.5,253.5,0.27664
1967,1,18.5,254.5,0.26794
1967,1,18.5,255.5,0.25197
1967,1,19.5,122.5,0.11755
1967,1,19.5,123.5,0.058056
1967,1,19.5,124.5,0.034885
1967,1,19.5,125.5,0.02329
1967,1,19.5,126.5,0.016123
1967,1,19.5,127.5,0.0071674
1967,1,19.5,136.5,0.068663
1967,1,19.5,137.5,0.0776
1967,1,19.5,138.5,0.076212
1967,1,19.5,139.5,0.065672
1967,1,19.5,140.5,0.046832
1967,1,19.5,141.5,0.028823
1967,1,19.5,142.5,0.020909
1967,1,19.5,143.5,0.020579
1967,1,19.5,144.5,0.025175
1967,1,19.5,145.5,0.034172
1967,1,19.5,146.5,0.047396
1967,1,19.5,147.5,0.057707
1967,1,19.5,238.5,0.2158
1967,1,19.5,239.5,0.22846
1967,1,19.5,240.5,0.24242
1967,1,19.5,241.5,0.25762
1967,1,19.5,242.5,0.25206
1967,1,19.5,243.5,0.25257
1967,1,19.5,244.5,0.25139
1967,1,19.5,247.5,0.2636
1967,1,19.5,248.5,0.27293
1967,1,19.5,249.5,0.28314
1967,1,19.5,250.5,0.29752
1967,1,19.5,251.5,0.30476
1967,1,19.5,252.5,0.3129
1967,1,19.5,253.5,0.31359
1967,1,19.5,254.5,0.29059
1967,1,20.5,122.5,0.10507
1967,1,20.5,123.5,0.052012
1967,1,20.5,124.5,0.0194
1967,1,20.5,125.5,0.019927
1967,1,20.5,126.5,0.024465
1967,1,20.5,127.5,0.019887
1967,1,20.5,128.5,0.014346
1967,1,20.5,135.5,0.054436
1967,1,20.5,136.5,0.06949
1967,1,20.5,137.5,0.081786
1967,1,20.5,138.5,0.082718
1967,1,20.5,139.5,0.070909
1967,1,20.5,140.5,0.046777
1967,1,20.5,141.5,0.018379
1967,1,20.5,142.5,0.013337
1967,1,20.5,143.5,0.014791
1967,1,20.5,144.5,0.022094
1967,1,20.5,145.5,0.034838
1967,1,20.5,146.5,0.051283
1967,1,20.5,147.5,0.06318
1967,1,20.5,148.5,0.071557
1967,1,20.5,238.5,0.2263
1967,1,20.5,239.5,0.23773
1967,1,20.5,240.5,0.24928
1967,1,20.5,241.5,0.25232
1967,1,20.5,242.5,0.25927
1967,1,20.5,243.5,0.2634
1967,1,20.5,244.5,0.26422
1967,1,20.5,247.5,0.28143
1967,1,20.5,248.5,0.29457
1967,1,20.5,249.5,0.30782
1967,1,20.5,250.5,0.3331
1967,1,20.5,251.5,0.34579
1967,1,20.5,252.5,0.35466
1967,1,20.5,253.5,0.33618
1967,1,21.5,121.5,0.15615
1967,1,21.5,122.5,0.083917
1967,1,21.5,123.5,0.041828
1967,1,21.5,124.5,0.011728
1967,1,21.5,125.5,0.014445
1967,1,21.5,126.5,0.032043
1967,1,21.5,127.5,0.040917
1967,1,21.5,128.5,0.037673
1967,1,21.5,129.5,0.029539
1967,1,21.5,134.5,0.051866
1967,1,21.5,135.5,0.061527
1967,1,21.5,136.5,0.077366
1967,1,21.5,137.5,0.093183
1967,1,21.5,138.5,0.096499
1967,1,21.5,139.5,0.082411
1967,1,21.5,140.5,0.053162
1967,1,21.5,141.5,0.023552
1967,1,21.5,142.5,0.0088354
1967,1,21.5,143.5,0.010726
1967,1,21.5,144.5,0.019305
1967,1,21.5,145.5,0.034593
1967,1,21.5,146.5,0.054313
1967,1,21.5,147.5,0.067704
1967,1,21.5,148.5,0.077053
1967,1,21.5,239.5,0.24647
1967,1,21.5,240.5,0.25713
1967,1,21.5,241.5,0.26157
1967,1,21.5,242.5,0.2669
1967,1,21.5,243.5,0.2731
1967,1,21.5,247.5,0.29722
1967,1,21.5,248.5,0.31415
1967,1,21.5,249.5,0.33294
1967,1,21.5,250.5,0.37018
1967,1,21.5,251.5,0.38175
1967,1,21.5,252.5,0.40213
1967,1,21.5,253.5,0.35638
1967,1,21.5,254.5,0.32705
1967,1,22.5,122.5,0.080911
1967,1,22.5,123.5,0.046047
1967,1,22.5,124.5,0.020187
1967,1,22.5,125.5,0.016767
1967,1,22.5,126.5,0.052017
1967,1,22.5,127.5,0.082566
1967,1,22.5,128.5,0.067297
1967,1,22.5,129.5,0.04848
1967,1,22.5,130.5,0.043861
1967,1,22.5,134.5,0.059432
1967,1,22.5,135.5,0.065867
1967,1,22.5,136.5,0.080976
1967,1,22.5,137.5,0.10342
1967,1,22.5,138.5,0.11186
1967,1,22.5,139.5,0.096222
1967,1,22.5,140.5,0.061671
1967,1,22.5,141.5,0.021239
1967,1,22.5,142.5,0.0090234
1967,1,22.5,143.5,0.008612
1967,1,22.5,144.5,0.01706
1967,1,22.5,145.5,0.033309
1967,1,22.5,146.5,0.054827
1967,1,22.5,147.5,0.069223
1967,1,22.5,148.5,0.079316
1967,1,22.5,240.5,0.26868
1967,1,22.5,241.5,0.27371
1967,1,22.5,242.5,0.27825
1967,1,22.5,247.5,0.31318
1967,1,22.5,248.5,0.32773
1967,1,22.5,249.5,0.35334
1967,1,22.5,250.5,0.41798
1967,1,22.5,251.5,0.39591
1967,1,22.5,252.5,0.38848
1967,1,22.5,253.5,0.35906
1967,1,23.5,122.5,0.095201
1967,1,23.5,123.5,0.063152
1967,1,23.5,124.5,0.026033
1967,1,23.5,125.5,0.037548
1967,1,23.5,126.5,0.075365
1967,1,23.5,127.5,0.10149
1967,1,23.5,128.5,0.091814
1967,1,23.5,129.5,0.07286
1967,1,23.5,130.5,0.067052
1967,1,23.5,133.5,0.072036
1967,1,23.5,134.5,0.074586
1967,1,23.5,135.5,0.076683
1967,1,23.5,136.5,0.079335
1967,1,23.5,137.5,0.11524
1967,1,23.5,138.5,0.12665
1967,1,23.5,139.5,0.10982
1967,1,23.5,140.5,0.073696
1967,1,23.5,141.5,0.037202
1967,1,23.5,142.5,0.010896
1967,1,23.5,143.5,0.011634
1967,1,23.5,144.5,0.019516
1967,1,23.5,145.5,0.03436
1967,1,23.5,146.5,0.055535
1967,1,23.5,147.5,0.069353
1967,1,23.5,148.5,0.079191
1967,1,23.5,247.5,0.32128
1967,1,23.5,248.5,0.33466
1967,1,23.5,249.5,0.35112
1967,1,23.5,251.5,0.37997
1967,1,23.5,252.5,0.37191
1967,1,24.5,122.5,0.12397
1967,1,24.5,123.5,0.097447
1967,1,24.5,124.5,0.063875
1967,1,24.5,125.5,0.040339
1967,1,24.5,126.5,0.10701
1967,1,24.5,127.5,0.1131
1967,1,24.5,128.5,0.10918
1967,1,24.5,129.5,0.092891
1967,1,24.5,130.5,0.087586
1967,1,24.5,131.5,0.093101
1967,1,24.5,133.5,0.092654
1967,1,24.5,134.5,0.093019
1967,1,24.5,135.5,0.095908
1967,1,24.5,136.5,0.10915
1967,1,24.5,137.5,0.13128
1967,1,24.5,138.5,0.13811
1967,1,24.5,139.5,0.11857
1967,1,24.5,140.5,0.080788
1967,1,24.5,141.5,0.043563
1967,1,24.5,142.5,0.023444
1967,1,24.5,143.5,0.02028
1967,1,24.5,144.5,0.028431
1967,1,24.5,145.5,0.041817
1967,1,24.5,146.5,0.061849
1967,1,24.5,147.5,0.075598
1967,1,24.5,250.5,0.37314
1967,1,24.5,251.5,0.36778
1967,1,25.5,120.5,0.1376
1967,1,25.5,121.5,0.1716
1967,1,25.5,122.5,0.15756
1967,1,25.5,123.5,0.14729
1967,1,25.5,124.5,0.11537
1967,1,25.5,125.5,0.063303
1967,1,25.5,126.5,0.1044
1967,1,25.5,127.5,0.12988
1967,1,25.5,128.5,0.12512
1967,1,25.5,129.5,0.11302
1967,1,25.5,130.5,0.11264
1967,1,25.5,131.5,0.121
1967,1,25.5,132.5,0.12385
1967,1,25.5,133.5,0.12217
1967,1,25.5,134.5,0.11977
1967,1,25.5,135.5,0.1214
1967,1,25.5,136.5,0.1328
1967,1,25.5,137.5,0.14804
1967,1,25.5,138.5,0.14835
1967,1,25.5,139.5,0.12495
1967,1,25.5,140.5,0.083823
1967,1,25.5,141.5,0.039723
1967,1,25.5,142.5,0.029031
1967,1,25.5,143.5,0.028653
1967,1,25.5,144.5,0.037564
1967,1,25.5,145.5,0.050173
1967,1,25.5,146.5,0.06894
1967,1,25.5,147.5,0.081565
1967,1,26.5,121.5,0.20199
1967,1,26.5,122.5,0.20144
1967,1,26.5,123.5,0.21372
1967,1,26.5,124.5,0.20486
1967,1,26.5,125.5,0.14969
1967,1,26.5,126.5,0.13789
1967,1,26.5,127.5,0.14752
1967,1,26.5,129.5,0.14087
1967,1,26.5,130.5,0.14715
1967,1,26.5,131.5,0.1601
1967,1,26.5,132.5,0.16592
1967,1,26.5,133.5,0.16047
1967,1,26.5,134.5,0.1505
1967,1,26.5,135.5,0.14571
1967,1,26.5,136.5,0.15033
1967,1,26.5,137.5,0.16004
1967,1,26.5,138.5,0.15688
1967,1,26.5,139.5,0.13143
1967,1,26.5,140.5,0.088876
1967,1,26.5,141.5,0.047229
1967,1,26.5,142.5,0.037947
1967,1,26.5,143.5,0.041364
1967,1,26.5,144.5,0.053679
1967,1,26.5,145.5,0.067398
1967,1,26.5,146.5,0.086646
1967,1,27.5,121.5,0.22255
1967,1,27.5,122.5,0.23494
1967,1,27.5,123.5,0.26377
1967,1,27.5,124.5,0.23737
1967,1,27.5,125.5,0.19071
1967,1,27.5,126.5,0.16641
1967,1,27.5,127.5,0.166
1967,1,27.5,128.5,0.17164
1967,1,27.5,129.5,0.17198
1967,1,27.5,130.5,0.18429
1967,1,27.5,131.5,0.19746
1967,1,27.5,132.5,0.21403
1967,1,27.5,133.5,0.19922
1967,1,27.5,134.5,0.17707
1967,1,27.5,135.5,0.16365
1967,1,27.5,136.5,0.15989
1967,1,27.5,137.5,0.16361
1967,1,27.5,138.5,0.16076
1967,1,27.5,139.5,0.13641
1967,1,27.5,140.5,0.093202
1967,1,27.5,141.5,0.050415
1967,1,27.5,142.5,0.046562
1967,1,27.5,143.5,0.053802
1967,1,27.5,144.5,0.069045
1967,1,27.5,145.5,0.083171
1967,1,27.5,146.5,0.10238
1967,1,28.5,122.5,0.26981
1967,1,28.5,123.5,0.29921
1967,1,28.5,124.5,0.26573
1967,1,28.5,125.5,0.19541
1967,1,28.5,126.5,0.19611
1967,1,28.5,127.5,0.19688
1967,1,28.5,128.5,0.1999
1967,1,28.5,129.5,0.19901
1967,1,28.5,130.5,0.20426
1967,1,28.5,131.5,0.22041
1967,1,28.5,132.5,0.27412
1967,1,28.5,133.5,0.22645
1967,1,28.5,134.5,0.19311
1967,1,28.5,135.5,0.17389
1967,1,28.5,136.5,0.16483
1967,1,28.5,137.5,0.15722
1967,1,28.5,138.5,0.16682
1967,1,28.5,139.5,0.14479
1967,1,28.5,140.5,0.10059
1967,1,28.5,141.5,0.052121
1967,1,28.5,142.5,0.057892
1967,1,28.5,143.5,0.06991
1967,1,28.5,144.5,0.088569
1967,1,28.5,145.5,0.10441
1967,1,28.5,146.5,0.12425
1967,1,28.5,147.5,0.13714
1967,1,28.5,148.5,0.14439
1967,1,28.5,149.5,0.14643
1967,1,28.5,150.5,0.14203
1967,1,28.5,151.5,0.12971
1967,1,29.5,123.5,0.33936
1967,1,29.5,124.5,0.32164
1967,1,29.5,125.5,0.27343
1967,1,29.5,126.5,0.26453
1967,1,29.5,127.5,0.25192
1967,1,29.5,128.5,0.24158
1967,1,29.5,129.5,0.23141
1967,1,29.5,130.5,0.22318
1967,1,29.5,131.5,0.21201
1967,1,29.5,132.5,0.237
1967,1,29.5,133.5,0.22235
1967,1,29.5,134.5,0.19433
1967,1,29.5,135.5,0.17525
1967,1,29.5,136.5,0.17478
1967,1,29.5,137.5,0.18198
1967,1,29.5,138.5,0.1832
1967,1,29.5,139.5,0.16022
1967,1,29.5,140.5,0.11644
1967,1,29.5,141.5,0.077842
1967,1,29.5,142.5,0.077443
1967,1,29.5,143.5,0.092182
1967,1,29.5,144.5,0.11208
1967,1,29.5,145.5,0.12879
1967,1,29.5,146.5,0.15019
1967,1,29.5,147.5,0.16451
1967,1,29.5,148.5,0.17352
1967,1,29.5,149.5,0.17827
1967,1,29.5,150.5,0.17675
1967,1,29.5,151.5,0.16629
1967,1,29.5,152.5,0.14503
1967,1,29.5,153.5,0.11247
1967,1,30.5,123.5,0.39298
1967,1,30.5,124.5,0.40543
1967,1,30.5,125.5,0.3821
1967,1,30.5,126.5,0.35423
1967,1,30.5,127.5,0.30649
1967,1,30.5,128.5,0.27989
1967,1,30.5,129.5,0.26335
1967,1,30.5,130.5,0.24177
1967,1,30.5,131.5,0.2181
1967,1,30.5,132.5,0.22365
1967,1,30.5,133.5,0.21468
1967,1,30.5,134.5,0.19321
1967,1,30.5,135.5,0.17613
1967,1,30.5,136.5,0.17967
1967,1,30.5,137.5,0.19211
1967,1,30.5,138.5,0.19666
1967,1,30.5,139.5,0.18209
1967,1,30.5,140.5,0.13894
1967,1,30.5,141.5,0.083414
1967,1,30.5,142.5,0.10454
1967,1,30.5,143.5,0.11812
1967,1,30.5,144.5,0.13644
1967,1,30.5,145.5,0.15394
1967,1,30.5,146.5,0.17836
1967,1,30.5,147.5,0.19561
1967,1,30.5,148.5,0.20702
1967,1,30.5,149.5,0.21514
1967,1,30.5,150.5,0.22001
1967,1,30.5,151.5,0.21705
1967,1,30.5,152.5,0.19056
1967,1,30.5,153.5,0.14731
1967,1,30.5,154.5,0.10874
1967,1,31.5,123.5,0.41021
1967,1,31.5,124.5,0.44328
1967,1,31.5,125.5,0.47502
1967,1,31.5,126.5,0.39123
1967,1,31.5,127.5,0.31975
1967,1,31.5,128.5,0.28926
1967,1,31.5,129.5,0.27667
1967,1,31.5,132.5,0.21537
1967,1,31.5,133.5,0.20966
1967,1,31.5,134.5,0.19078
1967,1,31.5,135.5,0.17537
1967,1,31.5,136.5,0.17814
1967,1,31.5,137.5,0.19012
1967,1,31.5,138.5,0.21346
1967,1,31.5,139.5,0.21295
1967,1,31.5,140.5,0.17702
1967,1,31.5,141.5,0.14949
1967,1,31.5,142.5,0.14487
1967,1,31.5,143.5,0.14791
1967,1,31.5,144.5,0.16271
1967,1,31.5,145.5,0.18239
1967,1,31.5,146.5,0.2106
1967,1,31.5,147.5,0.23132
1967,1,31.5,148.5,0.24305
1967,1,31.5,149.5,0.25075
1967,1,31.5,150.5,0.26171
1967,1,31.5,151.5,0.28492
1967,1,31.5,152.5,0.24295
1967,1,31.5,153.5,0.18265
1967,1,31.5,154.5,0.13099
1967,1,31.5,155.5,0.094086
1967,1,32.5,122.5,0.38054
1967,1,32.5,123.5,0.38083
1967,1,32.5,124.5,0.39437
1967,1,32.5,125.5,0.38742
1967,1,32.5,126.5,0.3482
1967,1,32.5,127.5,0.29065
1967,1,32.5,128.5,0.2741
1967,1,32.5,132.5,0.21535
1967,1,32.5,133.5,0.21605
1967,1,32.5,134.5,0.201
1967,1,32.5,135.5,0.18623
1967,1,32.5,136.5,0.18578
1967,1,32.5,137.5,0.16169
1967,1,32.5,138.5,0.25021
1967,1,32.5,139.5,0.26402
1967,1,32.5,140.5,0.22427
1967,1,32.5,141.5,0.20276
1967,1,32.5,142.5,0.18272
1967,1,32.5,143.5,0.17534
1967,1,32.5,144.5,0.18966
1967,1,32.5,145.5,0.21631
1967,1,32.5,146.5,0.25102
1967,1,32.5,147.5,0.27621
1967,1,32.5,148.5,0.28554
1967,1,32.5,149.5,0.28737
1967,1,32.5,150.5,0.29278
1967,1,32.5,151.5,0.30321
1967,1,32.5,152.5,0.30872
1967,1,32.5,153.5,0.22104
1967,1,32.5,154.5,0.16276
1967,1,32.5,155.5,0.12734
1967,1,32.5,156.5,0.10789
1967,1,33.5,122.5,0.35958
1967,1,33.5,123.5,0.33144
1967,1,33.5,124.5,0.3217
1967,1,33.5,125.5,0.30752
