1998,1,10.5,129.5,0.024116
1998,1,10.5,130.5,0.024985
1998,1,10.5,132.5,0.025993
1998,1,10.5,133.5,0.024667
1998,1,10.5,134.5,0.024626
1998,1,10.5,135.5,0.024001
1998,1,10.5,136.5,0.021076
1998,1,10.5,137.5,0.018081
1998,1,10.5,138.5,0.014191
1998,1,11.5,128.5,0.020813
1998,1,11.5,129.5,0.025031
1998,1,11.5,130.5,0.026439
1998,1,11.5,131.5,0.026114
1998,1,11.5,132.5,0.027937
1998,1,11.5,133.5,0.026863
1998,1,11.5,134.5,0.026922
1998,1,11.5,135.5,0.025788
1998,1,11.5,136.5,0.022278
1998,1,11.5,137.5,0.018406
1998,1,11.5,138.5,0.01358
1998,1,12.5,127.5,0.012623
1998,1,12.5,128.5,0.017506
1998,1,12.5,129.5,0.022624
1998,1,12.5,130.5,0.024815
1998,1,12.5,131.5,0.025653
1998,1,12.5,132.5,0.028562
1998,1,12.5,133.5,0.028516
1998,1,12.5,134.5,0.029228
1998,1,12.5,135.5,0.028452
1998,1,12.5,136.5,0.024437
1998,1,12.5,137.5,0.019432
1998,1,12.5,138.5,0.013998
1998,1,13.5,127.5,0.0066489
1998,1,13.5,128.5,0.011231
1998,1,13.5,129.5,0.016603
1998,1,13.5,130.5,0.020978
1998,1,13.5,131.5,0.024594
1998,1,13.5,132.5,0.028905
1998,1,13.5,133.5,0.03034
1998,1,13.5,134.5,0.031814
1998,1,13.5,135.5,0.031242
1998,1,13.5,136.5,0.026939
1998,1,13.5,137.5,0.020487
1998,1,13.5,138.5,0.013892
1998,1,14.5,126.5,0
1998,1,14.5,127.5,0.0032351
1998,1,14.5,128.5,0.0068511
1998,1,14.5,129.5,0.011707
1998,1,14.5,130.5,0.019472
1998,1,14.5,131.5,0.025919
1998,1,14.5,132.5,0.031605
1998,1,14.5,133.5,0.034191
1998,1,14.5,134.5,0.035426
1998,1,14.5,135.5,0.034134
1998,1,14.5,136.5,0.028907
1998,1,14.5,137.5,0.021232
1998,1,14.5,138.5,0.013446
1998,1,15.5,126.5,0.00083779
1998,1,15.5,127.5,0.0024359
1998,1,15.5,128.5,0.0020572
1998,1,15.5,129.5,0.0082725
1998,1,15.5,130.5,0.018963
1998,1,15.5,131.5,0.029206
1998,1,15.5,132.5,0.037402
1998,1,15.5,133.5,0.040458
1998,1,15.5,134.5,0.039471
1998,1,15.5,135.5,0.035716
1998,1,15.5,136.5,0.028747
1998,1,15.5,137.5,0.020336
1998,1,15.5,138.5,0.012182
1998,1,16.5,126.5,0.015002
1998,1,16.5,127.5,0.0086379
1998,1,16.5,128.5,0.005389
1998,1,16.5,129.5,0.0073233
1998,1,16.5,130.5,0.024712
1998,1,16.5,131.5,0.038921
1998,1,16.5,132.5,0.048671
1998,1,16.5,133.5,0.051101
1998,1,16.5,134.5,0.046188
1998,1,16.5,135.5,0.038015
1998,1,16.5,136.5,0.027705
1998,1,16.5,137.5,0.018192
1998,1,16.5,138.5,0.0097621
1998,1,17.5,126.5,0.019238
1998,1,17.5,127.5,0.0090642
1998,1,17.5,128.5,0.0051326
1998,1,17.5,129.5,0.012207
1998,1,17.5,130.5,0.03183
1998,1,17.5,131.5,0.049869
1998,1,17.5,132.5,0.06235
1998,1,17.5,133.5,0.064227
1998,1,17.5,134.5,0.05376
1998,1,17.5,135.5,0.040187
1998,1,17.5,136.5,0.027383
1998,1,17.5,137.5,0.017154
1998,1,17.5,138.5,0.0081833
1998,1,18.5,126.5,0.025874
1998,1,18.5,127.5,0.013207
1998,1,18.5,128.5,0.0084382
1998,1,18.5,129.5,0.013935
1998,1,18.5,130.5,0.040051
1998,1,18.5,131.5,0.061035
1998,1,18.5,132.5,0.075384
1998,1,18.5,133.5,0.076452
1998,1,18.5,134.5,0.060649
1998,1,18.5,135.5,0.042582
1998,1,18.5,136.5,0.028796
1998,1,18.5,137.5,0.018492
1998,1,18.5,138.5,0.0080707
1998,1,18.5,139.5,0.00089341
1998,1,18.5,200.5,0.059439
1998,1,18.5,201.5,0.061822
1998,1,18.5,202.5,0.066805
1998,1,18.5,203.5,0.077549
1998,1,19.5,126.5,0.032781
1998,1,19.5,127.5,0.016788
1998,1,19.5,128.5,0.010141
1998,1,19.5,129.5,0.017898
1998,1,19.5,130.5,0.040871
1998,1,19.5,131.5,0.062633
1998,1,19.5,132.5,0.077754
1998,1,19.5,133.5,0.077964
1998,1,19.5,134.5,0.060964
1998,1,19.5,135.5,0.042803
1998,1,19.5,136.5,0.029529
1998,1,19.5,137.5,0.022217
1998,1,19.5,138.5,0.0080631
1998,1,19.5,139.5,0
1998,1,19.5,199.5,0.048815
1998,1,19.5,200.5,0.052736
1998,1,19.5,201.5,0.057512
1998,1,19.5,202.5,0.062362
1998,1,19.5,203.5,0.073604
1998,1,20.5,126.5,0.036427
1998,1,20.5,127.5,0.018126
1998,1,20.5,128.5,0.011944
1998,1,20.5,129.5,0.017217
1998,1,20.5,130.5,0.037598
1998,1,20.5,131.5,0.057558
1998,1,20.5,132.5,0.070597
1998,1,20.5,133.5,0.070724
1998,1,20.5,134.5,0.057202
1998,1,20.5,135.5,0.040859
1998,1,20.5,136.5,0.027102
1998,1,20.5,137.5,0.016067
1998,1,20.5,138.5,0.0050174
1998,1,20.5,139.5,0
1998,1,20.5,198.5,0.042204
1998,1,20.5,199.5,0.049474
1998,1,20.5,200.5,0.055384
1998,1,20.5,201.5,0.062344
1998,1,20.5,202.5,0.066021
1998,1,20.5,205.5,0.096181
1998,1,21.5,126.5,0.033104
1998,1,21.5,127.5,0.017674
1998,1,21.5,128.5,0.012706
1998,1,21.5,129.5,0.01738
1998,1,21.5,130.5,0.03371
1998,1,21.5,131.5,0.049754
1998,1,21.5,132.5,0.060022
1998,1,21.5,133.5,0.060418
1998,1,21.5,134.5,0.05027
1998,1,21.5,135.5,0.037262
1998,1,21.5,136.5,0.02456
1998,1,21.5,137.5,0.013149
1998,1,21.5,138.5,0.002551
1998,1,21.5,139.5,0
1998,1,21.5,198.5,0.036473
1998,1,21.5,199.5,0.045444
1998,1,21.5,200.5,0.053644
1998,1,21.5,201.5,0.062479
1998,1,21.5,203.5,0.07825
1998,1,21.5,204.5,0.075951
1998,1,21.5,205.5,0.08769
1998,1,21.5,216.5,0.11735
1998,1,21.5,217.5,0.11718
1998,1,21.5,218.5,0.11937
1998,1,22.5,126.5,0.039214
1998,1,22.5,127.5,0.025637
1998,1,22.5,128.5,0.020525
1998,1,22.5,129.5,0.017148
1998,1,22.5,130.5,0.029062
1998,1,22.5,131.5,0.041475
1998,1,22.5,132.5,0.049757
1998,1,22.5,133.5,0.050396
1998,1,22.5,134.5,0.0428
1998,1,22.5,135.5,0.03244
1998,1,22.5,136.5,0.02194
1998,1,22.5,137.5,0.011649
1998,1,22.5,138.5,0.0017076
1998,1,22.5,139.5,0
1998,1,22.5,198.5,0.032859
1998,1,22.5,199.5,0.042166
1998,1,22.5,200.5,0.05241
1998,1,22.5,201.5,0.062776
1998,1,22.5,202.5,0.075477
1998,1,22.5,203.5,0.074028
1998,1,22.5,204.5,0.067857
1998,1,22.5,205.5,0.075645
1998,1,22.5,216.5,0.10356
1998,1,22.5,217.5,0.10487
1998,1,22.5,218.5,0.10669
1998,1,23.5,126.5,0.049756
1998,1,23.5,127.5,0.037455
1998,1,23.5,128.5,0.03107
1998,1,23.5,129.5,0.02355
1998,1,23.5,130.5,0.030932
1998,1,23.5,131.5,0.040037
1998,1,23.5,132.5,0.04555
1998,1,23.5,133.5,0.045279
1998,1,23.5,134.5,0.038072
1998,1,23.5,135.5,0.029248
1998,1,23.5,136.5,0.021522
1998,1,23.5,137.5,0.014102
1998,1,23.5,138.5,0.0048963
1998,1,23.5,139.5,0
1998,1,23.5,198.5,0.029311
1998,1,23.5,199.5,0.037207
1998,1,23.5,200.5,0.046479
1998,1,23.5,201.5,0.056936
1998,1,23.5,202.5,0.062141
1998,1,23.5,203.5,0.064152
1998,1,23.5,204.5,0.058016
1998,1,23.5,205.5,0.063081
1998,1,23.5,216.5,0.083354
1998,1,23.5,217.5,0.085478
1998,1,23.5,218.5,0.087496
1998,1,24.5,125.5,0.073135
1998,1,24.5,126.5,0.061422
1998,1,24.5,127.5,0.049504
1998,1,24.5,128.5,0.041673
1998,1,24.5,129.5,0.029202
1998,1,24.5,130.5,0.032257
1998,1,24.5,131.5,0.038051
1998,1,24.5,132.5,0.041402
1998,1,24.5,133.5,0.039982
1998,1,24.5,134.5,0.032117
1998,1,24.5,135.5,0.022905
1998,1,24.5,136.5,0.018712
1998,1,24.5,137.5,0.017636
1998,1,24.5,138.5,0.0078584
1998,1,24.5,139.5,0.0013632
1998,1,24.5,199.5,0.028004
1998,1,24.5,200.5,0.034938
1998,1,24.5,201.5,0.042899
1998,1,24.5,202.5,0.046296
1998,1,24.5,203.5,0.049281
1998,1,24.5,204.5,0.046391
1998,1,24.5,205.5,0.051073
1998,1,25.5,125.5,0.087648
1998,1,25.5,126.5,0.073181
1998,1,25.5,127.5,0.061254
1998,1,25.5,128.5,0.051384
1998,1,25.5,129.5,0.035097
1998,1,25.5,130.5,0.033602
1998,1,25.5,131.5,0.035726
1998,1,25.5,132.5,0.03697
1998,1,25.5,133.5,0.035007
1998,1,25.5,134.5,0.027096
1998,1,25.5,135.5,0.01984
1998,1,25.5,136.5,0.013923
1998,1,25.5,137.5,0.013459
1998,1,25.5,138.5,0.0092441
1998,1,25.5,139.5,0.0052635
1998,1,25.5,200.5,0.021749
1998,1,25.5,201.5,0.02819
1998,1,25.5,202.5,0.03211
1998,1,25.5,203.5,0.035276
1998,1,25.5,222.5,0.056254
1998,1,25.5,223.5,0.060559
1998,1,25.5,224.5,0.068821
1998,1,25.5,225.5,0.073754
1998,1,25.5,226.5,0.081913
1998,1,26.5,124.5,0.12625
1998,1,26.5,125.5,0.11502
1998,1,26.5,126.5,0.10102
1998,1,26.5,127.5,0.089853
1998,1,26.5,129.5,0.057491
1998,1,26.5,130.5,0.04913
1998,1,26.5,131.5,0.045722
1998,1,26.5,132.5,0.043647
1998,1,26.5,133.5,0.039565
1998,1,26.5,134.5,0.030203
1998,1,26.5,135.5,0.023582
1998,1,26.5,136.5,0.019019
1998,1,26.5,137.5,0.017528
1998,1,26.5,138.5,0.015359
1998,1,26.5,139.5,0.013519
1998,1,26.5,222.5,0.05062
1998,1,26.5,223.5,0.056968
1998,1,26.5,224.5,0.066049
1998,1,26.5,225.5,0.072428
1998,1,26.5,226.5,0.082072
1998,1,26.5,227.5,0.092104
1998,1,26.5,228.5,0.10487
1998,1,27.5,124.5,0.16094
1998,1,27.5,125.5,0.14707
1998,1,27.5,126.5,0.12946
1998,1,27.5,127.5,0.11575
1998,1,27.5,128.5,0.11352
1998,1,27.5,129.5,0.083301
1998,1,27.5,130.5,0.067554
1998,1,27.5,131.5,0.050981
1998,1,27.5,132.5,0.04818
1998,1,27.5,133.5,0.042432
1998,1,27.5,134.5,0.032706
1998,1,27.5,135.5,0.025625
1998,1,27.5,136.5,0.022393
1998,1,27.5,137.5,0.023666
1998,1,27.5,138.5,0.023278
1998,1,27.5,139.5,0.023201
1998,1,27.5,222.5,0.045909
1998,1,27.5,223.5,0.053353
1998,1,27.5,224.5,0.06381
1998,1,27.5,225.5,0.072515
1998,1,27.5,226.5,0.083112
1998,1,27.5,227.5,0.094777
1998,1,27.5,228.5,0.10846
1998,1,27.5,229.5,0.12316
1998,1,27.5,230.5,0.14298
1998,1,27.5,234.5,0.21027
1998,1,27.5,235.5,0.21953
1998,1,27.5,236.5,0.23113
1998,1,27.5,237.5,0.24288
1998,1,27.5,238.5,0.25539
1998,1,28.5,123.5,0.20325
1998,1,28.5,124.5,0.19909
1998,1,28.5,125.5,0.18345
1998,1,28.5,126.5,0.15684
1998,1,28.5,127.5,0.14488
1998,1,28.5,128.5,0.13111
1998,1,28.5,129.5,0.10498
1998,1,28.5,130.5,0.079924
1998,1,28.5,131.5,0.057634
1998,1,28.5,132.5,0.055028
1998,1,28.5,133.5,0.048065
1998,1,28.5,134.5,0.037085
1998,1,28.5,135.5,0.027024
1998,1,28.5,136.5,0.02804
1998,1,28.5,137.5,0.03215
1998,1,28.5,138.5,0.034136
1998,1,28.5,139.5,0.035735
1998,1,28.5,223.5,0.053168
1998,1,28.5,224.5,0.065278
1998,1,28.5,225.5,0.077229
1998,1,28.5,226.5,0.08925
1998,1,28.5,227.5,0.10281
1998,1,28.5,228.5,0.11804
1998,1,28.5,229.5,0.13279
1998,1,28.5,230.5,0.15215
1998,1,28.5,231.5,0.16906
1998,1,28.5,232.5,0.1878
1998,1,28.5,233.5,0.20064
1998,1,28.5,234.5,0.21281
1998,1,28.5,235.5,0.21794
1998,1,28.5,236.5,0.22563
1998,1,28.5,237.5,0.23726
1998,1,28.5,238.5,0.2506
1998,1,28.5,239.5,0.26381
1998,1,28.5,240.5,0.27858
1998,1,28.5,241.5,0.29241
1998,1,29.5,123.5,0.24145
1998,1,29.5,124.5,0.24454
1998,1,29.5,125.5,0.23393
1998,1,29.5,126.5,0.20792
1998,1,29.5,127.5,0.18672
1998,1,29.5,128.5,0.16325
1998,1,29.5,129.5,0.13525
1998,1,29.5,130.5,0.1066
1998,1,29.5,131.5,0.070055
1998,1,29.5,132.5,0.064053
1998,1,29.5,133.5,0.054928
1998,1,29.5,134.5,0.043049
1998,1,29.5,135.5,0.035364
1998,1,29.5,136.5,0.039379
1998,1,29.5,137.5,0.045015
1998,1,29.5,138.5,0.048874
1998,1,29.5,139.5,0.05223
1998,1,29.5,140.5,0.054325
1998,1,29.5,141.5,0.052014
1998,1,29.5,142.5,0.049919
1998,1,29.5,143.5,0.045249
1998,1,29.5,224.5,0.071775
1998,1,29.5,225.5,0.086114
1998,1,29.5,226.5,0.10063
1998,1,29.5,227.5,0.11711
1998,1,29.5,228.5,0.13347
1998,1,29.5,229.5,0.14947
1998,1,29.5,230.5,0.16781
1998,1,29.5,231.5,0.18432
1998,1,29.5,232.5,0.19984
1998,1,29.5,233.5,0.20889
1998,1,29.5,234.5,0.21567
1998,1,29.5,235.5,0.21486
1998,1,29.5,236.5,0.21597
1998,1,29.5,237.5,0.23018
1998,1,29.5,238.5,0.24508
1998,1,29.5,239.5,0.25891
1998,1,29.5,240.5,0.27456
1998,1,29.5,241.5,0.29219
1998,1,29.5,242.5,0.30916
1998,1,30.5,123.5,0.28801
1998,1,30.5,124.5,0.30046
1998,1,30.5,125.5,0.2979
1998,1,30.5,126.5,0.27252
1998,1,30.5,127.5,0.22808
1998,1,30.5,128.5,0.19508
1998,1,30.5,129.5,0.16779
1998,1,30.5,130.5,0.1371
1998,1,30.5,131.5,0.090228
1998,1,30.5,132.5,0.076695
1998,1,30.5,133.5,0.064804
1998,1,30.5,134.5,0.051965
1998,1,30.5,135.5,0.043994
1998,1,30.5,136.5,0.049852
1998,1,30.5,137.5,0.056941
1998,1,30.5,138.5,0.063071
1998,1,30.5,139.5,0.074193
1998,1,30.5,140.5,0.077157
1998,1,30.5,141.5,0.074293
1998,1,30.5,142.5,0.07134
1998,1,30.5,143.5,0.065472
1998,1,30.5,144.5,0.063245
1998,1,30.5,226.5,0.11435
1998,1,30.5,227.5,0.13266
1998,1,30.5,228.5,0.14953
1998,1,30.5,229.5,0.16408
1998,1,30.5,230.5,0.17993
1998,1,30.5,231.5,0.19485
1998,1,30.5,232.5,0.20808
1998,1,30.5,233.5,0.21444
1998,1,30.5,234.5,0.21829
1998,1,30.5,235.5,0.21332
1998,1,30.5,236.5,0.21119
1998,1,30.5,237.5,0.22461
1998,1,30.5,238.5,0.2408
1998,1,30.5,239.5,0.25179
1998,1,30.5,240.5,0.26484
1998,1,30.5,241.5,0.29083
1998,1,30.5,242.5,0.31484
1998,1,30.5,243.5,0.32614
1998,1,31.5,123.5,0.30829
1998,1,31.5,124.5,0.32755
1998,1,31.5,125.5,0.33367
1998,1,31.5,126.5,0.30505
1998,1,31.5,127.5,0.24238
1998,1,31.5,128.5,0.20762
1998,1,31.5,129.5,0.19023
1998,1,31.5,132.5,0.086673
1998,1,31.5,133.5,0.073326
1998,1,31.5,134.5,0.058097
1998,1,31.5,135.5,0.04715
1998,1,31.5,136.5,0.059714
1998,1,31.5,137.5,0.068139
1998,1,31.5,138.5,0.078941
1998,1,31.5,139.5,0.09543
1998,1,31.5,140.5,0.098762
1998,1,31.5,141.5,0.10003
1998,1,31.5,142.5,0.094599
1998,1,31.5,143.5,0.087101
1998,1,31.5,144.5,0.084515
1998,1,31.5,145.5,0.079376
1998,1,31.5,227.5,0.15141
1998,1,31.5,228.5,0.16731
1998,1,31.5,229.5,0.17957
1998,1,31.5,230.5,0.19243
1998,1,31.5,231.5,0.20534
1998,1,31.5,232.5,0.21535
1998,1,31.5,233.5,0.21971
1998,1,31.5,234.5,0.22218
1998,1,31.5,235.5,0.21897
1998,1,31.5,236.5,0.22037
1998,1,31.5,237.5,0.22919
1998,1,31.5,238.5,0.24431
1998,1,31.5,239.5,0.24287
1998,1,31.5,240.5,0.24929
1998,1,31.5,241.5,0.29357
1998,1,31.5,242.5,0.32759
1998,1,32.5,122.5,0.31623
1998,1,32.5,123.5,0.30205
1998,1,32.5,124.5,0.3133
1998,1,32.5,125.5,0.31841
1998,1,32.5,126.5,0.28934
1998,1,32.5,127.5,0.2221
1998,1,32.5,128.5,0.20456
1998,1,32.5,132.5,0.098715
1998,1,32.5,133.5,0.084935
1998,1,32.5,134.5,0.071306
1998,1,32.5,135.5,0.072329
1998,1,32.5,136.5,0.078791
1998,1,32.5,137.5,0.078178
1998,1,32.5,138.5,0.10032
1998,1,32.5,139.5,0.1259
1998,1,32.5,140.5,0.12854
1998,1,32.5,141.5,0.13672
1998,1,32.5,142.5,0.12542
1998,1,32.5,143.5,0.11683
1998,1,32.5,144.5,0.11468
1998,1,32.5,145.5,0.11022
1998,1,32.5,146.5,0.10627
1998,1,32.5,147.5,0.10169
1998,1,32.5,148.5,0.097945
1998,1,32.5,149.5,0.096379
1998,1,32.5,150.5,0.095797
1998,1,32.5,156.5,0.10411
1998,1,32.5,157.5,0.11134
1998,1,32.5,158.5,0.11542
1998,1,32.5,164.5,0.085823
1998,1,32.5,207.5,0.054983
1998,1,32.5,208.5,0.056183
1998,1,32.5,209.5,0.053571
1998,1,32.5,223.5,0.097238
1998,1,32.5,228.5,0.18667
1998,1,32.5,229.5,0.1952
1998,1,32.5,230.5,0.20446
1998,1,32.5,231.5,0.21589
1998,1,32.5,232.5,0.22524
1998,1,32.5,233.5,0.22862
1998,1,32.5,234.5,0.23067
1998,1,32.5,235.5,0.22897
1998,1,32.5,236.5,0.23154
1998,1,32.5,237.5,0.23702
1998,1,32.5,238.5,0.24009
1998,1,32.5,239.5,0.24493
1998,1,32.5,240.5,0.26549
1998,1,32.5,241.5,0.31206
1998,1,32.5,242.5,0.36172
1998,1,33.5,121.5,0.34013
1998,1,33.5,122.5,0.32041
1998,1,33.5,123.5,0.28557
1998,1,33.5,124.5,0.27926
1998,1,33.5,125.5,0.27344
1998,1,33.5,126.5,0.25065
1998,1,33.5,127.5,0.19622
1998,1,33.5,128.5,0.207
1998,1,33.5,129.5,0.22657
1998,1,33.5,136.5,0.10496
1998,1,33.5,137.5,0.1124
1998,1,33.5,138.5,0.12956
1998,1,33.5,139.5,0.17035
1998,1,33.5,140.5,0.1779
1998,1,33.5,141.5,0.15902
1998,1,33.5,142.5,0.16389
1998,1,33.5,143.5,0.14741
1998,1,33.5,144.5,0.14291
1998,1,33.5,145.5,0.13757
1998,1,33.5,146.5,0.13097
1998,1,33.5,147.5,0.12367
1998,1,33.5,148.5,0.12075
1998,1,33.5,149.5,0.12195
1998,1,33.5,150.5,0.12443
1998,1,33.5,151.5,0.12813
1998,1,33.5,152.5,0.1315
1998,1,33.5,153.5,0.13116
1998,1,33.5,154.5,0.13462
1998,1,33.5,155.5,0.14159
1998,1,33.5,156.5,0.15189
1998,1,33.5,157.5,0.16536
1998,1,33.5,158.5,0.17421
1998,1,33.5,159.5,0.17301
1998,1,33.5,160.5,0.16551
1998,1,33.5,161.5,0.15813
1998,1,33.5,162.5,0.14841
1998,1,33.5,163.5,0.13757
1998,1,33.5,164.5,0.13214
1998,1,33.5,165.5,0.12567
1998,1,33.5,166.5,0.12099
1998,1,33.5,167.5,0.11902
1998,1,33.5,169.5,0.12712
1998,1,33.5,170.5,0.138
1998,1,33.5,171.5,0.14636
1998,1,33.5,172.5,0.15453
1998,1,33.5,178.5,0.16538
1998,1,33.5,179.5,0.1649
1998,1,33.5,180.5,0.16245
1998,1,33.5,185.5,0.14729
1998,1,33.5,186.5,0.14753
1998,1,33.5,187.5,0.14143
1998,1,33.5,192.5,0.11315
1998,1,33.5,193.5,0.11001
1998,1,33.5,194.5,0.10817
1998,1,33.5,200.5,0.1011
1998,1,33.5,201.5,0.10014
1998,1,33.5,202.5,0.096964
1998,1,33.5,206.5,0.082364
1998,1,33.5,207.5,0.080431
1998,1,33.5,208.5,0.081103
1998,1,33.5,209.5,0.07788
1998,1,33.5,217.5,0.063104
1998,1,33.5,218.5,0.069133
1998,1,33.5,219.5,0.078425
1998,1,33.5,220.5,0.084697
1998,1,33.5,221.5,0.094456
1998,1,33.5,222.5,0.10543
1998,1,33.5,223.5,0.1171
1998,1,33.5,224.5,0.13769
1998,1,33.5,225.5,0.15475
1998,1,33.5,227.5,0.19097
1998,1,33.5,228.5,0.20162
1998,1,33.5,229.5,0.20561
1998,1,33.5,230.5,0.20989
1998,1,33.5,231.5,0.22209
1998,1,33.5,232.5,0.23265
1998,1,33.5,233.5,0.23644
1998,1,33.5,234.5,0.23821
1998,1,33.5,235.5,0.23743
1998,1,33.5,236.5,0.24155
1998,1,33.5,237.5,0.24902
1998,1,33.5,238.5,0.2577
1998,1,33.5,239.5,0.26967
1998,1,33.5,240.5,0.32028
1998,1,33.5,241.5,0.37539
1998,1,34.5,121.5,0.34646
1998,1,34.5,122.5,0.31759
1998,1,34.5,123.5,0.29216
1998,1,34.5,124.5,0.28076
1998,1,34.5,125.5,0.2731
1998,1,34.5,129.5,0.26238
1998,1,34.5,130.5,0.27025
1998,1,34.5,139.5,0.22681
1998,1,34.5,140.5,0.26581
1998,1,34.5,141.5,0.24715
1998,1,34.5,142.5,0.23025
1998,1,34.5,143.5,0.18652
1998,1,34.5,144.5,0.1819
1998,1,34.5,145.5,0.17782
1998,1,34.5,146.5,0.16454
1998,1,34.5,147.5,0.15153
1998,1,34.5,148.5,0.15128
1998,1,34.5,149.5,0.15857
1998,1,34.5,150.5,0.16642
1998,1,34.5,151.5,0.17395
1998,1,34.5,152.5,0.1806
1998,1,34.5,153.5,0.18029
1998,1,34.5,154.5,0.18433
1998,1,34.5,155.5,0.19515
1998,1,34.5,156.5,0.21379
1998,1,34.5,157.5,0.23744
1998,1,34.5,158.5,0.25301
1998,1,34.5,159.5,0.25218
1998,1,34.5,160.5,0.23933
1998,1,34.5,161.5,0.2263
1998,1,34.5,162.5,0.21256
1998,1,34.5,163.5,0.20016
1998,1,34.5,164.5,0.19365
1998,1,34.5,165.5,0.1852
1998,1,34.5,166.5,0.17495
1998,1,34.5,167.5,0.16938
1998,1,34.5,168.5,0.16981
1998,1,34.5,169.5,0.17622
1998,1,34.5,170.5,0.18919
1998,1,34.5,171.5,0.20017
1998,1,34.5,172.5,0.2105
1998,1,34.5,173.5,0.21431
1998,1,34.5,174.5,0.21824
1998,1,34.5,177.5,0.21966
1998,1,34.5,178.5,0.21805
1998,1,34.5,179.5,0.21631
1998,1,34.5,180.5,0.21327
1998,1,34.5,181.5,0.20439
1998,1,34.5,184.5,0.19818
1998,1,34.5,185.5,0.20338
1998,1,34.5,186.5,0.20622
1998,1,34.5,187.5,0.20307
1998,1,34.5,188.5,0.1963
1998,1,34.5,191.5,0.18755
1998,1,34.5,192.5,0.18921
1998,1,34.5,193.5,0.18682
1998,1,34.5,194.5,0.18383
1998,1,34.5,195.5,0.18114
1998,1,34.5,200.5,0.16119
1998,1,34.5,201.5,0.15504
1998,1,34.5,202.5,0.14854
1998,1,34.5,203.5,0.13532
1998,1,34.5,206.5,0.12279
1998,1,34.5,207.5,0.11864
1998,1,34.5,208.5,0.11729
1998,1,34.5,209.5,0.11283
1998,1,34.5,217.5,0.090615
1998,1,34.5,218.5,0.095752
1998,1,34.5,219.5,0.10306
1998,1,34.5,220.5,0.10832
1998,1,34.5,221.5,0.1165
1998,1,34.5,222.5,0.1266
1998,1,34.5,223.5,0.13631
1998,1,34.5,224.5,0.15519
1998,1,34.5,225.5,0.17119
1998,1,34.5,226.5,0.18687
1998,1,34.5,227.5,0.20388
1998,1,34.5,228.5,0.21231
1998,1,34.5,229.5,0.21146
1998,1,34.5,230.5,0.20426
1998,1,34.5,231.5,0.22537
1998,1,34.5,232.5,0.23825
1998,1,34.5,233.5,0.24332
1998,1,34.5,234.5,0.24656
1998,1,34.5,235.5,0.24709
1998,1,34.5,236.5,0.25167
1998,1,34.5,237.5,0.26199
1998,1,34.5,238.5,0.27773
1998,1,35.5,121.5,0.33623
1998,1,35.5,122.5,0.30848
1998,1,35.5,123.5,0.29461
1998,1,35.5,124.5,0.28566
1998,1,35.5,125.5,0.28513
1998,1,35.5,130.5,0.29349
1998,1,35.5,131.5,0.28436
1998,1,35.5,132.5,0.19537
1998,1,35.5,141.5,0.33235
1998,1,35.5,142.5,0.30547
1998,1,35.5,143.5,0.21721
1998,1,35.5,144.5,0.24179
1998,1,35.5,145.5,0.23508
1998,1,35.5,146.5,0.20673
1998,1,35.5,147.5,0.18195
1998,1,35.5,148.5,0.19092
1998,1,35.5,149.5,0.2125
1998,1,35.5,150.5,0.22831
1998,1,35.5,151.5,0.24001
1998,1,35.5,152.5,0.25388
1998,1,35.5,153.5,0.25627
1998,1,35.5,154.5,0.26071
1998,1,35.5,155.5,0.2747
1998,1,35.5,156.5,0.30433
1998,1,35.5,157.5,0.34213
1998,1,35.5,158.5,0.36498
1998,1,35.5,159.5,0.36903
1998,1,35.5,160.5,0.34193
1998,1,35.5,161.5,0.318
1998,1,35.5,162.5,0.30354
1998,1,35.5,163.5,0.29298
1998,1,35.5,164.5,0.28684
1998,1,35.5,165.5,0.27095
1998,1,35.5,166.5,0.25064
1998,1,35.5,167.5,0.23878
1998,1,35.5,168.5,0.23682
1998,1,35.5,169.5,0.24481
1998,1,35.5,170.5,0.2587
1998,1,35.5,171.5,0.27454
1998,1,35.5,172.5,0.28863
1998,1,35.5,173.5,0.29477
1998,1,35.5,174.5,0.29945
1998,1,35.5,175.5,0.29921
1998,1,35.5,176.5,0.30064
1998,1,35.5,177.5,0.29589
1998,1,35.5,178.5,0.29118
1998,1,35.5,179.5,0.28643
1998,1,35.5,180.5,0.28145
1998,1,35.5,181.5,0.27232
1998,1,35.5,182.5,0.2639
1998,1,35.5,183.5,0.26292
1998,1,35.5,184.5,0.26546
1998,1,35.5,185.5,0.27033
1998,1,35.5,186.5,0.27302
1998,1,35.5,187.5,0.27022
1998,1,35.5,188.5,0.2675
1998,1,35.5,189.5,0.26961
1998,1,35.5,190.5,0.27191
1998,1,35.5,191.5,0.27133
1998,1,35.5,192.5,0.27474
1998,1,35.5,193.5,0.273
1998,1,35.5,194.5,0.26922
1998,1,35.5,195.5,0.26557
1998,1,35.5,199.5,0.23328
1998,1,35.5,200.5,0.22856
1998,1,35.5,201.5,0.21861
1998,1,35.5,202.5,0.20903
1998,1,35.5,203.5,0.19253
1998,1,35.5,206.5,0.16889
1998,1,35.5,207.5,0.16124
1998,1,35.5,208.5,0.15754
1998,1,35.5,209.5,0.15115
1998,1,35.5,217.5,0.11769
1998,1,35.5,218.5,0.12275
1998,1,35.5,219.5,0.13053
1998,1,35.5,220.5,0.13475
1998,1,35.5,221.5,0.141
