1982,1,10.5,133.5,0.024113
1982,1,10.5,134.5,0.022468
1982,1,10.5,135.5,0.021301
1982,1,10.5,136.5,0.017925
1982,1,10.5,137.5,0.017525
1982,1,10.5,138.5,0.014521
1982,1,10.5,139.5,0.01201
1982,1,10.5,140.5,0.0074258
1982,1,11.5,133.5,0.025939
1982,1,11.5,134.5,0.024548
1982,1,11.5,135.5,0.023966
1982,1,11.5,136.5,0.022759
1982,1,11.5,137.5,0.022268
1982,1,11.5,138.5,0.016703
1982,1,11.5,139.5,0.012933
1982,1,11.5,140.5,0.0078501
1982,1,12.5,133.5,0.025651
1982,1,12.5,134.5,0.025514
1982,1,12.5,135.5,0.026852
1982,1,12.5,136.5,0.026706
1982,1,12.5,137.5,0.025536
1982,1,12.5,138.5,0.018251
1982,1,12.5,139.5,0.013353
1982,1,12.5,140.5,0.0077457
1982,1,13.5,133.5,0.024454
1982,1,13.5,134.5,0.026408
1982,1,13.5,135.5,0.030243
1982,1,13.5,136.5,0.031443
1982,1,13.5,137.5,0.025667
1982,1,13.5,138.5,0.018532
1982,1,13.5,139.5,0.013332
1982,1,13.5,140.5,0.0078917
1982,1,14.5,133.5,0.025707
1982,1,14.5,134.5,0.028654
1982,1,14.5,135.5,0.033852
1982,1,14.5,136.5,0.040236
1982,1,14.5,137.5,0.026966
1982,1,14.5,138.5,0.017156
1982,1,14.5,139.5,0.011252
1982,1,14.5,210.5,0.18259
1982,1,14.5,211.5,0.17778
1982,1,14.5,212.5,0.17359
1982,1,15.5,133.5,0.024841
1982,1,15.5,134.5,0.027496
1982,1,15.5,135.5,0.03152
1982,1,15.5,136.5,0.031829
1982,1,15.5,137.5,0.023833
1982,1,15.5,138.5,0.014644
1982,1,15.5,139.5,0.0088303
1982,1,15.5,209.5,0.16284
1982,1,15.5,210.5,0.16581
1982,1,15.5,211.5,0.16236
1982,1,15.5,212.5,0.15755
1982,1,15.5,213.5,0.15037
1982,1,16.5,133.5,0.023626
1982,1,16.5,134.5,0.025274
1982,1,16.5,135.5,0.027715
1982,1,16.5,136.5,0.028162
1982,1,16.5,137.5,0.018409
1982,1,16.5,138.5,0.010267
1982,1,16.5,139.5,0.0048828
1982,1,16.5,209.5,0.14845
1982,1,16.5,210.5,0.15292
1982,1,16.5,211.5,0.15414
1982,1,16.5,212.5,0.14767
1982,1,16.5,213.5,0.14076
1982,1,17.5,133.5,0.021993
1982,1,17.5,134.5,0.022382
1982,1,17.5,135.5,0.022766
1982,1,17.5,136.5,0.019682
1982,1,17.5,137.5,0.012412
1982,1,17.5,138.5,0.0064545
1982,1,17.5,139.5,0.0016749
1982,1,17.5,140.5,0
1982,1,17.5,209.5,0.13967
1982,1,17.5,210.5,0.14306
1982,1,17.5,211.5,0.14149
1982,1,17.5,212.5,0.13904
1982,1,17.5,213.5,0.13276
1982,1,18.5,133.5,0.022384
1982,1,18.5,134.5,0.021576
1982,1,18.5,135.5,0.020433
1982,1,18.5,136.5,0.01703
1982,1,18.5,137.5,0.012283
1982,1,18.5,138.5,0.005194
1982,1,18.5,139.5,0
1982,1,18.5,140.5,0
1982,1,18.5,210.5,0.12253
1982,1,18.5,211.5,0.1212
1982,1,18.5,212.5,0.1215
1982,1,19.5,133.5,0.023292
1982,1,19.5,134.5,0.021028
1982,1,19.5,135.5,0.019327
1982,1,19.5,136.5,0.01645
1982,1,19.5,137.5,0.015478
1982,1,19.5,138.5,0.0049286
1982,1,19.5,139.5,0
1982,1,19.5,140.5,0
1982,1,20.5,133.5,0.023127
1982,1,20.5,134.5,0.020313
1982,1,20.5,135.5,0.017406
1982,1,20.5,136.5,0.01399
1982,1,20.5,137.5,0.0099234
1982,1,20.5,138.5,0.002605
1982,1,20.5,139.5,0
1982,1,20.5,140.5,0
1982,1,21.5,133.5,0.024711
1982,1,21.5,134.5,0.020621
1982,1,21.5,135.5,0.017142
1982,1,21.5,136.5,0.013667
1982,1,21.5,137.5,0.0093419
1982,1,21.5,138.5,0.0021452
1982,1,21.5,139.5,0
1982,1,21.5,140.5,0
1982,1,22.5,133.5,0.02517
1982,1,22.5,134.5,0.021198
1982,1,22.5,135.5,0.018022
1982,1,22.5,136.5,0.015619
1982,1,22.5,137.5,0.012167
1982,1,22.5,138.5,0.004705
1982,1,22.5,139.5,0
1982,1,22.5,140.5,0
1982,1,23.5,125.5,0.047186
1982,1,23.5,126.5,0.036687
1982,1,23.5,127.5,0.027501
1982,1,23.5,128.5,0.026107
1982,1,23.5,129.5,0.021689
1982,1,23.5,133.5,0.029982
1982,1,23.5,134.5,0.025552
1982,1,23.5,135.5,0.0225
1982,1,23.5,136.5,0.021608
1982,1,23.5,137.5,0.021737
1982,1,23.5,138.5,0.010606
1982,1,23.5,139.5,0.0028462
1982,1,23.5,140.5,0
1982,1,24.5,124.5,0.059357
1982,1,24.5,125.5,0.04586
1982,1,24.5,126.5,0.035684
1982,1,24.5,127.5,0.028198
1982,1,24.5,128.5,0.029706
1982,1,24.5,129.5,0.025996
1982,1,24.5,130.5,0.031633
1982,1,24.5,132.5,0.035374
1982,1,24.5,133.5,0.033999
1982,1,24.5,134.5,0.028636
1982,1,24.5,135.5,0.024982
1982,1,24.5,136.5,0.0236
1982,1,24.5,137.5,0.021992
1982,1,24.5,138.5,0.013723
1982,1,24.5,139.5,0.0068199
1982,1,24.5,140.5,0.0012916
1982,1,24.5,158.5,0.0094771
1982,1,24.5,159.5,0.011634
1982,1,24.5,160.5,0.0035453
1982,1,24.5,161.5,0
1982,1,25.5,123.5,0.080082
1982,1,25.5,124.5,0.064067
1982,1,25.5,125.5,0.048602
1982,1,25.5,126.5,0.03562
1982,1,25.5,127.5,0.029478
1982,1,25.5,128.5,0.032495
1982,1,25.5,129.5,0.030676
1982,1,25.5,130.5,0.036891
1982,1,25.5,131.5,0.039798
1982,1,25.5,132.5,0.040193
1982,1,25.5,133.5,0.038685
1982,1,25.5,134.5,0.032546
1982,1,25.5,135.5,0.027822
1982,1,25.5,136.5,0.024734
1982,1,25.5,137.5,0.020977
1982,1,25.5,138.5,0.015801
1982,1,25.5,139.5,0.011414
1982,1,25.5,140.5,0.0075305
1982,1,25.5,158.5,0.026599
1982,1,25.5,159.5,0.03193
1982,1,25.5,160.5,0.022388
1982,1,25.5,161.5,0.011307
1982,1,25.5,162.5,0.0018421
1982,1,26.5,122.5,0.10212
1982,1,26.5,123.5,0.10446
1982,1,26.5,124.5,0.088755
1982,1,26.5,125.5,0.069768
1982,1,26.5,126.5,0.051323
1982,1,26.5,127.5,0.040515
1982,1,26.5,129.5,0.045026
1982,1,26.5,130.5,0.05266
1982,1,26.5,131.5,0.054641
1982,1,26.5,132.5,0.054147
1982,1,26.5,133.5,0.051636
1982,1,26.5,134.5,0.044743
1982,1,26.5,135.5,0.038593
1982,1,26.5,136.5,0.032294
1982,1,26.5,137.5,0.026117
1982,1,26.5,138.5,0.022688
1982,1,26.5,139.5,0.020112
1982,1,26.5,140.5,0.017323
1982,1,26.5,157.5,0.02916
1982,1,26.5,158.5,0.042161
1982,1,26.5,159.5,0.050404
1982,1,26.5,160.5,0.041177
1982,1,26.5,161.5,0.026951
1982,1,26.5,162.5,0.013984
1982,1,27.5,122.5,0.11911
1982,1,27.5,123.5,0.13746
1982,1,27.5,124.5,0.12192
1982,1,27.5,125.5,0.098959
1982,1,27.5,126.5,0.070805
1982,1,27.5,127.5,0.04028
1982,1,27.5,128.5,0.049737
1982,1,27.5,129.5,0.064364
1982,1,27.5,130.5,0.072109
1982,1,27.5,131.5,0.063932
1982,1,27.5,132.5,0.063892
1982,1,27.5,133.5,0.060602
1982,1,27.5,134.5,0.054558
1982,1,27.5,135.5,0.048509
1982,1,27.5,136.5,0.040205
1982,1,27.5,137.5,0.031737
1982,1,27.5,138.5,0.031317
1982,1,27.5,139.5,0.030309
1982,1,27.5,140.5,0.028183
1982,1,27.5,157.5,0.036116
1982,1,27.5,158.5,0.048491
1982,1,27.5,159.5,0.058687
1982,1,27.5,160.5,0.054087
1982,1,27.5,161.5,0.04117
1982,1,27.5,162.5,0.026684
1982,1,28.5,122.5,0.15214
1982,1,28.5,123.5,0.17483
1982,1,28.5,124.5,0.16018
1982,1,28.5,125.5,0.13392
1982,1,28.5,126.5,0.098526
1982,1,28.5,127.5,0.063828
1982,1,28.5,128.5,0.086772
1982,1,28.5,129.5,0.09186
1982,1,28.5,130.5,0.087236
1982,1,28.5,131.5,0.072412
1982,1,28.5,132.5,0.072244
1982,1,28.5,133.5,0.068173
1982,1,28.5,134.5,0.063365
1982,1,28.5,135.5,0.058681
1982,1,28.5,136.5,0.050397
1982,1,28.5,137.5,0.046304
1982,1,28.5,138.5,0.043798
1982,1,28.5,139.5,0.04385
1982,1,28.5,140.5,0.04212
1982,1,28.5,157.5,0.044724
1982,1,28.5,158.5,0.056672
1982,1,28.5,159.5,0.069006
1982,1,28.5,160.5,0.068894
1982,1,28.5,161.5,0.056829
1982,1,28.5,162.5,0.041845
1982,1,29.5,123.5,0.23171
1982,1,29.5,124.5,0.23201
1982,1,29.5,125.5,0.19782
1982,1,29.5,126.5,0.19264
1982,1,29.5,127.5,0.16292
1982,1,29.5,128.5,0.14696
1982,1,29.5,129.5,0.13374
1982,1,29.5,130.5,0.11599
1982,1,29.5,131.5,0.083523
1982,1,29.5,132.5,0.079301
1982,1,29.5,133.5,0.073902
1982,1,29.5,134.5,0.071121
1982,1,29.5,135.5,0.068821
1982,1,29.5,136.5,0.066347
1982,1,29.5,137.5,0.060383
1982,1,29.5,138.5,0.064087
1982,1,29.5,139.5,0.064842
1982,1,29.5,140.5,0.060945
1982,1,29.5,141.5,0.052814
1982,1,29.5,157.5,0.054439
1982,1,29.5,158.5,0.065544
1982,1,29.5,159.5,0.078928
1982,1,29.5,160.5,0.081316
1982,1,29.5,161.5,0.069417
1982,1,29.5,162.5,0.054305
1982,1,30.5,123.5,0.2932
1982,1,30.5,124.5,0.50195
1982,1,30.5,125.5,0.41246
1982,1,30.5,126.5,0.33073
1982,1,30.5,127.5,0.25502
1982,1,30.5,128.5,0.21033
1982,1,30.5,129.5,0.18058
1982,1,30.5,130.5,0.1501
1982,1,30.5,131.5,0.10381
1982,1,30.5,132.5,0.092428
1982,1,30.5,133.5,0.086724
1982,1,30.5,134.5,0.089391
1982,1,30.5,135.5,0.094134
1982,1,30.5,136.5,0.095647
1982,1,30.5,137.5,0.089242
1982,1,30.5,138.5,0.097387
1982,1,30.5,139.5,0.097046
1982,1,30.5,140.5,0.086786
1982,1,30.5,141.5,0.074063
1982,1,30.5,157.5,0.061973
1982,1,30.5,158.5,0.070384
1982,1,30.5,159.5,0.080393
1982,1,30.5,160.5,0.082459
1982,1,30.5,161.5,0.072967
1982,1,30.5,162.5,0.06086
1982,1,31.5,123.5,0.39788
1982,1,31.5,124.5,0.49918
1982,1,31.5,125.5,0.56618
1982,1,31.5,126.5,0.42513
1982,1,31.5,127.5,0.31571
1982,1,31.5,128.5,0.25509
1982,1,31.5,129.5,0.21836
1982,1,31.5,132.5,0.10775
1982,1,31.5,133.5,0.1048
1982,1,31.5,134.5,0.11404
1982,1,31.5,135.5,0.1326
1982,1,31.5,136.5,0.15798
1982,1,31.5,137.5,0.17837
1982,1,31.5,138.5,0.14987
1982,1,31.5,139.5,0.1325
1982,1,31.5,140.5,0.1118
1982,1,31.5,141.5,0.099325
1982,1,31.5,142.5,0.087552
1982,1,31.5,143.5,0.077232
1982,1,31.5,144.5,0.072508
1982,1,31.5,157.5,0.071963
1982,1,31.5,158.5,0.074918
1982,1,31.5,159.5,0.079033
1982,1,31.5,160.5,0.08023
1982,1,31.5,161.5,0.076292
1982,1,31.5,162.5,0.070596
1982,1,32.5,122.5,0.39489
1982,1,32.5,123.5,0.42298
1982,1,32.5,124.5,0.47665
1982,1,32.5,125.5,0.49197
1982,1,32.5,126.5,0.43462
1982,1,32.5,127.5,0.33821
1982,1,32.5,128.5,0.28259
1982,1,32.5,132.5,0.13069
1982,1,32.5,133.5,0.12994
1982,1,32.5,134.5,0.14352
1982,1,32.5,135.5,0.17157
1982,1,32.5,136.5,0.21145
1982,1,32.5,137.5,0.2335
1982,1,32.5,138.5,0.19089
1982,1,32.5,139.5,0.16654
1982,1,32.5,140.5,0.1393
1982,1,32.5,141.5,0.13479
1982,1,32.5,142.5,0.11958
1982,1,32.5,143.5,0.10624
1982,1,32.5,144.5,0.099357
1982,1,32.5,145.5,0.093278
1982,1,32.5,157.5,0.094291
1982,1,32.5,158.5,0.092992
1982,1,32.5,159.5,0.091466
1982,1,32.5,160.5,0.091252
1982,1,32.5,161.5,0.091885
1982,1,32.5,162.5,0.091786
1982,1,33.5,123.5,0.42226
1982,1,33.5,124.5,0.44724
1982,1,33.5,125.5,0.44902
1982,1,33.5,126.5,0.41961
1982,1,33.5,127.5,0.33917
1982,1,33.5,136.5,0.25038
1982,1,33.5,137.5,0.23373
1982,1,33.5,138.5,0.20516
1982,1,33.5,139.5,0.19528
1982,1,33.5,140.5,0.1731
1982,1,33.5,141.5,0.17385
1982,1,33.5,142.5,0.16656
1982,1,33.5,143.5,0.14464
1982,1,33.5,144.5,0.13065
1982,1,33.5,145.5,0.12333
1982,1,33.5,146.5,0.12329
1982,1,33.5,157.5,0.12387
1982,1,33.5,158.5,0.12028
1982,1,33.5,159.5,0.11526
1982,1,33.5,160.5,0.11318
1982,1,33.5,161.5,0.11686
1982,1,33.5,162.5,0.11914
1982,1,34.5,139.5,0.2269
1982,1,34.5,140.5,0.21066
1982,1,34.5,141.5,0.22798
1982,1,34.5,142.5,0.23575
1982,1,34.5,143.5,0.19991
1982,1,34.5,144.5,0.17514
1982,1,34.5,145.5,0.16765
1982,1,34.5,146.5,0.17077
1982,1,34.5,157.5,0.16717
1982,1,34.5,158.5,0.16395
1982,1,34.5,159.5,0.15898
1982,1,34.5,160.5,0.15664
1982,1,34.5,161.5,0.16021
1982,1,34.5,162.5,0.16157
1982,1,35.5,132.5,0.28571
1982,1,35.5,141.5,0.28511
1982,1,35.5,142.5,0.30393
1982,1,35.5,143.5,0.28058
1982,1,35.5,144.5,0.24867
1982,1,35.5,145.5,0.238
1982,1,35.5,146.5,0.23849
1982,1,35.5,157.5,0.23741
1982,1,35.5,158.5,0.23628
1982,1,35.5,159.5,0.23475
1982,1,35.5,160.5,0.23272
1982,1,35.5,161.5,0.23473
1982,1,35.5,162.5,0.23464
1982,1,36.5,132.5,0.35514
1982,1,36.5,133.5,0.33949
1982,1,36.5,134.5,0.33185
1982,1,36.5,135.5,0.32282
1982,1,36.5,141.5,0.32471
1982,1,36.5,142.5,0.40448
1982,1,36.5,143.5,0.38924
1982,1,36.5,144.5,0.3603
1982,1,36.5,145.5,0.34471
1982,1,36.5,146.5,0.33733
1982,1,36.5,157.5,0.31565
1982,1,36.5,158.5,0.31421
1982,1,36.5,159.5,0.31506
1982,1,36.5,160.5,0.31319
1982,1,36.5,161.5,0.31254
1982,1,36.5,162.5,0.30905
1982,1,37.5,132.5,0.42703
1982,1,37.5,133.5,0.41328
1982,1,37.5,134.5,0.40686
1982,1,37.5,135.5,0.39273
1982,1,37.5,136.5,0.35504
1982,1,37.5,142.5,0.52753
1982,1,37.5,143.5,0.52293
1982,1,37.5,144.5,0.50001
1982,1,37.5,145.5,0.4801
1982,1,37.5,146.5,0.46514
1982,1,37.5,147.5,0.45784
1982,1,37.5,157.5,0.40213
1982,1,37.5,158.5,0.39612
1982,1,37.5,159.5,0.40039
1982,1,37.5,160.5,0.40474
1982,1,37.5,161.5,0.39837
1982,1,37.5,162.5,0.38765
1982,1,38.5,131.5,0.45521
1982,1,38.5,132.5,0.46138
1982,1,38.5,133.5,0.45205
1982,1,38.5,134.5,0.46064
1982,1,38.5,135.5,0.44408
1982,1,38.5,136.5,0.42872
1982,1,38.5,137.5,0.43479
1982,1,38.5,138.5,0.48005
1982,1,38.5,142.5,0.62223
1982,1,38.5,143.5,0.63709
1982,1,38.5,144.5,0.6201
1982,1,38.5,145.5,0.63204
1982,1,38.5,146.5,0.60973
1982,1,38.5,147.5,0.5974
1982,1,38.5,157.5,0.51296
1982,1,38.5,158.5,0.4985
1982,1,38.5,159.5,0.50391
1982,1,38.5,160.5,0.54333
1982,1,38.5,161.5,0.51518
1982,1,38.5,162.5,0.4971
1982,1,39.5,131.5,0.49781
1982,1,39.5,132.5,0.50979
1982,1,39.5,133.5,0.51643
1982,1,39.5,134.5,0.54138
1982,1,39.5,135.5,0.5307
1982,1,39.5,136.5,0.51085
1982,1,39.5,137.5,0.49363
1982,1,39.5,138.5,0.51326
1982,1,39.5,139.5,0.52449
1982,1,39.5,143.5,0.78121
1982,1,39.5,144.5,0.77213
1982,1,39.5,145.5,0.78123
1982,1,39.5,146.5,0.7938
1982,1,39.5,147.5,0.77571
1982,1,39.5,148.5,0.76298
1982,1,39.5,157.5,0.65426
1982,1,39.5,158.5,0.6278
1982,1,39.5,159.5,0.5985
1982,1,39.5,160.5,0.63
1982,1,39.5,161.5,0.636
1982,1,39.5,162.5,0.62444
1982,1,40.5,131.5,0.55667
1982,1,40.5,132.5,0.57742
1982,1,40.5,133.5,0.59505
1982,1,40.5,134.5,0.63352
1982,1,40.5,135.5,0.63121
1982,1,40.5,136.5,0.60584
1982,1,40.5,137.5,0.57089
1982,1,40.5,138.5,0.56821
1982,1,40.5,139.5,0.56404
1982,1,40.5,142.5,0.89445
1982,1,40.5,143.5,0.92353
1982,1,40.5,144.5,0.93224
1982,1,40.5,145.5,0.95836
1982,1,40.5,146.5,0.9697
1982,1,40.5,147.5,0.93182
1982,1,40.5,148.5,0.93162
1982,1,40.5,157.5,0.79146
1982,1,40.5,158.5,0.766
1982,1,40.5,159.5,0.75101
1982,1,40.5,160.5,0.74567
1982,1,40.5,161.5,0.75339
1982,1,40.5,162.5,0.74562
1982,1,41.5,132.5,0.6334
1982,1,41.5,133.5,0.65379
1982,1,41.5,134.5,0.7018
1982,1,41.5,135.5,0.7002
1982,1,41.5,136.5,0.68014
1982,1,41.5,137.5,0.63273
1982,1,41.5,138.5,0.62487
1982,1,41.5,139.5,0.61311
1982,1,41.5,142.5,1.0372
1982,1,41.5,143.5,1.0466
1982,1,41.5,144.5,1.0765
1982,1,41.5,145.5,1.1433
1982,1,41.5,146.5,1.1598
1982,1,41.5,147.5,1.0986
1982,1,41.5,148.5,1.0871
1982,1,41.5,158.5,0.94264
1982,1,41.5,159.5,0.93072
1982,1,41.5,160.5,0.91488
1982,1,41.5,161.5,0.914
1982,1,42.5,134.5,0.74513
1982,1,42.5,135.5,0.74033
1982,1,42.5,136.5,0.72841
1982,1,42.5,145.5,1.2893
1982,1,42.5,146.5,1.3325
1982,1,42.5,147.5,1.2654
1982,1,42.5,148.5,1.2525
1982,1,43.5,146.5,1.4305
1982,1,43.5,147.5,1.381
1982,1,44.5,144.5,1.2716
1982,1,44.5,145.5,1.3777
1982,1,44.5,146.5,1.4689
1982,1,48.5,214.5,1.3623
1982,1,48.5,215.5,1.3453
1982,1,48.5,216.5,1.3134
1982,1,49.5,213.5,1.4579
1982,1,49.5,214.5,1.4704
1982,1,49.5,215.5,1.465
1982,1,49.5,216.5,1.4205
1982,1,49.5,217.5,1.3613
1982,1,50.5,213.5,1.5268
1982,1,50.5,214.5,1.5513
1982,1,50.5,215.5,1.5906
1982,1,50.5,216.5,1.5011
1982,1,50.5,217.5,1.4294
1982,1,51.5,213.5,1.5726
1982,1,51.5,214.5,1.5832
1982,1,51.5,215.5,1.5763
1982,1,51.5,216.5,1.5328
1982,1,51.5,217.5,1.4748
1982,1,52.5,214.5,1.5913
1982,1,52.5,215.5,1.5723
1982,1,52.5,216.5,1.5418
1982,2,10.5,134.5,0.015728
1982,2,10.5,135.5,0.018287
1982,2,10.5,136.5,0.019486
1982,2,10.5,137.5,0.02058
1982,2,10.5,138.5,0.019033
1982,2,10.5,139.5,0.018471
1982,2,11.5,134.5,0.016071
1982,2,11.5,135.5,0.019042
1982,2,11.5,136.5,0.020648
1982,2,11.5,137.5,0.021673
1982,2,11.5,138.5,0.019219
1982,2,11.5,139.5,0.01804
1982,2,12.5,134.5,0.01507
1982,2,12.5,135.5,0.019278
1982,2,12.5,136.5,0.021258
1982,2,12.5,137.5,0.021534
1982,2,12.5,138.5,0.018537
1982,2,12.5,139.5,0.01651
1982,2,13.5,134.5,0.013212
1982,2,13.5,135.5,0.018787
1982,2,13.5,136.5,0.021369
1982,2,13.5,137.5,0.020669
1982,2,13.5,138.5,0.017005
1982,2,13.5,139.5,0.014591
1982,2,14.5,134.5,0.012062
1982,2,14.5,135.5,0.018043
1982,2,14.5,136.5,0.020326
1982,2,14.5,137.5,0.018177
1982,2,14.5,138.5,0.013349
1982,2,14.5,139.5,0.010156
1982,2,15.5,134.5,0.0097449
1982,2,15.5,135.5,0.015583
1982,2,15.5,136.5,0.017649
1982,2,15.5,137.5,0.015349
1982,2,15.5,138.5,0.010402
1982,2,15.5,139.5,0.0072763
1982,2,15.5,210.5,0.1516
1982,2,15.5,211.5,0.14815
1982,2,15.5,212.5,0.14417
1982,2,16.5,134.5,0.0067624
1982,2,16.5,135.5,0.011837
1982,2,16.5,136.5,0.013094
1982,2,16.5,137.5,0.010422
1982,2,16.5,138.5,0.0058855
1982,2,16.5,139.5,0.0028474
1982,2,16.5,210.5,0.13907
1982,2,16.5,211.5,0.13668
1982,2,16.5,212.5,0.13352
1982,2,17.5,134.5,0.0027839
1982,2,17.5,135.5,0.0070109
1982,2,17.5,136.5,0.0081555
1982,2,17.5,137.5,0.0059169
1982,2,17.5,138.5,0.001876
1982,2,17.5,139.5,0
1982,2,17.5,210.5,0.12907
1982,2,17.5,211.5,0.12648
1982,2,17.5,212.5,0.12422
1982,2,18.5,134.5,0
1982,2,18.5,135.5,0.0042014
1982,2,18.5,136.5,0.0055637
1982,2,18.5,137.5,0.003774
1982,2,18.5,138.5,0
1982,2,18.5,139.5,0
1982,2,19.5,134.5,0
1982,2,19.5,135.5,0.001753
1982,2,19.5,136.5,0.0035639
1982,2,19.5,137.5,0.0025957
1982,2,19.5,138.5,0
1982,2,19.5,139.5,0
1982,2,20.5,134.5,0
1982,2,20.5,135.5,0
1982,2,20.5,136.5,0.0020842
1982,2,20.5,137.5,0.0012565
1982,2,20.5,138.5,0
1982,2,20.5,139.5,0
1982,2,21.5,134.5,0
1982,2,21.5,135.5,0
1982,2,21.5,136.5,0.0025528
1982,2,21.5,137.5,0.001906
1982,2,21.5,138.5,0
1982,2,21.5,139.5,0
1982,2,22.5,134.5,0
1982,2,22.5,135.5,0.0030244
1982,2,22.5,136.5,0.0060549
1982,2,22.5,137.5,0.0055693
1982,2,22.5,138.5,0.0022991
1982,2,22.5,139.5,0
1982,2,23.5,125.5,0.045718
1982,2,23.5,126.5,0.031872
1982,2,23.5,127.5,0.019483
1982,2,23.5,128.5,0.016634
1982,2,23.5,129.5,0.0097056
1982,2,23.5,134.5,0.0059182
1982,2,23.5,135.5,0.0087229
1982,2,23.5,136.5,0.011162
1982,2,23.5,137.5,0.010761
1982,2,23.5,138.5,0.0073464
1982,2,23.5,139.5,0.0036319
1982,2,23.5,158.5,0.020714
1982,2,23.5,159.5,0.02001
1982,2,23.5,160.5,0.0090447
1982,2,23.5,161.5,0.0034607
1982,2,24.5,123.5,0.081649
1982,2,24.5,124.5,0.064474
1982,2,24.5,125.5,0.047487
1982,2,24.5,126.5,0.035268
1982,2,24.5,127.5,0.026313
1982,2,24.5,128.5,0.027527
1982,2,24.5,129.5,0.021683
1982,2,24.5,130.5,0.022328
1982,2,24.5,134.5,0.014536
1982,2,24.5,135.5,0.015227
1982,2,24.5,136.5,0.016177
1982,2,24.5,137.5,0.015888
1982,2,24.5,138.5,0.01306
1982,2,24.5,139.5,0.0095441
1982,2,24.5,157.5,0.028793
1982,2,24.5,158.5,0.038529
1982,2,24.5,159.5,0.039281
1982,2,24.5,160.5,0.023706
1982,2,24.5,161.5,0.013995
1982,2,24.5,162.5,0.0060633
1982,2,25.5,123.5,0.089026
1982,2,25.5,124.5,0.071175
1982,2,25.5,125.5,0.052424
1982,2,25.5,126.5,0.04115
1982,2,25.5,127.5,0.037893
1982,2,25.5,128.5,0.043939
1982,2,25.5,129.5,0.038026
1982,2,25.5,130.5,0.036556
1982,2,25.5,131.5,0.034582
1982,2,25.5,133.5,0.028837
1982,2,25.5,134.5,0.022901
1982,2,25.5,135.5,0.02109
1982,2,25.5,136.5,0.020472
1982,2,25.5,137.5,0.019921
1982,2,25.5,138.5,0.017863
1982,2,25.5,139.5,0.01572
1982,2,25.5,157.5,0.044954
1982,2,25.5,158.5,0.066627
1982,2,25.5,159.5,0.077163
1982,2,25.5,160.5,0.042281
1982,2,25.5,161.5,0.030382
1982,2,25.5,162.5,0.018273
1982,2,26.5,122.5,0.1074
1982,2,26.5,123.5,0.11312
1982,2,26.5,124.5,0.098898
1982,2,26.5,125.5,0.073208
1982,2,26.5,126.5,0.06932
1982,2,26.5,127.5,0.077379
1982,2,26.5,129.5,0.067294
1982,2,26.5,130.5,0.060411
1982,2,26.5,131.5,0.05525
1982,2,26.5,132.5,0.051157
1982,2,26.5,133.5,0.046674
1982,2,26.5,134.5,0.039061
1982,2,26.5,135.5,0.034972
1982,2,26.5,136.5,0.031999
1982,2,26.5,137.5,0.030784
1982,2,26.5,138.5,0.028901
1982,2,26.5,139.5,0.027169
1982,2,26.5,157.5,0.062449
1982,2,26.5,158.5,0.093403
1982,2,26.5,159.5,0.14746
1982,2,26.5,160.5,0.085581
1982,2,26.5,161.5,0.053924
1982,2,26.5,162.5,0.03402
1982,2,27.5,122.5,0.12823
1982,2,27.5,123.5,0.15342
1982,2,27.5,124.5,0.15056
1982,2,27.5,125.5,0.15511
1982,2,27.5,126.5,0.14532
1982,2,27.5,127.5,0.20489
1982,2,27.5,128.5,0.13552
1982,2,27.5,129.5,0.10005
1982,2,27.5,130.5,0.085835
1982,2,27.5,131.5,0.069211
1982,2,27.5,132.5,0.065713
1982,2,27.5,133.5,0.059913
1982,2,27.5,134.5,0.05148
1982,2,27.5,135.5,0.045757
1982,2,27.5,136.5,0.041454
1982,2,27.5,137.5,0.040806
1982,2,27.5,138.5,0.040039
1982,2,27.5,139.5,0.039579
1982,2,27.5,140.5,0.037171
1982,2,27.5,157.5,0.069433
1982,2,27.5,158.5,0.089839
1982,2,27.5,159.5,0.095191
1982,2,27.5,160.5,0.096808
1982,2,27.5,161.5,0.074688
1982,2,27.5,162.5,0.052009
1982,2,27.5,236.5,0.35691
1982,2,27.5,237.5,0.37779
1982,2,28.5,122.5,0.1666
1982,2,28.5,123.5,0.19714
1982,2,28.5,124.5,0.20136
1982,2,28.5,125.5,0.20607
1982,2,28.5,126.5,0.18978
1982,2,28.5,127.5,0.183
1982,2,28.5,128.5,0.1554
1982,2,28.5,129.5,0.12487
1982,2,28.5,130.5,0.10242
1982,2,28.5,131.5,0.081251
1982,2,28.5,132.5,0.078528
1982,2,28.5,133.5,0.072382
1982,2,28.5,134.5,0.063414
1982,2,28.5,135.5,0.057268
1982,2,28.5,136.5,0.052453
1982,2,28.5,137.5,0.052535
1982,2,28.5,138.5,0.054713
1982,2,28.5,139.5,0.056369
1982,2,28.5,140.5,0.054981
1982,2,28.5,157.5,0.079126
1982,2,28.5,158.5,0.096458
1982,2,28.5,159.5,0.11641
1982,2,28.5,160.5,0.12352
1982,2,28.5,161.5,0.10077
1982,2,28.5,162.5,0.073956
1982,2,28.5,234.5,0.32234
1982,2,28.5,235.5,0.35391
1982,2,28.5,236.5,0.38485
1982,2,28.5,237.5,0.40923
1982,2,28.5,238.5,0.42469
1982,2,28.5,239.5,0.43404
1982,2,29.5,123.5,0.24959
1982,2,29.5,124.5,0.26182
1982,2,29.5,125.5,0.25563
