1992,1,10.5,127.5,0.026281
1992,1,10.5,128.5,0.031119
1992,1,10.5,129.5,0.035162
1992,1,10.5,130.5,0.034548
1992,1,10.5,131.5,0.030588
1992,1,10.5,132.5,0.027692
1992,1,10.5,133.5,0.02297
1992,1,10.5,134.5,0.021794
1992,1,10.5,135.5,0.022843
1992,1,10.5,136.5,0.021818
1992,1,10.5,137.5,0.020031
1992,1,10.5,138.5,0.016981
1992,1,10.5,139.5,0.017791
1992,1,10.5,140.5,0.018828
1992,1,10.5,141.5,0.022859
1992,1,10.5,142.5,0.028493
1992,1,10.5,143.5,0.032949
1992,1,10.5,144.5,0.035526
1992,1,10.5,145.5,0.034402
1992,1,10.5,146.5,0.028997
1992,1,10.5,163.5,0.054468
1992,1,10.5,164.5,0.055009
1992,1,10.5,165.5,0.055175
1992,1,10.5,166.5,0.058206
1992,1,10.5,167.5,0.059923
1992,1,11.5,127.5,0.024125
1992,1,11.5,128.5,0.028964
1992,1,11.5,129.5,0.033406
1992,1,11.5,130.5,0.033657
1992,1,11.5,131.5,0.030289
1992,1,11.5,132.5,0.0279
1992,1,11.5,133.5,0.02339
1992,1,11.5,134.5,0.022536
1992,1,11.5,135.5,0.024159
1992,1,11.5,136.5,0.026635
1992,1,11.5,137.5,0.021748
1992,1,11.5,138.5,0.018164
1992,1,11.5,139.5,0.018933
1992,1,11.5,140.5,0.019849
1992,1,11.5,141.5,0.023466
1992,1,11.5,142.5,0.02825
1992,1,11.5,143.5,0.031661
1992,1,11.5,144.5,0.033771
1992,1,11.5,145.5,0.032674
1992,1,11.5,146.5,0.027908
1992,1,11.5,163.5,0.05395
1992,1,11.5,164.5,0.054627
1992,1,11.5,165.5,0.055585
1992,1,11.5,166.5,0.058483
1992,1,11.5,167.5,0.058835
1992,1,12.5,127.5,0.018466
1992,1,12.5,128.5,0.023458
1992,1,12.5,129.5,0.028107
1992,1,12.5,130.5,0.028859
1992,1,12.5,131.5,0.026481
1992,1,12.5,132.5,0.024912
1992,1,12.5,133.5,0.020951
1992,1,12.5,134.5,0.020063
1992,1,12.5,135.5,0.02092
1992,1,12.5,136.5,0.020968
1992,1,12.5,137.5,0.018581
1992,1,12.5,138.5,0.017008
1992,1,12.5,139.5,0.018515
1992,1,12.5,140.5,0.019826
1992,1,12.5,141.5,0.023773
1992,1,12.5,142.5,0.028317
1992,1,12.5,143.5,0.031564
1992,1,12.5,144.5,0.033548
1992,1,12.5,145.5,0.032242
1992,1,12.5,146.5,0.027311
1992,1,12.5,165.5,0.047649
1992,1,13.5,127.5,0.01251
1992,1,13.5,128.5,0.017203
1992,1,13.5,129.5,0.021882
1992,1,13.5,130.5,0.023277
1992,1,13.5,131.5,0.022016
1992,1,13.5,132.5,0.02084
1992,1,13.5,133.5,0.017866
1992,1,13.5,134.5,0.017279
1992,1,13.5,135.5,0.016883
1992,1,13.5,136.5,0.012079
1992,1,13.5,137.5,0.015143
1992,1,13.5,138.5,0.015894
1992,1,13.5,139.5,0.018646
1992,1,13.5,140.5,0.021161
1992,1,13.5,141.5,0.025828
1992,1,13.5,142.5,0.030498
1992,1,13.5,143.5,0.034358
1992,1,13.5,144.5,0.036607
1992,1,13.5,145.5,0.03436
1992,1,13.5,146.5,0.028748
1992,1,14.5,127.5,0.0096596
1992,1,14.5,128.5,0.01392
1992,1,14.5,129.5,0.0187
1992,1,14.5,130.5,0.020628
1992,1,14.5,131.5,0.019412
1992,1,14.5,132.5,0.017889
1992,1,14.5,133.5,0.015884
1992,1,14.5,134.5,0.016131
1992,1,14.5,135.5,0.017159
1992,1,14.5,136.5,0.016038
1992,1,14.5,137.5,0.015385
1992,1,14.5,138.5,0.014834
1992,1,14.5,139.5,0.017458
1992,1,14.5,140.5,0.020529
1992,1,14.5,141.5,0.02554
1992,1,14.5,142.5,0.030946
1992,1,14.5,143.5,0.03593
1992,1,14.5,144.5,0.038302
1992,1,14.5,145.5,0.035243
1992,1,14.5,146.5,0.028301
1992,1,15.5,127.5,0.0091696
1992,1,15.5,128.5,0.0094939
1992,1,15.5,129.5,0.014589
1992,1,15.5,130.5,0.017366
1992,1,15.5,131.5,0.016571
1992,1,15.5,132.5,0.015429
1992,1,15.5,133.5,0.014197
1992,1,15.5,134.5,0.014778
1992,1,15.5,135.5,0.017658
1992,1,15.5,136.5,0.022603
1992,1,15.5,137.5,0.016127
1992,1,15.5,138.5,0.014064
1992,1,15.5,139.5,0.016432
1992,1,15.5,140.5,0.019909
1992,1,15.5,141.5,0.025252
1992,1,15.5,142.5,0.031558
1992,1,15.5,143.5,0.037353
1992,1,15.5,144.5,0.039739
1992,1,15.5,145.5,0.035883
1992,1,15.5,146.5,0.02788
1992,1,16.5,127.5,0.013923
1992,1,16.5,128.5,0.010772
1992,1,16.5,129.5,0.012442
1992,1,16.5,130.5,0.015902
1992,1,16.5,131.5,0.01502
1992,1,16.5,132.5,0.013115
1992,1,16.5,133.5,0.012095
1992,1,16.5,134.5,0.012437
1992,1,16.5,135.5,0.014003
1992,1,16.5,136.5,0.013561
1992,1,16.5,137.5,0.011956
1992,1,16.5,138.5,0.011452
1992,1,16.5,139.5,0.013955
1992,1,16.5,140.5,0.017445
1992,1,16.5,141.5,0.022551
1992,1,16.5,142.5,0.02904
1992,1,16.5,143.5,0.035138
1992,1,16.5,144.5,0.037178
1992,1,16.5,145.5,0.033063
1992,1,16.5,146.5,0.024454
1992,1,17.5,127.5,0.012757
1992,1,17.5,128.5,0.0067271
1992,1,17.5,129.5,0.0073862
1992,1,17.5,130.5,0.010831
1992,1,17.5,131.5,0.010414
1992,1,17.5,132.5,0.0092364
1992,1,17.5,133.5,0.0090534
1992,1,17.5,134.5,0.0093188
1992,1,17.5,135.5,0.0096167
1992,1,17.5,136.5,0.0057003
1992,1,17.5,137.5,0.0082674
1992,1,17.5,138.5,0.0092751
1992,1,17.5,139.5,0.01209
1992,1,17.5,140.5,0.015478
1992,1,17.5,141.5,0.020174
1992,1,17.5,142.5,0.026438
1992,1,17.5,143.5,0.032076
1992,1,17.5,144.5,0.033657
1992,1,17.5,145.5,0.029417
1992,1,17.5,146.5,0.021092
1992,1,18.5,127.5,0.016023
1992,1,18.5,128.5,0.0081493
1992,1,18.5,129.5,0.0071775
1992,1,18.5,130.5,0.0097424
1992,1,18.5,131.5,0.0091287
1992,1,18.5,132.5,0.0081023
1992,1,18.5,133.5,0.0084745
1992,1,18.5,134.5,0.0091738
1992,1,18.5,135.5,0.010604
1992,1,18.5,136.5,0.01031
1992,1,18.5,137.5,0.0098918
1992,1,18.5,138.5,0.0092382
1992,1,18.5,139.5,0.011144
1992,1,18.5,140.5,0.013658
1992,1,18.5,141.5,0.017427
1992,1,18.5,142.5,0.022949
1992,1,18.5,143.5,0.0279
1992,1,18.5,144.5,0.028922
1992,1,18.5,145.5,0.025
1992,1,18.5,146.5,0.017145
1992,1,19.5,127.5,0.023577
1992,1,19.5,128.5,0.011624
1992,1,19.5,129.5,0.0077817
1992,1,19.5,130.5,0.0089886
1992,1,19.5,131.5,0.0080881
1992,1,19.5,132.5,0.0073229
1992,1,19.5,133.5,0.0077688
1992,1,19.5,134.5,0.0089426
1992,1,19.5,135.5,0.013019
1992,1,19.5,136.5,0.017726
1992,1,19.5,137.5,0.013798
1992,1,19.5,138.5,0.010601
1992,1,19.5,139.5,0.010922
1992,1,19.5,140.5,0.012125
1992,1,19.5,141.5,0.014933
1992,1,19.5,142.5,0.019224
1992,1,19.5,143.5,0.02269
1992,1,19.5,144.5,0.022693
1992,1,19.5,145.5,0.019397
1992,1,19.5,146.5,0.012646
1992,1,20.5,127.5,0.026517
1992,1,20.5,128.5,0.014956
1992,1,20.5,129.5,0.0092828
1992,1,20.5,130.5,0.010024
1992,1,20.5,131.5,0.0090422
1992,1,20.5,132.5,0.0077258
1992,1,20.5,133.5,0.0079362
1992,1,20.5,134.5,0.0094329
1992,1,20.5,135.5,0.013103
1992,1,20.5,136.5,0.016943
1992,1,20.5,137.5,0.016044
1992,1,20.5,138.5,0.010784
1992,1,20.5,139.5,0.0096936
1992,1,20.5,140.5,0.0099833
1992,1,20.5,141.5,0.011992
1992,1,20.5,142.5,0.015193
1992,1,20.5,143.5,0.017448
1992,1,20.5,144.5,0.016776
1992,1,20.5,145.5,0.013898
1992,1,20.5,146.5,0.0076377
1992,1,20.5,200.5,0.069686
1992,1,20.5,201.5,0.078627
1992,1,20.5,202.5,0.083287
1992,1,21.5,126.5,0.048128
1992,1,21.5,127.5,0.027638
1992,1,21.5,128.5,0.016753
1992,1,21.5,129.5,0.01134
1992,1,21.5,130.5,0.011012
1992,1,21.5,131.5,0.0099459
1992,1,21.5,132.5,0.0087484
1992,1,21.5,133.5,0.0087927
1992,1,21.5,134.5,0.0094378
1992,1,21.5,135.5,0.012768
1992,1,21.5,136.5,0.015371
1992,1,21.5,137.5,0.014127
1992,1,21.5,138.5,0.010045
1992,1,21.5,139.5,0.0088604
1992,1,21.5,140.5,0.0089477
1992,1,21.5,141.5,0.010872
1992,1,21.5,142.5,0.013857
1992,1,21.5,143.5,0.015899
1992,1,21.5,144.5,0.015331
1992,1,21.5,145.5,0.01234
1992,1,21.5,146.5,0.0059959
1992,1,21.5,199.5,0.053761
1992,1,21.5,200.5,0.062564
1992,1,21.5,201.5,0.073011
1992,1,21.5,203.5,0.088782
1992,1,21.5,204.5,0.084834
1992,1,22.5,124.5,0.13612
1992,1,22.5,125.5,0.095432
1992,1,22.5,126.5,0.05667
1992,1,22.5,127.5,0.035932
1992,1,22.5,128.5,0.024699
1992,1,22.5,129.5,0.013252
1992,1,22.5,130.5,0.012582
1992,1,22.5,131.5,0.011649
1992,1,22.5,132.5,0.010458
1992,1,22.5,133.5,0.010223
1992,1,22.5,134.5,0.010288
1992,1,22.5,135.5,0.013243
1992,1,22.5,136.5,0.018351
1992,1,22.5,137.5,0.014513
1992,1,22.5,138.5,0.010084
1992,1,22.5,139.5,0.008659
1992,1,22.5,140.5,0.0084979
1992,1,22.5,141.5,0.010018
1992,1,22.5,142.5,0.012881
1992,1,22.5,143.5,0.015023
1992,1,22.5,144.5,0.014527
1992,1,22.5,145.5,0.011212
1992,1,22.5,146.5,0.0042444
1992,1,22.5,199.5,0.047292
1992,1,22.5,200.5,0.057199
1992,1,22.5,201.5,0.067618
1992,1,22.5,202.5,0.073615
1992,1,22.5,203.5,0.078807
1992,1,22.5,204.5,0.071996
1992,1,23.5,122.5,0.23653
1992,1,23.5,123.5,0.19547
1992,1,23.5,124.5,0.1518
1992,1,23.5,125.5,0.10919
1992,1,23.5,126.5,0.069852
1992,1,23.5,127.5,0.047151
1992,1,23.5,128.5,0.034952
1992,1,23.5,129.5,0.022484
1992,1,23.5,130.5,0.02152
1992,1,23.5,131.5,0.02078
1992,1,23.5,132.5,0.018557
1992,1,23.5,133.5,0.017262
1992,1,23.5,134.5,0.015561
1992,1,23.5,135.5,0.016251
1992,1,23.5,136.5,0.017721
1992,1,23.5,137.5,0.018052
1992,1,23.5,138.5,0.01246
1992,1,23.5,139.5,0.010576
1992,1,23.5,140.5,0.01026
1992,1,23.5,141.5,0.011085
1992,1,23.5,142.5,0.013547
1992,1,23.5,143.5,0.01502
1992,1,23.5,144.5,0.013928
1992,1,23.5,145.5,0.0099417
1992,1,23.5,146.5,0.0026066
1992,1,23.5,199.5,0.041031
1992,1,23.5,200.5,0.049801
1992,1,23.5,201.5,0.059564
1992,1,23.5,202.5,0.064343
1992,1,23.5,203.5,0.066948
1992,1,23.5,204.5,0.059215
1992,1,24.5,120.5,0.31715
1992,1,24.5,122.5,0.25668
1992,1,24.5,123.5,0.21842
1992,1,24.5,124.5,0.17212
1992,1,24.5,125.5,0.1238
1992,1,24.5,126.5,0.081568
1992,1,24.5,127.5,0.054574
1992,1,24.5,128.5,0.041738
1992,1,24.5,129.5,0.028748
1992,1,24.5,130.5,0.028514
1992,1,24.5,131.5,0.028567
1992,1,24.5,132.5,0.026731
1992,1,24.5,133.5,0.024975
1992,1,24.5,134.5,0.021192
1992,1,24.5,135.5,0.019204
1992,1,24.5,136.5,0.017936
1992,1,24.5,137.5,0.016572
1992,1,24.5,138.5,0.013507
1992,1,24.5,139.5,0.012073
1992,1,24.5,140.5,0.012133
1992,1,24.5,141.5,0.012724
1992,1,24.5,142.5,0.014851
1992,1,24.5,143.5,0.015953
1992,1,24.5,144.5,0.015085
1992,1,24.5,145.5,0.010884
1992,1,24.5,146.5,0.0033896
1992,1,24.5,200.5,0.038543
1992,1,24.5,201.5,0.04585
1992,1,24.5,202.5,0.048937
1992,1,24.5,203.5,0.050706
1992,1,25.5,120.5,0.28054
1992,1,25.5,121.5,0.3085
1992,1,25.5,122.5,0.28167
1992,1,25.5,123.5,0.24995
1992,1,25.5,124.5,0.19717
1992,1,25.5,125.5,0.14009
1992,1,25.5,126.5,0.08991
1992,1,25.5,127.5,0.057863
1992,1,25.5,128.5,0.043651
1992,1,25.5,129.5,0.032097
1992,1,25.5,130.5,0.033848
1992,1,25.5,131.5,0.035441
1992,1,25.5,132.5,0.034882
1992,1,25.5,133.5,0.03362
1992,1,25.5,134.5,0.028456
1992,1,25.5,135.5,0.02407
1992,1,25.5,136.5,0.020215
1992,1,25.5,137.5,0.017599
1992,1,25.5,138.5,0.015063
1992,1,25.5,139.5,0.01429
1992,1,25.5,140.5,0.014673
1992,1,25.5,141.5,0.014587
1992,1,25.5,142.5,0.016065
1992,1,25.5,143.5,0.016593
1992,1,25.5,144.5,0.015566
1992,1,25.5,145.5,0.011172
1992,1,25.5,146.5,0.0038918
1992,1,26.5,121.5,0.33174
1992,1,26.5,122.5,0.3169
1992,1,26.5,123.5,0.2946
1992,1,26.5,124.5,0.23273
1992,1,26.5,125.5,0.16369
1992,1,26.5,126.5,0.10365
1992,1,26.5,127.5,0.063513
1992,1,26.5,129.5,0.04028
1992,1,26.5,130.5,0.045277
1992,1,26.5,131.5,0.048668
1992,1,26.5,132.5,0.049618
1992,1,26.5,133.5,0.049443
1992,1,26.5,134.5,0.043873
1992,1,26.5,135.5,0.036542
1992,1,26.5,136.5,0.028551
1992,1,26.5,137.5,0.024466
1992,1,26.5,138.5,0.021299
1992,1,26.5,139.5,0.020602
1992,1,26.5,140.5,0.020979
1992,1,26.5,141.5,0.019517
1992,1,26.5,142.5,0.020183
1992,1,26.5,143.5,0.019356
1992,1,26.5,144.5,0.018279
1992,1,26.5,145.5,0.014502
1992,1,26.5,146.5,0.0084765
1992,1,27.5,121.5,0.34057
1992,1,27.5,122.5,0.33572
1992,1,27.5,123.5,0.3249
1992,1,27.5,124.5,0.25546
1992,1,27.5,125.5,0.17651
1992,1,27.5,126.5,0.1071
1992,1,27.5,127.5,0.064748
1992,1,27.5,128.5,0.048956
1992,1,27.5,129.5,0.049139
1992,1,27.5,130.5,0.057405
1992,1,27.5,131.5,0.053821
1992,1,27.5,132.5,0.057761
1992,1,27.5,133.5,0.060633
1992,1,27.5,134.5,0.059273
1992,1,27.5,135.5,0.047551
1992,1,27.5,136.5,0.033621
1992,1,27.5,137.5,0.029208
1992,1,27.5,138.5,0.026479
1992,1,27.5,139.5,0.027453
1992,1,27.5,140.5,0.027908
1992,1,27.5,141.5,0.025579
1992,1,27.5,142.5,0.025048
1992,1,27.5,143.5,0.022065
1992,1,27.5,144.5,0.020301
1992,1,27.5,145.5,0.016739
1992,1,27.5,146.5,0.012206
1992,1,27.5,235.5,0.29518
1992,1,27.5,236.5,0.31414
1992,1,27.5,237.5,0.32656
1992,1,27.5,238.5,0.33444
1992,1,27.5,239.5,0.33823
1992,1,28.5,122.5,0.34442
1992,1,28.5,123.5,0.33181
1992,1,28.5,124.5,0.26398
1992,1,28.5,125.5,0.18687
1992,1,28.5,126.5,0.10518
1992,1,28.5,127.5,0.066427
1992,1,28.5,128.5,0.063337
1992,1,28.5,129.5,0.060731
1992,1,28.5,130.5,0.065478
1992,1,28.5,131.5,0.057367
1992,1,28.5,132.5,0.061124
1992,1,28.5,133.5,0.063742
1992,1,28.5,134.5,0.081028
1992,1,28.5,135.5,0.054606
1992,1,28.5,136.5,0.036707
1992,1,28.5,137.5,0.023612
1992,1,28.5,138.5,0.034239
1992,1,28.5,139.5,0.037421
1992,1,28.5,140.5,0.037292
1992,1,28.5,141.5,0.033182
1992,1,28.5,142.5,0.030932
1992,1,28.5,143.5,0.026278
1992,1,28.5,144.5,0.024222
1992,1,28.5,145.5,0.021571
1992,1,28.5,146.5,0.018816
1992,1,28.5,234.5,0.29844
1992,1,28.5,235.5,0.32098
1992,1,28.5,236.5,0.3421
1992,1,28.5,237.5,0.35392
1992,1,28.5,238.5,0.35928
1992,1,28.5,239.5,0.35904
1992,1,28.5,240.5,0.3576
1992,1,28.5,241.5,0.35479
1992,1,29.5,123.5,0.34393
1992,1,29.5,124.5,0.28543
1992,1,29.5,125.5,0.2241
1992,1,29.5,126.5,0.17195
1992,1,29.5,127.5,0.12534
1992,1,29.5,128.5,0.099974
1992,1,29.5,129.5,0.10146
1992,1,29.5,130.5,0.09171
1992,1,29.5,131.5,0.064717
1992,1,29.5,132.5,0.060604
1992,1,29.5,133.5,0.051379
1992,1,29.5,134.5,0.055694
1992,1,29.5,135.5,0.049744
1992,1,29.5,136.5,0.045304
1992,1,29.5,137.5,0.056877
1992,1,29.5,138.5,0.055495
1992,1,29.5,139.5,0.055446
1992,1,29.5,140.5,0.052208
1992,1,29.5,141.5,0.044744
1992,1,29.5,142.5,0.039788
1992,1,29.5,143.5,0.033342
1992,1,29.5,144.5,0.031785
1992,1,29.5,145.5,0.030549
1992,1,29.5,146.5,0.03023
1992,1,29.5,233.5,0.29487
1992,1,29.5,234.5,0.32241
1992,1,29.5,235.5,0.34691
1992,1,29.5,236.5,0.37683
1992,1,29.5,237.5,0.38483
1992,1,29.5,238.5,0.38995
1992,1,29.5,239.5,0.38361
1992,1,29.5,240.5,0.37627
1992,1,29.5,241.5,0.37067
1992,1,29.5,242.5,0.36581
1992,1,30.5,123.5,0.39446
1992,1,30.5,124.5,0.34516
1992,1,30.5,125.5,0.29009
1992,1,30.5,126.5,0.23638
1992,1,30.5,127.5,0.17699
1992,1,30.5,128.5,0.12839
1992,1,30.5,129.5,0.13499
1992,1,30.5,130.5,0.1255
1992,1,30.5,131.5,0.082624
1992,1,30.5,132.5,0.066773
1992,1,30.5,133.5,0.048801
1992,1,30.5,134.5,0.049526
1992,1,30.5,135.5,0.050568
1992,1,30.5,136.5,0.063064
1992,1,30.5,137.5,0.072076
1992,1,30.5,138.5,0.076245
1992,1,30.5,139.5,0.080382
1992,1,30.5,140.5,0.071607
1992,1,30.5,141.5,0.058354
1992,1,30.5,142.5,0.049248
1992,1,30.5,143.5,0.040237
1992,1,30.5,144.5,0.038805
1992,1,30.5,145.5,0.039005
1992,1,30.5,146.5,0.041477
1992,1,30.5,233.5,0.31544
1992,1,30.5,234.5,0.34324
1992,1,30.5,235.5,0.36663
1992,1,30.5,236.5,0.38915
1992,1,30.5,237.5,0.40893
1992,1,30.5,238.5,0.42604
1992,1,30.5,239.5,0.40358
1992,1,30.5,240.5,0.39064
1992,1,30.5,241.5,0.38586
1992,1,30.5,242.5,0.37939
1992,1,30.5,243.5,0.36783
1992,1,31.5,123.5,0.44095
1992,1,31.5,124.5,0.40017
1992,1,31.5,125.5,0.34486
1992,1,31.5,126.5,0.28804
1992,1,31.5,127.5,0.22599
1992,1,31.5,128.5,0.19513
1992,1,31.5,129.5,0.18499
1992,1,31.5,132.5,0.077735
1992,1,31.5,133.5,0.063618
1992,1,31.5,134.5,0.053612
1992,1,31.5,135.5,0.055321
1992,1,31.5,136.5,0.061314
1992,1,31.5,137.5,0.077732
1992,1,31.5,138.5,0.10648
1992,1,31.5,139.5,0.1097
1992,1,31.5,140.5,0.090292
1992,1,31.5,141.5,0.07508
1992,1,31.5,142.5,0.060673
1992,1,31.5,143.5,0.049258
1992,1,31.5,144.5,0.04815
1992,1,31.5,145.5,0.050569
1992,1,31.5,146.5,0.056146
1992,1,31.5,233.5,0.33345
1992,1,31.5,234.5,0.36062
1992,1,31.5,235.5,0.38223
1992,1,31.5,236.5,0.40094
1992,1,31.5,237.5,0.41469
1992,1,31.5,238.5,0.41968
1992,1,31.5,239.5,0.4074
1992,1,31.5,240.5,0.39941
1992,1,31.5,241.5,0.40075
1992,1,31.5,242.5,0.39262
1992,1,32.5,122.5,0.48657
1992,1,32.5,123.5,0.45888
1992,1,32.5,124.5,0.42537
1992,1,32.5,125.5,0.37435
1992,1,32.5,126.5,0.32314
1992,1,32.5,127.5,0.26406
1992,1,32.5,128.5,0.24602
1992,1,32.5,132.5,0.098691
1992,1,32.5,133.5,0.074718
1992,1,32.5,134.5,0.071882
1992,1,32.5,135.5,0.080026
1992,1,32.5,136.5,0.10281
1992,1,32.5,137.5,0.1043
1992,1,32.5,138.5,0.17281
1992,1,32.5,139.5,0.14635
1992,1,32.5,140.5,0.11257
1992,1,32.5,141.5,0.10102
1992,1,32.5,142.5,0.08088
1992,1,32.5,143.5,0.067991
1992,1,32.5,144.5,0.068509
1992,1,32.5,145.5,0.074361
1992,1,32.5,146.5,0.08249
1992,1,32.5,233.5,0.35305
1992,1,32.5,234.5,0.37955
1992,1,32.5,235.5,0.40063
1992,1,32.5,236.5,0.41733
1992,1,32.5,237.5,0.42776
1992,1,32.5,238.5,0.43024
1992,1,32.5,239.5,0.41873
1992,1,32.5,240.5,0.40307
1992,1,32.5,241.5,0.42099
1992,1,32.5,242.5,0.40755
1992,1,33.5,121.5,0.4775
1992,1,33.5,122.5,0.47781
1992,1,33.5,123.5,0.45155
1992,1,33.5,124.5,0.43121
1992,1,33.5,125.5,0.39319
1992,1,33.5,126.5,0.3532
1992,1,33.5,127.5,0.29505
1992,1,33.5,128.5,0.29068
1992,1,33.5,129.5,0.29011
1992,1,33.5,136.5,0.16282
1992,1,33.5,137.5,0.21909
1992,1,33.5,138.5,0.18688
1992,1,33.5,139.5,0.17217
1992,1,33.5,140.5,0.13609
1992,1,33.5,141.5,0.12287
1992,1,33.5,142.5,0.11038
1992,1,33.5,143.5,0.097583
1992,1,33.5,144.5,0.10091
1992,1,33.5,145.5,0.10978
1992,1,33.5,146.5,0.11993
1992,1,33.5,233.5,0.36722
1992,1,33.5,234.5,0.39253
1992,1,33.5,235.5,0.41374
1992,1,33.5,236.5,0.43104
1992,1,33.5,237.5,0.44147
1992,1,33.5,238.5,0.4405
1992,1,33.5,239.5,0.42767
1992,1,33.5,240.5,0.40777
1992,1,33.5,241.5,0.40599
1992,1,34.5,121.5,0.45895
1992,1,34.5,122.5,0.45219
1992,1,34.5,123.5,0.44612
1992,1,34.5,124.5,0.43853
1992,1,34.5,125.5,0.41617
1992,1,34.5,129.5,0.37464
1992,1,34.5,130.5,0.34748
1992,1,34.5,139.5,0.19183
1992,1,34.5,140.5,0.15216
1992,1,34.5,141.5,0.14889
1992,1,34.5,142.5,0.15808
1992,1,34.5,143.5,0.14839
1992,1,34.5,144.5,0.15445
1992,1,34.5,145.5,0.16532
1992,1,34.5,146.5,0.17561
1992,1,34.5,234.5,0.39964
1992,1,34.5,235.5,0.42041
1992,1,34.5,236.5,0.43792
1992,1,34.5,237.5,0.44841
1992,1,34.5,238.5,0.44555
1992,1,35.5,120.5,0.39405
1992,1,35.5,121.5,0.42383
1992,1,35.5,122.5,0.41776
1992,1,35.5,123.5,0.42434
1992,1,35.5,124.5,0.42548
1992,1,35.5,125.5,0.41882
1992,1,35.5,130.5,0.37383
1992,1,35.5,131.5,0.36009
1992,1,35.5,132.5,0.26489
1992,1,35.5,141.5,0.1805
1992,1,35.5,142.5,0.21206
1992,1,35.5,143.5,0.22827
1992,1,35.5,144.5,0.23443
1992,1,35.5,145.5,0.24302
1992,1,35.5,146.5,0.24933
1992,1,35.5,147.5,0.25376
1992,1,35.5,234.5,0.41086
1992,1,35.5,235.5,0.42945
1992,1,35.5,236.5,0.44516
1992,1,35.5,237.5,0.45039
1992,1,35.5,238.5,0.44606
1992,1,36.5,122.5,0.39532
1992,1,36.5,123.5,0.3997
1992,1,36.5,124.5,0.40261
1992,1,36.5,125.5,0.4032
1992,1,36.5,130.5,0.38077
1992,1,36.5,131.5,0.37579
1992,1,36.5,132.5,0.32752
1992,1,36.5,133.5,0.31151
1992,1,36.5,134.5,0.30629
1992,1,36.5,135.5,0.30666
1992,1,36.5,141.5,0.21168
1992,1,36.5,142.5,0.31047
1992,1,36.5,143.5,0.3354
1992,1,36.5,144.5,0.34074
1992,1,36.5,145.5,0.34581
1992,1,36.5,146.5,0.34792
1992,1,36.5,147.5,0.35004
1992,1,36.5,236.5,0.4596
1992,1,36.5,237.5,0.45438
1992,1,37.5,123.5,0.39313
1992,1,37.5,124.5,0.39658
1992,1,37.5,125.5,0.40099
1992,1,37.5,130.5,0.39247
1992,1,37.5,131.5,0.39173
1992,1,37.5,132.5,0.38436
1992,1,37.5,133.5,0.37271
1992,1,37.5,134.5,0.3737
1992,1,37.5,135.5,0.37441
1992,1,37.5,136.5,0.35452
1992,1,37.5,142.5,0.43696
1992,1,37.5,143.5,0.4637
1992,1,37.5,144.5,0.46797
1992,1,37.5,145.5,0.46834
1992,1,37.5,146.5,0.46387
1992,1,37.5,147.5,0.46011
1992,1,37.5,148.5,0.45516
1992,1,38.5,130.5,0.40806
1992,1,38.5,131.5,0.39951
1992,1,38.5,132.5,0.39532
1992,1,38.5,133.5,0.38504
1992,1,38.5,134.5,0.3997
1992,1,38.5,135.5,0.39756
1992,1,38.5,136.5,0.40763
1992,1,38.5,137.5,0.4255
1992,1,38.5,138.5,0.45351
1992,1,38.5,142.5,0.51726
1992,1,38.5,143.5,0.55048
1992,1,38.5,144.5,0.56194
1992,1,38.5,145.5,0.60321
1992,1,38.5,146.5,0.59447
1992,1,38.5,147.5,0.59391
1992,1,38.5,148.5,0.58803
1992,1,39.5,131.5,0.42364
1992,1,39.5,132.5,0.41707
1992,1,39.5,133.5,0.40969
1992,1,39.5,134.5,0.42924
1992,1,39.5,135.5,0.42259
1992,1,39.5,136.5,0.43446
1992,1,39.5,143.5,0.64293
1992,1,39.5,144.5,0.67651
1992,1,39.5,145.5,0.7325
1992,1,39.5,146.5,0.74592
1992,1,39.5,147.5,0.77306
1992,1,39.5,148.5,0.75867
1992,1,39.5,149.5,0.7386
1992,1,40.5,132.5,0.45443
1992,1,40.5,133.5,0.44983
1992,1,40.5,134.5,0.47056
1992,1,40.5,135.5,0.45929
1992,1,40.5,142.5,0.69038
1992,1,40.5,143.5,0.73871
1992,1,40.5,144.5,0.81642
1992,1,40.5,145.5,0.88352
1992,1,40.5,146.5,1.0004
1992,1,40.5,147.5,0.94283
1992,1,40.5,148.5,0.92137
1992,1,40.5,149.5,0.88162
1992,1,41.5,142.5,0.78733
1992,1,41.5,143.5,0.83203
1992,1,41.5,144.5,0.95917
1992,1,41.5,145.5,1.1392
1992,1,41.5,146.5,1.1555
1992,1,41.5,147.5,1.0859
1992,1,41.5,148.5,1.0517
1992,1,41.5,149.5,1.0396
1992,1,42.5,145.5,1.2395
1992,1,42.5,146.5,1.2694
1992,1,42.5,147.5,1.197
1992,1,42.5,148.5,1.1708
1992,1,42.5,149.5,1.1719
1992,1,43.5,146.5,1.3043
1992,1,43.5,147.5,1.2571
1992,1,43.5,148.5,1.2553
1992,1,43.5,149.5,1.2801
1992,1,43.5,150.5,1.2418
1992,1,44.5,144.5,1.0984
1992,1,44.5,145.5,1.2117
1992,1,44.5,146.5,1.3087
1992,1,44.5,148.5,1.3222
1992,1,44.5,149.5,1.3771
1992,1,45.5,145.5,1.2539
1992,1,45.5,146.5,1.3395
1992,1,45.5,147.5,1.3411
1992,1,46.5,226.5,0.77435
1992,1,46.5,227.5,0.76208
1992,1,46.5,228.5,0.75486
