1994,1,10.5,127.5,0.017467
1994,1,10.5,128.5,0.020099
1994,1,10.5,129.5,0.025629
1994,1,10.5,130.5,0.028402
1994,1,10.5,131.5,0.031838
1994,1,10.5,132.5,0.039906
1994,1,10.5,133.5,0.049314
1994,1,10.5,134.5,0.065024
1994,1,10.5,135.5,0.083808
1994,1,10.5,136.5,0.094305
1994,1,10.5,137.5,0.085048
1994,1,10.5,138.5,0.067436
1994,1,10.5,139.5,0.053668
1994,1,10.5,140.5,0.041529
1994,1,10.5,141.5,0.034144
1994,1,10.5,142.5,0.029845
1994,1,10.5,143.5,0.025612
1994,1,10.5,144.5,0.019492
1994,1,10.5,145.5,0.01754
1994,1,10.5,146.5,0.014438
1994,1,11.5,127.5,0.016994
1994,1,11.5,128.5,0.020249
1994,1,11.5,129.5,0.026287
1994,1,11.5,130.5,0.029455
1994,1,11.5,131.5,0.032901
1994,1,11.5,132.5,0.041014
1994,1,11.5,133.5,0.050212
1994,1,11.5,134.5,0.065381
1994,1,11.5,135.5,0.081353
1994,1,11.5,136.5,0.08886
1994,1,11.5,137.5,0.083225
1994,1,11.5,138.5,0.068741
1994,1,11.5,139.5,0.056345
1994,1,11.5,140.5,0.044983
1994,1,11.5,141.5,0.038111
1994,1,11.5,142.5,0.034015
1994,1,11.5,143.5,0.029857
1994,1,11.5,144.5,0.023556
1994,1,11.5,145.5,0.021821
1994,1,11.5,146.5,0.018411
1994,1,12.5,127.5,0.01319
1994,1,12.5,128.5,0.017122
1994,1,12.5,129.5,0.023506
1994,1,12.5,130.5,0.026991
1994,1,12.5,131.5,0.03094
1994,1,12.5,132.5,0.039521
1994,1,12.5,133.5,0.049451
1994,1,12.5,134.5,0.065889
1994,1,12.5,135.5,0.084652
1994,1,12.5,136.5,0.094408
1994,1,12.5,137.5,0.08666
1994,1,12.5,138.5,0.070743
1994,1,12.5,139.5,0.058061
1994,1,12.5,140.5,0.047175
1994,1,12.5,141.5,0.041314
1994,1,12.5,142.5,0.038161
1994,1,12.5,143.5,0.035356
1994,1,12.5,144.5,0.029671
1994,1,12.5,145.5,0.027894
1994,1,12.5,146.5,0.023168
1994,1,13.5,127.5,0.0086721
1994,1,13.5,128.5,0.012614
1994,1,13.5,129.5,0.019033
1994,1,13.5,130.5,0.023305
1994,1,13.5,131.5,0.028431
1994,1,13.5,132.5,0.037705
1994,1,13.5,133.5,0.049318
1994,1,13.5,134.5,0.067602
1994,1,13.5,135.5,0.090391
1994,1,13.5,136.5,0.115
1994,1,13.5,137.5,0.09202
1994,1,13.5,138.5,0.072482
1994,1,13.5,139.5,0.059144
1994,1,13.5,140.5,0.049108
1994,1,13.5,141.5,0.044523
1994,1,13.5,142.5,0.042898
1994,1,13.5,143.5,0.042766
1994,1,13.5,144.5,0.038519
1994,1,13.5,145.5,0.036073
1994,1,13.5,146.5,0.02937
1994,1,14.5,126.5,0.0038251
1994,1,14.5,127.5,0.0071641
1994,1,14.5,128.5,0.010385
1994,1,14.5,129.5,0.016151
1994,1,14.5,130.5,0.02105
1994,1,14.5,131.5,0.026734
1994,1,14.5,132.5,0.036271
1994,1,14.5,133.5,0.049184
1994,1,14.5,134.5,0.067796
1994,1,14.5,135.5,0.088845
1994,1,14.5,136.5,0.099396
1994,1,14.5,137.5,0.089476
1994,1,14.5,138.5,0.071148
1994,1,14.5,139.5,0.057757
1994,1,14.5,140.5,0.048252
1994,1,14.5,141.5,0.044259
1994,1,14.5,142.5,0.044229
1994,1,14.5,143.5,0.04681
1994,1,14.5,144.5,0.04442
1994,1,14.5,145.5,0.04086
1994,1,14.5,146.5,0.031917
1994,1,15.5,126.5,0.0068572
1994,1,15.5,127.5,0.008412
1994,1,15.5,128.5,0.007091
1994,1,15.5,129.5,0.011487
1994,1,15.5,130.5,0.017191
1994,1,15.5,131.5,0.023744
1994,1,15.5,132.5,0.033768
1994,1,15.5,133.5,0.047037
1994,1,15.5,134.5,0.064934
1994,1,15.5,135.5,0.085703
1994,1,15.5,136.5,0.10237
1994,1,15.5,137.5,0.086052
1994,1,15.5,138.5,0.067725
1994,1,15.5,139.5,0.05466
1994,1,15.5,140.5,0.045575
1994,1,15.5,141.5,0.041683
1994,1,15.5,142.5,0.042396
1994,1,15.5,143.5,0.046095
1994,1,15.5,144.5,0.04486
1994,1,15.5,145.5,0.041388
1994,1,15.5,146.5,0.031906
1994,1,16.5,126.5,0.022324
1994,1,16.5,127.5,0.016633
1994,1,16.5,128.5,0.012194
1994,1,16.5,129.5,0.010667
1994,1,16.5,130.5,0.017824
1994,1,16.5,131.5,0.023543
1994,1,16.5,132.5,0.031286
1994,1,16.5,133.5,0.043139
1994,1,16.5,134.5,0.059629
1994,1,16.5,135.5,0.079036
1994,1,16.5,136.5,0.093977
1994,1,16.5,137.5,0.078683
1994,1,16.5,138.5,0.061472
1994,1,16.5,139.5,0.048818
1994,1,16.5,140.5,0.039682
1994,1,16.5,141.5,0.034894
1994,1,16.5,142.5,0.03495
1994,1,16.5,143.5,0.038406
1994,1,16.5,144.5,0.038158
1994,1,16.5,145.5,0.035938
1994,1,16.5,146.5,0.027521
1994,1,17.5,126.5,0.029537
1994,1,17.5,127.5,0.021719
1994,1,17.5,128.5,0.017369
1994,1,17.5,129.5,0.01454
1994,1,17.5,130.5,0.021104
1994,1,17.5,131.5,0.023437
1994,1,17.5,132.5,0.028147
1994,1,17.5,133.5,0.037923
1994,1,17.5,134.5,0.052299
1994,1,17.5,135.5,0.068967
1994,1,17.5,136.5,0.076869
1994,1,17.5,137.5,0.068945
1994,1,17.5,138.5,0.054001
1994,1,17.5,139.5,0.042228
1994,1,17.5,140.5,0.033215
1994,1,17.5,141.5,0.027721
1994,1,17.5,142.5,0.026812
1994,1,17.5,143.5,0.029204
1994,1,17.5,144.5,0.029638
1994,1,17.5,145.5,0.0286
1994,1,17.5,146.5,0.022198
1994,1,18.5,126.5,0.038706
1994,1,18.5,127.5,0.031895
1994,1,18.5,128.5,0.033152
1994,1,18.5,129.5,0.037229
1994,1,18.5,130.5,0.033402
1994,1,18.5,131.5,0.027532
1994,1,18.5,132.5,0.027564
1994,1,18.5,133.5,0.034426
1994,1,18.5,134.5,0.046358
1994,1,18.5,135.5,0.061773
1994,1,18.5,136.5,0.075048
1994,1,18.5,137.5,0.062224
1994,1,18.5,138.5,0.047658
1994,1,18.5,139.5,0.036678
1994,1,18.5,140.5,0.027763
1994,1,18.5,141.5,0.021779
1994,1,18.5,142.5,0.020487
1994,1,18.5,143.5,0.022071
1994,1,18.5,144.5,0.021937
1994,1,18.5,145.5,0.021269
1994,1,18.5,146.5,0.016428
1994,1,19.5,120.5,0.34548
1994,1,19.5,126.5,0.048951
1994,1,19.5,127.5,0.040247
1994,1,19.5,128.5,0.044595
1994,1,19.5,129.5,0.067115
1994,1,19.5,130.5,0.039483
1994,1,19.5,131.5,0.028434
1994,1,19.5,132.5,0.025718
1994,1,19.5,133.5,0.0298
1994,1,19.5,134.5,0.038981
1994,1,19.5,135.5,0.052568
1994,1,19.5,136.5,0.064207
1994,1,19.5,137.5,0.054722
1994,1,19.5,138.5,0.042092
1994,1,19.5,139.5,0.032062
1994,1,19.5,140.5,0.023163
1994,1,19.5,141.5,0.017054
1994,1,19.5,142.5,0.01537
1994,1,19.5,143.5,0.015686
1994,1,19.5,144.5,0.014399
1994,1,19.5,145.5,0.013751
1994,1,19.5,146.5,0.01052
1994,1,19.5,200.5,0.06571
1994,1,19.5,201.5,0.070936
1994,1,19.5,202.5,0.074948
1994,1,20.5,120.5,0.36082
1994,1,20.5,126.5,0.052277
1994,1,20.5,127.5,0.038878
1994,1,20.5,128.5,0.037963
1994,1,20.5,129.5,0.037401
1994,1,20.5,130.5,0.033129
1994,1,20.5,131.5,0.024327
1994,1,20.5,132.5,0.021477
1994,1,20.5,133.5,0.024238
1994,1,20.5,134.5,0.031405
1994,1,20.5,135.5,0.041569
1994,1,20.5,136.5,0.048475
1994,1,20.5,137.5,0.047247
1994,1,20.5,138.5,0.037684
1994,1,20.5,139.5,0.028086
1994,1,20.5,140.5,0.019203
1994,1,20.5,141.5,0.012859
1994,1,20.5,142.5,0.010568
1994,1,20.5,143.5,0.00969
1994,1,20.5,144.5,0.0078742
1994,1,20.5,145.5,0.0073645
1994,1,20.5,146.5,0.0051775
1994,1,20.5,199.5,0.056005
1994,1,20.5,200.5,0.061682
1994,1,20.5,201.5,0.06754
1994,1,20.5,202.5,0.068975
1994,1,21.5,120.5,0.33514
1994,1,21.5,126.5,0.044773
1994,1,21.5,127.5,0.030018
1994,1,21.5,128.5,0.023699
1994,1,21.5,129.5,0.018648
1994,1,21.5,130.5,0.018833
1994,1,21.5,131.5,0.01611
1994,1,21.5,132.5,0.015576
1994,1,21.5,133.5,0.01842
1994,1,21.5,134.5,0.024346
1994,1,21.5,135.5,0.033822
1994,1,21.5,136.5,0.04234
1994,1,21.5,137.5,0.048139
1994,1,21.5,138.5,0.036534
1994,1,21.5,139.5,0.026573
1994,1,21.5,140.5,0.017631
1994,1,21.5,141.5,0.011392
1994,1,21.5,142.5,0.0088856
1994,1,21.5,143.5,0.0076918
1994,1,21.5,144.5,0.006414
1994,1,21.5,145.5,0.0058935
1994,1,21.5,146.5,0.0042095
1994,1,21.5,199.5,0.047304
1994,1,21.5,200.5,0.053614
1994,1,21.5,201.5,0.059843
1994,1,21.5,203.5,0.069212
1994,1,21.5,204.5,0.067192
1994,1,22.5,125.5,0.069127
1994,1,22.5,126.5,0.044094
1994,1,22.5,127.5,0.028031
1994,1,22.5,128.5,0.018845
1994,1,22.5,129.5,0.0050136
1994,1,22.5,130.5,0.0068858
1994,1,22.5,131.5,0.0088045
1994,1,22.5,132.5,0.010535
1994,1,22.5,133.5,0.013971
1994,1,22.5,134.5,0.020197
1994,1,22.5,135.5,0.030308
1994,1,22.5,136.5,0.040816
1994,1,22.5,137.5,0.04573
1994,1,22.5,138.5,0.037298
1994,1,22.5,139.5,0.026678
1994,1,22.5,140.5,0.017245
1994,1,22.5,141.5,0.010655
1994,1,22.5,142.5,0.0084616
1994,1,22.5,143.5,0.0078589
1994,1,22.5,144.5,0.0075607
1994,1,22.5,145.5,0.0068904
1994,1,22.5,146.5,0.0050114
1994,1,22.5,199.5,0.040235
1994,1,22.5,200.5,0.047266
1994,1,22.5,201.5,0.052891
1994,1,22.5,202.5,0.053184
1994,1,22.5,203.5,0.05701
1994,1,22.5,204.5,0.052836
1994,1,23.5,122.5,0.18259
1994,1,23.5,123.5,0.14595
1994,1,23.5,124.5,0.11269
1994,1,23.5,125.5,0.076066
1994,1,23.5,126.5,0.049842
1994,1,23.5,127.5,0.03215
1994,1,23.5,128.5,0.021735
1994,1,23.5,129.5,0.0093165
1994,1,23.5,130.5,0.010645
1994,1,23.5,131.5,0.012681
1994,1,23.5,132.5,0.013951
1994,1,23.5,133.5,0.016905
1994,1,23.5,134.5,0.022385
1994,1,23.5,135.5,0.032677
1994,1,23.5,136.5,0.044833
1994,1,23.5,137.5,0.056885
1994,1,23.5,138.5,0.041558
1994,1,23.5,139.5,0.029425
1994,1,23.5,140.5,0.019651
1994,1,23.5,141.5,0.012699
1994,1,23.5,142.5,0.011017
1994,1,23.5,143.5,0.011206
1994,1,23.5,144.5,0.011529
1994,1,23.5,145.5,0.0093187
1994,1,23.5,146.5,0.0061506
1994,1,23.5,147.5,0.0029153
1994,1,23.5,199.5,0.033498
1994,1,23.5,200.5,0.039173
1994,1,23.5,201.5,0.044374
1994,1,23.5,202.5,0.044682
1994,1,23.5,203.5,0.046302
1994,1,23.5,204.5,0.040945
1994,1,24.5,120.5,0.2653
1994,1,24.5,122.5,0.1938
1994,1,24.5,123.5,0.15828
1994,1,24.5,124.5,0.12274
1994,1,24.5,125.5,0.084149
1994,1,24.5,126.5,0.05573
1994,1,24.5,127.5,0.035377
1994,1,24.5,128.5,0.024832
1994,1,24.5,129.5,0.010941
1994,1,24.5,130.5,0.018645
1994,1,24.5,131.5,0.01863
1994,1,24.5,132.5,0.019651
1994,1,24.5,133.5,0.02207
1994,1,24.5,134.5,0.026017
1994,1,24.5,135.5,0.035285
1994,1,24.5,136.5,0.046874
1994,1,24.5,137.5,0.05091
1994,1,24.5,138.5,0.042784
1994,1,24.5,139.5,0.03162
1994,1,24.5,140.5,0.022205
1994,1,24.5,141.5,0.01509
1994,1,24.5,142.5,0.013277
1994,1,24.5,143.5,0.013723
1994,1,24.5,144.5,0.014932
1994,1,24.5,145.5,0.012117
1994,1,24.5,146.5,0.0084103
1994,1,24.5,147.5,0.0054483
1994,1,24.5,148.5,0.0037695
1994,1,24.5,199.5,0.024173
1994,1,24.5,200.5,0.028266
1994,1,24.5,201.5,0.032133
1994,1,24.5,202.5,0.032351
1994,1,24.5,203.5,0.033479
1994,1,25.5,120.5,0.22792
1994,1,25.5,121.5,0.24806
1994,1,25.5,122.5,0.21342
1994,1,25.5,123.5,0.17974
1994,1,25.5,124.5,0.13792
1994,1,25.5,125.5,0.094627
1994,1,25.5,126.5,0.059297
1994,1,25.5,127.5,0.036294
1994,1,25.5,128.5,0.026267
1994,1,25.5,129.5,0.01695
1994,1,25.5,130.5,0.021603
1994,1,25.5,131.5,0.024442
1994,1,25.5,132.5,0.026301
1994,1,25.5,133.5,0.028664
1994,1,25.5,134.5,0.030712
1994,1,25.5,135.5,0.038008
1994,1,25.5,136.5,0.046977
1994,1,25.5,137.5,0.053871
1994,1,25.5,138.5,0.044712
1994,1,25.5,139.5,0.033994
1994,1,25.5,140.5,0.024559
1994,1,25.5,141.5,0.016185
1994,1,25.5,142.5,0.012793
1994,1,25.5,143.5,0.011678
1994,1,25.5,144.5,0.012598
1994,1,25.5,145.5,0.011134
1994,1,25.5,146.5,0.0090181
1994,1,25.5,147.5,0.0074387
1994,1,25.5,148.5,0.0070035
1994,1,25.5,149.5,0.0046529
1994,1,25.5,150.5,0.0040169
1994,1,26.5,121.5,0.28723
1994,1,26.5,122.5,0.26321
1994,1,26.5,123.5,0.22399
1994,1,26.5,124.5,0.1755
1994,1,26.5,125.5,0.12128
1994,1,26.5,126.5,0.073771
1994,1,26.5,127.5,0.04379
1994,1,26.5,129.5,0.03007
1994,1,26.5,130.5,0.036512
1994,1,26.5,131.5,0.039495
1994,1,26.5,132.5,0.040982
1994,1,26.5,133.5,0.041548
1994,1,26.5,134.5,0.041514
1994,1,26.5,135.5,0.046633
1994,1,26.5,136.5,0.053409
1994,1,26.5,137.5,0.061253
1994,1,26.5,138.5,0.051845
1994,1,26.5,139.5,0.04104
1994,1,26.5,140.5,0.030943
1994,1,26.5,141.5,0.020353
1994,1,26.5,142.5,0.014973
1994,1,26.5,143.5,0.011709
1994,1,26.5,144.5,0.012832
1994,1,26.5,145.5,0.013579
1994,1,26.5,146.5,0.013877
1994,1,26.5,147.5,0.013812
1994,1,26.5,148.5,0.014598
1994,1,26.5,149.5,0.015216
1994,1,26.5,150.5,0.017104
1994,1,26.5,151.5,0.015857
1994,1,26.5,152.5,0.013764
1994,1,26.5,153.5,0.0085524
1994,1,26.5,154.5,0.0049665
1994,1,27.5,121.5,0.33383
1994,1,27.5,122.5,0.31951
1994,1,27.5,123.5,0.2624
1994,1,27.5,124.5,0.23135
1994,1,27.5,125.5,0.14992
1994,1,27.5,126.5,0.088998
1994,1,27.5,127.5,0.045898
1994,1,27.5,128.5,0.046824
1994,1,27.5,129.5,0.051739
1994,1,27.5,130.5,0.059842
1994,1,27.5,131.5,0.053215
1994,1,27.5,132.5,0.054447
1994,1,27.5,133.5,0.05295
1994,1,27.5,134.5,0.051665
1994,1,27.5,135.5,0.055608
1994,1,27.5,136.5,0.058864
1994,1,27.5,137.5,0.064758
1994,1,27.5,138.5,0.059639
1994,1,27.5,139.5,0.049001
1994,1,27.5,140.5,0.037301
1994,1,27.5,141.5,0.02457
1994,1,27.5,142.5,0.01722
1994,1,27.5,143.5,0.012675
1994,1,27.5,144.5,0.01484
1994,1,27.5,145.5,0.017494
1994,1,27.5,146.5,0.019857
1994,1,27.5,147.5,0.019841
1994,1,27.5,148.5,0.021
1994,1,27.5,149.5,0.02596
1994,1,27.5,150.5,0.033379
1994,1,27.5,151.5,0.034882
1994,1,27.5,152.5,0.032728
1994,1,27.5,153.5,0.024288
1994,1,27.5,154.5,0.016867
1994,1,27.5,155.5,0.014558
1994,1,27.5,156.5,0.017612
1994,1,27.5,157.5,0.027225
1994,1,27.5,158.5,0.03706
1994,1,27.5,159.5,0.046919
1994,1,27.5,160.5,0.044499
1994,1,27.5,161.5,0.03699
1994,1,27.5,234.5,0.23769
1994,1,27.5,235.5,0.25101
1994,1,27.5,236.5,0.26514
1994,1,27.5,237.5,0.27576
1994,1,27.5,238.5,0.285
1994,1,27.5,239.5,0.29269
1994,1,28.5,122.5,0.33628
1994,1,28.5,123.5,0.33119
1994,1,28.5,124.5,0.27332
1994,1,28.5,125.5,0.17236
1994,1,28.5,126.5,0.11762
1994,1,28.5,127.5,0.07693
1994,1,28.5,128.5,0.08325
1994,1,28.5,129.5,0.085759
1994,1,28.5,130.5,0.085021
1994,1,28.5,131.5,0.071387
1994,1,28.5,132.5,0.070109
1994,1,28.5,133.5,0.065611
1994,1,28.5,134.5,0.063504
1994,1,28.5,135.5,0.068507
1994,1,28.5,136.5,0.074388
1994,1,28.5,137.5,0.079454
1994,1,28.5,138.5,0.073206
1994,1,28.5,139.5,0.060372
1994,1,28.5,140.5,0.045715
1994,1,28.5,141.5,0.029382
1994,1,28.5,142.5,0.019181
1994,1,28.5,143.5,0.014912
1994,1,28.5,144.5,0.020769
1994,1,28.5,145.5,0.026183
1994,1,28.5,146.5,0.033566
1994,1,28.5,147.5,0.028224
1994,1,28.5,148.5,0.028184
1994,1,28.5,149.5,0.039165
1994,1,28.5,150.5,0.058883
1994,1,28.5,151.5,0.062111
1994,1,28.5,152.5,0.061358
1994,1,28.5,153.5,0.04947
1994,1,28.5,154.5,0.031637
1994,1,28.5,155.5,0.028471
1994,1,28.5,156.5,0.034793
1994,1,28.5,157.5,0.050182
1994,1,28.5,158.5,0.069029
1994,1,28.5,159.5,0.086929
1994,1,28.5,160.5,0.081045
1994,1,28.5,161.5,0.068723
1994,1,28.5,162.5,0.059803
1994,1,28.5,163.5,0.045946
1994,1,28.5,216.5,0.038776
1994,1,28.5,217.5,0.044793
1994,1,28.5,218.5,0.044933
1994,1,28.5,234.5,0.24843
1994,1,28.5,235.5,0.26068
1994,1,28.5,236.5,0.27357
1994,1,28.5,237.5,0.28295
1994,1,28.5,238.5,0.2906
1994,1,28.5,239.5,0.29695
1994,1,28.5,240.5,0.3039
1994,1,28.5,241.5,0.30908
1994,1,29.5,123.5,0.40405
1994,1,29.5,124.5,0.36329
1994,1,29.5,125.5,0.27175
1994,1,29.5,126.5,0.20192
1994,1,29.5,127.5,0.16205
1994,1,29.5,128.5,0.14739
1994,1,29.5,129.5,0.13978
1994,1,29.5,130.5,0.12964
1994,1,29.5,131.5,0.09732
1994,1,29.5,132.5,0.088631
1994,1,29.5,133.5,0.07948
1994,1,29.5,134.5,0.076157
1994,1,29.5,135.5,0.082771
1994,1,29.5,136.5,0.097949
1994,1,29.5,137.5,0.10953
1994,1,29.5,138.5,0.096287
1994,1,29.5,139.5,0.078524
1994,1,29.5,140.5,0.059153
1994,1,29.5,141.5,0.037296
1994,1,29.5,142.5,0.021755
1994,1,29.5,143.5,0.015841
1994,1,29.5,144.5,0.035421
1994,1,29.5,145.5,0.029569
1994,1,29.5,146.5,0.068436
1994,1,29.5,147.5,0.031287
1994,1,29.5,148.5,0.039121
1994,1,29.5,149.5,0.043951
1994,1,29.5,150.5,0.10315
1994,1,29.5,151.5,0.08687
1994,1,29.5,152.5,0.097865
1994,1,29.5,153.5,0.08984
1994,1,29.5,154.5,0.037909
1994,1,29.5,155.5,0.044491
1994,1,29.5,156.5,0.053298
1994,1,29.5,157.5,0.071496
1994,1,29.5,158.5,0.09746
1994,1,29.5,159.5,0.13976
1994,1,29.5,160.5,0.11381
1994,1,29.5,161.5,0.10092
1994,1,29.5,162.5,0.095142
1994,1,29.5,163.5,0.074323
1994,1,29.5,164.5,0.052367
1994,1,29.5,216.5,0.043589
1994,1,29.5,217.5,0.050377
1994,1,29.5,218.5,0.050109
1994,1,29.5,233.5,0.24454
1994,1,29.5,234.5,0.25838
1994,1,29.5,235.5,0.26837
1994,1,29.5,236.5,0.28278
1994,1,29.5,237.5,0.28979
1994,1,29.5,238.5,0.29627
1994,1,29.5,239.5,0.30184
1994,1,29.5,240.5,0.30753
1994,1,29.5,241.5,0.31213
1994,1,29.5,242.5,0.31645
1994,1,30.5,123.5,0.44926
1994,1,30.5,124.5,0.42115
1994,1,30.5,125.5,0.36046
1994,1,30.5,126.5,0.29898
1994,1,30.5,127.5,0.24611
1994,1,30.5,128.5,0.21898
1994,1,30.5,129.5,0.20094
1994,1,30.5,130.5,0.17888
1994,1,30.5,131.5,0.13104
1994,1,30.5,132.5,0.11238
1994,1,30.5,133.5,0.0985
1994,1,30.5,134.5,0.093445
1994,1,30.5,135.5,0.10101
1994,1,30.5,136.5,0.11969
1994,1,30.5,137.5,0.13465
1994,1,30.5,138.5,0.11783
1994,1,30.5,139.5,0.10182
1994,1,30.5,140.5,0.078156
1994,1,30.5,141.5,0.050904
1994,1,30.5,142.5,0.025209
1994,1,30.5,143.5,0.037942
1994,1,30.5,144.5,0.043413
1994,1,30.5,145.5,0.050274
1994,1,30.5,146.5,0.061029
1994,1,30.5,147.5,0.058503
1994,1,30.5,148.5,0.063722
1994,1,30.5,149.5,0.07264
1994,1,30.5,150.5,0.090081
1994,1,30.5,151.5,0.10956
1994,1,30.5,152.5,0.13487
1994,1,30.5,153.5,0.10234
1994,1,30.5,154.5,0.075327
1994,1,30.5,155.5,0.067505
1994,1,30.5,156.5,0.07114
1994,1,30.5,157.5,0.085407
1994,1,30.5,158.5,0.10484
1994,1,30.5,159.5,0.1229
1994,1,30.5,160.5,0.12167
1994,1,30.5,161.5,0.12092
1994,1,30.5,162.5,0.13756
1994,1,30.5,163.5,0.097316
1994,1,30.5,164.5,0.070276
1994,1,30.5,216.5,0.044377
1994,1,30.5,217.5,0.051457
1994,1,30.5,218.5,0.052294
1994,1,30.5,233.5,0.25469
1994,1,30.5,234.5,0.26482
1994,1,30.5,235.5,0.27099
1994,1,30.5,236.5,0.28066
1994,1,30.5,237.5,0.29324
1994,1,30.5,238.5,0.2998
1994,1,30.5,239.5,0.3054
1994,1,30.5,240.5,0.30849
1994,1,30.5,241.5,0.31349
1994,1,30.5,242.5,0.31702
1994,1,30.5,243.5,0.31766
1994,1,31.5,123.5,0.48753
1994,1,31.5,124.5,0.47535
1994,1,31.5,125.5,0.43288
1994,1,31.5,126.5,0.37699
1994,1,31.5,127.5,0.31338
1994,1,31.5,128.5,0.27849
1994,1,31.5,129.5,0.25347
1994,1,31.5,132.5,0.13231
1994,1,31.5,133.5,0.11668
1994,1,31.5,134.5,0.10837
1994,1,31.5,135.5,0.11768
1994,1,31.5,136.5,0.14153
1994,1,31.5,137.5,0.15296
1994,1,31.5,138.5,0.14096
1994,1,31.5,139.5,0.12365
1994,1,31.5,140.5,0.096811
1994,1,31.5,141.5,0.075703
1994,1,31.5,142.5,0.057908
1994,1,31.5,143.5,0.052612
1994,1,31.5,144.5,0.057244
1994,1,31.5,145.5,0.063551
1994,1,31.5,146.5,0.072089
1994,1,31.5,147.5,0.077267
1994,1,31.5,148.5,0.083441
1994,1,31.5,149.5,0.091831
1994,1,31.5,150.5,0.10299
1994,1,31.5,151.5,0.11644
1994,1,31.5,152.5,0.1259
1994,1,31.5,153.5,0.11214
1994,1,31.5,154.5,0.097292
1994,1,31.5,155.5,0.089601
1994,1,31.5,156.5,0.088551
1994,1,31.5,157.5,0.096297
1994,1,31.5,158.5,0.10636
1994,1,31.5,159.5,0.1158
1994,1,31.5,160.5,0.11941
1994,1,31.5,161.5,0.12255
1994,1,31.5,162.5,0.12418
1994,1,31.5,163.5,0.10726
1994,1,31.5,164.5,0.088487
1994,1,31.5,233.5,0.26386
1994,1,31.5,234.5,0.26932
1994,1,31.5,235.5,0.26909
1994,1,31.5,236.5,0.27688
1994,1,31.5,237.5,0.284
1994,1,31.5,238.5,0.30147
1994,1,31.5,239.5,0.30618
1994,1,31.5,240.5,0.30965
1994,1,31.5,241.5,0.31418
1994,1,31.5,242.5,0.31517
1994,1,32.5,122.5,0.50332
1994,1,32.5,123.5,0.5056
1994,1,32.5,124.5,0.50578
1994,1,32.5,125.5,0.47645
1994,1,32.5,126.5,0.42725
1994,1,32.5,127.5,0.35764
1994,1,32.5,128.5,0.32404
1994,1,32.5,132.5,0.15414
1994,1,32.5,133.5,0.1387
1994,1,32.5,134.5,0.12947
1994,1,32.5,135.5,0.1418
1994,1,32.5,136.5,0.17661
1994,1,32.5,137.5,0.1919
1994,1,32.5,138.5,0.17231
1994,1,32.5,139.5,0.15003
1994,1,32.5,140.5,0.12007
1994,1,32.5,141.5,0.11183
1994,1,32.5,142.5,0.09241
1994,1,32.5,143.5,0.079215
1994,1,32.5,144.5,0.079623
1994,1,32.5,145.5,0.085535
1994,1,32.5,146.5,0.094653
1994,1,32.5,147.5,0.10226
1994,1,32.5,148.5,0.10976
1994,1,32.5,149.5,0.11756
1994,1,32.5,150.5,0.12501
1994,1,32.5,151.5,0.13308
1994,1,32.5,152.5,0.13847
1994,1,32.5,153.5,0.1318
1994,1,32.5,154.5,0.1263
1994,1,32.5,160.5,0.13032
1994,1,32.5,161.5,0.13264
1994,1,32.5,162.5,0.13277
1994,1,32.5,163.5,0.12254
1994,1,32.5,233.5,0.27847
1994,1,32.5,234.5,0.28089
1994,1,32.5,235.5,0.27854
1994,1,32.5,236.5,0.27709
1994,1,32.5,237.5,0.28185
1994,1,32.5,238.5,0.30151
1994,1,32.5,239.5,0.31337
1994,1,32.5,240.5,0.32046
1994,1,32.5,241.5,0.32054
1994,1,32.5,242.5,0.31551
1994,1,33.5,121.5,0.47894
1994,1,33.5,122.5,0.49192
1994,1,33.5,123.5,0.48157
1994,1,33.5,124.5,0.48279
1994,1,33.5,125.5,0.4658
1994,1,33.5,126.5,0.4346
1994,1,33.5,127.5,0.36981
1994,1,33.5,128.5,0.34748
1994,1,33.5,129.5,0.32196
1994,1,33.5,136.5,0.21819
1994,1,33.5,137.5,0.26187
1994,1,33.5,138.5,0.20296
1994,1,33.5,139.5,0.17867
1994,1,33.5,140.5,0.14874
1994,1,33.5,141.5,0.14676
1994,1,33.5,142.5,0.13818
1994,1,33.5,143.5,0.11814
1994,1,33.5,144.5,0.11178
1994,1,33.5,145.5,0.11376
1994,1,33.5,146.5,0.12071
1994,1,33.5,147.5,0.12654
1994,1,33.5,148.5,0.13311
1994,1,33.5,149.5,0.13942
1994,1,33.5,150.5,0.14454
1994,1,33.5,151.5,0.15195
1994,1,33.5,233.5,0.2933
1994,1,33.5,234.5,0.29479
1994,1,33.5,235.5,0.29314
1994,1,33.5,236.5,0.29561
1994,1,33.5,237.5,0.30509
1994,1,33.5,238.5,0.31911
1994,1,33.5,239.5,0.33034
1994,1,33.5,240.5,0.33428
1994,1,33.5,241.5,0.33347
1994,1,34.5,121.5,0.45663
1994,1,34.5,122.5,0.44934
1994,1,34.5,123.5,0.43668
1994,1,34.5,124.5,0.42779
1994,1,34.5,125.5,0.421
1994,1,34.5,129.5,0.34429
1994,1,34.5,130.5,0.34179
1994,1,34.5,139.5,0.20217
1994,1,34.5,140.5,0.16816
1994,1,34.5,141.5,0.1811
1994,1,34.5,142.5,0.19733
1994,1,34.5,143.5,0.17517
1994,1,34.5,144.5,0.16258
1994,1,34.5,145.5,0.16039
1994,1,34.5,146.5,0.16473
1994,1,34.5,147.5,0.16896
1994,1,34.5,233.5,0.30802
