1969,1,10.5,126.5,0.055396
1969,1,10.5,127.5,0.060672
1969,1,10.5,128.5,0.058652
1969,1,10.5,129.5,0.058042
1969,1,10.5,130.5,0.056206
1969,1,10.5,131.5,0.052817
1969,1,10.5,132.5,0.051917
1969,1,10.5,133.5,0.052254
1969,1,10.5,134.5,0.060386
1969,1,10.5,135.5,0.074642
1969,1,10.5,136.5,0.082608
1969,1,10.5,137.5,0.071916
1969,1,10.5,138.5,0.054064
1969,1,10.5,139.5,0.03918
1969,1,10.5,140.5,0.024233
1969,1,10.5,141.5,0.011818
1969,1,10.5,142.5,0.010693
1969,1,10.5,143.5,0.0087926
1969,1,11.5,126.5,0.050542
1969,1,11.5,127.5,0.05689
1969,1,11.5,128.5,0.055099
1969,1,11.5,129.5,0.053835
1969,1,11.5,130.5,0.052178
1969,1,11.5,131.5,0.050859
1969,1,11.5,132.5,0.053247
1969,1,11.5,133.5,0.056903
1969,1,11.5,134.5,0.069357
1969,1,11.5,135.5,0.093209
1969,1,11.5,136.5,0.13178
1969,1,11.5,137.5,0.087813
1969,1,11.5,138.5,0.058238
1969,1,11.5,139.5,0.039269
1969,1,11.5,140.5,0.023522
1969,1,11.5,141.5,0.013384
1969,1,11.5,142.5,0.0087163
1969,1,11.5,143.5,0.0057059
1969,1,12.5,126.5,0.04387
1969,1,12.5,127.5,0.048408
1969,1,12.5,128.5,0.047124
1969,1,12.5,129.5,0.046252
1969,1,12.5,130.5,0.044812
1969,1,12.5,131.5,0.044974
1969,1,12.5,132.5,0.049316
1969,1,12.5,133.5,0.054262
1969,1,12.5,134.5,0.065738
1969,1,12.5,135.5,0.082488
1969,1,12.5,136.5,0.093119
1969,1,12.5,137.5,0.075269
1969,1,12.5,138.5,0.052861
1969,1,12.5,139.5,0.035993
1969,1,12.5,140.5,0.021774
1969,1,12.5,141.5,0.012954
1969,1,12.5,142.5,0.0074372
1969,1,13.5,125.5,0.02529
1969,1,13.5,126.5,0.036502
1969,1,13.5,127.5,0.039303
1969,1,13.5,128.5,0.038101
1969,1,13.5,129.5,0.03801
1969,1,13.5,130.5,0.037021
1969,1,13.5,131.5,0.037874
1969,1,13.5,132.5,0.042231
1969,1,13.5,133.5,0.04721
1969,1,13.5,134.5,0.056061
1969,1,13.5,135.5,0.063662
1969,1,13.5,136.5,0.057223
1969,1,13.5,137.5,0.055462
1969,1,13.5,138.5,0.042661
1969,1,13.5,139.5,0.030531
1969,1,13.5,140.5,0.019353
1969,1,14.5,125.5,0.021816
1969,1,14.5,126.5,0.031038
1969,1,14.5,127.5,0.033496
1969,1,14.5,128.5,0.032268
1969,1,14.5,129.5,0.032759
1969,1,14.5,130.5,0.032066
1969,1,14.5,131.5,0.032484
1969,1,14.5,132.5,0.035849
1969,1,14.5,133.5,0.040705
1969,1,14.5,134.5,0.048829
1969,1,14.5,135.5,0.056642
1969,1,14.5,136.5,0.056836
1969,1,14.5,137.5,0.046176
1969,1,14.5,138.5,0.033006
1969,1,14.5,139.5,0.023315
1969,1,15.5,126.5,0.028672
1969,1,15.5,127.5,0.029774
1969,1,15.5,128.5,0.025177
1969,1,15.5,129.5,0.02626
1969,1,15.5,130.5,0.026337
1969,1,15.5,131.5,0.02702
1969,1,15.5,132.5,0.030357
1969,1,15.5,133.5,0.035144
1969,1,15.5,134.5,0.042776
1969,1,15.5,135.5,0.053204
1969,1,15.5,136.5,0.066493
1969,1,15.5,137.5,0.038513
1969,1,15.5,138.5,0.023564
1969,1,15.5,139.5,0.01613
1969,1,16.5,126.5,0.038085
1969,1,16.5,127.5,0.031298
1969,1,16.5,128.5,0.024145
1969,1,16.5,129.5,0.022516
1969,1,16.5,130.5,0.023759
1969,1,16.5,131.5,0.024309
1969,1,16.5,132.5,0.026155
1969,1,16.5,133.5,0.029806
1969,1,16.5,134.5,0.035538
1969,1,16.5,135.5,0.04211
1969,1,16.5,136.5,0.039533
1969,1,16.5,137.5,0.017475
1969,1,16.5,138.5,0.013253
1969,1,16.5,139.5,0.009058
1969,1,17.5,126.5,0.0357
1969,1,17.5,127.5,0.024888
1969,1,17.5,128.5,0.016621
1969,1,17.5,129.5,0.016297
1969,1,17.5,130.5,0.019351
1969,1,17.5,131.5,0.020355
1969,1,17.5,132.5,0.021575
1969,1,17.5,133.5,0.024206
1969,1,17.5,134.5,0.027573
1969,1,17.5,135.5,0.030968
1969,1,17.5,136.5,0.03067
1969,1,17.5,137.5,0.016815
1969,1,17.5,138.5,0.0091035
1969,1,17.5,139.5,0.0052238
1969,1,18.5,126.5,0.03808
1969,1,18.5,127.5,0.024764
1969,1,18.5,128.5,0.016252
1969,1,18.5,129.5,0.016784
1969,1,18.5,130.5,0.020683
1969,1,18.5,131.5,0.020923
1969,1,18.5,132.5,0.020487
1969,1,18.5,133.5,0.021333
1969,1,18.5,134.5,0.022925
1969,1,18.5,135.5,0.023658
1969,1,18.5,136.5,0.020305
1969,1,18.5,137.5,0.01553
1969,1,18.5,138.5,0.0097084
1969,1,18.5,139.5,0.0050962
1969,1,19.5,127.5,0.028256
1969,1,19.5,128.5,0.018078
1969,1,19.5,129.5,0.018309
1969,1,19.5,130.5,0.022238
1969,1,19.5,131.5,0.021853
1969,1,19.5,132.5,0.020238
1969,1,19.5,133.5,0.019968
1969,1,19.5,134.5,0.021345
1969,1,19.5,135.5,0.023056
1969,1,19.5,136.5,0.016475
1969,1,19.5,137.5,0.02006
1969,1,19.5,138.5,0.014088
1969,1,19.5,139.5,0.0070738
1969,1,19.5,152.5,0
1969,1,19.5,153.5,0
1969,1,19.5,154.5,0
1969,1,20.5,127.5,0.030917
1969,1,20.5,128.5,0.021126
1969,1,20.5,129.5,0.019131
1969,1,20.5,130.5,0.021983
1969,1,20.5,131.5,0.021537
1969,1,20.5,132.5,0.019958
1969,1,20.5,133.5,0.020098
1969,1,20.5,134.5,0.023344
1969,1,20.5,135.5,0.030138
1969,1,20.5,136.5,0.04193
1969,1,20.5,137.5,0.034359
1969,1,20.5,138.5,0.02215
1969,1,20.5,139.5,0.010242
1969,1,20.5,151.5,0
1969,1,20.5,152.5,0
1969,1,20.5,153.5,0
1969,1,20.5,154.5,0
1969,1,20.5,155.5,0
1969,1,21.5,129.5,0.022605
1969,1,21.5,130.5,0.022127
1969,1,21.5,131.5,0.020513
1969,1,21.5,132.5,0.018984
1969,1,21.5,133.5,0.018872
1969,1,21.5,134.5,0.02345
1969,1,21.5,135.5,0.032719
1969,1,21.5,136.5,0.042901
1969,1,21.5,137.5,0.052658
1969,1,21.5,138.5,0.029488
1969,1,21.5,139.5,0.014556
1969,1,21.5,140.5,0.0023483
1969,1,21.5,151.5,0
1969,1,21.5,152.5,0
1969,1,21.5,153.5,0
1969,1,21.5,154.5,0
1969,1,21.5,155.5,0
1969,1,22.5,133.5,0.020433
1969,1,22.5,134.5,0.02562
1969,1,22.5,135.5,0.034749
1969,1,22.5,136.5,0.042575
1969,1,22.5,137.5,0.036752
1969,1,22.5,138.5,0.029908
1969,1,22.5,139.5,0.016589
1969,1,22.5,140.5,0.0040387
1969,1,22.5,151.5,0
1969,1,22.5,152.5,0
1969,1,22.5,153.5,0
1969,1,22.5,154.5,0
1969,1,22.5,155.5,0
1969,1,23.5,133.5,0.026982
1969,1,23.5,134.5,0.031485
1969,1,23.5,135.5,0.040996
1969,1,23.5,136.5,0.050943
1969,1,23.5,137.5,0.056704
1969,1,23.5,138.5,0.033631
1969,1,23.5,139.5,0.018184
1969,1,23.5,140.5,0.0058294
1969,1,23.5,152.5,0
1969,1,23.5,153.5,0
1969,1,23.5,154.5,0
1969,1,24.5,125.5,0.15052
1969,1,24.5,126.5,0.12842
1969,1,24.5,127.5,0.10238
1969,1,24.5,128.5,0.082413
1969,1,24.5,133.5,0.031178
1969,1,24.5,134.5,0.03378
1969,1,24.5,135.5,0.042481
1969,1,24.5,136.5,0.057925
1969,1,24.5,137.5,0.045586
1969,1,24.5,138.5,0.031481
1969,1,24.5,139.5,0.019804
1969,1,24.5,140.5,0.010215
1969,1,24.5,152.5,0
1969,1,24.5,153.5,0
1969,1,24.5,242.5,0.28139
1969,1,24.5,243.5,0.29042
1969,1,24.5,244.5,0.30371
1969,1,24.5,245.5,0.32093
1969,1,24.5,246.5,0.33583
1969,1,25.5,123.5,0.22332
1969,1,25.5,124.5,0.21809
1969,1,25.5,125.5,0.19746
1969,1,25.5,126.5,0.16714
1969,1,25.5,127.5,0.13393
1969,1,25.5,128.5,0.10617
1969,1,25.5,129.5,0.077677
1969,1,25.5,130.5,0.062204
1969,1,25.5,131.5,0.050662
1969,1,25.5,132.5,0.041994
1969,1,25.5,133.5,0.035314
1969,1,25.5,134.5,0.034583
1969,1,25.5,135.5,0.03666
1969,1,25.5,136.5,0.036862
1969,1,25.5,137.5,0.031049
1969,1,25.5,138.5,0.026192
1969,1,25.5,139.5,0.021801
1969,1,25.5,140.5,0.01613
1969,1,25.5,240.5,0.27424
1969,1,25.5,241.5,0.27622
1969,1,25.5,242.5,0.28523
1969,1,25.5,243.5,0.2963
1969,1,25.5,244.5,0.31229
1969,1,25.5,245.5,0.33253
1969,1,25.5,246.5,0.34921
1969,1,25.5,247.5,0.36071
1969,1,26.5,122.5,0.24914
1969,1,26.5,123.5,0.28752
1969,1,26.5,124.5,0.29057
1969,1,26.5,125.5,0.26649
1969,1,26.5,126.5,0.22554
1969,1,26.5,127.5,0.18125
1969,1,26.5,129.5,0.1058
1969,1,26.5,130.5,0.08402
1969,1,26.5,131.5,0.066052
1969,1,26.5,132.5,0.05321
1969,1,26.5,133.5,0.045403
1969,1,26.5,134.5,0.042398
1969,1,26.5,135.5,0.037968
1969,1,26.5,136.5,0.029765
1969,1,26.5,137.5,0.020945
1969,1,26.5,138.5,0.029853
1969,1,26.5,139.5,0.029356
1969,1,26.5,140.5,0.025325
1969,1,26.5,152.5,0.019864
1969,1,26.5,153.5,0.015352
1969,1,26.5,238.5,0.28515
1969,1,26.5,239.5,0.28096
1969,1,26.5,240.5,0.27718
1969,1,26.5,241.5,0.2759
1969,1,26.5,242.5,0.28546
1969,1,26.5,243.5,0.30076
1969,1,26.5,244.5,0.31875
1969,1,26.5,245.5,0.33955
1969,1,26.5,246.5,0.35611
1969,1,27.5,122.5,0.28914
1969,1,27.5,123.5,0.35726
1969,1,27.5,124.5,0.37296
1969,1,27.5,125.5,0.33857
1969,1,27.5,126.5,0.28286
1969,1,27.5,127.5,0.22739
1969,1,27.5,128.5,0.18032
1969,1,27.5,129.5,0.13754
1969,1,27.5,130.5,0.10871
1969,1,27.5,131.5,0.074013
1969,1,27.5,132.5,0.056474
1969,1,27.5,133.5,0.053836
1969,1,27.5,134.5,0.054686
1969,1,27.5,135.5,0.049338
1969,1,27.5,136.5,0.032689
1969,1,27.5,137.5,0.051375
1969,1,27.5,138.5,0.048973
1969,1,27.5,139.5,0.042413
1969,1,27.5,140.5,0.037427
1969,1,27.5,151.5,0.03353
1969,1,27.5,152.5,0.03355
1969,1,27.5,153.5,0.028676
1969,1,27.5,154.5,0.021437
1969,1,27.5,233.5,0.25855
1969,1,27.5,234.5,0.2833
1969,1,27.5,235.5,0.29628
1969,1,27.5,236.5,0.30452
1969,1,27.5,237.5,0.30488
1969,1,27.5,238.5,0.30017
1969,1,27.5,239.5,0.29037
1969,1,27.5,240.5,0.27786
1969,1,27.5,241.5,0.26784
1969,1,27.5,242.5,0.27895
1969,1,27.5,243.5,0.30627
1969,1,27.5,244.5,0.32069
1969,1,28.5,122.5,0.32655
1969,1,28.5,123.5,0.40725
1969,1,28.5,124.5,0.46035
1969,1,28.5,125.5,0.39148
1969,1,28.5,126.5,0.32541
1969,1,28.5,127.5,0.26557
1969,1,28.5,128.5,0.21402
1969,1,28.5,129.5,0.16754
1969,1,28.5,130.5,0.1286
1969,1,28.5,131.5,0.08643
1969,1,28.5,132.5,0.050847
1969,1,28.5,133.5,0.071277
1969,1,28.5,134.5,0.076842
1969,1,28.5,135.5,0.075097
1969,1,28.5,136.5,0.076351
1969,1,28.5,137.5,0.1024
1969,1,28.5,138.5,0.068868
1969,1,28.5,139.5,0.054654
1969,1,28.5,140.5,0.049957
1969,1,28.5,151.5,0.047366
1969,1,28.5,152.5,0.048163
1969,1,28.5,153.5,0.043238
1969,1,28.5,154.5,0.035158
1969,1,28.5,155.5,0.023406
1969,1,28.5,232.5,0.25172
1969,1,28.5,233.5,0.2844
1969,1,28.5,234.5,0.31533
1969,1,28.5,235.5,0.3286
1969,1,28.5,236.5,0.33412
1969,1,28.5,237.5,0.33117
1969,1,28.5,238.5,0.32272
1969,1,28.5,239.5,0.30941
1969,1,28.5,240.5,0.28937
1969,1,28.5,241.5,0.25715
1969,1,28.5,242.5,0.27255
1969,1,28.5,243.5,0.31413
1969,1,28.5,244.5,0.31757
1969,1,28.5,245.5,0.34327
1969,1,29.5,123.5,0.41202
1969,1,29.5,124.5,0.43372
1969,1,29.5,125.5,0.40207
1969,1,29.5,126.5,0.34781
1969,1,29.5,127.5,0.29292
1969,1,29.5,128.5,0.24379
1969,1,29.5,129.5,0.19894
1969,1,29.5,130.5,0.15944
1969,1,29.5,131.5,0.11805
1969,1,29.5,132.5,0.10655
1969,1,29.5,133.5,0.10647
1969,1,29.5,134.5,0.10451
1969,1,29.5,135.5,0.095756
1969,1,29.5,136.5,0.087626
1969,1,29.5,137.5,0.083445
1969,1,29.5,138.5,0.071616
1969,1,29.5,139.5,0.063863
1969,1,29.5,140.5,0.063587
1969,1,29.5,141.5,0.062943
1969,1,29.5,150.5,0.061931
1969,1,29.5,151.5,0.061051
1969,1,29.5,152.5,0.060504
1969,1,29.5,153.5,0.054535
1969,1,29.5,154.5,0.047279
1969,1,29.5,155.5,0.036007
1969,1,29.5,232.5,0.27314
1969,1,29.5,233.5,0.30933
1969,1,29.5,234.5,0.35408
1969,1,29.5,235.5,0.36244
1969,1,29.5,236.5,0.37054
1969,1,29.5,237.5,0.36417
1969,1,29.5,238.5,0.35464
1969,1,29.5,239.5,0.34668
1969,1,29.5,240.5,0.33068
1969,1,29.5,241.5,0.307
1969,1,29.5,242.5,0.32664
1969,1,29.5,243.5,0.37149
1969,1,30.5,123.5,0.40052
1969,1,30.5,124.5,0.41172
1969,1,30.5,125.5,0.39375
1969,1,30.5,126.5,0.35486
1969,1,30.5,127.5,0.30104
1969,1,30.5,128.5,0.26004
1969,1,30.5,129.5,0.22397
1969,1,30.5,130.5,0.18023
1969,1,30.5,131.5,0.14755
1969,1,30.5,132.5,0.14612
1969,1,30.5,133.5,0.14399
1969,1,30.5,134.5,0.13601
1969,1,30.5,135.5,0.11797
1969,1,30.5,136.5,0.081974
1969,1,30.5,137.5,0.080858
1969,1,30.5,138.5,0.070428
1969,1,30.5,139.5,0.074677
1969,1,30.5,140.5,0.07994
1969,1,30.5,141.5,0.081952
1969,1,30.5,142.5,0.084602
1969,1,30.5,149.5,0.08167
1969,1,30.5,150.5,0.077919
1969,1,30.5,151.5,0.074174
1969,1,30.5,152.5,0.071602
1969,1,30.5,153.5,0.064219
1969,1,30.5,154.5,0.056226
1969,1,30.5,155.5,0.044835
1969,1,30.5,232.5,0.28404
1969,1,30.5,233.5,0.318
1969,1,30.5,234.5,0.35537
1969,1,30.5,235.5,0.38279
1969,1,30.5,236.5,0.415
1969,1,30.5,237.5,0.3936
1969,1,30.5,238.5,0.39062
1969,1,30.5,239.5,0.3956
1969,1,30.5,240.5,0.39787
1969,1,30.5,241.5,0.39075
1969,1,30.5,242.5,0.37336
1969,1,30.5,243.5,0.3725
1969,1,30.5,246.5,0.36585
1969,1,31.5,123.5,0.3658
1969,1,31.5,124.5,0.36862
1969,1,31.5,125.5,0.35879
1969,1,31.5,126.5,0.33359
1969,1,31.5,127.5,0.28539
1969,1,31.5,128.5,0.25604
1969,1,31.5,129.5,0.23507
1969,1,31.5,132.5,0.16588
1969,1,31.5,133.5,0.17045
1969,1,31.5,134.5,0.16574
1969,1,31.5,135.5,0.15625
1969,1,31.5,136.5,0.13792
1969,1,31.5,137.5,0.10255
1969,1,31.5,138.5,0.085579
1969,1,31.5,139.5,0.089789
1969,1,31.5,140.5,0.095467
1969,1,31.5,141.5,0.1041
1969,1,31.5,142.5,0.10631
1969,1,31.5,143.5,0.10382
1969,1,31.5,144.5,0.1063
1969,1,31.5,145.5,0.1078
1969,1,31.5,146.5,0.11273
1969,1,31.5,147.5,0.11194
1969,1,31.5,148.5,0.10912
1969,1,31.5,149.5,0.10504
1969,1,31.5,150.5,0.097718
1969,1,31.5,151.5,0.09038
1969,1,31.5,152.5,0.086823
1969,1,31.5,153.5,0.079853
1969,1,31.5,154.5,0.066593
1969,1,31.5,155.5,0.051294
1969,1,31.5,232.5,0.28736
1969,1,31.5,233.5,0.31743
1969,1,31.5,234.5,0.35317
1969,1,31.5,235.5,0.3837
1969,1,31.5,236.5,0.40496
1969,1,31.5,237.5,0.40206
1969,1,31.5,238.5,0.42545
1969,1,31.5,239.5,0.44123
1969,1,31.5,240.5,0.48134
1969,1,31.5,241.5,0.46733
1969,1,31.5,242.5,0.41289
1969,1,32.5,122.5,0.35613
1969,1,32.5,123.5,0.32872
1969,1,32.5,124.5,0.32045
1969,1,32.5,125.5,0.31523
1969,1,32.5,126.5,0.30355
1969,1,32.5,127.5,0.26191
1969,1,32.5,128.5,0.24232
1969,1,32.5,132.5,0.17963
1969,1,32.5,133.5,0.19516
1969,1,32.5,134.5,0.20203
1969,1,32.5,135.5,0.21391
1969,1,32.5,136.5,0.21638
1969,1,32.5,137.5,0.15102
1969,1,32.5,138.5,0.12134
1969,1,32.5,139.5,0.11586
1969,1,32.5,140.5,0.11456
1969,1,32.5,141.5,0.13311
1969,1,32.5,142.5,0.13349
1969,1,32.5,143.5,0.13078
1969,1,32.5,144.5,0.13482
1969,1,32.5,145.5,0.13957
1969,1,32.5,146.5,0.14595
1969,1,32.5,147.5,0.14655
1969,1,32.5,148.5,0.14422
1969,1,32.5,149.5,0.13866
1969,1,32.5,150.5,0.12612
1969,1,32.5,151.5,0.11305
1969,1,32.5,152.5,0.10721
1969,1,32.5,153.5,0.11281
1969,1,32.5,154.5,0.084148
1969,1,32.5,155.5,0.068489
1969,1,32.5,156.5,0.057897
1969,1,32.5,231.5,0.27081
1969,1,32.5,232.5,0.29067
1969,1,32.5,233.5,0.31644
1969,1,32.5,234.5,0.3519
1969,1,32.5,235.5,0.38612
1969,1,32.5,236.5,0.41622
1969,1,32.5,237.5,0.43437
1969,1,32.5,238.5,0.44233
1969,1,32.5,239.5,0.45107
1969,1,32.5,240.5,0.47647
1969,1,32.5,241.5,0.56374
1969,1,32.5,242.5,0.53788
1969,1,33.5,121.5,0.37814
1969,1,33.5,122.5,0.35714
1969,1,33.5,123.5,0.31321
1969,1,33.5,124.5,0.29871
1969,1,33.5,125.5,0.29831
1969,1,33.5,126.5,0.29652
1969,1,33.5,127.5,0.2509
1969,1,33.5,128.5,0.23099
1969,1,33.5,129.5,0.21472
1969,1,33.5,136.5,0.33212
1969,1,33.5,137.5,0.23587
1969,1,33.5,138.5,0.1658
1969,1,33.5,139.5,0.14609
1969,1,33.5,140.5,0.13443
1969,1,33.5,141.5,0.15358
1969,1,33.5,142.5,0.16407
1969,1,33.5,143.5,0.15973
1969,1,33.5,144.5,0.16444
1969,1,33.5,145.5,0.17187
1969,1,33.5,146.5,0.17986
1969,1,33.5,147.5,0.18116
1969,1,33.5,148.5,0.17966
1969,1,33.5,149.5,0.17188
1969,1,33.5,150.5,0.15163
1969,1,33.5,151.5,0.12737
1969,1,33.5,152.5,0.10734
1969,1,33.5,153.5,0.089799
1969,1,33.5,154.5,0.082205
1969,1,33.5,155.5,0.077908
1969,1,33.5,156.5,0.074549
1969,1,33.5,231.5,0.27255
1969,1,33.5,232.5,0.28618
1969,1,33.5,233.5,0.30984
1969,1,33.5,234.5,0.346
1969,1,33.5,235.5,0.38576
1969,1,33.5,236.5,0.42721
1969,1,33.5,237.5,0.46672
1969,1,33.5,238.5,0.44008
1969,1,33.5,239.5,0.44476
1969,1,33.5,240.5,0.41299
1969,1,33.5,241.5,0.43783
1969,1,34.5,121.5,0.39066
1969,1,34.5,122.5,0.36901
1969,1,34.5,123.5,0.34646
1969,1,34.5,124.5,0.33902
1969,1,34.5,125.5,0.34087
1969,1,34.5,129.5,0.22607
1969,1,34.5,130.5,0.2449
1969,1,34.5,139.5,0.17978
1969,1,34.5,140.5,0.15244
1969,1,34.5,141.5,0.17665
1969,1,34.5,142.5,0.20408
1969,1,34.5,143.5,0.19633
1969,1,34.5,144.5,0.2005
1969,1,34.5,145.5,0.20986
1969,1,34.5,146.5,0.21699
1969,1,34.5,147.5,0.21666
1969,1,34.5,148.5,0.21594
1969,1,34.5,149.5,0.20739
1969,1,34.5,150.5,0.17826
1969,1,34.5,151.5,0.14206
1969,1,34.5,152.5,0.1079
1969,1,34.5,153.5,0.068068
1969,1,34.5,154.5,0.083503
1969,1,34.5,155.5,0.093511
1969,1,34.5,156.5,0.097981
1969,1,34.5,176.5,0.15079
1969,1,34.5,177.5,0.14578
1969,1,34.5,178.5,0.14529
1969,1,34.5,230.5,0.27151
1969,1,34.5,231.5,0.27603
1969,1,34.5,232.5,0.28304
1969,1,34.5,233.5,0.3022
1969,1,34.5,234.5,0.3371
1969,1,34.5,235.5,0.37595
1969,1,34.5,236.5,0.41643
1969,1,34.5,237.5,0.44783
1969,1,34.5,238.5,0.403
1969,1,35.5,121.5,0.39396
1969,1,35.5,122.5,0.38525
1969,1,35.5,123.5,0.39002
1969,1,35.5,124.5,0.39579
1969,1,35.5,125.5,0.39723
1969,1,35.5,130.5,0.28422
1969,1,35.5,131.5,0.33106
1969,1,35.5,132.5,0.29937
1969,1,35.5,141.5,0.20833
1969,1,35.5,142.5,0.24409
1969,1,35.5,143.5,0.25166
1969,1,35.5,144.5,0.2541
1969,1,35.5,145.5,0.26628
1969,1,35.5,146.5,0.26872
1969,1,35.5,147.5,0.26082
1969,1,35.5,148.5,0.25641
1969,1,35.5,149.5,0.25841
1969,1,35.5,150.5,0.21183
1969,1,35.5,151.5,0.16855
1969,1,35.5,152.5,0.13231
1969,1,35.5,153.5,0.10831
1969,1,35.5,154.5,0.11468
1969,1,35.5,155.5,0.13186
1969,1,35.5,156.5,0.14337
1969,1,35.5,169.5,0.20501
1969,1,35.5,170.5,0.21286
1969,1,35.5,171.5,0.22381
1969,1,35.5,172.5,0.23594
1969,1,35.5,173.5,0.24029
1969,1,35.5,174.5,0.23956
1969,1,35.5,175.5,0.22695
1969,1,35.5,176.5,0.21723
1969,1,35.5,177.5,0.20824
1969,1,35.5,178.5,0.20805
1969,1,35.5,179.5,0.20757
1969,1,35.5,180.5,0.201
1969,1,35.5,181.5,0.18556
1969,1,35.5,182.5,0.17201
1969,1,35.5,183.5,0.17279
1969,1,35.5,184.5,0.17881
1969,1,35.5,185.5,0.18995
1969,1,35.5,186.5,0.20124
1969,1,35.5,187.5,0.21137
1969,1,35.5,188.5,0.22203
1969,1,35.5,189.5,0.23399
1969,1,35.5,190.5,0.24118
1969,1,35.5,210.5,0.14391
1969,1,35.5,211.5,0.13531
1969,1,35.5,212.5,0.13102
1969,1,35.5,213.5,0.12256
1969,1,35.5,214.5,0.11817
1969,1,35.5,215.5,0.11446
1969,1,35.5,216.5,0.10902
1969,1,35.5,230.5,0.29873
1969,1,35.5,231.5,0.30071
1969,1,35.5,232.5,0.30281
1969,1,35.5,233.5,0.31442
1969,1,35.5,234.5,0.34271
1969,1,35.5,235.5,0.37799
1969,1,35.5,236.5,0.38814
1969,1,35.5,237.5,0.50025
1969,1,35.5,238.5,0.45969
1969,1,36.5,122.5,0.40506
1969,1,36.5,123.5,0.4224
1969,1,36.5,124.5,0.43642
1969,1,36.5,125.5,0.4351
1969,1,36.5,130.5,0.31996
1969,1,36.5,131.5,0.35326
1969,1,36.5,132.5,0.34961
1969,1,36.5,133.5,0.36359
1969,1,36.5,134.5,0.36998
1969,1,36.5,135.5,0.37558
1969,1,36.5,141.5,0.25108
1969,1,36.5,142.5,0.33778
1969,1,36.5,143.5,0.33778
1969,1,36.5,144.5,0.33006
1969,1,36.5,145.5,0.33787
1969,1,36.5,146.5,0.33143
1969,1,36.5,147.5,0.31068
1969,1,36.5,148.5,0.29239
1969,1,36.5,149.5,0.28188
1969,1,36.5,150.5,0.24033
1969,1,36.5,151.5,0.20025
1969,1,36.5,152.5,0.16387
1969,1,36.5,153.5,0.13843
1969,1,36.5,154.5,0.15414
1969,1,36.5,155.5,0.181
1969,1,36.5,156.5,0.19559
1969,1,36.5,157.5,0.20917
1969,1,36.5,167.5,0.25793
1969,1,36.5,168.5,0.25474
1969,1,36.5,169.5,0.26261
1969,1,36.5,170.5,0.27004
1969,1,36.5,171.5,0.2848
1969,1,36.5,172.5,0.30495
1969,1,36.5,173.5,0.31527
1969,1,36.5,174.5,0.3192
1969,1,36.5,175.5,0.30202
1969,1,36.5,176.5,0.28461
1969,1,36.5,177.5,0.27253
1969,1,36.5,178.5,0.27423
1969,1,36.5,179.5,0.27886
1969,1,36.5,180.5,0.26854
1969,1,36.5,181.5,0.24683
1969,1,36.5,182.5,0.22771
1969,1,36.5,183.5,0.2263
1969,1,36.5,184.5,0.23333
1969,1,36.5,185.5,0.24254
1969,1,36.5,186.5,0.25438
1969,1,36.5,187.5,0.26638
1969,1,36.5,188.5,0.28185
1969,1,36.5,189.5,0.29758
1969,1,36.5,190.5,0.30662
1969,1,36.5,191.5,0.30779
1969,1,36.5,192.5,0.30905
1969,1,36.5,193.5,0.30755
1969,1,36.5,194.5,0.31144
1969,1,36.5,195.5,0.31622
1969,1,36.5,196.5,0.3151
1969,1,36.5,197.5,0.30229
1969,1,36.5,198.5,0.28682
1969,1,36.5,199.5,0.26945
1969,1,36.5,200.5,0.25045
1969,1,36.5,201.5,0.23121
1969,1,36.5,202.5,0.21477
1969,1,36.5,203.5,0.19806
1969,1,36.5,204.5,0.18768
1969,1,36.5,205.5,0.18303
1969,1,36.5,206.5,0.18142
1969,1,36.5,207.5,0.17932
1969,1,36.5,208.5,0.18073
1969,1,36.5,209.5,0.18126
1969,1,36.5,210.5,0.17793
1969,1,36.5,211.5,0.1678
1969,1,36.5,212.5,0.16051
1969,1,36.5,213.5,0.1481
1969,1,36.5,214.5,0.14026
1969,1,36.5,215.5,0.13468
1969,1,36.5,216.5,0.12633
1969,1,36.5,217.5,0.12547
1969,1,36.5,218.5,0.12212
1969,1,36.5,230.5,0.33936
1969,1,36.5,231.5,0.3437
1969,1,36.5,232.5,0.34705
1969,1,36.5,233.5,0.35456
1969,1,36.5,234.5,0.36906
1969,1,36.5,235.5,0.42759
1969,1,36.5,236.5,0.49321
1969,1,36.5,237.5,0.5719
1969,1,37.5,123.5,0.44761
1969,1,37.5,124.5,0.46469
1969,1,37.5,125.5,0.46316
1969,1,37.5,130.5,0.36219
1969,1,37.5,131.5,0.38233
1969,1,37.5,132.5,0.4006
1969,1,37.5,133.5,0.40932
1969,1,37.5,134.5,0.42259
1969,1,37.5,135.5,0.43422
1969,1,37.5,136.5,0.41197
1969,1,37.5,142.5,0.48185
1969,1,37.5,143.5,0.46677
1969,1,37.5,144.5,0.43795
1969,1,37.5,145.5,0.42497
1969,1,37.5,146.5,0.40406
1969,1,37.5,147.5,0.37003
1969,1,37.5,148.5,0.33186
1969,1,37.5,149.5,0.29855
1969,1,37.5,150.5,0.2738
1969,1,37.5,151.5,0.24848
1969,1,37.5,152.5,0.21532
1969,1,37.5,153.5,0.15952
1969,1,37.5,154.5,0.21736
1969,1,37.5,155.5,0.25259
1969,1,37.5,156.5,0.26751
1969,1,37.5,157.5,0.2822
1969,1,37.5,158.5,0.29276
1969,1,37.5,167.5,0.3188
1969,1,37.5,168.5,0.31414
