1978,1,10.5,133.5,0.050933
1978,1,10.5,134.5,0.065889
1978,1,10.5,135.5,0.081666
1978,1,10.5,136.5,0.093361
1978,1,10.5,137.5,0.086155
1978,1,10.5,138.5,0.071433
1978,1,10.5,139.5,0.056013
1978,1,10.5,177.5,0.23878
1978,1,10.5,178.5,0.25816
1978,1,10.5,179.5,0.26346
1978,1,10.5,180.5,0.25789
1978,1,10.5,181.5,0.25341
1978,1,10.5,182.5,0.2464
1978,1,11.5,133.5,0.049996
1978,1,11.5,134.5,0.065271
1978,1,11.5,135.5,0.080917
1978,1,11.5,136.5,0.092165
1978,1,11.5,137.5,0.093822
1978,1,11.5,138.5,0.077473
1978,1,11.5,139.5,0.058872
1978,1,11.5,177.5,0.23259
1978,1,11.5,178.5,0.26013
1978,1,11.5,179.5,0.27033
1978,1,11.5,180.5,0.26377
1978,1,11.5,181.5,0.25544
1978,1,11.5,182.5,0.2454
1978,1,12.5,133.5,0.047208
1978,1,12.5,134.5,0.062438
1978,1,12.5,135.5,0.078047
1978,1,12.5,136.5,0.090282
1978,1,12.5,137.5,0.11008
1978,1,12.5,138.5,0.080697
1978,1,12.5,139.5,0.058766
1978,1,12.5,177.5,0.24211
1978,1,12.5,178.5,0.27216
1978,1,12.5,179.5,0.28609
1978,1,12.5,180.5,0.27959
1978,1,12.5,181.5,0.26688
1978,1,12.5,182.5,0.25108
1978,1,13.5,133.5,0.044378
1978,1,13.5,134.5,0.060145
1978,1,13.5,135.5,0.075686
1978,1,13.5,136.5,0.086867
1978,1,13.5,137.5,0.088862
1978,1,13.5,138.5,0.072648
1978,1,13.5,139.5,0.053996
1978,1,13.5,140.5,0.037444
1978,1,13.5,177.5,0.22989
1978,1,13.5,178.5,0.26277
1978,1,13.5,179.5,0.28042
1978,1,13.5,180.5,0.27592
1978,1,13.5,181.5,0.26117
1978,1,13.5,182.5,0.24047
1978,1,14.5,133.5,0.043307
1978,1,14.5,134.5,0.059884
1978,1,14.5,135.5,0.075755
1978,1,14.5,136.5,0.083952
1978,1,14.5,137.5,0.079216
1978,1,14.5,138.5,0.060822
1978,1,14.5,139.5,0.045474
1978,1,14.5,140.5,0.031781
1978,1,14.5,177.5,0.22508
1978,1,14.5,178.5,0.25745
1978,1,14.5,179.5,0.27669
1978,1,14.5,180.5,0.2711
1978,1,14.5,181.5,0.25519
1978,1,14.5,182.5,0.2326
1978,1,15.5,133.5,0.042697
1978,1,15.5,134.5,0.059821
1978,1,15.5,135.5,0.076237
1978,1,15.5,136.5,0.087685
1978,1,15.5,137.5,0.064474
1978,1,15.5,138.5,0.047416
1978,1,15.5,139.5,0.036159
1978,1,15.5,140.5,0.025649
1978,1,15.5,177.5,0.20434
1978,1,15.5,178.5,0.23769
1978,1,15.5,179.5,0.25758
1978,1,15.5,180.5,0.24987
1978,1,15.5,181.5,0.23038
1978,1,15.5,182.5,0.20567
1978,1,16.5,133.5,0.041494
1978,1,16.5,134.5,0.058762
1978,1,16.5,135.5,0.072756
1978,1,16.5,136.5,0.068902
1978,1,16.5,137.5,0.040276
1978,1,16.5,138.5,0.033693
1978,1,16.5,139.5,0.026891
1978,1,16.5,140.5,0.018488
1978,1,16.5,177.5,0.18562
1978,1,16.5,178.5,0.21143
1978,1,16.5,179.5,0.22708
1978,1,16.5,180.5,0.21482
1978,1,16.5,181.5,0.19573
1978,1,16.5,182.5,0.17073
1978,1,17.5,133.5,0.037993
1978,1,17.5,134.5,0.054875
1978,1,17.5,135.5,0.068013
1978,1,17.5,136.5,0.063107
1978,1,17.5,137.5,0.036878
1978,1,17.5,138.5,0.029692
1978,1,17.5,139.5,0.022892
1978,1,17.5,140.5,0.014514
1978,1,17.5,177.5,0.15565
1978,1,17.5,178.5,0.1736
1978,1,17.5,179.5,0.18453
1978,1,17.5,180.5,0.17359
1978,1,17.5,181.5,0.15954
1978,1,17.5,182.5,0.13781
1978,1,18.5,133.5,0.03399
1978,1,18.5,134.5,0.049095
1978,1,18.5,135.5,0.061502
1978,1,18.5,136.5,0.061585
1978,1,18.5,137.5,0.048628
1978,1,18.5,138.5,0.034717
1978,1,18.5,139.5,0.024601
1978,1,18.5,140.5,0.014776
1978,1,18.5,177.5,0.13436
1978,1,18.5,178.5,0.1461
1978,1,18.5,179.5,0.15263
1978,1,18.5,180.5,0.1419
1978,1,18.5,181.5,0.12934
1978,1,18.5,182.5,0.11141
1978,1,19.5,134.5,0.03978
1978,1,19.5,135.5,0.051649
1978,1,19.5,136.5,0.056964
1978,1,19.5,137.5,0.050325
1978,1,19.5,138.5,0.037635
1978,1,19.5,139.5,0.025948
1978,1,19.5,140.5,0.014616
1978,1,19.5,177.5,0.10831
1978,1,19.5,178.5,0.12089
1978,1,19.5,179.5,0.12783
1978,1,19.5,180.5,0.11814
1978,1,19.5,181.5,0.10545
1978,1,19.5,182.5,0.088212
1978,1,20.5,134.5,0.02993
1978,1,20.5,135.5,0.039192
1978,1,20.5,136.5,0.044186
1978,1,20.5,137.5,0.042368
1978,1,20.5,138.5,0.033734
1978,1,20.5,139.5,0.02388
1978,1,20.5,177.5,0.092355
1978,1,20.5,178.5,0.10661
1978,1,20.5,179.5,0.11595
1978,1,20.5,180.5,0.1083
1978,1,20.5,181.5,0.095654
1978,1,21.5,134.5,0.023779
1978,1,21.5,135.5,0.029444
1978,1,21.5,136.5,0.032945
1978,1,21.5,137.5,0.031992
1978,1,21.5,138.5,0.027977
1978,1,21.5,139.5,0.022781
1978,1,21.5,140.5,0.014775
1978,1,21.5,177.5,0.078229
1978,1,21.5,178.5,0.095698
1978,1,21.5,179.5,0.10836
1978,1,21.5,180.5,0.10398
1978,1,21.5,181.5,0.090891
1978,1,21.5,244.5,0.21835
1978,1,21.5,245.5,0.22828
1978,1,22.5,134.5,0.019907
1978,1,22.5,135.5,0.022439
1978,1,22.5,136.5,0.023383
1978,1,22.5,137.5,0.02197
1978,1,22.5,138.5,0.023747
1978,1,22.5,139.5,0.023801
1978,1,22.5,140.5,0.017917
1978,1,22.5,177.5,0.073764
1978,1,22.5,178.5,0.092887
1978,1,22.5,179.5,0.1073
1978,1,22.5,180.5,0.10677
1978,1,22.5,181.5,0.094283
1978,1,22.5,182.5,0.074736
1978,1,22.5,242.5,0.2224
1978,1,22.5,243.5,0.21309
1978,1,22.5,244.5,0.21505
1978,1,22.5,245.5,0.23163
1978,1,22.5,246.5,0.25126
1978,1,22.5,247.5,0.26628
1978,1,23.5,124.5,0.096482
1978,1,23.5,125.5,0.078515
1978,1,23.5,134.5,0.022638
1978,1,23.5,135.5,0.022839
1978,1,23.5,136.5,0.021374
1978,1,23.5,137.5,0.014861
1978,1,23.5,138.5,0.028568
1978,1,23.5,139.5,0.033011
1978,1,23.5,140.5,0.027266
1978,1,23.5,178.5,0.083344
1978,1,23.5,179.5,0.099583
1978,1,23.5,180.5,0.10217
1978,1,23.5,181.5,0.091385
1978,1,23.5,182.5,0.071873
1978,1,23.5,241.5,0.23701
1978,1,23.5,242.5,0.21816
1978,1,23.5,243.5,0.19423
1978,1,23.5,244.5,0.19145
1978,1,23.5,245.5,0.22635
1978,1,23.5,246.5,0.25421
1978,1,23.5,247.5,0.27435
1978,1,23.5,248.5,0.28564
1978,1,23.5,249.5,0.28611
1978,1,24.5,122.5,0.14284
1978,1,24.5,123.5,0.13171
1978,1,24.5,124.5,0.11567
1978,1,24.5,125.5,0.095519
1978,1,24.5,126.5,0.077607
1978,1,24.5,127.5,0.060828
1978,1,24.5,134.5,0.027874
1978,1,24.5,135.5,0.027216
1978,1,24.5,136.5,0.028004
1978,1,24.5,137.5,0.024028
1978,1,24.5,138.5,0.044214
1978,1,24.5,139.5,0.047494
1978,1,24.5,140.5,0.039112
1978,1,24.5,178.5,0.080797
1978,1,24.5,179.5,0.098224
1978,1,24.5,180.5,0.10285
1978,1,24.5,181.5,0.094218
1978,1,24.5,182.5,0.075546
1978,1,24.5,240.5,0.26326
1978,1,24.5,241.5,0.24954
1978,1,24.5,242.5,0.22096
1978,1,24.5,243.5,0.17315
1978,1,24.5,244.5,0.13239
1978,1,24.5,245.5,0.22986
1978,1,24.5,246.5,0.25625
1978,1,24.5,247.5,0.28139
1978,1,25.5,121.5,0.16924
1978,1,25.5,122.5,0.15969
1978,1,25.5,123.5,0.15746
1978,1,25.5,124.5,0.1404
1978,1,25.5,125.5,0.11701
1978,1,25.5,126.5,0.095192
1978,1,25.5,127.5,0.079276
1978,1,25.5,128.5,0.072077
1978,1,25.5,129.5,0.061368
1978,1,25.5,130.5,0.061805
1978,1,25.5,133.5,0.042137
1978,1,25.5,134.5,0.034861
1978,1,25.5,135.5,0.032825
1978,1,25.5,136.5,0.037302
1978,1,25.5,137.5,0.053079
1978,1,25.5,138.5,0.05937
1978,1,25.5,139.5,0.059181
1978,1,25.5,140.5,0.049046
1978,1,25.5,178.5,0.079817
1978,1,25.5,179.5,0.096034
1978,1,25.5,180.5,0.10091
1978,1,25.5,181.5,0.093292
1978,1,25.5,182.5,0.07685
1978,1,25.5,239.5,0.27997
1978,1,25.5,240.5,0.28312
1978,1,25.5,241.5,0.27358
1978,1,25.5,242.5,0.24539
1978,1,25.5,243.5,0.183
1978,1,25.5,244.5,0.10774
1978,1,25.5,245.5,0.19257
1978,1,25.5,246.5,0.2529
1978,1,25.5,247.5,0.2984
1978,1,26.5,121.5,0.19005
1978,1,26.5,122.5,0.18938
1978,1,26.5,123.5,0.20105
1978,1,26.5,124.5,0.18249
1978,1,26.5,125.5,0.15411
1978,1,26.5,126.5,0.1279
1978,1,26.5,127.5,0.11106
1978,1,26.5,129.5,0.097667
1978,1,26.5,130.5,0.096451
1978,1,26.5,131.5,0.083714
1978,1,26.5,132.5,0.072792
1978,1,26.5,133.5,0.062138
1978,1,26.5,134.5,0.049614
1978,1,26.5,135.5,0.041444
1978,1,26.5,136.5,0.037603
1978,1,26.5,137.5,0.03716
1978,1,26.5,138.5,0.057101
1978,1,26.5,139.5,0.062172
1978,1,26.5,140.5,0.055629
1978,1,26.5,178.5,0.08043
1978,1,26.5,179.5,0.094499
1978,1,26.5,180.5,0.098599
1978,1,26.5,181.5,0.092896
1978,1,26.5,182.5,0.079065
1978,1,26.5,238.5,0.28478
1978,1,26.5,239.5,0.29776
1978,1,26.5,240.5,0.30397
1978,1,26.5,241.5,0.30261
1978,1,26.5,242.5,0.29825
1978,1,26.5,243.5,0.23812
1978,1,26.5,244.5,0.20747
1978,1,26.5,245.5,0.22586
1978,1,26.5,246.5,0.27895
1978,1,26.5,249.5,0.33852
1978,1,27.5,121.5,0.22295
1978,1,27.5,122.5,0.22927
1978,1,27.5,123.5,0.25364
1978,1,27.5,124.5,0.23082
1978,1,27.5,125.5,0.1973
1978,1,27.5,126.5,0.16642
1978,1,27.5,127.5,0.14795
1978,1,27.5,128.5,0.14646
1978,1,27.5,129.5,0.14295
1978,1,27.5,130.5,0.13663
1978,1,27.5,131.5,0.10839
1978,1,27.5,132.5,0.093743
1978,1,27.5,133.5,0.079475
1978,1,27.5,134.5,0.062959
1978,1,27.5,135.5,0.046974
1978,1,27.5,136.5,0.032163
1978,1,27.5,137.5,0.027894
1978,1,27.5,138.5,0.05063
1978,1,27.5,139.5,0.061262
1978,1,27.5,140.5,0.059937
1978,1,27.5,178.5,0.091543
1978,1,27.5,179.5,0.10415
1978,1,27.5,180.5,0.10712
1978,1,27.5,181.5,0.10142
1978,1,27.5,182.5,0.087393
1978,1,27.5,236.5,0.25641
1978,1,27.5,237.5,0.27191
1978,1,27.5,238.5,0.29511
1978,1,27.5,239.5,0.31364
1978,1,27.5,240.5,0.31754
1978,1,27.5,241.5,0.31053
1978,1,27.5,242.5,0.31471
1978,1,27.5,243.5,0.27343
1978,1,27.5,244.5,0.33862
1978,1,27.5,248.5,0.33566
1978,1,28.5,122.5,0.26017
1978,1,28.5,123.5,0.28638
1978,1,28.5,124.5,0.26652
1978,1,28.5,125.5,0.23307
1978,1,28.5,126.5,0.19959
1978,1,28.5,127.5,0.18028
1978,1,28.5,128.5,0.18064
1978,1,28.5,129.5,0.18007
1978,1,28.5,130.5,0.16309
1978,1,28.5,131.5,0.12843
1978,1,28.5,132.5,0.11392
1978,1,28.5,133.5,0.10003
1978,1,28.5,134.5,0.083131
1978,1,28.5,135.5,0.062441
1978,1,28.5,136.5,0.03067
1978,1,28.5,137.5,0.040655
1978,1,28.5,138.5,0.056426
1978,1,28.5,139.5,0.066976
1978,1,28.5,140.5,0.067715
1978,1,28.5,178.5,0.11102
1978,1,28.5,179.5,0.12617
1978,1,28.5,180.5,0.13073
1978,1,28.5,181.5,0.12225
1978,1,28.5,182.5,0.10398
1978,1,28.5,235.5,0.24612
1978,1,28.5,236.5,0.25141
1978,1,28.5,237.5,0.26718
1978,1,28.5,238.5,0.30072
1978,1,28.5,239.5,0.33235
1978,1,28.5,240.5,0.33022
1978,1,28.5,241.5,0.28741
1978,1,28.5,242.5,0.31412
1978,1,28.5,243.5,0.28179
1978,1,28.5,244.5,0.35895
1978,1,28.5,245.5,0.33357
1978,1,29.5,123.5,0.319
1978,1,29.5,124.5,0.30309
1978,1,29.5,125.5,0.27235
1978,1,29.5,126.5,0.23799
1978,1,29.5,127.5,0.21545
1978,1,29.5,128.5,0.20961
1978,1,29.5,129.5,0.20457
1978,1,29.5,130.5,0.18496
1978,1,29.5,131.5,0.14285
1978,1,29.5,132.5,0.1317
1978,1,29.5,133.5,0.12277
1978,1,29.5,134.5,0.11177
1978,1,29.5,135.5,0.097257
1978,1,29.5,136.5,0.08217
1978,1,29.5,137.5,0.064273
1978,1,29.5,138.5,0.079329
1978,1,29.5,139.5,0.08371
1978,1,29.5,140.5,0.081003
1978,1,29.5,178.5,0.1301
1978,1,29.5,179.5,0.14805
1978,1,29.5,180.5,0.15422
1978,1,29.5,181.5,0.14155
1978,1,29.5,182.5,0.1187
1978,1,29.5,234.5,0.2607
1978,1,29.5,235.5,0.25296
1978,1,29.5,236.5,0.24268
1978,1,29.5,237.5,0.24981
1978,1,29.5,238.5,0.29997
1978,1,29.5,239.5,0.34433
1978,1,29.5,240.5,0.38223
1978,1,29.5,241.5,0.17766
1978,1,29.5,242.5,0.25772
1978,1,29.5,243.5,0.19539
1978,1,30.5,123.5,0.36597
1978,1,30.5,124.5,0.34618
1978,1,30.5,125.5,0.3124
1978,1,30.5,126.5,0.27596
1978,1,30.5,127.5,0.24152
1978,1,30.5,128.5,0.22909
1978,1,30.5,129.5,0.22175
1978,1,30.5,130.5,0.20251
1978,1,30.5,131.5,0.16017
1978,1,30.5,132.5,0.15267
1978,1,30.5,133.5,0.15213
1978,1,30.5,134.5,0.1529
1978,1,30.5,135.5,0.15027
1978,1,30.5,136.5,0.14399
1978,1,30.5,137.5,0.12944
1978,1,30.5,138.5,0.11456
1978,1,30.5,139.5,0.10893
1978,1,30.5,140.5,0.099508
1978,1,30.5,141.5,0.088871
1978,1,30.5,178.5,0.15356
1978,1,30.5,179.5,0.16973
1978,1,30.5,180.5,0.17337
1978,1,30.5,181.5,0.1584
1978,1,30.5,182.5,0.13384
1978,1,30.5,234.5,0.28706
1978,1,30.5,235.5,0.27649
1978,1,30.5,236.5,0.25444
1978,1,30.5,237.5,0.21732
1978,1,30.5,238.5,0.32337
1978,1,30.5,239.5,0.33755
1978,1,30.5,240.5,0.2649
1978,1,30.5,241.5,0.17034
1978,1,30.5,242.5,0.36912
1978,1,30.5,243.5,0.30613
1978,1,30.5,246.5,0.34555
1978,1,31.5,123.5,0.40159
1978,1,31.5,124.5,0.36963
1978,1,31.5,125.5,0.33097
1978,1,31.5,126.5,0.29485
1978,1,31.5,127.5,0.25364
1978,1,31.5,128.5,0.23923
1978,1,31.5,129.5,0.23365
1978,1,31.5,132.5,0.17122
1978,1,31.5,133.5,0.18118
1978,1,31.5,134.5,0.19373
1978,1,31.5,135.5,0.20502
1978,1,31.5,136.5,0.20545
1978,1,31.5,137.5,0.19087
1978,1,31.5,138.5,0.1479
1978,1,31.5,139.5,0.13051
1978,1,31.5,140.5,0.11599
1978,1,31.5,141.5,0.11102
1978,1,31.5,142.5,0.10417
1978,1,31.5,177.5,0.16029
1978,1,31.5,178.5,0.18217
1978,1,31.5,179.5,0.19472
1978,1,31.5,180.5,0.19384
1978,1,31.5,181.5,0.17573
1978,1,31.5,233.5,0.31572
1978,1,31.5,234.5,0.32651
1978,1,31.5,235.5,0.32382
1978,1,31.5,236.5,0.32052
1978,1,31.5,237.5,0.3383
1978,1,31.5,238.5,0.39931
1978,1,31.5,239.5,0.40961
1978,1,31.5,240.5,0.35383
1978,1,31.5,241.5,0.24685
1978,1,31.5,242.5,0.22994
1978,1,32.5,122.5,0.49856
1978,1,32.5,123.5,0.43712
1978,1,32.5,124.5,0.38255
1978,1,32.5,125.5,0.33801
1978,1,32.5,126.5,0.30579
1978,1,32.5,127.5,0.26025
1978,1,32.5,128.5,0.24847
1978,1,32.5,132.5,0.19009
1978,1,32.5,133.5,0.20737
1978,1,32.5,134.5,0.22872
1978,1,32.5,135.5,0.25462
1978,1,32.5,136.5,0.26381
1978,1,32.5,137.5,0.20823
1978,1,32.5,138.5,0.16781
1978,1,32.5,139.5,0.14884
1978,1,32.5,140.5,0.13279
1978,1,32.5,141.5,0.14165
1978,1,32.5,142.5,0.13687
1978,1,32.5,143.5,0.1313
1978,1,32.5,177.5,0.19872
1978,1,32.5,178.5,0.22221
1978,1,32.5,179.5,0.2323
1978,1,32.5,180.5,0.22675
1978,1,32.5,181.5,0.20419
1978,1,32.5,233.5,0.36039
1978,1,32.5,234.5,0.3835
1978,1,32.5,235.5,0.39076
1978,1,32.5,236.5,0.39767
1978,1,32.5,237.5,0.46012
1978,1,32.5,238.5,0.4608
1978,1,32.5,239.5,0.46673
1978,1,32.5,240.5,0.50895
1978,1,32.5,241.5,0.41727
1978,1,32.5,242.5,0.30798
1978,1,33.5,121.5,0.60186
1978,1,33.5,122.5,0.59044
1978,1,33.5,123.5,0.46824
1978,1,33.5,124.5,0.37976
1978,1,33.5,125.5,0.33677
1978,1,33.5,126.5,0.316
1978,1,33.5,127.5,0.26789
1978,1,33.5,128.5,0.26112
1978,1,33.5,129.5,0.25893
1978,1,33.5,136.5,0.34573
1978,1,33.5,137.5,0.25128
1978,1,33.5,138.5,0.18671
1978,1,33.5,139.5,0.16902
1978,1,33.5,140.5,0.15314
1978,1,33.5,141.5,0.16861
1978,1,33.5,142.5,0.17813
1978,1,33.5,143.5,0.17263
1978,1,33.5,177.5,0.24234
1978,1,33.5,178.5,0.27
1978,1,33.5,179.5,0.28126
1978,1,33.5,180.5,0.27154
1978,1,33.5,181.5,0.24308
1978,1,33.5,182.5,0.21054
1978,1,33.5,232.5,0.36772
1978,1,33.5,233.5,0.40399
1978,1,33.5,234.5,0.44931
1978,1,33.5,235.5,0.47062
1978,1,33.5,236.5,0.4326
1978,1,33.5,237.5,0.43259
1978,1,33.5,238.5,0.53621
1978,1,33.5,239.5,0.6045
1978,1,33.5,240.5,0.49919
1978,1,33.5,241.5,0.39516
1978,1,34.5,121.5,0.68136
1978,1,34.5,122.5,0.70555
1978,1,34.5,123.5,0.45814
1978,1,34.5,124.5,0.35381
1978,1,34.5,125.5,0.34043
1978,1,34.5,129.5,0.2927
1978,1,34.5,130.5,0.30921
1978,1,34.5,139.5,0.20212
1978,1,34.5,140.5,0.17799
1978,1,34.5,141.5,0.2041
1978,1,34.5,142.5,0.23609
1978,1,34.5,143.5,0.23025
1978,1,34.5,177.5,0.28863
1978,1,34.5,178.5,0.3186
1978,1,34.5,179.5,0.3315
1978,1,34.5,180.5,0.32047
1978,1,34.5,181.5,0.28982
1978,1,34.5,182.5,0.25631
1978,1,34.5,232.5,0.38685
1978,1,34.5,233.5,0.43164
1978,1,34.5,234.5,0.50182
1978,1,34.5,235.5,0.60141
1978,1,34.5,236.5,0.48229
1978,1,34.5,237.5,0.46336
1978,1,34.5,238.5,0.49745
1978,1,35.5,120.5,0.43484
1978,1,35.5,121.5,0.50275
1978,1,35.5,122.5,0.49348
1978,1,35.5,123.5,0.34401
1978,1,35.5,124.5,0.31204
1978,1,35.5,125.5,0.37283
1978,1,35.5,130.5,0.35542
1978,1,35.5,131.5,0.3761
1978,1,35.5,132.5,0.31223
1978,1,35.5,141.5,0.25391
1978,1,35.5,142.5,0.30064
1978,1,35.5,143.5,0.31648
1978,1,35.5,144.5,0.31217
1978,1,35.5,177.5,0.34889
1978,1,35.5,178.5,0.37688
1978,1,35.5,179.5,0.38892
1978,1,35.5,180.5,0.38054
1978,1,35.5,181.5,0.35375
1978,1,35.5,182.5,0.32171
1978,1,35.5,232.5,0.40202
1978,1,35.5,233.5,0.43996
1978,1,35.5,234.5,0.49787
1978,1,35.5,235.5,0.56218
1978,1,35.5,236.5,0.57108
1978,1,35.5,237.5,0.5677
1978,1,35.5,238.5,0.48935
1978,1,36.5,122.5,0.32486
1978,1,36.5,123.5,0.60378
1978,1,36.5,124.5,0.61974
1978,1,36.5,125.5,0.45491
1978,1,36.5,130.5,0.38207
1978,1,36.5,131.5,0.39614
1978,1,36.5,132.5,0.3673
1978,1,36.5,133.5,0.36087
1978,1,36.5,134.5,0.35982
1978,1,36.5,135.5,0.36853
1978,1,36.5,141.5,0.31251
1978,1,36.5,142.5,0.41772
1978,1,36.5,143.5,0.4385
1978,1,36.5,144.5,0.43273
1978,1,36.5,145.5,0.42515
1978,1,36.5,178.5,0.4331
1978,1,36.5,179.5,0.44836
1978,1,36.5,180.5,0.4464
1978,1,36.5,181.5,0.42759
1978,1,36.5,182.5,0.39986
1978,1,36.5,232.5,0.41572
1978,1,36.5,233.5,0.43912
1978,1,36.5,234.5,0.46372
1978,1,36.5,235.5,0.52568
1978,1,36.5,236.5,0.61427
1978,1,36.5,237.5,0.58605
1978,1,37.5,123.5,0.47655
1978,1,37.5,124.5,0.5092
1978,1,37.5,125.5,0.46308
1978,1,37.5,130.5,0.41055
1978,1,37.5,131.5,0.42106
1978,1,37.5,132.5,0.42584
1978,1,37.5,133.5,0.41852
1978,1,37.5,134.5,0.4224
1978,1,37.5,135.5,0.43933
1978,1,37.5,136.5,0.43904
1978,1,37.5,142.5,0.57773
1978,1,37.5,143.5,0.60024
1978,1,37.5,144.5,0.59299
1978,1,37.5,145.5,0.57669
1978,1,37.5,146.5,0.55122
1978,1,37.5,178.5,0.48168
1978,1,37.5,179.5,0.50159
1978,1,37.5,180.5,0.50627
1978,1,37.5,181.5,0.49061
1978,1,37.5,182.5,0.46271
1978,1,37.5,232.5,0.42688
1978,1,37.5,233.5,0.44319
1978,1,37.5,234.5,0.46349
1978,1,37.5,235.5,0.48756
1978,1,37.5,236.5,0.55381
1978,1,38.5,120.5,0.31741
1978,1,38.5,121.5,0.38781
1978,1,38.5,122.5,0.39168
1978,1,38.5,123.5,0.42712
1978,1,38.5,124.5,0.44948
1978,1,38.5,129.5,0.40765
1978,1,38.5,130.5,0.44293
1978,1,38.5,131.5,0.44426
1978,1,38.5,132.5,0.45211
1978,1,38.5,133.5,0.44884
1978,1,38.5,134.5,0.47318
1978,1,38.5,135.5,0.4979
1978,1,38.5,136.5,0.53308
1978,1,38.5,137.5,0.56903
1978,1,38.5,138.5,0.60908
1978,1,38.5,142.5,0.69757
1978,1,38.5,143.5,0.72712
1978,1,38.5,144.5,0.72118
1978,1,38.5,145.5,0.73617
1978,1,38.5,146.5,0.69963
1978,1,38.5,147.5,0.66121
1978,1,38.5,178.5,0.53245
1978,1,38.5,179.5,0.56092
1978,1,38.5,180.5,0.57126
1978,1,38.5,181.5,0.55512
1978,1,38.5,182.5,0.52456
1978,1,38.5,232.5,0.44682
1978,1,38.5,233.5,0.46074
1978,1,38.5,234.5,0.47934
1978,1,38.5,235.5,0.50666
1978,1,38.5,236.5,0.53379
1978,1,39.5,128.5,0.44752
1978,1,39.5,129.5,0.42903
1978,1,39.5,130.5,0.48071
1978,1,39.5,131.5,0.48695
1978,1,39.5,132.5,0.49838
1978,1,39.5,133.5,0.50799
1978,1,39.5,134.5,0.54896
1978,1,39.5,135.5,0.57971
1978,1,39.5,136.5,0.61819
1978,1,39.5,137.5,0.64281
1978,1,39.5,138.5,0.66352
1978,1,39.5,139.5,0.64765
1978,1,39.5,143.5,0.8406
1978,1,39.5,144.5,0.8352
1978,1,39.5,145.5,0.85395
1978,1,39.5,146.5,0.86085
1978,1,39.5,147.5,0.82218
1978,1,39.5,178.5,0.61445
1978,1,39.5,179.5,0.64176
1978,1,39.5,180.5,0.65328
1978,1,39.5,181.5,0.63445
1978,1,39.5,182.5,0.60293
1978,1,39.5,233.5,0.48367
1978,1,39.5,234.5,0.50166
1978,1,39.5,235.5,0.52391
1978,1,40.5,130.5,0.5272
1978,1,40.5,131.5,0.54159
1978,1,40.5,132.5,0.56384
1978,1,40.5,133.5,0.58681
1978,1,40.5,134.5,0.63932
1978,1,40.5,135.5,0.67361
1978,1,40.5,136.5,0.70796
1978,1,40.5,137.5,0.71853
1978,1,40.5,138.5,0.7186
1978,1,40.5,139.5,0.68308
1978,1,40.5,142.5,0.90298
1978,1,40.5,143.5,0.91743
1978,1,40.5,144.5,0.91672
1978,1,40.5,145.5,0.95449
1978,1,40.5,146.5,0.98158
1978,1,40.5,147.5,0.94356
1978,1,40.5,148.5,0.93506
1978,1,40.5,178.5,0.69371
1978,1,40.5,179.5,0.71883
1978,1,40.5,180.5,0.73027
1978,1,40.5,181.5,0.71425
1978,1,40.5,182.5,0.68772
1978,1,40.5,235.5,0.5579
1978,1,41.5,131.5,0.5928
1978,1,41.5,132.5,0.62351
1978,1,41.5,133.5,0.65597
1978,1,41.5,134.5,0.72488
1978,1,41.5,135.5,0.76028
1978,1,41.5,136.5,0.78997
1978,1,41.5,137.5,0.77573
1978,1,41.5,138.5,0.763
1978,1,41.5,139.5,0.71267
1978,1,41.5,142.5,0.97066
1978,1,41.5,143.5,0.96066
1978,1,41.5,144.5,0.98148
1978,1,41.5,145.5,1.0609
1978,1,41.5,146.5,1.1112
1978,1,41.5,147.5,1.0706
1978,1,41.5,148.5,1.0652
1978,1,41.5,178.5,0.78555
1978,1,41.5,179.5,0.80044
1978,1,41.5,180.5,0.80805
1978,1,41.5,181.5,0.7885
1978,1,41.5,182.5,0.77063
1978,1,42.5,132.5,0.66855
1978,1,42.5,134.5,0.7934
1978,1,42.5,135.5,0.82565
1978,1,42.5,136.5,0.84945
1978,1,42.5,137.5,0.82269
1978,1,42.5,138.5,0.77997
1978,1,42.5,139.5,0.72682
1978,1,42.5,145.5,1.1722
1978,1,42.5,146.5,1.2478
1978,1,42.5,147.5,1.207
1978,1,42.5,148.5,1.2092
1978,1,42.5,178.5,0.90314
1978,1,42.5,179.5,0.90933
1978,1,42.5,180.5,0.9094
1978,1,42.5,181.5,0.88957
1978,1,42.5,182.5,0.87848
1978,1,43.5,136.5,0.88088
1978,1,43.5,137.5,0.84465
1978,1,43.5,138.5,0.80001
1978,1,43.5,146.5,1.3363
1978,1,43.5,147.5,1.3088
1978,1,43.5,178.5,1.0536
1978,1,43.5,179.5,1.0475
1978,1,43.5,180.5,1.0435
1978,1,43.5,181.5,1.0323
1978,1,43.5,182.5,1.0313
1978,1,44.5,144.5,1.1686
1978,1,44.5,145.5,1.274
1978,1,44.5,146.5,1.38
1978,1,44.5,177.5,1.2597
1978,1,44.5,178.5,1.2427
1978,1,44.5,179.5,1.235
1978,1,44.5,180.5,1.2214
1978,1,44.5,181.5,1.2131
1978,1,44.5,182.5,1.2127
1978,1,45.5,177.5,1.4456
1978,1,45.5,178.5,1.4261
1978,1,45.5,179.5,1.4112
1978,1,45.5,180.5,1.3911
1978,1,45.5,181.5,1.3779
1978,1,45.5,182.5,1.3699
1978,1,46.5,177.5,1.5828
1978,1,46.5,178.5,1.5638
