2009,1,10.5,142.5,0.020902
2009,1,10.5,143.5,0.023727
2009,1,10.5,144.5,0.027367
2009,1,10.5,145.5,0.031713
2009,1,10.5,146.5,0.03363
2009,1,10.5,147.5,0.037094
2009,1,10.5,148.5,0.036188
2009,1,10.5,149.5,0.032156
2009,1,10.5,150.5,0.027786
2009,1,10.5,151.5,0.024661
2009,1,11.5,141.5,0.020537
2009,1,11.5,142.5,0.023528
2009,1,11.5,143.5,0.026453
2009,1,11.5,144.5,0.031054
2009,1,11.5,145.5,0.036252
2009,1,11.5,146.5,0.039777
2009,1,11.5,147.5,0.045058
2009,1,11.5,148.5,0.045738
2009,1,11.5,149.5,0.040623
2009,1,11.5,150.5,0.033739
2009,1,11.5,151.5,0.028264
2009,1,12.5,141.5,0.02183
2009,1,12.5,142.5,0.02475
2009,1,12.5,143.5,0.027703
2009,1,12.5,144.5,0.032717
2009,1,12.5,145.5,0.038135
2009,1,12.5,146.5,0.042172
2009,1,12.5,147.5,0.048241
2009,1,12.5,148.5,0.052335
2009,1,12.5,149.5,0.043789
2009,1,12.5,150.5,0.035482
2009,1,12.5,151.5,0.029384
2009,1,12.5,169.5,0.09477
2009,1,12.5,170.5,0.10376
2009,1,12.5,171.5,0.10603
2009,1,12.5,172.5,0.10345
2009,1,12.5,175.5,0.12008
2009,1,12.5,176.5,0.12252
2009,1,12.5,177.5,0.12929
2009,1,12.5,178.5,0.14048
2009,1,13.5,128.5,0
2009,1,13.5,129.5,0.0038272
2009,1,13.5,130.5,0.0056974
2009,1,13.5,131.5,0.0074578
2009,1,13.5,140.5,0.021207
2009,1,13.5,141.5,0.023395
2009,1,13.5,142.5,0.025871
2009,1,13.5,143.5,0.028682
2009,1,13.5,144.5,0.033595
2009,1,13.5,145.5,0.038041
2009,1,13.5,146.5,0.041382
2009,1,13.5,147.5,0.045507
2009,1,13.5,148.5,0.046015
2009,1,13.5,149.5,0.041291
2009,1,13.5,150.5,0.034465
2009,1,13.5,151.5,0.029028
2009,1,13.5,161.5,0.043977
2009,1,13.5,162.5,0.041767
2009,1,13.5,163.5,0.046891
2009,1,13.5,164.5,0.047514
2009,1,13.5,165.5,0.049186
2009,1,13.5,166.5,0.052311
2009,1,13.5,167.5,0.052288
2009,1,13.5,168.5,0.058408
2009,1,13.5,169.5,0.094707
2009,1,13.5,170.5,0.1006
2009,1,13.5,171.5,0.098727
2009,1,13.5,172.5,0.090835
2009,1,13.5,173.5,0.087827
2009,1,13.5,174.5,0.085027
2009,1,13.5,175.5,0.096451
2009,1,13.5,176.5,0.091518
2009,1,13.5,177.5,0.095597
2009,1,13.5,178.5,0.10756
2009,1,13.5,179.5,0.11449
2009,1,13.5,180.5,0.11569
2009,1,13.5,181.5,0.11922
2009,1,13.5,182.5,0.11979
2009,1,13.5,183.5,0.12483
2009,1,13.5,184.5,0.13123
2009,1,13.5,185.5,0.14022
2009,1,14.5,127.5,0
2009,1,14.5,128.5,0.00034054
2009,1,14.5,129.5,0.003987
2009,1,14.5,130.5,0.0060795
2009,1,14.5,131.5,0.0072082
2009,1,14.5,132.5,0.0091318
2009,1,14.5,133.5,0.010303
2009,1,14.5,134.5,0.013007
2009,1,14.5,135.5,0.015507
2009,1,14.5,136.5,0.015851
2009,1,14.5,140.5,0.019837
2009,1,14.5,141.5,0.021893
2009,1,14.5,142.5,0.024069
2009,1,14.5,143.5,0.026641
2009,1,14.5,144.5,0.030842
2009,1,14.5,145.5,0.034076
2009,1,14.5,146.5,0.035723
2009,1,14.5,147.5,0.037662
2009,1,14.5,148.5,0.037115
2009,1,14.5,149.5,0.033668
2009,1,14.5,150.5,0.028226
2009,1,14.5,151.5,0.024028
2009,1,14.5,152.5,0.020953
2009,1,14.5,153.5,0.019307
2009,1,14.5,154.5,0.021426
2009,1,14.5,155.5,0.024841
2009,1,14.5,156.5,0.023425
2009,1,14.5,157.5,0.026084
2009,1,14.5,158.5,0.028008
2009,1,14.5,159.5,0.029627
2009,1,14.5,160.5,0.030425
2009,1,14.5,161.5,0.031814
2009,1,14.5,162.5,0.029389
2009,1,14.5,163.5,0.035617
2009,1,14.5,164.5,0.035607
2009,1,14.5,165.5,0.037297
2009,1,14.5,166.5,0.038267
2009,1,14.5,167.5,0.037362
2009,1,14.5,168.5,0.044621
2009,1,14.5,169.5,0.090722
2009,1,14.5,170.5,0.10092
2009,1,14.5,171.5,0.093268
2009,1,14.5,172.5,0.076889
2009,1,14.5,173.5,0.071322
2009,1,14.5,174.5,0.064984
2009,1,14.5,175.5,0.074708
2009,1,14.5,176.5,0.06792
2009,1,14.5,177.5,0.070056
2009,1,14.5,178.5,0.080137
2009,1,14.5,179.5,0.087736
2009,1,14.5,180.5,0.092168
2009,1,14.5,181.5,0.097484
2009,1,14.5,182.5,0.094936
2009,1,14.5,183.5,0.09521
2009,1,14.5,184.5,0.10294
2009,1,14.5,185.5,0.11539
2009,1,14.5,186.5,0.12226
2009,1,15.5,126.5,0.00036486
2009,1,15.5,127.5,0.0007322
2009,1,15.5,128.5,0
2009,1,15.5,129.5,0.0020471
2009,1,15.5,130.5,0.0045886
2009,1,15.5,131.5,0.0057742
2009,1,15.5,132.5,0.0077103
2009,1,15.5,133.5,0.0091774
2009,1,15.5,134.5,0.011422
2009,1,15.5,135.5,0.013721
2009,1,15.5,136.5,0.014025
2009,1,15.5,137.5,0.014733
2009,1,15.5,138.5,0.015016
2009,1,15.5,139.5,0.017386
2009,1,15.5,140.5,0.019106
2009,1,15.5,141.5,0.021069
2009,1,15.5,142.5,0.022942
2009,1,15.5,143.5,0.024612
2009,1,15.5,144.5,0.027515
2009,1,15.5,145.5,0.029423
2009,1,15.5,146.5,0.029905
2009,1,15.5,147.5,0.030851
2009,1,15.5,148.5,0.030341
2009,1,15.5,149.5,0.028114
2009,1,15.5,150.5,0.024149
2009,1,15.5,151.5,0.021154
2009,1,15.5,152.5,0.019161
2009,1,15.5,153.5,0.01816
2009,1,15.5,154.5,0.019293
2009,1,15.5,155.5,0.023122
2009,1,15.5,156.5,0.021077
2009,1,15.5,157.5,0.02343
2009,1,15.5,158.5,0.023735
2009,1,15.5,159.5,0.023394
2009,1,15.5,160.5,0.024716
2009,1,15.5,161.5,0.025568
2009,1,15.5,162.5,0.02364
2009,1,15.5,163.5,0.027944
2009,1,15.5,164.5,0.027261
2009,1,15.5,165.5,0.026803
2009,1,15.5,166.5,0.025288
2009,1,15.5,167.5,0.023222
2009,1,15.5,168.5,0.027443
2009,1,15.5,169.5,0.07722
2009,1,15.5,170.5,0.10311
2009,1,15.5,171.5,0.075978
2009,1,15.5,172.5,0.043956
2009,1,15.5,173.5,0.046898
2009,1,15.5,174.5,0.03862
2009,1,15.5,175.5,0.038627
2009,1,15.5,176.5,0.037597
2009,1,15.5,177.5,0.034018
2009,1,15.5,178.5,0.048166
2009,1,15.5,179.5,0.04723
2009,1,15.5,180.5,0.064228
2009,1,15.5,181.5,0.069475
2009,1,15.5,182.5,0.061435
2009,1,15.5,183.5,0.048831
2009,1,15.5,184.5,0.066441
2009,1,15.5,185.5,0.081791
2009,1,15.5,186.5,0.093243
2009,1,15.5,187.5,0.1021
2009,1,15.5,188.5,0.10998
2009,1,16.5,127.5,0.0069498
2009,1,16.5,128.5,0.0016186
2009,1,16.5,129.5,0.0017689
2009,1,16.5,130.5,0.0045655
2009,1,16.5,131.5,0.0055893
2009,1,16.5,132.5,0.0067058
2009,1,16.5,133.5,0.0083378
2009,1,16.5,134.5,0.01052
2009,1,16.5,135.5,0.012618
2009,1,16.5,136.5,0.012073
2009,1,16.5,137.5,0.01227
2009,1,16.5,138.5,0.012651
2009,1,16.5,139.5,0.015071
2009,1,16.5,140.5,0.01694
2009,1,16.5,141.5,0.018657
2009,1,16.5,142.5,0.02022
2009,1,16.5,143.5,0.021221
2009,1,16.5,144.5,0.022742
2009,1,16.5,145.5,0.023715
2009,1,16.5,146.5,0.023406
2009,1,16.5,147.5,0.023611
2009,1,16.5,148.5,0.022939
2009,1,16.5,149.5,0.020932
2009,1,16.5,150.5,0.017436
2009,1,16.5,151.5,0.014996
2009,1,16.5,152.5,0.014423
2009,1,16.5,153.5,0.015124
2009,1,16.5,154.5,0.015176
2009,1,16.5,155.5,0.016715
2009,1,16.5,156.5,0.014122
2009,1,16.5,157.5,0.015503
2009,1,16.5,158.5,0.013242
2009,1,16.5,159.5,0.011607
2009,1,16.5,160.5,0.014072
2009,1,16.5,161.5,0.012608
2009,1,16.5,162.5,0.013557
2009,1,16.5,163.5,0.014489
2009,1,16.5,164.5,0.015148
2009,1,16.5,165.5,0.011593
2009,1,16.5,166.5,0.0084326
2009,1,16.5,167.5,0.0083896
2009,1,16.5,168.5,0.013388
2009,1,16.5,169.5,0.055459
2009,1,16.5,170.5,0.066106
2009,1,16.5,171.5,0.058889
2009,1,16.5,172.5,0.042588
2009,1,16.5,173.5,0.03814
2009,1,16.5,174.5,0.028997
2009,1,16.5,175.5,0.036323
2009,1,16.5,176.5,0.03059
2009,1,16.5,177.5,0.030252
2009,1,16.5,178.5,0.03517
2009,1,16.5,179.5,0.042166
2009,1,16.5,180.5,0.044217
2009,1,16.5,181.5,0.046288
2009,1,16.5,182.5,0.036849
2009,1,16.5,183.5,0.031203
2009,1,16.5,184.5,0.029732
2009,1,16.5,185.5,0.043884
2009,1,16.5,186.5,0.053311
2009,1,16.5,187.5,0.063569
2009,1,16.5,188.5,0.072963
2009,1,16.5,189.5,0.075311
2009,1,17.5,128.5,0
2009,1,17.5,129.5,0
2009,1,17.5,130.5,0.00029141
2009,1,17.5,131.5,0.0015692
2009,1,17.5,132.5,0.0033169
2009,1,17.5,133.5,0.0059278
2009,1,17.5,134.5,0.0085838
2009,1,17.5,135.5,0.010944
2009,1,17.5,136.5,0.010527
2009,1,17.5,137.5,0.010757
2009,1,17.5,138.5,0.011383
2009,1,17.5,139.5,0.014197
2009,1,17.5,140.5,0.016411
2009,1,17.5,141.5,0.018098
2009,1,17.5,142.5,0.019505
2009,1,17.5,143.5,0.019821
2009,1,17.5,144.5,0.020256
2009,1,17.5,145.5,0.020483
2009,1,17.5,146.5,0.020036
2009,1,17.5,147.5,0.019961
2009,1,17.5,148.5,0.019397
2009,1,17.5,149.5,0.017835
2009,1,17.5,150.5,0.014221
2009,1,17.5,151.5,0.011694
2009,1,17.5,152.5,0.012026
2009,1,17.5,153.5,0.014986
2009,1,17.5,154.5,0.012341
2009,1,17.5,155.5,0.014807
2009,1,17.5,156.5,0.010769
2009,1,17.5,157.5,0.013334
2009,1,17.5,158.5,0.007785
2009,1,17.5,159.5,0.0048128
2009,1,17.5,160.5,0.0033564
2009,1,17.5,161.5,0.0034993
2009,1,17.5,162.5,0.0029515
2009,1,17.5,163.5,0.0048072
2009,1,17.5,164.5,0.0042286
2009,1,17.5,165.5,0.0024801
2009,1,17.5,166.5,0.00018783
2009,1,17.5,167.5,0.00080588
2009,1,17.5,168.5,0.0044171
2009,1,17.5,169.5,0.035622
2009,1,17.5,170.5,0.04179
2009,1,17.5,171.5,0.041101
2009,1,17.5,172.5,0.033161
2009,1,17.5,173.5,0.029301
2009,1,17.5,174.5,0.020389
2009,1,17.5,175.5,0.027069
2009,1,17.5,176.5,0.023314
2009,1,17.5,177.5,0.020792
2009,1,17.5,178.5,0.023504
2009,1,17.5,179.5,0.031316
2009,1,17.5,180.5,0.030858
2009,1,17.5,181.5,0.0317
2009,1,17.5,182.5,0.023141
2009,1,17.5,183.5,0.02001
2009,1,17.5,184.5,0.017524
2009,1,17.5,185.5,0.022999
2009,1,17.5,186.5,0.026328
2009,1,17.5,187.5,0.038325
2009,1,17.5,188.5,0.048462
2009,1,17.5,189.5,0.053365
2009,1,17.5,190.5,0.049672
2009,1,17.5,191.5,0.053565
2009,1,17.5,192.5,0.058312
2009,1,17.5,196.5,0.072536
2009,1,17.5,197.5,0.075504
2009,1,17.5,198.5,0.077231
2009,1,17.5,199.5,0.078242
2009,1,17.5,200.5,0.080997
2009,1,17.5,201.5,0.086317
2009,1,18.5,130.5,0
2009,1,18.5,131.5,0
2009,1,18.5,132.5,0.0015127
2009,1,18.5,133.5,0.0045062
2009,1,18.5,134.5,0.0073574
2009,1,18.5,135.5,0.0095922
2009,1,18.5,136.5,0.0095509
2009,1,18.5,137.5,0.0099369
2009,1,18.5,138.5,0.010849
2009,1,18.5,139.5,0.014129
2009,1,18.5,140.5,0.01649
2009,1,18.5,141.5,0.017999
2009,1,18.5,142.5,0.01921
2009,1,18.5,143.5,0.019292
2009,1,18.5,144.5,0.019024
2009,1,18.5,145.5,0.019277
2009,1,18.5,146.5,0.018809
2009,1,18.5,147.5,0.018656
2009,1,18.5,148.5,0.01828
2009,1,18.5,149.5,0.01754
2009,1,18.5,150.5,0.011942
2009,1,18.5,151.5,0.0082675
2009,1,18.5,152.5,0.0078691
2009,1,18.5,153.5,0.0081905
2009,1,18.5,154.5,0.0063636
2009,1,18.5,155.5,0.0068018
2009,1,18.5,156.5,0.0039835
2009,1,18.5,157.5,0.0031409
2009,1,18.5,158.5,1.0492e-05
2009,1,18.5,159.5,0
2009,1,18.5,160.5,0
2009,1,18.5,161.5,0
2009,1,18.5,162.5,0
2009,1,18.5,163.5,0
2009,1,18.5,164.5,0
2009,1,18.5,165.5,0
2009,1,18.5,166.5,0
2009,1,18.5,167.5,0
2009,1,18.5,168.5,0
2009,1,18.5,169.5,0.020651
2009,1,18.5,170.5,0.024993
2009,1,18.5,171.5,0.026309
2009,1,18.5,172.5,0.022184
2009,1,18.5,175.5,0.019358
2009,1,18.5,176.5,0.018565
2009,1,18.5,177.5,0.016535
2009,1,18.5,178.5,0.016093
2009,1,18.5,182.5,0.012213
2009,1,18.5,183.5,0.010988
2009,1,18.5,184.5,0.0079507
2009,1,18.5,185.5,0.010183
2009,1,18.5,186.5,0.01303
2009,1,18.5,187.5,0.020745
2009,1,18.5,188.5,0.028556
2009,1,18.5,189.5,0.034413
2009,1,18.5,190.5,0.032111
2009,1,18.5,191.5,0.035784
2009,1,18.5,192.5,0.039651
2009,1,18.5,193.5,0.038948
2009,1,18.5,194.5,0.039567
2009,1,18.5,195.5,0.043769
2009,1,18.5,196.5,0.049377
2009,1,18.5,197.5,0.051042
2009,1,18.5,198.5,0.051951
2009,1,18.5,199.5,0.052735
2009,1,18.5,200.5,0.054212
2009,1,18.5,201.5,0.059097
2009,1,18.5,202.5,0.066234
2009,1,19.5,133.5,0.0027969
2009,1,19.5,134.5,0.0051276
2009,1,19.5,135.5,0.0076531
2009,1,19.5,136.5,0.008173
2009,1,19.5,137.5,0.0092438
2009,1,19.5,138.5,0.010635
2009,1,19.5,139.5,0.014348
2009,1,19.5,140.5,0.016612
2009,1,19.5,141.5,0.018037
2009,1,19.5,142.5,0.018909
2009,1,19.5,143.5,0.018706
2009,1,19.5,144.5,0.017992
2009,1,19.5,145.5,0.01842
2009,1,19.5,146.5,0.018045
2009,1,19.5,147.5,0.017709
2009,1,19.5,148.5,0.017189
2009,1,19.5,149.5,0.016188
2009,1,19.5,150.5,0.0096268
2009,1,19.5,151.5,0.0051611
2009,1,19.5,152.5,0.0036159
2009,1,19.5,153.5,0.0024758
2009,1,19.5,154.5,0.0002912
2009,1,19.5,155.5,0.0008569
2009,1,19.5,156.5,0
2009,1,19.5,157.5,0
2009,1,19.5,158.5,0
2009,1,19.5,159.5,0
2009,1,19.5,160.5,0
2009,1,19.5,161.5,0
2009,1,19.5,162.5,0
2009,1,19.5,163.5,0
2009,1,19.5,164.5,0
2009,1,19.5,184.5,0
2009,1,19.5,185.5,0
2009,1,19.5,186.5,0.0015913
2009,1,19.5,187.5,0.0081864
2009,1,19.5,188.5,0.014017
2009,1,19.5,189.5,0.020043
2009,1,19.5,190.5,0.019832
2009,1,19.5,191.5,0.023145
2009,1,19.5,192.5,0.025982
2009,1,19.5,193.5,0.025586
2009,1,19.5,194.5,0.025257
2009,1,19.5,195.5,0.026936
2009,1,19.5,196.5,0.03051
2009,1,19.5,197.5,0.031113
2009,1,19.5,198.5,0.031381
2009,1,19.5,199.5,0.031581
2009,1,19.5,200.5,0.029325
2009,1,19.5,201.5,0.038933
2009,1,19.5,202.5,0.046128
2009,1,19.5,203.5,0.057449
2009,1,19.5,206.5,0.082784
2009,1,19.5,207.5,0.083479
2009,1,19.5,208.5,0.086461
2009,1,20.5,134.5,0.0038143
2009,1,20.5,135.5,0.0057489
2009,1,20.5,136.5,0.0064116
2009,1,20.5,137.5,0.0078294
2009,1,20.5,138.5,0.0096079
2009,1,20.5,139.5,0.013173
2009,1,20.5,140.5,0.015296
2009,1,20.5,141.5,0.016518
2009,1,20.5,142.5,0.017128
2009,1,20.5,143.5,0.016937
2009,1,20.5,144.5,0.016325
2009,1,20.5,145.5,0.016884
2009,1,20.5,146.5,0.016119
2009,1,20.5,147.5,0.015756
2009,1,20.5,148.5,0.015084
2009,1,20.5,149.5,0.010725
2009,1,20.5,150.5,0.0054531
2009,1,20.5,151.5,0.00099969
2009,1,20.5,152.5,0
2009,1,20.5,153.5,0
2009,1,20.5,154.5,0
2009,1,20.5,155.5,0
2009,1,20.5,156.5,0
2009,1,20.5,157.5,0
2009,1,20.5,158.5,0
2009,1,20.5,186.5,0
2009,1,20.5,187.5,0.0012245
2009,1,20.5,188.5,0.0057422
2009,1,20.5,189.5,0.012327
2009,1,20.5,190.5,0.015423
2009,1,20.5,191.5,0.017474
2009,1,20.5,192.5,0.019453
2009,1,20.5,193.5,0.019126
2009,1,20.5,194.5,0.018427
2009,1,20.5,195.5,0.020015
2009,1,20.5,196.5,0.022222
2009,1,20.5,197.5,0.023554
2009,1,20.5,198.5,0.022807
2009,1,20.5,199.5,0.025786
2009,1,20.5,200.5,0.027141
2009,1,20.5,201.5,0.032694
2009,1,20.5,202.5,0.036321
2009,1,20.5,205.5,0.060646
2009,1,20.5,206.5,0.064669
2009,1,20.5,207.5,0.066064
2009,1,20.5,208.5,0.070797
2009,1,20.5,209.5,0.077609
2009,1,20.5,210.5,0.083516
2009,1,21.5,135.5,0.0051956
2009,1,21.5,136.5,0.006554
2009,1,21.5,137.5,0.0081385
2009,1,21.5,138.5,0.0095226
2009,1,21.5,139.5,0.012834
2009,1,21.5,140.5,0.014721
2009,1,21.5,141.5,0.01582
2009,1,21.5,142.5,0.016261
2009,1,21.5,143.5,0.016391
2009,1,21.5,144.5,0.01633
2009,1,21.5,145.5,0.016947
2009,1,21.5,146.5,0.015836
2009,1,21.5,147.5,0.015321
2009,1,21.5,148.5,0.015909
2009,1,21.5,149.5,0.0090065
2009,1,21.5,150.5,0.0039213
2009,1,21.5,151.5,0
2009,1,21.5,152.5,0
2009,1,21.5,153.5,0
2009,1,21.5,154.5,0
2009,1,21.5,155.5,0
2009,1,21.5,156.5,0
2009,1,21.5,157.5,0
2009,1,21.5,158.5,0
2009,1,21.5,187.5,0
2009,1,21.5,188.5,0
2009,1,21.5,189.5,0.0039202
2009,1,21.5,190.5,0.0056129
2009,1,21.5,191.5,0.008892
2009,1,21.5,192.5,0.010716
2009,1,21.5,193.5,0.010672
2009,1,21.5,194.5,0.0099561
2009,1,21.5,195.5,0.011373
2009,1,21.5,196.5,0.014995
2009,1,21.5,197.5,0.015591
2009,1,21.5,198.5,0.016437
2009,1,21.5,199.5,0.01884
2009,1,21.5,200.5,0.020557
2009,1,21.5,201.5,0.024528
2009,1,21.5,203.5,0.036815
2009,1,21.5,204.5,0.03414
2009,1,21.5,205.5,0.04124
2009,1,21.5,206.5,0.036913
2009,1,21.5,207.5,0.044578
2009,1,21.5,208.5,0.05014
2009,1,21.5,209.5,0.05816
2009,1,21.5,210.5,0.065548
2009,1,21.5,211.5,0.069751
2009,1,22.5,135.5,0.0053693
2009,1,22.5,136.5,0.0071898
2009,1,22.5,137.5,0.0087583
2009,1,22.5,138.5,0.0099049
2009,1,22.5,139.5,0.012717
2009,1,22.5,140.5,0.013974
2009,1,22.5,141.5,0.014311
2009,1,22.5,142.5,0.014463
2009,1,22.5,143.5,0.014781
2009,1,22.5,144.5,0.015006
2009,1,22.5,145.5,0.015596
2009,1,22.5,146.5,0.01389
2009,1,22.5,147.5,0.012396
2009,1,22.5,148.5,0.010966
2009,1,22.5,149.5,0.0053876
2009,1,22.5,150.5,0.00089909
2009,1,22.5,151.5,0
2009,1,22.5,152.5,0
2009,1,22.5,153.5,0
2009,1,22.5,154.5,0
2009,1,22.5,155.5,0
2009,1,22.5,156.5,0
2009,1,22.5,157.5,0
2009,1,22.5,158.5,0
2009,1,22.5,159.5,0
2009,1,22.5,160.5,0
2009,1,22.5,188.5,0
2009,1,22.5,189.5,0
2009,1,22.5,190.5,0.00033435
2009,1,22.5,191.5,0.0030622
2009,1,22.5,192.5,0.005255
2009,1,22.5,193.5,0.0061873
2009,1,22.5,194.5,0.0062443
2009,1,22.5,195.5,0.0076898
2009,1,22.5,196.5,0.011842
2009,1,22.5,197.5,0.012565
2009,1,22.5,198.5,0.013661
2009,1,22.5,199.5,0.015602
2009,1,22.5,200.5,0.017908
2009,1,22.5,201.5,0.020442
2009,1,22.5,202.5,0.021507
2009,1,22.5,203.5,0.026851
2009,1,22.5,204.5,0.022285
2009,1,22.5,205.5,0.027776
2009,1,22.5,206.5,0.029461
2009,1,22.5,207.5,0.02885
2009,1,22.5,208.5,0.028545
2009,1,22.5,209.5,0.039428
2009,1,22.5,210.5,0.047396
2009,1,22.5,211.5,0.051316
2009,1,22.5,212.5,0.056811
2009,1,22.5,213.5,0.061861
2009,1,22.5,214.5,0.063992
2009,1,23.5,135.5,0.0079877
2009,1,23.5,136.5,0.009614
2009,1,23.5,137.5,0.01108
2009,1,23.5,138.5,0.011872
2009,1,23.5,139.5,0.013832
2009,1,23.5,140.5,0.014521
2009,1,23.5,141.5,0.014027
2009,1,23.5,142.5,0.013804
2009,1,23.5,143.5,0.013637
2009,1,23.5,144.5,0.013566
2009,1,23.5,145.5,0.013907
2009,1,23.5,146.5,0.01211
2009,1,23.5,147.5,0.0088775
2009,1,23.5,148.5,0.0060307
2009,1,23.5,149.5,0.0002288
2009,1,23.5,150.5,0
2009,1,23.5,151.5,0
2009,1,23.5,152.5,0
2009,1,23.5,153.5,0
2009,1,23.5,154.5,0
2009,1,23.5,155.5,0
2009,1,23.5,156.5,0
2009,1,23.5,157.5,0
2009,1,23.5,158.5,0
2009,1,23.5,159.5,0
2009,1,23.5,160.5,0
2009,1,23.5,161.5,0
2009,1,23.5,162.5,0
2009,1,23.5,163.5,0
2009,1,23.5,164.5,0
2009,1,23.5,165.5,0
2009,1,23.5,197.5,0.011935
2009,1,23.5,198.5,0.012834
2009,1,23.5,204.5,0.016029
2009,1,23.5,205.5,0.020271
2009,1,23.5,206.5,0.022269
2009,1,23.5,207.5,0.020519
2009,1,23.5,208.5,0.020894
2009,1,23.5,209.5,0.026144
2009,1,23.5,210.5,0.032254
2009,1,23.5,211.5,0.035265
2009,1,23.5,212.5,0.039434
2009,1,23.5,213.5,0.044751
2009,1,23.5,214.5,0.047356
2009,1,23.5,215.5,0.049476
2009,1,24.5,135.5,0.0096646
2009,1,24.5,136.5,0.010365
2009,1,24.5,137.5,0.011863
2009,1,24.5,138.5,0.012677
2009,1,24.5,139.5,0.014076
2009,1,24.5,140.5,0.014772
2009,1,24.5,141.5,0.01423
2009,1,24.5,142.5,0.013945
2009,1,24.5,143.5,0.013568
2009,1,24.5,144.5,0.013819
2009,1,24.5,145.5,0.014299
2009,1,24.5,146.5,0.014355
2009,1,24.5,147.5,0.0082204
2009,1,24.5,148.5,0.0041475
2009,1,24.5,149.5,0
2009,1,24.5,150.5,0
2009,1,24.5,151.5,0
2009,1,24.5,152.5,0
2009,1,24.5,153.5,0
2009,1,24.5,154.5,0
2009,1,24.5,155.5,0
2009,1,24.5,156.5,0
2009,1,24.5,157.5,0
2009,1,24.5,158.5,0
2009,1,24.5,159.5,0
2009,1,24.5,160.5,0
2009,1,24.5,161.5,0
2009,1,24.5,162.5,0
2009,1,24.5,163.5,0
2009,1,24.5,164.5,0
2009,1,24.5,165.5,0
2009,1,24.5,166.5,0
2009,1,24.5,167.5,0
2009,1,24.5,205.5,0.015047
2009,1,24.5,206.5,0.014671
2009,1,24.5,207.5,0.013609
2009,1,24.5,208.5,0.013979
2009,1,24.5,209.5,0.016938
2009,1,24.5,210.5,0.020758
2009,1,24.5,211.5,0.022354
2009,1,24.5,212.5,0.024243
2009,1,24.5,213.5,0.031366
2009,1,24.5,214.5,0.034432
2009,1,24.5,215.5,0.037032
2009,1,24.5,216.5,0.03841
2009,1,24.5,217.5,0.037976
2009,1,25.5,135.5,0.011307
2009,1,25.5,136.5,0.010765
2009,1,25.5,137.5,0.01184
2009,1,25.5,138.5,0.012493
2009,1,25.5,139.5,0.013818
2009,1,25.5,140.5,0.01486
2009,1,25.5,141.5,0.014393
2009,1,25.5,142.5,0.014432
2009,1,25.5,143.5,0.014206
2009,1,25.5,144.5,0.01435
2009,1,25.5,145.5,0.013818
2009,1,25.5,146.5,0.010709
2009,1,25.5,147.5,0.0062112
2009,1,25.5,148.5,0.0021816
2009,1,25.5,149.5,0
2009,1,25.5,150.5,0
2009,1,25.5,154.5,0
2009,1,25.5,155.5,0
2009,1,25.5,156.5,0
2009,1,25.5,157.5,0
2009,1,25.5,158.5,0
2009,1,25.5,159.5,0
2009,1,25.5,160.5,0
2009,1,25.5,161.5,0
2009,1,25.5,162.5,0
2009,1,25.5,163.5,0
2009,1,25.5,164.5,0
2009,1,25.5,165.5,0
2009,1,25.5,166.5,0
2009,1,25.5,167.5,0
2009,1,25.5,168.5,0
2009,1,25.5,169.5,0
2009,1,25.5,170.5,0
2009,1,25.5,171.5,0
2009,1,25.5,172.5,0
2009,1,25.5,173.5,0
2009,1,25.5,208.5,0.0040176
2009,1,25.5,209.5,0.0052106
2009,1,25.5,210.5,0.0071184
2009,1,25.5,211.5,0.0071263
2009,1,25.5,212.5,0.010502
2009,1,25.5,213.5,0.016531
2009,1,25.5,214.5,0.018217
2009,1,25.5,215.5,0.020652
2009,1,25.5,216.5,0.020461
2009,1,25.5,217.5,0.019358
2009,1,25.5,218.5,0.021907
2009,1,26.5,134.5,0.020121
2009,1,26.5,135.5,0.015704
2009,1,26.5,136.5,0.013204
2009,1,26.5,137.5,0.013792
2009,1,26.5,138.5,0.014529
2009,1,26.5,139.5,0.016038
2009,1,26.5,140.5,0.017658
2009,1,26.5,141.5,0.017174
2009,1,26.5,142.5,0.018113
2009,1,26.5,143.5,0.017973
2009,1,26.5,144.5,0.01843
2009,1,26.5,145.5,0.017911
2009,1,26.5,146.5,0.013582
2009,1,26.5,147.5,0.0094177
2009,1,26.5,148.5,0.0057003
2009,1,26.5,149.5,0.00071256
2009,1,26.5,156.5,0
2009,1,26.5,157.5,0
2009,1,26.5,158.5,0
2009,1,26.5,159.5,0
2009,1,26.5,160.5,0
2009,1,26.5,161.5,0
2009,1,26.5,162.5,0
2009,1,26.5,163.5,0
2009,1,26.5,164.5,0
2009,1,26.5,165.5,0
2009,1,26.5,166.5,0
2009,1,26.5,167.5,0
2009,1,26.5,168.5,0
2009,1,26.5,169.5,0
2009,1,26.5,170.5,0
2009,1,26.5,171.5,0
2009,1,26.5,172.5,0
2009,1,26.5,173.5,0
2009,1,26.5,174.5,0
2009,1,26.5,175.5,0
2009,1,26.5,210.5,0
2009,1,26.5,211.5,0
2009,1,26.5,212.5,0.0018601
2009,1,26.5,213.5,0.0063222
2009,1,26.5,214.5,0.0097348
2009,1,26.5,215.5,0.014346
2009,1,26.5,216.5,0.012268
2009,1,26.5,217.5,0.011042
2009,1,26.5,218.5,0.013841
2009,1,26.5,219.5,0.020955
2009,1,26.5,220.5,0.028369
2009,1,26.5,221.5,0.034278
2009,1,26.5,222.5,0.042918
