1999,1,10.5,132.5,0.051914
1999,1,10.5,133.5,0.06304
1999,1,10.5,134.5,0.073323
1999,1,10.5,135.5,0.077757
1999,1,10.5,136.5,0.073718
1999,1,10.5,137.5,0.064946
1999,1,10.5,138.5,0.05421
1999,1,10.5,139.5,0.046296
1999,1,10.5,192.5,0.11846
1999,1,10.5,193.5,0.097171
1999,1,10.5,194.5,0.065007
1999,1,10.5,195.5,0.033685
1999,1,10.5,196.5,0.03273
1999,1,10.5,197.5,0.068961
1999,1,10.5,198.5,0.099193
1999,1,10.5,199.5,0.12567
1999,1,11.5,132.5,0.050645
1999,1,11.5,133.5,0.062994
1999,1,11.5,134.5,0.074461
1999,1,11.5,135.5,0.078626
1999,1,11.5,136.5,0.073263
1999,1,11.5,137.5,0.062884
1999,1,11.5,138.5,0.05057
1999,1,11.5,139.5,0.041729
1999,1,11.5,192.5,0.11751
1999,1,11.5,193.5,0.094492
1999,1,11.5,194.5,0.063193
1999,1,11.5,195.5,0.040219
1999,1,11.5,196.5,0.025058
1999,1,11.5,197.5,0.054217
1999,1,11.5,198.5,0.08347
1999,1,11.5,199.5,0.10874
1999,1,11.5,200.5,0.13888
1999,1,12.5,132.5,0.04455
1999,1,12.5,133.5,0.056556
1999,1,12.5,134.5,0.068066
1999,1,12.5,135.5,0.0735
1999,1,12.5,136.5,0.07066
1999,1,12.5,137.5,0.05825
1999,1,12.5,138.5,0.045328
1999,1,12.5,139.5,0.035622
1999,1,12.5,193.5,0.088599
1999,1,12.5,194.5,0.062179
1999,1,12.5,195.5,0.046323
1999,1,12.5,196.5,0.031184
1999,1,12.5,197.5,0.041961
1999,1,12.5,198.5,0.066627
1999,1,12.5,199.5,0.092264
1999,1,12.5,200.5,0.12385
1999,1,13.5,132.5,0.035736
1999,1,13.5,133.5,0.04754
1999,1,13.5,134.5,0.058997
1999,1,13.5,135.5,0.065296
1999,1,13.5,136.5,0.062717
1999,1,13.5,137.5,0.053191
1999,1,13.5,138.5,0.041346
1999,1,13.5,139.5,0.031914
1999,1,13.5,194.5,0.071152
1999,1,13.5,195.5,0.065481
1999,1,13.5,196.5,0.05806
1999,1,13.5,197.5,0.058585
1999,1,13.5,198.5,0.067867
1999,1,13.5,199.5,0.092237
1999,1,13.5,200.5,0.12187
1999,1,13.5,201.5,0.14395
1999,1,14.5,133.5,0.039557
1999,1,14.5,134.5,0.050996
1999,1,14.5,135.5,0.058186
1999,1,14.5,136.5,0.056992
1999,1,14.5,137.5,0.049531
1999,1,14.5,138.5,0.038969
1999,1,14.5,139.5,0.029933
1999,1,14.5,194.5,0.073563
1999,1,14.5,195.5,0.073226
1999,1,14.5,196.5,0.070813
1999,1,14.5,197.5,0.06946
1999,1,14.5,198.5,0.069703
1999,1,14.5,199.5,0.087262
1999,1,14.5,200.5,0.11247
1999,1,14.5,201.5,0.13171
1999,1,15.5,133.5,0.032224
1999,1,15.5,134.5,0.043259
1999,1,15.5,135.5,0.051467
1999,1,15.5,136.5,0.051864
1999,1,15.5,137.5,0.04721
1999,1,15.5,138.5,0.037519
1999,1,15.5,139.5,0.028412
1999,1,15.5,195.5,0.067895
1999,1,15.5,196.5,0.068363
1999,1,15.5,197.5,0.067974
1999,1,15.5,198.5,0.066588
1999,1,15.5,199.5,0.075874
1999,1,15.5,200.5,0.099019
1999,1,15.5,201.5,0.11728
1999,1,15.5,202.5,0.13144
1999,1,16.5,133.5,0.02547
1999,1,16.5,134.5,0.035988
1999,1,16.5,135.5,0.045205
1999,1,16.5,136.5,0.048398
1999,1,16.5,137.5,0.045564
1999,1,16.5,138.5,0.035829
1999,1,16.5,139.5,0.025918
1999,1,16.5,140.5,0.01629
1999,1,16.5,195.5,0.057093
1999,1,16.5,196.5,0.061879
1999,1,16.5,197.5,0.065573
1999,1,16.5,198.5,0.069062
1999,1,16.5,199.5,0.071542
1999,1,16.5,200.5,0.094816
1999,1,16.5,201.5,0.10925
1999,1,16.5,202.5,0.11944
1999,1,17.5,133.5,0.018327
1999,1,17.5,134.5,0.028103
1999,1,17.5,135.5,0.037582
1999,1,17.5,136.5,0.042836
1999,1,17.5,137.5,0.045471
1999,1,17.5,138.5,0.032957
1999,1,17.5,139.5,0.022967
1999,1,17.5,140.5,0.013462
1999,1,17.5,196.5,0.061745
1999,1,17.5,197.5,0.06965
1999,1,17.5,198.5,0.081462
1999,1,17.5,199.5,0.1027
1999,1,17.5,200.5,0.1052
1999,1,17.5,201.5,0.11058
1999,1,17.5,202.5,0.11592
1999,1,18.5,134.5,0.021244
1999,1,18.5,135.5,0.02952
1999,1,18.5,136.5,0.034035
1999,1,18.5,137.5,0.033648
1999,1,18.5,138.5,0.027333
1999,1,18.5,139.5,0.019955
1999,1,18.5,140.5,0.011134
1999,1,18.5,196.5,0.0542
1999,1,18.5,197.5,0.063467
1999,1,18.5,198.5,0.076423
1999,1,18.5,199.5,0.092385
1999,1,18.5,200.5,0.1055
1999,1,18.5,201.5,0.10242
1999,1,18.5,202.5,0.10326
1999,1,18.5,203.5,0.10931
1999,1,19.5,134.5,0.014385
1999,1,19.5,135.5,0.022026
1999,1,19.5,136.5,0.025976
1999,1,19.5,137.5,0.024617
1999,1,19.5,138.5,0.022911
1999,1,19.5,139.5,0.017818
1999,1,19.5,140.5,0.0094467
1999,1,19.5,197.5,0.056059
1999,1,19.5,198.5,0.067571
1999,1,19.5,199.5,0.080759
1999,1,19.5,200.5,0.090308
1999,1,19.5,201.5,0.094114
1999,1,19.5,202.5,0.094789
1999,1,19.5,203.5,0.10049
1999,1,20.5,134.5,0.0097394
1999,1,20.5,135.5,0.016552
1999,1,20.5,136.5,0.021391
1999,1,20.5,137.5,0.023092
1999,1,20.5,138.5,0.020676
1999,1,20.5,139.5,0.01556
1999,1,20.5,140.5,0.0073018
1999,1,20.5,197.5,0.056864
1999,1,20.5,198.5,0.066915
1999,1,20.5,199.5,0.079295
1999,1,20.5,200.5,0.088325
1999,1,20.5,201.5,0.09529
1999,1,20.5,202.5,0.09538
1999,1,21.5,134.5,0.0060141
1999,1,21.5,135.5,0.012635
1999,1,21.5,136.5,0.018793
1999,1,21.5,137.5,0.020805
1999,1,21.5,138.5,0.018614
1999,1,21.5,139.5,0.014419
1999,1,21.5,140.5,0.0070539
1999,1,21.5,141.5,0
1999,1,21.5,196.5,0.044555
1999,1,21.5,197.5,0.052855
1999,1,21.5,198.5,0.06254
1999,1,21.5,199.5,0.07442
1999,1,21.5,200.5,0.08448
1999,1,21.5,201.5,0.094713
1999,1,21.5,203.5,0.098627
1999,1,21.5,204.5,0.088314
1999,1,21.5,205.5,0.09364
1999,1,22.5,126.5,0.023165
1999,1,22.5,127.5,0.0060331
1999,1,22.5,128.5,0
1999,1,22.5,134.5,0.0048622
1999,1,22.5,135.5,0.010344
1999,1,22.5,136.5,0.015845
1999,1,22.5,137.5,0.01821
1999,1,22.5,138.5,0.017069
1999,1,22.5,139.5,0.014215
1999,1,22.5,140.5,0.0076604
1999,1,22.5,141.5,0
1999,1,22.5,193.5,0.026998
1999,1,22.5,194.5,0.029679
1999,1,22.5,195.5,0.033697
1999,1,22.5,196.5,0.043204
1999,1,22.5,197.5,0.051583
1999,1,22.5,198.5,0.061095
1999,1,22.5,199.5,0.071758
1999,1,22.5,200.5,0.082381
1999,1,22.5,201.5,0.095396
1999,1,22.5,202.5,0.10379
1999,1,22.5,203.5,0.091232
1999,1,22.5,204.5,0.076023
1999,1,22.5,205.5,0.077258
1999,1,23.5,124.5,0.064201
1999,1,23.5,125.5,0.045864
1999,1,23.5,126.5,0.029249
1999,1,23.5,127.5,0.014047
1999,1,23.5,128.5,0.0068268
1999,1,23.5,129.5,0
1999,1,23.5,130.5,0.001755
1999,1,23.5,134.5,0.0095999
1999,1,23.5,135.5,0.013222
1999,1,23.5,136.5,0.017632
1999,1,23.5,137.5,0.019837
1999,1,23.5,138.5,0.019351
1999,1,23.5,139.5,0.016983
1999,1,23.5,140.5,0.010895
1999,1,23.5,141.5,0.00295
1999,1,23.5,191.5,0.026635
1999,1,23.5,192.5,0.029663
1999,1,23.5,193.5,0.030911
1999,1,23.5,194.5,0.031701
1999,1,23.5,195.5,0.034085
1999,1,23.5,196.5,0.042339
1999,1,23.5,197.5,0.052055
1999,1,23.5,198.5,0.062496
1999,1,23.5,199.5,0.069524
1999,1,23.5,200.5,0.07576
1999,1,23.5,201.5,0.08329
1999,1,23.5,202.5,0.083874
1999,1,23.5,203.5,0.078547
1999,1,23.5,204.5,0.06484
1999,1,23.5,205.5,0.064098
1999,1,24.5,123.5,0.090357
1999,1,24.5,124.5,0.074452
1999,1,24.5,125.5,0.053744
1999,1,24.5,126.5,0.034801
1999,1,24.5,127.5,0.020762
1999,1,24.5,128.5,0.016724
1999,1,24.5,129.5,0.0091042
1999,1,24.5,130.5,0.012258
1999,1,24.5,131.5,0.014514
1999,1,24.5,134.5,0.015647
1999,1,24.5,135.5,0.017361
1999,1,24.5,136.5,0.020524
1999,1,24.5,137.5,0.022429
1999,1,24.5,138.5,0.022044
1999,1,24.5,139.5,0.019686
1999,1,24.5,140.5,0.014493
1999,1,24.5,141.5,0.0068906
1999,1,24.5,189.5,0.026421
1999,1,24.5,190.5,0.031383
1999,1,24.5,191.5,0.035846
1999,1,24.5,192.5,0.037164
1999,1,24.5,193.5,0.035669
1999,1,24.5,194.5,0.032587
1999,1,24.5,195.5,0.031204
1999,1,24.5,196.5,0.036032
1999,1,24.5,197.5,0.047406
1999,1,24.5,198.5,0.064223
1999,1,24.5,199.5,0.062885
1999,1,24.5,200.5,0.063853
1999,1,24.5,201.5,0.066188
1999,1,24.5,202.5,0.06424
1999,1,24.5,203.5,0.061202
1999,1,24.5,204.5,0.052212
1999,1,25.5,123.5,0.11502
1999,1,25.5,124.5,0.097545
1999,1,25.5,125.5,0.070481
1999,1,25.5,126.5,0.04008
1999,1,25.5,127.5,0.029843
1999,1,25.5,128.5,0.028409
1999,1,25.5,129.5,0.021844
1999,1,25.5,130.5,0.026471
1999,1,25.5,131.5,0.028997
1999,1,25.5,134.5,0.025543
1999,1,25.5,135.5,0.023448
1999,1,25.5,136.5,0.025728
1999,1,25.5,137.5,0.026786
1999,1,25.5,138.5,0.025699
1999,1,25.5,139.5,0.022839
1999,1,25.5,140.5,0.018128
1999,1,25.5,141.5,0.010294
1999,1,25.5,142.5,0.0027685
1999,1,25.5,187.5,0.027559
1999,1,25.5,188.5,0.02844
1999,1,25.5,189.5,0.032108
1999,1,25.5,190.5,0.03837
1999,1,25.5,191.5,0.043575
1999,1,25.5,192.5,0.044762
1999,1,25.5,193.5,0.038577
1999,1,25.5,194.5,0.03054
1999,1,25.5,195.5,0.024166
1999,1,25.5,196.5,0.021631
1999,1,25.5,197.5,0.033178
1999,1,25.5,198.5,0.046526
1999,1,25.5,199.5,0.048677
1999,1,25.5,200.5,0.049047
1999,1,25.5,201.5,0.049337
1999,1,25.5,202.5,0.04814
1999,1,25.5,203.5,0.046075
1999,1,26.5,123.5,0.15965
1999,1,26.5,124.5,0.14974
1999,1,26.5,125.5,0.11932
1999,1,26.5,126.5,0.082719
1999,1,26.5,127.5,0.065299
1999,1,26.5,129.5,0.050405
1999,1,26.5,130.5,0.052725
1999,1,26.5,131.5,0.052388
1999,1,26.5,133.5,0.04807
1999,1,26.5,134.5,0.041648
1999,1,26.5,135.5,0.036914
1999,1,26.5,136.5,0.036363
1999,1,26.5,137.5,0.040291
1999,1,26.5,138.5,0.034016
1999,1,26.5,139.5,0.030503
1999,1,26.5,140.5,0.026057
1999,1,26.5,141.5,0.017861
1999,1,26.5,142.5,0.011062
1999,1,26.5,185.5,0.034388
1999,1,26.5,186.5,0.03724
1999,1,26.5,187.5,0.040283
1999,1,26.5,188.5,0.039687
1999,1,26.5,189.5,0.040327
1999,1,26.5,190.5,0.046596
1999,1,26.5,191.5,0.05634
1999,1,26.5,192.5,0.06103
1999,1,26.5,193.5,0.044074
1999,1,26.5,194.5,0.033776
1999,1,26.5,195.5,0.026431
1999,1,26.5,196.5,0.025036
1999,1,26.5,197.5,0.02935
1999,1,26.5,198.5,0.033805
1999,1,26.5,199.5,0.036403
1999,1,26.5,200.5,0.037497
1999,1,26.5,201.5,0.036767
1999,1,26.5,202.5,0.035531
1999,1,27.5,122.5,0.17892
1999,1,27.5,123.5,0.21227
1999,1,27.5,124.5,0.21689
1999,1,27.5,125.5,0.22516
1999,1,27.5,126.5,0.16607
1999,1,27.5,127.5,0.11683
1999,1,27.5,128.5,0.10266
1999,1,27.5,129.5,0.092933
1999,1,27.5,130.5,0.089843
1999,1,27.5,131.5,0.076748
1999,1,27.5,132.5,0.073428
1999,1,27.5,133.5,0.066921
1999,1,27.5,134.5,0.057378
1999,1,27.5,135.5,0.048481
1999,1,27.5,136.5,0.04271
1999,1,27.5,137.5,0.039307
1999,1,27.5,138.5,0.037206
1999,1,27.5,139.5,0.035082
1999,1,27.5,140.5,0.031136
1999,1,27.5,141.5,0.024035
1999,1,27.5,142.5,0.01864
1999,1,27.5,182.5,0.03149
1999,1,27.5,183.5,0.035827
1999,1,27.5,184.5,0.042087
1999,1,27.5,185.5,0.048993
1999,1,27.5,186.5,0.053194
1999,1,27.5,187.5,0.055781
1999,1,27.5,188.5,0.052687
1999,1,27.5,189.5,0.045108
1999,1,27.5,190.5,0.046762
1999,1,27.5,191.5,0.051449
1999,1,27.5,192.5,0.049428
1999,1,27.5,193.5,0.041604
1999,1,27.5,194.5,0.033989
1999,1,27.5,195.5,0.028079
1999,1,27.5,196.5,0.025729
1999,1,27.5,197.5,0.0262
1999,1,27.5,198.5,0.025866
1999,1,27.5,199.5,0.026555
1999,1,27.5,200.5,0.027028
1999,1,27.5,201.5,0.026228
1999,1,27.5,202.5,0.024557
1999,1,27.5,235.5,0.22756
1999,1,27.5,236.5,0.24063
1999,1,27.5,237.5,0.25269
1999,1,27.5,238.5,0.26544
1999,1,28.5,123.5,0.26266
1999,1,28.5,124.5,0.27123
1999,1,28.5,125.5,0.267
1999,1,28.5,126.5,0.24422
1999,1,28.5,127.5,0.20063
1999,1,28.5,128.5,0.1668
1999,1,28.5,129.5,0.14224
1999,1,28.5,130.5,0.12267
1999,1,28.5,131.5,0.1006
1999,1,28.5,132.5,0.095444
1999,1,28.5,133.5,0.085943
1999,1,28.5,134.5,0.073653
1999,1,28.5,135.5,0.061629
1999,1,28.5,136.5,0.050841
1999,1,28.5,137.5,0.038687
1999,1,28.5,138.5,0.041799
1999,1,28.5,139.5,0.041092
1999,1,28.5,140.5,0.037421
1999,1,28.5,141.5,0.030902
1999,1,28.5,142.5,0.026771
1999,1,28.5,143.5,0.022086
1999,1,28.5,155.5,0.012197
1999,1,28.5,156.5,0.0098985
1999,1,28.5,164.5,0.0083523
1999,1,28.5,165.5,0.0094181
1999,1,28.5,175.5,0.023616
1999,1,28.5,176.5,0.027236
1999,1,28.5,177.5,0.031411
1999,1,28.5,178.5,0.035553
1999,1,28.5,179.5,0.03896
1999,1,28.5,180.5,0.041725
1999,1,28.5,181.5,0.045465
1999,1,28.5,182.5,0.049353
1999,1,28.5,183.5,0.053524
1999,1,28.5,184.5,0.059965
1999,1,28.5,185.5,0.068831
1999,1,28.5,186.5,0.0746
1999,1,28.5,187.5,0.075687
1999,1,28.5,188.5,0.071625
1999,1,28.5,189.5,0.052396
1999,1,28.5,190.5,0.048079
1999,1,28.5,191.5,0.044921
1999,1,28.5,192.5,0.041597
1999,1,28.5,193.5,0.037518
1999,1,28.5,194.5,0.033575
1999,1,28.5,195.5,0.029606
1999,1,28.5,196.5,0.026262
1999,1,28.5,197.5,0.025143
1999,1,28.5,198.5,0.023011
1999,1,28.5,199.5,0.022472
1999,1,28.5,200.5,0.022577
1999,1,28.5,201.5,0.022147
1999,1,28.5,202.5,0.020867
1999,1,28.5,203.5,0.020411
1999,1,28.5,204.5,0.019401
1999,1,28.5,205.5,0.018335
1999,1,28.5,206.5,0.016302
1999,1,28.5,207.5,0.016313
1999,1,28.5,234.5,0.22169
1999,1,28.5,235.5,0.22898
1999,1,28.5,236.5,0.2389
1999,1,28.5,237.5,0.25168
1999,1,28.5,238.5,0.26555
1999,1,28.5,239.5,0.27807
1999,1,28.5,240.5,0.29008
1999,1,28.5,241.5,0.29893
1999,1,29.5,123.5,0.31348
1999,1,29.5,124.5,0.32504
1999,1,29.5,125.5,0.32139
1999,1,29.5,126.5,0.29522
1999,1,29.5,127.5,0.26875
1999,1,29.5,128.5,0.23376
1999,1,29.5,129.5,0.19812
1999,1,29.5,130.5,0.16553
1999,1,29.5,131.5,0.12485
1999,1,29.5,132.5,0.11516
1999,1,29.5,133.5,0.10262
1999,1,29.5,134.5,0.089513
1999,1,29.5,135.5,0.07714
1999,1,29.5,136.5,0.070702
1999,1,29.5,137.5,0.06202
1999,1,29.5,138.5,0.058777
1999,1,29.5,139.5,0.056325
1999,1,29.5,140.5,0.050726
1999,1,29.5,141.5,0.042766
1999,1,29.5,142.5,0.038522
1999,1,29.5,143.5,0.034716
1999,1,29.5,144.5,0.036167
1999,1,29.5,150.5,0.031217
1999,1,29.5,151.5,0.030997
1999,1,29.5,152.5,0.031896
1999,1,29.5,153.5,0.02897
1999,1,29.5,154.5,0.030326
1999,1,29.5,155.5,0.02959
1999,1,29.5,156.5,0.027186
1999,1,29.5,157.5,0.026929
1999,1,29.5,158.5,0.024209
1999,1,29.5,159.5,0.024364
1999,1,29.5,160.5,0.022117
1999,1,29.5,161.5,0.020382
1999,1,29.5,162.5,0.023429
1999,1,29.5,163.5,0.02502
1999,1,29.5,164.5,0.027292
1999,1,29.5,165.5,0.028393
1999,1,29.5,166.5,0.029852
1999,1,29.5,167.5,0.030723
1999,1,29.5,168.5,0.032543
1999,1,29.5,169.5,0.032536
1999,1,29.5,170.5,0.034091
1999,1,29.5,171.5,0.034509
1999,1,29.5,172.5,0.03641
1999,1,29.5,173.5,0.037308
1999,1,29.5,174.5,0.039887
1999,1,29.5,175.5,0.042113
1999,1,29.5,176.5,0.045888
1999,1,29.5,177.5,0.05053
1999,1,29.5,178.5,0.054906
1999,1,29.5,179.5,0.057852
1999,1,29.5,180.5,0.060442
1999,1,29.5,181.5,0.061924
1999,1,29.5,182.5,0.064712
1999,1,29.5,183.5,0.069501
1999,1,29.5,184.5,0.076636
1999,1,29.5,185.5,0.086072
1999,1,29.5,186.5,0.094207
1999,1,29.5,187.5,0.094735
1999,1,29.5,188.5,0.070104
1999,1,29.5,189.5,0.05771
1999,1,29.5,190.5,0.050892
1999,1,29.5,191.5,0.043707
1999,1,29.5,192.5,0.041256
1999,1,29.5,193.5,0.039386
1999,1,29.5,194.5,0.037899
1999,1,29.5,195.5,0.034678
1999,1,29.5,196.5,0.031873
1999,1,29.5,197.5,0.029596
1999,1,29.5,198.5,0.025898
1999,1,29.5,199.5,0.024009
1999,1,29.5,200.5,0.023622
1999,1,29.5,201.5,0.02319
1999,1,29.5,202.5,0.022567
1999,1,29.5,203.5,0.022295
1999,1,29.5,204.5,0.021682
1999,1,29.5,205.5,0.021421
1999,1,29.5,206.5,0.01969
1999,1,29.5,207.5,0.020158
1999,1,29.5,208.5,0.020977
1999,1,29.5,209.5,0.022431
1999,1,29.5,210.5,0.024306
1999,1,29.5,211.5,0.023506
1999,1,29.5,212.5,0.024362
1999,1,29.5,213.5,0.02519
1999,1,29.5,214.5,0.023405
1999,1,29.5,216.5,0.020198
1999,1,29.5,217.5,0.019978
1999,1,29.5,218.5,0.021574
1999,1,29.5,233.5,0.21733
1999,1,29.5,234.5,0.22627
1999,1,29.5,235.5,0.22986
1999,1,29.5,236.5,0.23491
1999,1,29.5,237.5,0.25212
1999,1,29.5,238.5,0.26757
1999,1,29.5,239.5,0.28158
1999,1,29.5,240.5,0.29343
1999,1,29.5,241.5,0.30165
1999,1,29.5,242.5,0.30815
1999,1,30.5,123.5,0.37522
1999,1,30.5,124.5,0.39295
1999,1,30.5,125.5,0.39607
1999,1,30.5,126.5,0.38061
1999,1,30.5,127.5,0.34061
1999,1,30.5,128.5,0.29799
1999,1,30.5,129.5,0.25398
1999,1,30.5,130.5,0.21005
1999,1,30.5,131.5,0.1548
1999,1,30.5,132.5,0.13674
1999,1,30.5,133.5,0.12081
1999,1,30.5,134.5,0.10757
1999,1,30.5,135.5,0.10311
1999,1,30.5,136.5,0.092491
1999,1,30.5,137.5,0.080943
1999,1,30.5,138.5,0.079073
1999,1,30.5,139.5,0.078455
1999,1,30.5,140.5,0.068095
1999,1,30.5,141.5,0.055788
1999,1,30.5,142.5,0.050082
1999,1,30.5,143.5,0.047288
1999,1,30.5,144.5,0.051794
1999,1,30.5,145.5,0.054331
1999,1,30.5,146.5,0.055483
1999,1,30.5,147.5,0.052963
1999,1,30.5,148.5,0.051208
1999,1,30.5,149.5,0.049466
1999,1,30.5,150.5,0.048411
1999,1,30.5,151.5,0.047749
1999,1,30.5,152.5,0.04862
1999,1,30.5,153.5,0.045566
1999,1,30.5,154.5,0.047387
1999,1,30.5,155.5,0.046955
1999,1,30.5,156.5,0.04436
1999,1,30.5,157.5,0.043108
1999,1,30.5,158.5,0.039872
1999,1,30.5,159.5,0.038518
1999,1,30.5,160.5,0.036483
1999,1,30.5,161.5,0.035738
1999,1,30.5,162.5,0.039712
1999,1,30.5,163.5,0.041987
1999,1,30.5,164.5,0.045275
1999,1,30.5,165.5,0.047658
1999,1,30.5,166.5,0.049753
1999,1,30.5,167.5,0.051251
1999,1,30.5,168.5,0.054593
1999,1,30.5,169.5,0.055595
1999,1,30.5,170.5,0.058104
1999,1,30.5,171.5,0.058887
1999,1,30.5,172.5,0.061912
1999,1,30.5,173.5,0.064264
1999,1,30.5,174.5,0.06801
1999,1,30.5,175.5,0.070169
1999,1,30.5,176.5,0.073109
1999,1,30.5,177.5,0.077146
1999,1,30.5,178.5,0.08189
1999,1,30.5,179.5,0.084556
1999,1,30.5,180.5,0.085762
1999,1,30.5,181.5,0.082475
1999,1,30.5,182.5,0.079532
1999,1,30.5,183.5,0.083815
1999,1,30.5,184.5,0.095263
1999,1,30.5,185.5,0.082647
1999,1,30.5,186.5,0.087235
1999,1,30.5,187.5,0.084516
1999,1,30.5,188.5,0.071865
1999,1,30.5,189.5,0.060391
1999,1,30.5,190.5,0.053705
1999,1,30.5,191.5,0.045866
1999,1,30.5,192.5,0.044486
1999,1,30.5,193.5,0.044159
1999,1,30.5,194.5,0.044132
1999,1,30.5,195.5,0.041799
1999,1,30.5,196.5,0.039854
1999,1,30.5,197.5,0.036862
1999,1,30.5,198.5,0.032805
1999,1,30.5,199.5,0.029145
1999,1,30.5,200.5,0.027814
1999,1,30.5,201.5,0.026716
1999,1,30.5,202.5,0.025937
1999,1,30.5,203.5,0.02513
1999,1,30.5,204.5,0.024434
1999,1,30.5,205.5,0.024961
1999,1,30.5,206.5,0.023568
1999,1,30.5,207.5,0.024296
1999,1,30.5,208.5,0.026162
1999,1,30.5,209.5,0.02869
1999,1,30.5,210.5,0.032183
1999,1,30.5,211.5,0.03186
1999,1,30.5,212.5,0.032961
1999,1,30.5,213.5,0.034205
1999,1,30.5,214.5,0.032189
1999,1,30.5,215.5,0.029347
1999,1,30.5,216.5,0.028577
1999,1,30.5,217.5,0.028859
1999,1,30.5,218.5,0.030086
1999,1,30.5,219.5,0.037721
1999,1,30.5,220.5,0.044435
1999,1,30.5,221.5,0.050945
1999,1,30.5,222.5,0.060277
1999,1,30.5,223.5,0.070754
1999,1,30.5,224.5,0.084444
1999,1,30.5,225.5,0.098336
1999,1,30.5,226.5,0.11366
1999,1,30.5,232.5,0.21837
1999,1,30.5,233.5,0.22385
1999,1,30.5,234.5,0.22904
1999,1,30.5,235.5,0.23119
1999,1,30.5,236.5,0.245
1999,1,30.5,237.5,0.25758
1999,1,30.5,238.5,0.2741
1999,1,30.5,239.5,0.28988
1999,1,30.5,240.5,0.29839
1999,1,30.5,241.5,0.30444
1999,1,30.5,242.5,0.3081
1999,1,30.5,243.5,0.30999
1999,1,31.5,123.5,0.41644
1999,1,31.5,124.5,0.44175
1999,1,31.5,125.5,0.4552
1999,1,31.5,126.5,0.44827
1999,1,31.5,127.5,0.39854
1999,1,31.5,128.5,0.34562
1999,1,31.5,129.5,0.29643
1999,1,31.5,132.5,0.154
1999,1,31.5,133.5,0.13467
1999,1,31.5,134.5,0.11561
1999,1,31.5,135.5,0.10315
1999,1,31.5,136.5,0.11025
1999,1,31.5,137.5,0.11281
1999,1,31.5,138.5,0.10453
1999,1,31.5,139.5,0.10076
1999,1,31.5,140.5,0.083255
1999,1,31.5,141.5,0.069665
1999,1,31.5,142.5,0.0614
1999,1,31.5,143.5,0.062419
1999,1,31.5,144.5,0.072143
1999,1,31.5,145.5,0.078608
1999,1,31.5,146.5,0.081441
1999,1,31.5,147.5,0.078217
1999,1,31.5,148.5,0.07501
1999,1,31.5,149.5,0.071706
1999,1,31.5,150.5,0.069011
1999,1,31.5,151.5,0.067023
1999,1,31.5,152.5,0.066514
1999,1,31.5,153.5,0.062529
1999,1,31.5,154.5,0.063589
1999,1,31.5,155.5,0.061778
1999,1,31.5,156.5,0.059233
1999,1,31.5,157.5,0.057584
1999,1,31.5,158.5,0.05368
1999,1,31.5,159.5,0.051931
1999,1,31.5,160.5,0.051568
1999,1,31.5,161.5,0.053769
1999,1,31.5,162.5,0.059428
1999,1,31.5,163.5,0.063539
1999,1,31.5,164.5,0.069427
1999,1,31.5,165.5,0.07412
1999,1,31.5,166.5,0.078448
1999,1,31.5,167.5,0.082414
1999,1,31.5,168.5,0.087807
1999,1,31.5,169.5,0.091185
1999,1,31.5,170.5,0.095441
1999,1,31.5,171.5,0.097945
1999,1,31.5,172.5,0.10296
1999,1,31.5,173.5,0.10735
1999,1,31.5,174.5,0.11198
1999,1,31.5,175.5,0.11175
1999,1,31.5,176.5,0.11094
1999,1,31.5,177.5,0.11209
1999,1,31.5,178.5,0.11813
1999,1,31.5,179.5,0.12158
1999,1,31.5,180.5,0.12075
1999,1,31.5,181.5,0.11118
1999,1,31.5,182.5,0.092171
1999,1,31.5,183.5,0.094333
1999,1,31.5,184.5,0.099706
1999,1,31.5,185.5,0.093433
1999,1,31.5,186.5,0.089415
1999,1,31.5,187.5,0.08499
1999,1,31.5,188.5,0.076758
1999,1,31.5,189.5,0.068649
1999,1,31.5,190.5,0.06413
1999,1,31.5,191.5,0.057338
1999,1,31.5,192.5,0.056549
1999,1,31.5,193.5,0.056692
1999,1,31.5,194.5,0.057605
1999,1,31.5,195.5,0.05617
1999,1,31.5,196.5,0.055815
1999,1,31.5,197.5,0.052467
1999,1,31.5,198.5,0.049034
1999,1,31.5,199.5,0.045135
1999,1,31.5,200.5,0.044369
1999,1,31.5,201.5,0.043165
1999,1,31.5,202.5,0.042428
1999,1,31.5,203.5,0.040529
1999,1,31.5,204.5,0.03917
1999,1,31.5,205.5,0.03931
1999,1,31.5,206.5,0.038385
1999,1,31.5,207.5,0.038543
1999,1,31.5,208.5,0.041098
1999,1,31.5,209.5,0.0438
1999,1,31.5,210.5,0.047637
1999,1,31.5,211.5,0.046608
1999,1,31.5,212.5,0.047955
1999,1,31.5,213.5,0.049304
1999,1,31.5,214.5,0.047165
1999,1,31.5,215.5,0.044275
1999,1,31.5,216.5,0.043059
1999,1,31.5,217.5,0.042878
1999,1,31.5,218.5,0.043863
1999,1,31.5,219.5,0.051853
1999,1,31.5,220.5,0.0593
1999,1,31.5,221.5,0.067892
1999,1,31.5,222.5,0.078939
1999,1,31.5,223.5,0.090645
1999,1,31.5,224.5,0.10464
1999,1,31.5,225.5,0.1172
1999,1,31.5,226.5,0.13113
1999,1,31.5,227.5,0.15093
1999,1,31.5,228.5,0.1726
1999,1,31.5,229.5,0.19113
1999,1,31.5,230.5,0.20708
