1987,1,10.5,133.5,0.019696
1987,1,10.5,134.5,0.023565
1987,1,10.5,135.5,0.026568
1987,1,10.5,136.5,0.027393
1987,1,10.5,137.5,0.029217
1987,1,10.5,138.5,0.028497
1987,1,10.5,139.5,0.028391
1987,1,10.5,140.5,0.026458
1987,1,10.5,141.5,0.026348
1987,1,10.5,142.5,0.027152
1987,1,10.5,143.5,0.025976
1987,1,10.5,144.5,0.024386
1987,1,10.5,145.5,0.020209
1987,1,10.5,163.5,0.045452
1987,1,10.5,164.5,0.04506
1987,1,10.5,165.5,0.044142
1987,1,10.5,166.5,0.050792
1987,1,10.5,167.5,0.054592
1987,1,11.5,132.5,0.017749
1987,1,11.5,133.5,0.02161
1987,1,11.5,134.5,0.026534
1987,1,11.5,135.5,0.029554
1987,1,11.5,136.5,0.029063
1987,1,11.5,137.5,0.032538
1987,1,11.5,138.5,0.029988
1987,1,11.5,139.5,0.028332
1987,1,11.5,140.5,0.025724
1987,1,11.5,141.5,0.025357
1987,1,11.5,142.5,0.026078
1987,1,11.5,143.5,0.024883
1987,1,11.5,144.5,0.023372
1987,1,11.5,145.5,0.018976
1987,1,11.5,163.5,0.047862
1987,1,11.5,164.5,0.047963
1987,1,11.5,165.5,0.048956
1987,1,11.5,166.5,0.053177
1987,1,11.5,167.5,0.054903
1987,1,12.5,132.5,0.015376
1987,1,12.5,133.5,0.020942
1987,1,12.5,134.5,0.027473
1987,1,12.5,135.5,0.031851
1987,1,12.5,136.5,0.033619
1987,1,12.5,137.5,0.039164
1987,1,12.5,138.5,0.031411
1987,1,12.5,139.5,0.027975
1987,1,12.5,140.5,0.024647
1987,1,12.5,141.5,0.024013
1987,1,12.5,142.5,0.024153
1987,1,12.5,143.5,0.022725
1987,1,12.5,144.5,0.021515
1987,1,12.5,145.5,0.017481
1987,1,12.5,146.5,0.013678
1987,1,12.5,164.5,0.041482
1987,1,12.5,165.5,0.043461
1987,1,12.5,166.5,0.047111
1987,1,13.5,131.5,0.0033309
1987,1,13.5,132.5,0.011007
1987,1,13.5,133.5,0.017781
1987,1,13.5,134.5,0.02545
1987,1,13.5,135.5,0.030359
1987,1,13.5,136.5,0.031514
1987,1,13.5,137.5,0.032878
1987,1,13.5,138.5,0.029492
1987,1,13.5,139.5,0.026866
1987,1,13.5,140.5,0.023987
1987,1,13.5,141.5,0.023313
1987,1,13.5,142.5,0.022844
1987,1,13.5,143.5,0.021648
1987,1,13.5,144.5,0.021099
1987,1,13.5,145.5,0.017295
1987,1,13.5,146.5,0.013869
1987,1,13.5,224.5,0.15293
1987,1,13.5,225.5,0.15199
1987,1,13.5,226.5,0.15034
1987,1,13.5,227.5,0.14778
1987,1,14.5,131.5,0
1987,1,14.5,132.5,0.0060197
1987,1,14.5,133.5,0.012481
1987,1,14.5,134.5,0.019953
1987,1,14.5,135.5,0.02531
1987,1,14.5,136.5,0.028263
1987,1,14.5,137.5,0.02941
1987,1,14.5,138.5,0.026582
1987,1,14.5,139.5,0.024206
1987,1,14.5,140.5,0.021629
1987,1,14.5,141.5,0.020765
1987,1,14.5,142.5,0.02041
1987,1,14.5,143.5,0.020005
1987,1,14.5,144.5,0.019793
1987,1,14.5,145.5,0.015868
1987,1,14.5,146.5,0.011928
1987,1,14.5,222.5,0.14258
1987,1,14.5,223.5,0.13993
1987,1,14.5,224.5,0.14112
1987,1,14.5,225.5,0.1417
1987,1,14.5,226.5,0.14059
1987,1,14.5,227.5,0.13852
1987,1,14.5,228.5,0.13661
1987,1,15.5,131.5,0
1987,1,15.5,132.5,0.001371
1987,1,15.5,133.5,0.0069524
1987,1,15.5,134.5,0.013329
1987,1,15.5,135.5,0.018686
1987,1,15.5,136.5,0.020665
1987,1,15.5,137.5,0.029975
1987,1,15.5,138.5,0.024265
1987,1,15.5,139.5,0.021478
1987,1,15.5,140.5,0.019198
1987,1,15.5,141.5,0.018521
1987,1,15.5,142.5,0.018929
1987,1,15.5,143.5,0.019308
1987,1,15.5,144.5,0.019225
1987,1,15.5,145.5,0.015135
1987,1,15.5,146.5,0.010717
1987,1,15.5,220.5,0.13671
1987,1,15.5,221.5,0.13579
1987,1,15.5,222.5,0.13548
1987,1,15.5,223.5,0.13414
1987,1,15.5,224.5,0.13625
1987,1,15.5,225.5,0.1379
1987,1,15.5,226.5,0.13737
1987,1,15.5,227.5,0.13577
1987,1,16.5,130.5,0
1987,1,16.5,131.5,0
1987,1,16.5,132.5,0
1987,1,16.5,133.5,0.0030796
1987,1,16.5,134.5,0.0086209
1987,1,16.5,135.5,0.014245
1987,1,16.5,136.5,0.017922
1987,1,16.5,137.5,0.021746
1987,1,16.5,138.5,0.019745
1987,1,16.5,139.5,0.017349
1987,1,16.5,140.5,0.015194
1987,1,16.5,141.5,0.014492
1987,1,16.5,142.5,0.015462
1987,1,16.5,143.5,0.016735
1987,1,16.5,144.5,0.016734
1987,1,16.5,145.5,0.012573
1987,1,16.5,146.5,0.007491
1987,1,16.5,219.5,0.13171
1987,1,16.5,220.5,0.13411
1987,1,16.5,221.5,0.13408
1987,1,16.5,222.5,0.13469
1987,1,16.5,223.5,0.13444
1987,1,16.5,224.5,0.13616
1987,1,16.5,225.5,0.13866
1987,1,16.5,226.5,0.13842
1987,1,16.5,227.5,0.13681
1987,1,17.5,130.5,0
1987,1,17.5,131.5,0
1987,1,17.5,132.5,0
1987,1,17.5,133.5,0.00038896
1987,1,17.5,134.5,0.0053437
1987,1,17.5,135.5,0.010994
1987,1,17.5,136.5,0.01514
1987,1,17.5,137.5,0.020071
1987,1,17.5,138.5,0.016309
1987,1,17.5,139.5,0.014083
1987,1,17.5,140.5,0.012176
1987,1,17.5,141.5,0.01155
1987,1,17.5,142.5,0.012988
1987,1,17.5,143.5,0.014801
1987,1,17.5,144.5,0.014976
1987,1,17.5,145.5,0.010586
1987,1,17.5,146.5,0.0052414
1987,1,17.5,218.5,0.12059
1987,1,17.5,219.5,0.12421
1987,1,17.5,220.5,0.12661
1987,1,17.5,221.5,0.12699
1987,1,17.5,222.5,0.12795
1987,1,17.5,223.5,0.12715
1987,1,17.5,224.5,0.1293
1987,1,17.5,225.5,0.13288
1987,1,18.5,131.5,0
1987,1,18.5,132.5,0
1987,1,18.5,133.5,0.00046329
1987,1,18.5,134.5,0.0048296
1987,1,18.5,135.5,0.0099154
1987,1,18.5,136.5,0.013784
1987,1,18.5,137.5,0.017179
1987,1,18.5,138.5,0.013701
1987,1,18.5,139.5,0.011473
1987,1,18.5,140.5,0.0093084
1987,1,18.5,141.5,0.0083222
1987,1,18.5,142.5,0.0096587
1987,1,18.5,143.5,0.011456
1987,1,18.5,144.5,0.011416
1987,1,18.5,145.5,0.0076597
1987,1,18.5,146.5,0.0025985
1987,1,18.5,212.5,0.12054
1987,1,18.5,213.5,0.11931
1987,1,18.5,214.5,0.11902
1987,1,18.5,215.5,0.11752
1987,1,18.5,219.5,0.11615
1987,1,18.5,220.5,0.11868
1987,1,18.5,221.5,0.11902
1987,1,18.5,222.5,0.12097
1987,1,18.5,223.5,0.12047
1987,1,19.5,132.5,0
1987,1,19.5,133.5,0.00025078
1987,1,19.5,134.5,0.0039734
1987,1,19.5,135.5,0.0095709
1987,1,19.5,136.5,0.013673
1987,1,19.5,137.5,0.015238
1987,1,19.5,138.5,0.012157
1987,1,19.5,139.5,0.0095257
1987,1,19.5,140.5,0.0065813
1987,1,19.5,141.5,0.0051035
1987,1,19.5,142.5,0.0058027
1987,1,19.5,143.5,0.0069717
1987,1,19.5,144.5,0.0065983
1987,1,19.5,145.5,0.0036371
1987,1,19.5,146.5,0
1987,1,19.5,212.5,0.11423
1987,1,19.5,213.5,0.11475
1987,1,19.5,214.5,0.1144
1987,1,19.5,215.5,0.11287
1987,1,19.5,216.5,0.11307
1987,1,19.5,220.5,0.11888
1987,1,19.5,221.5,0.1194
1987,1,20.5,132.5,0
1987,1,20.5,133.5,0.00074025
1987,1,20.5,134.5,0.0034049
1987,1,20.5,135.5,0.009403
1987,1,20.5,136.5,0.016142
1987,1,20.5,137.5,0.017023
1987,1,20.5,138.5,0.012167
1987,1,20.5,139.5,0.0077486
1987,1,20.5,140.5,0.0040402
1987,1,20.5,141.5,0.0021368
1987,1,20.5,142.5,0.0022024
1987,1,20.5,143.5,0.0027857
1987,1,20.5,144.5,0.0022802
1987,1,20.5,145.5,0
1987,1,20.5,146.5,0
1987,1,20.5,212.5,0.10374
1987,1,20.5,213.5,0.10567
1987,1,20.5,214.5,0.10524
1987,1,20.5,215.5,0.10347
1987,1,21.5,133.5,0.0016955
1987,1,21.5,134.5,0.002858
1987,1,21.5,135.5,0.0083451
1987,1,21.5,136.5,0.015174
1987,1,21.5,137.5,0.024101
1987,1,21.5,138.5,0.012815
1987,1,21.5,139.5,0.0072713
1987,1,21.5,140.5,0.003722
1987,1,21.5,141.5,0.0022851
1987,1,21.5,142.5,0.0020979
1987,1,21.5,143.5,0.0021114
1987,1,21.5,144.5,0.0010215
1987,1,21.5,145.5,0
1987,1,21.5,146.5,0
1987,1,21.5,212.5,0.087078
1987,1,21.5,213.5,0.088642
1987,1,21.5,214.5,0.087968
1987,1,21.5,215.5,0.086666
1987,1,22.5,133.5,0.0038527
1987,1,22.5,134.5,0.0037783
1987,1,22.5,135.5,0.0071573
1987,1,22.5,136.5,0.011375
1987,1,22.5,137.5,0.01334
1987,1,22.5,138.5,0.0093938
1987,1,22.5,139.5,0.006195
1987,1,22.5,140.5,0.0038645
1987,1,22.5,141.5,0.0030899
1987,1,22.5,142.5,0.0031071
1987,1,22.5,143.5,0.0023997
1987,1,22.5,144.5,0
1987,1,22.5,145.5,0
1987,1,22.5,146.5,0
1987,1,23.5,127.5,0.052266
1987,1,23.5,128.5,0.036762
1987,1,23.5,129.5,0.020665
1987,1,23.5,133.5,0.011064
1987,1,23.5,134.5,0.0089532
1987,1,23.5,135.5,0.0097034
1987,1,23.5,136.5,0.010595
1987,1,23.5,137.5,0.010294
1987,1,23.5,138.5,0.0082675
1987,1,23.5,139.5,0.0071913
1987,1,23.5,140.5,0.0064262
1987,1,23.5,141.5,0.006326
1987,1,23.5,142.5,0.0068175
1987,1,23.5,143.5,0.0052547
1987,1,23.5,144.5,0.00065285
1987,1,23.5,145.5,0
1987,1,23.5,146.5,0
1987,1,24.5,123.5,0.16553
1987,1,24.5,124.5,0.14656
1987,1,24.5,125.5,0.11897
1987,1,24.5,126.5,0.090483
1987,1,24.5,127.5,0.063151
1987,1,24.5,128.5,0.046392
1987,1,24.5,129.5,0.02917
1987,1,24.5,130.5,0.025219
1987,1,24.5,133.5,0.019176
1987,1,24.5,134.5,0.015025
1987,1,24.5,135.5,0.013699
1987,1,24.5,136.5,0.011853
1987,1,24.5,137.5,0.010858
1987,1,24.5,138.5,0.0091604
1987,1,24.5,139.5,0.0091855
1987,1,24.5,140.5,0.0098534
1987,1,24.5,141.5,0.010501
1987,1,24.5,142.5,0.011304
1987,1,24.5,143.5,0.0095771
1987,1,24.5,144.5,0.004536
1987,1,24.5,145.5,0
1987,1,24.5,146.5,0
1987,1,25.5,122.5,0.20474
1987,1,25.5,123.5,0.20432
1987,1,25.5,124.5,0.18206
1987,1,25.5,125.5,0.145
1987,1,25.5,126.5,0.10445
1987,1,25.5,127.5,0.071529
1987,1,25.5,128.5,0.052617
1987,1,25.5,129.5,0.035999
1987,1,25.5,130.5,0.032824
1987,1,25.5,131.5,0.03128
1987,1,25.5,132.5,0.03068
1987,1,25.5,133.5,0.02823
1987,1,25.5,134.5,0.022522
1987,1,25.5,135.5,0.019793
1987,1,25.5,136.5,0.018922
1987,1,25.5,137.5,0.01304
1987,1,25.5,138.5,0.011225
1987,1,25.5,139.5,0.012179
1987,1,25.5,140.5,0.013438
1987,1,25.5,141.5,0.01368
1987,1,25.5,142.5,0.013768
1987,1,25.5,143.5,0.011656
1987,1,25.5,144.5,0.0071387
1987,1,25.5,145.5,0.0012531
1987,1,25.5,146.5,0
1987,1,26.5,121.5,0.23973
1987,1,26.5,122.5,0.24791
1987,1,26.5,123.5,0.26302
1987,1,26.5,124.5,0.23594
1987,1,26.5,125.5,0.18342
1987,1,26.5,126.5,0.12618
1987,1,26.5,127.5,0.084328
1987,1,26.5,129.5,0.048977
1987,1,26.5,130.5,0.047768
1987,1,26.5,131.5,0.047409
1987,1,26.5,132.5,0.047505
1987,1,26.5,133.5,0.044346
1987,1,26.5,134.5,0.037074
1987,1,26.5,135.5,0.031617
1987,1,26.5,136.5,0.025262
1987,1,26.5,137.5,0.017597
1987,1,26.5,138.5,0.01923
1987,1,26.5,139.5,0.020787
1987,1,26.5,140.5,0.021801
1987,1,26.5,141.5,0.020378
1987,1,26.5,142.5,0.019302
1987,1,26.5,143.5,0.016367
1987,1,26.5,144.5,0.013133
1987,1,26.5,145.5,0.00821
1987,1,26.5,146.5,0.0028907
1987,1,27.5,121.5,0.26532
1987,1,27.5,122.5,0.2866
1987,1,27.5,123.5,0.3192
1987,1,27.5,124.5,0.28602
1987,1,27.5,125.5,0.21796
1987,1,27.5,126.5,0.14413
1987,1,27.5,127.5,0.093527
1987,1,27.5,128.5,0.073705
1987,1,27.5,129.5,0.063656
1987,1,27.5,130.5,0.064425
1987,1,27.5,131.5,0.057406
1987,1,27.5,132.5,0.060627
1987,1,27.5,133.5,0.057471
1987,1,27.5,134.5,0.049958
1987,1,27.5,135.5,0.042783
1987,1,27.5,136.5,0.034809
1987,1,27.5,137.5,0.030533
1987,1,27.5,138.5,0.029571
1987,1,27.5,139.5,0.03014
1987,1,27.5,140.5,0.030012
1987,1,27.5,141.5,0.027393
1987,1,27.5,142.5,0.025421
1987,1,27.5,143.5,0.021762
1987,1,27.5,144.5,0.019542
1987,1,27.5,145.5,0.015204
1987,1,27.5,146.5,0.010898
1987,1,28.5,122.5,0.32419
1987,1,28.5,123.5,0.35654
1987,1,28.5,124.5,0.32133
1987,1,28.5,125.5,0.24756
1987,1,28.5,126.5,0.16611
1987,1,28.5,127.5,0.11021
1987,1,28.5,128.5,0.08811
1987,1,28.5,129.5,0.079496
1987,1,28.5,130.5,0.07492
1987,1,28.5,131.5,0.066592
1987,1,28.5,132.5,0.073443
1987,1,28.5,133.5,0.070905
1987,1,28.5,134.5,0.063169
1987,1,28.5,135.5,0.055097
1987,1,28.5,136.5,0.046155
1987,1,28.5,137.5,0.042682
1987,1,28.5,138.5,0.041208
1987,1,28.5,139.5,0.041428
1987,1,28.5,140.5,0.040023
1987,1,28.5,141.5,0.035539
1987,1,28.5,142.5,0.032112
1987,1,28.5,143.5,0.027713
1987,1,28.5,144.5,0.026355
1987,1,28.5,145.5,0.02346
1987,1,28.5,146.5,0.020912
1987,1,28.5,237.5,0.28944
1987,1,29.5,123.5,0.38764
1987,1,29.5,124.5,0.35628
1987,1,29.5,125.5,0.28729
1987,1,29.5,126.5,0.20885
1987,1,29.5,127.5,0.15076
1987,1,29.5,128.5,0.12223
1987,1,29.5,129.5,0.10955
1987,1,29.5,130.5,0.10011
1987,1,29.5,131.5,0.079289
1987,1,29.5,132.5,0.085897
1987,1,29.5,133.5,0.083406
1987,1,29.5,134.5,0.075995
1987,1,29.5,135.5,0.067711
1987,1,29.5,136.5,0.062826
1987,1,29.5,137.5,0.053088
1987,1,29.5,138.5,0.057129
1987,1,29.5,139.5,0.056635
1987,1,29.5,140.5,0.052311
1987,1,29.5,141.5,0.044839
1987,1,29.5,142.5,0.039527
1987,1,29.5,143.5,0.034784
1987,1,29.5,144.5,0.035973
1987,1,29.5,145.5,0.03689
1987,1,29.5,146.5,0.038455
1987,1,29.5,235.5,0.28759
1987,1,29.5,236.5,0.29644
1987,1,29.5,237.5,0.30421
1987,1,29.5,238.5,0.30973
1987,1,29.5,239.5,0.31281
1987,1,29.5,240.5,0.31495
1987,1,30.5,123.5,0.42582
1987,1,30.5,124.5,0.39917
1987,1,30.5,125.5,0.33846
1987,1,30.5,126.5,0.26676
1987,1,30.5,127.5,0.20064
1987,1,30.5,128.5,0.16664
1987,1,30.5,129.5,0.15004
1987,1,30.5,130.5,0.13334
1987,1,30.5,131.5,0.10071
1987,1,30.5,132.5,0.10162
1987,1,30.5,133.5,0.098544
1987,1,30.5,134.5,0.093068
1987,1,30.5,135.5,0.087043
1987,1,30.5,136.5,0.085214
1987,1,30.5,137.5,0.078267
1987,1,30.5,138.5,0.076201
1987,1,30.5,139.5,0.076379
1987,1,30.5,140.5,0.066843
1987,1,30.5,141.5,0.054875
1987,1,30.5,142.5,0.047419
1987,1,30.5,143.5,0.043104
1987,1,30.5,144.5,0.047828
1987,1,30.5,145.5,0.052432
1987,1,30.5,146.5,0.057521
1987,1,30.5,235.5,0.3073
1987,1,30.5,236.5,0.31536
1987,1,30.5,237.5,0.32134
1987,1,30.5,238.5,0.32481
1987,1,30.5,239.5,0.32474
1987,1,30.5,240.5,0.3204
1987,1,30.5,241.5,0.31992
1987,1,30.5,242.5,0.32059
1987,1,31.5,123.5,0.44024
1987,1,31.5,124.5,0.42248
1987,1,31.5,125.5,0.37389
1987,1,31.5,126.5,0.31172
1987,1,31.5,127.5,0.24273
1987,1,31.5,128.5,0.20745
1987,1,31.5,129.5,0.18994
1987,1,31.5,132.5,0.1166
1987,1,31.5,133.5,0.11386
1987,1,31.5,134.5,0.10967
1987,1,31.5,135.5,0.10922
1987,1,31.5,136.5,0.11497
1987,1,31.5,137.5,0.10704
1987,1,31.5,138.5,0.10157
1987,1,31.5,139.5,0.094816
1987,1,31.5,140.5,0.077822
1987,1,31.5,141.5,0.067232
1987,1,31.5,142.5,0.058436
1987,1,31.5,143.5,0.056855
1987,1,31.5,144.5,0.06657
1987,1,31.5,145.5,0.074481
1987,1,31.5,146.5,0.08145
1987,1,31.5,234.5,0.31632
1987,1,31.5,235.5,0.32627
1987,1,31.5,236.5,0.33467
1987,1,31.5,237.5,0.33955
1987,1,31.5,238.5,0.34073
1987,1,31.5,239.5,0.33697
1987,1,31.5,240.5,0.32447
1987,1,31.5,241.5,0.3217
1987,1,31.5,242.5,0.32042
1987,1,32.5,122.5,0.43968
1987,1,32.5,123.5,0.43322
1987,1,32.5,124.5,0.4281
1987,1,32.5,125.5,0.39584
1987,1,32.5,126.5,0.34715
1987,1,32.5,127.5,0.27836
1987,1,32.5,128.5,0.24627
1987,1,32.5,132.5,0.13638
1987,1,32.5,133.5,0.13374
1987,1,32.5,134.5,0.13156
1987,1,32.5,135.5,0.13742
1987,1,32.5,136.5,0.15407
1987,1,32.5,137.5,0.15319
1987,1,32.5,138.5,0.12818
1987,1,32.5,139.5,0.11176
1987,1,32.5,140.5,0.086191
1987,1,32.5,141.5,0.083648
1987,1,32.5,142.5,0.074986
1987,1,32.5,143.5,0.07832
1987,1,32.5,144.5,0.095839
1987,1,32.5,145.5,0.11095
1987,1,32.5,146.5,0.12167
1987,1,32.5,234.5,0.33737
1987,1,32.5,235.5,0.34815
1987,1,32.5,236.5,0.35691
1987,1,32.5,237.5,0.3616
1987,1,32.5,238.5,0.36076
1987,1,32.5,239.5,0.34863
1987,1,32.5,240.5,0.33109
1987,1,32.5,241.5,0.32604
1987,1,32.5,242.5,0.32332
1987,1,33.5,121.5,0.42812
1987,1,33.5,122.5,0.43101
1987,1,33.5,123.5,0.41917
1987,1,33.5,124.5,0.42358
1987,1,33.5,125.5,0.4065
1987,1,33.5,126.5,0.37257
1987,1,33.5,127.5,0.30409
1987,1,33.5,128.5,0.27812
1987,1,33.5,129.5,0.25868
1987,1,33.5,136.5,0.19163
1987,1,33.5,137.5,0.18297
1987,1,33.5,138.5,0.14414
1987,1,33.5,139.5,0.12571
1987,1,33.5,140.5,0.09489
1987,1,33.5,141.5,0.094834
1987,1,33.5,142.5,0.10105
1987,1,33.5,143.5,0.11029
1987,1,33.5,144.5,0.13663
1987,1,33.5,145.5,0.15963
1987,1,33.5,146.5,0.17377
1987,1,33.5,235.5,0.36539
1987,1,33.5,236.5,0.37507
1987,1,33.5,237.5,0.38008
1987,1,33.5,238.5,0.37597
1987,1,33.5,239.5,0.36134
1987,1,33.5,240.5,0.33766
1987,1,33.5,241.5,0.33082
1987,1,34.5,121.5,0.41439
1987,1,34.5,122.5,0.41037
1987,1,34.5,123.5,0.41372
1987,1,34.5,124.5,0.4217
1987,1,34.5,125.5,0.41408
1987,1,34.5,129.5,0.2969
1987,1,34.5,130.5,0.30033
1987,1,34.5,139.5,0.14437
1987,1,34.5,140.5,0.10589
1987,1,34.5,141.5,0.11927
1987,1,34.5,142.5,0.15435
1987,1,34.5,143.5,0.17287
1987,1,34.5,144.5,0.20791
1987,1,34.5,145.5,0.24063
1987,1,34.5,146.5,0.2577
1987,1,34.5,235.5,0.37937
1987,1,34.5,236.5,0.38992
1987,1,34.5,237.5,0.39549
1987,1,34.5,238.5,0.39032
1987,1,35.5,120.5,0.35309
1987,1,35.5,121.5,0.37758
1987,1,35.5,122.5,0.36943
1987,1,35.5,123.5,0.38116
1987,1,35.5,124.5,0.39431
1987,1,35.5,125.5,0.39887
1987,1,35.5,130.5,0.34363
1987,1,35.5,131.5,0.35185
1987,1,35.5,132.5,0.27636
1987,1,35.5,141.5,0.16588
1987,1,35.5,142.5,0.22694
1987,1,35.5,143.5,0.27817
1987,1,35.5,144.5,0.32017
1987,1,35.5,145.5,0.35161
1987,1,35.5,146.5,0.3632
1987,1,35.5,147.5,0.36062
1987,1,35.5,236.5,0.40843
1987,1,35.5,237.5,0.41
1987,1,35.5,238.5,0.40391
1987,1,36.5,122.5,0.33415
1987,1,36.5,123.5,0.33914
1987,1,36.5,124.5,0.35372
1987,1,36.5,125.5,0.3667
1987,1,36.5,130.5,0.36361
1987,1,36.5,131.5,0.37172
1987,1,36.5,132.5,0.33712
1987,1,36.5,133.5,0.32935
1987,1,36.5,134.5,0.32845
1987,1,36.5,135.5,0.32868
1987,1,36.5,141.5,0.22384
1987,1,36.5,142.5,0.35134
1987,1,36.5,143.5,0.41435
1987,1,36.5,144.5,0.4607
1987,1,36.5,145.5,0.49046
1987,1,36.5,146.5,0.49599
1987,1,36.5,147.5,0.48727
1987,1,37.5,123.5,0.32739
1987,1,37.5,124.5,0.34005
1987,1,37.5,125.5,0.35621
1987,1,37.5,130.5,0.38305
1987,1,37.5,131.5,0.39185
1987,1,37.5,132.5,0.39486
1987,1,37.5,133.5,0.39079
1987,1,37.5,134.5,0.39924
1987,1,37.5,135.5,0.40713
1987,1,37.5,136.5,0.37715
1987,1,37.5,142.5,0.50763
1987,1,37.5,143.5,0.56845
1987,1,37.5,144.5,0.61666
1987,1,37.5,145.5,0.65054
1987,1,37.5,146.5,0.65618
1987,1,37.5,147.5,0.64371
1987,1,38.5,122.5,0.35162
1987,1,38.5,123.5,0.34745
1987,1,38.5,124.5,0.35765
1987,1,38.5,129.5,0.37397
1987,1,38.5,130.5,0.40562
1987,1,38.5,131.5,0.40498
1987,1,38.5,132.5,0.40991
1987,1,38.5,133.5,0.40898
1987,1,38.5,134.5,0.43833
1987,1,38.5,135.5,0.45714
1987,1,38.5,136.5,0.46179
1987,1,38.5,137.5,0.45995
1987,1,38.5,138.5,0.48229
1987,1,38.5,142.5,0.63261
1987,1,38.5,143.5,0.69545
1987,1,38.5,144.5,0.74851
1987,1,38.5,145.5,0.82911
1987,1,38.5,146.5,0.83504
1987,1,38.5,147.5,0.81677
1987,1,39.5,130.5,0.42936
1987,1,39.5,131.5,0.43032
1987,1,39.5,132.5,0.43508
1987,1,39.5,133.5,0.44318
1987,1,39.5,134.5,0.48878
1987,1,39.5,135.5,0.52126
1987,1,39.5,136.5,0.53797
1987,1,39.5,137.5,0.52569
1987,1,39.5,138.5,0.52958
1987,1,39.5,139.5,0.52806
1987,1,39.5,143.5,0.85545
1987,1,39.5,144.5,0.92401
1987,1,39.5,145.5,1.008
1987,1,39.5,146.5,1.045
1987,1,39.5,147.5,1.0183
1987,1,39.5,148.5,0.99393
1987,1,39.5,149.5,0.9831
1987,1,39.5,150.5,0.96657
1987,1,39.5,151.5,0.95192
1987,1,39.5,152.5,0.9245
1987,1,39.5,153.5,0.87748
1987,1,40.5,131.5,0.46968
1987,1,40.5,132.5,0.48018
1987,1,40.5,133.5,0.49559
1987,1,40.5,134.5,0.54819
1987,1,40.5,135.5,0.58716
1987,1,40.5,136.5,0.61124
1987,1,40.5,137.5,0.59748
1987,1,40.5,138.5,0.58787
1987,1,40.5,139.5,0.57573
1987,1,40.5,142.5,0.93146
1987,1,40.5,143.5,1.0033
1987,1,40.5,144.5,1.0887
1987,1,40.5,145.5,1.1759
1987,1,40.5,146.5,1.2073
1987,1,40.5,147.5,1.1713
1987,1,40.5,148.5,1.1723
1987,1,40.5,149.5,1.1648
1987,1,40.5,150.5,1.1549
1987,1,40.5,151.5,1.149
1987,1,40.5,152.5,1.1181
1987,1,40.5,153.5,1.0548
1987,1,40.5,154.5,0.98637
1987,1,40.5,155.5,0.9202
1987,1,41.5,133.5,0.54225
1987,1,41.5,134.5,0.60262
1987,1,41.5,135.5,0.63666
1987,1,41.5,136.5,0.66212
1987,1,41.5,137.5,0.64341
1987,1,41.5,138.5,0.63674
1987,1,41.5,139.5,0.62069
1987,1,41.5,142.5,1.0513
1987,1,41.5,143.5,1.0981
1987,1,41.5,144.5,1.1848
1987,1,41.5,145.5,1.2898
1987,1,41.5,146.5,1.3356
1987,1,41.5,147.5,1.303
1987,1,41.5,148.5,1.3155
1987,1,41.5,149.5,1.3564
1987,1,41.5,150.5,1.3583
1987,1,41.5,151.5,1.3628
1987,1,41.5,152.5,1.3276
1987,1,41.5,153.5,1.249
1987,1,41.5,154.5,1.1592
1987,1,41.5,155.5,1.0854
1987,1,42.5,136.5,0.69452
1987,1,42.5,145.5,1.3536
1987,1,42.5,146.5,1.4369
1987,1,42.5,147.5,1.4183
1987,1,42.5,148.5,1.4489
1987,1,42.5,149.5,1.5121
1987,1,42.5,150.5,1.5259
1987,1,42.5,151.5,1.538
1987,1,42.5,152.5,1.5053
1987,1,42.5,153.5,1.4294
1987,1,42.5,154.5,1.3347
1987,1,42.5,155.5,1.2602
1987,1,42.5,156.5,1.2263
1987,1,43.5,146.5,1.4906
1987,1,43.5,147.5,1.4904
1987,1,43.5,148.5,1.5426
1987,1,43.5,149.5,1.626
1987,1,43.5,150.5,1.6467
1987,1,43.5,151.5,1.6611
1987,1,43.5,152.5,1.6379
1987,1,43.5,153.5,1.5849
1987,1,43.5,154.5,1.5128
1987,1,43.5,155.5,1.4446
1987,1,43.5,156.5,1.4085
1987,1,44.5,144.5,1.2588
1987,1,44.5,145.5,1.3814
1987,1,44.5,146.5,1.5079
1987,1,44.5,150.5,1.733
1987,1,44.5,151.5,1.7518
1987,1,44.5,152.5,1.7407
1987,1,44.5,153.5,1.7139
1987,1,44.5,154.5,1.6686
1987,1,44.5,155.5,1.6134
1987,1,44.5,156.5,1.5775
1987,1,45.5,153.5,1.8113
1987,1,45.5,154.5,1.7859
1987,1,45.5,155.5,1.7485
1987,2,10.5,133.5,0.027647
1987,2,10.5,134.5,0.031311
1987,2,10.5,135.5,0.033812
1987,2,10.5,136.5,0.034873
1987,2,10.5,137.5,0.037
1987,2,10.5,138.5,0.037243
1987,2,10.5,139.5,0.038849
1987,2,10.5,140.5,0.038209
1987,2,10.5,141.5,0.039915
1987,2,10.5,142.5,0.042602
1987,2,10.5,143.5,0.041817
1987,2,10.5,144.5,0.038199
1987,2,10.5,145.5,0.032718
1987,2,10.5,146.5,0.027224
1987,2,10.5,164.5,0.05902
1987,2,10.5,165.5,0.060114
1987,2,10.5,166.5,0.06483
1987,2,10.5,225.5,0.14517
1987,2,10.5,226.5,0.13734
1987,2,10.5,227.5,0.13088
1987,2,10.5,228.5,0.13091
1987,2,10.5,229.5,0.13274
1987,2,10.5,230.5,0.13729
1987,2,10.5,231.5,0.1493
