1973,1,10.5,133.5,0.041195
1973,1,10.5,134.5,0.055833
1973,1,10.5,135.5,0.074843
1973,1,10.5,136.5,0.092762
1973,1,10.5,137.5,0.066143
1973,1,10.5,138.5,0.048054
1973,1,10.5,139.5,0.037522
1973,1,10.5,140.5,0.027033
1973,1,10.5,162.5,0.14909
1973,1,10.5,163.5,0.17744
1973,1,10.5,164.5,0.20281
1973,1,10.5,165.5,0.22981
1973,1,10.5,166.5,0.22065
1973,1,10.5,167.5,0.19327
1973,1,11.5,134.5,0.051986
1973,1,11.5,135.5,0.066308
1973,1,11.5,136.5,0.070725
1973,1,11.5,137.5,0.049864
1973,1,11.5,138.5,0.047703
1973,1,11.5,139.5,0.038968
1973,1,11.5,140.5,0.028107
1973,1,11.5,162.5,0.14619
1973,1,11.5,163.5,0.17557
1973,1,11.5,164.5,0.21119
1973,1,11.5,165.5,0.26095
1973,1,11.5,166.5,0.22102
1973,1,11.5,167.5,0.18636
1973,1,12.5,134.5,0.045931
1973,1,12.5,135.5,0.059151
1973,1,12.5,136.5,0.068286
1973,1,12.5,137.5,0.076434
1973,1,12.5,138.5,0.055534
1973,1,12.5,139.5,0.041661
1973,1,12.5,140.5,0.029033
1973,1,12.5,162.5,0.13043
1973,1,12.5,163.5,0.15901
1973,1,12.5,164.5,0.18673
1973,1,12.5,165.5,0.2049
1973,1,12.5,166.5,0.19279
1973,1,12.5,167.5,0.16606
1973,1,13.5,133.5,0.028015
1973,1,13.5,134.5,0.040795
1973,1,13.5,135.5,0.054458
1973,1,13.5,136.5,0.066422
1973,1,13.5,137.5,0.075808
1973,1,13.5,138.5,0.058034
1973,1,13.5,139.5,0.04287
1973,1,13.5,140.5,0.029632
1973,1,13.5,163.5,0.13946
1973,1,13.5,164.5,0.1577
1973,1,13.5,165.5,0.16756
1973,1,13.5,166.5,0.16294
1973,1,13.5,167.5,0.14473
1973,1,14.5,133.5,0.023895
1973,1,14.5,134.5,0.036664
1973,1,14.5,135.5,0.049892
1973,1,14.5,136.5,0.060086
1973,1,14.5,137.5,0.06359
1973,1,14.5,138.5,0.053318
1973,1,14.5,139.5,0.040525
1973,1,14.5,140.5,0.027896
1973,1,14.5,163.5,0.11446
1973,1,14.5,164.5,0.12758
1973,1,14.5,165.5,0.13461
1973,1,14.5,166.5,0.13019
1973,1,15.5,133.5,0.019193
1973,1,15.5,134.5,0.03118
1973,1,15.5,135.5,0.044012
1973,1,15.5,136.5,0.054318
1973,1,15.5,137.5,0.058327
1973,1,15.5,138.5,0.049396
1973,1,15.5,139.5,0.037608
1973,1,15.5,140.5,0.025977
1973,1,15.5,163.5,0.097058
1973,1,15.5,164.5,0.10787
1973,1,15.5,165.5,0.11237
1973,1,16.5,133.5,0.01384
1973,1,16.5,134.5,0.024388
1973,1,16.5,135.5,0.036288
1973,1,16.5,136.5,0.047297
1973,1,16.5,137.5,0.060637
1973,1,16.5,138.5,0.044216
1973,1,16.5,139.5,0.032021
1973,1,16.5,140.5,0.021143
1973,1,16.5,163.5,0.077429
1973,1,16.5,164.5,0.087475
1973,1,16.5,165.5,0.090571
1973,1,16.5,166.5,0.084071
1973,1,17.5,131.5,0
1973,1,17.5,132.5,0
1973,1,17.5,133.5,0.0067625
1973,1,17.5,134.5,0.015425
1973,1,17.5,135.5,0.025343
1973,1,17.5,136.5,0.033944
1973,1,17.5,137.5,0.039268
1973,1,17.5,138.5,0.033668
1973,1,17.5,139.5,0.025623
1973,1,17.5,140.5,0.016778
1973,1,17.5,141.5,0.0084006
1973,1,17.5,162.5,0.050143
1973,1,17.5,163.5,0.067327
1973,1,17.5,164.5,0.077556
1973,1,17.5,165.5,0.079608
1973,1,17.5,166.5,0.072719
1973,1,18.5,129.5,0
1973,1,18.5,130.5,0
1973,1,18.5,131.5,0
1973,1,18.5,132.5,0
1973,1,18.5,133.5,0.0013894
1973,1,18.5,134.5,0.0078921
1973,1,18.5,135.5,0.015078
1973,1,18.5,136.5,0.021154
1973,1,18.5,137.5,0.02645
1973,1,18.5,138.5,0.023741
1973,1,18.5,139.5,0.02044
1973,1,18.5,140.5,0.013628
1973,1,18.5,141.5,0.005833
1973,1,18.5,162.5,0.042605
1973,1,18.5,163.5,0.059398
1973,1,18.5,164.5,0.069805
1973,1,18.5,165.5,0.071393
1973,1,18.5,166.5,0.063953
1973,1,19.5,128.5,0
1973,1,19.5,129.5,0
1973,1,19.5,130.5,0
1973,1,19.5,131.5,0
1973,1,19.5,132.5,0
1973,1,19.5,133.5,0
1973,1,19.5,134.5,0.0012929
1973,1,19.5,135.5,0.0064459
1973,1,19.5,136.5,0.010297
1973,1,19.5,137.5,0.014186
1973,1,19.5,138.5,0.015828
1973,1,19.5,139.5,0.018427
1973,1,19.5,140.5,0.011824
1973,1,19.5,141.5,0.0046608
1973,1,19.5,162.5,0.034063
1973,1,19.5,163.5,0.048935
1973,1,19.5,164.5,0.05915
1973,1,19.5,165.5,0.060505
1973,1,19.5,166.5,0.053206
1973,1,20.5,128.5,0
1973,1,20.5,129.5,0
1973,1,20.5,130.5,0
1973,1,20.5,131.5,0
1973,1,20.5,132.5,0
1973,1,20.5,133.5,0
1973,1,20.5,134.5,0
1973,1,20.5,135.5,0.00048365
1973,1,20.5,136.5,0.0018916
1973,1,20.5,137.5,0.0057537
1973,1,20.5,138.5,0.0093305
1973,1,20.5,139.5,0.012923
1973,1,20.5,140.5,0.010771
1973,1,20.5,141.5,0.0044237
1973,1,20.5,142.5,0
1973,1,20.5,163.5,0.043956
1973,1,20.5,164.5,0.054028
1973,1,20.5,165.5,0.056817
1973,1,20.5,166.5,0.050003
1973,1,20.5,167.5,0.041679
1973,1,20.5,200.5,0.11665
1973,1,20.5,201.5,0.12783
1973,1,20.5,202.5,0.12516
1973,1,21.5,128.5,0
1973,1,21.5,129.5,0
1973,1,21.5,130.5,0
1973,1,21.5,131.5,0
1973,1,21.5,132.5,0
1973,1,21.5,133.5,0
1973,1,21.5,134.5,0
1973,1,21.5,135.5,0
1973,1,21.5,136.5,0.00082887
1973,1,21.5,137.5,0.0022232
1973,1,21.5,138.5,0.007127
1973,1,21.5,139.5,0.013779
1973,1,21.5,140.5,0.015501
1973,1,21.5,141.5,0.0084616
1973,1,21.5,142.5,0
1973,1,21.5,163.5,0.039776
1973,1,21.5,164.5,0.050551
1973,1,21.5,165.5,0.054225
1973,1,21.5,166.5,0.047502
1973,1,21.5,167.5,0.038081
1973,1,21.5,200.5,0.11418
1973,1,21.5,201.5,0.12707
1973,1,22.5,128.5,0
1973,1,22.5,129.5,0
1973,1,22.5,130.5,0
1973,1,22.5,131.5,0
1973,1,22.5,132.5,0
1973,1,22.5,133.5,0
1973,1,22.5,134.5,0
1973,1,22.5,135.5,0.0023467
1973,1,22.5,136.5,0.0061246
1973,1,22.5,137.5,0.0048859
1973,1,22.5,138.5,0.0093864
1973,1,22.5,139.5,0.017407
1973,1,22.5,140.5,0.027561
1973,1,22.5,141.5,0.012554
1973,1,22.5,142.5,0.0013805
1973,1,22.5,163.5,0.037574
1973,1,22.5,164.5,0.047961
1973,1,22.5,165.5,0.051854
1973,1,22.5,166.5,0.045188
1973,1,22.5,167.5,0.035303
1973,1,22.5,200.5,0.1034
1973,1,22.5,201.5,0.1147
1973,1,22.5,202.5,0.11312
1973,1,23.5,128.5,0.0033978
1973,1,23.5,129.5,0
1973,1,23.5,130.5,0
1973,1,23.5,131.5,0
1973,1,23.5,132.5,0
1973,1,23.5,133.5,0
1973,1,23.5,134.5,0.0037714
1973,1,23.5,135.5,0.011827
1973,1,23.5,136.5,0.02132
1973,1,23.5,137.5,0.01715
1973,1,23.5,138.5,0.015759
1973,1,23.5,139.5,0.01909
1973,1,23.5,140.5,0.020218
1973,1,23.5,141.5,0.013137
1973,1,23.5,142.5,0.0043067
1973,1,23.5,163.5,0.035187
1973,1,23.5,164.5,0.043866
1973,1,23.5,165.5,0.046689
1973,1,23.5,166.5,0.041107
1973,1,23.5,167.5,0.032056
1973,1,24.5,127.5,0.015432
1973,1,24.5,128.5,0.0077669
1973,1,24.5,129.5,0
1973,1,24.5,130.5,0
1973,1,24.5,131.5,0
1973,1,24.5,132.5,0.0024599
1973,1,24.5,133.5,0.0055297
1973,1,24.5,134.5,0.0087477
1973,1,24.5,135.5,0.017131
1973,1,24.5,136.5,0.028688
1973,1,24.5,137.5,0.024305
1973,1,24.5,138.5,0.020873
1973,1,24.5,139.5,0.020465
1973,1,24.5,140.5,0.019538
1973,1,24.5,141.5,0.015773
1973,1,24.5,142.5,0.010374
1973,1,24.5,162.5,0.024105
1973,1,24.5,163.5,0.034216
1973,1,24.5,164.5,0.040332
1973,1,24.5,165.5,0.04131
1973,1,24.5,166.5,0.036006
1973,1,24.5,167.5,0.027792
1973,1,25.5,125.5,0.050888
1973,1,25.5,126.5,0.033389
1973,1,25.5,127.5,0.01922
1973,1,25.5,128.5,0.011503
1973,1,25.5,129.5,0.00034533
1973,1,25.5,130.5,0.0015072
1973,1,25.5,131.5,0.0051124
1973,1,25.5,132.5,0.009791
1973,1,25.5,133.5,0.01299
1973,1,25.5,134.5,0.014051
1973,1,25.5,135.5,0.019014
1973,1,25.5,136.5,0.024844
1973,1,25.5,137.5,0.026969
1973,1,25.5,138.5,0.023997
1973,1,25.5,139.5,0.022843
1973,1,25.5,140.5,0.022726
1973,1,25.5,141.5,0.02027
1973,1,25.5,142.5,0.016734
1973,1,25.5,162.5,0.030014
1973,1,25.5,163.5,0.039589
1973,1,25.5,164.5,0.044414
1973,1,25.5,165.5,0.043737
1973,1,25.5,166.5,0.037595
1973,1,25.5,167.5,0.028645
1973,1,25.5,203.5,0.07676
1973,1,25.5,204.5,0.078437
1973,1,25.5,205.5,0.07674
1973,1,25.5,206.5,0.071886
1973,1,26.5,124.5,0.09382
1973,1,26.5,125.5,0.072176
1973,1,26.5,126.5,0.050838
1973,1,26.5,127.5,0.034921
1973,1,26.5,129.5,0.013575
1973,1,26.5,130.5,0.014856
1973,1,26.5,131.5,0.018683
1973,1,26.5,132.5,0.023783
1973,1,26.5,133.5,0.025989
1973,1,26.5,134.5,0.023898
1973,1,26.5,135.5,0.024361
1973,1,26.5,136.5,0.026115
1973,1,26.5,137.5,0.03389
1973,1,26.5,138.5,0.027832
1973,1,26.5,139.5,0.028952
1973,1,26.5,140.5,0.031787
1973,1,26.5,141.5,0.031134
1973,1,26.5,142.5,0.029409
1973,1,26.5,162.5,0.042908
1973,1,26.5,163.5,0.052158
1973,1,26.5,164.5,0.05562
1973,1,26.5,165.5,0.05191
1973,1,26.5,166.5,0.042595
1973,1,26.5,167.5,0.030623
1973,1,26.5,202.5,0.062278
1973,1,26.5,203.5,0.071752
1973,1,26.5,204.5,0.079511
1973,1,26.5,205.5,0.081071
1973,1,26.5,206.5,0.073512
1973,1,26.5,207.5,0.063795
1973,1,27.5,123.5,0.14691
1973,1,27.5,124.5,0.12806
1973,1,27.5,125.5,0.10168
1973,1,27.5,126.5,0.075059
1973,1,27.5,127.5,0.055831
1973,1,27.5,128.5,0.045009
1973,1,27.5,129.5,0.033253
1973,1,27.5,130.5,0.033342
1973,1,27.5,131.5,0.028345
1973,1,27.5,132.5,0.034816
1973,1,27.5,133.5,0.035527
1973,1,27.5,134.5,0.030903
1973,1,27.5,135.5,0.027469
1973,1,27.5,136.5,0.022771
1973,1,27.5,137.5,0.016109
1973,1,27.5,138.5,0.026009
1973,1,27.5,139.5,0.03422
1973,1,27.5,140.5,0.042063
1973,1,27.5,141.5,0.044574
1973,1,27.5,142.5,0.043859
1973,1,27.5,162.5,0.057639
1973,1,27.5,163.5,0.06852
1973,1,27.5,164.5,0.072024
1973,1,27.5,165.5,0.065744
1973,1,27.5,166.5,0.053384
1973,1,27.5,167.5,0.038923
1973,1,27.5,177.5,0.025261
1973,1,27.5,178.5,0.026973
1973,1,27.5,179.5,0.026705
1973,1,27.5,202.5,0.055052
1973,1,27.5,203.5,0.070409
1973,1,27.5,204.5,0.085208
1973,1,27.5,205.5,0.094627
1973,1,27.5,206.5,0.078164
1973,1,27.5,207.5,0.065031
1973,1,27.5,208.5,0.055888
1973,1,27.5,209.5,0.04897
1973,1,27.5,214.5,0.053092
1973,1,27.5,215.5,0.052395
1973,1,27.5,216.5,0.0483
1973,1,28.5,123.5,0.18883
1973,1,28.5,124.5,0.17186
1973,1,28.5,125.5,0.1429
1973,1,28.5,126.5,0.11055
1973,1,28.5,127.5,0.085546
1973,1,28.5,128.5,0.069956
1973,1,28.5,129.5,0.056638
1973,1,28.5,130.5,0.048562
1973,1,28.5,131.5,0.038835
1973,1,28.5,132.5,0.045212
1973,1,28.5,133.5,0.043799
1973,1,28.5,134.5,0.036859
1973,1,28.5,135.5,0.031655
1973,1,28.5,136.5,0.025775
1973,1,28.5,137.5,0.020509
1973,1,28.5,138.5,0.030109
1973,1,28.5,139.5,0.042405
1973,1,28.5,140.5,0.056365
1973,1,28.5,141.5,0.062631
1973,1,28.5,142.5,0.062858
1973,1,28.5,161.5,0.060866
1973,1,28.5,162.5,0.077661
1973,1,28.5,163.5,0.089847
1973,1,28.5,164.5,0.092779
1973,1,28.5,165.5,0.083319
1973,1,28.5,166.5,0.0671
1973,1,28.5,167.5,0.05129
1973,1,28.5,176.5,0.039038
1973,1,28.5,177.5,0.042148
1973,1,28.5,178.5,0.042593
1973,1,28.5,179.5,0.041666
1973,1,28.5,180.5,0.037638
1973,1,28.5,202.5,0.051165
1973,1,28.5,203.5,0.070285
1973,1,28.5,204.5,0.093074
1973,1,28.5,205.5,0.09516
1973,1,28.5,206.5,0.081549
1973,1,28.5,207.5,0.06973
1973,1,28.5,208.5,0.061503
1973,1,28.5,209.5,0.055456
1973,1,28.5,210.5,0.05527
1973,1,28.5,211.5,0.056282
1973,1,28.5,212.5,0.060853
1973,1,28.5,213.5,0.063404
1973,1,28.5,214.5,0.065309
1973,1,28.5,215.5,0.06348
1973,1,28.5,216.5,0.057494
1973,1,28.5,217.5,0.050101
1973,1,28.5,218.5,0.044253
1973,1,28.5,219.5,0.04623
1973,1,28.5,220.5,0.047766
1973,1,28.5,221.5,0.050203
1973,1,28.5,222.5,0.055112
1973,1,28.5,223.5,0.058699
1973,1,28.5,224.5,0.066954
1973,1,29.5,123.5,0.24119
1973,1,29.5,124.5,0.23371
1973,1,29.5,125.5,0.20868
1973,1,29.5,126.5,0.169
1973,1,29.5,127.5,0.13194
1973,1,29.5,128.5,0.1079
1973,1,29.5,129.5,0.091309
1973,1,29.5,130.5,0.077991
1973,1,29.5,131.5,0.053234
1973,1,29.5,132.5,0.055378
1973,1,29.5,133.5,0.051028
1973,1,29.5,134.5,0.042831
1973,1,29.5,135.5,0.038194
1973,1,29.5,136.5,0.04127
1973,1,29.5,137.5,0.044555
1973,1,29.5,138.5,0.046821
1973,1,29.5,139.5,0.058965
1973,1,29.5,140.5,0.07628
1973,1,29.5,141.5,0.084423
1973,1,29.5,142.5,0.084216
1973,1,29.5,143.5,0.074711
1973,1,29.5,161.5,0.082601
1973,1,29.5,162.5,0.099246
1973,1,29.5,163.5,0.10944
1973,1,29.5,164.5,0.10904
1973,1,29.5,165.5,0.094251
1973,1,29.5,166.5,0.075104
1973,1,29.5,167.5,0.058517
1973,1,29.5,176.5,0.052943
1973,1,29.5,177.5,0.05548
1973,1,29.5,178.5,0.055248
1973,1,29.5,179.5,0.053018
1973,1,29.5,180.5,0.048933
1973,1,29.5,202.5,0.043356
1973,1,29.5,203.5,0.061164
1973,1,29.5,204.5,0.077426
1973,1,29.5,205.5,0.083726
1973,1,29.5,206.5,0.077945
1973,1,29.5,207.5,0.070868
1973,1,29.5,208.5,0.065064
1973,1,29.5,209.5,0.060768
1973,1,29.5,210.5,0.061706
1973,1,29.5,211.5,0.065427
1973,1,29.5,212.5,0.072589
1973,1,29.5,213.5,0.075781
1973,1,29.5,214.5,0.076402
1973,1,29.5,215.5,0.07305
1973,1,29.5,216.5,0.066046
1973,1,29.5,217.5,0.057009
1973,1,29.5,218.5,0.050062
1973,1,29.5,219.5,0.052183
1973,1,29.5,220.5,0.053759
1973,1,29.5,221.5,0.058156
1973,1,29.5,222.5,0.065243
1973,1,29.5,223.5,0.070916
1973,1,29.5,224.5,0.079022
1973,1,29.5,225.5,0.086451
1973,1,29.5,226.5,0.09599
1973,1,29.5,227.5,0.10879
1973,1,29.5,228.5,0.12468
1973,1,29.5,229.5,0.14049
1973,1,29.5,230.5,0.16347
1973,1,30.5,123.5,0.30801
1973,1,30.5,124.5,0.31284
1973,1,30.5,125.5,0.29329
1973,1,30.5,126.5,0.24275
1973,1,30.5,127.5,0.18338
1973,1,30.5,128.5,0.15154
1973,1,30.5,129.5,0.13236
1973,1,30.5,130.5,0.1117
1973,1,30.5,131.5,0.073134
1973,1,30.5,132.5,0.066953
1973,1,30.5,133.5,0.06246
1973,1,30.5,134.5,0.057586
1973,1,30.5,135.5,0.055734
1973,1,30.5,136.5,0.064333
1973,1,30.5,137.5,0.064451
1973,1,30.5,138.5,0.069141
1973,1,30.5,139.5,0.085923
1973,1,30.5,140.5,0.10057
1973,1,30.5,141.5,0.10599
1973,1,30.5,142.5,0.10342
1973,1,30.5,143.5,0.091306
1973,1,30.5,160.5,0.093009
1973,1,30.5,161.5,0.1092
1973,1,30.5,162.5,0.12461
1973,1,30.5,163.5,0.12881
1973,1,30.5,164.5,0.12073
1973,1,30.5,165.5,0.10188
1973,1,30.5,166.5,0.082164
1973,1,30.5,167.5,0.067179
1973,1,30.5,177.5,0.073836
1973,1,30.5,178.5,0.07211
1973,1,30.5,179.5,0.065616
1973,1,30.5,202.5,0.040891
1973,1,30.5,203.5,0.053188
1973,1,30.5,204.5,0.064211
1973,1,30.5,205.5,0.071641
1973,1,30.5,206.5,0.070806
1973,1,30.5,207.5,0.068391
1973,1,30.5,208.5,0.065829
1973,1,30.5,209.5,0.062806
1973,1,30.5,210.5,0.064467
1973,1,30.5,211.5,0.069535
1973,1,30.5,212.5,0.077671
1973,1,30.5,213.5,0.081029
1973,1,30.5,214.5,0.079841
1973,1,30.5,215.5,0.075759
1973,1,30.5,216.5,0.069809
1973,1,30.5,217.5,0.062907
1973,1,30.5,218.5,0.056689
1973,1,30.5,219.5,0.059211
1973,1,30.5,220.5,0.06212
1973,1,30.5,221.5,0.067947
1973,1,30.5,222.5,0.076563
1973,1,30.5,223.5,0.083647
1973,1,30.5,224.5,0.091796
1973,1,30.5,225.5,0.099939
1973,1,30.5,226.5,0.11018
1973,1,30.5,227.5,0.12391
1973,1,30.5,228.5,0.13909
1973,1,30.5,229.5,0.15153
1973,1,30.5,230.5,0.17262
1973,1,30.5,231.5,0.1991
1973,1,31.5,123.5,0.35199
1973,1,31.5,124.5,0.36256
1973,1,31.5,125.5,0.34591
1973,1,31.5,126.5,0.2928
1973,1,31.5,127.5,0.22388
1973,1,31.5,128.5,0.19078
1973,1,31.5,129.5,0.17123
1973,1,31.5,132.5,0.072805
1973,1,31.5,133.5,0.077043
1973,1,31.5,134.5,0.081947
1973,1,31.5,135.5,0.089168
1973,1,31.5,136.5,0.089661
1973,1,31.5,137.5,0.10225
1973,1,31.5,138.5,0.10793
1973,1,31.5,139.5,0.12279
1973,1,31.5,140.5,0.12802
1973,1,31.5,141.5,0.13032
1973,1,31.5,142.5,0.1215
1973,1,31.5,143.5,0.1056
1973,1,31.5,144.5,0.095184
1973,1,31.5,159.5,0.10369
1973,1,31.5,160.5,0.12535
1973,1,31.5,161.5,0.14714
1973,1,31.5,162.5,0.16208
1973,1,31.5,163.5,0.15923
1973,1,31.5,164.5,0.14245
1973,1,31.5,165.5,0.11909
1973,1,31.5,166.5,0.099863
1973,1,31.5,167.5,0.087955
1973,1,31.5,168.5,0.083046
1973,1,31.5,203.5,0.0558
1973,1,31.5,204.5,0.06283
1973,1,31.5,205.5,0.069396
1973,1,31.5,206.5,0.070698
1973,1,31.5,207.5,0.070283
1973,1,31.5,208.5,0.070246
1973,1,31.5,209.5,0.068941
1973,1,31.5,210.5,0.071359
1973,1,31.5,211.5,0.07402
1973,1,31.5,212.5,0.080414
1973,1,31.5,213.5,0.083788
1973,1,31.5,214.5,0.082317
1973,1,31.5,215.5,0.078701
1973,1,31.5,216.5,0.074407
1973,1,31.5,217.5,0.07
1973,1,31.5,218.5,0.066222
1973,1,31.5,219.5,0.070674
1973,1,31.5,220.5,0.074229
1973,1,31.5,221.5,0.081172
1973,1,31.5,222.5,0.090053
1973,1,31.5,223.5,0.097973
1973,1,31.5,224.5,0.10809
1973,1,31.5,225.5,0.11771
1973,1,31.5,226.5,0.12917
1973,1,31.5,227.5,0.14419
1973,1,31.5,228.5,0.1587
1973,1,31.5,229.5,0.16869
1973,1,31.5,230.5,0.18895
1973,1,31.5,231.5,0.21656
1973,1,31.5,232.5,0.24888
1973,1,32.5,123.5,0.37529
1973,1,32.5,124.5,0.38195
1973,1,32.5,125.5,0.36613
1973,1,32.5,126.5,0.32333
1973,1,32.5,127.5,0.25542
1973,1,32.5,128.5,0.22606
1973,1,32.5,132.5,0.076457
1973,1,32.5,133.5,0.10609
1973,1,32.5,134.5,0.12711
1973,1,32.5,135.5,0.16147
1973,1,32.5,136.5,0.19825
1973,1,32.5,137.5,0.17074
1973,1,32.5,138.5,0.16412
1973,1,32.5,139.5,0.16976
1973,1,32.5,140.5,0.16064
1973,1,32.5,141.5,0.16163
1973,1,32.5,142.5,0.14298
1973,1,32.5,143.5,0.12242
1973,1,32.5,144.5,0.11143
1973,1,32.5,145.5,0.10275
1973,1,32.5,159.5,0.14574
1973,1,32.5,160.5,0.17454
1973,1,32.5,161.5,0.20449
1973,1,32.5,162.5,0.2209
1973,1,32.5,163.5,0.20897
1973,1,32.5,164.5,0.1809
1973,1,32.5,165.5,0.15044
1973,1,32.5,166.5,0.12817
1973,1,32.5,167.5,0.11755
1973,1,32.5,168.5,0.11413
1973,1,32.5,203.5,0.066031
1973,1,32.5,204.5,0.070898
1973,1,32.5,205.5,0.075856
1973,1,32.5,206.5,0.077604
1973,1,32.5,207.5,0.077578
1973,1,32.5,208.5,0.079121
1973,1,32.5,209.5,0.079314
1973,1,32.5,210.5,0.081242
1973,1,32.5,211.5,0.080664
1973,1,32.5,212.5,0.084202
1973,1,32.5,213.5,0.086691
1973,1,32.5,214.5,0.086295
1973,1,32.5,215.5,0.083821
1973,1,32.5,216.5,0.081043
1973,1,32.5,217.5,0.07886
1973,1,32.5,218.5,0.078052
1973,1,32.5,219.5,0.083958
1973,1,32.5,220.5,0.087671
1973,1,32.5,221.5,0.09575
1973,1,32.5,222.5,0.10513
1973,1,32.5,223.5,0.11428
1973,1,32.5,224.5,0.12826
1973,1,32.5,225.5,0.14057
1973,1,32.5,226.5,0.15409
1973,1,32.5,227.5,0.17196
1973,1,32.5,228.5,0.18657
1973,1,32.5,229.5,0.1964
1973,1,32.5,230.5,0.21827
1973,1,32.5,231.5,0.24512
1973,1,32.5,232.5,0.27654
1973,1,33.5,124.5,0.38696
1973,1,33.5,125.5,0.37426
1973,1,33.5,126.5,0.34501
1973,1,33.5,127.5,0.2791
1973,1,33.5,128.5,0.25642
1973,1,33.5,129.5,0.24242
1973,1,33.5,136.5,0.36024
1973,1,33.5,137.5,0.26499
1973,1,33.5,138.5,0.216
1973,1,33.5,139.5,0.20965
1973,1,33.5,140.5,0.19007
1973,1,33.5,141.5,0.18511
1973,1,33.5,142.5,0.1691
1973,1,33.5,143.5,0.14313
1973,1,33.5,144.5,0.13275
1973,1,33.5,145.5,0.12911
1973,1,33.5,146.5,0.1292
1973,1,33.5,159.5,0.19985
1973,1,33.5,160.5,0.23359
1973,1,33.5,161.5,0.27023
1973,1,33.5,162.5,0.28626
1973,1,33.5,163.5,0.26693
1973,1,33.5,164.5,0.22983
1973,1,33.5,165.5,0.19191
1973,1,33.5,166.5,0.16671
1973,1,33.5,167.5,0.15648
1973,1,33.5,168.5,0.15344
1973,1,33.5,169.5,0.15563
1973,1,33.5,170.5,0.16104
1973,1,33.5,171.5,0.16457
1973,1,33.5,172.5,0.16711
1973,1,33.5,205.5,0.089255
1973,1,33.5,219.5,0.098717
1973,1,33.5,220.5,0.10303
1973,1,33.5,221.5,0.11234
1973,1,33.5,222.5,0.1218
1973,1,33.5,223.5,0.13123
1973,1,33.5,224.5,0.14807
1973,1,33.5,225.5,0.16183
1973,1,33.5,226.5,0.17759
1973,1,33.5,227.5,0.19647
1973,1,33.5,228.5,0.21339
1973,1,33.5,229.5,0.22607
1973,1,33.5,230.5,0.2503
1973,1,33.5,231.5,0.27668
1973,1,33.5,235.5,0.39729
1973,1,33.5,236.5,0.41945
1973,1,33.5,237.5,0.43233
1973,1,33.5,238.5,0.43797
1973,1,34.5,129.5,0.28769
1973,1,34.5,130.5,0.30043
1973,1,34.5,139.5,0.23837
1973,1,34.5,140.5,0.20763
1973,1,34.5,141.5,0.20837
1973,1,34.5,142.5,0.20703
1973,1,34.5,143.5,0.17513
1973,1,34.5,144.5,0.16244
1973,1,34.5,145.5,0.16146
1973,1,34.5,146.5,0.16519
1973,1,34.5,159.5,0.25893
1973,1,34.5,160.5,0.2979
1973,1,34.5,161.5,0.33919
1973,1,34.5,162.5,0.35478
1973,1,34.5,163.5,0.33242
1973,1,34.5,164.5,0.2909
1973,1,34.5,165.5,0.24929
1973,1,34.5,166.5,0.22087
1973,1,34.5,167.5,0.21071
1973,1,34.5,168.5,0.2086
1973,1,34.5,169.5,0.21332
1973,1,34.5,170.5,0.21912
1973,1,34.5,171.5,0.2234
1973,1,34.5,172.5,0.22657
1973,1,34.5,173.5,0.22281
1973,1,34.5,225.5,0.18224
1973,1,34.5,226.5,0.19836
1973,1,34.5,227.5,0.21732
1973,1,34.5,228.5,0.23539
1973,1,34.5,229.5,0.24871
1973,1,34.5,230.5,0.27587
1973,1,34.5,233.5,0.3667
1973,1,34.5,234.5,0.40557
1973,1,34.5,235.5,0.44093
1973,1,34.5,236.5,0.47159
1973,1,34.5,237.5,0.48782
1973,1,34.5,238.5,0.48343
1973,1,35.5,130.5,0.34822
1973,1,35.5,131.5,0.36766
1973,1,35.5,132.5,0.29517
1973,1,35.5,141.5,0.23093
1973,1,35.5,142.5,0.24396
1973,1,35.5,143.5,0.23106
1973,1,35.5,144.5,0.21413
1973,1,35.5,145.5,0.2138
1973,1,35.5,146.5,0.2203
1973,1,35.5,159.5,0.34146
1973,1,35.5,160.5,0.38357
1973,1,35.5,161.5,0.42929
1973,1,35.5,162.5,0.44772
1973,1,35.5,163.5,0.42119
1973,1,35.5,164.5,0.3758
1973,1,35.5,165.5,0.3306
1973,1,35.5,166.5,0.30028
1973,1,35.5,167.5,0.29033
1973,1,35.5,168.5,0.2899
1973,1,35.5,169.5,0.2989
1973,1,35.5,170.5,0.30595
1973,1,35.5,171.5,0.31647
1973,1,35.5,172.5,0.32015
1973,1,35.5,173.5,0.30968
1973,1,35.5,233.5,0.4021
1973,1,35.5,234.5,0.44703
1973,1,35.5,235.5,0.49165
1973,1,35.5,236.5,0.53427
1973,1,35.5,237.5,0.55364
1973,1,35.5,238.5,0.53669
1973,1,36.5,130.5,0.36362
1973,1,36.5,131.5,0.3794
1973,1,36.5,132.5,0.34494
1973,1,36.5,133.5,0.32957
1973,1,36.5,134.5,0.31946
1973,1,36.5,135.5,0.32341
1973,1,36.5,141.5,0.25185
1973,1,36.5,142.5,0.32619
1973,1,36.5,143.5,0.31864
1973,1,36.5,144.5,0.29981
1973,1,36.5,145.5,0.29996
1973,1,36.5,146.5,0.3083
1973,1,36.5,147.5,0.3164
1973,1,36.5,159.5,0.42039
1973,1,36.5,160.5,0.45913
1973,1,36.5,161.5,0.50284
1973,1,36.5,162.5,0.52193
1973,1,36.5,163.5,0.49643
1973,1,36.5,164.5,0.45481
