1965,1,10.5,203.5,0.28724
1965,1,10.5,204.5,0.30089
1965,1,10.5,205.5,0.31896
1965,1,10.5,206.5,0.34462
1965,1,10.5,207.5,0.35094
1965,1,10.5,208.5,0.35202
1965,1,10.5,209.5,0.3544
1965,1,10.5,210.5,0.35638
1965,1,10.5,211.5,0.3527
1965,1,10.5,212.5,0.34491
1965,1,10.5,213.5,0.33049
1965,1,10.5,214.5,0.31418
1965,1,11.5,202.5,0.27032
1965,1,11.5,203.5,0.29329
1965,1,11.5,204.5,0.31227
1965,1,11.5,205.5,0.31836
1965,1,11.5,206.5,0.35021
1965,1,11.5,207.5,0.35882
1965,1,11.5,208.5,0.35493
1965,1,11.5,209.5,0.35233
1965,1,11.5,210.5,0.35259
1965,1,11.5,211.5,0.35277
1965,1,11.5,212.5,0.33367
1965,1,11.5,213.5,0.31444
1965,1,11.5,214.5,0.29685
1965,1,11.5,265.5,0.30148
1965,1,11.5,266.5,0.30839
1965,1,11.5,267.5,0.32085
1965,1,11.5,268.5,0.33999
1965,1,12.5,202.5,0.27073
1965,1,12.5,203.5,0.30645
1965,1,12.5,204.5,0.34834
1965,1,12.5,205.5,0.38436
1965,1,12.5,206.5,0.38767
1965,1,12.5,207.5,0.37647
1965,1,12.5,208.5,0.36207
1965,1,12.5,209.5,0.35302
1965,1,12.5,210.5,0.34757
1965,1,12.5,211.5,0.33759
1965,1,12.5,212.5,0.32418
1965,1,12.5,213.5,0.30664
1965,1,12.5,214.5,0.29112
1965,1,12.5,240.5,0.15913
1965,1,12.5,241.5,0.15994
1965,1,12.5,242.5,0.15749
1965,1,12.5,243.5,0.15827
1965,1,12.5,264.5,0.26908
1965,1,12.5,265.5,0.26517
1965,1,12.5,266.5,0.26938
1965,1,12.5,267.5,0.28574
1965,1,12.5,268.5,0.3099
1965,1,12.5,269.5,0.33937
1965,1,13.5,202.5,0.27643
1965,1,13.5,203.5,0.32425
1965,1,13.5,204.5,0.39436
1965,1,13.5,205.5,0.47943
1965,1,13.5,206.5,0.436
1965,1,13.5,207.5,0.39691
1965,1,13.5,208.5,0.36938
1965,1,13.5,209.5,0.35321
1965,1,13.5,210.5,0.34039
1965,1,13.5,211.5,0.32403
1965,1,13.5,212.5,0.31327
1965,1,13.5,213.5,0.29831
1965,1,13.5,214.5,0.2845
1965,1,13.5,239.5,0.15626
1965,1,13.5,240.5,0.1545
1965,1,13.5,241.5,0.15701
1965,1,13.5,242.5,0.15506
1965,1,13.5,243.5,0.15533
1965,1,13.5,244.5,0.15341
1965,1,13.5,245.5,0.15062
1965,1,13.5,263.5,0.24537
1965,1,13.5,264.5,0.23968
1965,1,13.5,265.5,0.22852
1965,1,13.5,266.5,0.22703
1965,1,13.5,267.5,0.25047
1965,1,13.5,268.5,0.28018
1965,1,14.5,201.5,0.22513
1965,1,14.5,202.5,0.25952
1965,1,14.5,203.5,0.30859
1965,1,14.5,204.5,0.38566
1965,1,14.5,205.5,0.49276
1965,1,14.5,206.5,0.4301
1965,1,14.5,207.5,0.38369
1965,1,14.5,208.5,0.35296
1965,1,14.5,209.5,0.33414
1965,1,14.5,210.5,0.3183
1965,1,14.5,211.5,0.29237
1965,1,14.5,212.5,0.29116
1965,1,14.5,213.5,0.27804
1965,1,14.5,214.5,0.26467
1965,1,14.5,239.5,0.14809
1965,1,14.5,240.5,0.1487
1965,1,14.5,241.5,0.15443
1965,1,14.5,242.5,0.15279
1965,1,14.5,243.5,0.15328
1965,1,14.5,244.5,0.14909
1965,1,14.5,245.5,0.14382
1965,1,14.5,246.5,0.14076
1965,1,14.5,247.5,0.13911
1965,1,14.5,257.5,0.18784
1965,1,14.5,258.5,0.18975
1965,1,14.5,259.5,0.19628
1965,1,14.5,260.5,0.20628
1965,1,14.5,261.5,0.22469
1965,1,14.5,262.5,0.22879
1965,1,14.5,263.5,0.22206
1965,1,14.5,264.5,0.21797
1965,1,14.5,265.5,0.20097
1965,1,14.5,266.5,0.18286
1965,1,14.5,267.5,0.2371
1965,1,15.5,201.5,0.19807
1965,1,15.5,202.5,0.22965
1965,1,15.5,203.5,0.27117
1965,1,15.5,204.5,0.32678
1965,1,15.5,205.5,0.37981
1965,1,15.5,206.5,0.37687
1965,1,15.5,207.5,0.35315
1965,1,15.5,208.5,0.33207
1965,1,15.5,209.5,0.31864
1965,1,15.5,210.5,0.30898
1965,1,15.5,211.5,0.29624
1965,1,15.5,212.5,0.28659
1965,1,15.5,213.5,0.26925
1965,1,15.5,214.5,0.25311
1965,1,15.5,238.5,0.14442
1965,1,15.5,239.5,0.14599
1965,1,15.5,240.5,0.14739
1965,1,15.5,241.5,0.15186
1965,1,15.5,242.5,0.15361
1965,1,15.5,243.5,0.15873
1965,1,15.5,244.5,0.14886
1965,1,15.5,245.5,0.14072
1965,1,15.5,246.5,0.1372
1965,1,15.5,247.5,0.13498
1965,1,15.5,248.5,0.13515
1965,1,15.5,249.5,0.13416
1965,1,15.5,250.5,0.13473
1965,1,15.5,254.5,0.15786
1965,1,15.5,255.5,0.16463
1965,1,15.5,256.5,0.16607
1965,1,15.5,257.5,0.16786
1965,1,15.5,258.5,0.16648
1965,1,15.5,259.5,0.17092
1965,1,15.5,260.5,0.18319
1965,1,15.5,261.5,0.20603
1965,1,15.5,262.5,0.21248
1965,1,15.5,264.5,0.21487
1965,1,15.5,265.5,0.20394
1965,1,16.5,201.5,0.17267
1965,1,16.5,202.5,0.19939
1965,1,16.5,203.5,0.23191
1965,1,16.5,204.5,0.27244
1965,1,16.5,205.5,0.30738
1965,1,16.5,206.5,0.32353
1965,1,16.5,207.5,0.32125
1965,1,16.5,208.5,0.31297
1965,1,16.5,209.5,0.30796
1965,1,16.5,210.5,0.30691
1965,1,16.5,211.5,0.30535
1965,1,16.5,212.5,0.29597
1965,1,16.5,213.5,0.27201
1965,1,16.5,214.5,0.25073
1965,1,16.5,215.5,0.22682
1965,1,16.5,238.5,0.14672
1965,1,16.5,239.5,0.14799
1965,1,16.5,240.5,0.1496
1965,1,16.5,241.5,0.155
1965,1,16.5,242.5,0.15445
1965,1,16.5,243.5,0.15499
1965,1,16.5,244.5,0.14967
1965,1,16.5,245.5,0.1386
1965,1,16.5,246.5,0.13711
1965,1,16.5,247.5,0.1335
1965,1,16.5,248.5,0.13173
1965,1,16.5,249.5,0.12973
1965,1,16.5,250.5,0.13047
1965,1,16.5,251.5,0.13259
1965,1,16.5,252.5,0.13744
1965,1,16.5,253.5,0.1429
1965,1,16.5,254.5,0.1481
1965,1,16.5,255.5,0.15235
1965,1,16.5,256.5,0.15117
1965,1,16.5,257.5,0.15202
1965,1,16.5,258.5,0.1492
1965,1,16.5,259.5,0.14541
1965,1,17.5,201.5,0.15519
1965,1,17.5,202.5,0.17971
1965,1,17.5,203.5,0.2117
1965,1,17.5,204.5,0.24286
1965,1,17.5,205.5,0.26744
1965,1,17.5,206.5,0.29837
1965,1,17.5,207.5,0.30557
1965,1,17.5,208.5,0.30426
1965,1,17.5,209.5,0.30492
1965,1,17.5,210.5,0.30855
1965,1,17.5,211.5,0.31068
1965,1,17.5,212.5,0.31691
1965,1,17.5,213.5,0.27602
1965,1,17.5,214.5,0.24852
1965,1,17.5,215.5,0.22155
1965,1,17.5,238.5,0.149
1965,1,17.5,239.5,0.14989
1965,1,17.5,240.5,0.15057
1965,1,17.5,241.5,0.15149
1965,1,17.5,242.5,0.15264
1965,1,17.5,243.5,0.15405
1965,1,17.5,244.5,0.15434
1965,1,17.5,245.5,0.14726
1965,1,17.5,246.5,0.14211
1965,1,17.5,247.5,0.13448
1965,1,17.5,248.5,0.13053
1965,1,17.5,249.5,0.12535
1965,1,17.5,250.5,0.12757
1965,1,17.5,251.5,0.1312
1965,1,17.5,252.5,0.13457
1965,1,17.5,253.5,0.13716
1965,1,17.5,254.5,0.13957
1965,1,17.5,255.5,0.14522
1965,1,17.5,256.5,0.13922
1965,1,17.5,257.5,0.13802
1965,1,18.5,201.5,0.13205
1965,1,18.5,202.5,0.15506
1965,1,18.5,203.5,0.18573
1965,1,18.5,204.5,0.21481
1965,1,18.5,205.5,0.24977
1965,1,18.5,206.5,0.28442
1965,1,18.5,207.5,0.28718
1965,1,18.5,208.5,0.28852
1965,1,18.5,209.5,0.29274
1965,1,18.5,210.5,0.29935
1965,1,18.5,211.5,0.30052
1965,1,18.5,212.5,0.29278
1965,1,18.5,213.5,0.26486
1965,1,18.5,214.5,0.23841
1965,1,18.5,215.5,0.21077
1965,1,18.5,237.5,0.15455
1965,1,18.5,238.5,0.15606
1965,1,18.5,239.5,0.15739
1965,1,18.5,240.5,0.15834
1965,1,18.5,241.5,0.15618
1965,1,18.5,242.5,0.15674
1965,1,18.5,243.5,0.15757
1965,1,18.5,244.5,0.15786
1965,1,18.5,245.5,0.15652
1965,1,18.5,246.5,0.15291
1965,1,18.5,247.5,0.14653
1965,1,18.5,248.5,0.13667
1965,1,18.5,249.5,0.1209
1965,1,18.5,250.5,0.13075
1965,1,18.5,251.5,0.13555
1965,1,18.5,252.5,0.14115
1965,1,18.5,253.5,0.14271
1965,1,18.5,254.5,0.13819
1965,1,18.5,255.5,0.14447
1965,1,19.5,201.5,0.11556
1965,1,19.5,202.5,0.13789
1965,1,19.5,203.5,0.16952
1965,1,19.5,206.5,0.2666
1965,1,19.5,207.5,0.27635
1965,1,19.5,208.5,0.28137
1965,1,19.5,209.5,0.29006
1965,1,19.5,210.5,0.30207
1965,1,19.5,211.5,0.30621
1965,1,19.5,212.5,0.29016
1965,1,19.5,213.5,0.26044
1965,1,19.5,214.5,0.23375
1965,1,19.5,237.5,0.17018
1965,1,19.5,238.5,0.17196
1965,1,19.5,239.5,0.17433
1965,1,19.5,240.5,0.17548
1965,1,19.5,241.5,0.17099
1965,1,19.5,242.5,0.16794
1965,1,19.5,243.5,0.16572
1965,1,19.5,244.5,0.16516
1965,1,19.5,245.5,0.16504
1965,1,19.5,246.5,0.16348
1965,1,19.5,247.5,0.15904
1965,1,19.5,248.5,0.15031
1965,1,19.5,249.5,0.14233
1965,1,19.5,250.5,0.1423
1965,1,19.5,251.5,0.13755
1965,1,19.5,252.5,0.14633
1965,1,19.5,253.5,0.15082
1965,1,19.5,254.5,0.15475
1965,1,20.5,201.5,0.10937
1965,1,20.5,202.5,0.13008
1965,1,20.5,205.5,0.22982
1965,1,20.5,206.5,0.25561
1965,1,20.5,207.5,0.26571
1965,1,20.5,208.5,0.27268
1965,1,20.5,209.5,0.28384
1965,1,20.5,210.5,0.30065
1965,1,20.5,211.5,0.32413
1965,1,20.5,212.5,0.28785
1965,1,20.5,213.5,0.25446
1965,1,20.5,214.5,0.22628
1965,1,20.5,237.5,0.1816
1965,1,20.5,238.5,0.18416
1965,1,20.5,239.5,0.18772
1965,1,20.5,240.5,0.19046
1965,1,20.5,241.5,0.1857
1965,1,20.5,242.5,0.18146
1965,1,20.5,243.5,0.17689
1965,1,20.5,244.5,0.1745
1965,1,20.5,245.5,0.1737
1965,1,20.5,246.5,0.17329
1965,1,20.5,247.5,0.17133
1965,1,20.5,248.5,0.16684
1965,1,20.5,249.5,0.15891
1965,1,20.5,250.5,0.16143
1965,1,20.5,251.5,0.15629
1965,1,20.5,252.5,0.15809
1965,1,20.5,253.5,0.16312
1965,1,21.5,203.5,0.1522
1965,1,21.5,204.5,0.17808
1965,1,21.5,205.5,0.21438
1965,1,21.5,206.5,0.23872
1965,1,21.5,207.5,0.24858
1965,1,21.5,208.5,0.25543
1965,1,21.5,209.5,0.26529
1965,1,21.5,210.5,0.27839
1965,1,21.5,211.5,0.2845
1965,1,21.5,212.5,0.27002
1965,1,21.5,213.5,0.23961
1965,1,21.5,214.5,0.21075
1965,1,21.5,215.5,0.18147
1965,1,21.5,237.5,0.19174
1965,1,21.5,238.5,0.19434
1965,1,21.5,239.5,0.1979
1965,1,21.5,240.5,0.20155
1965,1,21.5,241.5,0.19748
1965,1,21.5,242.5,0.19401
1965,1,21.5,243.5,0.18863
1965,1,21.5,244.5,0.18485
1965,1,21.5,245.5,0.18394
1965,1,21.5,246.5,0.1857
1965,1,21.5,247.5,0.188
1965,1,21.5,248.5,0.18876
1965,1,21.5,249.5,0.1802
1965,1,21.5,250.5,0.18334
1965,1,21.5,251.5,0.17448
1965,1,21.5,252.5,0.1757
1965,1,21.5,253.5,0.17836
1965,1,21.5,254.5,0.17605
1965,1,22.5,204.5,0.16293
1965,1,22.5,205.5,0.19596
1965,1,22.5,206.5,0.21859
1965,1,22.5,207.5,0.2274
1965,1,22.5,208.5,0.23281
1965,1,22.5,209.5,0.24039
1965,1,22.5,210.5,0.24965
1965,1,22.5,211.5,0.25378
1965,1,22.5,212.5,0.25245
1965,1,22.5,213.5,0.22067
1965,1,22.5,214.5,0.19174
1965,1,22.5,215.5,0.16286
1965,1,22.5,237.5,0.20517
1965,1,22.5,238.5,0.20734
1965,1,22.5,239.5,0.21014
1965,1,22.5,240.5,0.2139
1965,1,22.5,241.5,0.21123
1965,1,22.5,242.5,0.20839
1965,1,22.5,243.5,0.203
1965,1,22.5,244.5,0.19996
1965,1,22.5,245.5,0.20059
1965,1,22.5,246.5,0.20621
1965,1,22.5,247.5,0.21421
1965,1,22.5,248.5,0.21623
1965,1,22.5,249.5,0.20884
1965,1,22.5,250.5,0.21043
1965,1,22.5,251.5,0.1932
1965,1,22.5,252.5,0.18727
1965,1,22.5,253.5,0.17882
1965,1,23.5,205.5,0.17518
1965,1,23.5,206.5,0.19477
1965,1,23.5,207.5,0.20262
1965,1,23.5,208.5,0.20661
1965,1,23.5,209.5,0.21258
1965,1,23.5,210.5,0.221
1965,1,23.5,211.5,0.22604
1965,1,23.5,212.5,0.21819
1965,1,23.5,213.5,0.19574
1965,1,23.5,214.5,0.16922
1965,1,23.5,215.5,0.14215
1965,1,23.5,238.5,0.22086
1965,1,23.5,239.5,0.22407
1965,1,23.5,240.5,0.22746
1965,1,23.5,241.5,0.22555
1965,1,23.5,242.5,0.2227
1965,1,23.5,243.5,0.21685
1965,1,23.5,244.5,0.21474
1965,1,23.5,245.5,0.21703
1965,1,23.5,246.5,0.22388
1965,1,23.5,247.5,0.23676
1965,1,23.5,248.5,0.24313
1965,1,23.5,249.5,0.23466
1965,1,23.5,251.5,0.20992
1965,1,23.5,252.5,0.18936
1965,1,24.5,123.5,0.063693
1965,1,24.5,124.5,0.058029
1965,1,24.5,125.5,0.059044
1965,1,24.5,126.5,0.068412
1965,1,24.5,127.5,0.075887
1965,1,24.5,128.5,0.079322
1965,1,24.5,129.5,0.065444
1965,1,24.5,206.5,0.16557
1965,1,24.5,207.5,0.17303
1965,1,24.5,208.5,0.17723
1965,1,24.5,209.5,0.18307
1965,1,24.5,210.5,0.19175
1965,1,24.5,211.5,0.19737
1965,1,24.5,212.5,0.19428
1965,1,24.5,213.5,0.17267
1965,1,24.5,214.5,0.14651
1965,1,24.5,215.5,0.12158
1965,1,24.5,239.5,0.23765
1965,1,24.5,240.5,0.24187
1965,1,24.5,241.5,0.24134
1965,1,24.5,242.5,0.23966
1965,1,24.5,243.5,0.23462
1965,1,24.5,244.5,0.23252
1965,1,24.5,245.5,0.23534
1965,1,24.5,246.5,0.24372
1965,1,24.5,247.5,0.25466
1965,1,24.5,250.5,0.26335
1965,1,24.5,251.5,0.24174
1965,1,25.5,122.5,0.064442
1965,1,25.5,123.5,0.056723
1965,1,25.5,124.5,0.05133
1965,1,25.5,125.5,0.058205
1965,1,25.5,126.5,0.081718
1965,1,25.5,127.5,0.10882
1965,1,25.5,128.5,0.11788
1965,1,25.5,129.5,0.096378
1965,1,25.5,130.5,0.082167
1965,1,25.5,131.5,0.073444
1965,1,25.5,132.5,0.065786
1965,1,25.5,208.5,0.14266
1965,1,25.5,209.5,0.14807
1965,1,25.5,210.5,0.15649
1965,1,25.5,211.5,0.16371
1965,1,25.5,212.5,0.17608
1965,1,25.5,213.5,0.14244
1965,1,25.5,214.5,0.11549
1965,1,25.5,215.5,0.092918
1965,1,25.5,242.5,0.26018
1965,1,25.5,243.5,0.25664
1965,1,25.5,244.5,0.25595
1965,1,25.5,245.5,0.25958
1965,1,25.5,246.5,0.26665
1965,1,25.5,247.5,0.27547
1965,1,25.5,250.5,0.29736
1965,1,26.5,121.5,0.090168
1965,1,26.5,122.5,0.063762
1965,1,26.5,123.5,0.061054
1965,1,26.5,124.5,0.052989
1965,1,26.5,125.5,0.058082
1965,1,26.5,126.5,0.10221
1965,1,26.5,127.5,0.16635
1965,1,26.5,129.5,0.13077
1965,1,26.5,130.5,0.10942
1965,1,26.5,131.5,0.10634
1965,1,26.5,132.5,0.10171
1965,1,26.5,133.5,0.088726
1965,1,26.5,134.5,0.069655
1965,1,26.5,209.5,0.11468
1965,1,26.5,210.5,0.12176
1965,1,26.5,211.5,0.12545
1965,1,26.5,212.5,0.12508
1965,1,26.5,213.5,0.10959
1965,1,26.5,214.5,0.089444
1965,1,26.5,215.5,0.071872
1965,1,26.5,244.5,0.2791
1965,1,26.5,245.5,0.28241
1965,1,27.5,121.5,0.092339
1965,1,27.5,122.5,0.069012
1965,1,27.5,123.5,0.071035
1965,1,27.5,124.5,0.061788
1965,1,27.5,125.5,0.059667
1965,1,27.5,126.5,0.094155
1965,1,27.5,127.5,0.23387
1965,1,27.5,128.5,0.26732
1965,1,27.5,129.5,0.12045
1965,1,27.5,130.5,0.12979
1965,1,27.5,131.5,0.13906
1965,1,27.5,132.5,0.14444
1965,1,27.5,133.5,0.1243
1965,1,27.5,134.5,0.097171
1965,1,27.5,135.5,0.076593
1965,1,27.5,136.5,0.060317
1965,1,27.5,210.5,0.089557
1965,1,27.5,211.5,0.089655
1965,1,27.5,212.5,0.087066
1965,1,27.5,213.5,0.078669
1965,1,27.5,214.5,0.065781
1965,1,27.5,215.5,0.054234
1965,1,27.5,216.5,0.044248
1965,1,27.5,217.5,0.037556
1965,1,27.5,218.5,0.035057
1965,1,27.5,219.5,0.037829
1965,1,28.5,122.5,0.0992
1965,1,28.5,123.5,0.11535
1965,1,28.5,124.5,0.10582
1965,1,28.5,125.5,0.10195
1965,1,28.5,126.5,0.11067
1965,1,28.5,127.5,0.14596
1965,1,28.5,128.5,0.11626
1965,1,28.5,129.5,0.11825
1965,1,28.5,130.5,0.14514
1965,1,28.5,131.5,0.18175
1965,1,28.5,132.5,0.20583
1965,1,28.5,133.5,0.15875
1965,1,28.5,134.5,0.12283
1965,1,28.5,135.5,0.09942
1965,1,28.5,136.5,0.082047
1965,1,28.5,137.5,0.075872
1965,1,28.5,138.5,0.070203
1965,1,28.5,214.5,0.049172
1965,1,28.5,215.5,0.042003
1965,1,28.5,216.5,0.036274
1965,1,28.5,217.5,0.033103
1965,1,28.5,218.5,0.033245
1965,1,28.5,219.5,0.039935
1965,1,28.5,220.5,0.039956
1965,1,28.5,221.5,0.04377
1965,1,29.5,123.5,0.15597
1965,1,29.5,124.5,0.29565
1965,1,29.5,125.5,0.20312
1965,1,29.5,126.5,0.16382
1965,1,29.5,127.5,0.11182
1965,1,29.5,128.5,0.099836
1965,1,29.5,129.5,0.10738
1965,1,29.5,130.5,0.16776
1965,1,29.5,131.5,0.24712
1965,1,29.5,132.5,0.21515
1965,1,29.5,133.5,0.17654
1965,1,29.5,134.5,0.14252
1965,1,29.5,135.5,0.11983
1965,1,29.5,136.5,0.10841
1965,1,29.5,137.5,0.10302
1965,1,29.5,138.5,0.098717
1965,1,29.5,139.5,0.097041
1965,1,29.5,143.5,0.083448
1965,1,29.5,144.5,0.081573
1965,1,29.5,145.5,0.076129
1965,1,29.5,215.5,0.032878
1965,1,29.5,216.5,0.030717
1965,1,29.5,217.5,0.030284
1965,1,29.5,218.5,0.033774
1965,1,29.5,219.5,0.04497
1965,1,29.5,220.5,0.050168
1965,1,29.5,221.5,0.054132
1965,1,29.5,222.5,0.059011
1965,1,30.5,123.5,0.27724
1965,1,30.5,124.5,0.32475
1965,1,30.5,125.5,0.31505
1965,1,30.5,126.5,0.27703
1965,1,30.5,127.5,0.22803
1965,1,30.5,128.5,0.20714
1965,1,30.5,129.5,0.21028
1965,1,30.5,130.5,0.22973
1965,1,30.5,131.5,0.22885
1965,1,30.5,132.5,0.21878
1965,1,30.5,133.5,0.19172
1965,1,30.5,134.5,0.16484
1965,1,30.5,135.5,0.14542
1965,1,30.5,136.5,0.13764
1965,1,30.5,137.5,0.13374
1965,1,30.5,138.5,0.13102
1965,1,30.5,139.5,0.135
1965,1,30.5,140.5,0.1306
1965,1,30.5,141.5,0.12325
1965,1,30.5,142.5,0.11845
1965,1,30.5,143.5,0.11268
1965,1,30.5,144.5,0.11112
1965,1,30.5,145.5,0.10431
1965,1,30.5,146.5,0.096103
1965,1,30.5,147.5,0.086671
1965,1,30.5,148.5,0.078681
1965,1,30.5,149.5,0.072042
1965,1,30.5,215.5,0.028889
1965,1,30.5,216.5,0.029688
1965,1,30.5,217.5,0.032706
1965,1,30.5,218.5,0.03857
1965,1,30.5,219.5,0.052891
1965,1,30.5,220.5,0.067415
1965,1,30.5,221.5,0.067549
1965,1,30.5,222.5,0.072402
1965,1,31.5,123.5,0.33861
1965,1,31.5,124.5,0.37179
1965,1,31.5,125.5,0.38321
1965,1,31.5,126.5,0.3653
1965,1,31.5,127.5,0.31992
1965,1,31.5,128.5,0.2966
1965,1,31.5,129.5,0.28844
1965,1,31.5,132.5,0.22573
1965,1,31.5,133.5,0.20939
1965,1,31.5,134.5,0.18731
1965,1,31.5,135.5,0.17352
1965,1,31.5,136.5,0.17376
1965,1,31.5,137.5,0.17422
1965,1,31.5,138.5,0.17382
1965,1,31.5,139.5,0.17885
1965,1,31.5,140.5,0.17042
1965,1,31.5,141.5,0.16155
1965,1,31.5,142.5,0.15019
1965,1,31.5,143.5,0.14191
1965,1,31.5,144.5,0.14062
1965,1,31.5,145.5,0.13352
1965,1,31.5,146.5,0.12427
1965,1,31.5,147.5,0.11278
1965,1,31.5,148.5,0.10364
1965,1,31.5,149.5,0.096983
1965,1,31.5,150.5,0.091501
1965,1,31.5,151.5,0.085502
1965,1,31.5,216.5,0.036674
1965,1,31.5,217.5,0.041627
1965,1,31.5,218.5,0.049119
1965,1,31.5,219.5,0.064173
1965,1,31.5,220.5,0.075929
1965,1,31.5,221.5,0.082745
1965,1,31.5,222.5,0.089133
1965,1,31.5,223.5,0.098374
1965,1,31.5,241.5,0.32917
1965,1,31.5,242.5,0.331
1965,1,32.5,123.5,0.37392
1965,1,32.5,124.5,0.40012
1965,1,32.5,125.5,0.414
1965,1,32.5,126.5,0.40754
1965,1,32.5,127.5,0.36321
1965,1,32.5,128.5,0.34329
1965,1,32.5,132.5,0.24221
1965,1,32.5,133.5,0.23349
1965,1,32.5,134.5,0.21959
1965,1,32.5,135.5,0.21569
1965,1,32.5,136.5,0.22712
1965,1,32.5,137.5,0.22636
1965,1,32.5,138.5,0.22814
1965,1,32.5,139.5,0.23735
1965,1,32.5,140.5,0.22435
1965,1,32.5,141.5,0.21259
1965,1,32.5,142.5,0.18772
1965,1,32.5,143.5,0.17688
1965,1,32.5,144.5,0.17819
1965,1,32.5,145.5,0.17366
1965,1,32.5,146.5,0.16215
1965,1,32.5,147.5,0.14618
1965,1,32.5,148.5,0.13515
1965,1,32.5,149.5,0.13055
1965,1,32.5,150.5,0.12848
1965,1,32.5,151.5,0.1246
1965,1,32.5,217.5,0.055438
1965,1,32.5,218.5,0.063683
1965,1,32.5,219.5,0.078173
1965,1,32.5,220.5,0.090353
1965,1,32.5,221.5,0.10184
1965,1,32.5,222.5,0.1099
1965,1,32.5,223.5,0.11949
1965,1,32.5,241.5,0.33583
1965,1,32.5,242.5,0.33767
1965,1,33.5,124.5,0.4109
1965,1,33.5,125.5,0.42451
1965,1,33.5,126.5,0.42198
1965,1,33.5,127.5,0.37562
1965,1,33.5,128.5,0.36319
1965,1,33.5,129.5,0.3534
1965,1,33.5,136.5,0.29386
1965,1,33.5,137.5,0.29088
1965,1,33.5,138.5,0.28731
1965,1,33.5,139.5,0.31158
1965,1,33.5,140.5,0.30495
1965,1,33.5,141.5,0.26343
1965,1,33.5,142.5,0.22561
1965,1,33.5,143.5,0.22035
1965,1,33.5,144.5,0.22967
1965,1,33.5,145.5,0.22543
1965,1,33.5,146.5,0.20459
1965,1,33.5,147.5,0.17847
1965,1,33.5,148.5,0.16442
1965,1,33.5,149.5,0.16319
1965,1,33.5,150.5,0.16658
1965,1,33.5,151.5,0.16498
1965,1,33.5,152.5,0.15985
1965,1,33.5,218.5,0.079201
1965,1,33.5,219.5,0.094932
1965,1,33.5,220.5,0.10932
1965,1,33.5,221.5,0.12819
1965,1,33.5,222.5,0.13248
1965,1,33.5,223.5,0.14083
1965,1,33.5,241.5,0.33893
1965,1,34.5,130.5,0.40113
1965,1,34.5,139.5,0.3886
1965,1,34.5,140.5,0.43197
1965,1,34.5,141.5,0.34532
1965,1,34.5,142.5,0.27215
1965,1,34.5,143.5,0.29054
1965,1,34.5,144.5,0.30659
1965,1,34.5,145.5,0.29685
1965,1,34.5,146.5,0.26278
1965,1,34.5,147.5,0.22726
1965,1,34.5,148.5,0.21132
1965,1,34.5,149.5,0.2128
1965,1,34.5,150.5,0.22033
1965,1,34.5,151.5,0.22075
1965,1,34.5,152.5,0.21672
1965,1,34.5,219.5,0.11843
1965,1,34.5,220.5,0.13146
1965,1,34.5,221.5,0.1444
1965,1,34.5,222.5,0.15342
1965,1,34.5,223.5,0.161
1965,1,35.5,132.5,0.40881
1965,1,35.5,141.5,0.42861
1965,1,35.5,142.5,0.38551
1965,1,35.5,143.5,0.4006
1965,1,35.5,144.5,0.39869
1965,1,35.5,145.5,0.37605
1965,1,35.5,146.5,0.33527
1965,1,35.5,147.5,0.29801
1965,1,35.5,148.5,0.28078
1965,1,35.5,149.5,0.28265
1965,1,35.5,150.5,0.28982
1965,1,35.5,151.5,0.2915
1965,1,35.5,152.5,0.29063
1965,1,35.5,219.5,0.14438
1965,1,35.5,220.5,0.15565
1965,1,35.5,221.5,0.16774
1965,1,35.5,222.5,0.17863
1965,1,35.5,223.5,0.18663
1965,1,35.5,224.5,0.20096
1965,1,35.5,225.5,0.20921
1965,1,36.5,132.5,0.48806
1965,1,36.5,133.5,0.50335
1965,1,36.5,134.5,0.51844
1965,1,36.5,135.5,0.52538
1965,1,36.5,141.5,0.53898
1965,1,36.5,142.5,0.54843
1965,1,36.5,143.5,0.55364
1965,1,36.5,144.5,0.51664
1965,1,36.5,145.5,0.48389
1965,1,36.5,146.5,0.44211
1965,1,36.5,147.5,0.40593
1965,1,36.5,148.5,0.38829
1965,1,36.5,149.5,0.38968
1965,1,36.5,150.5,0.3949
1965,1,36.5,151.5,0.39726
1965,1,36.5,220.5,0.18657
1965,1,36.5,221.5,0.1989
1965,1,36.5,222.5,0.20945
1965,1,36.5,223.5,0.21568
1965,1,36.5,224.5,0.22549
1965,1,36.5,225.5,0.23153
1965,1,36.5,226.5,0.23045
1965,1,36.5,227.5,0.23529
1965,1,36.5,228.5,0.24055
1965,1,36.5,229.5,0.2547
1965,1,37.5,131.5,0.54115
1965,1,37.5,132.5,0.56731
1965,1,37.5,133.5,0.58643
1965,1,37.5,134.5,0.60594
1965,1,37.5,135.5,0.61119
1965,1,37.5,136.5,0.57528
1965,1,37.5,142.5,0.67258
1965,1,37.5,143.5,0.68105
1965,1,37.5,144.5,0.66724
1965,1,37.5,145.5,0.63657
1965,1,37.5,146.5,0.58793
1965,1,37.5,147.5,0.5417
1965,1,37.5,148.5,0.51618
1965,1,37.5,149.5,0.51646
1965,1,37.5,150.5,0.51997
1965,1,37.5,151.5,0.52135
1965,1,37.5,219.5,0.20655
1965,1,37.5,220.5,0.22054
1965,1,37.5,221.5,0.23321
1965,1,37.5,222.5,0.24133
1965,1,37.5,223.5,0.24615
