1961,1,10.5,176.5,0.18589
1961,1,10.5,177.5,0.19101
1961,1,10.5,178.5,0.19886
1961,1,10.5,179.5,0.19667
1961,1,10.5,180.5,0.19148
1961,1,10.5,181.5,0.19332
1961,1,11.5,175.5,0.15983
1961,1,11.5,176.5,0.17015
1961,1,11.5,177.5,0.17641
1961,1,11.5,178.5,0.1885
1961,1,11.5,179.5,0.18929
1961,1,11.5,180.5,0.18553
1961,1,11.5,181.5,0.18708
1961,1,12.5,174.5,0.14881
1961,1,12.5,175.5,0.16683
1961,1,12.5,176.5,0.17176
1961,1,12.5,177.5,0.17817
1961,1,12.5,178.5,0.18794
1961,1,12.5,179.5,0.1901
1961,1,12.5,180.5,0.18633
1961,1,13.5,173.5,0.1344
1961,1,13.5,174.5,0.14301
1961,1,13.5,175.5,0.16275
1961,1,13.5,176.5,0.15946
1961,1,13.5,177.5,0.16191
1961,1,13.5,178.5,0.17158
1961,1,13.5,179.5,0.17566
1961,1,14.5,173.5,0.13223
1961,1,14.5,174.5,0.13959
1961,1,14.5,175.5,0.16585
1961,1,14.5,176.5,0.15409
1961,1,14.5,177.5,0.15381
1961,1,14.5,178.5,0.16137
1961,1,15.5,173.5,0.11633
1961,1,15.5,174.5,0.11926
1961,1,15.5,175.5,0.13709
1961,1,15.5,176.5,0.13009
1961,1,15.5,177.5,0.13053
1961,1,16.5,169.5,0.079652
1961,1,16.5,170.5,0.092319
1961,1,16.5,171.5,0.10011
1961,1,16.5,172.5,0.1008
1961,1,16.5,173.5,0.10462
1961,1,16.5,174.5,0.10258
1961,1,16.5,175.5,0.11672
1961,1,16.5,176.5,0.11174
1961,1,17.5,168.5,0.04307
1961,1,17.5,169.5,0.081578
1961,1,17.5,170.5,0.09483
1961,1,17.5,171.5,0.096273
1961,1,17.5,172.5,0.091019
1961,1,17.5,173.5,0.08938
1961,1,18.5,167.5,0.036106
1961,1,18.5,168.5,0.049386
1961,1,18.5,169.5,0.084955
1961,1,18.5,170.5,0.10593
1961,1,18.5,171.5,0.091525
1961,1,18.5,172.5,0.080413
1961,1,19.5,167.5,0.042896
1961,1,19.5,168.5,0.056373
1961,1,19.5,169.5,0.079664
1961,1,19.5,170.5,0.083226
1961,1,19.5,171.5,0.074178
1961,1,19.5,172.5,0.062385
1961,1,20.5,166.5,0.033121
1961,1,20.5,167.5,0.055967
1961,1,20.5,168.5,0.071843
1961,1,20.5,169.5,0.078011
1961,1,20.5,170.5,0.069107
1961,1,20.5,171.5,0.057226
1961,1,21.5,166.5,0.033109
1961,1,21.5,167.5,0.060181
1961,1,21.5,168.5,0.096545
1961,1,21.5,169.5,0.071788
1961,1,21.5,170.5,0.053671
1961,1,21.5,171.5,0.038824
1961,1,22.5,166.5,0.026764
1961,1,22.5,167.5,0.045461
1961,1,22.5,168.5,0.05666
1961,1,22.5,169.5,0.049892
1961,1,22.5,170.5,0.037247
1961,1,23.5,167.5,0.026608
1961,1,23.5,168.5,0.030304
1961,1,23.5,169.5,0.024852
1961,1,25.5,160.5,0.033283
1961,1,25.5,161.5,0.038746
1961,1,25.5,162.5,0.033494
1961,1,26.5,130.5,0.096029
1961,1,26.5,131.5,0.094427
1961,1,26.5,132.5,0.088856
1961,1,26.5,158.5,0.040152
1961,1,26.5,159.5,0.054096
1961,1,26.5,160.5,0.064871
1961,1,26.5,161.5,0.072726
1961,1,26.5,162.5,0.057627
1961,1,26.5,163.5,0.036158
1961,1,27.5,127.5,0.14544
1961,1,27.5,128.5,0.13797
1961,1,27.5,129.5,0.12734
1961,1,27.5,130.5,0.12737
1961,1,27.5,131.5,0.11958
1961,1,27.5,132.5,0.1165
1961,1,27.5,133.5,0.1018
1961,1,27.5,157.5,0.050758
1961,1,27.5,158.5,0.06312
1961,1,27.5,159.5,0.077342
1961,1,27.5,160.5,0.091802
1961,1,27.5,161.5,0.12046
1961,1,27.5,162.5,0.077036
1961,1,27.5,163.5,0.046767
1961,1,28.5,125.5,0.20706
1961,1,28.5,126.5,0.19195
1961,1,28.5,127.5,0.17683
1961,1,28.5,128.5,0.16627
1961,1,28.5,129.5,0.15503
1961,1,28.5,130.5,0.14816
1961,1,28.5,131.5,0.13915
1961,1,28.5,132.5,0.13863
1961,1,28.5,133.5,0.1218
1961,1,28.5,156.5,0.057933
1961,1,28.5,157.5,0.078281
1961,1,28.5,158.5,0.094183
1961,1,28.5,159.5,0.099643
1961,1,28.5,160.5,0.099976
1961,1,28.5,161.5,0.097477
1961,1,28.5,162.5,0.077808
1961,1,28.5,163.5,0.052955
1961,1,29.5,124.5,0.26093
1961,1,29.5,125.5,0.25256
1961,1,29.5,126.5,0.23425
1961,1,29.5,127.5,0.21589
1961,1,29.5,128.5,0.20373
1961,1,29.5,129.5,0.19197
1961,1,29.5,130.5,0.17985
1961,1,29.5,131.5,0.15545
1961,1,29.5,132.5,0.15117
1961,1,29.5,133.5,0.13264
1961,1,29.5,155.5,0.067184
1961,1,29.5,156.5,0.080327
1961,1,29.5,157.5,0.10316
1961,1,29.5,158.5,0.13459
1961,1,29.5,159.5,0.11407
1961,1,29.5,160.5,0.099643
1961,1,29.5,161.5,0.085777
1961,1,29.5,162.5,0.071128
1961,1,30.5,124.5,0.31827
1961,1,30.5,125.5,0.31016
1961,1,30.5,126.5,0.28605
1961,1,30.5,127.5,0.25592
1961,1,30.5,128.5,0.24447
1961,1,30.5,129.5,0.23483
1961,1,30.5,130.5,0.21591
1961,1,30.5,131.5,0.17458
1961,1,30.5,132.5,0.15984
1961,1,30.5,133.5,0.13952
1961,1,30.5,154.5,0.078164
1961,1,30.5,155.5,0.089233
1961,1,30.5,156.5,0.098127
1961,1,30.5,157.5,0.11119
1961,1,30.5,158.5,0.11869
1961,1,30.5,159.5,0.11138
1961,1,30.5,160.5,0.096622
1961,1,30.5,161.5,0.081863
1961,1,31.5,124.5,0.35674
1961,1,31.5,125.5,0.34993
1961,1,31.5,126.5,0.32265
1961,1,31.5,127.5,0.28378
1961,1,31.5,128.5,0.27278
1961,1,31.5,129.5,0.2649
1961,1,31.5,132.5,0.16167
1961,1,31.5,153.5,0.085542
1961,1,31.5,154.5,0.10246
1961,1,31.5,155.5,0.11468
1961,1,31.5,156.5,0.11603
1961,1,31.5,157.5,0.11667
1961,1,31.5,158.5,0.11395
1961,1,31.5,159.5,0.1076
1961,1,31.5,160.5,0.096923
1961,1,32.5,124.5,0.37562
1961,1,32.5,125.5,0.36894
1961,1,32.5,126.5,0.34593
1961,1,32.5,127.5,0.30056
1961,1,32.5,128.5,0.28816
1961,1,32.5,152.5,0.10753
1961,1,32.5,153.5,0.11793
1961,1,32.5,154.5,0.13704
1961,1,32.5,155.5,0.16047
1961,1,32.5,156.5,0.14465
1961,1,32.5,157.5,0.13664
1961,1,32.5,158.5,0.12966
1961,1,33.5,125.5,0.37811
1961,1,33.5,126.5,0.36197
1961,1,33.5,127.5,0.30996
1961,1,33.5,128.5,0.29724
1961,1,33.5,129.5,0.28764
1961,1,33.5,150.5,0.12626
1961,1,33.5,151.5,0.12818
1961,1,33.5,152.5,0.13651
1961,1,33.5,153.5,0.14622
1961,1,33.5,154.5,0.16228
1961,1,33.5,155.5,0.17181
1961,1,33.5,156.5,0.167
1961,1,33.5,157.5,0.15877
1961,1,34.5,149.5,0.1715
1961,1,34.5,150.5,0.16453
1961,1,34.5,151.5,0.16312
1961,1,34.5,152.5,0.17395
1961,1,34.5,153.5,0.18341
1961,1,34.5,154.5,0.19634
1961,1,34.5,155.5,0.20216
1961,1,34.5,156.5,0.19895
1961,1,35.5,148.5,0.23784
1961,1,35.5,149.5,0.23225
1961,1,35.5,150.5,0.22412
1961,1,35.5,151.5,0.21311
1961,1,35.5,152.5,0.23443
1961,1,35.5,153.5,0.24591
1961,1,35.5,154.5,0.25659
1961,1,36.5,146.5,0.33296
1961,1,36.5,147.5,0.32504
1961,1,36.5,148.5,0.31791
1961,1,36.5,149.5,0.31444
1961,1,36.5,150.5,0.30964
1961,1,36.5,151.5,0.30856
1961,1,36.5,152.5,0.32069
1961,1,36.5,153.5,0.32741
1961,1,37.5,145.5,0.44604
1961,1,37.5,146.5,0.44136
1961,1,37.5,147.5,0.43057
1961,1,37.5,148.5,0.41958
1961,1,37.5,149.5,0.42054
1961,1,37.5,150.5,0.41942
1961,1,37.5,151.5,0.42035
1961,1,37.5,152.5,0.42803
1961,1,38.5,142.5,0.5054
1961,1,38.5,143.5,0.51656
1961,1,38.5,144.5,0.51447
1961,1,38.5,145.5,0.55989
1961,1,38.5,146.5,0.55985
1961,1,38.5,147.5,0.54863
1961,1,38.5,148.5,0.52865
1961,1,38.5,149.5,0.54312
1961,1,38.5,150.5,0.54555
1961,1,38.5,151.5,0.54838
1961,1,38.5,234.5,0.51491
1961,1,38.5,235.5,0.53223
1961,1,38.5,236.5,0.53069
1961,1,39.5,143.5,0.58176
1961,1,39.5,144.5,0.57669
1961,1,39.5,145.5,0.64046
1961,1,39.5,146.5,0.69965
1961,1,39.5,147.5,0.70116
1961,1,39.5,148.5,0.69677
1961,1,39.5,149.5,0.70482
1961,1,39.5,150.5,0.70318
1961,1,39.5,233.5,0.53931
1961,1,39.5,234.5,0.56854
1961,1,39.5,235.5,0.59081
1961,1,40.5,142.5,0.68131
1961,1,40.5,143.5,0.63169
1961,1,40.5,144.5,0.61348
1961,1,40.5,145.5,0.71033
1961,1,40.5,146.5,0.80442
1961,1,40.5,147.5,0.81847
1961,1,40.5,148.5,0.84785
1961,1,40.5,149.5,0.85428
1961,1,40.5,232.5,0.57148
1961,1,40.5,233.5,0.59937
1961,1,40.5,234.5,0.63415
1961,1,40.5,235.5,0.67414
1961,1,41.5,142.5,0.77934
1961,1,41.5,143.5,0.68854
1961,1,41.5,144.5,0.60259
1961,1,41.5,145.5,0.79293
1961,1,41.5,146.5,0.92231
1961,1,41.5,147.5,0.94317
1961,1,41.5,148.5,0.98187
1961,1,41.5,232.5,0.62654
1961,1,41.5,233.5,0.65541
1961,1,41.5,234.5,0.68799
1961,1,41.5,235.5,0.71253
1961,1,42.5,145.5,0.93589
1961,1,42.5,146.5,1.0693
1961,1,42.5,147.5,1.0867
1961,1,42.5,231.5,0.66404
1961,1,42.5,232.5,0.68872
1961,1,42.5,233.5,0.71742
1961,1,42.5,234.5,0.7489
1961,1,43.5,146.5,1.1937
1961,1,43.5,147.5,1.2087
1961,1,43.5,230.5,0.72221
1961,1,43.5,231.5,0.74309
1961,1,43.5,232.5,0.76674
1961,1,43.5,233.5,0.79407
1961,1,43.5,234.5,0.82869
1961,1,43.5,235.5,0.86563
1961,1,44.5,144.5,1.0459
1961,1,44.5,145.5,1.1571
1961,1,44.5,229.5,0.77494
1961,1,44.5,230.5,0.79521
1961,1,44.5,231.5,0.82016
1961,1,44.5,232.5,0.84541
1961,1,44.5,233.5,0.86964
1961,1,44.5,234.5,0.88925
1961,1,44.5,235.5,0.99763
1961,1,45.5,228.5,0.82549
1961,1,45.5,229.5,0.83689
1961,1,45.5,230.5,0.85636
1961,1,45.5,231.5,0.8837
1961,1,45.5,232.5,0.92173
1961,1,45.5,233.5,0.93639
1961,1,45.5,234.5,0.96471
1961,1,45.5,235.5,0.98557
1961,1,46.5,228.5,0.88639
1961,1,46.5,229.5,0.8932
1961,1,46.5,230.5,0.90661
1961,1,46.5,231.5,0.92989
1961,1,46.5,232.5,0.95078
1961,1,46.5,233.5,0.9589
1961,1,46.5,234.5,0.97561
1961,1,46.5,235.5,1.0175
1961,1,47.5,228.5,0.9523
1961,1,47.5,229.5,0.95562
1961,1,47.5,230.5,0.96634
1961,1,47.5,231.5,0.9778
1961,1,47.5,232.5,0.98449
1961,1,47.5,233.5,0.96365
1961,1,47.5,234.5,0.97756
1961,1,47.5,235.5,1.0264
1961,1,48.5,229.5,0.99284
1961,1,48.5,230.5,0.99963
1961,1,48.5,231.5,1.002
1961,1,48.5,232.5,0.99259
1961,1,48.5,233.5,0.94398
1961,1,48.5,234.5,0.90304
1961,1,49.5,230.5,1.0341
1961,1,49.5,231.5,1.0309
1961,1,49.5,232.5,1.0166
1961,2,10.5,176.5,0.19586
1961,2,10.5,177.5,0.20358
1961,2,10.5,178.5,0.21494
1961,2,10.5,179.5,0.21646
1961,2,10.5,180.5,0.21324
1961,2,11.5,176.5,0.1931
1961,2,11.5,177.5,0.20062
1961,2,11.5,178.5,0.21196
1961,2,11.5,179.5,0.21501
1961,2,11.5,180.5,0.21157
1961,2,12.5,175.5,0.18615
1961,2,12.5,176.5,0.19825
1961,2,12.5,177.5,0.20587
1961,2,12.5,178.5,0.21488
1961,2,12.5,179.5,0.21833
1961,2,13.5,174.5,0.16447
1961,2,13.5,175.5,0.1842
1961,2,13.5,176.5,0.19113
1961,2,13.5,177.5,0.19589
1961,2,13.5,178.5,0.20455
1961,2,14.5,174.5,0.16018
1961,2,14.5,175.5,0.18117
1961,2,14.5,176.5,0.18479
1961,2,14.5,177.5,0.18823
1961,2,15.5,174.5,0.14245
1961,2,15.5,175.5,0.16194
1961,2,15.5,176.5,0.16233
1961,2,17.5,169.5,0.088791
1961,2,17.5,170.5,0.10002
1961,2,17.5,171.5,0.10467
1961,2,18.5,168.5,0.052619
1961,2,18.5,169.5,0.082541
1961,2,18.5,170.5,0.090691
1961,2,18.5,171.5,0.091008
1961,2,19.5,168.5,0.052951
1961,2,19.5,169.5,0.075431
1961,2,19.5,170.5,0.079306
1961,2,19.5,171.5,0.076145
1961,2,20.5,167.5,0.049813
1961,2,20.5,168.5,0.056819
1961,2,20.5,169.5,0.068578
1961,2,20.5,170.5,0.067636
1961,2,20.5,171.5,0.06096
1961,2,21.5,167.5,0.04439
1961,2,21.5,168.5,0.050469
1961,2,21.5,169.5,0.054133
1961,2,21.5,170.5,0.050301
1961,2,22.5,167.5,0.036248
1961,2,22.5,168.5,0.039704
1961,2,22.5,169.5,0.039217
1961,2,25.5,126.5,0.092508
1961,2,25.5,127.5,0.083702
1961,2,25.5,128.5,0.082838
1961,2,25.5,129.5,0.076318
1961,2,25.5,130.5,0.076634
1961,2,25.5,131.5,0.076434
1961,2,25.5,132.5,0.071612
1961,2,26.5,125.5,0.13279
1961,2,26.5,126.5,0.11904
1961,2,26.5,127.5,0.10941
1961,2,26.5,129.5,0.10435
1961,2,26.5,130.5,0.1078
1961,2,26.5,131.5,0.11168
1961,2,26.5,132.5,0.10932
1961,2,26.5,133.5,0.096779
1961,2,26.5,134.5,0.076652
1961,2,26.5,160.5,0.05291
1961,2,26.5,161.5,0.053678
1961,2,26.5,162.5,0.04585
1961,2,27.5,124.5,0.18416
1961,2,27.5,125.5,0.17267
1961,2,27.5,126.5,0.1541
1961,2,27.5,127.5,0.13824
1961,2,27.5,128.5,0.13423
1961,2,27.5,129.5,0.12966
1961,2,27.5,130.5,0.13663
1961,2,27.5,131.5,0.14343
1961,2,27.5,132.5,0.1495
1961,2,27.5,133.5,0.13044
1961,2,27.5,134.5,0.10267
1961,2,27.5,158.5,0.062952
1961,2,27.5,159.5,0.071139
1961,2,27.5,160.5,0.071811
1961,2,27.5,161.5,0.069684
1961,2,27.5,162.5,0.059165
1961,2,28.5,123.5,0.2282
1961,2,28.5,124.5,0.22896
1961,2,28.5,125.5,0.21698
1961,2,28.5,126.5,0.19283
1961,2,28.5,127.5,0.16787
1961,2,28.5,128.5,0.15471
1961,2,28.5,129.5,0.14448
1961,2,28.5,130.5,0.14501
1961,2,28.5,131.5,0.17402
1961,2,28.5,132.5,0.19752
1961,2,28.5,133.5,0.15831
1961,2,28.5,134.5,0.12386
1961,2,28.5,157.5,0.080072
1961,2,28.5,158.5,0.086786
1961,2,28.5,159.5,0.091854
1961,2,28.5,160.5,0.088174
1961,2,28.5,161.5,0.080503
1961,2,28.5,162.5,0.070205
1961,2,29.5,123.5,0.27451
1961,2,29.5,124.5,0.28347
1961,2,29.5,125.5,0.27291
1961,2,29.5,126.5,0.23986
1961,2,29.5,127.5,0.2067
1961,2,29.5,128.5,0.18879
1961,2,29.5,129.5,0.17478
1961,2,29.5,130.5,0.14548
1961,2,29.5,131.5,0.18192
1961,2,29.5,132.5,0.18814
1961,2,29.5,133.5,0.16503
1961,2,29.5,134.5,0.13364
1961,2,29.5,156.5,0.092029
1961,2,29.5,157.5,0.10279
1961,2,29.5,158.5,0.10738
1961,2,29.5,159.5,0.10761
1961,2,29.5,160.5,0.098927
1961,2,29.5,161.5,0.086074
1961,2,30.5,123.5,0.33268
1961,2,30.5,124.5,0.35773
1961,2,30.5,125.5,0.35602
1961,2,30.5,126.5,0.29742
1961,2,30.5,127.5,0.24891
1961,2,30.5,128.5,0.24568
1961,2,30.5,129.5,0.24434
1961,2,30.5,130.5,0.25946
1961,2,30.5,131.5,0.20247
1961,2,30.5,132.5,0.18859
1961,2,30.5,133.5,0.16662
1961,2,30.5,134.5,0.13979
1961,2,30.5,155.5,0.10989
1961,2,30.5,156.5,0.11493
1961,2,30.5,157.5,0.12152
1961,2,30.5,158.5,0.12257
1961,2,30.5,159.5,0.11963
1961,2,30.5,160.5,0.10927
1961,2,31.5,123.5,0.37421
1961,2,31.5,124.5,0.41557
1961,2,31.5,125.5,0.47612
1961,2,31.5,126.5,0.32547
1961,2,31.5,127.5,0.26894
1961,2,31.5,128.5,0.32212
1961,2,31.5,129.5,0.3029
1961,2,31.5,132.5,0.18701
1961,2,31.5,133.5,0.16525
1961,2,31.5,154.5,0.12953
1961,2,31.5,155.5,0.13696
1961,2,31.5,156.5,0.13907
1961,2,31.5,157.5,0.14021
1961,2,31.5,158.5,0.137
1961,2,32.5,123.5,0.395
1961,2,32.5,124.5,0.42077
1961,2,32.5,125.5,0.4225
1961,2,32.5,126.5,0.36964
1961,2,32.5,127.5,0.31039
1961,2,32.5,128.5,0.31117
1961,2,32.5,132.5,0.19181
1961,2,32.5,153.5,0.15762
1961,2,32.5,154.5,0.1692
1961,2,32.5,155.5,0.17652
1961,2,32.5,156.5,0.17527
1961,2,32.5,157.5,0.17224
1961,2,33.5,124.5,0.4124
1961,2,33.5,125.5,0.40749
1961,2,33.5,126.5,0.38353
1961,2,33.5,127.5,0.323
1961,2,33.5,128.5,0.31172
1961,2,33.5,129.5,0.30325
1961,2,33.5,151.5,0.1844
1961,2,33.5,152.5,0.19109
1961,2,33.5,153.5,0.19868
1961,2,33.5,154.5,0.2097
1961,2,33.5,155.5,0.2156
1961,2,33.5,156.5,0.21296
1961,2,34.5,125.5,0.41299
1961,2,34.5,129.5,0.32418
1961,2,34.5,150.5,0.23296
1961,2,34.5,151.5,0.23314
1961,2,34.5,152.5,0.24028
1961,2,34.5,153.5,0.24655
1961,2,34.5,154.5,0.25629
1961,2,34.5,155.5,0.26075
1961,2,35.5,149.5,0.31696
1961,2,35.5,150.5,0.31235
1961,2,35.5,151.5,0.31244
1961,2,35.5,152.5,0.32013
1961,2,35.5,153.5,0.32725
1961,2,36.5,142.5,0.40066
1961,2,36.5,143.5,0.43881
1961,2,36.5,144.5,0.44437
1961,2,36.5,145.5,0.44855
1961,2,36.5,147.5,0.43246
1961,2,36.5,148.5,0.42384
1961,2,36.5,149.5,0.41818
1961,2,36.5,150.5,0.41173
1961,2,36.5,151.5,0.4106
1961,2,36.5,152.5,0.41796
1961,2,37.5,142.5,0.54715
1961,2,37.5,143.5,0.58365
1961,2,37.5,144.5,0.58922
1961,2,37.5,145.5,0.58995
1961,2,37.5,146.5,0.57928
1961,2,37.5,147.5,0.56407
1961,2,37.5,148.5,0.54986
1961,2,37.5,149.5,0.54314
1961,2,37.5,150.5,0.53377
1961,2,37.5,151.5,0.53029
1961,2,38.5,142.5,0.65458
1961,2,38.5,143.5,0.6927
1961,2,38.5,144.5,0.69913
1961,2,38.5,145.5,0.74437
1961,2,38.5,146.5,0.73247
1961,2,38.5,147.5,0.71356
1961,2,38.5,148.5,0.69585
1961,2,38.5,149.5,0.68891
1961,2,38.5,150.5,0.67744
1961,2,38.5,234.5,0.50192
1961,2,38.5,235.5,0.5161
1961,2,38.5,236.5,0.51724
1961,2,39.5,143.5,0.80254
1961,2,39.5,144.5,0.81149
1961,2,39.5,145.5,0.86769
1961,2,39.5,146.5,0.90226
1961,2,39.5,147.5,0.88493
1961,2,39.5,148.5,0.86697
1961,2,39.5,149.5,0.86006
1961,2,39.5,233.5,0.53315
1961,2,39.5,234.5,0.55615
1961,2,39.5,235.5,0.57117
1961,2,40.5,142.5,0.87432
1961,2,40.5,143.5,0.89678
1961,2,40.5,144.5,0.91352
1961,2,40.5,145.5,0.98386
1961,2,40.5,146.5,1.0327
1961,2,40.5,147.5,1.0161
1961,2,40.5,148.5,1.0254
1961,2,40.5,232.5,0.58329
1961,2,40.5,233.5,0.60692
1961,2,40.5,234.5,0.63129
1961,2,40.5,235.5,0.64701
1961,2,41.5,142.5,0.92462
1961,2,41.5,143.5,1.0109
1961,2,41.5,144.5,1.0111
1961,2,41.5,145.5,1.1095
1961,2,41.5,146.5,1.1718
1961,2,41.5,147.5,1.1528
1961,2,41.5,148.5,1.1664
1961,2,41.5,232.5,0.6539
1961,2,41.5,233.5,0.67666
1961,2,41.5,234.5,0.69908
1961,2,41.5,235.5,0.71357
1961,2,42.5,145.5,1.2681
1961,2,42.5,146.5,1.3246
1961,2,42.5,147.5,1.3024
1961,2,42.5,231.5,0.71237
1961,2,42.5,232.5,0.73254
1961,2,42.5,233.5,0.75235
1961,2,42.5,234.5,0.77162
1961,2,43.5,146.5,1.4335
1961,2,43.5,147.5,1.4212
1961,2,43.5,230.5,0.79113
1961,2,43.5,231.5,0.80291
1961,2,43.5,232.5,0.81906
1961,2,43.5,233.5,0.83552
1961,2,43.5,234.5,0.85091
1961,2,43.5,235.5,0.86281
1961,2,44.5,144.5,1.3132
1961,2,44.5,145.5,1.4255
1961,2,44.5,146.5,1.5188
1961,2,44.5,229.5,0.85002
1961,2,44.5,230.5,0.86812
1961,2,44.5,231.5,0.88168
1961,2,44.5,232.5,0.89503
1961,2,44.5,233.5,0.90781
1961,2,44.5,234.5,0.91958
1961,2,44.5,235.5,0.93153
1961,2,45.5,228.5,0.90311
1961,2,45.5,229.5,0.91325
1961,2,45.5,230.5,0.93097
1961,2,45.5,231.5,0.94539
1961,2,45.5,232.5,0.95857
1961,2,45.5,233.5,0.96657
1961,2,45.5,234.5,0.96563
1961,2,45.5,235.5,0.97432
1961,2,46.5,228.5,0.96352
1961,2,46.5,229.5,0.97099
1961,2,46.5,230.5,0.9877
1961,2,46.5,231.5,1.0022
1961,2,46.5,232.5,1.0126
1961,2,46.5,233.5,1.0022
1961,2,46.5,234.5,0.99661
1961,2,46.5,235.5,1.0001
1961,2,47.5,228.5,1.022
1961,2,47.5,229.5,1.0259
1961,2,47.5,230.5,1.039
1961,2,47.5,231.5,1.0512
1961,2,47.5,232.5,1.0564
1961,2,47.5,233.5,1.0218
1961,2,47.5,234.5,1.0097
1961,2,47.5,235.5,1.0092
1961,2,48.5,229.5,1.0537
1961,2,48.5,230.5,1.0623
1961,2,48.5,231.5,1.0675
1961,2,48.5,232.5,1.0595
1961,2,48.5,233.5,1.0093
1961,2,48.5,234.5,0.99378
1961,2,49.5,230.5,1.0831
1961,2,49.5,231.5,1.0819
1961,2,49.5,232.5,1.0675
1961,2,50.5,231.5,1.1028
1961,3,15.5,238.5,0.16454
1961,3,15.5,239.5,0.17456
1961,3,15.5,240.5,0.17569
1961,3,16.5,238.5,0.17176
1961,3,16.5,239.5,0.1823
1961,3,16.5,240.5,0.18414
1961,3,16.5,241.5,0.18561
1961,3,17.5,237.5,0.16376
1961,3,17.5,238.5,0.17999
1961,3,17.5,239.5,0.19065
1961,3,17.5,240.5,0.19354
1961,3,17.5,241.5,0.1959
1961,3,18.5,237.5,0.17344
1961,3,18.5,238.5,0.18941
1961,3,18.5,239.5,0.20087
1961,3,18.5,240.5,0.20709
1961,3,18.5,241.5,0.21115
1961,3,19.5,238.5,0.20948
1961,3,19.5,239.5,0.22127
1961,3,19.5,240.5,0.228
1961,3,20.5,238.5,0.22301
1961,3,20.5,239.5,0.23439
1961,3,20.5,240.5,0.2428
1961,3,24.5,127.5,0.056511
1961,3,24.5,128.5,0.054987
1961,3,24.5,129.5,0.048821
1961,3,24.5,130.5,0.046029
1961,3,25.5,125.5,0.087608
1961,3,25.5,126.5,0.074077
1961,3,25.5,127.5,0.065213
1961,3,25.5,128.5,0.067588
1961,3,25.5,129.5,0.065232
1961,3,25.5,130.5,0.063178
1961,3,25.5,131.5,0.062777
1961,3,25.5,132.5,0.059135
1961,3,25.5,133.5,0.051807
1961,3,26.5,124.5,0.11918
1961,3,26.5,125.5,0.10655
1961,3,26.5,126.5,0.087096
1961,3,26.5,127.5,0.075654
1961,3,26.5,129.5,0.089944
1961,3,26.5,130.5,0.087127
1961,3,26.5,131.5,0.088456
1961,3,26.5,132.5,0.087834
1961,3,26.5,133.5,0.080225
1961,3,26.5,134.5,0.065681
1961,3,27.5,123.5,0.16146
1961,3,27.5,124.5,0.15679
1961,3,27.5,125.5,0.1429
1961,3,27.5,126.5,0.11429
1961,3,27.5,127.5,0.068291
1961,3,27.5,128.5,0.13088
1961,3,27.5,129.5,0.11501
1961,3,27.5,130.5,0.10851
1961,3,27.5,131.5,0.10776
1961,3,27.5,132.5,0.11448
1961,3,27.5,133.5,0.10621
1961,3,27.5,134.5,0.088271
1961,3,27.5,135.5,0.070712
1961,3,28.5,123.5,0.20253
1961,3,28.5,124.5,0.20017
1961,3,28.5,125.5,0.18697
1961,3,28.5,126.5,0.16901
1961,3,28.5,127.5,0.11184
1961,3,28.5,128.5,0.11209
1961,3,28.5,129.5,0.12526
1961,3,28.5,130.5,0.10706
1961,3,28.5,131.5,0.11928
1961,3,28.5,132.5,0.13716
1961,3,28.5,133.5,0.12901
1961,3,28.5,134.5,0.10883
1961,3,28.5,135.5,0.088525
1961,3,29.5,123.5,0.24759
1961,3,29.5,124.5,0.2478
1961,3,29.5,125.5,0.22953
1961,3,29.5,126.5,0.19031
1961,3,29.5,127.5,0.1391
1961,3,29.5,128.5,0.0963
1961,3,29.5,129.5,0.10342
1961,3,29.5,130.5,0.081923
1961,3,29.5,131.5,0.12638
1961,3,29.5,132.5,0.1503
1961,3,29.5,133.5,0.14155
1961,3,29.5,134.5,0.12055
1961,3,29.5,135.5,0.0995
1961,3,30.5,123.5,0.29785
1961,3,30.5,124.5,0.30205
1961,3,30.5,125.5,0.27959
1961,3,30.5,126.5,0.22446
1961,3,30.5,127.5,0.18273
1961,3,30.5,128.5,0.14912
1961,3,30.5,129.5,0.11385
1961,3,30.5,130.5,0.16542
1961,3,30.5,131.5,0.15462
1961,3,30.5,132.5,0.16117
1961,3,30.5,133.5,0.14887
1961,3,30.5,134.5,0.12848
1961,3,31.5,123.5,0.34019
1961,3,31.5,124.5,0.34862
1961,3,31.5,125.5,0.33077
1961,3,31.5,126.5,0.28685
1961,3,31.5,127.5,0.23491
1961,3,31.5,128.5,0.21148
1961,3,31.5,129.5,0.20176
1961,3,31.5,132.5,0.16525
1961,3,31.5,133.5,0.15036
1961,3,32.5,123.5,0.37234
1961,3,32.5,124.5,0.37924
1961,3,32.5,125.5,0.36604
1961,3,32.5,126.5,0.33328
1961,3,32.5,127.5,0.27695
1961,3,32.5,128.5,0.25866
1961,3,32.5,132.5,0.17353
1961,3,33.5,124.5,0.39338
1961,3,33.5,125.5,0.38416
1961,3,33.5,126.5,0.36214
1961,3,33.5,127.5,0.29898
1961,3,33.5,128.5,0.28264
1961,3,33.5,129.5,0.2724
1961,3,36.5,141.5,0.264
1961,3,36.5,142.5,0.41301
1961,3,36.5,143.5,0.45849
1961,3,36.5,144.5,0.46615
1961,3,36.5,145.5,0.46815
1961,3,37.5,142.5,0.56837
1961,3,37.5,143.5,0.6201
1961,3,37.5,144.5,0.62793
