1962,1,10.5,178.5,0.22981
1962,1,10.5,179.5,0.228
1962,1,10.5,180.5,0.22322
1962,1,10.5,181.5,0.22944
1962,1,10.5,182.5,0.23705
1962,1,10.5,183.5,0.23928
1962,1,10.5,198.5,0.32468
1962,1,10.5,199.5,0.35278
1962,1,10.5,200.5,0.37431
1962,1,10.5,201.5,0.37486
1962,1,10.5,202.5,0.35586
1962,1,11.5,178.5,0.20543
1962,1,11.5,179.5,0.19745
1962,1,11.5,180.5,0.187
1962,1,11.5,181.5,0.2001
1962,1,11.5,182.5,0.21688
1962,1,11.5,183.5,0.22733
1962,1,11.5,198.5,0.32139
1962,1,11.5,199.5,0.34664
1962,1,11.5,200.5,0.3676
1962,1,11.5,201.5,0.36472
1962,1,11.5,202.5,0.34394
1962,1,12.5,177.5,0.19498
1962,1,12.5,178.5,0.19794
1962,1,12.5,179.5,0.18058
1962,1,12.5,180.5,0.14394
1962,1,12.5,181.5,0.18007
1962,1,12.5,182.5,0.20411
1962,1,12.5,183.5,0.21866
1962,1,12.5,198.5,0.3094
1962,1,12.5,199.5,0.33511
1962,1,12.5,200.5,0.35599
1962,1,12.5,201.5,0.35204
1962,1,12.5,202.5,0.33131
1962,1,13.5,177.5,0.17978
1962,1,13.5,178.5,0.18397
1962,1,13.5,179.5,0.16833
1962,1,13.5,180.5,0.1483
1962,1,13.5,181.5,0.1657
1962,1,13.5,182.5,0.18725
1962,1,13.5,183.5,0.20202
1962,1,13.5,198.5,0.30696
1962,1,13.5,199.5,0.33309
1962,1,13.5,200.5,0.35278
1962,1,13.5,201.5,0.34737
1962,1,13.5,202.5,0.32632
1962,1,14.5,177.5,0.17907
1962,1,14.5,178.5,0.1868
1962,1,14.5,179.5,0.17616
1962,1,14.5,180.5,0.1378
1962,1,14.5,181.5,0.17056
1962,1,14.5,182.5,0.18623
1962,1,14.5,183.5,0.19409
1962,1,14.5,198.5,0.29383
1962,1,14.5,199.5,0.32137
1962,1,14.5,200.5,0.33983
1962,1,14.5,201.5,0.33195
1962,1,14.5,202.5,0.30885
1962,1,15.5,177.5,0.16908
1962,1,15.5,178.5,0.18609
1962,1,15.5,179.5,0.19236
1962,1,15.5,180.5,0.18488
1962,1,15.5,181.5,0.18411
1962,1,15.5,182.5,0.18072
1962,1,15.5,183.5,0.1797
1962,1,15.5,198.5,0.2679
1962,1,15.5,199.5,0.29495
1962,1,15.5,200.5,0.31235
1962,1,15.5,201.5,0.30499
1962,1,15.5,202.5,0.28298
1962,1,16.5,177.5,0.16327
1962,1,16.5,178.5,0.18389
1962,1,16.5,179.5,0.20372
1962,1,16.5,180.5,0.21379
1962,1,16.5,181.5,0.19223
1962,1,16.5,182.5,0.17022
1962,1,16.5,183.5,0.15606
1962,1,16.5,198.5,0.2361
1962,1,16.5,199.5,0.26553
1962,1,16.5,200.5,0.28261
1962,1,16.5,201.5,0.27571
1962,1,16.5,202.5,0.25361
1962,1,17.5,177.5,0.14639
1962,1,17.5,178.5,0.16931
1962,1,17.5,179.5,0.19536
1962,1,17.5,180.5,0.20197
1962,1,17.5,181.5,0.18675
1962,1,17.5,182.5,0.15752
1962,1,17.5,183.5,0.13687
1962,1,17.5,199.5,0.23904
1962,1,17.5,200.5,0.25478
1962,1,17.5,201.5,0.2481
1962,1,18.5,177.5,0.13034
1962,1,18.5,178.5,0.15121
1962,1,18.5,179.5,0.1779
1962,1,18.5,180.5,0.19735
1962,1,18.5,181.5,0.16973
1962,1,18.5,182.5,0.13924
1962,1,18.5,183.5,0.11735
1962,1,18.5,199.5,0.19447
1962,1,18.5,200.5,0.20716
1962,1,18.5,201.5,0.20186
1962,1,19.5,178.5,0.12121
1962,1,19.5,179.5,0.14215
1962,1,19.5,180.5,0.14808
1962,1,19.5,181.5,0.13626
1962,1,19.5,182.5,0.11206
1962,1,20.5,178.5,0.096012
1962,1,20.5,179.5,0.11217
1962,1,20.5,180.5,0.11546
1962,1,20.5,181.5,0.10916
1962,1,20.5,182.5,0.091176
1962,1,21.5,178.5,0.076744
1962,1,21.5,179.5,0.092322
1962,1,21.5,180.5,0.097078
1962,1,21.5,181.5,0.090816
1962,1,21.5,182.5,0.075325
1962,1,22.5,177.5,0.053116
1962,1,22.5,178.5,0.068456
1962,1,22.5,179.5,0.08473
1962,1,22.5,180.5,0.096205
1962,1,22.5,181.5,0.084033
1962,1,22.5,182.5,0.068302
1962,1,22.5,183.5,0.054175
1962,1,23.5,177.5,0.044802
1962,1,23.5,178.5,0.059933
1962,1,23.5,179.5,0.075779
1962,1,23.5,180.5,0.082717
1962,1,23.5,181.5,0.074917
1962,1,23.5,182.5,0.05969
1962,1,23.5,183.5,0.045645
1962,1,24.5,177.5,0.044227
1962,1,24.5,178.5,0.060593
1962,1,24.5,179.5,0.078059
1962,1,24.5,180.5,0.091948
1962,1,24.5,181.5,0.07823
1962,1,24.5,182.5,0.062091
1962,1,24.5,183.5,0.047321
1962,1,25.5,177.5,0.048029
1962,1,25.5,178.5,0.065308
1962,1,25.5,179.5,0.081634
1962,1,25.5,180.5,0.088074
1962,1,25.5,181.5,0.080726
1962,1,25.5,182.5,0.065523
1962,1,25.5,183.5,0.049705
1962,1,26.5,177.5,0.054669
1962,1,26.5,178.5,0.074751
1962,1,26.5,179.5,0.092592
1962,1,26.5,180.5,0.099091
1962,1,26.5,181.5,0.090364
1962,1,26.5,182.5,0.072676
1962,1,26.5,183.5,0.05433
1962,1,27.5,125.5,0.17138
1962,1,27.5,126.5,0.1528
1962,1,27.5,127.5,0.13189
1962,1,27.5,128.5,0.11348
1962,1,27.5,129.5,0.092037
1962,1,27.5,130.5,0.080958
1962,1,27.5,177.5,0.069367
1962,1,27.5,178.5,0.092728
1962,1,27.5,179.5,0.11601
1962,1,27.5,180.5,0.12634
1962,1,27.5,181.5,0.11054
1962,1,27.5,182.5,0.085128
1962,1,27.5,183.5,0.062115
1962,1,28.5,124.5,0.222
1962,1,28.5,125.5,0.20844
1962,1,28.5,126.5,0.18542
1962,1,28.5,127.5,0.15839
1962,1,28.5,128.5,0.13453
1962,1,28.5,129.5,0.11161
1962,1,28.5,130.5,0.093156
1962,1,28.5,131.5,0.072759
1962,1,28.5,177.5,0.086198
1962,1,28.5,178.5,0.11362
1962,1,28.5,179.5,0.14327
1962,1,28.5,180.5,0.17489
1962,1,28.5,181.5,0.13222
1962,1,28.5,182.5,0.098317
1962,1,29.5,123.5,0.26327
1962,1,29.5,124.5,0.26418
1962,1,29.5,125.5,0.25116
1962,1,29.5,126.5,0.22388
1962,1,29.5,127.5,0.19024
1962,1,29.5,128.5,0.16059
1962,1,29.5,129.5,0.13593
1962,1,29.5,130.5,0.11472
1962,1,29.5,131.5,0.083399
1962,1,29.5,177.5,0.099507
1962,1,29.5,178.5,0.12933
1962,1,29.5,179.5,0.15581
1962,1,29.5,180.5,0.15797
1962,1,29.5,181.5,0.13204
1962,1,29.5,182.5,0.10191
1962,1,30.5,123.5,0.3131
1962,1,30.5,124.5,0.31724
1962,1,30.5,125.5,0.30421
1962,1,30.5,126.5,0.27136
1962,1,30.5,127.5,0.22241
1962,1,30.5,128.5,0.18774
1962,1,30.5,129.5,0.16349
1962,1,30.5,130.5,0.13961
1962,1,30.5,131.5,0.10025
1962,1,30.5,132.5,0.10177
1962,1,30.5,177.5,0.1111
1962,1,30.5,178.5,0.14045
1962,1,30.5,179.5,0.17606
1962,1,30.5,180.5,0.15151
1962,1,30.5,181.5,0.12631
1962,1,30.5,182.5,0.10223
1962,1,31.5,123.5,0.3458
1962,1,31.5,124.5,0.35188
1962,1,31.5,125.5,0.33993
1962,1,31.5,126.5,0.30489
1962,1,31.5,127.5,0.24619
1962,1,31.5,128.5,0.20975
1962,1,31.5,129.5,0.18841
1962,1,31.5,144.5,0.22327
1962,1,31.5,145.5,0.20687
1962,1,31.5,146.5,0.18272
1962,1,31.5,147.5,0.15986
1962,1,31.5,177.5,0.12321
1962,1,31.5,178.5,0.1427
1962,1,31.5,179.5,0.15189
1962,1,31.5,180.5,0.1409
1962,1,31.5,181.5,0.12373
1962,1,31.5,182.5,0.10643
1962,1,32.5,123.5,0.36633
1962,1,32.5,124.5,0.37013
1962,1,32.5,125.5,0.35829
1962,1,32.5,126.5,0.32724
1962,1,32.5,127.5,0.2649
1962,1,32.5,128.5,0.23173
1962,1,32.5,138.5,0.26061
1962,1,32.5,139.5,0.29084
1962,1,32.5,140.5,0.29687
1962,1,32.5,141.5,0.30877
1962,1,32.5,142.5,0.30029
1962,1,32.5,143.5,0.29183
1962,1,32.5,144.5,0.28644
1962,1,32.5,145.5,0.26424
1962,1,32.5,146.5,0.22667
1962,1,32.5,147.5,0.19615
1962,1,32.5,148.5,0.18467
1962,1,32.5,177.5,0.13855
1962,1,32.5,178.5,0.15118
1962,1,32.5,179.5,0.15218
1962,1,32.5,180.5,0.13552
1962,1,32.5,181.5,0.13309
1962,1,32.5,182.5,0.11902
1962,1,32.5,183.5,0.10299
1962,1,33.5,124.5,0.37917
1962,1,33.5,125.5,0.36885
1962,1,33.5,126.5,0.34495
1962,1,33.5,127.5,0.28044
1962,1,33.5,128.5,0.25358
1962,1,33.5,129.5,0.23761
1962,1,33.5,137.5,0.28648
1962,1,33.5,138.5,0.32593
1962,1,33.5,139.5,0.37043
1962,1,33.5,140.5,0.37633
1962,1,33.5,141.5,0.38629
1962,1,33.5,142.5,0.38046
1962,1,33.5,143.5,0.36043
1962,1,33.5,144.5,0.34516
1962,1,33.5,145.5,0.31515
1962,1,33.5,146.5,0.27187
1962,1,33.5,147.5,0.24084
1962,1,33.5,148.5,0.2288
1962,1,33.5,149.5,0.22224
1962,1,33.5,177.5,0.16357
1962,1,33.5,178.5,0.17592
1962,1,33.5,179.5,0.18316
1962,1,33.5,180.5,0.18402
1962,1,33.5,181.5,0.16778
1962,1,33.5,182.5,0.14682
1962,1,33.5,183.5,0.13101
1962,1,34.5,139.5,0.45304
1962,1,34.5,140.5,0.45665
1962,1,34.5,141.5,0.47473
1962,1,34.5,142.5,0.47737
1962,1,34.5,143.5,0.43692
1962,1,34.5,144.5,0.40407
1962,1,34.5,145.5,0.36909
1962,1,34.5,146.5,0.33575
1962,1,34.5,147.5,0.30983
1962,1,34.5,148.5,0.29294
1962,1,34.5,149.5,0.27877
1962,1,34.5,177.5,0.19531
1962,1,34.5,178.5,0.20793
1962,1,34.5,179.5,0.22208
1962,1,34.5,180.5,0.24683
1962,1,34.5,181.5,0.2098
1962,1,34.5,182.5,0.18299
1962,1,34.5,183.5,0.16917
1962,1,35.5,141.5,0.56534
1962,1,35.5,142.5,0.57008
1962,1,35.5,143.5,0.53094
1962,1,35.5,144.5,0.49139
1962,1,35.5,145.5,0.46696
1962,1,35.5,146.5,0.4435
1962,1,35.5,147.5,0.41254
1962,1,35.5,148.5,0.38165
1962,1,35.5,149.5,0.35708
1962,1,35.5,176.5,0.22772
1962,1,35.5,177.5,0.23667
1962,1,35.5,178.5,0.24938
1962,1,35.5,179.5,0.25876
1962,1,35.5,180.5,0.26911
1962,1,35.5,181.5,0.25351
1962,1,35.5,182.5,0.23259
1962,1,35.5,183.5,0.22215
1962,1,36.5,141.5,0.62902
1962,1,36.5,142.5,0.68276
1962,1,36.5,143.5,0.63671
1962,1,36.5,144.5,0.60259
1962,1,36.5,145.5,0.59664
1962,1,36.5,146.5,0.57969
1962,1,36.5,147.5,0.53734
1962,1,36.5,148.5,0.49006
1962,1,36.5,149.5,0.455
1962,1,36.5,177.5,0.28116
1962,1,36.5,178.5,0.2897
1962,1,36.5,179.5,0.30015
1962,1,36.5,180.5,0.30896
1962,1,36.5,181.5,0.29962
1962,1,36.5,182.5,0.28855
1962,1,36.5,183.5,0.28475
1962,1,37.5,142.5,0.7916
1962,1,37.5,143.5,0.73745
1962,1,37.5,144.5,0.70648
1962,1,37.5,145.5,0.71511
1962,1,37.5,146.5,0.70467
1962,1,37.5,147.5,0.65952
1962,1,37.5,148.5,0.60707
1962,1,37.5,149.5,0.56973
1962,1,37.5,177.5,0.31189
1962,1,37.5,178.5,0.31597
1962,1,37.5,179.5,0.32671
1962,1,37.5,180.5,0.33854
1962,1,37.5,181.5,0.33435
1962,1,37.5,182.5,0.32949
1962,1,37.5,183.5,0.3316
1962,1,38.5,142.5,0.84893
1962,1,38.5,143.5,0.79251
1962,1,38.5,144.5,0.75715
1962,1,38.5,145.5,0.8066
1962,1,38.5,146.5,0.8002
1962,1,38.5,147.5,0.76238
1962,1,38.5,148.5,0.72033
1962,1,38.5,149.5,0.69212
1962,1,38.5,150.5,0.66255
1962,1,38.5,177.5,0.33518
1962,1,38.5,178.5,0.33592
1962,1,38.5,179.5,0.34968
1962,1,38.5,180.5,0.37698
1962,1,38.5,181.5,0.36459
1962,1,38.5,182.5,0.36514
1962,1,38.5,183.5,0.37282
1962,1,39.5,143.5,0.87094
1962,1,39.5,144.5,0.83006
1962,1,39.5,145.5,0.87037
1962,1,39.5,146.5,0.90209
1962,1,39.5,147.5,0.87942
1962,1,39.5,148.5,0.8572
1962,1,39.5,149.5,0.84369
1962,1,39.5,150.5,0.81859
1962,1,39.5,151.5,0.79997
1962,1,39.5,176.5,0.4031
1962,1,39.5,177.5,0.39381
1962,1,39.5,178.5,0.38659
1962,1,39.5,179.5,0.38929
1962,1,39.5,180.5,0.39966
1962,1,39.5,181.5,0.40912
1962,1,39.5,182.5,0.4233
1962,1,39.5,183.5,0.43525
1962,1,40.5,142.5,1.0073
1962,1,40.5,143.5,0.9487
1962,1,40.5,144.5,0.90784
1962,1,40.5,145.5,0.94361
1962,1,40.5,146.5,0.98257
1962,1,40.5,147.5,0.97023
1962,1,40.5,148.5,0.98903
1962,1,40.5,149.5,0.98492
1962,1,40.5,150.5,0.96564
1962,1,40.5,151.5,0.95228
1962,1,40.5,152.5,0.92321
1962,1,40.5,153.5,0.88415
1962,1,40.5,154.5,0.84072
1962,1,40.5,155.5,0.80734
1962,1,40.5,156.5,0.7769
1962,1,40.5,157.5,0.77061
1962,1,40.5,158.5,0.77643
1962,1,40.5,159.5,0.79876
1962,1,40.5,160.5,0.81099
1962,1,40.5,161.5,0.834
1962,1,40.5,162.5,0.83157
1962,1,40.5,163.5,0.80462
1962,1,40.5,164.5,0.77203
1962,1,40.5,165.5,0.73053
1962,1,40.5,166.5,0.70221
1962,1,40.5,167.5,0.68485
1962,1,40.5,176.5,0.47178
1962,1,40.5,177.5,0.45875
1962,1,40.5,178.5,0.44315
1962,1,40.5,179.5,0.43963
1962,1,40.5,180.5,0.44324
1962,1,40.5,181.5,0.47236
1962,1,40.5,182.5,0.50163
1962,1,40.5,183.5,0.51756
1962,1,40.5,232.5,0.53912
1962,1,40.5,233.5,0.55894
1962,1,40.5,234.5,0.57856
1962,1,40.5,235.5,0.59108
1962,1,41.5,142.5,1.0746
1962,1,41.5,143.5,1.0045
1962,1,41.5,144.5,0.97253
1962,1,41.5,145.5,1.0296
1962,1,41.5,146.5,1.0884
1962,1,41.5,147.5,1.0816
1962,1,41.5,148.5,1.1106
1962,1,41.5,149.5,1.1518
1962,1,41.5,150.5,1.1409
1962,1,41.5,151.5,1.1348
1962,1,41.5,152.5,1.1017
1962,1,41.5,153.5,1.0518
1962,1,41.5,154.5,0.99471
1962,1,41.5,155.5,0.95258
1962,1,41.5,156.5,0.92101
1962,1,41.5,157.5,0.91845
1962,1,41.5,158.5,0.93448
1962,1,41.5,159.5,0.96994
1962,1,41.5,160.5,0.99427
1962,1,41.5,161.5,1.0249
1962,1,41.5,162.5,1.0212
1962,1,41.5,163.5,0.98609
1962,1,41.5,164.5,0.93961
1962,1,41.5,165.5,0.88652
1962,1,41.5,166.5,0.8572
1962,1,41.5,167.5,0.84481
1962,1,41.5,168.5,0.83966
1962,1,41.5,169.5,0.81704
1962,1,41.5,175.5,0.59983
1962,1,41.5,176.5,0.56968
1962,1,41.5,177.5,0.55046
1962,1,41.5,178.5,0.52994
1962,1,41.5,179.5,0.51833
1962,1,41.5,180.5,0.52548
1962,1,41.5,181.5,0.55583
1962,1,41.5,182.5,0.59723
1962,1,41.5,183.5,0.61735
1962,1,41.5,231.5,0.56357
1962,1,41.5,232.5,0.58164
1962,1,41.5,233.5,0.60436
1962,1,41.5,234.5,0.62716
1962,1,41.5,235.5,0.63924
1962,1,42.5,145.5,1.1294
1962,1,42.5,146.5,1.2177
1962,1,42.5,147.5,1.2145
1962,1,42.5,148.5,1.2512
1962,1,42.5,149.5,1.3067
1962,1,42.5,150.5,1.3044
1962,1,42.5,151.5,1.3058
1962,1,42.5,152.5,1.2741
1962,1,42.5,153.5,1.2199
1962,1,42.5,154.5,1.1549
1962,1,42.5,155.5,1.1089
1962,1,42.5,156.5,1.0794
1962,1,42.5,157.5,1.0806
1962,1,42.5,158.5,1.1034
1962,1,42.5,159.5,1.1483
1962,1,42.5,160.5,1.1804
1962,1,42.5,161.5,1.2179
1962,1,42.5,162.5,1.2118
1962,1,42.5,163.5,1.1728
1962,1,42.5,164.5,1.1155
1962,1,42.5,165.5,1.0578
1962,1,42.5,166.5,1.031
1962,1,42.5,167.5,1.0249
1962,1,42.5,168.5,1.0244
1962,1,42.5,169.5,1.0035
1962,1,42.5,175.5,0.75508
1962,1,42.5,176.5,0.71691
1962,1,42.5,177.5,0.69897
1962,1,42.5,178.5,0.68001
1962,1,42.5,179.5,0.67441
1962,1,42.5,180.5,0.64988
1962,1,42.5,181.5,0.70807
1962,1,42.5,182.5,0.74206
1962,1,42.5,183.5,0.75142
1962,1,42.5,230.5,0.60665
1962,1,42.5,231.5,0.61178
1962,1,42.5,232.5,0.62333
1962,1,42.5,233.5,0.6425
1962,1,42.5,234.5,0.66419
1962,1,43.5,146.5,1.3194
1962,1,43.5,147.5,1.3229
1962,1,43.5,148.5,1.3725
1962,1,43.5,149.5,1.4431
1962,1,43.5,150.5,1.445
1962,1,43.5,151.5,1.4457
1962,1,43.5,152.5,1.4166
1962,1,43.5,153.5,1.372
1962,1,43.5,154.5,1.317
1962,1,43.5,155.5,1.2768
1962,1,43.5,156.5,1.2525
1962,1,43.5,157.5,1.2585
1962,1,43.5,158.5,1.2825
1962,1,43.5,159.5,1.3243
1962,1,43.5,160.5,1.3544
1962,1,43.5,161.5,1.3879
1962,1,43.5,162.5,1.379
1962,1,43.5,163.5,1.348
1962,1,43.5,164.5,1.2987
1962,1,43.5,165.5,1.2451
1962,1,43.5,166.5,1.2211
1962,1,43.5,167.5,1.2173
1962,1,43.5,168.5,1.2151
1962,1,43.5,169.5,1.1946
1962,1,43.5,175.5,0.95062
1962,1,43.5,176.5,0.91148
1962,1,43.5,177.5,0.90089
1962,1,43.5,178.5,0.89118
1962,1,43.5,179.5,0.91507
1962,1,43.5,180.5,1.0061
1962,1,43.5,181.5,0.94483
1962,1,43.5,182.5,0.94454
1962,1,43.5,183.5,0.94679
1962,1,43.5,230.5,0.67473
1962,1,43.5,231.5,0.67416
1962,1,43.5,232.5,0.67344
1962,1,43.5,233.5,0.67737
1962,1,43.5,234.5,0.68739
1962,1,43.5,235.5,0.70567
1962,1,44.5,145.5,1.2691
1962,1,44.5,146.5,1.3854
1962,1,44.5,148.5,1.4697
1962,1,44.5,149.5,1.5588
1962,1,44.5,150.5,1.5637
1962,1,44.5,151.5,1.565
1962,1,44.5,152.5,1.5413
1962,1,44.5,153.5,1.5141
1962,1,44.5,154.5,1.4762
1962,1,44.5,155.5,1.4461
1962,1,44.5,156.5,1.4262
1962,1,44.5,157.5,1.4352
1962,1,44.5,158.5,1.455
1962,1,44.5,159.5,1.4864
1962,1,44.5,160.5,1.5092
1962,1,44.5,161.5,1.5357
1962,1,44.5,162.5,1.5252
1962,1,44.5,163.5,1.5029
1962,1,44.5,164.5,1.4672
1962,1,44.5,165.5,1.4223
1962,1,44.5,166.5,1.399
1962,1,44.5,167.5,1.3955
1962,1,44.5,176.5,1.1433
1962,1,44.5,177.5,1.1421
1962,1,44.5,178.5,1.1394
1962,1,44.5,179.5,1.165
1962,1,44.5,180.5,1.1858
1962,1,44.5,181.5,1.1722
1962,1,44.5,182.5,1.1629
1962,1,44.5,230.5,0.74517
1962,1,44.5,231.5,0.74261
1962,1,44.5,232.5,0.73395
1962,1,44.5,233.5,0.7178
1962,1,44.5,234.5,0.70793
1962,1,44.5,235.5,0.73935
1962,1,45.5,178.5,1.3593
1962,1,45.5,179.5,1.365
1962,1,45.5,180.5,1.3599
1962,1,45.5,181.5,1.3485
1962,1,45.5,230.5,0.81637
1962,1,45.5,231.5,0.81864
1962,1,45.5,232.5,0.82067
1962,1,45.5,233.5,0.83209
1962,1,45.5,234.5,0.8546
1962,1,45.5,235.5,0.85214
1962,1,46.5,230.5,0.8904
1962,1,46.5,231.5,0.90214
1962,1,46.5,232.5,0.91865
1962,1,46.5,233.5,0.93225
1962,1,46.5,234.5,0.95294
1962,1,46.5,235.5,0.95709
1962,1,47.5,230.5,0.97114
1962,1,47.5,231.5,0.99281
1962,1,47.5,232.5,1.0252
1962,1,47.5,233.5,1.0514
1962,1,47.5,234.5,1.0804
1962,1,47.5,235.5,1.0665
1962,1,48.5,230.5,1.0235
1962,1,48.5,231.5,1.0499
1962,1,48.5,232.5,1.0869
1962,1,48.5,233.5,1.1223
1962,1,48.5,234.5,1.2626
1962,1,49.5,231.5,1.0946
1962,1,49.5,232.5,1.1273
1962,1,50.5,231.5,1.1264
1962,1,56.5,221.5,1.3452
1962,1,56.5,222.5,1.3195
1962,1,56.5,223.5,1.3115
1962,1,57.5,221.5,1.3534
1962,1,57.5,222.5,1.3264
1962,1,57.5,223.5,1.3195
1962,1,58.5,221.5,1.3416
1962,2,10.5,162.5,0.11554
1962,2,10.5,163.5,0.12361
1962,2,10.5,164.5,0.12415
1962,2,10.5,165.5,0.11839
1962,2,10.5,166.5,0.11293
1962,2,10.5,179.5,0.21402
1962,2,10.5,180.5,0.21076
1962,2,10.5,181.5,0.21089
1962,2,11.5,162.5,0.10704
1962,2,11.5,163.5,0.11394
1962,2,11.5,164.5,0.1139
1962,2,11.5,165.5,0.10984
1962,2,11.5,166.5,0.10629
1962,2,11.5,178.5,0.19913
1962,2,11.5,179.5,0.19918
1962,2,11.5,180.5,0.19459
1962,2,11.5,181.5,0.19644
1962,2,11.5,182.5,0.20167
1962,2,12.5,162.5,0.093279
1962,2,12.5,163.5,0.099406
1962,2,12.5,164.5,0.098119
1962,2,12.5,165.5,0.095102
1962,2,12.5,166.5,0.093062
1962,2,12.5,178.5,0.19621
1962,2,12.5,179.5,0.19479
1962,2,12.5,180.5,0.18904
1962,2,12.5,181.5,0.19222
1962,2,12.5,182.5,0.19849
1962,2,13.5,162.5,0.084898
1962,2,13.5,163.5,0.090617
1962,2,13.5,164.5,0.08856
1962,2,13.5,165.5,0.086523
1962,2,13.5,178.5,0.18656
1962,2,13.5,179.5,0.18688
1962,2,13.5,180.5,0.18161
1962,2,13.5,181.5,0.18543
1962,2,13.5,182.5,0.18969
1962,2,14.5,161.5,0.067339
1962,2,14.5,162.5,0.06425
1962,2,14.5,163.5,0.071188
1962,2,14.5,164.5,0.068325
1962,2,14.5,178.5,0.18445
1962,2,14.5,179.5,0.18922
1962,2,14.5,180.5,0.18511
1962,2,14.5,181.5,0.18679
1962,2,14.5,182.5,0.18725
1962,2,15.5,160.5,0.057749
1962,2,15.5,161.5,0.058928
1962,2,15.5,162.5,0.054624
1962,2,15.5,163.5,0.057276
1962,2,15.5,178.5,0.17738
1962,2,15.5,179.5,0.18857
1962,2,15.5,180.5,0.18731
1962,2,15.5,181.5,0.18354
1962,2,15.5,182.5,0.17492
1962,2,16.5,159.5,0.052661
1962,2,16.5,160.5,0.054522
1962,2,16.5,161.5,0.053811
1962,2,16.5,162.5,0.047761
1962,2,16.5,163.5,0.047283
1962,2,16.5,178.5,0.16694
1962,2,16.5,179.5,0.18204
1962,2,16.5,180.5,0.18028
1962,2,16.5,181.5,0.1724
1962,2,16.5,182.5,0.15502
1962,2,17.5,158.5,0.049063
1962,2,17.5,159.5,0.052637
1962,2,17.5,160.5,0.050951
1962,2,17.5,161.5,0.047416
1962,2,17.5,162.5,0.040352
1962,2,17.5,178.5,0.14442
1962,2,17.5,179.5,0.16229
1962,2,17.5,180.5,0.16298
1962,2,17.5,181.5,0.15456
1962,2,17.5,182.5,0.1336
1962,2,18.5,158.5,0.051447
1962,2,18.5,159.5,0.054983
1962,2,18.5,160.5,0.04912
1962,2,18.5,161.5,0.042226
1962,2,18.5,162.5,0.034034
1962,2,18.5,178.5,0.12329
1962,2,18.5,179.5,0.14028
1962,2,18.5,180.5,0.14191
1962,2,18.5,181.5,0.13297
1962,2,18.5,182.5,0.11317
1962,2,19.5,157.5,0.047988
1962,2,19.5,158.5,0.056435
1962,2,19.5,159.5,0.05845
1962,2,19.5,160.5,0.04771
1962,2,19.5,161.5,0.038042
1962,2,19.5,178.5,0.10122
1962,2,19.5,179.5,0.11557
1962,2,19.5,180.5,0.11688
1962,2,19.5,181.5,0.11011
1962,2,19.5,182.5,0.093277
1962,2,20.5,157.5,0.048302
1962,2,20.5,158.5,0.054942
1962,2,20.5,159.5,0.054383
1962,2,20.5,160.5,0.042104
1962,2,20.5,179.5,0.092023
1962,2,20.5,180.5,0.093149
1962,2,20.5,181.5,0.089332
1962,2,21.5,157.5,0.047312
1962,2,21.5,158.5,0.050233
1962,2,21.5,159.5,0.046046
1962,2,21.5,178.5,0.063956
1962,2,21.5,179.5,0.075566
1962,2,21.5,180.5,0.077858
1962,2,21.5,181.5,0.074611
1962,2,21.5,182.5,0.063783
1962,2,22.5,156.5,0.048599
1962,2,22.5,157.5,0.051644
1962,2,22.5,158.5,0.05008
1962,2,22.5,159.5,0.04211
1962,2,22.5,178.5,0.060557
1962,2,22.5,179.5,0.072176
1962,2,22.5,180.5,0.075503
1962,2,22.5,181.5,0.071887
1962,2,22.5,182.5,0.061486
1962,2,23.5,155.5,0.048594
1962,2,23.5,156.5,0.053076
1962,2,23.5,157.5,0.053797
1962,2,23.5,158.5,0.0485
1962,2,23.5,159.5,0.037347
1962,2,23.5,178.5,0.056023
1962,2,23.5,179.5,0.067563
1962,2,23.5,180.5,0.070934
1962,2,23.5,181.5,0.06732
1962,2,23.5,182.5,0.057194
1962,2,24.5,154.5,0.048458
1962,2,24.5,155.5,0.054491
1962,2,24.5,156.5,0.054623
1962,2,24.5,157.5,0.051657
1962,2,24.5,158.5,0.042926
1962,2,24.5,178.5,0.05772
1962,2,24.5,179.5,0.069726
1962,2,24.5,180.5,0.07334
1962,2,24.5,181.5,0.070392
1962,2,24.5,182.5,0.060225
1962,2,25.5,126.5,0.092539
1962,2,25.5,127.5,0.076792
1962,2,25.5,128.5,0.066879
1962,2,25.5,129.5,0.051703
1962,2,25.5,154.5,0.059219
1962,2,25.5,155.5,0.061626
1962,2,25.5,156.5,0.056857
1962,2,25.5,157.5,0.049505
1962,2,25.5,158.5,0.038938
1962,2,25.5,178.5,0.062902
1962,2,25.5,179.5,0.07522
1962,2,25.5,180.5,0.079253
1962,2,25.5,181.5,0.0753
1962,2,25.5,182.5,0.064849
1962,2,26.5,125.5,0.1389
1962,2,26.5,126.5,0.12005
1962,2,26.5,127.5,0.10134
1962,2,26.5,129.5,0.072589
1962,2,26.5,130.5,0.065559
1962,2,26.5,131.5,0.058156
1962,2,26.5,132.5,0.049969
1962,2,26.5,153.5,0.075714
1962,2,26.5,154.5,0.078014
1962,2,26.5,155.5,0.075452
1962,2,26.5,156.5,0.06519
1962,2,26.5,157.5,0.053957
1962,2,26.5,178.5,0.068348
1962,2,26.5,179.5,0.081474
1962,2,26.5,180.5,0.085752
1962,2,26.5,181.5,0.080781
1962,2,26.5,182.5,0.068622
1962,2,27.5,124.5,0.19608
1962,2,27.5,125.5,0.17997
