1985,1,10.5,133.5,0.013515
1985,1,10.5,134.5,0.018389
1985,1,10.5,135.5,0.025356
1985,1,10.5,136.5,0.036408
1985,1,10.5,137.5,0.023885
1985,1,10.5,138.5,0.016456
1985,1,10.5,139.5,0.012651
1985,1,11.5,133.5,0.015092
1985,1,11.5,134.5,0.02091
1985,1,11.5,135.5,0.026612
1985,1,11.5,136.5,0.025901
1985,1,11.5,137.5,0.02334
1985,1,11.5,138.5,0.017359
1985,1,11.5,139.5,0.013928
1985,1,12.5,133.5,0.014885
1985,1,12.5,134.5,0.022413
1985,1,12.5,135.5,0.029539
1985,1,12.5,136.5,0.030062
1985,1,12.5,137.5,0.022617
1985,1,12.5,138.5,0.019401
1985,1,12.5,139.5,0.0154
1985,1,12.5,140.5,0.0095633
1985,1,13.5,133.5,0.013965
1985,1,13.5,134.5,0.024678
1985,1,13.5,135.5,0.037269
1985,1,13.5,136.5,0.044117
1985,1,13.5,137.5,0.03653
1985,1,13.5,138.5,0.025863
1985,1,13.5,139.5,0.01823
1985,1,13.5,140.5,0.011148
1985,1,14.5,133.5,0.01286
1985,1,14.5,134.5,0.02547
1985,1,14.5,135.5,0.042763
1985,1,14.5,136.5,0.066279
1985,1,14.5,137.5,0.050061
1985,1,14.5,138.5,0.029876
1985,1,14.5,139.5,0.018705
1985,1,14.5,140.5,0.010371
1985,1,15.5,133.5,0.0098505
1985,1,15.5,134.5,0.020884
1985,1,15.5,135.5,0.034043
1985,1,15.5,136.5,0.042536
1985,1,15.5,137.5,0.037794
1985,1,15.5,138.5,0.025815
1985,1,15.5,139.5,0.016358
1985,1,15.5,140.5,0.0084367
1985,1,16.5,133.5,0.0057741
1985,1,16.5,134.5,0.014069
1985,1,16.5,135.5,0.022091
1985,1,16.5,136.5,0.023976
1985,1,16.5,137.5,0.024179
1985,1,16.5,138.5,0.017664
1985,1,16.5,139.5,0.010731
1985,1,16.5,140.5,0.0037337
1985,1,17.5,133.5,0.0010496
1985,1,17.5,134.5,0.0075591
1985,1,17.5,135.5,0.01378
1985,1,17.5,136.5,0.016614
1985,1,17.5,137.5,0.017674
1985,1,17.5,138.5,0.01148
1985,1,17.5,139.5,0.0055958
1985,1,17.5,140.5,0
1985,1,18.5,133.5,0
1985,1,18.5,134.5,0.0043707
1985,1,18.5,135.5,0.010119
1985,1,18.5,136.5,0.013527
1985,1,18.5,137.5,0.014988
1985,1,18.5,138.5,0.0072408
1985,1,18.5,139.5,0.0014554
1985,1,18.5,140.5,0
1985,1,19.5,133.5,0
1985,1,19.5,134.5,0.0017544
1985,1,19.5,135.5,0.0082063
1985,1,19.5,136.5,0.01261
1985,1,19.5,137.5,0.0098029
1985,1,19.5,138.5,0.0032077
1985,1,19.5,139.5,0
1985,1,20.5,133.5,0
1985,1,20.5,134.5,0
1985,1,20.5,135.5,0.0054177
1985,1,20.5,136.5,0.01192
1985,1,20.5,137.5,0.0060552
1985,1,20.5,138.5,0
1985,1,20.5,139.5,0
1985,1,21.5,134.5,0
1985,1,21.5,135.5,0.0019367
1985,1,21.5,136.5,0.0056441
1985,1,21.5,137.5,0.0038919
1985,1,21.5,138.5,0
1985,1,21.5,139.5,0
1985,1,22.5,134.5,0
1985,1,22.5,135.5,0
1985,1,22.5,136.5,0.0037616
1985,1,22.5,137.5,0.0053997
1985,1,22.5,138.5,0
1985,1,22.5,139.5,0
1985,1,22.5,140.5,0
1985,1,23.5,134.5,0
1985,1,23.5,135.5,0.0023337
1985,1,23.5,136.5,0.0062351
1985,1,23.5,137.5,0.0074942
1985,1,23.5,138.5,0.0013556
1985,1,23.5,139.5,0
1985,1,23.5,140.5,0
1985,1,24.5,126.5,0.057734
1985,1,24.5,127.5,0.037973
1985,1,24.5,128.5,0.025452
1985,1,24.5,134.5,0.0037931
1985,1,24.5,135.5,0.0053735
1985,1,24.5,136.5,0.0087823
1985,1,24.5,137.5,0.0099411
1985,1,24.5,138.5,0.004875
1985,1,24.5,139.5,0
1985,1,24.5,140.5,0
1985,1,25.5,124.5,0.11359
1985,1,25.5,125.5,0.092415
1985,1,25.5,126.5,0.068153
1985,1,25.5,127.5,0.046093
1985,1,25.5,128.5,0.031839
1985,1,25.5,129.5,0.017022
1985,1,25.5,134.5,0.0087588
1985,1,25.5,135.5,0.0086618
1985,1,25.5,136.5,0.01146
1985,1,25.5,137.5,0.016571
1985,1,25.5,138.5,0.0078537
1985,1,25.5,139.5,0.0025115
1985,1,25.5,140.5,0
1985,1,26.5,122.5,0.1559
1985,1,26.5,123.5,0.16477
1985,1,26.5,124.5,0.14949
1985,1,26.5,125.5,0.12242
1985,1,26.5,126.5,0.08961
1985,1,26.5,127.5,0.06161
1985,1,26.5,129.5,0.031277
1985,1,26.5,130.5,0.031506
1985,1,26.5,133.5,0.026633
1985,1,26.5,134.5,0.019986
1985,1,26.5,135.5,0.016952
1985,1,26.5,136.5,0.015349
1985,1,26.5,137.5,0.014395
1985,1,26.5,138.5,0.010975
1985,1,26.5,139.5,0.0079844
1985,1,26.5,140.5,0.0057289
1985,1,27.5,121.5,0.17928
1985,1,27.5,122.5,0.18247
1985,1,27.5,123.5,0.20805
1985,1,27.5,124.5,0.19025
1985,1,27.5,125.5,0.15531
1985,1,27.5,126.5,0.1127
1985,1,27.5,127.5,0.077692
1985,1,27.5,128.5,0.060381
1985,1,27.5,129.5,0.049823
1985,1,27.5,130.5,0.0504
1985,1,27.5,131.5,0.041373
1985,1,27.5,132.5,0.041593
1985,1,27.5,133.5,0.03608
1985,1,27.5,134.5,0.027973
1985,1,27.5,135.5,0.02228
1985,1,27.5,136.5,0.016856
1985,1,27.5,137.5,0.013414
1985,1,27.5,138.5,0.014212
1985,1,27.5,139.5,0.014965
1985,1,27.5,140.5,0.014995
1985,1,27.5,236.5,0.24372
1985,1,27.5,237.5,0.25635
1985,1,27.5,238.5,0.27026
1985,1,27.5,239.5,0.28327
1985,1,27.5,240.5,0.29567
1985,1,27.5,241.5,0.30512
1985,1,28.5,122.5,0.21886
1985,1,28.5,123.5,0.24609
1985,1,28.5,124.5,0.22635
1985,1,28.5,125.5,0.18714
1985,1,28.5,126.5,0.14128
1985,1,28.5,127.5,0.10404
1985,1,28.5,128.5,0.084997
1985,1,28.5,129.5,0.07374
1985,1,28.5,130.5,0.065797
1985,1,28.5,131.5,0.052396
1985,1,28.5,132.5,0.053765
1985,1,28.5,133.5,0.046864
1985,1,28.5,134.5,0.037332
1985,1,28.5,135.5,0.029813
1985,1,28.5,136.5,0.021995
1985,1,28.5,137.5,0.018921
1985,1,28.5,138.5,0.021088
1985,1,28.5,139.5,0.024771
1985,1,28.5,140.5,0.026624
1985,1,28.5,235.5,0.23608
1985,1,28.5,236.5,0.2456
1985,1,28.5,237.5,0.25898
1985,1,28.5,238.5,0.27474
1985,1,28.5,239.5,0.28948
1985,1,28.5,240.5,0.30322
1985,1,28.5,241.5,0.31287
1985,1,28.5,242.5,0.32064
1985,1,29.5,123.5,0.28023
1985,1,29.5,124.5,0.26272
1985,1,29.5,125.5,0.23119
1985,1,29.5,126.5,0.19262
1985,1,29.5,127.5,0.1565
1985,1,29.5,128.5,0.13111
1985,1,29.5,129.5,0.11321
1985,1,29.5,130.5,0.097093
1985,1,29.5,131.5,0.068887
1985,1,29.5,132.5,0.068235
1985,1,29.5,133.5,0.05965
1985,1,29.5,134.5,0.049232
1985,1,29.5,135.5,0.040684
1985,1,29.5,136.5,0.036638
1985,1,29.5,137.5,0.029902
1985,1,29.5,138.5,0.039642
1985,1,29.5,139.5,0.047951
1985,1,29.5,140.5,0.053556
1985,1,29.5,234.5,0.24126
1985,1,29.5,235.5,0.24215
1985,1,29.5,236.5,0.24855
1985,1,29.5,237.5,0.26284
1985,1,29.5,238.5,0.28095
1985,1,29.5,239.5,0.29844
1985,1,29.5,240.5,0.31324
1985,1,29.5,241.5,0.32301
1985,1,29.5,242.5,0.3293
1985,1,29.5,243.5,0.33048
1985,1,30.5,123.5,0.3256
1985,1,30.5,124.5,0.30573
1985,1,30.5,125.5,0.29402
1985,1,30.5,126.5,0.26376
1985,1,30.5,127.5,0.21745
1985,1,30.5,128.5,0.18336
1985,1,30.5,129.5,0.159
1985,1,30.5,130.5,0.13406
1985,1,30.5,131.5,0.093981
1985,1,30.5,132.5,0.087977
1985,1,30.5,133.5,0.078831
1985,1,30.5,134.5,0.06999
1985,1,30.5,135.5,0.063591
1985,1,30.5,136.5,0.062844
1985,1,30.5,137.5,0.057092
1985,1,30.5,138.5,0.065245
1985,1,30.5,139.5,0.076918
1985,1,30.5,140.5,0.080117
1985,1,30.5,141.5,0.080773
1985,1,30.5,234.5,0.25403
1985,1,30.5,235.5,0.2522
1985,1,30.5,236.5,0.25525
1985,1,30.5,237.5,0.26731
1985,1,30.5,238.5,0.28668
1985,1,30.5,239.5,0.30738
1985,1,30.5,240.5,0.32132
1985,1,30.5,241.5,0.33173
1985,1,30.5,242.5,0.33692
1985,1,30.5,243.5,0.33664
1985,1,31.5,123.5,0.35827
1985,1,31.5,124.5,0.35395
1985,1,31.5,125.5,0.33597
1985,1,31.5,126.5,0.30613
1985,1,31.5,127.5,0.25471
1985,1,31.5,128.5,0.22041
1985,1,31.5,129.5,0.19673
1985,1,31.5,132.5,0.1066
1985,1,31.5,133.5,0.099988
1985,1,31.5,134.5,0.09424
1985,1,31.5,135.5,0.096116
1985,1,31.5,136.5,0.10762
1985,1,31.5,137.5,0.10331
1985,1,31.5,138.5,0.10741
1985,1,31.5,139.5,0.11122
1985,1,31.5,140.5,0.10752
1985,1,31.5,141.5,0.11129
1985,1,31.5,142.5,0.11748
1985,1,31.5,234.5,0.26986
1985,1,31.5,235.5,0.26738
1985,1,31.5,236.5,0.26864
1985,1,31.5,237.5,0.27709
1985,1,31.5,238.5,0.29495
1985,1,31.5,239.5,0.31623
1985,1,31.5,240.5,0.32618
1985,1,31.5,241.5,0.33649
1985,1,31.5,242.5,0.34043
1985,1,32.5,122.5,0.38565
1985,1,32.5,123.5,0.37496
1985,1,32.5,124.5,0.37117
1985,1,32.5,125.5,0.35274
1985,1,32.5,126.5,0.32559
1985,1,32.5,127.5,0.27323
1985,1,32.5,128.5,0.24713
1985,1,32.5,132.5,0.13032
1985,1,32.5,133.5,0.12796
1985,1,32.5,134.5,0.12861
1985,1,32.5,135.5,0.14372
1985,1,32.5,136.5,0.17663
1985,1,32.5,137.5,0.19444
1985,1,32.5,138.5,0.16266
1985,1,32.5,139.5,0.15387
1985,1,32.5,140.5,0.14178
1985,1,32.5,141.5,0.155
1985,1,32.5,142.5,0.16584
1985,1,32.5,143.5,0.1845
1985,1,32.5,234.5,0.29351
1985,1,32.5,235.5,0.29323
1985,1,32.5,236.5,0.296
1985,1,32.5,237.5,0.30426
1985,1,32.5,238.5,0.31863
1985,1,32.5,239.5,0.32909
1985,1,32.5,240.5,0.33295
1985,1,32.5,241.5,0.34156
1985,1,32.5,242.5,0.34465
1985,1,33.5,123.5,0.38146
1985,1,33.5,124.5,0.37707
1985,1,33.5,125.5,0.3631
1985,1,33.5,126.5,0.34323
1985,1,33.5,127.5,0.28892
1985,1,33.5,128.5,0.27036
1985,1,33.5,129.5,0.25313
1985,1,33.5,136.5,0.2509
1985,1,33.5,137.5,0.24244
1985,1,33.5,138.5,0.20346
1985,1,33.5,139.5,0.19637
1985,1,33.5,140.5,0.18135
1985,1,33.5,141.5,0.1975
1985,1,33.5,142.5,0.2282
1985,1,33.5,143.5,0.26079
1985,1,33.5,144.5,0.2974
1985,1,33.5,235.5,0.32035
1985,1,33.5,236.5,0.3273
1985,1,33.5,237.5,0.33736
1985,1,33.5,238.5,0.34617
1985,1,33.5,239.5,0.34899
1985,1,33.5,240.5,0.34252
1985,1,33.5,241.5,0.34783
1985,1,34.5,124.5,0.39178
1985,1,34.5,125.5,0.38287
1985,1,34.5,129.5,0.28991
1985,1,34.5,130.5,0.29369
1985,1,34.5,139.5,0.23898
1985,1,34.5,140.5,0.22165
1985,1,34.5,141.5,0.25323
1985,1,34.5,142.5,0.31684
1985,1,34.5,143.5,0.36738
1985,1,34.5,144.5,0.424
1985,1,34.5,145.5,0.45291
1985,1,34.5,146.5,0.4346
1985,1,34.5,236.5,0.3569
1985,1,34.5,237.5,0.36814
1985,1,34.5,238.5,0.37346
1985,1,35.5,130.5,0.34154
1985,1,35.5,131.5,0.35817
1985,1,35.5,132.5,0.29183
1985,1,35.5,141.5,0.31746
1985,1,35.5,142.5,0.41063
1985,1,35.5,143.5,0.50241
1985,1,35.5,144.5,0.59284
1985,1,35.5,145.5,0.65033
1985,1,35.5,146.5,0.59608
1985,1,35.5,147.5,0.50782
1985,1,35.5,237.5,0.3946
1985,1,35.5,238.5,0.39658
1985,1,36.5,130.5,0.36842
1985,1,36.5,131.5,0.38381
1985,1,36.5,132.5,0.35751
1985,1,36.5,133.5,0.35735
1985,1,36.5,134.5,0.35762
1985,1,36.5,135.5,0.359
1985,1,36.5,141.5,0.38135
1985,1,36.5,142.5,0.54323
1985,1,36.5,143.5,0.64768
1985,1,36.5,144.5,0.76306
1985,1,36.5,145.5,0.92944
1985,1,36.5,146.5,0.75319
1985,1,36.5,147.5,0.62799
1985,1,37.5,130.5,0.39183
1985,1,37.5,131.5,0.40549
1985,1,37.5,132.5,0.41475
1985,1,37.5,133.5,0.41773
1985,1,37.5,134.5,0.42626
1985,1,37.5,135.5,0.4338
1985,1,37.5,136.5,0.41242
1985,1,37.5,142.5,0.702
1985,1,37.5,143.5,0.79079
1985,1,37.5,144.5,0.8634
1985,1,37.5,145.5,0.90287
1985,1,37.5,146.5,0.8326
1985,1,37.5,147.5,0.73207
1985,1,38.5,129.5,0.38633
1985,1,38.5,130.5,0.41717
1985,1,38.5,131.5,0.41966
1985,1,38.5,132.5,0.4311
1985,1,38.5,133.5,0.4401
1985,1,38.5,134.5,0.4726
1985,1,38.5,135.5,0.49033
1985,1,38.5,136.5,0.49879
1985,1,38.5,137.5,0.50115
1985,1,38.5,138.5,0.54423
1985,1,38.5,142.5,0.8161
1985,1,38.5,143.5,0.88122
1985,1,38.5,144.5,0.90247
1985,1,38.5,145.5,0.93805
1985,1,38.5,146.5,0.89141
1985,1,38.5,147.5,0.82036
1985,1,39.5,129.5,0.39979
1985,1,39.5,130.5,0.44527
1985,1,39.5,131.5,0.45097
1985,1,39.5,132.5,0.46473
1985,1,39.5,133.5,0.4857
1985,1,39.5,134.5,0.53759
1985,1,39.5,135.5,0.56743
1985,1,39.5,136.5,0.57625
1985,1,39.5,137.5,0.55956
1985,1,39.5,138.5,0.57835
1985,1,39.5,139.5,0.60095
1985,1,39.5,143.5,0.97114
1985,1,39.5,144.5,0.96184
1985,1,39.5,145.5,0.98633
1985,1,39.5,146.5,0.99114
1985,1,39.5,147.5,0.93869
1985,1,39.5,148.5,0.88678
1985,1,40.5,130.5,0.48404
1985,1,40.5,131.5,0.49472
1985,1,40.5,132.5,0.51539
1985,1,40.5,133.5,0.54407
1985,1,40.5,134.5,0.60307
1985,1,40.5,135.5,0.63671
1985,1,40.5,136.5,0.64446
1985,1,40.5,137.5,0.62305
1985,1,40.5,138.5,0.62381
1985,1,40.5,139.5,0.63517
1985,1,40.5,142.5,1.0434
1985,1,40.5,143.5,1.048
1985,1,40.5,144.5,1.0306
1985,1,40.5,145.5,1.0574
1985,1,40.5,146.5,1.0722
1985,1,40.5,147.5,1.0258
1985,1,40.5,148.5,1.0104
1985,1,40.5,149.5,0.9803
1985,1,41.5,132.5,0.55861
1985,1,41.5,133.5,0.58735
1985,1,41.5,134.5,0.65086
1985,1,41.5,135.5,0.68113
1985,1,41.5,136.5,0.69368
1985,1,41.5,137.5,0.66813
1985,1,41.5,138.5,0.67087
1985,1,41.5,139.5,0.67493
1985,1,41.5,142.5,1.1371
1985,1,41.5,143.5,1.1103
1985,1,41.5,144.5,1.0942
1985,1,41.5,145.5,1.1383
1985,1,41.5,146.5,1.1676
1985,1,41.5,147.5,1.1247
1985,1,41.5,148.5,1.1218
1985,1,41.5,149.5,1.1396
1985,1,42.5,134.5,0.68649
1985,1,42.5,135.5,0.71137
1985,1,42.5,136.5,0.72762
1985,1,42.5,145.5,1.2177
1985,1,42.5,146.5,1.2778
1985,1,42.5,147.5,1.2423
1985,1,42.5,148.5,1.2531
1985,1,42.5,149.5,1.2906
1985,1,43.5,146.5,1.3591
1985,1,43.5,147.5,1.3409
1985,1,43.5,148.5,1.3758
1985,1,43.5,149.5,1.4397
1985,1,44.5,144.5,1.2184
1985,1,44.5,145.5,1.3111
1985,1,44.5,146.5,1.4107
1985,1,44.5,148.5,1.4744
1985,1,45.5,144.5,1.3031
1985,1,45.5,145.5,1.3957
1985,1,45.5,146.5,1.4865
1985,1,45.5,147.5,1.5014
1985,1,46.5,144.5,1.4116
1985,1,46.5,145.5,1.5049
1985,1,46.5,146.5,1.5826
1985,1,46.5,147.5,1.5963
1985,1,46.5,148.5,1.6479
1985,1,46.5,149.5,1.7585
1985,1,47.5,143.5,1.2284
1985,1,47.5,144.5,1.4703
1985,1,47.5,145.5,1.5501
1985,1,47.5,146.5,1.6244
1985,1,47.5,147.5,1.6336
1985,1,47.5,148.5,1.6742
1985,1,47.5,149.5,1.7702
1985,1,47.5,150.5,1.8253
1985,1,47.5,151.5,1.8862
1985,1,48.5,143.5,1.2915
1985,1,48.5,144.5,1.5337
1985,1,48.5,145.5,1.6235
1985,1,48.5,146.5,1.6527
1985,1,48.5,147.5,1.6603
1985,1,48.5,148.5,1.6957
1985,1,48.5,149.5,1.781
1985,1,48.5,150.5,1.8472
1985,1,48.5,151.5,1.921
1985,1,48.5,152.5,1.9702
1985,1,48.5,153.5,1.9809
1985,1,49.5,145.5,1.6227
1985,1,49.5,146.5,1.6619
1985,1,49.5,147.5,1.6762
1985,1,49.5,148.5,1.6765
1985,1,49.5,149.5,1.758
1985,1,49.5,150.5,1.8316
1985,1,49.5,151.5,1.914
1985,1,49.5,152.5,1.9686
1985,1,49.5,153.5,1.9645
1985,1,49.5,154.5,1.9284
1985,1,50.5,144.5,1.5357
1985,1,50.5,145.5,1.6034
1985,1,50.5,146.5,1.6391
1985,1,50.5,147.5,1.6524
1985,1,50.5,148.5,1.6466
1985,1,50.5,149.5,1.6555
1985,1,50.5,150.5,1.7262
1985,1,50.5,151.5,1.8097
1985,1,50.5,152.5,1.8629
1985,1,50.5,153.5,1.847
1985,1,50.5,154.5,1.8067
1985,1,51.5,144.5,1.5106
1985,1,51.5,145.5,1.5593
1985,1,51.5,146.5,1.5787
1985,1,51.5,147.5,1.5756
1985,1,51.5,148.5,1.5566
1985,1,51.5,149.5,1.545
1985,1,51.5,150.5,1.5863
1985,1,51.5,151.5,1.6394
1985,1,51.5,152.5,1.6713
1985,1,51.5,153.5,1.6579
1985,1,51.5,154.5,1.6333
1985,1,52.5,144.5,1.5064
1985,1,52.5,145.5,1.5341
1985,1,52.5,146.5,1.5295
1985,1,52.5,147.5,1.5015
1985,1,52.5,148.5,1.4605
1985,1,52.5,149.5,1.4204
1985,1,52.5,150.5,1.4277
1985,1,52.5,151.5,1.4457
1985,1,52.5,152.5,1.4539
1985,1,52.5,153.5,1.4433
1985,1,53.5,144.5,1.4612
1985,1,53.5,145.5,1.4694
1985,1,53.5,146.5,1.4377
1985,1,53.5,147.5,1.3842
1985,1,54.5,143.5,1.3184
1985,1,54.5,144.5,1.3972
1985,1,54.5,145.5,1.3902
1985,1,54.5,146.5,1.3424
1985,1,55.5,144.5,1.3381
1985,1,55.5,145.5,1.314
1985,2,10.5,134.5,0.01885
1985,2,10.5,135.5,0.022414
1985,2,10.5,136.5,0.023724
1985,2,10.5,137.5,0.02348
1985,2,10.5,138.5,0.020473
1985,2,10.5,139.5,0.01911
1985,2,11.5,134.5,0.020968
1985,2,11.5,135.5,0.024774
1985,2,11.5,136.5,0.025875
1985,2,11.5,137.5,0.025166
1985,2,11.5,138.5,0.021337
1985,2,11.5,139.5,0.019526
1985,2,12.5,134.5,0.021362
1985,2,12.5,135.5,0.026407
1985,2,12.5,136.5,0.027745
1985,2,12.5,137.5,0.026241
1985,2,12.5,138.5,0.021833
1985,2,12.5,139.5,0.018962
1985,2,13.5,134.5,0.020483
1985,2,13.5,135.5,0.027765
1985,2,13.5,136.5,0.03078
1985,2,13.5,137.5,0.028673
1985,2,13.5,138.5,0.022925
1985,2,13.5,139.5,0.018737
1985,2,14.5,134.5,0.019337
1985,2,14.5,135.5,0.027609
1985,2,14.5,136.5,0.031346
1985,2,14.5,137.5,0.028428
1985,2,14.5,138.5,0.021219
1985,2,14.5,139.5,0.015594
1985,2,15.5,134.5,0.015366
1985,2,15.5,135.5,0.022825
1985,2,15.5,136.5,0.026206
1985,2,15.5,137.5,0.024058
1985,2,15.5,138.5,0.01781
1985,2,15.5,139.5,0.012781
1985,2,16.5,134.5,0.010346
1985,2,16.5,135.5,0.015871
1985,2,16.5,136.5,0.017761
1985,2,16.5,137.5,0.015898
1985,2,16.5,138.5,0.011264
1985,2,16.5,139.5,0.0071968
1985,2,17.5,134.5,0.0049212
1985,2,17.5,135.5,0.0091509
1985,2,17.5,136.5,0.010642
1985,2,17.5,137.5,0.0091858
1985,2,17.5,138.5,0.0053327
1985,2,17.5,139.5,0.0022432
1985,2,18.5,134.5,0.0017456
1985,2,18.5,135.5,0.0057399
1985,2,18.5,136.5,0.0072235
1985,2,18.5,137.5,0.0055386
1985,2,18.5,138.5,0.0016099
1985,2,18.5,139.5,0
1985,2,19.5,134.5,0
1985,2,19.5,135.5,0.0031304
1985,2,19.5,136.5,0.0046899
1985,2,19.5,137.5,0.00298
1985,2,19.5,138.5,0
1985,2,19.5,139.5,0
1985,2,20.5,134.5,0
1985,2,20.5,135.5,0.00069341
1985,2,20.5,136.5,0.0022748
1985,2,20.5,137.5,0.00041992
1985,2,20.5,138.5,0
1985,2,20.5,139.5,0
1985,2,21.5,134.5,0
1985,2,21.5,135.5,0
1985,2,21.5,136.5,0.00056574
1985,2,21.5,137.5,0
1985,2,21.5,138.5,0
1985,2,21.5,139.5,0
1985,2,22.5,134.5,0
1985,2,22.5,135.5,0
1985,2,22.5,136.5,0.00027456
1985,2,22.5,137.5,0
1985,2,22.5,138.5,0
1985,2,22.5,139.5,0
1985,2,23.5,134.5,0
1985,2,23.5,135.5,0.00079726
1985,2,23.5,136.5,0.0028965
1985,2,23.5,137.5,0.0031808
1985,2,23.5,138.5,0
1985,2,23.5,139.5,0
1985,2,24.5,124.5,0.1217
1985,2,24.5,125.5,0.099719
1985,2,24.5,126.5,0.075574
1985,2,24.5,127.5,0.05095
1985,2,24.5,128.5,0.036802
1985,2,24.5,129.5,0.02145
1985,2,24.5,134.5,0.0051754
1985,2,24.5,135.5,0.0059261
1985,2,24.5,136.5,0.0067022
1985,2,24.5,137.5,0.0073094
1985,2,24.5,138.5,0.0046263
1985,2,24.5,139.5,0.0020275
1985,2,25.5,123.5,0.16003
1985,2,25.5,124.5,0.14421
1985,2,25.5,125.5,0.11843
1985,2,25.5,126.5,0.086539
1985,2,25.5,127.5,0.058023
1985,2,25.5,128.5,0.040641
1985,2,25.5,129.5,0.02649
1985,2,25.5,130.5,0.025204
1985,2,25.5,134.5,0.011808
1985,2,25.5,135.5,0.010051
1985,2,25.5,136.5,0.009362
1985,2,25.5,137.5,0.0096844
1985,2,25.5,138.5,0.0074712
1985,2,25.5,139.5,0.00576
1985,2,26.5,121.5,0.17822
1985,2,26.5,122.5,0.18243
1985,2,26.5,123.5,0.19612
1985,2,26.5,124.5,0.18061
1985,2,26.5,125.5,0.14767
1985,2,26.5,126.5,0.10105
1985,2,26.5,127.5,0.066983
1985,2,26.5,129.5,0.034832
1985,2,26.5,130.5,0.039269
1985,2,26.5,131.5,0.041112
1985,2,26.5,132.5,0.038973
1985,2,26.5,133.5,0.032769
1985,2,26.5,134.5,0.023612
1985,2,26.5,135.5,0.018916
1985,2,26.5,136.5,0.015456
1985,2,26.5,137.5,0.014837
1985,2,26.5,138.5,0.013405
1985,2,26.5,139.5,0.012657
1985,2,26.5,234.5,0.23903
1985,2,26.5,235.5,0.25253
1985,2,26.5,236.5,0.27054
1985,2,26.5,237.5,0.29047
1985,2,26.5,238.5,0.3094
1985,2,27.5,121.5,0.19353
1985,2,27.5,122.5,0.21019
1985,2,27.5,123.5,0.24355
1985,2,27.5,124.5,0.22532
1985,2,27.5,125.5,0.18784
1985,2,27.5,126.5,0.10853
1985,2,27.5,127.5,0.052385
1985,2,27.5,128.5,0.038474
1985,2,27.5,129.5,0.047829
1985,2,27.5,130.5,0.058085
1985,2,27.5,131.5,0.053214
1985,2,27.5,132.5,0.052227
1985,2,27.5,133.5,0.042826
1985,2,27.5,134.5,0.031417
1985,2,27.5,135.5,0.023938
1985,2,27.5,136.5,0.018318
1985,2,27.5,137.5,0.017849
1985,2,27.5,138.5,0.018574
1985,2,27.5,139.5,0.02037
1985,2,27.5,233.5,0.23014
1985,2,27.5,234.5,0.24377
1985,2,27.5,235.5,0.25335
1985,2,27.5,236.5,0.26969
1985,2,27.5,237.5,0.29181
1985,2,27.5,238.5,0.31532
1985,2,27.5,239.5,0.33424
1985,2,27.5,240.5,0.34772
1985,2,28.5,122.5,0.24341
1985,2,28.5,123.5,0.28812
1985,2,28.5,124.5,0.2587
1985,2,28.5,125.5,0.18787
1985,2,28.5,126.5,0.12622
1985,2,28.5,127.5,0.063477
1985,2,28.5,128.5,0.064337
1985,2,28.5,129.5,0.072025
1985,2,28.5,130.5,0.076251
1985,2,28.5,131.5,0.067985
1985,2,28.5,132.5,0.066174
1985,2,28.5,133.5,0.052593
1985,2,28.5,134.5,0.038821
1985,2,28.5,135.5,0.0295
1985,2,28.5,136.5,0.022988
1985,2,28.5,137.5,0.022999
1985,2,28.5,138.5,0.026888
1985,2,28.5,139.5,0.03147
1985,2,28.5,140.5,0.034367
1985,2,28.5,233.5,0.23796
1985,2,28.5,234.5,0.24715
1985,2,28.5,235.5,0.25054
1985,2,28.5,236.5,0.26234
1985,2,28.5,237.5,0.28802
1985,2,28.5,238.5,0.31639
1985,2,28.5,239.5,0.33928
1985,2,28.5,240.5,0.35591
1985,2,28.5,241.5,0.36443
1985,2,29.5,123.5,0.28449
1985,2,29.5,124.5,0.25206
1985,2,29.5,125.5,0.18367
1985,2,29.5,126.5,0.10595
1985,2,29.5,127.5,0.10447
1985,2,29.5,128.5,0.1065
1985,2,29.5,129.5,0.1113
1985,2,29.5,130.5,0.10993
1985,2,29.5,131.5,0.087383
1985,2,29.5,132.5,0.081465
1985,2,29.5,133.5,0.059768
1985,2,29.5,134.5,0.045988
1985,2,29.5,135.5,0.03307
1985,2,29.5,136.5,0.033668
1985,2,29.5,137.5,0.034021
1985,2,29.5,138.5,0.043124
1985,2,29.5,139.5,0.05183
1985,2,29.5,140.5,0.058517
1985,2,29.5,233.5,0.24833
1985,2,29.5,234.5,0.25107
1985,2,29.5,235.5,0.24581
1985,2,29.5,236.5,0.24482
1985,2,29.5,237.5,0.28253
1985,2,29.5,238.5,0.31643
1985,2,29.5,239.5,0.34337
1985,2,29.5,240.5,0.36358
1985,2,29.5,241.5,0.3741
1985,2,29.5,242.5,0.37775
1985,2,29.5,243.5,0.37566
1985,2,30.5,123.5,0.30192
1985,2,30.5,124.5,0.27447
1985,2,30.5,125.5,0.22886
1985,2,30.5,126.5,0.18556
1985,2,30.5,127.5,0.15971
1985,2,30.5,128.5,0.15553
1985,2,30.5,129.5,0.15549
1985,2,30.5,130.5,0.14697
1985,2,30.5,131.5,0.11403
1985,2,30.5,132.5,0.10374
1985,2,30.5,133.5,0.083752
1985,2,30.5,134.5,0.063768
1985,2,30.5,135.5,0.04684
1985,2,30.5,136.5,0.051091
1985,2,30.5,137.5,0.054129
1985,2,30.5,138.5,0.062619
