1990,1,10.5,131.5,0.016141
1990,1,10.5,132.5,0.022659
1990,1,10.5,133.5,0.026755
1990,1,10.5,134.5,0.032265
1990,1,10.5,135.5,0.037791
1990,1,10.5,136.5,0.040272
1990,1,10.5,137.5,0.038121
1990,1,10.5,138.5,0.03638
1990,1,10.5,139.5,0.032445
1990,1,10.5,140.5,0.027138
1990,1,10.5,141.5,0.02466
1990,1,10.5,142.5,0.024038
1990,1,10.5,143.5,0.023415
1990,1,10.5,144.5,0.023965
1990,1,10.5,145.5,0.021357
1990,1,10.5,146.5,0.01796
1990,1,11.5,131.5,0.01533
1990,1,11.5,132.5,0.023136
1990,1,11.5,133.5,0.028505
1990,1,11.5,134.5,0.035475
1990,1,11.5,135.5,0.04189
1990,1,11.5,136.5,0.043477
1990,1,11.5,137.5,0.039089
1990,1,11.5,138.5,0.035994
1990,1,11.5,139.5,0.033302
1990,1,11.5,140.5,0.028816
1990,1,11.5,141.5,0.026782
1990,1,11.5,142.5,0.026165
1990,1,11.5,143.5,0.024976
1990,1,11.5,144.5,0.024511
1990,1,11.5,145.5,0.020873
1990,1,11.5,146.5,0.017073
1990,1,12.5,132.5,0.020112
1990,1,12.5,133.5,0.027069
1990,1,12.5,134.5,0.03668
1990,1,12.5,135.5,0.047285
1990,1,12.5,136.5,0.054198
1990,1,12.5,137.5,0.047606
1990,1,12.5,138.5,0.039934
1990,1,12.5,139.5,0.035272
1990,1,12.5,140.5,0.030304
1990,1,12.5,141.5,0.028454
1990,1,12.5,142.5,0.027662
1990,1,12.5,143.5,0.02615
1990,1,12.5,144.5,0.024946
1990,1,12.5,145.5,0.020531
1990,1,12.5,146.5,0.016202
1990,1,13.5,132.5,0.015753
1990,1,13.5,133.5,0.024407
1990,1,13.5,134.5,0.036802
1990,1,13.5,135.5,0.051655
1990,1,13.5,136.5,0.06449
1990,1,13.5,137.5,0.055617
1990,1,13.5,138.5,0.045065
1990,1,13.5,139.5,0.038332
1990,1,13.5,140.5,0.032906
1990,1,13.5,141.5,0.030899
1990,1,13.5,142.5,0.029439
1990,1,13.5,143.5,0.027576
1990,1,13.5,144.5,0.025745
1990,1,13.5,145.5,0.020347
1990,1,13.5,146.5,0.015659
1990,1,14.5,133.5,0.021551
1990,1,14.5,134.5,0.035108
1990,1,14.5,135.5,0.051485
1990,1,14.5,136.5,0.067355
1990,1,14.5,137.5,0.060116
1990,1,14.5,138.5,0.047698
1990,1,14.5,139.5,0.038784
1990,1,14.5,140.5,0.032747
1990,1,14.5,141.5,0.030422
1990,1,14.5,142.5,0.02894
1990,1,14.5,143.5,0.027037
1990,1,14.5,144.5,0.024346
1990,1,14.5,145.5,0.018402
1990,1,14.5,146.5,0.013179
1990,1,14.5,159.5,0.017818
1990,1,14.5,160.5,0.018382
1990,1,14.5,161.5,0.019532
1990,1,15.5,133.5,0.017526
1990,1,15.5,134.5,0.030054
1990,1,15.5,135.5,0.044664
1990,1,15.5,136.5,0.056347
1990,1,15.5,137.5,0.062855
1990,1,15.5,138.5,0.045963
1990,1,15.5,139.5,0.036727
1990,1,15.5,140.5,0.031417
1990,1,15.5,141.5,0.029766
1990,1,15.5,142.5,0.029373
1990,1,15.5,143.5,0.027807
1990,1,15.5,144.5,0.024116
1990,1,15.5,145.5,0.017239
1990,1,15.5,146.5,0.01131
1990,1,15.5,158.5,0.0094999
1990,1,15.5,159.5,0.0097431
1990,1,15.5,160.5,0.01059
1990,1,15.5,161.5,0.01099
1990,1,15.5,162.5,0.0084034
1990,1,16.5,133.5,0.012946
1990,1,16.5,134.5,0.023556
1990,1,16.5,135.5,0.035405
1990,1,16.5,136.5,0.044452
1990,1,16.5,137.5,0.042327
1990,1,16.5,138.5,0.035126
1990,1,16.5,139.5,0.029626
1990,1,16.5,140.5,0.026193
1990,1,16.5,141.5,0.025548
1990,1,16.5,142.5,0.026474
1990,1,16.5,143.5,0.026096
1990,1,16.5,144.5,0.022019
1990,1,16.5,145.5,0.014215
1990,1,16.5,146.5,0.0070876
1990,1,16.5,158.5,0
1990,1,16.5,159.5,0
1990,1,16.5,160.5,0
1990,1,16.5,161.5,0
1990,1,16.5,162.5,0
1990,1,17.5,133.5,0.0070078
1990,1,17.5,134.5,0.015867
1990,1,17.5,135.5,0.025203
1990,1,17.5,136.5,0.029163
1990,1,17.5,137.5,0.025234
1990,1,17.5,138.5,0.023145
1990,1,17.5,139.5,0.021237
1990,1,17.5,140.5,0.019718
1990,1,17.5,141.5,0.019897
1990,1,17.5,142.5,0.0215
1990,1,17.5,143.5,0.021522
1990,1,17.5,144.5,0.017625
1990,1,17.5,145.5,0.0098253
1990,1,17.5,146.5,0.0028083
1990,1,17.5,157.5,0
1990,1,17.5,158.5,0
1990,1,17.5,159.5,0
1990,1,17.5,160.5,0
1990,1,17.5,161.5,0
1990,1,17.5,162.5,0
1990,1,17.5,163.5,0
1990,1,18.5,133.5,0.0066264
1990,1,18.5,134.5,0.013073
1990,1,18.5,135.5,0.019841
1990,1,18.5,136.5,0.024194
1990,1,18.5,137.5,0.019316
1990,1,18.5,138.5,0.015387
1990,1,18.5,139.5,0.014351
1990,1,18.5,140.5,0.013504
1990,1,18.5,141.5,0.01349
1990,1,18.5,142.5,0.01448
1990,1,18.5,143.5,0.013733
1990,1,18.5,144.5,0.0094683
1990,1,18.5,145.5,0.0030141
1990,1,18.5,146.5,0
1990,1,18.5,157.5,0
1990,1,18.5,158.5,0
1990,1,18.5,159.5,0
1990,1,18.5,160.5,0
1990,1,18.5,161.5,0
1990,1,18.5,162.5,0
1990,1,18.5,163.5,0
1990,1,19.5,133.5,0.0049925
1990,1,19.5,134.5,0.0093649
1990,1,19.5,135.5,0.014757
1990,1,19.5,136.5,0.017407
1990,1,19.5,137.5,0.014601
1990,1,19.5,138.5,0.010967
1990,1,19.5,139.5,0.010272
1990,1,19.5,140.5,0.0092311
1990,1,19.5,141.5,0.00857
1990,1,19.5,142.5,0.008283
1990,1,19.5,143.5,0.0062925
1990,1,19.5,144.5,0.0018495
1990,1,19.5,145.5,0
1990,1,19.5,146.5,0
1990,1,19.5,157.5,0
1990,1,19.5,158.5,0
1990,1,19.5,159.5,0
1990,1,19.5,160.5,0
1990,1,19.5,161.5,0
1990,1,19.5,162.5,0
1990,1,19.5,163.5,0
1990,1,19.5,200.5,0.077626
1990,1,19.5,201.5,0.086744
1990,1,19.5,202.5,0.097589
1990,1,19.5,203.5,0.11552
1990,1,19.5,230.5,0.13895
1990,1,19.5,231.5,0.14531
1990,1,19.5,232.5,0.15055
1990,1,20.5,120.5,0.2212
1990,1,20.5,133.5,0.0068866
1990,1,20.5,134.5,0.0090317
1990,1,20.5,135.5,0.011263
1990,1,20.5,136.5,0.01145
1990,1,20.5,137.5,0.0097983
1990,1,20.5,138.5,0.0075085
1990,1,20.5,139.5,0.0074488
1990,1,20.5,140.5,0.0069001
1990,1,20.5,141.5,0.0065353
1990,1,20.5,142.5,0.0053579
1990,1,20.5,143.5,0.002348
1990,1,20.5,144.5,0
1990,1,20.5,145.5,0
1990,1,20.5,146.5,0
1990,1,20.5,157.5,0
1990,1,20.5,158.5,0
1990,1,20.5,159.5,0
1990,1,20.5,160.5,0
1990,1,20.5,161.5,0
1990,1,20.5,162.5,0
1990,1,20.5,163.5,0
1990,1,20.5,199.5,0.068059
1990,1,20.5,200.5,0.074337
1990,1,20.5,201.5,0.08361
1990,1,20.5,202.5,0.094044
1990,1,20.5,205.5,0.14834
1990,1,20.5,206.5,0.15036
1990,1,20.5,229.5,0.13393
1990,1,20.5,230.5,0.1371
1990,1,20.5,231.5,0.14456
1990,1,20.5,232.5,0.15192
1990,1,21.5,120.5,0.19852
1990,1,21.5,133.5,0.014528
1990,1,21.5,134.5,0.01424
1990,1,21.5,135.5,0.014095
1990,1,21.5,136.5,0.012472
1990,1,21.5,137.5,0.010295
1990,1,21.5,138.5,0.0087609
1990,1,21.5,139.5,0.0099046
1990,1,21.5,140.5,0.010021
1990,1,21.5,141.5,0.0094115
1990,1,21.5,142.5,0.0070914
1990,1,21.5,143.5,0.0031688
1990,1,21.5,144.5,0
1990,1,21.5,145.5,0
1990,1,21.5,146.5,0
1990,1,21.5,157.5,0
1990,1,21.5,158.5,0
1990,1,21.5,159.5,0
1990,1,21.5,160.5,0
1990,1,21.5,161.5,0
1990,1,21.5,162.5,0
1990,1,21.5,163.5,0
1990,1,21.5,198.5,0.055004
1990,1,21.5,199.5,0.062932
1990,1,21.5,200.5,0.068081
1990,1,21.5,201.5,0.074607
1990,1,21.5,203.5,0.10987
1990,1,21.5,204.5,0.12119
1990,1,21.5,205.5,0.13934
1990,1,21.5,206.5,0.13971
1990,1,21.5,230.5,0.13286
1990,1,21.5,231.5,0.14084
1990,1,21.5,232.5,0.14951
1990,1,22.5,132.5,0.025096
1990,1,22.5,133.5,0.025961
1990,1,22.5,134.5,0.024912
1990,1,22.5,135.5,0.023009
1990,1,22.5,136.5,0.019175
1990,1,22.5,137.5,0.015241
1990,1,22.5,138.5,0.014831
1990,1,22.5,139.5,0.01778
1990,1,22.5,140.5,0.018797
1990,1,22.5,141.5,0.017799
1990,1,22.5,142.5,0.014249
1990,1,22.5,143.5,0.008892
1990,1,22.5,144.5,0.0034887
1990,1,22.5,145.5,0
1990,1,22.5,146.5,0
1990,1,22.5,157.5,0
1990,1,22.5,158.5,0
1990,1,22.5,159.5,0
1990,1,22.5,160.5,0
1990,1,22.5,161.5,0
1990,1,22.5,162.5,0
1990,1,22.5,163.5,0
1990,1,22.5,198.5,0.054752
1990,1,22.5,199.5,0.062554
1990,1,22.5,200.5,0.067792
1990,1,22.5,201.5,0.07268
1990,1,22.5,202.5,0.081955
1990,1,22.5,203.5,0.097711
1990,1,22.5,204.5,0.1044
1990,1,22.5,205.5,0.11783
1990,1,22.5,206.5,0.11806
1990,1,22.5,223.5,0.096614
1990,1,22.5,224.5,0.10204
1990,1,22.5,225.5,0.10681
1990,1,22.5,226.5,0.10879
1990,1,22.5,231.5,0.13799
1990,1,23.5,123.5,0.097683
1990,1,23.5,124.5,0.077997
1990,1,23.5,125.5,0.061583
1990,1,23.5,126.5,0.048553
1990,1,23.5,127.5,0.039259
1990,1,23.5,128.5,0.038799
1990,1,23.5,129.5,0.036286
1990,1,23.5,130.5,0.043019
1990,1,23.5,131.5,0.047607
1990,1,23.5,132.5,0.049888
1990,1,23.5,133.5,0.049725
1990,1,23.5,134.5,0.047014
1990,1,23.5,135.5,0.043025
1990,1,23.5,136.5,0.034949
1990,1,23.5,137.5,0.025029
1990,1,23.5,138.5,0.028325
1990,1,23.5,139.5,0.033803
1990,1,23.5,140.5,0.035582
1990,1,23.5,141.5,0.033597
1990,1,23.5,142.5,0.028059
1990,1,23.5,143.5,0.020072
1990,1,23.5,144.5,0.012814
1990,1,23.5,145.5,0.0076558
1990,1,23.5,146.5,0.0028428
1990,1,23.5,157.5,0
1990,1,23.5,158.5,0
1990,1,23.5,159.5,0
1990,1,23.5,160.5,0
1990,1,23.5,161.5,0
1990,1,23.5,162.5,0
1990,1,23.5,163.5,0
1990,1,23.5,198.5,0.058009
1990,1,23.5,199.5,0.065569
1990,1,23.5,200.5,0.069714
1990,1,23.5,201.5,0.073613
1990,1,23.5,202.5,0.07713
1990,1,23.5,203.5,0.085072
1990,1,23.5,204.5,0.085621
1990,1,23.5,205.5,0.093379
1990,1,23.5,222.5,0.080843
1990,1,23.5,223.5,0.088044
1990,1,23.5,224.5,0.097326
1990,1,23.5,225.5,0.10209
1990,1,23.5,226.5,0.10507
1990,1,24.5,120.5,0.18308
1990,1,24.5,122.5,0.13566
1990,1,24.5,123.5,0.11192
1990,1,24.5,124.5,0.090695
1990,1,24.5,125.5,0.072299
1990,1,24.5,126.5,0.060263
1990,1,24.5,127.5,0.053328
1990,1,24.5,128.5,0.058506
1990,1,24.5,129.5,0.061797
1990,1,24.5,130.5,0.073861
1990,1,24.5,131.5,0.08119
1990,1,24.5,132.5,0.084036
1990,1,24.5,133.5,0.082684
1990,1,24.5,134.5,0.077553
1990,1,24.5,135.5,0.071406
1990,1,24.5,136.5,0.059612
1990,1,24.5,137.5,0.039771
1990,1,24.5,138.5,0.050841
1990,1,24.5,139.5,0.058584
1990,1,24.5,140.5,0.061837
1990,1,24.5,141.5,0.059633
1990,1,24.5,142.5,0.051806
1990,1,24.5,143.5,0.040278
1990,1,24.5,144.5,0.030272
1990,1,24.5,145.5,0.022834
1990,1,24.5,146.5,0.016327
1990,1,24.5,157.5,0
1990,1,24.5,158.5,0
1990,1,24.5,159.5,0
1990,1,24.5,160.5,0
1990,1,24.5,161.5,0
1990,1,24.5,162.5,0
1990,1,24.5,163.5,0
1990,1,24.5,198.5,0.058411
1990,1,24.5,199.5,0.066395
1990,1,24.5,200.5,0.068578
1990,1,24.5,201.5,0.068613
1990,1,24.5,202.5,0.067289
1990,1,24.5,203.5,0.0694
1990,1,24.5,204.5,0.067003
1990,1,24.5,222.5,0.068383
1990,1,24.5,223.5,0.07869
1990,1,24.5,224.5,0.095821
1990,1,24.5,225.5,0.096438
1990,1,24.5,226.5,0.098788
1990,1,24.5,233.5,0.16169
1990,1,24.5,234.5,0.17263
1990,1,24.5,235.5,0.18534
1990,1,24.5,236.5,0.2042
1990,1,25.5,120.5,0.16412
1990,1,25.5,121.5,0.18704
1990,1,25.5,122.5,0.15538
1990,1,25.5,123.5,0.13561
1990,1,25.5,124.5,0.11235
1990,1,25.5,125.5,0.089562
1990,1,25.5,126.5,0.072171
1990,1,25.5,127.5,0.065256
1990,1,25.5,128.5,0.076054
1990,1,25.5,129.5,0.091378
1990,1,25.5,130.5,0.11418
1990,1,25.5,131.5,0.12638
1990,1,25.5,132.5,0.12974
1990,1,25.5,133.5,0.12604
1990,1,25.5,134.5,0.11632
1990,1,25.5,135.5,0.10608
1990,1,25.5,136.5,0.092702
1990,1,25.5,137.5,0.081072
1990,1,25.5,138.5,0.082186
1990,1,25.5,139.5,0.089839
1990,1,25.5,140.5,0.095381
1990,1,25.5,141.5,0.094184
1990,1,25.5,142.5,0.084549
1990,1,25.5,143.5,0.068507
1990,1,25.5,144.5,0.054019
1990,1,25.5,145.5,0.042871
1990,1,25.5,146.5,0.033446
1990,1,25.5,147.5,0.026657
1990,1,25.5,157.5,0
1990,1,25.5,158.5,0
1990,1,25.5,159.5,0
1990,1,25.5,160.5,0
1990,1,25.5,161.5,0
1990,1,25.5,162.5,0
1990,1,25.5,163.5,0
1990,1,25.5,198.5,0.051569
1990,1,25.5,199.5,0.060073
1990,1,25.5,200.5,0.061062
1990,1,25.5,201.5,0.058249
1990,1,25.5,202.5,0.055145
1990,1,25.5,222.5,0.053133
1990,1,25.5,223.5,0.064277
1990,1,25.5,224.5,0.07937
1990,1,25.5,225.5,0.08841
1990,1,25.5,226.5,0.095979
1990,1,25.5,233.5,0.17485
1990,1,25.5,234.5,0.18444
1990,1,25.5,235.5,0.19427
1990,1,25.5,236.5,0.21242
1990,1,25.5,237.5,0.22913
1990,1,26.5,121.5,0.22543
1990,1,26.5,122.5,0.19783
1990,1,26.5,123.5,0.18955
1990,1,26.5,124.5,0.16362
1990,1,26.5,125.5,0.13004
1990,1,26.5,126.5,0.097862
1990,1,26.5,127.5,0.080758
1990,1,26.5,129.5,0.12696
1990,1,26.5,130.5,0.16577
1990,1,26.5,131.5,0.18322
1990,1,26.5,132.5,0.18506
1990,1,26.5,133.5,0.17608
1990,1,26.5,134.5,0.15806
1990,1,26.5,135.5,0.138
1990,1,26.5,136.5,0.11593
1990,1,26.5,137.5,0.10131
1990,1,26.5,138.5,0.10869
1990,1,26.5,139.5,0.1225
1990,1,26.5,140.5,0.13433
1990,1,26.5,141.5,0.13777
1990,1,26.5,142.5,0.12904
1990,1,26.5,143.5,0.10711
1990,1,26.5,144.5,0.086017
1990,1,26.5,145.5,0.069587
1990,1,26.5,146.5,0.056474
1990,1,26.5,147.5,0.047204
1990,1,26.5,157.5,0
1990,1,26.5,158.5,0
1990,1,26.5,159.5,0
1990,1,26.5,160.5,0
1990,1,26.5,161.5,0
1990,1,26.5,162.5,0
1990,1,26.5,163.5,0
1990,1,26.5,180.5,0.11485
1990,1,26.5,181.5,0.12739
1990,1,26.5,182.5,0.11729
1990,1,26.5,198.5,0.041726
1990,1,26.5,199.5,0.048088
1990,1,26.5,200.5,0.049096
1990,1,26.5,201.5,0.04549
1990,1,26.5,223.5,0.058705
1990,1,26.5,224.5,0.073926
1990,1,26.5,225.5,0.08723
1990,1,26.5,233.5,0.19336
1990,1,26.5,234.5,0.203
1990,1,26.5,235.5,0.21126
1990,1,26.5,236.5,0.22576
1990,1,26.5,237.5,0.23845
1990,1,27.5,121.5,0.26293
1990,1,27.5,122.5,0.25436
1990,1,27.5,123.5,0.26712
1990,1,27.5,124.5,0.23615
1990,1,27.5,125.5,0.18636
1990,1,27.5,126.5,0.12986
1990,1,27.5,127.5,0.087344
1990,1,27.5,128.5,0.097658
1990,1,27.5,129.5,0.15163
1990,1,27.5,130.5,0.19962
1990,1,27.5,131.5,0.21055
1990,1,27.5,132.5,0.2115
1990,1,27.5,133.5,0.1964
1990,1,27.5,134.5,0.1708
1990,1,27.5,135.5,0.14024
1990,1,27.5,136.5,0.10665
1990,1,27.5,137.5,0.07272
1990,1,27.5,138.5,0.11417
1990,1,27.5,139.5,0.13967
1990,1,27.5,140.5,0.16166
1990,1,27.5,141.5,0.17616
1990,1,27.5,142.5,0.17346
1990,1,27.5,143.5,0.14585
1990,1,27.5,144.5,0.1165
1990,1,27.5,145.5,0.095377
1990,1,27.5,146.5,0.078062
1990,1,27.5,147.5,0.06682
1990,1,27.5,148.5,0.05992
1990,1,27.5,157.5,0
1990,1,27.5,158.5,0
1990,1,27.5,159.5,0
1990,1,27.5,160.5,0
1990,1,27.5,161.5,0
1990,1,27.5,162.5,0
1990,1,27.5,163.5,0
1990,1,27.5,179.5,0.13768
1990,1,27.5,180.5,0.17688
1990,1,27.5,181.5,0.20065
1990,1,27.5,182.5,0.17228
1990,1,27.5,183.5,0.12889
1990,1,27.5,233.5,0.21481
1990,1,27.5,234.5,0.22479
1990,1,27.5,235.5,0.23112
1990,1,27.5,236.5,0.24112
1990,1,27.5,237.5,0.24814
1990,1,27.5,238.5,0.25768
1990,1,28.5,122.5,0.32789
1990,1,28.5,123.5,0.35385
1990,1,28.5,124.5,0.32045
1990,1,28.5,125.5,0.25755
1990,1,28.5,126.5,0.17323
1990,1,28.5,127.5,0.11271
1990,1,28.5,128.5,0.13146
1990,1,28.5,129.5,0.16221
1990,1,28.5,130.5,0.19218
1990,1,28.5,131.5,0.1977
1990,1,28.5,132.5,0.19903
1990,1,28.5,133.5,0.18023
1990,1,28.5,134.5,0.15178
1990,1,28.5,135.5,0.11776
1990,1,28.5,136.5,0.072987
1990,1,28.5,137.5,0.083609
1990,1,28.5,138.5,0.1109
1990,1,28.5,139.5,0.1404
1990,1,28.5,140.5,0.17148
1990,1,28.5,141.5,0.19926
1990,1,28.5,142.5,0.20628
1990,1,28.5,143.5,0.17301
1990,1,28.5,144.5,0.13496
1990,1,28.5,145.5,0.11959
1990,1,28.5,146.5,0.09387
1990,1,28.5,147.5,0.084659
1990,1,28.5,148.5,0.079901
1990,1,28.5,149.5,0.074511
1990,1,28.5,157.5,0.0044773
1990,1,28.5,158.5,0
1990,1,28.5,159.5,0
1990,1,28.5,160.5,0
1990,1,28.5,161.5,0
1990,1,28.5,162.5,0
1990,1,28.5,163.5,0
1990,1,28.5,179.5,0.165
1990,1,28.5,180.5,0.21975
1990,1,28.5,181.5,0.29925
1990,1,28.5,182.5,0.21345
1990,1,28.5,183.5,0.15251
1990,1,28.5,228.5,0.184
1990,1,28.5,229.5,0.20859
1990,1,28.5,230.5,0.22759
1990,1,28.5,231.5,0.23843
1990,1,28.5,234.5,0.26315
1990,1,28.5,235.5,0.26532
1990,1,28.5,236.5,0.2677
1990,1,28.5,237.5,0.26634
1990,1,28.5,238.5,0.26716
1990,1,28.5,239.5,0.26955
1990,1,28.5,240.5,0.27797
1990,1,29.5,123.5,0.4331
1990,1,29.5,124.5,0.40462
1990,1,29.5,125.5,0.33693
1990,1,29.5,126.5,0.26712
1990,1,29.5,127.5,0.20262
1990,1,29.5,128.5,0.17427
1990,1,29.5,129.5,0.17546
1990,1,29.5,130.5,0.18588
1990,1,29.5,131.5,0.17451
1990,1,29.5,132.5,0.17481
1990,1,29.5,133.5,0.15731
1990,1,29.5,134.5,0.13121
1990,1,29.5,135.5,0.10388
1990,1,29.5,136.5,0.084142
1990,1,29.5,137.5,0.074176
1990,1,29.5,138.5,0.10987
1990,1,29.5,139.5,0.14157
1990,1,29.5,140.5,0.1762
1990,1,29.5,141.5,0.21366
1990,1,29.5,142.5,0.23902
1990,1,29.5,143.5,0.1888
1990,1,29.5,144.5,0.13933
1990,1,29.5,145.5,0.10071
1990,1,29.5,146.5,0.1001
1990,1,29.5,147.5,0.098754
1990,1,29.5,148.5,0.098535
1990,1,29.5,149.5,0.095905
1990,1,29.5,150.5,0.093801
1990,1,29.5,157.5,0.016615
1990,1,29.5,158.5,0.0020411
1990,1,29.5,159.5,0.0015879
1990,1,29.5,160.5,0
1990,1,29.5,161.5,0
1990,1,29.5,162.5,0
1990,1,29.5,163.5,0.00028372
1990,1,29.5,179.5,0.17515
1990,1,29.5,180.5,0.21362
1990,1,29.5,181.5,0.23422
1990,1,29.5,182.5,0.20301
1990,1,29.5,183.5,0.15631
1990,1,29.5,227.5,0.18703
1990,1,29.5,228.5,0.22672
1990,1,29.5,229.5,0.261
1990,1,29.5,230.5,0.27604
1990,1,29.5,231.5,0.28265
1990,1,29.5,232.5,0.28833
1990,1,29.5,234.5,0.29816
1990,1,29.5,235.5,0.29621
1990,1,29.5,236.5,0.29289
1990,1,29.5,237.5,0.28489
1990,1,29.5,238.5,0.27784
1990,1,29.5,239.5,0.27421
1990,1,29.5,240.5,0.28045
1990,1,29.5,241.5,0.29184
1990,1,30.5,123.5,0.48444
1990,1,30.5,124.5,0.46462
1990,1,30.5,125.5,0.40142
1990,1,30.5,126.5,0.32644
1990,1,30.5,127.5,0.24851
1990,1,30.5,128.5,0.20209
1990,1,30.5,129.5,0.18962
1990,1,30.5,130.5,0.18917
1990,1,30.5,131.5,0.16623
1990,1,30.5,132.5,0.1641
1990,1,30.5,133.5,0.15152
1990,1,30.5,134.5,0.13135
1990,1,30.5,135.5,0.113
1990,1,30.5,136.5,0.10475
1990,1,30.5,137.5,0.096863
1990,1,30.5,138.5,0.12424
1990,1,30.5,139.5,0.15471
1990,1,30.5,140.5,0.18429
1990,1,30.5,141.5,0.22206
1990,1,30.5,142.5,0.25136
1990,1,30.5,143.5,0.19446
1990,1,30.5,144.5,0.14077
1990,1,30.5,145.5,0.12142
1990,1,30.5,146.5,0.10404
1990,1,30.5,147.5,0.10641
1990,1,30.5,148.5,0.11091
1990,1,30.5,149.5,0.11104
1990,1,30.5,150.5,0.10961
1990,1,30.5,151.5,0.10015
1990,1,30.5,157.5,0.029878
1990,1,30.5,158.5,0.012271
1990,1,30.5,159.5,0.0069845
1990,1,30.5,160.5,0.001791
1990,1,30.5,161.5,0.002171
1990,1,30.5,162.5,0.007855
1990,1,30.5,163.5,0.012405
1990,1,30.5,179.5,0.18063
1990,1,30.5,180.5,0.19639
1990,1,30.5,181.5,0.19468
1990,1,30.5,182.5,0.17474
1990,1,30.5,227.5,0.21524
1990,1,30.5,228.5,0.26416
1990,1,30.5,229.5,0.32108
1990,1,30.5,230.5,0.31658
1990,1,30.5,231.5,0.32041
1990,1,30.5,232.5,0.32655
1990,1,30.5,233.5,0.33181
1990,1,30.5,234.5,0.33638
1990,1,30.5,235.5,0.33207
1990,1,30.5,236.5,0.32405
1990,1,30.5,237.5,0.31022
1990,1,30.5,238.5,0.29743
1990,1,30.5,239.5,0.2885
1990,1,30.5,240.5,0.2889
1990,1,30.5,241.5,0.29937
1990,1,30.5,242.5,0.30802
1990,1,31.5,123.5,0.47278
1990,1,31.5,124.5,0.45878
1990,1,31.5,125.5,0.40663
1990,1,31.5,126.5,0.33649
1990,1,31.5,127.5,0.25411
1990,1,31.5,128.5,0.2091
1990,1,31.5,129.5,0.19851
1990,1,31.5,132.5,0.16061
1990,1,31.5,133.5,0.1551
1990,1,31.5,134.5,0.14098
1990,1,31.5,135.5,0.1342
1990,1,31.5,136.5,0.14359
1990,1,31.5,137.5,0.14953
1990,1,31.5,138.5,0.16139
1990,1,31.5,139.5,0.17678
1990,1,31.5,140.5,0.1942
1990,1,31.5,141.5,0.23298
1990,1,31.5,142.5,0.26469
1990,1,31.5,143.5,0.20627
1990,1,31.5,144.5,0.1465
1990,1,31.5,145.5,0.098245
1990,1,31.5,146.5,0.10354
1990,1,31.5,147.5,0.11196
1990,1,31.5,148.5,0.11871
1990,1,31.5,149.5,0.11994
1990,1,31.5,150.5,0.11959
1990,1,31.5,151.5,0.11285
1990,1,31.5,152.5,0.10429
1990,1,31.5,156.5,0.058742
1990,1,31.5,157.5,0.0469
1990,1,31.5,158.5,0.025635
1990,1,31.5,159.5,0.014449
1990,1,31.5,160.5,0.0074447
1990,1,31.5,161.5,0.012469
1990,1,31.5,162.5,0.023748
1990,1,31.5,163.5,0.033744
1990,1,31.5,164.5,0.039815
1990,1,31.5,227.5,0.23911
1990,1,31.5,228.5,0.28449
1990,1,31.5,229.5,0.32212
1990,1,31.5,230.5,0.3411
1990,1,31.5,231.5,0.35476
1990,1,31.5,232.5,0.36628
1990,1,31.5,233.5,0.37566
1990,1,31.5,234.5,0.38128
1990,1,31.5,235.5,0.37473
1990,1,31.5,236.5,0.36262
1990,1,31.5,237.5,0.34512
1990,1,31.5,238.5,0.33016
1990,1,31.5,239.5,0.31827
1990,1,31.5,240.5,0.30844
1990,1,31.5,241.5,0.31301
1990,1,31.5,242.5,0.31527
1990,1,32.5,122.5,0.43668
1990,1,32.5,123.5,0.43346
1990,1,32.5,124.5,0.42467
1990,1,32.5,125.5,0.38776
1990,1,32.5,126.5,0.33223
1990,1,32.5,127.5,0.25562
1990,1,32.5,128.5,0.22364
1990,1,32.5,132.5,0.1673
1990,1,32.5,133.5,0.16627
1990,1,32.5,134.5,0.15838
1990,1,32.5,135.5,0.16213
1990,1,32.5,136.5,0.18958
1990,1,32.5,137.5,0.21341
1990,1,32.5,138.5,0.20161
1990,1,32.5,139.5,0.20169
1990,1,32.5,140.5,0.20696
1990,1,32.5,141.5,0.2527
1990,1,32.5,142.5,0.28651
1990,1,32.5,143.5,0.24568
1990,1,32.5,144.5,0.19718
1990,1,32.5,145.5,0.13041
1990,1,32.5,146.5,0.12526
1990,1,32.5,147.5,0.12845
1990,1,32.5,148.5,0.13165
1990,1,32.5,149.5,0.13045
1990,1,32.5,150.5,0.13052
1990,1,32.5,151.5,0.12875
1990,1,32.5,152.5,0.12576
1990,1,32.5,153.5,0.11778
1990,1,32.5,154.5,0.11236
1990,1,32.5,155.5,0.10741
1990,1,32.5,156.5,0.093553
1990,1,32.5,157.5,0.080403
1990,1,32.5,158.5,0.056869
1990,1,32.5,159.5,0.038352
1990,1,32.5,160.5,0.020626
1990,1,32.5,161.5,0.037032
1990,1,32.5,162.5,0.05375
1990,1,32.5,163.5,0.065151
1990,1,32.5,164.5,0.070365
1990,1,32.5,165.5,0.072375
1990,1,32.5,169.5,0.090736
1990,1,32.5,170.5,0.10708
1990,1,32.5,171.5,0.11213
1990,1,32.5,172.5,0.12011
1990,1,32.5,175.5,0.19583
1990,1,32.5,176.5,0.23651
1990,1,32.5,177.5,0.25964
1990,1,32.5,178.5,0.25188
1990,1,32.5,179.5,0.22604
1990,1,32.5,186.5,0.10672
1990,1,32.5,187.5,0.10181
1990,1,32.5,188.5,0.087936
1990,1,32.5,228.5,0.3017
