1986,1,10.5,128.5,0.012626
1986,1,10.5,129.5,0.011426
1986,1,10.5,130.5,0.0087213
1986,1,10.5,131.5,0.0067205
1986,1,10.5,132.5,0.0086449
1986,1,10.5,133.5,0.010009
1986,1,10.5,134.5,0.014586
1986,1,10.5,135.5,0.019297
1986,1,10.5,136.5,0.021466
1986,1,10.5,137.5,0.022408
1986,1,10.5,138.5,0.021785
1986,1,10.5,139.5,0.023008
1986,1,10.5,140.5,0.022918
1986,1,10.5,141.5,0.024356
1986,1,10.5,142.5,0.026317
1986,1,10.5,143.5,0.027315
1986,1,10.5,144.5,0.031321
1986,1,10.5,145.5,0.034546
1986,1,10.5,146.5,0.036867
1986,1,10.5,162.5,0.07934
1986,1,10.5,163.5,0.086893
1986,1,10.5,164.5,0.092919
1986,1,10.5,165.5,0.039106
1986,1,10.5,166.5,0.044945
1986,1,10.5,167.5,0.049468
1986,1,10.5,187.5,0.10936
1986,1,10.5,188.5,0.082515
1986,1,10.5,189.5,0.050849
1986,1,10.5,190.5,0.059238
1986,1,10.5,191.5,0.073163
1986,1,10.5,192.5,0.092694
1986,1,11.5,128.5,0.0092732
1986,1,11.5,129.5,0.0083766
1986,1,11.5,130.5,0.0068766
1986,1,11.5,131.5,0.0063905
1986,1,11.5,132.5,0.0096616
1986,1,11.5,133.5,0.011536
1986,1,11.5,134.5,0.01642
1986,1,11.5,135.5,0.021908
1986,1,11.5,136.5,0.027406
1986,1,11.5,137.5,0.024147
1986,1,11.5,138.5,0.02105
1986,1,11.5,139.5,0.020326
1986,1,11.5,140.5,0.018104
1986,1,11.5,141.5,0.017001
1986,1,11.5,142.5,0.016489
1986,1,11.5,143.5,0.016428
1986,1,11.5,144.5,0.020332
1986,1,11.5,145.5,0.023549
1986,1,11.5,146.5,0.025812
1986,1,11.5,162.5,0.073093
1986,1,11.5,163.5,0.076962
1986,1,11.5,164.5,0.072185
1986,1,11.5,165.5,0.055281
1986,1,11.5,166.5,0.050996
1986,1,11.5,167.5,0.051591
1986,1,11.5,187.5,0.1237
1986,1,11.5,188.5,0.10471
1986,1,11.5,189.5,0.090528
1986,1,11.5,190.5,0.087127
1986,1,11.5,191.5,0.097322
1986,1,12.5,128.5,0.0048041
1986,1,12.5,129.5,0.0048481
1986,1,12.5,130.5,0.0043884
1986,1,12.5,131.5,0.0050256
1986,1,12.5,132.5,0.0091168
1986,1,12.5,133.5,0.011695
1986,1,12.5,134.5,0.017306
1986,1,12.5,135.5,0.023706
1986,1,12.5,136.5,0.02525
1986,1,12.5,137.5,0.024903
1986,1,12.5,138.5,0.02068
1986,1,12.5,139.5,0.018195
1986,1,12.5,140.5,0.014446
1986,1,12.5,141.5,0.012245
1986,1,12.5,142.5,0.010606
1986,1,12.5,143.5,0.010122
1986,1,12.5,144.5,0.013398
1986,1,12.5,145.5,0.015887
1986,1,12.5,146.5,0.017401
1986,1,12.5,163.5,0.059175
1986,1,12.5,164.5,0.05587
1986,1,12.5,165.5,0.050219
1986,1,12.5,166.5,0.04813
1986,1,12.5,188.5,0.12155
1986,1,12.5,189.5,0.11165
1986,1,12.5,190.5,0.10066
1986,1,13.5,127.5,0.0028612
1986,1,13.5,128.5,0.0020385
1986,1,13.5,129.5,0.0031611
1986,1,13.5,130.5,0.0037328
1986,1,13.5,131.5,0.0052191
1986,1,13.5,132.5,0.0091963
1986,1,13.5,133.5,0.01252
1986,1,13.5,134.5,0.019
1986,1,13.5,135.5,0.02698
1986,1,13.5,136.5,0.035999
1986,1,13.5,137.5,0.027322
1986,1,13.5,138.5,0.020978
1986,1,13.5,139.5,0.017595
1986,1,13.5,140.5,0.013653
1986,1,13.5,141.5,0.011173
1986,1,13.5,142.5,0.0086581
1986,1,13.5,143.5,0.0071706
1986,1,13.5,144.5,0.0078448
1986,1,13.5,145.5,0.0071156
1986,1,13.5,146.5,0.0056568
1986,1,14.5,127.5,0.0049161
1986,1,14.5,128.5,0.0039424
1986,1,14.5,129.5,0.0055605
1986,1,14.5,130.5,0.006756
1986,1,14.5,131.5,0.0079138
1986,1,14.5,132.5,0.010862
1986,1,14.5,133.5,0.014344
1986,1,14.5,134.5,0.020613
1986,1,14.5,135.5,0.027684
1986,1,14.5,136.5,0.031246
1986,1,14.5,137.5,0.026507
1986,1,14.5,138.5,0.019816
1986,1,14.5,139.5,0.015619
1986,1,14.5,140.5,0.011371
1986,1,14.5,141.5,0.008532
1986,1,14.5,142.5,0.0061815
1986,1,14.5,143.5,0.004954
1986,1,14.5,144.5,0.0048676
1986,1,14.5,145.5,0.0035064
1986,1,14.5,146.5,0.0017664
1986,1,15.5,126.5,0.013475
1986,1,15.5,127.5,0.011652
1986,1,15.5,128.5,0.0065267
1986,1,15.5,129.5,0.0082064
1986,1,15.5,130.5,0.0099893
1986,1,15.5,131.5,0.011008
1986,1,15.5,132.5,0.013294
1986,1,15.5,133.5,0.016215
1986,1,15.5,134.5,0.021257
1986,1,15.5,135.5,0.027451
1986,1,15.5,136.5,0.03009
1986,1,15.5,137.5,0.026022
1986,1,15.5,138.5,0.019184
1986,1,15.5,139.5,0.014518
1986,1,15.5,140.5,0.010126
1986,1,15.5,141.5,0.0070803
1986,1,15.5,142.5,0.0048694
1986,1,15.5,143.5,0.0033578
1986,1,15.5,144.5,0.0024318
1986,1,15.5,145.5,0.000699
1986,1,15.5,146.5,0
1986,1,16.5,125.5,0.0482
1986,1,16.5,126.5,0.037416
1986,1,16.5,127.5,0.027602
1986,1,16.5,128.5,0.018608
1986,1,16.5,129.5,0.016534
1986,1,16.5,130.5,0.018223
1986,1,16.5,131.5,0.01743
1986,1,16.5,132.5,0.016697
1986,1,16.5,133.5,0.017729
1986,1,16.5,134.5,0.021258
1986,1,16.5,135.5,0.027414
1986,1,16.5,136.5,0.033813
1986,1,16.5,137.5,0.025545
1986,1,16.5,138.5,0.017278
1986,1,16.5,139.5,0.011487
1986,1,16.5,140.5,0.0066033
1986,1,16.5,141.5,0.0032048
1986,1,16.5,142.5,0.0011764
1986,1,16.5,143.5,0
1986,1,16.5,144.5,0
1986,1,16.5,145.5,0
1986,1,16.5,146.5,0
1986,1,17.5,124.5,0.072551
1986,1,17.5,125.5,0.063144
1986,1,17.5,126.5,0.052051
1986,1,17.5,127.5,0.038846
1986,1,17.5,128.5,0.027282
1986,1,17.5,129.5,0.024373
1986,1,17.5,130.5,0.025276
1986,1,17.5,131.5,0.022073
1986,1,17.5,132.5,0.018545
1986,1,17.5,133.5,0.017615
1986,1,17.5,134.5,0.019195
1986,1,17.5,135.5,0.023354
1986,1,17.5,136.5,0.025418
1986,1,17.5,137.5,0.024495
1986,1,17.5,138.5,0.01503
1986,1,17.5,139.5,0.0089722
1986,1,17.5,140.5,0.0041239
1986,1,17.5,141.5,0.00079046
1986,1,17.5,142.5,0
1986,1,17.5,143.5,0
1986,1,17.5,144.5,0
1986,1,17.5,145.5,0
1986,1,17.5,146.5,0
1986,1,18.5,124.5,0.083196
1986,1,18.5,125.5,0.075075
1986,1,18.5,126.5,0.064141
1986,1,18.5,127.5,0.050402
1986,1,18.5,128.5,0.038544
1986,1,18.5,129.5,0.034137
1986,1,18.5,130.5,0.033588
1986,1,18.5,131.5,0.0281
1986,1,18.5,132.5,0.022056
1986,1,18.5,133.5,0.019104
1986,1,18.5,134.5,0.018609
1986,1,18.5,135.5,0.020181
1986,1,18.5,136.5,0.020395
1986,1,18.5,137.5,0.018498
1986,1,18.5,138.5,0.011494
1986,1,18.5,139.5,0.0064403
1986,1,18.5,140.5,0.0018289
1986,1,18.5,141.5,0
1986,1,18.5,142.5,0
1986,1,18.5,143.5,0
1986,1,18.5,144.5,0
1986,1,18.5,145.5,0
1986,1,18.5,146.5,0
1986,1,19.5,124.5,0.092648
1986,1,19.5,125.5,0.080296
1986,1,19.5,126.5,0.066568
1986,1,19.5,127.5,0.050808
1986,1,19.5,128.5,0.038436
1986,1,19.5,129.5,0.033028
1986,1,19.5,130.5,0.032123
1986,1,19.5,131.5,0.026954
1986,1,19.5,132.5,0.021305
1986,1,19.5,133.5,0.017423
1986,1,19.5,134.5,0.015583
1986,1,19.5,135.5,0.016711
1986,1,19.5,136.5,0.017289
1986,1,19.5,137.5,0.014188
1986,1,19.5,138.5,0.0086245
1986,1,19.5,139.5,0.0048627
1986,1,19.5,140.5,0.00069441
1986,1,19.5,141.5,0
1986,1,19.5,142.5,0
1986,1,19.5,143.5,0
1986,1,19.5,144.5,0
1986,1,19.5,145.5,0
1986,1,19.5,146.5,0
1986,1,20.5,124.5,0.088044
1986,1,20.5,125.5,0.072491
1986,1,20.5,126.5,0.059794
1986,1,20.5,127.5,0.042567
1986,1,20.5,128.5,0.032895
1986,1,20.5,129.5,0.027375
1986,1,20.5,130.5,0.027511
1986,1,20.5,131.5,0.024374
1986,1,20.5,132.5,0.019975
1986,1,20.5,133.5,0.016197
1986,1,20.5,134.5,0.013894
1986,1,20.5,135.5,0.013748
1986,1,20.5,136.5,0.013028
1986,1,20.5,137.5,0.011475
1986,1,20.5,138.5,0.0071273
1986,1,20.5,139.5,0.0039901
1986,1,20.5,140.5,0.00040137
1986,1,20.5,141.5,0
1986,1,20.5,142.5,0
1986,1,20.5,143.5,0
1986,1,20.5,144.5,0
1986,1,20.5,145.5,0
1986,1,20.5,146.5,0
1986,1,21.5,124.5,0.073052
1986,1,21.5,125.5,0.057588
1986,1,21.5,126.5,0.046551
1986,1,21.5,127.5,0.032889
1986,1,21.5,128.5,0.026397
1986,1,21.5,129.5,0.023406
1986,1,21.5,130.5,0.024413
1986,1,21.5,133.5,0.016289
1986,1,21.5,134.5,0.012466
1986,1,21.5,135.5,0.011963
1986,1,21.5,136.5,0.011966
1986,1,21.5,137.5,0.013759
1986,1,21.5,138.5,0.0074314
1986,1,21.5,139.5,0.0044931
1986,1,21.5,140.5,0.0014515
1986,1,21.5,141.5,0
1986,1,21.5,142.5,0
1986,1,21.5,143.5,0
1986,1,21.5,144.5,0
1986,1,21.5,145.5,0
1986,1,21.5,146.5,0
1986,1,22.5,124.5,0.069915
1986,1,22.5,125.5,0.055135
1986,1,22.5,126.5,0.045079
1986,1,22.5,127.5,0.03411
1986,1,22.5,128.5,0.029744
1986,1,22.5,129.5,0.022617
1986,1,22.5,130.5,0.024962
1986,1,22.5,131.5,0.02466
1986,1,22.5,132.5,0.022218
1986,1,22.5,133.5,0.01866
1986,1,22.5,134.5,0.01406
1986,1,22.5,135.5,0.012683
1986,1,22.5,136.5,0.01222
1986,1,22.5,137.5,0.011923
1986,1,22.5,138.5,0.0089189
1986,1,22.5,139.5,0.0072493
1986,1,22.5,140.5,0.0045475
1986,1,22.5,141.5,0.0017148
1986,1,22.5,142.5,0
1986,1,22.5,143.5,0
1986,1,22.5,144.5,0
1986,1,22.5,145.5,0
1986,1,22.5,146.5,0
1986,1,23.5,122.5,0.12132
1986,1,23.5,123.5,0.094798
1986,1,23.5,124.5,0.074331
1986,1,23.5,125.5,0.059024
1986,1,23.5,126.5,0.049197
1986,1,23.5,127.5,0.040332
1986,1,23.5,128.5,0.037807
1986,1,23.5,129.5,0.031947
1986,1,23.5,130.5,0.036398
1986,1,23.5,131.5,0.037478
1986,1,23.5,132.5,0.033656
1986,1,23.5,133.5,0.027771
1986,1,23.5,134.5,0.020736
1986,1,23.5,135.5,0.017572
1986,1,23.5,136.5,0.016077
1986,1,23.5,137.5,0.016466
1986,1,23.5,138.5,0.014439
1986,1,23.5,139.5,0.014198
1986,1,23.5,140.5,0.011674
1986,1,23.5,141.5,0.0077595
1986,1,23.5,142.5,0.0038808
1986,1,23.5,143.5,0.00020877
1986,1,23.5,144.5,0
1986,1,23.5,145.5,0
1986,1,23.5,146.5,0
1986,1,24.5,120.5,0.19918
1986,1,24.5,122.5,0.13989
1986,1,24.5,123.5,0.10739
1986,1,24.5,124.5,0.083161
1986,1,24.5,125.5,0.066027
1986,1,24.5,126.5,0.056118
1986,1,24.5,127.5,0.047778
1986,1,24.5,128.5,0.047111
1986,1,24.5,129.5,0.042511
1986,1,24.5,130.5,0.050811
1986,1,24.5,131.5,0.056059
1986,1,24.5,132.5,0.0499
1986,1,24.5,133.5,0.040354
1986,1,24.5,134.5,0.030061
1986,1,24.5,135.5,0.024436
1986,1,24.5,136.5,0.021837
1986,1,24.5,137.5,0.018077
1986,1,24.5,138.5,0.024568
1986,1,24.5,139.5,0.026727
1986,1,24.5,140.5,0.023843
1986,1,24.5,141.5,0.018137
1986,1,24.5,142.5,0.012097
1986,1,24.5,143.5,0.0066587
1986,1,24.5,144.5,0.0026719
1986,1,24.5,145.5,0
1986,1,24.5,146.5,0
1986,1,25.5,120.5,0.18163
1986,1,25.5,121.5,0.20407
1986,1,25.5,122.5,0.16171
1986,1,25.5,123.5,0.12824
1986,1,25.5,124.5,0.099543
1986,1,25.5,125.5,0.079416
1986,1,25.5,126.5,0.064605
1986,1,25.5,127.5,0.055317
1986,1,25.5,128.5,0.05475
1986,1,25.5,129.5,0.051686
1986,1,25.5,130.5,0.063457
1986,1,25.5,131.5,0.081853
1986,1,25.5,132.5,0.065275
1986,1,25.5,133.5,0.053054
1986,1,25.5,134.5,0.040328
1986,1,25.5,135.5,0.031643
1986,1,25.5,136.5,0.02622
1986,1,25.5,137.5,0.030108
1986,1,25.5,138.5,0.042845
1986,1,25.5,139.5,0.045038
1986,1,25.5,140.5,0.039418
1986,1,25.5,141.5,0.030695
1986,1,25.5,142.5,0.021785
1986,1,25.5,143.5,0.014129
1986,1,25.5,144.5,0.0089888
1986,1,25.5,145.5,0.0054611
1986,1,25.5,146.5,0.0027696
1986,1,26.5,121.5,0.23518
1986,1,26.5,122.5,0.19754
1986,1,26.5,123.5,0.17297
1986,1,26.5,124.5,0.13952
1986,1,26.5,125.5,0.10958
1986,1,26.5,126.5,0.082182
1986,1,26.5,127.5,0.06554
1986,1,26.5,129.5,0.06486
1986,1,26.5,130.5,0.074629
1986,1,26.5,131.5,0.082499
1986,1,26.5,132.5,0.080038
1986,1,26.5,133.5,0.07109
1986,1,26.5,134.5,0.057261
1986,1,26.5,135.5,0.045265
1986,1,26.5,136.5,0.035052
1986,1,26.5,137.5,0.035937
1986,1,26.5,138.5,0.078222
1986,1,26.5,139.5,0.069368
1986,1,26.5,140.5,0.061506
1986,1,26.5,141.5,0.049571
1986,1,26.5,142.5,0.037479
1986,1,26.5,143.5,0.026463
1986,1,26.5,144.5,0.019822
1986,1,26.5,145.5,0.015908
1986,1,26.5,146.5,0.014238
1986,1,26.5,147.5,0.013532
1986,1,27.5,121.5,0.2443
1986,1,27.5,122.5,0.22666
1986,1,27.5,123.5,0.22574
1986,1,27.5,124.5,0.18854
1986,1,27.5,125.5,0.14329
1986,1,27.5,126.5,0.095519
1986,1,27.5,127.5,0.060211
1986,1,27.5,128.5,0.08332
1986,1,27.5,129.5,0.080905
1986,1,27.5,130.5,0.089182
1986,1,27.5,131.5,0.088108
1986,1,27.5,132.5,0.092729
1986,1,27.5,133.5,0.086775
1986,1,27.5,134.5,0.072904
1986,1,27.5,135.5,0.059135
1986,1,27.5,136.5,0.045521
1986,1,27.5,137.5,0.040898
1986,1,27.5,138.5,0.072954
1986,1,27.5,139.5,0.087893
1986,1,27.5,140.5,0.08505
1986,1,27.5,141.5,0.071304
1986,1,27.5,142.5,0.055591
1986,1,27.5,143.5,0.040256
1986,1,27.5,144.5,0.031243
1986,1,27.5,145.5,0.026472
1986,1,27.5,146.5,0.025725
1986,1,27.5,147.5,0.026558
1986,1,27.5,235.5,0.27004
1986,1,27.5,236.5,0.28626
1986,1,27.5,237.5,0.29944
1986,1,27.5,238.5,0.31092
1986,1,28.5,122.5,0.24475
1986,1,28.5,123.5,0.25511
1986,1,28.5,124.5,0.21962
1986,1,28.5,125.5,0.16546
1986,1,28.5,126.5,0.098012
1986,1,28.5,127.5,0.076985
1986,1,28.5,128.5,0.091916
1986,1,28.5,129.5,0.09752
1986,1,28.5,130.5,0.10248
1986,1,28.5,131.5,0.10096
1986,1,28.5,132.5,0.10863
1986,1,28.5,133.5,0.10206
1986,1,28.5,134.5,0.08805
1986,1,28.5,135.5,0.075912
1986,1,28.5,136.5,0.066192
1986,1,28.5,137.5,0.067127
1986,1,28.5,138.5,0.096221
1986,1,28.5,139.5,0.1211
1986,1,28.5,140.5,0.11721
1986,1,28.5,141.5,0.097733
1986,1,28.5,142.5,0.076699
1986,1,28.5,143.5,0.05752
1986,1,28.5,144.5,0.04821
1986,1,28.5,145.5,0.046889
1986,1,28.5,146.5,0.051318
1986,1,28.5,147.5,0.057426
1986,1,28.5,234.5,0.27019
1986,1,28.5,235.5,0.28435
1986,1,28.5,236.5,0.2991
1986,1,28.5,237.5,0.31254
1986,1,28.5,238.5,0.32417
1986,1,28.5,239.5,0.33195
1986,1,28.5,240.5,0.33714
1986,1,29.5,123.5,0.27281
1986,1,29.5,124.5,0.24823
1986,1,29.5,125.5,0.19415
1986,1,29.5,126.5,0.16196
1986,1,29.5,127.5,0.13859
1986,1,29.5,128.5,0.1304
1986,1,29.5,129.5,0.12935
1986,1,29.5,130.5,0.13049
1986,1,29.5,131.5,0.11628
1986,1,29.5,132.5,0.12147
1986,1,29.5,133.5,0.11333
1986,1,29.5,134.5,0.10032
1986,1,29.5,135.5,0.093752
1986,1,29.5,136.5,0.10235
1986,1,29.5,137.5,0.12308
1986,1,29.5,138.5,0.17076
1986,1,29.5,139.5,0.19245
1986,1,29.5,140.5,0.16546
1986,1,29.5,141.5,0.13218
1986,1,29.5,142.5,0.10381
1986,1,29.5,143.5,0.082711
1986,1,29.5,144.5,0.076068
1986,1,29.5,145.5,0.080302
1986,1,29.5,146.5,0.09213
1986,1,29.5,147.5,0.10578
1986,1,29.5,234.5,0.28669
1986,1,29.5,235.5,0.29898
1986,1,29.5,236.5,0.31247
1986,1,29.5,237.5,0.32679
1986,1,29.5,238.5,0.33926
1986,1,29.5,239.5,0.34689
1986,1,29.5,240.5,0.34974
1986,1,29.5,241.5,0.34811
1986,1,29.5,242.5,0.34487
1986,1,30.5,123.5,0.30736
1986,1,30.5,124.5,0.31501
1986,1,30.5,125.5,0.27631
1986,1,30.5,126.5,0.23934
1986,1,30.5,127.5,0.19805
1986,1,30.5,128.5,0.17428
1986,1,30.5,129.5,0.16412
1986,1,30.5,130.5,0.15662
1986,1,30.5,131.5,0.13047
1986,1,30.5,132.5,0.13091
1986,1,30.5,133.5,0.12329
1986,1,30.5,134.5,0.11186
1986,1,30.5,135.5,0.11126
1986,1,30.5,136.5,0.13514
1986,1,30.5,137.5,0.20911
1986,1,30.5,138.5,0.37574
1986,1,30.5,139.5,0.27715
1986,1,30.5,140.5,0.21813
1986,1,30.5,141.5,0.16959
1986,1,30.5,142.5,0.13353
1986,1,30.5,143.5,0.11138
1986,1,30.5,144.5,0.10787
1986,1,30.5,145.5,0.11598
1986,1,30.5,146.5,0.13265
1986,1,30.5,147.5,0.15159
1986,1,30.5,148.5,0.16502
1986,1,30.5,233.5,0.28468
1986,1,30.5,234.5,0.30232
1986,1,30.5,235.5,0.31423
1986,1,30.5,236.5,0.32701
1986,1,30.5,237.5,0.34119
1986,1,30.5,238.5,0.3545
1986,1,30.5,239.5,0.36183
1986,1,30.5,240.5,0.35977
1986,1,30.5,241.5,0.35576
1986,1,30.5,242.5,0.34938
1986,1,30.5,243.5,0.34102
1986,1,31.5,123.5,0.33165
1986,1,31.5,124.5,0.35352
1986,1,31.5,125.5,0.33924
1986,1,31.5,126.5,0.29951
1986,1,31.5,127.5,0.23795
1986,1,31.5,128.5,0.20014
1986,1,31.5,129.5,0.18323
1986,1,31.5,132.5,0.13278
1986,1,31.5,133.5,0.12843
1986,1,31.5,134.5,0.11461
1986,1,31.5,135.5,0.10815
1986,1,31.5,136.5,0.13429
1986,1,31.5,137.5,0.20969
1986,1,31.5,138.5,0.2491
1986,1,31.5,139.5,0.3057
1986,1,31.5,140.5,0.25643
1986,1,31.5,141.5,0.20327
1986,1,31.5,142.5,0.16012
1986,1,31.5,143.5,0.13914
1986,1,31.5,144.5,0.14146
1986,1,31.5,145.5,0.15681
1986,1,31.5,146.5,0.1809
1986,1,31.5,147.5,0.20749
1986,1,31.5,148.5,0.22691
1986,1,31.5,149.5,0.23477
1986,1,31.5,233.5,0.30037
1986,1,31.5,234.5,0.31749
1986,1,31.5,235.5,0.32985
1986,1,31.5,236.5,0.34325
1986,1,31.5,237.5,0.35707
1986,1,31.5,238.5,0.36997
1986,1,31.5,239.5,0.3762
1986,1,31.5,240.5,0.36744
1986,1,31.5,241.5,0.36018
1986,1,31.5,242.5,0.34992
1986,1,32.5,122.5,0.33164
1986,1,32.5,123.5,0.3572
1986,1,32.5,124.5,0.38938
1986,1,32.5,125.5,0.38073
1986,1,32.5,126.5,0.33839
1986,1,32.5,127.5,0.25896
1986,1,32.5,128.5,0.21195
1986,1,32.5,132.5,0.13896
1986,1,32.5,133.5,0.13855
1986,1,32.5,134.5,0.12419
1986,1,32.5,135.5,0.11031
1986,1,32.5,136.5,0.11499
1986,1,32.5,137.5,0.19846
1986,1,32.5,138.5,0.39722
1986,1,32.5,139.5,0.37987
1986,1,32.5,140.5,0.2956
1986,1,32.5,141.5,0.23612
1986,1,32.5,142.5,0.18502
1986,1,32.5,143.5,0.16707
1986,1,32.5,144.5,0.17936
1986,1,32.5,145.5,0.20827
1986,1,32.5,146.5,0.24487
1986,1,32.5,147.5,0.28298
1986,1,32.5,148.5,0.31125
1986,1,32.5,149.5,0.32427
1986,1,32.5,150.5,0.32136
1986,1,32.5,233.5,0.32029
1986,1,32.5,234.5,0.33739
1986,1,32.5,235.5,0.35072
1986,1,32.5,236.5,0.36462
1986,1,32.5,237.5,0.3788
1986,1,32.5,238.5,0.39117
1986,1,32.5,239.5,0.39049
1986,1,32.5,240.5,0.37667
1986,1,32.5,241.5,0.36537
1986,1,32.5,242.5,0.35188
1986,1,33.5,121.5,0.33388
1986,1,33.5,122.5,0.36425
1986,1,33.5,123.5,0.3913
1986,1,33.5,124.5,0.4191
1986,1,33.5,125.5,0.4064
1986,1,33.5,126.5,0.36326
1986,1,33.5,127.5,0.27157
1986,1,33.5,128.5,0.22361
1986,1,33.5,129.5,0.20229
1986,1,33.5,136.5,0.17305
1986,1,33.5,137.5,0.23586
1986,1,33.5,138.5,0.57921
1986,1,33.5,139.5,0.44491
1986,1,33.5,140.5,0.32267
1986,1,33.5,141.5,0.25141
1986,1,33.5,142.5,0.20764
1986,1,33.5,143.5,0.19596
1986,1,33.5,144.5,0.22085
1986,1,33.5,145.5,0.26697
1986,1,33.5,146.5,0.32064
1986,1,33.5,147.5,0.37306
1986,1,33.5,148.5,0.41322
1986,1,33.5,149.5,0.43343
1986,1,33.5,150.5,0.43082
1986,1,33.5,151.5,0.40687
1986,1,33.5,233.5,0.33742
1986,1,33.5,234.5,0.35428
1986,1,33.5,235.5,0.36823
1986,1,33.5,236.5,0.38265
1986,1,33.5,237.5,0.39755
1986,1,33.5,238.5,0.40759
1986,1,33.5,239.5,0.40413
1986,1,33.5,240.5,0.38275
1986,1,33.5,241.5,0.36902
1986,1,34.5,121.5,0.3332
1986,1,34.5,122.5,0.38844
1986,1,34.5,123.5,0.44861
1986,1,34.5,124.5,0.45988
1986,1,34.5,125.5,0.43408
1986,1,34.5,129.5,0.24385
1986,1,34.5,130.5,0.26048
1986,1,34.5,139.5,0.41423
1986,1,34.5,140.5,0.31756
1986,1,34.5,141.5,0.26571
1986,1,34.5,142.5,0.25062
1986,1,34.5,143.5,0.24893
1986,1,34.5,144.5,0.28551
1986,1,34.5,145.5,0.34749
1986,1,34.5,146.5,0.41732
1986,1,34.5,147.5,0.48491
1986,1,34.5,148.5,0.54002
1986,1,34.5,149.5,0.57157
1986,1,34.5,150.5,0.57139
1986,1,34.5,151.5,0.53748
1986,1,34.5,233.5,0.35051
1986,1,34.5,234.5,0.36784
1986,1,34.5,235.5,0.38253
1986,1,34.5,236.5,0.3975
1986,1,34.5,237.5,0.41239
1986,1,34.5,238.5,0.41993
1986,1,35.5,120.5,0.27826
1986,1,35.5,121.5,0.27905
1986,1,35.5,122.5,0.39593
1986,1,35.5,123.5,0.51849
1986,1,35.5,124.5,0.47831
1986,1,35.5,125.5,0.44286
1986,1,35.5,130.5,0.31608
1986,1,35.5,131.5,0.33656
1986,1,35.5,132.5,0.2762
1986,1,35.5,141.5,0.29184
1986,1,35.5,142.5,0.30906
1986,1,35.5,143.5,0.33828
1986,1,35.5,144.5,0.38159
1986,1,35.5,145.5,0.45207
1986,1,35.5,146.5,0.53215
1986,1,35.5,147.5,0.61355
1986,1,35.5,148.5,0.68478
1986,1,35.5,149.5,0.73405
1986,1,35.5,150.5,0.74075
1986,1,35.5,151.5,0.69508
1986,1,35.5,152.5,0.62147
1986,1,35.5,234.5,0.38663
1986,1,35.5,235.5,0.40121
1986,1,35.5,236.5,0.41578
1986,1,35.5,237.5,0.42481
1986,1,35.5,238.5,0.42792
1986,1,36.5,122.5,0.387
1986,1,36.5,123.5,0.44666
1986,1,36.5,124.5,0.44958
1986,1,36.5,125.5,0.42764
1986,1,36.5,131.5,0.36924
1986,1,36.5,132.5,0.34864
1986,1,36.5,133.5,0.3569
1986,1,36.5,134.5,0.36926
1986,1,36.5,135.5,0.38728
1986,1,36.5,141.5,0.33304
1986,1,36.5,142.5,0.4253
1986,1,36.5,143.5,0.46363
1986,1,36.5,144.5,0.50742
1986,1,36.5,145.5,0.57978
1986,1,36.5,146.5,0.66473
1986,1,36.5,147.5,0.75468
1986,1,36.5,148.5,0.83838
1986,1,36.5,149.5,0.90368
1986,1,36.5,150.5,0.91625
1986,1,36.5,151.5,0.85823
1986,1,36.5,152.5,0.76398
1986,1,36.5,235.5,0.42715
1986,1,36.5,236.5,0.44019
1986,1,36.5,237.5,0.43776
1986,1,37.5,123.5,0.41551
1986,1,37.5,124.5,0.42393
1986,1,37.5,125.5,0.41687
1986,1,37.5,131.5,0.40079
1986,1,37.5,132.5,0.41722
1986,1,37.5,133.5,0.42726
1986,1,37.5,134.5,0.44253
1986,1,37.5,135.5,0.46111
1986,1,37.5,136.5,0.45453
1986,1,37.5,142.5,0.58196
1986,1,37.5,143.5,0.61887
1986,1,37.5,144.5,0.65706
1986,1,37.5,145.5,0.72519
1986,1,37.5,146.5,0.80915
1986,1,37.5,147.5,0.90078
1986,1,37.5,148.5,0.98905
1986,1,37.5,149.5,1.0616
1986,1,37.5,150.5,1.0744
1986,1,37.5,151.5,1.0094
1986,1,37.5,152.5,0.90157
1986,1,38.5,122.5,0.40655
1986,1,38.5,131.5,0.42293
1986,1,38.5,132.5,0.44053
1986,1,38.5,133.5,0.44906
1986,1,38.5,134.5,0.47246
1986,1,38.5,135.5,0.48702
1986,1,38.5,136.5,0.50993
1986,1,38.5,137.5,0.53893
1986,1,38.5,142.5,0.70708
1986,1,38.5,143.5,0.74315
1986,1,38.5,144.5,0.77285
1986,1,38.5,145.5,0.87164
1986,1,38.5,146.5,0.9486
1986,1,38.5,147.5,1.035
1986,1,38.5,148.5,1.122
1986,1,38.5,149.5,1.1957
1986,1,38.5,150.5,1.2078
1986,1,38.5,151.5,1.142
1986,1,38.5,152.5,1.0301
1986,1,39.5,131.5,0.45086
1986,1,39.5,132.5,0.46489
1986,1,39.5,133.5,0.47429
1986,1,39.5,134.5,0.49834
1986,1,39.5,135.5,0.5105
1986,1,39.5,136.5,0.53569
1986,1,39.5,143.5,0.87252
1986,1,39.5,144.5,0.89436
1986,1,39.5,145.5,0.98475
1986,1,39.5,146.5,1.0934
1986,1,39.5,147.5,1.176
1986,1,39.5,148.5,1.2602
1986,1,39.5,149.5,1.3276
1986,1,39.5,150.5,1.3333
1986,1,39.5,151.5,1.2677
1986,1,39.5,152.5,1.1591
