1984,1,10.5,133.5,0.011072
1984,1,10.5,134.5,0.014084
1984,1,10.5,135.5,0.017188
1984,1,10.5,136.5,0.017491
1984,1,10.5,137.5,0.016266
1984,1,10.5,138.5,0.013274
1984,1,10.5,139.5,0.011622
1984,1,11.5,133.5,0.010862
1984,1,11.5,134.5,0.014658
1984,1,11.5,135.5,0.018721
1984,1,11.5,136.5,0.021197
1984,1,11.5,137.5,0.017639
1984,1,11.5,138.5,0.013161
1984,1,11.5,139.5,0.011163
1984,1,12.5,133.5,0.0096045
1984,1,12.5,134.5,0.01466
1984,1,12.5,135.5,0.019924
1984,1,12.5,136.5,0.022128
1984,1,12.5,137.5,0.017955
1984,1,12.5,138.5,0.013526
1984,1,12.5,139.5,0.011177
1984,1,13.5,133.5,0.0084962
1984,1,13.5,134.5,0.015707
1984,1,13.5,135.5,0.022561
1984,1,13.5,136.5,0.02418
1984,1,13.5,137.5,0.019145
1984,1,13.5,138.5,0.015685
1984,1,13.5,139.5,0.012584
1984,1,14.5,133.5,0.0084797
1984,1,14.5,134.5,0.018333
1984,1,14.5,135.5,0.029178
1984,1,14.5,136.5,0.033507
1984,1,14.5,137.5,0.028986
1984,1,14.5,138.5,0.020035
1984,1,14.5,139.5,0.01371
1984,1,15.5,133.5,0.0076594
1984,1,15.5,134.5,0.019022
1984,1,15.5,135.5,0.034648
1984,1,15.5,136.5,0.055319
1984,1,15.5,137.5,0.038586
1984,1,15.5,138.5,0.024177
1984,1,15.5,139.5,0.014421
1984,1,16.5,134.5,0.015937
1984,1,16.5,135.5,0.028978
1984,1,16.5,136.5,0.038259
1984,1,16.5,137.5,0.038851
1984,1,16.5,138.5,0.022565
1984,1,16.5,139.5,0.011804
1984,1,17.5,134.5,0.0090456
1984,1,17.5,135.5,0.017996
1984,1,17.5,136.5,0.023186
1984,1,17.5,137.5,0.022812
1984,1,17.5,138.5,0.014861
1984,1,17.5,139.5,0.0068833
1984,1,18.5,134.5,0.0036395
1984,1,18.5,135.5,0.0094836
1984,1,18.5,136.5,0.012829
1984,1,18.5,137.5,0.012905
1984,1,18.5,138.5,0.007348
1984,1,18.5,139.5,0.0015934
1984,1,19.5,134.5,0
1984,1,19.5,135.5,0.0028352
1984,1,19.5,136.5,0.0056625
1984,1,19.5,137.5,0.0085566
1984,1,19.5,138.5,0.0014908
1984,1,19.5,139.5,0
1984,1,20.5,134.5,0
1984,1,20.5,135.5,0
1984,1,20.5,136.5,0
1984,1,20.5,137.5,0
1984,1,20.5,138.5,0
1984,1,20.5,139.5,0
1984,1,21.5,134.5,0
1984,1,21.5,135.5,0
1984,1,21.5,136.5,0
1984,1,21.5,137.5,0
1984,1,21.5,138.5,0
1984,1,21.5,139.5,0
1984,1,22.5,134.5,0.0027914
1984,1,22.5,135.5,0.00062982
1984,1,22.5,136.5,0
1984,1,22.5,137.5,0
1984,1,22.5,138.5,0
1984,1,22.5,139.5,0
1984,1,23.5,134.5,0.011827
1984,1,23.5,135.5,0.0084649
1984,1,23.5,136.5,0.0069994
1984,1,23.5,137.5,0.0038311
1984,1,23.5,138.5,0
1984,1,23.5,139.5,0
1984,1,24.5,134.5,0.022425
1984,1,24.5,135.5,0.017451
1984,1,24.5,136.5,0.014518
1984,1,24.5,137.5,0.012827
1984,1,24.5,138.5,0.0081115
1984,1,24.5,139.5,0.0025396
1984,1,24.5,140.5,0
1984,1,24.5,239.5,0.26985
1984,1,24.5,240.5,0.27929
1984,1,25.5,125.5,0.14619
1984,1,25.5,126.5,0.14603
1984,1,25.5,127.5,0.1413
1984,1,25.5,128.5,0.13198
1984,1,25.5,134.5,0.034069
1984,1,25.5,135.5,0.02725
1984,1,25.5,136.5,0.024045
1984,1,25.5,137.5,0.029725
1984,1,25.5,138.5,0.017532
1984,1,25.5,139.5,0.010299
1984,1,25.5,140.5,0.0051507
1984,1,25.5,237.5,0.26249
1984,1,25.5,238.5,0.27323
1984,1,25.5,239.5,0.28195
1984,1,25.5,240.5,0.29018
1984,1,25.5,241.5,0.29521
1984,1,25.5,242.5,0.3011
1984,1,25.5,243.5,0.30342
1984,1,26.5,123.5,0.17586
1984,1,26.5,124.5,0.18262
1984,1,26.5,125.5,0.18764
1984,1,26.5,126.5,0.19063
1984,1,26.5,127.5,0.18835
1984,1,26.5,129.5,0.14625
1984,1,26.5,130.5,0.12292
1984,1,26.5,133.5,0.067425
1984,1,26.5,134.5,0.051496
1984,1,26.5,135.5,0.041844
1984,1,26.5,136.5,0.033901
1984,1,26.5,137.5,0.031336
1984,1,26.5,138.5,0.025324
1984,1,26.5,139.5,0.019686
1984,1,26.5,140.5,0.014907
1984,1,26.5,236.5,0.25912
1984,1,26.5,237.5,0.27321
1984,1,26.5,238.5,0.2853
1984,1,26.5,239.5,0.29438
1984,1,26.5,240.5,0.30054
1984,1,26.5,241.5,0.30561
1984,1,26.5,242.5,0.31148
1984,1,26.5,243.5,0.31301
1984,1,26.5,244.5,0.31571
1984,1,27.5,122.5,0.17583
1984,1,27.5,123.5,0.2139
1984,1,27.5,124.5,0.22279
1984,1,27.5,125.5,0.22804
1984,1,27.5,126.5,0.23065
1984,1,27.5,127.5,0.22768
1984,1,27.5,128.5,0.21312
1984,1,27.5,129.5,0.17954
1984,1,27.5,130.5,0.15089
1984,1,27.5,131.5,0.11667
1984,1,27.5,132.5,0.097955
1984,1,27.5,133.5,0.082209
1984,1,27.5,134.5,0.065582
1984,1,27.5,135.5,0.054201
1984,1,27.5,136.5,0.041533
1984,1,27.5,137.5,0.033492
1984,1,27.5,138.5,0.03159
1984,1,27.5,139.5,0.029118
1984,1,27.5,140.5,0.025473
1984,1,27.5,235.5,0.24984
1984,1,27.5,236.5,0.26604
1984,1,27.5,237.5,0.28101
1984,1,27.5,238.5,0.29472
1984,1,27.5,239.5,0.30608
1984,1,27.5,240.5,0.30715
1984,1,27.5,241.5,0.31389
1984,1,27.5,242.5,0.3213
1984,1,27.5,243.5,0.32
1984,1,27.5,244.5,0.32195
1984,1,28.5,122.5,0.20778
1984,1,28.5,123.5,0.24814
1984,1,28.5,124.5,0.25756
1984,1,28.5,125.5,0.25977
1984,1,28.5,126.5,0.25701
1984,1,28.5,127.5,0.24899
1984,1,28.5,128.5,0.23133
1984,1,28.5,129.5,0.19798
1984,1,28.5,130.5,0.16295
1984,1,28.5,131.5,0.12624
1984,1,28.5,132.5,0.11001
1984,1,28.5,133.5,0.095256
1984,1,28.5,134.5,0.079781
1984,1,28.5,135.5,0.068564
1984,1,28.5,136.5,0.053699
1984,1,28.5,137.5,0.038383
1984,1,28.5,138.5,0.042094
1984,1,28.5,139.5,0.040833
1984,1,28.5,140.5,0.037586
1984,1,28.5,141.5,0.031627
1984,1,28.5,234.5,0.24662
1984,1,28.5,235.5,0.25728
1984,1,28.5,236.5,0.27116
1984,1,28.5,237.5,0.2868
1984,1,28.5,238.5,0.30057
1984,1,28.5,239.5,0.30567
1984,1,28.5,240.5,0.31255
1984,1,28.5,241.5,0.32023
1984,1,28.5,242.5,0.33608
1984,1,28.5,243.5,0.32375
1984,1,28.5,244.5,0.32276
1984,1,28.5,245.5,0.32781
1984,1,29.5,123.5,0.28098
1984,1,29.5,124.5,0.29029
1984,1,29.5,125.5,0.28821
1984,1,29.5,126.5,0.27806
1984,1,29.5,127.5,0.26315
1984,1,29.5,128.5,0.24435
1984,1,29.5,129.5,0.21404
1984,1,29.5,130.5,0.18023
1984,1,29.5,131.5,0.13506
1984,1,29.5,132.5,0.12048
1984,1,29.5,133.5,0.10742
1984,1,29.5,134.5,0.093626
1984,1,29.5,135.5,0.082466
1984,1,29.5,136.5,0.072949
1984,1,29.5,137.5,0.066772
1984,1,29.5,138.5,0.061083
1984,1,29.5,139.5,0.057171
1984,1,29.5,140.5,0.052775
1984,1,29.5,141.5,0.046259
1984,1,29.5,234.5,0.2569
1984,1,29.5,235.5,0.26282
1984,1,29.5,236.5,0.27332
1984,1,29.5,237.5,0.29008
1984,1,29.5,238.5,0.30869
1984,1,29.5,239.5,0.31456
1984,1,29.5,240.5,0.31767
1984,1,29.5,241.5,0.32173
1984,1,29.5,242.5,0.32451
1984,1,29.5,243.5,0.31773
1984,1,30.5,123.5,0.32023
1984,1,30.5,124.5,0.32697
1984,1,30.5,125.5,0.31902
1984,1,30.5,126.5,0.30167
1984,1,30.5,127.5,0.27333
1984,1,30.5,128.5,0.25358
1984,1,30.5,129.5,0.22814
1984,1,30.5,131.5,0.14741
1984,1,30.5,132.5,0.13235
1984,1,30.5,133.5,0.12217
1984,1,30.5,134.5,0.11077
1984,1,30.5,135.5,0.099559
1984,1,30.5,136.5,0.084926
1984,1,30.5,137.5,0.082653
1984,1,30.5,138.5,0.07731
1984,1,30.5,139.5,0.077363
1984,1,30.5,140.5,0.071524
1984,1,30.5,141.5,0.064648
1984,1,30.5,233.5,0.25855
1984,1,30.5,234.5,0.26571
1984,1,30.5,235.5,0.26676
1984,1,30.5,236.5,0.27259
1984,1,30.5,237.5,0.28962
1984,1,30.5,238.5,0.31339
1984,1,30.5,239.5,0.31257
1984,1,30.5,240.5,0.31883
1984,1,30.5,241.5,0.32776
1984,1,30.5,242.5,0.33044
1984,1,30.5,243.5,0.32015
1984,1,30.5,246.5,0.33171
1984,1,31.5,123.5,0.33981
1984,1,31.5,124.5,0.34266
1984,1,31.5,125.5,0.33234
1984,1,31.5,126.5,0.31277
1984,1,31.5,127.5,0.27575
1984,1,31.5,132.5,0.14151
1984,1,31.5,133.5,0.13519
1984,1,31.5,134.5,0.12493
1984,1,31.5,135.5,0.11855
1984,1,31.5,136.5,0.11573
1984,1,31.5,137.5,0.10678
1984,1,31.5,138.5,0.099911
1984,1,31.5,139.5,0.097194
1984,1,31.5,140.5,0.086849
1984,1,31.5,141.5,0.084615
1984,1,31.5,142.5,0.083686
1984,1,31.5,232.5,0.26622
1984,1,31.5,233.5,0.27152
1984,1,31.5,234.5,0.27444
1984,1,31.5,235.5,0.27001
1984,1,31.5,236.5,0.26757
1984,1,31.5,237.5,0.28814
1984,1,31.5,238.5,0.30757
1984,1,31.5,239.5,0.32628
1984,1,31.5,240.5,0.32887
1984,1,31.5,241.5,0.33759
1984,1,31.5,242.5,0.33108
1984,1,32.5,124.5,0.35067
1984,1,32.5,125.5,0.34026
1984,1,32.5,132.5,0.15521
1984,1,32.5,133.5,0.15183
1984,1,32.5,134.5,0.14427
1984,1,32.5,135.5,0.14599
1984,1,32.5,136.5,0.1593
1984,1,32.5,137.5,0.14588
1984,1,32.5,138.5,0.13727
1984,1,32.5,139.5,0.12471
1984,1,32.5,140.5,0.10641
1984,1,32.5,141.5,0.11499
1984,1,32.5,142.5,0.11686
1984,1,32.5,232.5,0.28747
1984,1,32.5,233.5,0.29012
1984,1,32.5,234.5,0.28937
1984,1,32.5,235.5,0.28172
1984,1,32.5,236.5,0.27388
1984,1,32.5,237.5,0.28149
1984,1,32.5,238.5,0.3136
1984,1,32.5,239.5,0.33603
1984,1,32.5,240.5,0.34445
1984,1,32.5,241.5,0.33654
1984,1,32.5,242.5,0.33715
1984,1,33.5,136.5,0.21427
1984,1,33.5,137.5,0.24787
1984,1,33.5,138.5,0.18156
1984,1,33.5,139.5,0.15699
1984,1,33.5,140.5,0.13258
1984,1,33.5,141.5,0.14589
1984,1,33.5,142.5,0.16385
1984,1,33.5,143.5,0.17186
1984,1,33.5,231.5,0.2977
1984,1,33.5,232.5,0.30659
1984,1,33.5,233.5,0.30795
1984,1,33.5,234.5,0.30317
1984,1,33.5,235.5,0.29346
1984,1,33.5,236.5,0.30093
1984,1,33.5,237.5,0.31551
1984,1,33.5,238.5,0.33408
1984,1,33.5,239.5,0.35739
1984,1,33.5,240.5,0.33169
1984,1,33.5,241.5,0.3246
1984,1,34.5,139.5,0.19074
1984,1,34.5,140.5,0.15897
1984,1,34.5,141.5,0.18494
1984,1,34.5,142.5,0.2272
1984,1,34.5,143.5,0.23708
1984,1,34.5,231.5,0.31141
1984,1,34.5,232.5,0.32117
1984,1,34.5,233.5,0.32356
1984,1,34.5,234.5,0.31556
1984,1,34.5,235.5,0.29305
1984,1,34.5,236.5,0.32508
1984,1,34.5,237.5,0.34299
1984,1,34.5,238.5,0.37089
1984,1,35.5,141.5,0.23812
1984,1,35.5,142.5,0.29837
1984,1,35.5,143.5,0.33216
1984,1,35.5,144.5,0.34366
1984,1,35.5,230.5,0.32025
1984,1,35.5,231.5,0.33162
1984,1,35.5,232.5,0.34007
1984,1,35.5,233.5,0.34343
1984,1,35.5,234.5,0.33764
1984,1,35.5,235.5,0.31082
1984,1,35.5,236.5,0.31013
1984,1,35.5,237.5,0.36251
1984,1,35.5,238.5,0.42321
1984,1,36.5,132.5,0.36465
1984,1,36.5,133.5,0.36526
1984,1,36.5,134.5,0.36877
1984,1,36.5,135.5,0.37561
1984,1,36.5,141.5,0.29846
1984,1,36.5,142.5,0.42006
1984,1,36.5,143.5,0.46125
1984,1,36.5,144.5,0.4746
1984,1,36.5,145.5,0.48054
1984,1,36.5,146.5,0.47452
1984,1,36.5,230.5,0.34576
1984,1,36.5,231.5,0.35523
1984,1,36.5,232.5,0.36064
1984,1,36.5,233.5,0.35321
1984,1,36.5,234.5,0.34301
1984,1,36.5,235.5,0.32336
1984,1,36.5,236.5,0.34076
1984,1,36.5,237.5,0.37223
1984,1,37.5,132.5,0.42813
1984,1,37.5,133.5,0.43228
1984,1,37.5,134.5,0.44207
1984,1,37.5,135.5,0.45351
1984,1,37.5,136.5,0.43732
1984,1,37.5,142.5,0.58602
1984,1,37.5,143.5,0.63054
1984,1,37.5,144.5,0.64629
1984,1,37.5,145.5,0.64995
1984,1,37.5,146.5,0.63679
1984,1,37.5,231.5,0.37659
1984,1,37.5,232.5,0.38124
1984,1,37.5,233.5,0.37739
1984,1,37.5,234.5,0.36959
1984,1,37.5,235.5,0.35858
1984,1,37.5,236.5,0.39227
1984,1,38.5,132.5,0.45059
1984,1,38.5,133.5,0.45482
1984,1,38.5,134.5,0.47675
1984,1,38.5,135.5,0.49054
1984,1,38.5,136.5,0.50947
1984,1,38.5,137.5,0.53485
1984,1,38.5,138.5,0.57049
1984,1,38.5,142.5,0.72048
1984,1,38.5,143.5,0.77185
1984,1,38.5,144.5,0.79262
1984,1,38.5,145.5,0.83595
1984,1,38.5,146.5,0.81745
1984,1,38.5,147.5,0.78363
1984,1,38.5,231.5,0.40498
1984,1,38.5,232.5,0.41041
1984,1,38.5,233.5,0.41041
1984,1,38.5,234.5,0.41068
1984,1,38.5,235.5,0.41615
1984,1,38.5,236.5,0.42533
1984,1,39.5,132.5,0.48019
1984,1,39.5,133.5,0.48841
1984,1,39.5,134.5,0.51572
1984,1,39.5,135.5,0.52989
1984,1,39.5,136.5,0.55411
1984,1,39.5,137.5,0.57562
1984,1,39.5,143.5,0.91139
1984,1,39.5,144.5,0.93794
1984,1,39.5,145.5,0.99264
1984,1,39.5,146.5,1.02
1984,1,39.5,147.5,0.98313
1984,1,39.5,148.5,0.93426
1984,1,39.5,232.5,0.44252
1984,1,39.5,233.5,0.44578
1984,1,39.5,234.5,0.45176
1984,1,39.5,235.5,0.46076
1984,1,40.5,132.5,0.51847
1984,1,40.5,133.5,0.52878
1984,1,40.5,134.5,0.55839
1984,1,40.5,135.5,0.57261
1984,1,40.5,136.5,0.59613
1984,1,40.5,142.5,0.99932
1984,1,40.5,143.5,1.0291
1984,1,40.5,144.5,1.0579
1984,1,40.5,145.5,1.1278
1984,1,40.5,146.5,1.173
1984,1,40.5,147.5,1.1331
1984,1,40.5,148.5,1.0997
1984,1,40.5,149.5,1.0436
1984,1,40.5,235.5,0.51397
1984,1,41.5,142.5,1.1051
1984,1,41.5,143.5,1.1061
1984,1,41.5,144.5,1.1313
1984,1,41.5,145.5,1.2227
1984,1,41.5,146.5,1.2915
1984,1,41.5,147.5,1.2555
1984,1,41.5,148.5,1.2268
1984,1,41.5,149.5,1.2091
1984,1,42.5,145.5,1.2817
1984,1,42.5,146.5,1.3732
1984,1,42.5,147.5,1.3454
1984,1,42.5,148.5,1.3364
1984,1,42.5,149.5,1.3425
1984,1,43.5,146.5,1.402
1984,1,43.5,147.5,1.3862
1984,1,43.5,148.5,1.4056
1984,1,44.5,144.5,1.1953
1984,1,44.5,145.5,1.2944
1984,1,44.5,146.5,1.3986
1984,2,10.5,134.5,0.016168
1984,2,10.5,135.5,0.018684
1984,2,10.5,136.5,0.019596
1984,2,10.5,137.5,0.02032
1984,2,10.5,138.5,0.018801
1984,2,10.5,139.5,0.018569
1984,2,11.5,134.5,0.016369
1984,2,11.5,135.5,0.019056
1984,2,11.5,136.5,0.019974
1984,2,11.5,137.5,0.020222
1984,2,11.5,138.5,0.017808
1984,2,11.5,139.5,0.017307
1984,2,12.5,134.5,0.015566
1984,2,12.5,135.5,0.019155
1984,2,12.5,136.5,0.02011
1984,2,12.5,137.5,0.019557
1984,2,12.5,138.5,0.016794
1984,2,12.5,139.5,0.015616
1984,2,13.5,134.5,0.014297
1984,2,13.5,135.5,0.019299
1984,2,13.5,136.5,0.021009
1984,2,13.5,137.5,0.019888
1984,2,13.5,138.5,0.016554
1984,2,13.5,139.5,0.01469
1984,2,14.5,134.5,0.014415
1984,2,14.5,135.5,0.020829
1984,2,14.5,136.5,0.023243
1984,2,14.5,137.5,0.020977
1984,2,14.5,138.5,0.015782
1984,2,14.5,139.5,0.012077
1984,2,15.5,134.5,0.013207
1984,2,15.5,135.5,0.020914
1984,2,15.5,136.5,0.024568
1984,2,15.5,137.5,0.022247
1984,2,15.5,138.5,0.015829
1984,2,15.5,139.5,0.010907
1984,2,16.5,134.5,0.010568
1984,2,16.5,135.5,0.017596
1984,2,16.5,136.5,0.020721
1984,2,16.5,137.5,0.018509
1984,2,16.5,138.5,0.012462
1984,2,16.5,139.5,0.0072317
1984,2,17.5,135.5,0.010648
1984,2,17.5,136.5,0.013054
1984,2,17.5,137.5,0.011474
1984,2,17.5,138.5,0.0066882
1984,2,17.5,139.5,0.0026314
1984,2,18.5,135.5,0.0051865
1984,2,18.5,136.5,0.0069234
1984,2,18.5,137.5,0.0054713
1984,2,18.5,138.5,0.0016036
1984,2,18.5,139.5,0
1984,2,19.5,135.5,0.00010279
1984,2,19.5,136.5,0.0015014
1984,2,19.5,137.5,0.0004845
1984,2,19.5,138.5,0
1984,2,19.5,139.5,0
1984,2,20.5,135.5,0
1984,2,20.5,136.5,0
1984,2,20.5,137.5,0
1984,2,20.5,138.5,0
1984,2,21.5,135.5,0
1984,2,21.5,136.5,0
1984,2,21.5,137.5,0
1984,2,21.5,138.5,0
1984,2,22.5,135.5,0.0022261
1984,2,22.5,136.5,0
1984,2,22.5,137.5,0
1984,2,22.5,138.5,0
1984,2,23.5,134.5,0.012007
1984,2,23.5,135.5,0.009336
1984,2,23.5,136.5,0.0057952
1984,2,23.5,137.5,0.0047361
1984,2,23.5,138.5,0.0019872
1984,2,23.5,139.5,0
1984,2,24.5,127.5,0.12419
1984,2,24.5,128.5,0.11287
1984,2,24.5,134.5,0.024983
1984,2,24.5,135.5,0.020424
1984,2,24.5,136.5,0.015437
1984,2,24.5,137.5,0.014483
1984,2,24.5,138.5,0.011141
1984,2,24.5,139.5,0.0073385
1984,2,24.5,239.5,0.26987
1984,2,24.5,240.5,0.27694
1984,2,24.5,241.5,0.2825
1984,2,25.5,124.5,0.18223
1984,2,25.5,125.5,0.17974
1984,2,25.5,126.5,0.17499
1984,2,25.5,127.5,0.16647
1984,2,25.5,128.5,0.15318
1984,2,25.5,129.5,0.12418
1984,2,25.5,130.5,0.10076
1984,2,25.5,134.5,0.03889
1984,2,25.5,135.5,0.032532
1984,2,25.5,136.5,0.026483
1984,2,25.5,137.5,0.025152
1984,2,25.5,138.5,0.020896
1984,2,25.5,139.5,0.01629
1984,2,25.5,237.5,0.27229
1984,2,25.5,238.5,0.27893
1984,2,25.5,239.5,0.28319
1984,2,25.5,240.5,0.28807
1984,2,25.5,241.5,0.29257
1984,2,25.5,242.5,0.29903
1984,2,25.5,243.5,0.30422
1984,2,26.5,123.5,0.21794
1984,2,26.5,124.5,0.22147
1984,2,26.5,125.5,0.22249
1984,2,26.5,126.5,0.22495
1984,2,26.5,127.5,0.22673
1984,2,26.5,129.5,0.16767
1984,2,26.5,130.5,0.1332
1984,2,26.5,131.5,0.10629
1984,2,26.5,132.5,0.086216
1984,2,26.5,133.5,0.071328
1984,2,26.5,134.5,0.058997
1984,2,26.5,135.5,0.051458
1984,2,26.5,136.5,0.043556
1984,2,26.5,137.5,0.04059
1984,2,26.5,138.5,0.034811
1984,2,26.5,139.5,0.028804
1984,2,26.5,236.5,0.27555
1984,2,26.5,237.5,0.28642
1984,2,26.5,238.5,0.2931
1984,2,26.5,239.5,0.29531
1984,2,26.5,240.5,0.29702
1984,2,26.5,241.5,0.30049
1984,2,26.5,242.5,0.30682
1984,2,26.5,243.5,0.31241
1984,2,26.5,244.5,0.31948
1984,2,27.5,122.5,0.21919
1984,2,27.5,123.5,0.25946
1984,2,27.5,124.5,0.2646
1984,2,27.5,125.5,0.26384
1984,2,27.5,126.5,0.26838
1984,2,27.5,127.5,0.29558
1984,2,27.5,128.5,0.27229
1984,2,27.5,129.5,0.2048
1984,2,27.5,130.5,0.16024
1984,2,27.5,131.5,0.12094
1984,2,27.5,132.5,0.10123
1984,2,27.5,133.5,0.086451
1984,2,27.5,134.5,0.07598
1984,2,27.5,135.5,0.069522
1984,2,27.5,136.5,0.061421
1984,2,27.5,137.5,0.057025
1984,2,27.5,138.5,0.049051
1984,2,27.5,139.5,0.041413
1984,2,27.5,140.5,0.034345
1984,2,27.5,234.5,0.25564
1984,2,27.5,235.5,0.26944
1984,2,27.5,236.5,0.28541
1984,2,27.5,237.5,0.29955
1984,2,27.5,238.5,0.3094
1984,2,27.5,239.5,0.30692
1984,2,27.5,240.5,0.30369
1984,2,27.5,241.5,0.30502
1984,2,27.5,242.5,0.31048
1984,2,27.5,243.5,0.31549
1984,2,27.5,244.5,0.32417
1984,2,28.5,122.5,0.25174
1984,2,28.5,123.5,0.29398
1984,2,28.5,124.5,0.29977
1984,2,28.5,125.5,0.29362
1984,2,28.5,126.5,0.27399
1984,2,28.5,127.5,0.29903
1984,2,28.5,128.5,0.26547
1984,2,28.5,129.5,0.21561
1984,2,28.5,130.5,0.16871
1984,2,28.5,131.5,0.12849
1984,2,28.5,132.5,0.11156
1984,2,28.5,133.5,0.098672
1984,2,28.5,134.5,0.094045
1984,2,28.5,135.5,0.092781
1984,2,28.5,136.5,0.086557
1984,2,28.5,137.5,0.081852
1984,2,28.5,138.5,0.068445
1984,2,28.5,139.5,0.056881
1984,2,28.5,140.5,0.048947
1984,2,28.5,232.5,0.23145
1984,2,28.5,233.5,0.24753
1984,2,28.5,234.5,0.26419
1984,2,28.5,235.5,0.27725
1984,2,28.5,236.5,0.29268
1984,2,28.5,237.5,0.30944
1984,2,28.5,238.5,0.33101
1984,2,28.5,239.5,0.31742
1984,2,28.5,240.5,0.31035
1984,2,28.5,241.5,0.31001
1984,2,28.5,242.5,0.3138
1984,2,28.5,243.5,0.31772
1984,2,28.5,244.5,0.32615
1984,2,28.5,245.5,0.33636
1984,2,29.5,123.5,0.32442
1984,2,29.5,124.5,0.33489
1984,2,29.5,125.5,0.31833
1984,2,29.5,126.5,0.29501
1984,2,29.5,127.5,0.28079
1984,2,29.5,128.5,0.25726
1984,2,29.5,129.5,0.22028
1984,2,29.5,130.5,0.18039
1984,2,29.5,131.5,0.13397
1984,2,29.5,132.5,0.1192
1984,2,29.5,133.5,0.10428
1984,2,29.5,134.5,0.11165
1984,2,29.5,135.5,0.11899
1984,2,29.5,136.5,0.1131
1984,2,29.5,137.5,0.1177
1984,2,29.5,138.5,0.086685
1984,2,29.5,139.5,0.072699
1984,2,29.5,140.5,0.064355
1984,2,29.5,230.5,0.2077
1984,2,29.5,231.5,0.22686
1984,2,29.5,232.5,0.24388
1984,2,29.5,233.5,0.25777
1984,2,29.5,234.5,0.27214
1984,2,29.5,235.5,0.28368
1984,2,29.5,236.5,0.29671
1984,2,29.5,237.5,0.31037
1984,2,29.5,238.5,0.31728
1984,2,29.5,239.5,0.32564
1984,2,29.5,240.5,0.31318
1984,2,29.5,241.5,0.31559
1984,2,29.5,242.5,0.31703
1984,2,29.5,243.5,0.31801
1984,2,30.5,123.5,0.3556
1984,2,30.5,124.5,0.38919
1984,2,30.5,125.5,0.34316
1984,2,30.5,126.5,0.30919
1984,2,30.5,127.5,0.27569
1984,2,30.5,128.5,0.25302
1984,2,30.5,129.5,0.22599
1984,2,30.5,130.5,0.19212
1984,2,30.5,131.5,0.14456
1984,2,30.5,132.5,0.13222
1984,2,30.5,133.5,0.1271
1984,2,30.5,134.5,0.13335
1984,2,30.5,135.5,0.14846
1984,2,30.5,136.5,0.12385
1984,2,30.5,137.5,0.092282
1984,2,30.5,138.5,0.090093
1984,2,30.5,139.5,0.089155
1984,2,30.5,140.5,0.082265
1984,2,30.5,141.5,0.075379
1984,2,30.5,230.5,0.21968
1984,2,30.5,231.5,0.23702
1984,2,30.5,232.5,0.2528
1984,2,30.5,233.5,0.26593
1984,2,30.5,234.5,0.28027
1984,2,30.5,235.5,0.2917
1984,2,30.5,236.5,0.30197
1984,2,30.5,237.5,0.31157
1984,2,30.5,238.5,0.32952
1984,2,30.5,239.5,0.34104
1984,2,30.5,240.5,0.32804
1984,2,30.5,241.5,0.32339
1984,2,30.5,242.5,0.32213
1984,2,30.5,243.5,0.322
1984,2,30.5,246.5,0.34572
1984,2,31.5,123.5,0.35904
1984,2,31.5,124.5,0.36484
1984,2,31.5,125.5,0.34306
1984,2,31.5,126.5,0.31334
1984,2,31.5,127.5,0.27188
1984,2,31.5,128.5,0.25163
1984,2,31.5,129.5,0.23121
1984,2,31.5,132.5,0.14328
1984,2,31.5,133.5,0.14204
1984,2,31.5,134.5,0.14308
1984,2,31.5,135.5,0.14874
1984,2,31.5,136.5,0.13518
1984,2,31.5,137.5,0.10612
1984,2,31.5,138.5,0.10387
1984,2,31.5,139.5,0.1035
1984,2,31.5,140.5,0.093602
1984,2,31.5,141.5,0.093645
1984,2,31.5,142.5,0.097176
1984,2,31.5,229.5,0.22056
1984,2,31.5,230.5,0.23623
1984,2,31.5,231.5,0.25149
1984,2,31.5,232.5,0.26534
1984,2,31.5,233.5,0.27781
1984,2,31.5,234.5,0.29171
1984,2,31.5,235.5,0.3044
1984,2,31.5,236.5,0.31784
1984,2,31.5,237.5,0.30941
1984,2,31.5,238.5,0.34881
1984,2,31.5,239.5,0.35331
1984,2,31.5,240.5,0.33985
1984,2,31.5,241.5,0.33166
1984,2,31.5,242.5,0.32698
1984,2,32.5,123.5,0.35992
1984,2,32.5,124.5,0.3575
1984,2,32.5,125.5,0.34222
1984,2,32.5,126.5,0.32184
1984,2,32.5,132.5,0.16255
1984,2,32.5,133.5,0.16279
1984,2,32.5,134.5,0.15998
1984,2,32.5,135.5,0.15866
1984,2,32.5,136.5,0.16827
1984,2,32.5,137.5,0.15387
1984,2,32.5,138.5,0.13656
1984,2,32.5,139.5,0.12688
1984,2,32.5,140.5,0.10699
1984,2,32.5,141.5,0.11724
1984,2,32.5,142.5,0.12986
1984,2,32.5,143.5,0.14703
1984,2,32.5,229.5,0.24505
1984,2,32.5,230.5,0.25829
1984,2,32.5,231.5,0.27227
1984,2,32.5,232.5,0.28578
1984,2,32.5,233.5,0.2987
1984,2,32.5,234.5,0.3119
1984,2,32.5,235.5,0.32517
1984,2,32.5,236.5,0.34694
1984,2,32.5,237.5,0.33892
1984,2,32.5,238.5,0.35809
1984,2,32.5,239.5,0.36961
1984,2,32.5,240.5,0.358
1984,2,32.5,241.5,0.34492
1984,2,32.5,242.5,0.33539
1984,2,33.5,136.5,0.21378
