2004,1,10.5,133.5,0.012845
2004,1,10.5,134.5,0.018203
2004,1,10.5,135.5,0.02515
2004,1,10.5,136.5,0.028932
2004,1,10.5,137.5,0.024326
2004,1,10.5,138.5,0.016749
2004,1,10.5,139.5,0.011929
2004,1,10.5,161.5,0.047116
2004,1,10.5,162.5,0.04635
2004,1,10.5,163.5,0.04801
2004,1,10.5,164.5,0.052422
2004,1,10.5,165.5,0.055617
2004,1,10.5,166.5,0.059919
2004,1,10.5,259.5,0.27252
2004,1,10.5,260.5,0.29146
2004,1,10.5,261.5,0.31437
2004,1,10.5,262.5,0.32806
2004,1,10.5,263.5,0.33316
2004,1,10.5,264.5,0.33181
2004,1,10.5,265.5,0.3388
2004,1,10.5,266.5,0.35006
2004,1,10.5,267.5,0.36622
2004,1,10.5,268.5,0.39374
2004,1,10.5,269.5,0.42337
2004,1,11.5,133.5,0.013698
2004,1,11.5,134.5,0.020237
2004,1,11.5,135.5,0.028764
2004,1,11.5,136.5,0.037662
2004,1,11.5,137.5,0.028393
2004,1,11.5,138.5,0.019297
2004,1,11.5,139.5,0.013885
2004,1,11.5,161.5,0.053436
2004,1,11.5,162.5,0.054012
2004,1,11.5,163.5,0.059247
2004,1,11.5,164.5,0.063353
2004,1,11.5,165.5,0.064685
2004,1,11.5,166.5,0.066131
2004,1,11.5,252.5,0.19044
2004,1,11.5,253.5,0.20012
2004,1,11.5,254.5,0.20865
2004,1,11.5,255.5,0.21643
2004,1,11.5,256.5,0.22238
2004,1,11.5,257.5,0.23422
2004,1,11.5,258.5,0.24242
2004,1,11.5,259.5,0.26102
2004,1,11.5,260.5,0.28084
2004,1,11.5,261.5,0.30277
2004,1,11.5,262.5,0.31547
2004,1,11.5,263.5,0.32016
2004,1,11.5,264.5,0.32454
2004,1,11.5,265.5,0.33175
2004,1,11.5,266.5,0.34266
2004,1,11.5,267.5,0.35888
2004,1,11.5,268.5,0.38213
2004,1,11.5,269.5,0.40711
2004,1,12.5,133.5,0.011341
2004,1,12.5,134.5,0.018417
2004,1,12.5,135.5,0.026656
2004,1,12.5,136.5,0.030458
2004,1,12.5,137.5,0.026427
2004,1,12.5,138.5,0.01884
2004,1,12.5,139.5,0.013582
2004,1,12.5,161.5,0.048837
2004,1,12.5,162.5,0.050879
2004,1,12.5,163.5,0.059749
2004,1,12.5,164.5,0.067066
2004,1,12.5,165.5,0.064497
2004,1,12.5,166.5,0.063703
2004,1,12.5,247.5,0.14512
2004,1,12.5,248.5,0.1492
2004,1,12.5,250.5,0.15488
2004,1,12.5,251.5,0.16498
2004,1,12.5,252.5,0.18243
2004,1,12.5,253.5,0.19293
2004,1,12.5,254.5,0.20188
2004,1,12.5,255.5,0.20962
2004,1,12.5,256.5,0.21593
2004,1,12.5,257.5,0.22687
2004,1,12.5,258.5,0.23456
2004,1,12.5,259.5,0.25203
2004,1,12.5,260.5,0.2724
2004,1,12.5,261.5,0.29883
2004,1,12.5,262.5,0.3104
2004,1,12.5,263.5,0.31327
2004,1,12.5,264.5,0.31989
2004,1,12.5,265.5,0.32641
2004,1,12.5,266.5,0.33745
2004,1,12.5,267.5,0.35315
2004,1,13.5,133.5,0.0080047
2004,1,13.5,134.5,0.015569
2004,1,13.5,135.5,0.023602
2004,1,13.5,136.5,0.027889
2004,1,13.5,137.5,0.023582
2004,1,13.5,138.5,0.016983
2004,1,13.5,139.5,0.012446
2004,1,13.5,161.5,0.043068
2004,1,13.5,162.5,0.045849
2004,1,13.5,163.5,0.05667
2004,1,13.5,164.5,0.061727
2004,1,13.5,165.5,0.062186
2004,1,13.5,166.5,0.061207
2004,1,13.5,167.5,0.056892
2004,1,13.5,245.5,0.13559
2004,1,13.5,246.5,0.13577
2004,1,13.5,247.5,0.13808
2004,1,13.5,248.5,0.14354
2004,1,13.5,249.5,0.14644
2004,1,13.5,250.5,0.15102
2004,1,13.5,251.5,0.15968
2004,1,13.5,252.5,0.17478
2004,1,13.5,253.5,0.1861
2004,1,13.5,254.5,0.19502
2004,1,13.5,255.5,0.20391
2004,1,13.5,256.5,0.21056
2004,1,13.5,257.5,0.22052
2004,1,13.5,258.5,0.22904
2004,1,13.5,259.5,0.24548
2004,1,13.5,260.5,0.26353
2004,1,13.5,261.5,0.28885
2004,1,13.5,262.5,0.30167
2004,1,13.5,263.5,0.30671
2004,1,14.5,133.5,0.0054086
2004,1,14.5,134.5,0.013099
2004,1,14.5,135.5,0.021217
2004,1,14.5,136.5,0.02628
2004,1,14.5,137.5,0.020632
2004,1,14.5,138.5,0.013761
2004,1,14.5,139.5,0.0094158
2004,1,14.5,161.5,0.029134
2004,1,14.5,162.5,0.032407
2004,1,14.5,163.5,0.045294
2004,1,14.5,164.5,0.05275
2004,1,14.5,165.5,0.051345
2004,1,14.5,166.5,0.048492
2004,1,14.5,244.5,0.132
2004,1,14.5,245.5,0.13036
2004,1,14.5,246.5,0.13047
2004,1,14.5,247.5,0.13382
2004,1,14.5,248.5,0.14016
2004,1,14.5,249.5,0.14449
2004,1,14.5,250.5,0.14925
2004,1,14.5,251.5,0.15661
2004,1,14.5,252.5,0.17036
2004,1,14.5,253.5,0.18228
2004,1,14.5,254.5,0.19189
2004,1,14.5,255.5,0.19974
2004,1,14.5,256.5,0.20615
2004,1,14.5,257.5,0.21483
2004,1,14.5,258.5,0.22305
2004,1,14.5,259.5,0.23805
2004,1,14.5,260.5,0.25335
2004,1,14.5,261.5,0.27776
2004,1,15.5,133.5,0.0027025
2004,1,15.5,134.5,0.0097168
2004,1,15.5,135.5,0.017282
2004,1,15.5,136.5,0.023022
2004,1,15.5,137.5,0.016563
2004,1,15.5,138.5,0.010078
2004,1,15.5,139.5,0.0061015
2004,1,15.5,162.5,0.024524
2004,1,15.5,163.5,0.035868
2004,1,15.5,164.5,0.040296
2004,1,15.5,165.5,0.040866
2004,1,15.5,166.5,0.037074
2004,1,15.5,213.5,0.12847
2004,1,15.5,214.5,0.12722
2004,1,15.5,215.5,0.12928
2004,1,15.5,244.5,0.13684
2004,1,15.5,245.5,0.13559
2004,1,15.5,246.5,0.13648
2004,1,15.5,247.5,0.14076
2004,1,15.5,248.5,0.14818
2004,1,15.5,249.5,0.15358
2004,1,15.5,250.5,0.15901
2004,1,15.5,251.5,0.165
2004,1,15.5,252.5,0.17588
2004,1,15.5,253.5,0.18582
2004,1,15.5,254.5,0.19403
2004,1,15.5,255.5,0.20057
2004,1,15.5,256.5,0.2032
2004,1,16.5,133.5,9.4839e-05
2004,1,16.5,134.5,0.0063233
2004,1,16.5,135.5,0.012435
2004,1,16.5,136.5,0.012982
2004,1,16.5,137.5,0.010675
2004,1,16.5,138.5,0.0052491
2004,1,16.5,139.5,0.0013452
2004,1,16.5,162.5,0.012463
2004,1,16.5,163.5,0.023713
2004,1,16.5,164.5,0.028492
2004,1,16.5,165.5,0.028688
2004,1,16.5,166.5,0.023776
2004,1,16.5,198.5,0.099391
2004,1,16.5,199.5,0.099796
2004,1,16.5,200.5,0.10295
2004,1,16.5,201.5,0.10623
2004,1,16.5,202.5,0.10905
2004,1,16.5,203.5,0.10921
2004,1,16.5,204.5,0.11258
2004,1,16.5,205.5,0.11425
2004,1,16.5,206.5,0.11418
2004,1,16.5,207.5,0.11361
2004,1,16.5,208.5,0.11471
2004,1,16.5,209.5,0.11886
2004,1,16.5,210.5,0.12251
2004,1,16.5,211.5,0.1204
2004,1,16.5,212.5,0.11841
2004,1,16.5,213.5,0.11469
2004,1,16.5,214.5,0.114
2004,1,16.5,215.5,0.1163
2004,1,16.5,216.5,0.11559
2004,1,16.5,217.5,0.11607
2004,1,16.5,244.5,0.15055
2004,1,16.5,245.5,0.15068
2004,1,16.5,246.5,0.15251
2004,1,16.5,247.5,0.15713
2004,1,16.5,248.5,0.16444
2004,1,16.5,249.5,0.17035
2004,1,16.5,250.5,0.1764
2004,1,16.5,251.5,0.18166
2004,1,16.5,252.5,0.18949
2004,1,16.5,253.5,0.19629
2004,1,16.5,254.5,0.20208
2004,1,17.5,133.5,0
2004,1,17.5,134.5,0.0035368
2004,1,17.5,135.5,0.0094508
2004,1,17.5,136.5,0.012111
2004,1,17.5,137.5,0.0073411
2004,1,17.5,138.5,0.001322
2004,1,17.5,139.5,0
2004,1,17.5,161.5,0.0018756
2004,1,17.5,162.5,0.0099779
2004,1,17.5,163.5,0.021889
2004,1,17.5,164.5,0.029952
2004,1,17.5,165.5,0.027245
2004,1,17.5,166.5,0.020988
2004,1,17.5,167.5,0.016873
2004,1,17.5,193.5,0.06094
2004,1,17.5,194.5,0.061551
2004,1,17.5,195.5,0.070139
2004,1,17.5,196.5,0.078022
2004,1,17.5,197.5,0.081896
2004,1,17.5,198.5,0.083232
2004,1,17.5,199.5,0.084011
2004,1,17.5,200.5,0.085574
2004,1,17.5,201.5,0.088861
2004,1,17.5,202.5,0.092337
2004,1,17.5,203.5,0.097306
2004,1,17.5,204.5,0.099611
2004,1,17.5,205.5,0.10047
2004,1,17.5,206.5,0.10036
2004,1,17.5,207.5,0.099454
2004,1,17.5,208.5,0.10156
2004,1,17.5,209.5,0.10693
2004,1,17.5,210.5,0.1113
2004,1,17.5,211.5,0.1097
2004,1,17.5,212.5,0.10881
2004,1,17.5,213.5,0.10481
2004,1,17.5,214.5,0.10403
2004,1,17.5,215.5,0.10596
2004,1,17.5,216.5,0.10744
2004,1,17.5,217.5,0.10837
2004,1,17.5,245.5,0.17049
2004,1,17.5,246.5,0.17422
2004,1,17.5,247.5,0.17959
2004,1,17.5,248.5,0.18689
2004,1,17.5,249.5,0.19306
2004,1,17.5,250.5,0.19963
2004,1,17.5,251.5,0.20487
2004,1,17.5,252.5,0.20969
2004,1,17.5,253.5,0.21279
2004,1,18.5,133.5,0
2004,1,18.5,134.5,0.0020495
2004,1,18.5,135.5,0.007863
2004,1,18.5,136.5,0.012703
2004,1,18.5,137.5,0.005509
2004,1,18.5,138.5,0
2004,1,18.5,139.5,0
2004,1,18.5,161.5,0
2004,1,18.5,162.5,0.0091419
2004,1,18.5,163.5,0.023064
2004,1,18.5,164.5,0.031734
2004,1,18.5,165.5,0.028542
2004,1,18.5,166.5,0.019655
2004,1,18.5,167.5,0.015339
2004,1,18.5,188.5,0.053103
2004,1,18.5,189.5,0.051422
2004,1,18.5,190.5,0.043262
2004,1,18.5,191.5,0.042678
2004,1,18.5,192.5,0.043719
2004,1,18.5,193.5,0.042578
2004,1,18.5,194.5,0.043178
2004,1,18.5,195.5,0.04909
2004,1,18.5,196.5,0.056857
2004,1,18.5,197.5,0.05997
2004,1,18.5,198.5,0.060416
2004,1,18.5,199.5,0.060916
2004,1,18.5,200.5,0.061782
2004,1,18.5,201.5,0.063634
2004,1,18.5,202.5,0.066546
2004,1,18.5,203.5,0.071822
2004,1,18.5,204.5,0.072298
2004,1,18.5,205.5,0.075841
2004,1,18.5,206.5,0.078427
2004,1,18.5,207.5,0.077685
2004,1,18.5,208.5,0.08086
2004,1,18.5,209.5,0.086892
2004,1,18.5,210.5,0.092043
2004,1,18.5,211.5,0.091748
2004,1,18.5,212.5,0.093006
2004,1,18.5,213.5,0.091858
2004,1,18.5,214.5,0.092197
2004,1,18.5,215.5,0.094509
2004,1,18.5,216.5,0.098654
2004,1,18.5,217.5,0.099391
2004,1,18.5,246.5,0.20065
2004,1,18.5,247.5,0.20705
2004,1,18.5,248.5,0.21422
2004,1,18.5,249.5,0.22069
2004,1,18.5,250.5,0.22739
2004,1,18.5,251.5,0.23301
2004,1,18.5,252.5,0.23832
2004,1,18.5,253.5,0.23849
2004,1,19.5,133.5,0
2004,1,19.5,134.5,0
2004,1,19.5,135.5,0.0042087
2004,1,19.5,136.5,0.0069804
2004,1,19.5,137.5,0.0022463
2004,1,19.5,138.5,0
2004,1,19.5,139.5,0
2004,1,19.5,161.5,0
2004,1,19.5,162.5,0.0082053
2004,1,19.5,163.5,0.023104
2004,1,19.5,164.5,0.041535
2004,1,19.5,165.5,0.028437
2004,1,19.5,166.5,0.017453
2004,1,19.5,167.5,0.012434
2004,1,19.5,182.5,0.043873
2004,1,19.5,183.5,0.043592
2004,1,19.5,184.5,0.040718
2004,1,19.5,185.5,0.039402
2004,1,19.5,186.5,0.03742
2004,1,19.5,187.5,0.037619
2004,1,19.5,188.5,0.036797
2004,1,19.5,189.5,0.035596
2004,1,19.5,190.5,0.029145
2004,1,19.5,191.5,0.028767
2004,1,19.5,192.5,0.029495
2004,1,19.5,193.5,0.028995
2004,1,19.5,194.5,0.029202
2004,1,19.5,195.5,0.033061
2004,1,19.5,196.5,0.039552
2004,1,19.5,197.5,0.041846
2004,1,19.5,198.5,0.041452
2004,1,19.5,199.5,0.04107
2004,1,19.5,200.5,0.041397
2004,1,19.5,201.5,0.04364
2004,1,19.5,202.5,0.045861
2004,1,19.5,203.5,0.052978
2004,1,19.5,206.5,0.069159
2004,1,19.5,207.5,0.069266
2004,1,19.5,208.5,0.07236
2004,1,19.5,209.5,0.078588
2004,1,19.5,210.5,0.084131
2004,1,19.5,211.5,0.085348
2004,1,19.5,212.5,0.087853
2004,1,19.5,213.5,0.08874
2004,1,19.5,214.5,0.089604
2004,1,19.5,215.5,0.092325
2004,1,19.5,216.5,0.09812
2004,1,19.5,217.5,0.098955
2004,1,19.5,245.5,0.22056
2004,1,19.5,246.5,0.22654
2004,1,19.5,247.5,0.23365
2004,1,19.5,248.5,0.24047
2004,1,19.5,249.5,0.24602
2004,1,19.5,250.5,0.25169
2004,1,19.5,251.5,0.25317
2004,1,19.5,252.5,0.25824
2004,1,19.5,253.5,0.25594
2004,1,20.5,133.5,0
2004,1,20.5,134.5,0
2004,1,20.5,135.5,0
2004,1,20.5,136.5,0.00040578
2004,1,20.5,137.5,0
2004,1,20.5,138.5,0
2004,1,20.5,139.5,0
2004,1,20.5,140.5,0
2004,1,20.5,161.5,0
2004,1,20.5,162.5,0.0053668
2004,1,20.5,163.5,0.016767
2004,1,20.5,164.5,0.024769
2004,1,20.5,165.5,0.022278
2004,1,20.5,166.5,0.014081
2004,1,20.5,167.5,0.010538
2004,1,20.5,180.5,0.030535
2004,1,20.5,181.5,0.032702
2004,1,20.5,182.5,0.030103
2004,1,20.5,183.5,0.030326
2004,1,20.5,184.5,0.028657
2004,1,20.5,185.5,0.028312
2004,1,20.5,186.5,0.026599
2004,1,20.5,187.5,0.027618
2004,1,20.5,188.5,0.026723
2004,1,20.5,189.5,0.026341
2004,1,20.5,190.5,0.021498
2004,1,20.5,191.5,0.021972
2004,1,20.5,192.5,0.022353
2004,1,20.5,193.5,0.022365
2004,1,20.5,194.5,0.022477
2004,1,20.5,195.5,0.02618
2004,1,20.5,196.5,0.031761
2004,1,20.5,197.5,0.033586
2004,1,20.5,198.5,0.032853
2004,1,20.5,199.5,0.032962
2004,1,20.5,200.5,0.032107
2004,1,20.5,201.5,0.033679
2004,1,20.5,202.5,0.03371
2004,1,20.5,205.5,0.05856
2004,1,20.5,206.5,0.065116
2004,1,20.5,207.5,0.064751
2004,1,20.5,208.5,0.066855
2004,1,20.5,209.5,0.072008
2004,1,20.5,210.5,0.0766
2004,1,20.5,211.5,0.077843
2004,1,20.5,212.5,0.080544
2004,1,20.5,213.5,0.083278
2004,1,20.5,214.5,0.084377
2004,1,20.5,215.5,0.086704
2004,1,20.5,242.5,0.23134
2004,1,20.5,243.5,0.23481
2004,1,20.5,244.5,0.2377
2004,1,20.5,245.5,0.24293
2004,1,20.5,246.5,0.2495
2004,1,20.5,247.5,0.25658
2004,1,20.5,248.5,0.26316
2004,1,20.5,249.5,0.26389
2004,1,20.5,250.5,0.2716
2004,1,20.5,251.5,0.27128
2004,1,20.5,252.5,0.27512
2004,1,20.5,253.5,0.26892
2004,1,21.5,133.5,0
2004,1,21.5,134.5,0
2004,1,21.5,135.5,0
2004,1,21.5,136.5,0
2004,1,21.5,137.5,0
2004,1,21.5,138.5,0
2004,1,21.5,139.5,0
2004,1,21.5,140.5,0
2004,1,21.5,161.5,0
2004,1,21.5,162.5,0.001815
2004,1,21.5,163.5,0.010055
2004,1,21.5,164.5,0.015824
2004,1,21.5,165.5,0.01533
2004,1,21.5,166.5,0.010037
2004,1,21.5,167.5,0.0078251
2004,1,21.5,168.5,0.0043567
2004,1,21.5,169.5,0.0095303
2004,1,21.5,170.5,0.011245
2004,1,21.5,171.5,0.011666
2004,1,21.5,172.5,0.010829
2004,1,21.5,173.5,0.01147
2004,1,21.5,174.5,0.010967
2004,1,21.5,175.5,0.012695
2004,1,21.5,176.5,0.015065
2004,1,21.5,177.5,0.015435
2004,1,21.5,178.5,0.01535
2004,1,21.5,179.5,0.018749
2004,1,21.5,180.5,0.01891
2004,1,21.5,181.5,0.021151
2004,1,21.5,182.5,0.020179
2004,1,21.5,183.5,0.020617
2004,1,21.5,184.5,0.019652
2004,1,21.5,185.5,0.019265
2004,1,21.5,186.5,0.017882
2004,1,21.5,187.5,0.019047
2004,1,21.5,188.5,0.017631
2004,1,21.5,189.5,0.01729
2004,1,21.5,190.5,0.013505
2004,1,21.5,191.5,0.013778
2004,1,21.5,192.5,0.013999
2004,1,21.5,193.5,0.013973
2004,1,21.5,194.5,0.013723
2004,1,21.5,195.5,0.016253
2004,1,21.5,196.5,0.021184
2004,1,21.5,197.5,0.022076
2004,1,21.5,198.5,0.02165
2004,1,21.5,199.5,0.021737
2004,1,21.5,200.5,0.020067
2004,1,21.5,201.5,0.020346
2004,1,21.5,203.5,0.031504
2004,1,21.5,204.5,0.032985
2004,1,21.5,205.5,0.047228
2004,1,21.5,206.5,0.054909
2004,1,21.5,241.5,0.24347
2004,1,21.5,242.5,0.25019
2004,1,21.5,243.5,0.25333
2004,1,21.5,244.5,0.25582
2004,1,21.5,245.5,0.26127
2004,1,21.5,246.5,0.2682
2004,1,21.5,247.5,0.27491
2004,1,21.5,248.5,0.28112
2004,1,21.5,249.5,0.27778
2004,1,21.5,250.5,0.28608
2004,1,21.5,251.5,0.28318
2004,1,21.5,252.5,0.28527
2004,1,22.5,129.5,0.015743
2004,1,22.5,133.5,0
2004,1,22.5,134.5,0
2004,1,22.5,135.5,0
2004,1,22.5,136.5,0
2004,1,22.5,137.5,0
2004,1,22.5,138.5,0
2004,1,22.5,139.5,0
2004,1,22.5,140.5,0
2004,1,22.5,161.5,0
2004,1,22.5,162.5,0
2004,1,22.5,163.5,0.0064624
2004,1,22.5,164.5,0.013858
2004,1,22.5,165.5,0.011922
2004,1,22.5,166.5,0.0081463
2004,1,22.5,167.5,0.0069216
2004,1,22.5,168.5,0.003943
2004,1,22.5,169.5,0.0069915
2004,1,22.5,170.5,0.0084899
2004,1,22.5,171.5,0.0090221
2004,1,22.5,172.5,0.0088144
2004,1,22.5,173.5,0.0094147
2004,1,22.5,174.5,0.0093486
2004,1,22.5,175.5,0.010314
2004,1,22.5,176.5,0.012172
2004,1,22.5,177.5,0.012169
2004,1,22.5,178.5,0.011864
2004,1,22.5,179.5,0.013789
2004,1,22.5,180.5,0.014025
2004,1,22.5,181.5,0.015591
2004,1,22.5,182.5,0.015047
2004,1,22.5,183.5,0.015261
2004,1,22.5,184.5,0.014456
2004,1,22.5,185.5,0.013741
2004,1,22.5,186.5,0.012205
2004,1,22.5,187.5,0.013164
2004,1,22.5,188.5,0.011306
2004,1,22.5,189.5,0.011047
2004,1,22.5,190.5,0.0084151
2004,1,22.5,191.5,0.0084132
2004,1,22.5,192.5,0.008808
2004,1,22.5,193.5,0.0094998
2004,1,22.5,194.5,0.009438
2004,1,22.5,197.5,0.01508
2004,1,22.5,198.5,0.014549
2004,1,22.5,199.5,0.014389
2004,1,22.5,200.5,0.013222
2004,1,22.5,201.5,0.01201
2004,1,22.5,202.5,0.0096549
2004,1,22.5,203.5,0.019702
2004,1,22.5,204.5,0.021118
2004,1,22.5,205.5,0.03418
2004,1,22.5,234.5,0.18902
2004,1,22.5,235.5,0.20175
2004,1,22.5,236.5,0.21541
2004,1,22.5,237.5,0.22681
2004,1,22.5,238.5,0.2363
2004,1,22.5,239.5,0.2458
2004,1,22.5,240.5,0.25628
2004,1,22.5,241.5,0.26226
2004,1,22.5,242.5,0.26911
2004,1,22.5,243.5,0.27187
2004,1,22.5,244.5,0.27448
2004,1,22.5,245.5,0.27975
2004,1,22.5,246.5,0.28621
2004,1,22.5,247.5,0.29218
2004,1,22.5,248.5,0.29407
2004,1,22.5,249.5,0.29112
2004,1,22.5,250.5,0.30117
2004,1,22.5,251.5,0.29552
2004,1,23.5,127.5,0.05777
2004,1,23.5,128.5,0.048614
2004,1,23.5,129.5,0.03321
2004,1,23.5,130.5,0.02527
2004,1,23.5,131.5,0.018125
2004,1,23.5,132.5,0.01195
2004,1,23.5,133.5,0.0076577
2004,1,23.5,134.5,0.0042454
2004,1,23.5,135.5,0.0044156
2004,1,23.5,136.5,0.0028547
2004,1,23.5,137.5,0
2004,1,23.5,138.5,0
2004,1,23.5,139.5,0
2004,1,23.5,140.5,0
2004,1,23.5,141.5,0
2004,1,23.5,142.5,0
2004,1,23.5,161.5,0
2004,1,23.5,162.5,0
2004,1,23.5,163.5,0.0034762
2004,1,23.5,164.5,0.0081482
2004,1,23.5,165.5,0.0096906
2004,1,23.5,166.5,0.0080474
2004,1,23.5,167.5,0.0073691
2004,1,23.5,168.5,0.0050304
2004,1,23.5,169.5,0.0050936
2004,1,23.5,170.5,0.0052118
2004,1,23.5,171.5,0.0051684
2004,1,23.5,172.5,0.0050267
2004,1,23.5,173.5,0.0050574
2004,1,23.5,174.5,0.0048948
2004,1,23.5,175.5,0.0048655
2004,1,23.5,176.5,0.0057749
2004,1,23.5,177.5,0.0048113
2004,1,23.5,178.5,0.003834
2004,1,23.5,179.5,0.0047682
2004,1,23.5,180.5,0.0042031
2004,1,23.5,181.5,0.0056589
2004,1,23.5,182.5,0.0059688
2004,1,23.5,183.5,0.006312
2004,1,23.5,184.5,0.0069555
2004,1,23.5,185.5,0.0069851
2004,1,23.5,186.5,0.0062335
2004,1,23.5,187.5,0.0079896
2004,1,23.5,188.5,0.0070108
2004,1,23.5,189.5,0.0074247
2004,1,23.5,190.5,0.0073473
2004,1,23.5,199.5,0.01203
2004,1,23.5,200.5,0.01086
2004,1,23.5,201.5,0.010599
2004,1,23.5,202.5,0.010011
2004,1,23.5,203.5,0.015565
2004,1,23.5,204.5,0.015392
2004,1,23.5,205.5,0.025605
2004,1,23.5,229.5,0.13061
2004,1,23.5,230.5,0.14359
2004,1,23.5,231.5,0.1552
2004,1,23.5,232.5,0.17078
2004,1,23.5,233.5,0.18308
2004,1,23.5,234.5,0.19625
2004,1,23.5,235.5,0.21052
2004,1,23.5,236.5,0.22629
2004,1,23.5,237.5,0.23868
2004,1,23.5,238.5,0.24908
2004,1,23.5,239.5,0.2596
2004,1,23.5,240.5,0.27034
2004,1,23.5,241.5,0.27695
2004,1,23.5,242.5,0.28351
2004,1,23.5,243.5,0.28556
2004,1,23.5,244.5,0.28868
2004,1,23.5,245.5,0.29359
2004,1,23.5,246.5,0.2966
2004,1,23.5,247.5,0.30183
2004,1,24.5,126.5,0.089074
2004,1,24.5,127.5,0.080058
2004,1,24.5,128.5,0.071388
2004,1,24.5,129.5,0.052851
2004,1,24.5,130.5,0.042791
2004,1,24.5,131.5,0.033931
2004,1,24.5,132.5,0.026094
2004,1,24.5,133.5,0.01961
2004,1,24.5,134.5,0.013658
2004,1,24.5,135.5,0.010485
2004,1,24.5,136.5,0.014823
2004,1,24.5,137.5,0.0023312
2004,1,24.5,138.5,0
2004,1,24.5,139.5,0
2004,1,24.5,140.5,0
2004,1,24.5,141.5,0
2004,1,24.5,142.5,0
2004,1,24.5,143.5,0
2004,1,24.5,157.5,0
2004,1,24.5,158.5,0
2004,1,24.5,159.5,0
2004,1,24.5,160.5,0
2004,1,24.5,161.5,0
2004,1,24.5,162.5,0
2004,1,24.5,163.5,0.0016106
2004,1,24.5,164.5,0.0050692
2004,1,24.5,165.5,0.0083748
2004,1,24.5,166.5,0.0079195
2004,1,24.5,167.5,0.0082936
2004,1,24.5,168.5,0.0068392
2004,1,24.5,169.5,0.0067644
2004,1,24.5,170.5,0.0070953
2004,1,24.5,171.5,0.0076115
2004,1,24.5,172.5,0.0075161
2004,1,24.5,173.5,0.0077511
2004,1,24.5,174.5,0.0079503
2004,1,24.5,175.5,0.0080554
2004,1,24.5,176.5,0.0087006
2004,1,24.5,177.5,0.0084293
2004,1,24.5,178.5,0.0080203
2004,1,24.5,179.5,0.0088998
2004,1,24.5,180.5,0.0078761
2004,1,24.5,181.5,0.00888
2004,1,24.5,182.5,0.0086643
2004,1,24.5,183.5,0.0083775
2004,1,24.5,199.5,0.0080484
2004,1,24.5,200.5,0.0074729
2004,1,24.5,201.5,0.0078185
2004,1,24.5,202.5,0.007586
2004,1,24.5,203.5,0.011024
2004,1,24.5,204.5,0.010725
2004,1,24.5,227.5,0.099738
2004,1,24.5,228.5,0.11247
2004,1,24.5,229.5,0.12392
2004,1,24.5,230.5,0.13933
2004,1,24.5,231.5,0.15154
2004,1,24.5,232.5,0.16988
2004,1,24.5,233.5,0.18529
2004,1,24.5,234.5,0.20262
2004,1,24.5,235.5,0.21821
2004,1,24.5,236.5,0.23479
2004,1,24.5,237.5,0.24769
2004,1,24.5,238.5,0.25898
2004,1,24.5,239.5,0.26934
2004,1,24.5,240.5,0.28037
2004,1,24.5,241.5,0.28729
2004,1,24.5,242.5,0.29382
2004,1,24.5,243.5,0.29609
2004,1,24.5,244.5,0.29914
2004,1,24.5,245.5,0.3041
2004,1,25.5,125.5,0.10984
2004,1,25.5,126.5,0.10533
2004,1,25.5,127.5,0.098909
2004,1,25.5,128.5,0.0889
2004,1,25.5,129.5,0.067973
2004,1,25.5,130.5,0.056859
2004,1,25.5,131.5,0.047235
2004,1,25.5,132.5,0.038318
2004,1,25.5,133.5,0.030233
2004,1,25.5,134.5,0.020696
2004,1,25.5,135.5,0.013556
2004,1,25.5,136.5,0.010137
2004,1,25.5,137.5,0.0032477
2004,1,25.5,138.5,0
2004,1,25.5,139.5,0
2004,1,25.5,140.5,0
2004,1,25.5,141.5,0
2004,1,25.5,142.5,0
2004,1,25.5,143.5,0
2004,1,25.5,144.5,0
2004,1,25.5,145.5,0
2004,1,25.5,146.5,0
2004,1,25.5,147.5,0
2004,1,25.5,148.5,0
2004,1,25.5,149.5,0
2004,1,25.5,150.5,0
2004,1,25.5,151.5,0
2004,1,25.5,152.5,0
2004,1,25.5,153.5,0
2004,1,25.5,154.5,0
2004,1,25.5,155.5,0
2004,1,25.5,156.5,0
2004,1,25.5,157.5,0
2004,1,25.5,158.5,0
2004,1,25.5,159.5,0
2004,1,25.5,160.5,0
2004,1,25.5,161.5,0
2004,1,25.5,162.5,0.0015028
2004,1,25.5,163.5,0.0029357
2004,1,25.5,164.5,0.0047977
2004,1,25.5,165.5,0.0068505
2004,1,25.5,166.5,0.0079207
2004,1,25.5,167.5,0.0087341
2004,1,25.5,168.5,0.007938
2004,1,25.5,169.5,0.0074223
2004,1,25.5,170.5,0.007684
2004,1,25.5,171.5,0.007654
2004,1,25.5,172.5,0.0075492
2004,1,25.5,173.5,0.0075568
2004,1,25.5,174.5,0.0079715
2004,1,25.5,175.5,0.0080569
2004,1,25.5,176.5,0.0086308
2004,1,25.5,177.5,0.0093073
2004,1,25.5,200.5,0.0031275
2004,1,25.5,201.5,0.0038262
2004,1,25.5,202.5,0.0048903
2004,1,25.5,203.5,0.0071874
2004,1,25.5,220.5,0.036909
2004,1,25.5,221.5,0.038411
2004,1,25.5,222.5,0.041774
2004,1,25.5,223.5,0.045403
2004,1,25.5,224.5,0.055659
2004,1,25.5,225.5,0.06695
2004,1,25.5,226.5,0.080454
2004,1,25.5,227.5,0.094789
2004,1,25.5,228.5,0.1128
2004,1,25.5,229.5,0.12973
