2001,1,10.5,134.5,0.011157
2001,1,10.5,135.5,0.012646
2001,1,10.5,136.5,0.011706
2001,1,10.5,137.5,0.010975
2001,1,10.5,138.5,0.0082957
2001,1,10.5,139.5,0.0067944
2001,1,10.5,164.5,0.042949
2001,1,11.5,134.5,0.011332
2001,1,11.5,135.5,0.013855
2001,1,11.5,136.5,0.013939
2001,1,11.5,137.5,0.012764
2001,1,11.5,138.5,0.0092284
2001,1,11.5,164.5,0.050103
2001,1,12.5,134.5,0.010777
2001,1,12.5,135.5,0.015475
2001,1,12.5,136.5,0.01691
2001,1,12.5,137.5,0.014559
2001,1,12.5,138.5,0.010105
2001,1,12.5,163.5,0.044564
2001,1,12.5,164.5,0.046352
2001,1,12.5,165.5,0.048985
2001,1,12.5,166.5,0.052346
2001,1,13.5,133.5,0.0046246
2001,1,13.5,134.5,0.010749
2001,1,13.5,135.5,0.017667
2001,1,13.5,136.5,0.023014
2001,1,13.5,137.5,0.017042
2001,1,13.5,138.5,0.011185
2001,1,13.5,139.5,0.007992
2001,1,13.5,162.5,0.03241
2001,1,13.5,163.5,0.039066
2001,1,13.5,164.5,0.041607
2001,1,13.5,165.5,0.04507
2001,1,13.5,166.5,0.048586
2001,1,14.5,133.5,0.0037369
2001,1,14.5,134.5,0.01105
2001,1,14.5,135.5,0.019045
2001,1,14.5,136.5,0.022759
2001,1,14.5,137.5,0.018033
2001,1,14.5,138.5,0.010978
2001,1,14.5,139.5,0.0068696
2001,1,14.5,162.5,0.016864
2001,1,14.5,163.5,0.025523
2001,1,14.5,164.5,0.028777
2001,1,14.5,165.5,0.032467
2001,1,14.5,166.5,0.034376
2001,1,15.5,133.5,0.0023986
2001,1,15.5,134.5,0.0097284
2001,1,15.5,135.5,0.018472
2001,1,15.5,136.5,0.027126
2001,1,15.5,137.5,0.017836
2001,1,15.5,138.5,0.010151
2001,1,15.5,139.5,0.0057692
2001,1,15.5,162.5,0.0070088
2001,1,15.5,163.5,0.014317
2001,1,15.5,164.5,0.016927
2001,1,15.5,165.5,0.020263
2001,1,15.5,166.5,0.021088
2001,1,16.5,134.5,0.007172
2001,1,16.5,135.5,0.014201
2001,1,16.5,136.5,0.016781
2001,1,16.5,137.5,0.013258
2001,1,16.5,138.5,0.00717
2001,1,16.5,139.5,0.0027727
2001,1,16.5,163.5,0
2001,1,16.5,164.5,8.3815e-05
2001,1,16.5,165.5,0.0027881
2001,1,16.5,166.5,0.0027828
2001,1,17.5,134.5,0.0037764
2001,1,17.5,135.5,0.009418
2001,1,17.5,136.5,0.011213
2001,1,17.5,137.5,0.009854
2001,1,17.5,138.5,0.004835
2001,1,17.5,139.5,0.00053106
2001,1,18.5,134.5,0.0030962
2001,1,18.5,135.5,0.0082275
2001,1,18.5,136.5,0.010449
2001,1,18.5,137.5,0.010958
2001,1,18.5,138.5,0.0041407
2001,1,18.5,139.5,0
2001,1,18.5,201.5,0.11278
2001,1,19.5,133.5,0
2001,1,19.5,134.5,0.0030474
2001,1,19.5,135.5,0.0092883
2001,1,19.5,136.5,0.01209
2001,1,19.5,137.5,0.010443
2001,1,19.5,138.5,0.0041578
2001,1,19.5,139.5,0
2001,1,19.5,199.5,0.089282
2001,1,19.5,200.5,0.10155
2001,1,19.5,201.5,0.11056
2001,1,19.5,202.5,0.1125
2001,1,19.5,203.5,0.11582
2001,1,20.5,133.5,0
2001,1,20.5,134.5,0.0044594
2001,1,20.5,135.5,0.01218
2001,1,20.5,136.5,0.017476
2001,1,20.5,137.5,0.012967
2001,1,20.5,138.5,0.0048658
2001,1,20.5,139.5,0
2001,1,20.5,198.5,0.074079
2001,1,20.5,199.5,0.091644
2001,1,20.5,200.5,0.1094
2001,1,20.5,201.5,0.12358
2001,1,20.5,202.5,0.1196
2001,1,21.5,128.5,0
2001,1,21.5,129.5,0
2001,1,21.5,130.5,0
2001,1,21.5,133.5,0
2001,1,21.5,134.5,0.0049843
2001,1,21.5,135.5,0.014472
2001,1,21.5,136.5,0.026172
2001,1,21.5,137.5,0.017749
2001,1,21.5,138.5,0.0070771
2001,1,21.5,139.5,0
2001,1,21.5,140.5,0
2001,1,21.5,198.5,0.066821
2001,1,21.5,199.5,0.086287
2001,1,21.5,200.5,0.109
2001,1,21.5,201.5,0.13847
2001,1,21.5,203.5,0.11453
2001,1,21.5,204.5,0.10026
2001,1,21.5,205.5,0.10282
2001,1,22.5,127.5,0.009235
2001,1,22.5,128.5,0.00082163
2001,1,22.5,129.5,0
2001,1,22.5,130.5,0
2001,1,22.5,131.5,0
2001,1,22.5,132.5,0
2001,1,22.5,133.5,0.00057621
2001,1,22.5,134.5,0.0051676
2001,1,22.5,135.5,0.012815
2001,1,22.5,136.5,0.019869
2001,1,22.5,137.5,0.021427
2001,1,22.5,138.5,0.0086238
2001,1,22.5,139.5,0
2001,1,22.5,140.5,0
2001,1,22.5,198.5,0.059266
2001,1,22.5,199.5,0.076794
2001,1,22.5,200.5,0.096672
2001,1,22.5,201.5,0.11457
2001,1,22.5,202.5,0.11217
2001,1,22.5,203.5,0.1013
2001,1,22.5,204.5,0.08546
2001,1,22.5,205.5,0.085203
2001,1,23.5,126.5,0.03025
2001,1,23.5,127.5,0.017145
2001,1,23.5,128.5,0.010349
2001,1,23.5,129.5,0.0015071
2001,1,23.5,130.5,0.0024487
2001,1,23.5,131.5,0.0036521
2001,1,23.5,132.5,0.0046449
2001,1,23.5,133.5,0.0064978
2001,1,23.5,134.5,0.0086019
2001,1,23.5,135.5,0.013202
2001,1,23.5,136.5,0.017537
2001,1,23.5,137.5,0.017991
2001,1,23.5,138.5,0.0096839
2001,1,23.5,139.5,0.0018909
2001,1,23.5,140.5,0
2001,1,23.5,198.5,0.05112
2001,1,23.5,199.5,0.064186
2001,1,23.5,200.5,0.077631
2001,1,23.5,201.5,0.088468
2001,1,23.5,202.5,0.088316
2001,1,23.5,203.5,0.083322
2001,1,23.5,204.5,0.069791
2001,1,24.5,125.5,0.053446
2001,1,24.5,126.5,0.037315
2001,1,24.5,127.5,0.022212
2001,1,24.5,128.5,0.015814
2001,1,24.5,129.5,0.0067412
2001,1,24.5,130.5,0.0088236
2001,1,24.5,131.5,0.010815
2001,1,24.5,132.5,0.012431
2001,1,24.5,133.5,0.013478
2001,1,24.5,134.5,0.012737
2001,1,24.5,135.5,0.014448
2001,1,24.5,136.5,0.016435
2001,1,24.5,137.5,0.015977
2001,1,24.5,138.5,0.010409
2001,1,24.5,139.5,0.0041874
2001,1,24.5,140.5,0
2001,1,24.5,199.5,0.048551
2001,1,24.5,200.5,0.057339
2001,1,24.5,201.5,0.064206
2001,1,24.5,202.5,0.064334
2001,1,24.5,203.5,0.06212
2001,1,24.5,204.5,0.053184
2001,1,25.5,124.5,0.083157
2001,1,25.5,125.5,0.062275
2001,1,25.5,126.5,0.042484
2001,1,25.5,127.5,0.027903
2001,1,25.5,128.5,0.022439
2001,1,25.5,129.5,0.01493
2001,1,25.5,130.5,0.018621
2001,1,25.5,131.5,0.021284
2001,1,25.5,132.5,0.023244
2001,1,25.5,133.5,0.023009
2001,1,25.5,134.5,0.019429
2001,1,25.5,135.5,0.017693
2001,1,25.5,136.5,0.018227
2001,1,25.5,137.5,0.018376
2001,1,25.5,138.5,0.013281
2001,1,25.5,139.5,0.0085244
2001,1,25.5,140.5,0.0039986
2001,1,25.5,200.5,0.037905
2001,1,25.5,201.5,0.042617
2001,1,25.5,202.5,0.04394
2001,1,25.5,203.5,0.043028
2001,1,26.5,124.5,0.11477
2001,1,26.5,125.5,0.089515
2001,1,26.5,126.5,0.064956
2001,1,26.5,127.5,0.048894
2001,1,26.5,129.5,0.033848
2001,1,26.5,130.5,0.036687
2001,1,26.5,131.5,0.03799
2001,1,26.5,132.5,0.039028
2001,1,26.5,133.5,0.037161
2001,1,26.5,134.5,0.032015
2001,1,26.5,135.5,0.027934
2001,1,26.5,136.5,0.026275
2001,1,26.5,137.5,0.026117
2001,1,26.5,138.5,0.020298
2001,1,26.5,139.5,0.015893
2001,1,26.5,140.5,0.011864
2001,1,27.5,123.5,0.1764
2001,1,27.5,124.5,0.15452
2001,1,27.5,125.5,0.12098
2001,1,27.5,126.5,0.088394
2001,1,27.5,127.5,0.072534
2001,1,27.5,128.5,0.066972
2001,1,27.5,129.5,0.056946
2001,1,27.5,130.5,0.057573
2001,1,27.5,131.5,0.04903
2001,1,27.5,132.5,0.052145
2001,1,27.5,133.5,0.050607
2001,1,27.5,134.5,0.044311
2001,1,27.5,135.5,0.037798
2001,1,27.5,136.5,0.032896
2001,1,27.5,137.5,0.030979
2001,1,27.5,138.5,0.030361
2001,1,27.5,139.5,0.029693
2001,1,27.5,140.5,0.027438
2001,1,27.5,141.5,0.022184
2001,1,27.5,142.5,0.01817
2001,1,27.5,143.5,0.013897
2001,1,27.5,144.5,0.013448
2001,1,27.5,235.5,0.2491
2001,1,27.5,236.5,0.25905
2001,1,27.5,237.5,0.26529
2001,1,27.5,238.5,0.27176
2001,1,28.5,123.5,0.22468
2001,1,28.5,124.5,0.20172
2001,1,28.5,125.5,0.15692
2001,1,28.5,126.5,0.10421
2001,1,28.5,127.5,0.093937
2001,1,28.5,128.5,0.087534
2001,1,28.5,129.5,0.077461
2001,1,28.5,130.5,0.069651
2001,1,28.5,131.5,0.056904
2001,1,28.5,133.5,0.0618
2001,1,28.5,134.5,0.05583
2001,1,28.5,135.5,0.048588
2001,1,28.5,136.5,0.042089
2001,1,28.5,137.5,0.037149
2001,1,28.5,138.5,0.043827
2001,1,28.5,139.5,0.044699
2001,1,28.5,140.5,0.042123
2001,1,28.5,141.5,0.03602
2001,1,28.5,142.5,0.031261
2001,1,28.5,143.5,0.026542
2001,1,28.5,144.5,0.028488
2001,1,28.5,145.5,0.028535
2001,1,28.5,234.5,0.25189
2001,1,28.5,235.5,0.25996
2001,1,28.5,236.5,0.26611
2001,1,28.5,237.5,0.26732
2001,1,28.5,238.5,0.27045
2001,1,28.5,239.5,0.27723
2001,1,28.5,240.5,0.28723
2001,1,28.5,241.5,0.29597
2001,1,29.5,123.5,0.28158
2001,1,29.5,124.5,0.26406
2001,1,29.5,125.5,0.21448
2001,1,29.5,126.5,0.13495
2001,1,29.5,127.5,0.12992
2001,1,29.5,128.5,0.11976
2001,1,29.5,129.5,0.10608
2001,1,29.5,130.5,0.093743
2001,1,29.5,131.5,0.068746
2001,1,29.5,133.5,0.076649
2001,1,29.5,134.5,0.072335
2001,1,29.5,135.5,0.066205
2001,1,29.5,136.5,0.063224
2001,1,29.5,137.5,0.071093
2001,1,29.5,138.5,0.0733
2001,1,29.5,139.5,0.070101
2001,1,29.5,140.5,0.064526
2001,1,29.5,141.5,0.056279
2001,1,29.5,142.5,0.0504
2001,1,29.5,143.5,0.041886
2001,1,29.5,144.5,0.04915
2001,1,29.5,145.5,0.050034
2001,1,29.5,233.5,0.2541
2001,1,29.5,234.5,0.26649
2001,1,29.5,235.5,0.27079
2001,1,29.5,236.5,0.27567
2001,1,29.5,237.5,0.26585
2001,1,29.5,238.5,0.26604
2001,1,29.5,239.5,0.27498
2001,1,29.5,240.5,0.2867
2001,1,29.5,241.5,0.29639
2001,1,29.5,242.5,0.30489
2001,1,30.5,123.5,0.35034
2001,1,30.5,124.5,0.34353
2001,1,30.5,125.5,0.30244
2001,1,30.5,126.5,0.24042
2001,1,30.5,127.5,0.18603
2001,1,30.5,128.5,0.15707
2001,1,30.5,129.5,0.13644
2001,1,30.5,130.5,0.11833
2001,1,30.5,131.5,0.084282
2001,1,30.5,133.5,0.093127
2001,1,30.5,134.5,0.093825
2001,1,30.5,135.5,0.095387
2001,1,30.5,136.5,0.10693
2001,1,30.5,137.5,0.11327
2001,1,30.5,138.5,0.10763
2001,1,30.5,139.5,0.099223
2001,1,30.5,140.5,0.08551
2001,1,30.5,141.5,0.074038
2001,1,30.5,142.5,0.070608
2001,1,30.5,143.5,0.069532
2001,1,30.5,144.5,0.074998
2001,1,30.5,145.5,0.07529
2001,1,30.5,233.5,0.27041
2001,1,30.5,234.5,0.28147
2001,1,30.5,235.5,0.28187
2001,1,30.5,236.5,0.27046
2001,1,30.5,237.5,0.25947
2001,1,30.5,238.5,0.25876
2001,1,30.5,239.5,0.27503
2001,1,30.5,240.5,0.28701
2001,1,30.5,241.5,0.29682
2001,1,30.5,242.5,0.30448
2001,1,30.5,243.5,0.30942
2001,1,31.5,123.5,0.38758
2001,1,31.5,124.5,0.38778
2001,1,31.5,125.5,0.3556
2001,1,31.5,126.5,0.2994
2001,1,31.5,127.5,0.22614
2001,1,31.5,128.5,0.18175
2001,1,31.5,129.5,0.15514
2001,1,31.5,132.5,0.094853
2001,1,31.5,133.5,0.10469
2001,1,31.5,134.5,0.11072
2001,1,31.5,135.5,0.12369
2001,1,31.5,136.5,0.15278
2001,1,31.5,137.5,0.16768
2001,1,31.5,138.5,0.14809
2001,1,31.5,139.5,0.12377
2001,1,31.5,140.5,0.097793
2001,1,31.5,141.5,0.088946
2001,1,31.5,142.5,0.091252
2001,1,31.5,143.5,0.098449
2001,1,31.5,144.5,0.10691
2001,1,31.5,145.5,0.10489
2001,1,31.5,233.5,0.28679
2001,1,31.5,234.5,0.29791
2001,1,31.5,235.5,0.30199
2001,1,31.5,236.5,0.29294
2001,1,31.5,237.5,0.27788
2001,1,31.5,238.5,0.26848
2001,1,31.5,239.5,0.28846
2001,1,31.5,240.5,0.29694
2001,1,31.5,241.5,0.29952
2001,1,31.5,242.5,0.30302
2001,1,32.5,122.5,0.39632
2001,1,32.5,123.5,0.38919
2001,1,32.5,124.5,0.384
2001,1,32.5,125.5,0.35646
2001,1,32.5,126.5,0.31381
2001,1,32.5,127.5,0.23919
2001,1,32.5,128.5,0.19182
2001,1,32.5,132.5,0.10338
2001,1,32.5,133.5,0.11856
2001,1,32.5,134.5,0.12889
2001,1,32.5,135.5,0.14911
2001,1,32.5,136.5,0.19271
2001,1,32.5,137.5,0.23743
2001,1,32.5,138.5,0.17823
2001,1,32.5,139.5,0.1386
2001,1,32.5,140.5,0.098048
2001,1,32.5,141.5,0.096545
2001,1,32.5,142.5,0.11237
2001,1,32.5,143.5,0.13397
2001,1,32.5,144.5,0.14782
2001,1,32.5,145.5,0.14214
2001,1,32.5,233.5,0.30757
2001,1,32.5,234.5,0.31926
2001,1,32.5,235.5,0.32471
2001,1,32.5,236.5,0.32657
2001,1,32.5,237.5,0.34143
2001,1,32.5,238.5,0.32746
2001,1,32.5,239.5,0.34368
2001,1,32.5,240.5,0.32753
2001,1,32.5,241.5,0.31338
2001,1,32.5,242.5,0.30769
2001,1,33.5,121.5,0.39998
2001,1,33.5,122.5,0.3969
2001,1,33.5,123.5,0.37397
2001,1,33.5,124.5,0.36623
2001,1,33.5,125.5,0.34857
2001,1,33.5,126.5,0.31553
2001,1,33.5,127.5,0.23508
2001,1,33.5,128.5,0.19096
2001,1,33.5,129.5,0.16386
2001,1,33.5,136.5,0.20946
2001,1,33.5,137.5,0.21461
2001,1,33.5,138.5,0.17804
2001,1,33.5,139.5,0.14195
2001,1,33.5,140.5,0.088833
2001,1,33.5,141.5,0.071462
2001,1,33.5,142.5,0.13687
2001,1,33.5,143.5,0.17323
2001,1,33.5,144.5,0.19139
2001,1,33.5,145.5,0.18046
2001,1,33.5,146.5,0.15876
2001,1,33.5,233.5,0.32594
2001,1,33.5,234.5,0.33915
2001,1,33.5,235.5,0.35072
2001,1,33.5,236.5,0.36988
2001,1,33.5,237.5,0.40687
2001,1,33.5,238.5,0.42167
2001,1,33.5,239.5,0.43748
2001,1,33.5,240.5,0.4012
2001,1,33.5,241.5,0.37047
2001,1,34.5,121.5,0.39793
2001,1,34.5,122.5,0.38418
2001,1,34.5,123.5,0.37464
2001,1,34.5,124.5,0.37723
2001,1,34.5,125.5,0.37489
2001,1,34.5,129.5,0.18212
2001,1,34.5,130.5,0.19018
2001,1,34.5,139.5,0.15418
2001,1,34.5,140.5,0.079483
2001,1,34.5,141.5,0.11719
2001,1,34.5,142.5,0.18246
2001,1,34.5,143.5,0.21099
2001,1,34.5,144.5,0.21955
2001,1,34.5,145.5,0.19958
2001,1,34.5,146.5,0.17215
2001,1,34.5,147.5,0.1513
2001,1,34.5,233.5,0.34084
2001,1,34.5,234.5,0.35666
2001,1,34.5,235.5,0.37304
2001,1,34.5,236.5,0.39626
2001,1,34.5,237.5,0.42433
2001,1,34.5,238.5,0.42268
2001,1,35.5,121.5,0.37721
2001,1,35.5,122.5,0.36155
2001,1,35.5,123.5,0.36272
2001,1,35.5,124.5,0.37385
2001,1,35.5,125.5,0.3886
2001,1,35.5,130.5,0.21612
2001,1,35.5,131.5,0.2537
2001,1,35.5,132.5,0.22679
2001,1,35.5,141.5,0.14821
2001,1,35.5,142.5,0.22126
2001,1,35.5,143.5,0.25343
2001,1,35.5,144.5,0.23419
2001,1,35.5,145.5,0.20447
2001,1,35.5,146.5,0.18277
2001,1,35.5,147.5,0.17065
2001,1,35.5,148.5,0.1672
2001,1,35.5,234.5,0.3785
2001,1,35.5,235.5,0.39496
2001,1,35.5,236.5,0.41394
2001,1,35.5,237.5,0.42614
2001,1,35.5,238.5,0.42858
2001,1,36.5,122.5,0.34964
2001,1,36.5,123.5,0.35003
2001,1,36.5,124.5,0.36309
2001,1,36.5,125.5,0.38318
2001,1,36.5,130.5,0.23664
2001,1,36.5,131.5,0.27055
2001,1,36.5,132.5,0.28942
2001,1,36.5,133.5,0.32143
2001,1,36.5,134.5,0.33538
2001,1,36.5,135.5,0.34006
2001,1,36.5,141.5,0.22072
2001,1,36.5,142.5,0.314
2001,1,36.5,143.5,0.36472
2001,1,36.5,144.5,0.27543
2001,1,36.5,145.5,0.22493
2001,1,36.5,146.5,0.21159
2001,1,36.5,147.5,0.20773
2001,1,36.5,148.5,0.21091
2001,1,36.5,149.5,0.22318
2001,1,36.5,150.5,0.23819
2001,1,36.5,151.5,0.25616
2001,1,36.5,152.5,0.27247
2001,1,36.5,153.5,0.28404
2001,1,36.5,154.5,0.29825
2001,1,36.5,155.5,0.31326
2001,1,36.5,156.5,0.32752
2001,1,36.5,235.5,0.42175
2001,1,36.5,236.5,0.43637
2001,1,36.5,237.5,0.43489
2001,1,37.5,123.5,0.35816
2001,1,37.5,124.5,0.37064
2001,1,37.5,125.5,0.38736
2001,1,37.5,130.5,0.28238
2001,1,37.5,131.5,0.30333
2001,1,37.5,132.5,0.34844
2001,1,37.5,133.5,0.38065
2001,1,37.5,134.5,0.40136
2001,1,37.5,135.5,0.40942
2001,1,37.5,136.5,0.38422
2001,1,37.5,142.5,0.53918
2001,1,37.5,143.5,0.66488
2001,1,37.5,144.5,0.33703
2001,1,37.5,145.5,0.30848
2001,1,37.5,146.5,0.28805
2001,1,37.5,147.5,0.28044
2001,1,37.5,148.5,0.28453
2001,1,37.5,149.5,0.3053
2001,1,37.5,150.5,0.33022
2001,1,37.5,151.5,0.3556
2001,1,37.5,152.5,0.37429
2001,1,37.5,153.5,0.38038
2001,1,37.5,154.5,0.39135
2001,1,37.5,155.5,0.41152
2001,1,37.5,156.5,0.43108
2001,1,37.5,157.5,0.44648
2001,1,37.5,159.5,0.46797
2001,1,37.5,160.5,0.47564
2001,1,37.5,161.5,0.48538
2001,1,37.5,162.5,0.48314
2001,1,37.5,167.5,0.46724
2001,1,37.5,168.5,0.46435
2001,1,37.5,169.5,0.45047
2001,1,38.5,122.5,0.38581
2001,1,38.5,123.5,0.38417
2001,1,38.5,124.5,0.39462
2001,1,38.5,129.5,0.33617
2001,1,38.5,130.5,0.34502
2001,1,38.5,131.5,0.34329
2001,1,38.5,132.5,0.36996
2001,1,38.5,133.5,0.39124
2001,1,38.5,134.5,0.42192
2001,1,38.5,135.5,0.4303
2001,1,38.5,136.5,0.43761
2001,1,38.5,137.5,0.45452
2001,1,38.5,138.5,0.4927
2001,1,38.5,142.5,0.64752
2001,1,38.5,143.5,0.65968
2001,1,38.5,144.5,0.53758
2001,1,38.5,145.5,0.47464
2001,1,38.5,146.5,0.41336
2001,1,38.5,147.5,0.39682
2001,1,38.5,148.5,0.3971
2001,1,38.5,149.5,0.42845
2001,1,38.5,150.5,0.4661
2001,1,38.5,151.5,0.49858
2001,1,38.5,152.5,0.5153
2001,1,38.5,153.5,0.51521
2001,1,38.5,154.5,0.51013
2001,1,38.5,155.5,0.54616
2001,1,38.5,156.5,0.5703
2001,1,38.5,157.5,0.58655
2001,1,38.5,158.5,0.59793
2001,1,38.5,159.5,0.61163
2001,1,38.5,160.5,0.62477
2001,1,38.5,161.5,0.64014
2001,1,38.5,162.5,0.62666
2001,1,38.5,163.5,0.60683
2001,1,38.5,164.5,0.59924
2001,1,38.5,165.5,0.59522
2001,1,38.5,166.5,0.5933
2001,1,38.5,167.5,0.5976
2001,1,38.5,168.5,0.5977
2001,1,38.5,169.5,0.57105
2001,1,38.5,170.5,0.53036
2001,1,38.5,182.5,0.52802
2001,1,38.5,183.5,0.56367
2001,1,38.5,184.5,0.58595
2001,1,38.5,185.5,0.57778
2001,1,39.5,128.5,0.41229
2001,1,39.5,129.5,0.37388
2001,1,39.5,130.5,0.40053
2001,1,39.5,131.5,0.39541
2001,1,39.5,132.5,0.40474
2001,1,39.5,133.5,0.41576
2001,1,39.5,134.5,0.44501
2001,1,39.5,135.5,0.45224
2001,1,39.5,136.5,0.46598
2001,1,39.5,137.5,0.48349
2001,1,39.5,138.5,0.51746
2001,1,39.5,139.5,0.53153
2001,1,39.5,143.5,0.76578
2001,1,39.5,144.5,0.70099
2001,1,39.5,145.5,0.6296
2001,1,39.5,146.5,0.60127
2001,1,39.5,147.5,0.61134
2001,1,39.5,148.5,0.60452
2001,1,39.5,149.5,0.65573
2001,1,39.5,150.5,0.68966
2001,1,39.5,151.5,0.71381
2001,1,39.5,152.5,0.71724
2001,1,39.5,153.5,0.70402
2001,1,39.5,154.5,0.70099
2001,1,39.5,155.5,0.72244
2001,1,39.5,156.5,0.74746
2001,1,39.5,157.5,0.76099
2001,1,39.5,158.5,0.76763
2001,1,39.5,159.5,0.77808
2001,1,39.5,160.5,0.78999
2001,1,39.5,161.5,0.8307
2001,1,39.5,162.5,0.78418
2001,1,39.5,163.5,0.75908
2001,1,39.5,164.5,0.75401
2001,1,39.5,165.5,0.75051
2001,1,39.5,166.5,0.75495
2001,1,39.5,167.5,0.76258
2001,1,39.5,168.5,0.78363
2001,1,39.5,169.5,0.72674
2001,1,39.5,170.5,0.66805
2001,1,39.5,181.5,0.59456
2001,1,39.5,182.5,0.64332
2001,1,39.5,183.5,0.69919
2001,1,39.5,184.5,0.74149
2001,1,39.5,185.5,0.71346
2001,1,39.5,186.5,0.67176
2001,1,40.5,130.5,0.44999
2001,1,40.5,131.5,0.44717
2001,1,40.5,132.5,0.45125
2001,1,40.5,133.5,0.4552
2001,1,40.5,134.5,0.48091
2001,1,40.5,135.5,0.48684
2001,1,40.5,136.5,0.50263
2001,1,40.5,137.5,0.52127
2001,1,40.5,138.5,0.54934
2001,1,40.5,139.5,0.55836
2001,1,40.5,142.5,0.87197
2001,1,40.5,143.5,0.88994
2001,1,40.5,144.5,0.86272
2001,1,40.5,145.5,0.75932
2001,1,40.5,146.5,0.7476
2001,1,40.5,147.5,0.92355
2001,1,40.5,148.5,0.97827
2001,1,40.5,149.5,0.97685
2001,1,40.5,150.5,0.97217
2001,1,40.5,151.5,0.96969
2001,1,40.5,152.5,0.94948
2001,1,40.5,153.5,0.90823
2001,1,40.5,154.5,0.88524
2001,1,40.5,155.5,0.89202
2001,1,40.5,156.5,0.91255
2001,1,40.5,157.5,0.92507
2001,1,40.5,158.5,0.92471
2001,1,40.5,159.5,0.92304
2001,1,40.5,160.5,0.9172
2001,1,40.5,161.5,0.92629
2001,1,40.5,162.5,0.90727
2001,1,40.5,163.5,0.8935
2001,1,40.5,164.5,0.89827
2001,1,40.5,165.5,0.89939
2001,1,40.5,166.5,0.90705
2001,1,40.5,167.5,0.90865
2001,1,40.5,168.5,0.89973
2001,1,40.5,169.5,0.86088
2001,1,40.5,170.5,0.80064
2001,1,40.5,171.5,0.75702
2001,1,40.5,180.5,0.67028
2001,1,40.5,181.5,0.7063
2001,1,40.5,182.5,0.76373
2001,1,40.5,183.5,0.83437
2001,1,40.5,184.5,0.94633
2001,1,40.5,185.5,0.8463
2001,1,40.5,186.5,0.78739
2001,1,40.5,187.5,0.75594
2001,1,40.5,188.5,0.73983
2001,1,40.5,189.5,0.72952
2001,1,40.5,190.5,0.70903
2001,1,41.5,130.5,0.48947
2001,1,41.5,135.5,0.53593
2001,1,41.5,136.5,0.55272
2001,1,41.5,137.5,0.5573
2001,1,41.5,138.5,0.58028
2001,1,41.5,139.5,0.58512
2001,1,41.5,142.5,0.98218
2001,1,41.5,143.5,0.99648
2001,1,41.5,144.5,1.0256
2001,1,41.5,145.5,1.0907
2001,1,41.5,146.5,1.1818
2001,1,41.5,147.5,1.4087
2001,1,41.5,148.5,1.3575
2001,1,41.5,149.5,1.3583
2001,1,41.5,150.5,1.3142
2001,1,41.5,151.5,1.2796
2001,1,41.5,152.5,1.2521
2001,1,41.5,153.5,1.1686
2001,1,41.5,154.5,1.1117
2001,1,41.5,155.5,1.0949
2001,1,41.5,156.5,1.1083
2001,1,41.5,157.5,1.1204
2001,1,41.5,158.5,1.1129
2001,1,41.5,159.5,1.0986
2001,1,41.5,160.5,1.0742
2001,1,41.5,161.5,1.0665
2001,1,41.5,162.5,1.0503
2001,1,41.5,163.5,1.0514
2001,1,41.5,164.5,1.0706
2001,1,41.5,165.5,1.0826
2001,1,41.5,166.5,1.0966
2001,1,41.5,167.5,1.0938
2001,1,41.5,168.5,1.0739
2001,1,41.5,169.5,1.0313
2001,1,41.5,170.5,0.96976
2001,1,41.5,171.5,0.91853
2001,1,41.5,179.5,0.76471
2001,1,41.5,180.5,0.78818
2001,1,41.5,181.5,0.81413
2001,1,41.5,182.5,0.86998
2001,1,41.5,183.5,0.91705
2001,1,41.5,184.5,0.95888
2001,1,41.5,185.5,0.93
2001,1,41.5,186.5,0.89324
2001,1,41.5,187.5,0.88033
2001,1,41.5,188.5,0.88117
2001,1,41.5,189.5,0.88687
2001,1,41.5,190.5,0.85282
2001,1,41.5,191.5,0.80377
2001,1,41.5,195.5,0.6929
2001,1,41.5,196.5,0.67829
2001,1,41.5,197.5,0.65793
2001,1,42.5,137.5,0.60006
2001,1,42.5,138.5,0.59382
2001,1,42.5,139.5,0.59965
2001,1,42.5,145.5,1.2383
2001,1,42.5,146.5,1.4236
2001,1,42.5,147.5,1.5387
2001,1,42.5,148.5,1.6237
2001,1,42.5,149.5,1.6756
2001,1,42.5,150.5,1.6152
2001,1,42.5,151.5,1.5507
2001,1,42.5,152.5,1.4891
2001,1,42.5,153.5,1.4461
2001,1,42.5,154.5,1.3448
2001,1,42.5,155.5,1.3082
2001,1,42.5,156.5,1.3186
2001,1,42.5,157.5,1.3268
2001,1,42.5,158.5,1.309
2001,1,42.5,159.5,1.2829
2001,1,42.5,160.5,1.2449
2001,1,42.5,161.5,1.2281
2001,1,42.5,162.5,1.2065
2001,1,42.5,163.5,1.2152
2001,1,42.5,164.5,1.2421
2001,1,42.5,165.5,1.2667
2001,1,42.5,166.5,1.2901
2001,1,42.5,167.5,1.2911
2001,1,42.5,168.5,1.271
2001,1,42.5,169.5,1.2276
2001,1,42.5,170.5,1.1573
2001,1,42.5,171.5,1.1013
2001,1,42.5,172.5,1.0491
2001,1,42.5,173.5,1.0098
2001,1,42.5,174.5,0.96677
2001,1,42.5,175.5,0.93982
2001,1,42.5,176.5,0.91997
2001,1,42.5,177.5,0.92205
2001,1,42.5,178.5,0.91135
2001,1,42.5,179.5,0.91813
2001,1,42.5,180.5,0.93078
2001,1,42.5,181.5,0.94329
