1968,1,10.5,126.5,0.083586
1968,1,10.5,127.5,0.098269
1968,1,10.5,128.5,0.10596
1968,1,10.5,129.5,0.11053
1968,1,10.5,130.5,0.1098
1968,1,10.5,131.5,0.10321
1968,1,10.5,132.5,0.096272
1968,1,10.5,133.5,0.087652
1968,1,10.5,134.5,0.082413
1968,1,10.5,135.5,0.078822
1968,1,10.5,136.5,0.076119
1968,1,10.5,137.5,0.076256
1968,1,10.5,138.5,0.079252
1968,1,10.5,139.5,0.083818
1968,1,10.5,140.5,0.088981
1968,1,10.5,141.5,0.093312
1968,1,10.5,142.5,0.086018
1968,1,10.5,143.5,0.074258
1968,1,10.5,144.5,0.063005
1968,1,10.5,148.5,0.040292
1968,1,10.5,149.5,0.03978
1968,1,10.5,150.5,0.034815
1968,1,10.5,151.5,0.034398
1968,1,10.5,152.5,0.032112
1968,1,10.5,238.5,0.24077
1968,1,10.5,239.5,0.23856
1968,1,10.5,240.5,0.22237
1968,1,10.5,241.5,0.21087
1968,1,10.5,242.5,0.2023
1968,1,10.5,243.5,0.20341
1968,1,10.5,244.5,0.20675
1968,1,10.5,245.5,0.2122
1968,1,10.5,246.5,0.21952
1968,1,10.5,247.5,0.23171
1968,1,10.5,248.5,0.23986
1968,1,10.5,249.5,0.23698
1968,1,10.5,250.5,0.22839
1968,1,10.5,251.5,0.22908
1968,1,10.5,252.5,0.23746
1968,1,10.5,253.5,0.23965
1968,1,10.5,254.5,0.2396
1968,1,10.5,255.5,0.23627
1968,1,10.5,256.5,0.24847
1968,1,10.5,257.5,0.26996
1968,1,10.5,258.5,0.29195
1968,1,10.5,259.5,0.33148
1968,1,10.5,260.5,0.37207
1968,1,10.5,261.5,0.44861
1968,1,10.5,262.5,0.48946
1968,1,10.5,263.5,0.49369
1968,1,10.5,264.5,0.48213
1968,1,10.5,265.5,0.47575
1968,1,11.5,127.5,0.08948
1968,1,11.5,128.5,0.095487
1968,1,11.5,129.5,0.098807
1968,1,11.5,130.5,0.096896
1968,1,11.5,131.5,0.089311
1968,1,11.5,132.5,0.082084
1968,1,11.5,133.5,0.073851
1968,1,11.5,134.5,0.070278
1968,1,11.5,135.5,0.067419
1968,1,11.5,136.5,0.060128
1968,1,11.5,137.5,0.062772
1968,1,11.5,138.5,0.066477
1968,1,11.5,139.5,0.073168
1968,1,11.5,140.5,0.078891
1968,1,11.5,141.5,0.084099
1968,1,11.5,142.5,0.082531
1968,1,11.5,143.5,0.072443
1968,1,11.5,144.5,0.061721
1968,1,11.5,145.5,0.051569
1968,1,11.5,149.5,0.036228
1968,1,11.5,150.5,0.030004
1968,1,11.5,151.5,0.0296
1968,1,11.5,238.5,0.23252
1968,1,11.5,239.5,0.23346
1968,1,11.5,240.5,0.22228
1968,1,11.5,241.5,0.21548
1968,1,11.5,242.5,0.20844
1968,1,11.5,243.5,0.20821
1968,1,11.5,244.5,0.20911
1968,1,11.5,245.5,0.21054
1968,1,11.5,246.5,0.21135
1968,1,11.5,247.5,0.20926
1968,1,11.5,248.5,0.19927
1968,1,11.5,249.5,0.20487
1968,1,11.5,250.5,0.20762
1968,1,11.5,251.5,0.21338
1968,1,11.5,252.5,0.22437
1968,1,11.5,253.5,0.22738
1968,1,11.5,254.5,0.22812
1968,1,11.5,255.5,0.23546
1968,1,11.5,256.5,0.23692
1968,1,11.5,257.5,0.26152
1968,1,11.5,258.5,0.28902
1968,1,11.5,259.5,0.33267
1968,1,11.5,260.5,0.38877
1968,1,11.5,261.5,0.4684
1968,1,11.5,262.5,0.53123
1968,1,11.5,263.5,0.50903
1968,1,11.5,264.5,0.48418
1968,1,11.5,265.5,0.46742
1968,1,12.5,127.5,0.07861
1968,1,12.5,128.5,0.08143
1968,1,12.5,129.5,0.081006
1968,1,12.5,130.5,0.076896
1968,1,12.5,131.5,0.072111
1968,1,12.5,132.5,0.07022
1968,1,12.5,133.5,0.066624
1968,1,12.5,134.5,0.065593
1968,1,12.5,135.5,0.066607
1968,1,12.5,136.5,0.065064
1968,1,12.5,137.5,0.059493
1968,1,12.5,138.5,0.058598
1968,1,12.5,139.5,0.065612
1968,1,12.5,140.5,0.073583
1968,1,12.5,141.5,0.082761
1968,1,12.5,142.5,0.084438
1968,1,12.5,143.5,0.074834
1968,1,12.5,144.5,0.062378
1968,1,12.5,145.5,0.050629
1968,1,12.5,238.5,0.22359
1968,1,12.5,239.5,0.22773
1968,1,12.5,240.5,0.2219
1968,1,12.5,241.5,0.21918
1968,1,12.5,242.5,0.21345
1968,1,12.5,243.5,0.21181
1968,1,12.5,244.5,0.21066
1968,1,12.5,245.5,0.20915
1968,1,12.5,246.5,0.20587
1968,1,12.5,247.5,0.19828
1968,1,12.5,248.5,0.18593
1968,1,12.5,249.5,0.17913
1968,1,12.5,250.5,0.19037
1968,1,12.5,251.5,0.19771
1968,1,12.5,252.5,0.20872
1968,1,12.5,253.5,0.211
1968,1,12.5,254.5,0.2083
1968,1,12.5,255.5,0.19194
1968,1,12.5,256.5,0.20819
1968,1,12.5,257.5,0.24789
1968,1,12.5,258.5,0.27808
1968,1,12.5,259.5,0.32121
1968,1,12.5,260.5,0.37794
1968,1,12.5,261.5,0.464
1968,1,12.5,262.5,0.56979
1968,1,12.5,263.5,0.49801
1968,1,12.5,264.5,0.46576
1968,1,12.5,265.5,0.44579
1968,1,13.5,126.5,0.070517
1968,1,13.5,127.5,0.074832
1968,1,13.5,128.5,0.073569
1968,1,13.5,129.5,0.068736
1968,1,13.5,130.5,0.062016
1968,1,13.5,131.5,0.058934
1968,1,13.5,132.5,0.061118
1968,1,13.5,133.5,0.06093
1968,1,13.5,134.5,0.062873
1968,1,13.5,135.5,0.067519
1968,1,13.5,136.5,0.077518
1968,1,13.5,137.5,0.053492
1968,1,13.5,138.5,0.051414
1968,1,13.5,139.5,0.061497
1968,1,13.5,140.5,0.073422
1968,1,13.5,141.5,0.087687
1968,1,13.5,142.5,0.098478
1968,1,13.5,143.5,0.081812
1968,1,13.5,144.5,0.066262
1968,1,13.5,145.5,0.052472
1968,1,13.5,238.5,0.21476
1968,1,13.5,239.5,0.22099
1968,1,13.5,240.5,0.21938
1968,1,13.5,241.5,0.21977
1968,1,13.5,242.5,0.21555
1968,1,13.5,243.5,0.21366
1968,1,13.5,244.5,0.21088
1968,1,13.5,245.5,0.20787
1968,1,13.5,246.5,0.20393
1968,1,13.5,247.5,0.19725
1968,1,13.5,248.5,0.19202
1968,1,13.5,249.5,0.18767
1968,1,13.5,250.5,0.18479
1968,1,13.5,251.5,0.18667
1968,1,13.5,252.5,0.19327
1968,1,13.5,253.5,0.1956
1968,1,13.5,254.5,0.19584
1968,1,13.5,255.5,0.19686
1968,1,13.5,256.5,0.20838
1968,1,13.5,257.5,0.23893
1968,1,13.5,258.5,0.26083
1968,1,13.5,259.5,0.29652
1968,1,13.5,260.5,0.34031
1968,1,13.5,261.5,0.39903
1968,1,13.5,262.5,0.4225
1968,1,13.5,263.5,0.43252
1968,1,13.5,264.5,0.42523
1968,1,13.5,265.5,0.41423
1968,1,14.5,126.5,0.07211
1968,1,14.5,127.5,0.074567
1968,1,14.5,128.5,0.071541
1968,1,14.5,129.5,0.06573
1968,1,14.5,130.5,0.058289
1968,1,14.5,131.5,0.053523
1968,1,14.5,132.5,0.054233
1968,1,14.5,133.5,0.054344
1968,1,14.5,134.5,0.057797
1968,1,14.5,135.5,0.06081
1968,1,14.5,136.5,0.054828
1968,1,14.5,137.5,0.031017
1968,1,14.5,138.5,0.044539
1968,1,14.5,139.5,0.058336
1968,1,14.5,140.5,0.072661
1968,1,14.5,141.5,0.089877
1968,1,14.5,142.5,0.098697
1968,1,14.5,143.5,0.085409
1968,1,14.5,144.5,0.067091
1968,1,14.5,145.5,0.051747
1968,1,14.5,238.5,0.2071
1968,1,14.5,239.5,0.21388
1968,1,14.5,240.5,0.21389
1968,1,14.5,241.5,0.21478
1968,1,14.5,242.5,0.21257
1968,1,14.5,243.5,0.21098
1968,1,14.5,244.5,0.20808
1968,1,14.5,245.5,0.20481
1968,1,14.5,246.5,0.20136
1968,1,14.5,247.5,0.19684
1968,1,14.5,248.5,0.19364
1968,1,14.5,249.5,0.18518
1968,1,14.5,250.5,0.18045
1968,1,14.5,251.5,0.17786
1968,1,14.5,252.5,0.18071
1968,1,14.5,253.5,0.18385
1968,1,14.5,254.5,0.18851
1968,1,14.5,255.5,0.19333
1968,1,14.5,256.5,0.20235
1968,1,14.5,257.5,0.21459
1968,1,14.5,258.5,0.23704
1968,1,14.5,259.5,0.26345
1968,1,14.5,260.5,0.29195
1968,1,14.5,261.5,0.3308
1968,1,14.5,262.5,0.36713
1968,1,14.5,263.5,0.36289
1968,1,14.5,264.5,0.37761
1968,1,14.5,265.5,0.37749
1968,1,15.5,126.5,0.078742
1968,1,15.5,127.5,0.078585
1968,1,15.5,128.5,0.07124
1968,1,15.5,129.5,0.066004
1968,1,15.5,130.5,0.059528
1968,1,15.5,131.5,0.053493
1968,1,15.5,132.5,0.052048
1968,1,15.5,133.5,0.050891
1968,1,15.5,134.5,0.054651
1968,1,15.5,135.5,0.057886
1968,1,15.5,136.5,0.053724
1968,1,15.5,137.5,0.046576
1968,1,15.5,138.5,0.048703
1968,1,15.5,139.5,0.058331
1968,1,15.5,140.5,0.070617
1968,1,15.5,141.5,0.08849
1968,1,15.5,142.5,0.11306
1968,1,15.5,143.5,0.083912
1968,1,15.5,144.5,0.063399
1968,1,15.5,145.5,0.048536
1968,1,15.5,238.5,0.20502
1968,1,15.5,239.5,0.21356
1968,1,15.5,240.5,0.21561
1968,1,15.5,241.5,0.21711
1968,1,15.5,242.5,0.21548
1968,1,15.5,243.5,0.21431
1968,1,15.5,244.5,0.21204
1968,1,15.5,245.5,0.20916
1968,1,15.5,246.5,0.20643
1968,1,15.5,247.5,0.20253
1968,1,15.5,248.5,0.19985
1968,1,15.5,249.5,0.18998
1968,1,15.5,250.5,0.18404
1968,1,15.5,251.5,0.17801
1968,1,15.5,252.5,0.17418
1968,1,15.5,253.5,0.17738
1968,1,15.5,254.5,0.18274
1968,1,15.5,255.5,0.18846
1968,1,15.5,256.5,0.19364
1968,1,15.5,257.5,0.20403
1968,1,15.5,258.5,0.2161
1968,1,15.5,259.5,0.22919
1968,1,15.5,260.5,0.24544
1968,1,15.5,261.5,0.26825
1968,1,15.5,262.5,0.25991
1968,1,15.5,264.5,0.34109
1968,1,15.5,265.5,0.35019
1968,1,16.5,126.5,0.099549
1968,1,16.5,127.5,0.090261
1968,1,16.5,128.5,0.07901
1968,1,16.5,129.5,0.070713
1968,1,16.5,130.5,0.065707
1968,1,16.5,131.5,0.059429
1968,1,16.5,132.5,0.056737
1968,1,16.5,133.5,0.054949
1968,1,16.5,134.5,0.058576
1968,1,16.5,135.5,0.063943
1968,1,16.5,136.5,0.064832
1968,1,16.5,137.5,0.060452
1968,1,16.5,138.5,0.056542
1968,1,16.5,139.5,0.058262
1968,1,16.5,140.5,0.063186
1968,1,16.5,141.5,0.071307
1968,1,16.5,142.5,0.075855
1968,1,16.5,143.5,0.066253
1968,1,16.5,144.5,0.052761
1968,1,16.5,145.5,0.041902
1968,1,16.5,238.5,0.20907
1968,1,16.5,239.5,0.21995
1968,1,16.5,240.5,0.22485
1968,1,16.5,241.5,0.22668
1968,1,16.5,242.5,0.22461
1968,1,16.5,243.5,0.22223
1968,1,16.5,244.5,0.21916
1968,1,16.5,245.5,0.21634
1968,1,16.5,246.5,0.21357
1968,1,16.5,247.5,0.20986
1968,1,16.5,248.5,0.20752
1968,1,16.5,249.5,0.19768
1968,1,16.5,250.5,0.19143
1968,1,16.5,251.5,0.18284
1968,1,16.5,252.5,0.17747
1968,1,16.5,253.5,0.17581
1968,1,16.5,254.5,0.18098
1968,1,16.5,255.5,0.18611
1968,1,16.5,256.5,0.18854
1968,1,16.5,257.5,0.19538
1968,1,16.5,258.5,0.19791
1968,1,16.5,259.5,0.19882
1968,1,17.5,126.5,0.11434
1968,1,17.5,127.5,0.099067
1968,1,17.5,128.5,0.083824
1968,1,17.5,129.5,0.074608
1968,1,17.5,130.5,0.071189
1968,1,17.5,131.5,0.065416
1968,1,17.5,132.5,0.062865
1968,1,17.5,133.5,0.060109
1968,1,17.5,134.5,0.063574
1968,1,17.5,135.5,0.070782
1968,1,17.5,136.5,0.081835
1968,1,17.5,137.5,0.073707
1968,1,17.5,138.5,0.062685
1968,1,17.5,139.5,0.05772
1968,1,17.5,140.5,0.054585
1968,1,17.5,141.5,0.052595
1968,1,17.5,142.5,0.049857
1968,1,17.5,143.5,0.04808
1968,1,17.5,144.5,0.041976
1968,1,17.5,145.5,0.036071
1968,1,17.5,238.5,0.21169
1968,1,17.5,239.5,0.22488
1968,1,17.5,240.5,0.23332
1968,1,17.5,241.5,0.23603
1968,1,17.5,242.5,0.23494
1968,1,17.5,243.5,0.23193
1968,1,17.5,244.5,0.22803
1968,1,17.5,245.5,0.2255
1968,1,17.5,246.5,0.2233
1968,1,17.5,247.5,0.22021
1968,1,17.5,248.5,0.21853
1968,1,17.5,249.5,0.20955
1968,1,17.5,250.5,0.20399
1968,1,17.5,251.5,0.19525
1968,1,17.5,252.5,0.18695
1968,1,17.5,253.5,0.17785
1968,1,17.5,254.5,0.18479
1968,1,17.5,255.5,0.19128
1968,1,17.5,256.5,0.18498
1968,1,17.5,257.5,0.1877
1968,1,18.5,125.5,0.14842
1968,1,18.5,126.5,0.13363
1968,1,18.5,127.5,0.11443
1968,1,18.5,128.5,0.096298
1968,1,18.5,129.5,0.085432
1968,1,18.5,130.5,0.082169
1968,1,18.5,131.5,0.075041
1968,1,18.5,132.5,0.069787
1968,1,18.5,133.5,0.064983
1968,1,18.5,134.5,0.066439
1968,1,18.5,135.5,0.070581
1968,1,18.5,136.5,0.075343
1968,1,18.5,137.5,0.074123
1968,1,18.5,138.5,0.065511
1968,1,18.5,139.5,0.057695
1968,1,18.5,140.5,0.049032
1968,1,18.5,141.5,0.038489
1968,1,18.5,142.5,0.03858
1968,1,18.5,143.5,0.036806
1968,1,18.5,144.5,0.033719
1968,1,18.5,145.5,0.031418
1968,1,18.5,238.5,0.21683
1968,1,18.5,239.5,0.23149
1968,1,18.5,240.5,0.24382
1968,1,18.5,241.5,0.24875
1968,1,18.5,242.5,0.2498
1968,1,18.5,243.5,0.24653
1968,1,18.5,244.5,0.2422
1968,1,18.5,247.5,0.23593
1968,1,18.5,248.5,0.23477
1968,1,18.5,249.5,0.22775
1968,1,18.5,250.5,0.22375
1968,1,18.5,251.5,0.21649
1968,1,18.5,252.5,0.21119
1968,1,18.5,253.5,0.20747
1968,1,18.5,254.5,0.21152
1968,1,18.5,255.5,0.2034
1968,1,19.5,125.5,0.16791
1968,1,19.5,126.5,0.15009
1968,1,19.5,127.5,0.12693
1968,1,19.5,128.5,0.10619
1968,1,19.5,129.5,0.09358
1968,1,19.5,130.5,0.089714
1968,1,19.5,131.5,0.079773
1968,1,19.5,132.5,0.071391
1968,1,19.5,133.5,0.063254
1968,1,19.5,134.5,0.063031
1968,1,19.5,135.5,0.065484
1968,1,19.5,136.5,0.06945
1968,1,19.5,137.5,0.075942
1968,1,19.5,138.5,0.06537
1968,1,19.5,139.5,0.058253
1968,1,19.5,140.5,0.048457
1968,1,19.5,141.5,0.038979
1968,1,19.5,142.5,0.033851
1968,1,19.5,143.5,0.03104
1968,1,19.5,144.5,0.029231
1968,1,19.5,145.5,0.029735
1968,1,19.5,238.5,0.22931
1968,1,19.5,239.5,0.24446
1968,1,19.5,240.5,0.25872
1968,1,19.5,241.5,0.26488
1968,1,19.5,242.5,0.26679
1968,1,19.5,243.5,0.26258
1968,1,19.5,244.5,0.25796
1968,1,19.5,248.5,0.25242
1968,1,19.5,249.5,0.24704
1968,1,19.5,250.5,0.24461
1968,1,19.5,251.5,0.23541
1968,1,19.5,252.5,0.23238
1968,1,19.5,253.5,0.22877
1968,1,19.5,254.5,0.22755
1968,1,20.5,120.5,0.21579
1968,1,20.5,123.5,0.18079
1968,1,20.5,124.5,0.18142
1968,1,20.5,125.5,0.17679
1968,1,20.5,126.5,0.16114
1968,1,20.5,127.5,0.13618
1968,1,20.5,128.5,0.11665
1968,1,20.5,129.5,0.1014
1968,1,20.5,130.5,0.095771
1968,1,20.5,131.5,0.084163
1968,1,20.5,132.5,0.073628
1968,1,20.5,133.5,0.063774
1968,1,20.5,134.5,0.062789
1968,1,20.5,135.5,0.063489
1968,1,20.5,136.5,0.062416
1968,1,20.5,137.5,0.059886
1968,1,20.5,138.5,0.061394
1968,1,20.5,139.5,0.059585
1968,1,20.5,140.5,0.050256
1968,1,20.5,141.5,0.038696
1968,1,20.5,142.5,0.029727
1968,1,20.5,143.5,0.026944
1968,1,20.5,144.5,0.026872
1968,1,20.5,145.5,0.029549
1968,1,20.5,146.5,0.030178
1968,1,20.5,147.5,0.032137
1968,1,20.5,148.5,0.032578
1968,1,20.5,149.5,0.028311
1968,1,20.5,238.5,0.23789
1968,1,20.5,239.5,0.25303
1968,1,20.5,240.5,0.26828
1968,1,20.5,241.5,0.27521
1968,1,20.5,242.5,0.27965
1968,1,20.5,243.5,0.27636
1968,1,20.5,244.5,0.27272
1968,1,20.5,249.5,0.263
1968,1,20.5,250.5,0.26541
1968,1,20.5,251.5,0.25726
1968,1,20.5,252.5,0.25493
1968,1,20.5,253.5,0.24736
1968,1,21.5,120.5,0.19475
1968,1,21.5,121.5,0.21398
1968,1,21.5,122.5,0.18198
1968,1,21.5,123.5,0.17886
1968,1,21.5,124.5,0.1792
1968,1,21.5,125.5,0.17512
1968,1,21.5,126.5,0.16126
1968,1,21.5,127.5,0.13908
1968,1,21.5,128.5,0.12083
1968,1,21.5,129.5,0.10472
1968,1,21.5,130.5,0.097131
1968,1,21.5,131.5,0.085342
1968,1,21.5,132.5,0.075359
1968,1,21.5,133.5,0.066231
1968,1,21.5,134.5,0.065453
1968,1,21.5,135.5,0.06756
1968,1,21.5,136.5,0.066756
1968,1,21.5,137.5,0.047867
1968,1,21.5,138.5,0.06749
1968,1,21.5,139.5,0.067003
1968,1,21.5,140.5,0.05612
1968,1,21.5,141.5,0.041338
1968,1,21.5,142.5,0.024568
1968,1,21.5,143.5,0.027249
1968,1,21.5,144.5,0.028918
1968,1,21.5,145.5,0.032831
1968,1,21.5,146.5,0.034189
1968,1,21.5,147.5,0.0372
1968,1,21.5,148.5,0.038741
1968,1,21.5,149.5,0.034552
1968,1,21.5,150.5,0.026431
1968,1,21.5,239.5,0.25983
1968,1,21.5,240.5,0.27402
1968,1,21.5,241.5,0.27989
1968,1,21.5,242.5,0.28745
1968,1,21.5,243.5,0.28646
1968,1,21.5,253.5,0.26513
1968,1,21.5,254.5,0.26227
1968,1,22.5,122.5,0.18533
1968,1,22.5,123.5,0.18764
1968,1,22.5,124.5,0.18775
1968,1,22.5,125.5,0.18263
1968,1,22.5,126.5,0.16927
1968,1,22.5,127.5,0.14952
1968,1,22.5,128.5,0.13223
1968,1,22.5,129.5,0.10931
1968,1,22.5,130.5,0.10118
1968,1,22.5,131.5,0.089968
1968,1,22.5,132.5,0.081259
1968,1,22.5,133.5,0.074189
1968,1,22.5,134.5,0.075344
1968,1,22.5,135.5,0.081559
1968,1,22.5,136.5,0.093252
1968,1,22.5,137.5,0.11096
1968,1,22.5,138.5,0.094104
1968,1,22.5,139.5,0.08104
1968,1,22.5,140.5,0.064101
1968,1,22.5,141.5,0.046986
1968,1,22.5,142.5,0.035722
1968,1,22.5,143.5,0.032409
1968,1,22.5,144.5,0.032867
1968,1,22.5,145.5,0.036774
1968,1,22.5,146.5,0.037726
1968,1,22.5,147.5,0.041386
1968,1,22.5,148.5,0.043796
1968,1,22.5,149.5,0.039611
1968,1,22.5,150.5,0.03185
1968,1,22.5,240.5,0.28072
1968,1,22.5,241.5,0.286
1968,1,22.5,242.5,0.29584
1968,1,23.5,122.5,0.20728
1968,1,23.5,123.5,0.21012
1968,1,23.5,124.5,0.2093
1968,1,23.5,125.5,0.19898
1968,1,23.5,126.5,0.18374
1968,1,23.5,127.5,0.16613
1968,1,23.5,128.5,0.14985
1968,1,23.5,129.5,0.12521
1968,1,23.5,130.5,0.11582
1968,1,23.5,131.5,0.10416
1968,1,23.5,132.5,0.094957
1968,1,23.5,133.5,0.089167
1968,1,23.5,134.5,0.091382
1968,1,23.5,135.5,0.10166
1968,1,23.5,136.5,0.12138
1968,1,23.5,137.5,0.13487
1968,1,23.5,138.5,0.12164
1968,1,23.5,139.5,0.098407
1968,1,23.5,140.5,0.073652
1968,1,23.5,141.5,0.052198
1968,1,23.5,142.5,0.043737
1968,1,23.5,143.5,0.039303
1968,1,23.5,144.5,0.03798
1968,1,23.5,145.5,0.040483
1968,1,23.5,146.5,0.040246
1968,1,23.5,147.5,0.043982
1968,1,23.5,148.5,0.04686
1968,1,23.5,149.5,0.042573
1968,1,23.5,150.5,0.035334
1968,1,24.5,120.5,0.22937
1968,1,24.5,122.5,0.25175
1968,1,24.5,123.5,0.25183
1968,1,24.5,124.5,0.25388
1968,1,24.5,125.5,0.22479
1968,1,24.5,126.5,0.20376
1968,1,24.5,127.5,0.18725
1968,1,24.5,128.5,0.17219
1968,1,24.5,129.5,0.14519
1968,1,24.5,130.5,0.13378
1968,1,24.5,131.5,0.12062
1968,1,24.5,132.5,0.11063
1968,1,24.5,133.5,0.10517
1968,1,24.5,134.5,0.1064
1968,1,24.5,135.5,0.11732
1968,1,24.5,136.5,0.14112
1968,1,24.5,137.5,0.17213
1968,1,24.5,138.5,0.14228
1968,1,24.5,139.5,0.113
1968,1,24.5,140.5,0.083449
1968,1,24.5,141.5,0.05135
1968,1,24.5,142.5,0.052452
1968,1,24.5,143.5,0.050326
1968,1,24.5,144.5,0.049032
1968,1,24.5,145.5,0.050321
1968,1,24.5,146.5,0.048861
1968,1,24.5,147.5,0.052274
1968,1,24.5,148.5,0.054845
1968,1,24.5,149.5,0.050093
1968,1,24.5,150.5,0.042925
1968,1,25.5,120.5,0.23727
1968,1,25.5,121.5,0.30765
1968,1,25.5,122.5,0.29558
1968,1,25.5,123.5,0.41766
1968,1,25.5,124.5,0.32006
1968,1,25.5,125.5,0.2596
1968,1,25.5,126.5,0.22948
1968,1,25.5,127.5,0.21347
1968,1,25.5,128.5,0.19715
1968,1,25.5,129.5,0.16763
1968,1,25.5,130.5,0.15319
1968,1,25.5,131.5,0.13752
1968,1,25.5,132.5,0.12611
1968,1,25.5,133.5,0.12054
1968,1,25.5,134.5,0.11922
1968,1,25.5,135.5,0.12779
1968,1,25.5,136.5,0.14724
1968,1,25.5,137.5,0.16169
1968,1,25.5,138.5,0.1488
1968,1,25.5,139.5,0.1237
1968,1,25.5,140.5,0.097816
1968,1,25.5,141.5,0.075748
1968,1,25.5,142.5,0.068831
1968,1,25.5,143.5,0.063709
1968,1,25.5,144.5,0.060933
1968,1,25.5,145.5,0.060583
1968,1,25.5,147.5,0.06066
1968,1,25.5,148.5,0.062863
1968,1,25.5,149.5,0.058487
1968,1,25.5,150.5,0.051697
1968,1,26.5,121.5,0.41075
1968,1,26.5,122.5,0.40075
1968,1,26.5,123.5,0.3938
1968,1,26.5,124.5,0.37827
1968,1,26.5,125.5,0.30723
1968,1,26.5,126.5,0.2795
1968,1,26.5,127.5,0.25512
1968,1,26.5,129.5,0.19966
1968,1,26.5,130.5,0.18113
1968,1,26.5,131.5,0.16231
1968,1,26.5,132.5,0.14879
1968,1,26.5,133.5,0.14122
1968,1,26.5,134.5,0.13608
1968,1,26.5,135.5,0.1402
1968,1,26.5,136.5,0.15273
1968,1,26.5,137.5,0.17158
1968,1,26.5,138.5,0.15425
1968,1,26.5,139.5,0.13615
1968,1,26.5,140.5,0.11704
1968,1,26.5,141.5,0.098868
1968,1,26.5,142.5,0.091009
1968,1,26.5,143.5,0.081888
1968,1,26.5,144.5,0.076711
1968,1,26.5,147.5,0.072569
1968,1,26.5,148.5,0.074251
1968,1,26.5,149.5,0.070419
1968,1,26.5,150.5,0.063907
1968,1,27.5,121.5,0.37304
1968,1,27.5,122.5,0.40313
1968,1,27.5,123.5,0.45456
1968,1,27.5,124.5,0.47074
1968,1,27.5,125.5,0.40593
1968,1,27.5,126.5,0.33404
1968,1,27.5,127.5,0.29888
1968,1,27.5,128.5,0.26637
1968,1,27.5,129.5,0.22962
1968,1,27.5,130.5,0.20729
1968,1,27.5,131.5,0.17865
1968,1,27.5,132.5,0.16607
1968,1,27.5,133.5,0.15717
1968,1,27.5,134.5,0.14952
1968,1,27.5,135.5,0.15143
1968,1,27.5,136.5,0.15753
1968,1,27.5,137.5,0.15482
1968,1,27.5,138.5,0.16144
1968,1,27.5,139.5,0.15175
1968,1,27.5,140.5,0.13806
1968,1,27.5,141.5,0.12361
1968,1,27.5,142.5,0.11738
1968,1,27.5,143.5,0.10714
1968,1,27.5,147.5,0.09015
1968,1,27.5,148.5,0.089098
1968,1,27.5,149.5,0.084216
1968,1,27.5,150.5,0.077618
1968,1,27.5,151.5,0.068929
1968,1,28.5,122.5,0.4063
1968,1,28.5,123.5,0.49233
1968,1,28.5,124.5,0.46032
1968,1,28.5,125.5,0.41335
1968,1,28.5,126.5,0.36029
1968,1,28.5,127.5,0.31666
1968,1,28.5,128.5,0.28279
1968,1,28.5,129.5,0.25033
1968,1,28.5,130.5,0.22327
1968,1,28.5,131.5,0.19236
1968,1,28.5,132.5,0.18126
1968,1,28.5,133.5,0.17173
1968,1,28.5,134.5,0.16342
1968,1,28.5,135.5,0.16644
1968,1,28.5,136.5,0.17809
1968,1,28.5,137.5,0.19103
1968,1,28.5,138.5,0.18702
1968,1,28.5,139.5,0.17446
1968,1,28.5,140.5,0.16174
1968,1,28.5,141.5,0.14863
1968,1,28.5,142.5,0.14358
1968,1,28.5,143.5,0.13299
1968,1,28.5,147.5,0.11135
1968,1,28.5,148.5,0.10878
1968,1,28.5,149.5,0.10381
1968,1,28.5,150.5,0.097748
1968,1,28.5,151.5,0.089907
1968,1,29.5,123.5,0.46303
1968,1,29.5,124.5,0.46034
1968,1,29.5,125.5,0.42595
1968,1,29.5,126.5,0.37697
1968,1,29.5,127.5,0.32973
1968,1,29.5,128.5,0.29502
1968,1,29.5,129.5,0.26857
1968,1,29.5,130.5,0.2436
1968,1,29.5,131.5,0.20166
1968,1,29.5,132.5,0.18955
1968,1,29.5,133.5,0.18007
1968,1,29.5,134.5,0.17234
1968,1,29.5,135.5,0.17741
1968,1,29.5,136.5,0.2035
1968,1,29.5,137.5,0.24697
1968,1,29.5,138.5,0.21988
1968,1,29.5,139.5,0.2021
1968,1,29.5,140.5,0.18941
1968,1,29.5,141.5,0.17802
1968,1,29.5,142.5,0.17344
1968,1,29.5,143.5,0.16331
1968,1,29.5,144.5,0.15711
1968,1,29.5,146.5,0.14249
1968,1,29.5,147.5,0.13879
1968,1,29.5,148.5,0.13456
1968,1,29.5,149.5,0.12957
1968,1,29.5,150.5,0.12413
1968,1,29.5,151.5,0.11749
1968,1,29.5,152.5,0.10775
1968,1,29.5,153.5,0.091272
1968,1,30.5,123.5,0.47179
1968,1,30.5,124.5,0.48137
1968,1,30.5,125.5,0.45227
1968,1,30.5,126.5,0.39822
1968,1,30.5,127.5,0.33649
1968,1,30.5,128.5,0.30049
1968,1,30.5,129.5,0.27791
1968,1,30.5,130.5,0.25172
1968,1,30.5,131.5,0.2031
1968,1,30.5,132.5,0.18991
1968,1,30.5,133.5,0.18334
1968,1,30.5,134.5,0.17814
1968,1,30.5,135.5,0.18383
1968,1,30.5,136.5,0.20885
1968,1,30.5,137.5,0.23217
1968,1,30.5,138.5,0.23262
1968,1,30.5,139.5,0.22838
1968,1,30.5,140.5,0.21887
1968,1,30.5,141.5,0.20952
1968,1,30.5,142.5,0.20642
1968,1,30.5,143.5,0.19745
