1995,1,10.5,130.5,0.01692
1995,1,10.5,131.5,0.01682
1995,1,10.5,132.5,0.017124
1995,1,10.5,133.5,0.013272
1995,1,10.5,134.5,0.017313
1995,1,10.5,135.5,0.02005
1995,1,10.5,136.5,0.018048
1995,1,10.5,137.5,0.017612
1995,1,10.5,138.5,0.014098
1995,1,10.5,139.5,0.01218
1995,1,10.5,140.5,0.0088426
1995,1,10.5,141.5,0.0078806
1995,1,10.5,142.5,0.0078754
1995,1,10.5,143.5,0.0076152
1995,1,10.5,144.5,0.0082881
1995,1,10.5,145.5,0.0078881
1995,1,10.5,146.5,0.0063532
1995,1,11.5,129.5,0.01765
1995,1,11.5,130.5,0.019263
1995,1,11.5,131.5,0.020887
1995,1,11.5,132.5,0.02426
1995,1,11.5,133.5,0.020646
1995,1,11.5,134.5,0.026139
1995,1,11.5,135.5,0.02789
1995,1,11.5,136.5,0.026814
1995,1,11.5,137.5,0.02308
1995,1,11.5,138.5,0.017326
1995,1,11.5,139.5,0.014478
1995,1,11.5,140.5,0.010648
1995,1,11.5,141.5,0.0092174
1995,1,11.5,142.5,0.0085983
1995,1,11.5,143.5,0.007988
1995,1,11.5,144.5,0.0088254
1995,1,11.5,145.5,0.0083037
1995,1,11.5,146.5,0.0067536
1995,1,12.5,127.5,0.012238
1995,1,12.5,128.5,0.015258
1995,1,12.5,129.5,0.017346
1995,1,12.5,130.5,0.019592
1995,1,12.5,131.5,0.023537
1995,1,12.5,132.5,0.032752
1995,1,12.5,133.5,0.043642
1995,1,12.5,134.5,0.03661
1995,1,12.5,135.5,0.035118
1995,1,12.5,136.5,0.037415
1995,1,12.5,137.5,0.027347
1995,1,12.5,138.5,0.020081
1995,1,12.5,139.5,0.016247
1995,1,12.5,140.5,0.01181
1995,1,12.5,141.5,0.010045
1995,1,12.5,142.5,0.0087642
1995,1,12.5,143.5,0.00793
1995,1,12.5,144.5,0.0089915
1995,1,12.5,145.5,0.0084553
1995,1,12.5,146.5,0.0066735
1995,1,13.5,126.5,0.006445
1995,1,13.5,127.5,0.011586
1995,1,13.5,128.5,0.015881
1995,1,13.5,129.5,0.017625
1995,1,13.5,130.5,0.019312
1995,1,13.5,131.5,0.023511
1995,1,13.5,132.5,0.033278
1995,1,13.5,133.5,0.045407
1995,1,13.5,134.5,0.038979
1995,1,13.5,135.5,0.036423
1995,1,13.5,136.5,0.031841
1995,1,13.5,137.5,0.028926
1995,1,13.5,138.5,0.022611
1995,1,13.5,139.5,0.018576
1995,1,13.5,140.5,0.014161
1995,1,13.5,141.5,0.012185
1995,1,13.5,142.5,0.010169
1995,1,13.5,143.5,0.0091777
1995,1,13.5,144.5,0.010184
1995,1,13.5,145.5,0.0091178
1995,1,13.5,146.5,0.0072048
1995,1,14.5,125.5,0
1995,1,14.5,126.5,0.0074015
1995,1,14.5,127.5,0.013768
1995,1,14.5,128.5,0.021275
1995,1,14.5,129.5,0.02012
1995,1,14.5,130.5,0.019775
1995,1,14.5,131.5,0.021038
1995,1,14.5,132.5,0.025791
1995,1,14.5,133.5,0.030093
1995,1,14.5,134.5,0.032891
1995,1,14.5,135.5,0.035517
1995,1,14.5,136.5,0.038879
1995,1,14.5,137.5,0.031817
1995,1,14.5,138.5,0.024762
1995,1,14.5,139.5,0.019713
1995,1,14.5,140.5,0.014759
1995,1,14.5,141.5,0.012243
1995,1,14.5,142.5,0.010209
1995,1,14.5,143.5,0.0095142
1995,1,14.5,144.5,0.0098771
1995,1,14.5,145.5,0.0079414
1995,1,14.5,146.5,0.0052294
1995,1,15.5,125.5,0.012972
1995,1,15.5,126.5,0.010696
1995,1,15.5,127.5,0.015325
1995,1,15.5,128.5,0.017431
1995,1,15.5,129.5,0.0175
1995,1,15.5,130.5,0.016371
1995,1,15.5,131.5,0.015581
1995,1,15.5,132.5,0.017137
1995,1,15.5,133.5,0.017148
1995,1,15.5,134.5,0.024898
1995,1,15.5,135.5,0.031504
1995,1,15.5,136.5,0.036045
1995,1,15.5,137.5,0.035456
1995,1,15.5,138.5,0.027959
1995,1,15.5,139.5,0.02119
1995,1,15.5,140.5,0.015509
1995,1,15.5,141.5,0.012586
1995,1,15.5,142.5,0.010818
1995,1,15.5,143.5,0.010087
1995,1,15.5,144.5,0.009659
1995,1,15.5,145.5,0.0067572
1995,1,15.5,146.5,0.0034772
1995,1,16.5,125.5,0.035082
1995,1,16.5,126.5,0.025754
1995,1,16.5,127.5,0.021377
1995,1,16.5,128.5,0.01731
1995,1,16.5,129.5,0.01535
1995,1,16.5,130.5,0.014322
1995,1,16.5,131.5,0.012438
1995,1,16.5,132.5,0.012317
1995,1,16.5,133.5,0.015665
1995,1,16.5,134.5,0.019509
1995,1,16.5,135.5,0.026943
1995,1,16.5,136.5,0.03404
1995,1,16.5,137.5,0.041948
1995,1,16.5,138.5,0.028885
1995,1,16.5,139.5,0.019754
1995,1,16.5,140.5,0.013377
1995,1,16.5,141.5,0.010027
1995,1,16.5,142.5,0.0082519
1995,1,16.5,143.5,0.0074164
1995,1,16.5,144.5,0.0062101
1995,1,16.5,145.5,0.0028732
1995,1,16.5,146.5,0
1995,1,17.5,125.5,0.042639
1995,1,17.5,126.5,0.030631
1995,1,17.5,127.5,0.022053
1995,1,17.5,128.5,0.017267
1995,1,17.5,129.5,0.012433
1995,1,17.5,130.5,0.011222
1995,1,17.5,131.5,0.0091238
1995,1,17.5,132.5,0.0081112
1995,1,17.5,133.5,0.0070773
1995,1,17.5,134.5,0.01382
1995,1,17.5,135.5,0.020806
1995,1,17.5,136.5,0.027494
1995,1,17.5,137.5,0.035818
1995,1,17.5,138.5,0.023548
1995,1,17.5,139.5,0.015764
1995,1,17.5,140.5,0.010424
1995,1,17.5,141.5,0.0076109
1995,1,17.5,142.5,0.0062581
1995,1,17.5,143.5,0.0051956
1995,1,17.5,144.5,0.0033545
1995,1,17.5,145.5,0
1995,1,17.5,146.5,0
1995,1,18.5,125.5,0.051638
1995,1,18.5,126.5,0.037455
1995,1,18.5,127.5,0.026457
1995,1,18.5,128.5,0.021157
1995,1,18.5,129.5,0.015455
1995,1,18.5,130.5,0.014375
1995,1,18.5,131.5,0.011452
1995,1,18.5,132.5,0.0093182
1995,1,18.5,133.5,0.010901
1995,1,18.5,134.5,0.011335
1995,1,18.5,135.5,0.014943
1995,1,18.5,136.5,0.018035
1995,1,18.5,137.5,0.015439
1995,1,18.5,138.5,0.013032
1995,1,18.5,139.5,0.0097507
1995,1,18.5,140.5,0.0065813
1995,1,18.5,141.5,0.0049378
1995,1,18.5,142.5,0.0044131
1995,1,18.5,143.5,0.0033908
1995,1,18.5,144.5,0.00068568
1995,1,18.5,145.5,0
1995,1,18.5,146.5,0
1995,1,19.5,125.5,0.060578
1995,1,19.5,126.5,0.043885
1995,1,19.5,127.5,0.029361
1995,1,19.5,128.5,0.021181
1995,1,19.5,129.5,0.016749
1995,1,19.5,130.5,0.01703
1995,1,19.5,131.5,0.013793
1995,1,19.5,132.5,0.010254
1995,1,19.5,133.5,0.0081658
1995,1,19.5,134.5,0.0076795
1995,1,19.5,135.5,0.0091292
1995,1,19.5,136.5,0.009106
1995,1,19.5,137.5,0.0070514
1995,1,19.5,138.5,0.0046637
1995,1,19.5,139.5,0.003979
1995,1,19.5,140.5,0.0025761
1995,1,19.5,141.5,0.002387
1995,1,19.5,142.5,0.0028273
1995,1,19.5,143.5,0.0018083
1995,1,19.5,144.5,0
1995,1,19.5,145.5,0
1995,1,19.5,146.5,0
1995,1,19.5,200.5,0.073966
1995,1,19.5,201.5,0.080975
1995,1,19.5,202.5,0.086511
1995,1,20.5,125.5,0.060952
1995,1,20.5,126.5,0.046328
1995,1,20.5,127.5,0.029303
1995,1,20.5,128.5,0.021186
1995,1,20.5,129.5,0.015992
1995,1,20.5,130.5,0.016671
1995,1,20.5,131.5,0.014376
1995,1,20.5,132.5,0.010802
1995,1,20.5,133.5,0.0058864
1995,1,20.5,134.5,0.00589
1995,1,20.5,135.5,0.004933
1995,1,20.5,136.5,0.0027856
1995,1,20.5,137.5,0.0006626
1995,1,20.5,138.5,0
1995,1,20.5,139.5,0
1995,1,20.5,140.5,0
1995,1,20.5,141.5,0
1995,1,20.5,142.5,3.8604e-05
1995,1,20.5,143.5,0
1995,1,20.5,144.5,0
1995,1,20.5,145.5,0
1995,1,20.5,146.5,0
1995,1,20.5,199.5,0.063468
1995,1,20.5,200.5,0.07109
1995,1,20.5,201.5,0.079613
1995,1,20.5,202.5,0.083746
1995,1,21.5,125.5,0.056908
1995,1,21.5,126.5,0.04355
1995,1,21.5,127.5,0.028086
1995,1,21.5,128.5,0.019437
1995,1,21.5,129.5,0.014306
1995,1,21.5,130.5,0.013741
1995,1,21.5,131.5,0.012697
1995,1,21.5,132.5,0.012087
1995,1,21.5,133.5,0.013349
1995,1,21.5,134.5,0.006433
1995,1,21.5,135.5,0.0031736
1995,1,21.5,136.5,0.00083175
1995,1,21.5,137.5,0
1995,1,21.5,138.5,0
1995,1,21.5,139.5,0
1995,1,21.5,140.5,0
1995,1,21.5,141.5,0
1995,1,21.5,142.5,0
1995,1,21.5,143.5,0
1995,1,21.5,144.5,0
1995,1,21.5,145.5,0
1995,1,21.5,146.5,0
1995,1,21.5,199.5,0.05537
1995,1,21.5,200.5,0.064019
1995,1,21.5,201.5,0.074019
1995,1,21.5,203.5,0.088503
1995,1,21.5,204.5,0.084072
1995,1,22.5,125.5,0.061664
1995,1,22.5,126.5,0.0488
1995,1,22.5,127.5,0.034848
1995,1,22.5,128.5,0.029606
1995,1,22.5,129.5,0.014029
1995,1,22.5,130.5,0.011787
1995,1,22.5,131.5,0.010997
1995,1,22.5,132.5,0.011551
1995,1,22.5,133.5,0.013542
1995,1,22.5,134.5,0.0064876
1995,1,22.5,135.5,0.0030133
1995,1,22.5,136.5,0.0015593
1995,1,22.5,137.5,0.00043269
1995,1,22.5,138.5,0
1995,1,22.5,139.5,0
1995,1,22.5,140.5,0
1995,1,22.5,141.5,0
1995,1,22.5,142.5,0
1995,1,22.5,143.5,0
1995,1,22.5,144.5,0
1995,1,22.5,145.5,0
1995,1,22.5,146.5,0
1995,1,22.5,199.5,0.048785
1995,1,22.5,200.5,0.058612
1995,1,22.5,201.5,0.06865
1995,1,22.5,202.5,0.073944
1995,1,22.5,203.5,0.078334
1995,1,22.5,204.5,0.070996
1995,1,23.5,125.5,0.070635
1995,1,23.5,126.5,0.057289
1995,1,23.5,127.5,0.043138
1995,1,23.5,128.5,0.033304
1995,1,23.5,129.5,0.021008
1995,1,23.5,130.5,0.018362
1995,1,23.5,131.5,0.016776
1995,1,23.5,132.5,0.01484
1995,1,23.5,133.5,0.011831
1995,1,23.5,134.5,0.0082658
1995,1,23.5,135.5,0.0058743
1995,1,23.5,136.5,0.005102
1995,1,23.5,137.5,0.0071104
1995,1,23.5,138.5,0.00036087
1995,1,23.5,139.5,0
1995,1,23.5,140.5,0
1995,1,23.5,141.5,0
1995,1,23.5,142.5,0
1995,1,23.5,143.5,0
1995,1,23.5,144.5,0
1995,1,23.5,145.5,0
1995,1,23.5,146.5,0
1995,1,23.5,200.5,0.050861
1995,1,23.5,201.5,0.060238
1995,1,23.5,202.5,0.064339
1995,1,23.5,203.5,0.066225
1995,1,23.5,204.5,0.058056
1995,1,24.5,125.5,0.081042
1995,1,24.5,126.5,0.066185
1995,1,24.5,127.5,0.050893
1995,1,24.5,128.5,0.041946
1995,1,24.5,129.5,0.027736
1995,1,24.5,130.5,0.024319
1995,1,24.5,131.5,0.022191
1995,1,24.5,132.5,0.019722
1995,1,24.5,133.5,0.015077
1995,1,24.5,134.5,0.011439
1995,1,24.5,135.5,0.0083522
1995,1,24.5,136.5,0.006169
1995,1,24.5,137.5,0.0043456
1995,1,24.5,138.5,0.0020107
1995,1,24.5,139.5,3.4232e-05
1995,1,24.5,140.5,0
1995,1,24.5,141.5,0
1995,1,24.5,142.5,0
1995,1,24.5,143.5,0
1995,1,24.5,144.5,0
1995,1,24.5,145.5,0
1995,1,24.5,146.5,0
1995,1,24.5,201.5,0.046001
1995,1,24.5,202.5,0.048538
1995,1,24.5,203.5,0.049797
1995,1,25.5,124.5,0.11323
1995,1,25.5,125.5,0.096035
1995,1,25.5,126.5,0.074374
1995,1,25.5,127.5,0.056495
1995,1,25.5,128.5,0.052217
1995,1,25.5,129.5,0.033307
1995,1,25.5,130.5,0.030058
1995,1,25.5,131.5,0.028177
1995,1,25.5,132.5,0.026341
1995,1,25.5,133.5,0.027616
1995,1,25.5,134.5,0.01644
1995,1,25.5,135.5,0.01176
1995,1,25.5,136.5,0.0085451
1995,1,25.5,137.5,0.0066819
1995,1,25.5,138.5,0.0045278
1995,1,25.5,139.5,0.0033725
1995,1,25.5,140.5,0.0024198
1995,1,25.5,141.5,0.00025625
1995,1,25.5,142.5,0
1995,1,25.5,143.5,0
1995,1,25.5,144.5,0
1995,1,25.5,145.5,0
1995,1,25.5,146.5,0
1995,1,26.5,123.5,0.16014
1995,1,26.5,124.5,0.15306
1995,1,26.5,125.5,0.1315
1995,1,26.5,126.5,0.096342
1995,1,26.5,127.5,0.064035
1995,1,26.5,129.5,0.040991
1995,1,26.5,130.5,0.042223
1995,1,26.5,131.5,0.041088
1995,1,26.5,132.5,0.037237
1995,1,26.5,133.5,0.028812
1995,1,26.5,134.5,0.025846
1995,1,26.5,135.5,0.022232
1995,1,26.5,136.5,0.017446
1995,1,26.5,137.5,0.014837
1995,1,26.5,138.5,0.012569
1995,1,26.5,139.5,0.011617
1995,1,26.5,140.5,0.010861
1995,1,26.5,141.5,0.0078268
1995,1,26.5,142.5,0.0055424
1995,1,26.5,143.5,0.0025274
1995,1,26.5,144.5,0.00062685
1995,1,26.5,145.5,0
1995,1,26.5,146.5,0
1995,1,27.5,122.5,0.16981
1995,1,27.5,123.5,0.20571
1995,1,27.5,124.5,0.20617
1995,1,27.5,125.5,0.18234
1995,1,27.5,126.5,0.12402
1995,1,27.5,127.5,0.062482
1995,1,27.5,128.5,0.049512
1995,1,27.5,129.5,0.054975
1995,1,27.5,130.5,0.060443
1995,1,27.5,131.5,0.051885
1995,1,27.5,132.5,0.048978
1995,1,27.5,133.5,0.038966
1995,1,27.5,134.5,0.036233
1995,1,27.5,135.5,0.032153
1995,1,27.5,136.5,0.025537
1995,1,27.5,137.5,0.022521
1995,1,27.5,138.5,0.022037
1995,1,27.5,139.5,0.022832
1995,1,27.5,140.5,0.022654
1995,1,27.5,141.5,0.019434
1995,1,27.5,142.5,0.016338
1995,1,27.5,143.5,0.011318
1995,1,27.5,144.5,0.0082613
1995,1,27.5,145.5,0.0045831
1995,1,27.5,146.5,0.0017092
1995,1,27.5,235.5,0.25311
1995,1,27.5,236.5,0.26629
1995,1,27.5,237.5,0.2767
1995,1,27.5,238.5,0.28673
1995,1,28.5,122.5,0.20529
1995,1,28.5,123.5,0.2499
1995,1,28.5,124.5,0.26371
1995,1,28.5,125.5,0.25924
1995,1,28.5,126.5,0.15682
1995,1,28.5,127.5,0.094458
1995,1,28.5,128.5,0.083768
1995,1,28.5,129.5,0.080017
1995,1,28.5,130.5,0.076402
1995,1,28.5,131.5,0.064886
1995,1,28.5,132.5,0.065745
1995,1,28.5,133.5,0.061134
1995,1,28.5,134.5,0.05198
1995,1,28.5,135.5,0.045617
1995,1,28.5,136.5,0.036933
1995,1,28.5,137.5,0.029399
1995,1,28.5,138.5,0.033608
1995,1,28.5,139.5,0.035718
1995,1,28.5,140.5,0.035684
1995,1,28.5,141.5,0.031399
1995,1,28.5,142.5,0.027749
1995,1,28.5,143.5,0.021938
1995,1,28.5,144.5,0.019021
1995,1,28.5,145.5,0.01648
1995,1,28.5,146.5,0.015742
1995,1,28.5,234.5,0.25314
1995,1,28.5,235.5,0.26395
1995,1,28.5,236.5,0.2745
1995,1,28.5,237.5,0.28334
1995,1,28.5,238.5,0.29241
1995,1,28.5,239.5,0.30125
1995,1,28.5,240.5,0.31092
1995,1,28.5,241.5,0.31847
1995,1,29.5,123.5,0.28555
1995,1,29.5,124.5,0.31211
1995,1,29.5,125.5,0.30124
1995,1,29.5,126.5,0.21789
1995,1,29.5,127.5,0.15811
1995,1,29.5,128.5,0.1318
1995,1,29.5,129.5,0.11915
1995,1,29.5,130.5,0.10789
1995,1,29.5,131.5,0.083021
1995,1,29.5,132.5,0.082957
1995,1,29.5,133.5,0.07575
1995,1,29.5,134.5,0.066282
1995,1,29.5,135.5,0.059388
1995,1,29.5,136.5,0.057308
1995,1,29.5,137.5,0.052227
1995,1,29.5,138.5,0.05488
1995,1,29.5,139.5,0.05533
1995,1,29.5,140.5,0.053873
1995,1,29.5,141.5,0.048387
1995,1,29.5,142.5,0.043863
1995,1,29.5,143.5,0.036537
1995,1,29.5,144.5,0.033218
1995,1,29.5,145.5,0.030803
1995,1,29.5,146.5,0.030915
1995,1,29.5,233.5,0.25157
1995,1,29.5,234.5,0.26656
1995,1,29.5,235.5,0.27522
1995,1,29.5,236.5,0.28341
1995,1,29.5,237.5,0.28962
1995,1,29.5,238.5,0.29832
1995,1,29.5,239.5,0.30797
1995,1,29.5,240.5,0.31782
1995,1,29.5,241.5,0.32623
1995,1,29.5,242.5,0.33281
1995,1,30.5,123.5,0.31555
1995,1,30.5,124.5,0.32525
1995,1,30.5,125.5,0.30562
1995,1,30.5,126.5,0.25683
1995,1,30.5,127.5,0.20281
1995,1,30.5,128.5,0.17571
1995,1,30.5,129.5,0.16103
1995,1,30.5,130.5,0.14398
1995,1,30.5,131.5,0.10889
1995,1,30.5,132.5,0.10292
1995,1,30.5,133.5,0.091929
1995,1,30.5,134.5,0.080472
1995,1,30.5,135.5,0.074178
1995,1,30.5,136.5,0.077847
1995,1,30.5,137.5,0.08085
1995,1,30.5,138.5,0.077283
1995,1,30.5,139.5,0.078801
1995,1,30.5,140.5,0.07514
1995,1,30.5,141.5,0.068104
1995,1,30.5,142.5,0.062789
1995,1,30.5,143.5,0.054155
1995,1,30.5,144.5,0.049734
1995,1,30.5,145.5,0.047315
1995,1,30.5,146.5,0.048805
1995,1,30.5,233.5,0.26398
1995,1,30.5,234.5,0.27794
1995,1,30.5,235.5,0.28654
1995,1,30.5,236.5,0.29144
1995,1,30.5,237.5,0.29271
1995,1,30.5,238.5,0.30351
1995,1,30.5,239.5,0.31499
1995,1,30.5,240.5,0.32331
1995,1,30.5,241.5,0.3347
1995,1,30.5,242.5,0.34187
1995,1,30.5,243.5,0.34128
1995,1,31.5,123.5,0.32274
1995,1,31.5,124.5,0.32537
1995,1,31.5,125.5,0.30623
1995,1,31.5,126.5,0.27143
1995,1,31.5,127.5,0.22414
1995,1,31.5,128.5,0.20385
1995,1,31.5,129.5,0.19485
1995,1,31.5,132.5,0.12366
1995,1,31.5,133.5,0.10772
1995,1,31.5,134.5,0.089905
1995,1,31.5,135.5,0.081389
1995,1,31.5,136.5,0.087347
1995,1,31.5,137.5,0.1092
1995,1,31.5,138.5,0.093171
1995,1,31.5,139.5,0.095576
1995,1,31.5,140.5,0.091026
1995,1,31.5,141.5,0.089156
1995,1,31.5,142.5,0.084727
1995,1,31.5,143.5,0.077048
1995,1,31.5,144.5,0.072159
1995,1,31.5,145.5,0.068651
1995,1,31.5,146.5,0.070488
1995,1,31.5,232.5,0.26435
1995,1,31.5,233.5,0.27346
1995,1,31.5,234.5,0.28455
1995,1,31.5,235.5,0.29553
1995,1,31.5,236.5,0.30274
1995,1,31.5,237.5,0.30005
1995,1,31.5,238.5,0.30475
1995,1,31.5,239.5,0.32505
1995,1,31.5,240.5,0.32832
1995,1,31.5,241.5,0.347
1995,1,31.5,242.5,0.35309
1995,1,32.5,122.5,0.32762
1995,1,32.5,123.5,0.31398
1995,1,32.5,124.5,0.31269
1995,1,32.5,125.5,0.29864
1995,1,32.5,126.5,0.27686
1995,1,32.5,127.5,0.23531
1995,1,32.5,128.5,0.22692
1995,1,32.5,132.5,0.151
1995,1,32.5,133.5,0.1628
1995,1,32.5,134.5,0.11547
1995,1,32.5,135.5,0.089967
1995,1,32.5,136.5,0.08051
1995,1,32.5,137.5,0.077996
1995,1,32.5,138.5,0.094804
1995,1,32.5,139.5,0.11192
1995,1,32.5,140.5,0.10841
1995,1,32.5,141.5,0.11512
1995,1,32.5,142.5,0.1141
1995,1,32.5,143.5,0.10893
1995,1,32.5,144.5,0.10325
1995,1,32.5,145.5,0.099097
1995,1,32.5,146.5,0.10117
1995,1,32.5,232.5,0.28079
1995,1,32.5,233.5,0.28534
1995,1,32.5,234.5,0.28933
1995,1,32.5,235.5,0.29028
1995,1,32.5,236.5,0.2958
1995,1,32.5,237.5,0.30499
1995,1,32.5,238.5,0.31803
1995,1,32.5,239.5,0.34024
1995,1,32.5,240.5,0.34866
1995,1,32.5,241.5,0.37345
1995,1,32.5,242.5,0.37101
1995,1,33.5,121.5,0.33902
1995,1,33.5,122.5,0.32029
1995,1,33.5,123.5,0.28745
1995,1,33.5,124.5,0.27987
1995,1,33.5,125.5,0.27613
1995,1,33.5,126.5,0.27472
1995,1,33.5,127.5,0.24226
1995,1,33.5,128.5,0.25037
1995,1,33.5,129.5,0.25906
1995,1,33.5,136.5,0.10092
1995,1,33.5,137.5,0.084404
1995,1,33.5,138.5,0.10346
1995,1,33.5,139.5,0.13676
1995,1,33.5,140.5,0.13834
1995,1,33.5,141.5,0.12588
1995,1,33.5,142.5,0.15295
1995,1,33.5,143.5,0.14564
1995,1,33.5,144.5,0.13505
1995,1,33.5,145.5,0.13002
1995,1,33.5,146.5,0.13429
1995,1,33.5,147.5,0.13904
1995,1,33.5,232.5,0.29535
1995,1,33.5,233.5,0.29709
1995,1,33.5,234.5,0.29547
1995,1,33.5,235.5,0.28247
1995,1,33.5,236.5,0.30767
1995,1,33.5,237.5,0.31563
1995,1,33.5,238.5,0.3455
1995,1,33.5,239.5,0.38454
1995,1,33.5,240.5,0.38164
1995,1,33.5,241.5,0.39798
1995,1,34.5,121.5,0.33232
1995,1,34.5,122.5,0.2973
1995,1,34.5,123.5,0.2655
1995,1,34.5,124.5,0.24997
1995,1,34.5,125.5,0.25411
1995,1,34.5,129.5,0.30498
1995,1,34.5,130.5,0.31392
1995,1,34.5,139.5,0.17368
1995,1,34.5,140.5,0.19474
1995,1,34.5,141.5,0.19406
1995,1,34.5,142.5,0.21533
1995,1,34.5,143.5,0.1958
1995,1,34.5,144.5,0.17551
1995,1,34.5,145.5,0.16841
1995,1,34.5,146.5,0.17375
1995,1,34.5,147.5,0.17885
1995,1,34.5,228.5,0.26589
1995,1,34.5,229.5,0.27811
1995,1,34.5,230.5,0.28961
1995,1,34.5,231.5,0.3005
1995,1,34.5,232.5,0.30815
1995,1,34.5,233.5,0.31139
1995,1,34.5,234.5,0.31458
1995,1,34.5,235.5,0.31882
1995,1,34.5,236.5,0.33781
1995,1,34.5,237.5,0.36846
1995,1,34.5,238.5,0.35984
1995,1,35.5,121.5,0.30876
1995,1,35.5,122.5,0.2679
1995,1,35.5,123.5,0.23894
1995,1,35.5,124.5,0.21934
1995,1,35.5,125.5,0.22933
1995,1,35.5,130.5,0.35993
1995,1,35.5,131.5,0.35529
1995,1,35.5,132.5,0.26503
1995,1,35.5,141.5,0.22739
1995,1,35.5,142.5,0.26146
1995,1,35.5,143.5,0.25684
1995,1,35.5,144.5,0.23179
1995,1,35.5,145.5,0.22388
1995,1,35.5,146.5,0.22879
1995,1,35.5,147.5,0.23438
1995,1,35.5,148.5,0.23567
1995,1,35.5,221.5,0.15521
1995,1,35.5,222.5,0.17215
1995,1,35.5,223.5,0.18824
1995,1,35.5,228.5,0.29022
1995,1,35.5,229.5,0.30134
1995,1,35.5,230.5,0.31234
1995,1,35.5,231.5,0.32269
1995,1,35.5,233.5,0.33647
1995,1,35.5,234.5,0.34469
1995,1,35.5,235.5,0.35415
1995,1,35.5,236.5,0.36988
1995,1,35.5,237.5,0.38168
1995,1,35.5,238.5,0.38478
1995,1,36.5,122.5,0.2557
1995,1,36.5,123.5,0.2242
1995,1,36.5,124.5,0.20426
1995,1,36.5,125.5,0.21736
1995,1,36.5,130.5,0.39197
1995,1,36.5,131.5,0.38561
1995,1,36.5,132.5,0.33295
1995,1,36.5,133.5,0.3111
1995,1,36.5,134.5,0.29627
1995,1,36.5,135.5,0.28444
1995,1,36.5,141.5,0.2436
1995,1,36.5,142.5,0.33199
1995,1,36.5,143.5,0.32759
1995,1,36.5,144.5,0.30829
1995,1,36.5,145.5,0.3035
1995,1,36.5,146.5,0.30626
1995,1,36.5,147.5,0.30897
1995,1,36.5,148.5,0.30682
1995,1,36.5,149.5,0.3063
1995,1,36.5,214.5,0.14255
1995,1,36.5,215.5,0.14215
1995,1,36.5,216.5,0.13843
1995,1,36.5,221.5,0.18625
1995,1,36.5,222.5,0.20308
1995,1,36.5,223.5,0.21792
1995,1,36.5,228.5,0.31651
1995,1,36.5,229.5,0.32819
1995,1,36.5,230.5,0.3404
1995,1,36.5,234.5,0.37964
1995,1,36.5,235.5,0.39188
1995,1,36.5,236.5,0.40414
1995,1,36.5,237.5,0.40238
1995,1,37.5,123.5,0.24363
1995,1,37.5,124.5,0.23112
1995,1,37.5,125.5,0.24747
1995,1,37.5,130.5,0.42994
1995,1,37.5,131.5,0.42224
1995,1,37.5,132.5,0.40419
1995,1,37.5,133.5,0.38295
1995,1,37.5,134.5,0.37481
1995,1,37.5,135.5,0.36746
1995,1,37.5,136.5,0.33245
1995,1,37.5,142.5,0.44148
1995,1,37.5,143.5,0.42058
1995,1,37.5,144.5,0.413
1995,1,37.5,145.5,0.40757
1995,1,37.5,146.5,0.40557
1995,1,37.5,147.5,0.40282
1995,1,37.5,148.5,0.39555
1995,1,37.5,149.5,0.3954
1995,1,37.5,199.5,0.34287
1995,1,37.5,200.5,0.33414
1995,1,37.5,201.5,0.32345
1995,1,37.5,206.5,0.25846
1995,1,37.5,207.5,0.24553
1995,1,37.5,208.5,0.22976
1995,1,37.5,214.5,0.17787
1995,1,37.5,215.5,0.17613
1995,1,37.5,216.5,0.17174
1995,1,37.5,221.5,0.21933
1995,1,37.5,222.5,0.23406
1995,1,37.5,223.5,0.24893
1995,1,38.5,122.5,0.31246
1995,1,38.5,123.5,0.29131
1995,1,38.5,124.5,0.28772
1995,1,38.5,129.5,0.42857
1995,1,38.5,130.5,0.46191
1995,1,38.5,131.5,0.4447
1995,1,38.5,132.5,0.42954
1995,1,38.5,133.5,0.40988
1995,1,38.5,134.5,0.41676
1995,1,38.5,135.5,0.41196
1995,1,38.5,136.5,0.40762
1995,1,38.5,137.5,0.4145
1995,1,38.5,138.5,0.45121
1995,1,38.5,142.5,0.54412
1995,1,38.5,143.5,0.53433
1995,1,38.5,144.5,0.50092
1995,1,38.5,145.5,0.51655
1995,1,38.5,146.5,0.50731
1995,1,38.5,147.5,0.497
1995,1,38.5,148.5,0.48642
1995,1,38.5,149.5,0.49202
1995,1,38.5,150.5,0.49566
1995,1,38.5,191.5,0.45855
1995,1,38.5,192.5,0.46303
1995,1,38.5,193.5,0.45368
1995,1,38.5,199.5,0.40787
1995,1,38.5,200.5,0.39876
1995,1,38.5,201.5,0.38915
1995,1,38.5,206.5,0.32627
1995,1,38.5,207.5,0.31473
1995,1,38.5,208.5,0.29836
1995,1,38.5,214.5,0.23709
1995,1,38.5,215.5,0.23528
1995,1,38.5,216.5,0.22809
1995,1,39.5,128.5,0.44044
1995,1,39.5,129.5,0.43662
1995,1,39.5,130.5,0.4823
1995,1,39.5,131.5,0.47079
1995,1,39.5,132.5,0.45914
1995,1,39.5,133.5,0.44752
1995,1,39.5,134.5,0.46414
1995,1,39.5,135.5,0.46422
1995,1,39.5,136.5,0.4675
1995,1,39.5,137.5,0.46515
1995,1,39.5,138.5,0.48411
1995,1,39.5,139.5,0.48884
