1981,1,10.5,134.5,0.036071
1981,1,10.5,135.5,0.044977
1981,1,10.5,136.5,0.050378
1981,1,10.5,137.5,0.048649
1981,1,10.5,138.5,0.045401
1981,1,10.5,139.5,0.037825
1981,1,10.5,140.5,0.027738
1981,1,11.5,134.5,0.036841
1981,1,11.5,135.5,0.046287
1981,1,11.5,136.5,0.053425
1981,1,11.5,137.5,0.059422
1981,1,11.5,138.5,0.04884
1981,1,11.5,139.5,0.039913
1981,1,11.5,140.5,0.029267
1981,1,12.5,134.5,0.03786
1981,1,12.5,135.5,0.049835
1981,1,12.5,136.5,0.058971
1981,1,12.5,137.5,0.061637
1981,1,12.5,138.5,0.053852
1981,1,12.5,139.5,0.042934
1981,1,12.5,140.5,0.030742
1981,1,13.5,134.5,0.040796
1981,1,13.5,135.5,0.056144
1981,1,13.5,136.5,0.069046
1981,1,13.5,137.5,0.076124
1981,1,13.5,138.5,0.061308
1981,1,13.5,139.5,0.046691
1981,1,13.5,140.5,0.032958
1981,1,14.5,134.5,0.044532
1981,1,14.5,135.5,0.06387
1981,1,14.5,136.5,0.080213
1981,1,14.5,137.5,0.087836
1981,1,14.5,138.5,0.065656
1981,1,14.5,139.5,0.047773
1981,1,14.5,140.5,0.03267
1981,1,15.5,133.5,0.028004
1981,1,15.5,134.5,0.045912
1981,1,15.5,135.5,0.06856
1981,1,15.5,136.5,0.091818
1981,1,15.5,137.5,0.081672
1981,1,15.5,138.5,0.063359
1981,1,15.5,139.5,0.046186
1981,1,15.5,140.5,0.031174
1981,1,16.5,133.5,0.025925
1981,1,16.5,134.5,0.043188
1981,1,16.5,135.5,0.064592
1981,1,16.5,136.5,0.084427
1981,1,16.5,137.5,0.073755
1981,1,16.5,138.5,0.057128
1981,1,16.5,139.5,0.041329
1981,1,16.5,140.5,0.02691
1981,1,17.5,134.5,0.03646
1981,1,17.5,135.5,0.053729
1981,1,17.5,136.5,0.065207
1981,1,17.5,137.5,0.065519
1981,1,17.5,138.5,0.050722
1981,1,17.5,139.5,0.036179
1981,1,17.5,140.5,0.022596
1981,1,18.5,134.5,0.031096
1981,1,18.5,135.5,0.044898
1981,1,18.5,136.5,0.054933
1981,1,18.5,137.5,0.058709
1981,1,18.5,138.5,0.045203
1981,1,18.5,139.5,0.031678
1981,1,18.5,140.5,0.018725
1981,1,19.5,134.5,0.027239
1981,1,19.5,135.5,0.039898
1981,1,19.5,136.5,0.049431
1981,1,19.5,137.5,0.05311
1981,1,19.5,138.5,0.040316
1981,1,19.5,139.5,0.028034
1981,1,19.5,140.5,0.015614
1981,1,20.5,134.5,0.025047
1981,1,20.5,135.5,0.036866
1981,1,20.5,136.5,0.047997
1981,1,20.5,137.5,0.045812
1981,1,20.5,138.5,0.036034
1981,1,20.5,139.5,0.024659
1981,1,20.5,140.5,0.012659
1981,1,21.5,134.5,0.022962
1981,1,21.5,135.5,0.034199
1981,1,21.5,136.5,0.043875
1981,1,21.5,137.5,0.046914
1981,1,21.5,138.5,0.036093
1981,1,21.5,139.5,0.024244
1981,1,21.5,140.5,0.012104
1981,1,22.5,134.5,0.024401
1981,1,22.5,135.5,0.034944
1981,1,22.5,136.5,0.045634
1981,1,22.5,137.5,0.053582
1981,1,22.5,138.5,0.039283
1981,1,22.5,139.5,0.025902
1981,1,22.5,140.5,0.013113
1981,1,23.5,133.5,0.024743
1981,1,23.5,134.5,0.030878
1981,1,23.5,135.5,0.040539
1981,1,23.5,136.5,0.050834
1981,1,23.5,137.5,0.057415
1981,1,23.5,138.5,0.044987
1981,1,23.5,139.5,0.031262
1981,1,23.5,140.5,0.017811
1981,1,24.5,125.5,0.047915
1981,1,24.5,126.5,0.040659
1981,1,24.5,127.5,0.031653
1981,1,24.5,128.5,0.027988
1981,1,24.5,129.5,0.02017
1981,1,24.5,130.5,0.0244
1981,1,24.5,131.5,0.02789
1981,1,24.5,132.5,0.029844
1981,1,24.5,133.5,0.033009
1981,1,24.5,134.5,0.037507
1981,1,24.5,135.5,0.046752
1981,1,24.5,136.5,0.05714
1981,1,24.5,137.5,0.061067
1981,1,24.5,138.5,0.052235
1981,1,24.5,139.5,0.037607
1981,1,24.5,140.5,0.023334
1981,1,24.5,141.5,0.011038
1981,1,25.5,124.5,0.074446
1981,1,25.5,125.5,0.065618
1981,1,25.5,126.5,0.05568
1981,1,25.5,127.5,0.04682
1981,1,25.5,128.5,0.042354
1981,1,25.5,129.5,0.033725
1981,1,25.5,130.5,0.036969
1981,1,25.5,131.5,0.039498
1981,1,25.5,132.5,0.040601
1981,1,25.5,133.5,0.042533
1981,1,25.5,134.5,0.045613
1981,1,25.5,135.5,0.055337
1981,1,25.5,136.5,0.069991
1981,1,25.5,137.5,0.079382
1981,1,25.5,138.5,0.065011
1981,1,25.5,139.5,0.045023
1981,1,25.5,140.5,0.028753
1981,1,25.5,141.5,0.015783
1981,1,25.5,142.5,0.0071639
1981,1,25.5,143.5,0.00060754
1981,1,25.5,144.5,0
1981,1,25.5,145.5,0
1981,1,26.5,123.5,0.11718
1981,1,26.5,124.5,0.11199
1981,1,26.5,125.5,0.10047
1981,1,26.5,126.5,0.085198
1981,1,26.5,127.5,0.07241
1981,1,26.5,129.5,0.054107
1981,1,26.5,130.5,0.056132
1981,1,26.5,131.5,0.057226
1981,1,26.5,132.5,0.057059
1981,1,26.5,133.5,0.057266
1981,1,26.5,134.5,0.05828
1981,1,26.5,135.5,0.066907
1981,1,26.5,136.5,0.084875
1981,1,26.5,137.5,0.1175
1981,1,26.5,138.5,0.080585
1981,1,26.5,139.5,0.054819
1981,1,26.5,140.5,0.037876
1981,1,26.5,141.5,0.024902
1981,1,26.5,142.5,0.017568
1981,1,26.5,143.5,0.011639
1981,1,26.5,144.5,0.0074844
1981,1,26.5,145.5,0
1981,1,26.5,146.5,0
1981,1,27.5,123.5,0.1663
1981,1,27.5,124.5,0.15955
1981,1,27.5,125.5,0.14146
1981,1,27.5,126.5,0.11371
1981,1,27.5,127.5,0.094283
1981,1,27.5,128.5,0.082652
1981,1,27.5,129.5,0.073573
1981,1,27.5,130.5,0.073314
1981,1,27.5,131.5,0.064853
1981,1,27.5,132.5,0.066436
1981,1,27.5,133.5,0.066811
1981,1,27.5,134.5,0.067366
1981,1,27.5,135.5,0.072715
1981,1,27.5,136.5,0.0802
1981,1,27.5,137.5,0.098663
1981,1,27.5,138.5,0.079428
1981,1,27.5,139.5,0.058569
1981,1,27.5,140.5,0.043992
1981,1,27.5,141.5,0.032855
1981,1,27.5,142.5,0.027305
1981,1,27.5,143.5,0.022033
1981,1,27.5,144.5,0.018412
1981,1,27.5,145.5,0.011361
1981,1,27.5,146.5,0.0081578
1981,1,27.5,147.5,0.0056872
1981,1,28.5,122.5,0.20157
1981,1,28.5,123.5,0.22537
1981,1,28.5,124.5,0.21834
1981,1,28.5,125.5,0.19895
1981,1,28.5,126.5,0.14577
1981,1,28.5,127.5,0.10814
1981,1,28.5,128.5,0.10571
1981,1,28.5,129.5,0.093494
1981,1,28.5,130.5,0.082397
1981,1,28.5,131.5,0.068974
1981,1,28.5,132.5,0.074225
1981,1,28.5,133.5,0.077493
1981,1,28.5,134.5,0.079514
1981,1,28.5,135.5,0.083758
1981,1,28.5,136.5,0.088211
1981,1,28.5,137.5,0.091369
1981,1,28.5,138.5,0.078245
1981,1,28.5,139.5,0.062547
1981,1,28.5,140.5,0.051105
1981,1,28.5,141.5,0.041649
1981,1,28.5,142.5,0.037328
1981,1,28.5,143.5,0.032851
1981,1,28.5,144.5,0.030252
1981,1,28.5,145.5,0.024579
1981,1,28.5,146.5,0.021976
1981,1,28.5,147.5,0.020096
1981,1,29.5,123.5,0.28014
1981,1,29.5,124.5,0.27536
1981,1,29.5,125.5,0.28062
1981,1,29.5,126.5,0.2534
1981,1,29.5,127.5,0.18575
1981,1,29.5,128.5,0.15219
1981,1,29.5,129.5,0.12917
1981,1,29.5,130.5,0.10838
1981,1,29.5,131.5,0.078904
1981,1,29.5,132.5,0.083514
1981,1,29.5,133.5,0.090542
1981,1,29.5,134.5,0.097002
1981,1,29.5,135.5,0.10294
1981,1,29.5,136.5,0.10979
1981,1,29.5,137.5,0.11393
1981,1,29.5,138.5,0.08973
1981,1,29.5,139.5,0.073805
1981,1,29.5,140.5,0.064304
1981,1,29.5,141.5,0.056982
1981,1,29.5,142.5,0.054698
1981,1,29.5,143.5,0.051875
1981,1,29.5,144.5,0.051089
1981,1,29.5,145.5,0.046918
1981,1,29.5,146.5,0.045377
1981,1,29.5,147.5,0.043364
1981,1,29.5,171.5,0.064811
1981,1,29.5,172.5,0.072677
1981,1,29.5,173.5,0.072821
1981,1,29.5,174.5,0.066958
1981,1,30.5,123.5,0.35138
1981,1,30.5,124.5,0.32889
1981,1,30.5,125.5,0.32344
1981,1,30.5,126.5,0.29324
1981,1,30.5,127.5,0.23846
1981,1,30.5,128.5,0.19887
1981,1,30.5,129.5,0.17013
1981,1,30.5,130.5,0.14119
1981,1,30.5,131.5,0.099208
1981,1,30.5,132.5,0.097249
1981,1,30.5,133.5,0.10705
1981,1,30.5,134.5,0.12022
1981,1,30.5,135.5,0.13049
1981,1,30.5,136.5,0.13476
1981,1,30.5,137.5,0.1254
1981,1,30.5,138.5,0.10388
1981,1,30.5,139.5,0.093623
1981,1,30.5,140.5,0.085782
1981,1,30.5,141.5,0.080281
1981,1,30.5,142.5,0.080108
1981,1,30.5,143.5,0.078348
1981,1,30.5,144.5,0.07798
1981,1,30.5,145.5,0.073687
1981,1,30.5,146.5,0.071872
1981,1,30.5,147.5,0.068358
1981,1,30.5,170.5,0.087071
1981,1,30.5,171.5,0.10201
1981,1,30.5,172.5,0.1143
1981,1,30.5,173.5,0.11548
1981,1,30.5,174.5,0.10248
1981,1,30.5,175.5,0.085647
1981,1,31.5,123.5,0.42666
1981,1,31.5,124.5,0.4018
1981,1,31.5,125.5,0.36996
1981,1,31.5,126.5,0.33
1981,1,31.5,127.5,0.27133
1981,1,31.5,128.5,0.23192
1981,1,31.5,129.5,0.20412
1981,1,31.5,132.5,0.11214
1981,1,31.5,133.5,0.1228
1981,1,31.5,134.5,0.13573
1981,1,31.5,135.5,0.14927
1981,1,31.5,136.5,0.15894
1981,1,31.5,137.5,0.15901
1981,1,31.5,138.5,0.12725
1981,1,31.5,139.5,0.11838
1981,1,31.5,140.5,0.1128
1981,1,31.5,141.5,0.11562
1981,1,31.5,142.5,0.11742
1981,1,31.5,143.5,0.11723
1981,1,31.5,144.5,0.11775
1981,1,31.5,145.5,0.11346
1981,1,31.5,146.5,0.10932
1981,1,31.5,147.5,0.10231
1981,1,31.5,169.5,0.11096
1981,1,31.5,170.5,0.13378
1981,1,31.5,171.5,0.15359
1981,1,31.5,172.5,0.16914
1981,1,31.5,173.5,0.17823
1981,1,31.5,174.5,0.14543
1981,1,31.5,175.5,0.11951
1981,1,32.5,122.5,0.539
1981,1,32.5,123.5,0.50955
1981,1,32.5,124.5,0.47362
1981,1,32.5,125.5,0.42439
1981,1,32.5,126.5,0.37328
1981,1,32.5,127.5,0.30198
1981,1,32.5,128.5,0.2616
1981,1,32.5,132.5,0.13368
1981,1,32.5,133.5,0.1429
1981,1,32.5,134.5,0.14961
1981,1,32.5,135.5,0.16302
1981,1,32.5,136.5,0.18754
1981,1,32.5,137.5,0.1875
1981,1,32.5,138.5,0.16364
1981,1,32.5,139.5,0.15799
1981,1,32.5,140.5,0.15666
1981,1,32.5,141.5,0.1746
1981,1,32.5,142.5,0.17594
1981,1,32.5,143.5,0.17575
1981,1,32.5,144.5,0.17816
1981,1,32.5,145.5,0.17518
1981,1,32.5,146.5,0.16636
1981,1,32.5,147.5,0.15348
1981,1,32.5,169.5,0.16074
1981,1,32.5,170.5,0.18838
1981,1,32.5,171.5,0.21129
1981,1,32.5,172.5,0.22298
1981,1,32.5,173.5,0.20503
1981,1,32.5,174.5,0.17828
1981,1,32.5,175.5,0.1518
1981,1,33.5,121.5,0.61447
1981,1,33.5,122.5,0.62812
1981,1,33.5,123.5,0.59035
1981,1,33.5,124.5,0.54124
1981,1,33.5,125.5,0.48261
1981,1,33.5,126.5,0.42423
1981,1,33.5,127.5,0.3386
1981,1,33.5,128.5,0.29754
1981,1,33.5,129.5,0.26956
1981,1,33.5,136.5,0.22859
1981,1,33.5,137.5,0.27895
1981,1,33.5,138.5,0.21177
1981,1,33.5,139.5,0.20992
1981,1,33.5,140.5,0.21366
1981,1,33.5,141.5,0.23703
1981,1,33.5,142.5,0.24699
1981,1,33.5,143.5,0.24306
1981,1,33.5,144.5,0.2442
1981,1,33.5,145.5,0.24032
1981,1,33.5,146.5,0.2275
1981,1,33.5,147.5,0.20981
1981,1,33.5,168.5,0.18651
1981,1,33.5,169.5,0.21366
1981,1,33.5,170.5,0.24716
1981,1,33.5,171.5,0.27713
1981,1,33.5,172.5,0.26561
1981,1,33.5,173.5,0.24027
1981,1,33.5,174.5,0.21353
1981,1,33.5,175.5,0.18692
1981,1,34.5,121.5,0.66655
1981,1,34.5,122.5,0.68176
1981,1,34.5,123.5,0.65486
1981,1,34.5,124.5,0.59852
1981,1,34.5,125.5,0.54001
1981,1,34.5,129.5,0.32097
1981,1,34.5,130.5,0.31906
1981,1,34.5,139.5,0.26711
1981,1,34.5,140.5,0.26695
1981,1,34.5,141.5,0.3006
1981,1,34.5,142.5,0.33157
1981,1,34.5,143.5,0.3257
1981,1,34.5,144.5,0.32159
1981,1,34.5,145.5,0.31322
1981,1,34.5,146.5,0.29855
1981,1,34.5,147.5,0.28044
1981,1,34.5,168.5,0.24486
1981,1,34.5,169.5,0.27534
1981,1,34.5,170.5,0.3106
1981,1,34.5,171.5,0.3321
1981,1,34.5,172.5,0.31802
1981,1,34.5,173.5,0.2863
1981,1,34.5,174.5,0.25593
1981,1,35.5,120.5,0.5859
1981,1,35.5,121.5,0.66214
1981,1,35.5,122.5,0.67759
1981,1,35.5,123.5,0.66449
1981,1,35.5,124.5,0.62265
1981,1,35.5,125.5,0.5796
1981,1,35.5,130.5,0.37894
1981,1,35.5,131.5,0.38223
1981,1,35.5,132.5,0.29414
1981,1,35.5,141.5,0.36666
1981,1,35.5,142.5,0.42026
1981,1,35.5,143.5,0.43475
1981,1,35.5,144.5,0.42073
1981,1,35.5,145.5,0.40347
1981,1,35.5,146.5,0.38503
1981,1,35.5,147.5,0.36696
1981,1,35.5,168.5,0.32288
1981,1,35.5,169.5,0.35681
1981,1,35.5,170.5,0.39356
1981,1,35.5,171.5,0.41554
1981,1,35.5,172.5,0.39243
1981,1,35.5,173.5,0.35102
1981,1,35.5,174.5,0.31604
1981,1,36.5,122.5,0.64138
1981,1,36.5,123.5,0.64581
1981,1,36.5,124.5,0.63083
1981,1,36.5,125.5,0.60144
1981,1,36.5,130.5,0.42114
1981,1,36.5,131.5,0.42179
1981,1,36.5,132.5,0.37178
1981,1,36.5,133.5,0.37117
1981,1,36.5,134.5,0.3734
1981,1,36.5,135.5,0.38235
1981,1,36.5,141.5,0.44194
1981,1,36.5,142.5,0.56528
1981,1,36.5,143.5,0.58173
1981,1,36.5,144.5,0.55866
1981,1,36.5,145.5,0.53294
1981,1,36.5,146.5,0.50828
1981,1,36.5,147.5,0.48513
1981,1,36.5,168.5,0.39274
1981,1,36.5,169.5,0.43002
1981,1,36.5,170.5,0.4687
1981,1,36.5,171.5,0.51832
1981,1,36.5,172.5,0.46156
1981,1,36.5,173.5,0.41034
1981,1,36.5,174.5,0.37485
1981,1,37.5,123.5,0.62451
1981,1,37.5,124.5,0.62362
1981,1,37.5,125.5,0.60963
1981,1,37.5,130.5,0.46401
1981,1,37.5,131.5,0.46544
1981,1,37.5,132.5,0.45097
1981,1,37.5,133.5,0.45147
1981,1,37.5,134.5,0.45654
1981,1,37.5,135.5,0.46742
1981,1,37.5,136.5,0.45377
1981,1,37.5,142.5,0.74196
1981,1,37.5,143.5,0.76453
1981,1,37.5,144.5,0.74423
1981,1,37.5,145.5,0.71369
1981,1,37.5,146.5,0.67977
1981,1,37.5,147.5,0.6454
1981,1,37.5,168.5,0.46012
1981,1,37.5,169.5,0.49532
1981,1,37.5,170.5,0.51951
1981,1,37.5,171.5,0.52469
1981,1,37.5,172.5,0.5002
1981,1,37.5,173.5,0.45726
1981,1,37.5,174.5,0.42457
1981,1,38.5,121.5,0.59174
1981,1,38.5,122.5,0.59498
1981,1,38.5,123.5,0.60556
1981,1,38.5,124.5,0.60754
1981,1,38.5,131.5,0.50472
1981,1,38.5,132.5,0.49109
1981,1,38.5,133.5,0.48774
1981,1,38.5,134.5,0.49983
1981,1,38.5,135.5,0.5089
1981,1,38.5,136.5,0.52485
1981,1,38.5,137.5,0.5558
1981,1,38.5,138.5,0.61849
1981,1,38.5,142.5,0.87907
1981,1,38.5,143.5,0.92049
1981,1,38.5,144.5,0.9156
1981,1,38.5,145.5,0.92734
1981,1,38.5,146.5,0.88315
1981,1,38.5,147.5,0.832
1981,1,38.5,148.5,0.77739
1981,1,38.5,168.5,0.54715
1981,1,38.5,169.5,0.58205
1981,1,38.5,170.5,0.59635
1981,1,38.5,171.5,0.57535
1981,1,38.5,172.5,0.54692
1981,1,38.5,173.5,0.50727
1981,1,38.5,174.5,0.47437
1981,1,39.5,131.5,0.55535
1981,1,39.5,132.5,0.53952
1981,1,39.5,133.5,0.53346
1981,1,39.5,134.5,0.54337
1981,1,39.5,135.5,0.55005
1981,1,39.5,136.5,0.56779
1981,1,39.5,137.5,0.59267
1981,1,39.5,138.5,0.64668
1981,1,39.5,139.5,0.6844
1981,1,39.5,143.5,1.0678
1981,1,39.5,144.5,1.0834
1981,1,39.5,145.5,1.1129
1981,1,39.5,146.5,1.1094
1981,1,39.5,147.5,1.0485
1981,1,39.5,148.5,0.9797
1981,1,39.5,149.5,0.91917
1981,1,39.5,168.5,0.66185
1981,1,39.5,169.5,0.6981
1981,1,39.5,170.5,0.73621
1981,1,39.5,171.5,0.67904
1981,1,39.5,172.5,0.63804
1981,1,39.5,173.5,0.59653
1981,1,40.5,131.5,0.60677
1981,1,40.5,132.5,0.59493
1981,1,40.5,133.5,0.58707
1981,1,40.5,134.5,0.59346
1981,1,40.5,135.5,0.59833
1981,1,40.5,136.5,0.61225
1981,1,40.5,137.5,0.6304
1981,1,40.5,138.5,0.67543
1981,1,40.5,139.5,0.70879
1981,1,40.5,142.5,1.1384
1981,1,40.5,143.5,1.171
1981,1,40.5,144.5,1.2002
1981,1,40.5,145.5,1.2545
1981,1,40.5,146.5,1.2721
1981,1,40.5,147.5,1.213
1981,1,40.5,148.5,1.1627
1981,1,40.5,149.5,1.0878
1981,1,40.5,168.5,0.76041
1981,1,40.5,169.5,0.78238
1981,1,40.5,170.5,0.78019
1981,1,40.5,171.5,0.75656
1981,1,40.5,172.5,0.72295
1981,1,40.5,173.5,0.68459
1981,1,41.5,132.5,0.63845
1981,1,41.5,133.5,0.63083
1981,1,41.5,134.5,0.64661
1981,1,41.5,135.5,0.6516
1981,1,41.5,136.5,0.66319
1981,1,41.5,139.5,0.73009
1981,1,41.5,142.5,1.2179
1981,1,41.5,143.5,1.2187
1981,1,41.5,144.5,1.2487
1981,1,41.5,145.5,1.3379
1981,1,41.5,146.5,1.3958
1981,1,41.5,147.5,1.3519
1981,1,41.5,148.5,1.308
1981,1,41.5,149.5,1.2672
1981,1,41.5,150.5,1.1854
1981,1,41.5,169.5,0.90376
1981,1,41.5,170.5,0.88849
1981,1,41.5,171.5,0.86889
1981,1,41.5,172.5,0.84031
1981,1,42.5,145.5,1.3948
1981,1,42.5,146.5,1.4957
1981,1,42.5,147.5,1.4655
1981,1,42.5,148.5,1.4391
1981,1,42.5,149.5,1.4177
1981,1,42.5,150.5,1.3429
1981,1,43.5,146.5,1.5417
1981,1,43.5,147.5,1.5259
1981,1,43.5,148.5,1.5293
1981,1,43.5,149.5,1.5379
1981,1,43.5,150.5,1.4787
1981,1,44.5,144.5,1.3122
1981,1,44.5,145.5,1.4311
1981,1,44.5,146.5,1.5516
1981,1,44.5,148.5,1.5945
1981,1,44.5,149.5,1.638
1981,1,45.5,145.5,1.4655
1981,1,45.5,146.5,1.5699
1981,1,45.5,226.5,0.77034
1981,1,45.5,227.5,0.75503
1981,1,45.5,228.5,0.74715
1981,1,46.5,225.5,0.85667
1981,1,46.5,226.5,0.82923
1981,1,46.5,227.5,0.80872
1981,1,46.5,228.5,0.79749
1981,1,46.5,229.5,0.7957
1981,1,47.5,224.5,0.94793
1981,1,47.5,225.5,0.92016
1981,1,47.5,226.5,0.88946
1981,1,47.5,227.5,0.86683
1981,1,47.5,228.5,0.8562
1981,1,47.5,229.5,0.85591
1981,1,48.5,224.5,1.0018
1981,1,48.5,225.5,0.9688
1981,1,48.5,226.5,0.93676
1981,1,48.5,227.5,0.91578
1981,1,48.5,228.5,0.90483
1981,1,48.5,229.5,0.89848
1981,1,49.5,225.5,1.0292
1981,1,49.5,226.5,0.9971
1981,1,49.5,227.5,0.97749
1981,1,49.5,228.5,0.95781
1981,1,49.5,229.5,0.94894
1981,1,50.5,226.5,1.0649
1981,1,50.5,227.5,1.0453
1981,1,58.5,210.5,1.4887
1981,1,58.5,211.5,1.4528
1981,1,58.5,212.5,1.4413
1981,1,59.5,211.5,1.4059
1981,2,10.5,134.5,0.035067
1981,2,10.5,135.5,0.04184
1981,2,10.5,136.5,0.046193
1981,2,10.5,137.5,0.04806
1981,2,10.5,138.5,0.044603
1981,2,10.5,139.5,0.040372
1981,2,11.5,135.5,0.042873
1981,2,11.5,136.5,0.047714
1981,2,11.5,137.5,0.049822
1981,2,11.5,138.5,0.045758
1981,2,11.5,139.5,0.041011
1981,2,12.5,135.5,0.044389
1981,2,12.5,136.5,0.05019
1981,2,12.5,137.5,0.052082
1981,2,12.5,138.5,0.04742
1981,2,12.5,139.5,0.041269
1981,2,13.5,134.5,0.035727
1981,2,13.5,135.5,0.046501
1981,2,13.5,136.5,0.05377
1981,2,13.5,137.5,0.05531
1981,2,13.5,138.5,0.049451
1981,2,13.5,139.5,0.041815
1981,2,14.5,134.5,0.036741
1981,2,14.5,135.5,0.048933
1981,2,14.5,136.5,0.05668
1981,2,14.5,137.5,0.05675
1981,2,14.5,138.5,0.048848
1981,2,14.5,139.5,0.0394
1981,2,15.5,134.5,0.036181
1981,2,15.5,135.5,0.049189
1981,2,15.5,136.5,0.057021
1981,2,15.5,137.5,0.055986
1981,2,15.5,138.5,0.047147
1981,2,15.5,139.5,0.037406
1981,2,16.5,134.5,0.033504
1981,2,16.5,135.5,0.045753
1981,2,16.5,136.5,0.052432
1981,2,16.5,137.5,0.050531
1981,2,16.5,138.5,0.041987
1981,2,16.5,139.5,0.032523
1981,2,17.5,134.5,0.028558
1981,2,17.5,135.5,0.03915
1981,2,17.5,136.5,0.045047
1981,2,17.5,137.5,0.043692
1981,2,17.5,138.5,0.036108
1981,2,17.5,139.5,0.027624
1981,2,18.5,134.5,0.024697
1981,2,18.5,135.5,0.034085
1981,2,18.5,136.5,0.039495
1981,2,18.5,137.5,0.038539
1981,2,18.5,138.5,0.031742
1981,2,18.5,139.5,0.023993
1981,2,19.5,134.5,0.02204
1981,2,19.5,135.5,0.030531
1981,2,19.5,136.5,0.035561
1981,2,19.5,137.5,0.034937
1981,2,19.5,138.5,0.028813
1981,2,19.5,139.5,0.021855
1981,2,20.5,134.5,0.022145
1981,2,20.5,135.5,0.029341
1981,2,20.5,136.5,0.033167
1981,2,20.5,137.5,0.032532
1981,2,20.5,138.5,0.026999
1981,2,20.5,139.5,0.020099
1981,2,21.5,134.5,0.021497
1981,2,21.5,135.5,0.028676
1981,2,21.5,136.5,0.03305
1981,2,21.5,137.5,0.033388
1981,2,21.5,138.5,0.027974
1981,2,21.5,139.5,0.020865
1981,2,22.5,134.5,0.025908
1981,2,22.5,135.5,0.032904
1981,2,22.5,136.5,0.037449
1981,2,22.5,137.5,0.038
1981,2,22.5,138.5,0.032423
1981,2,22.5,139.5,0.024488
1981,2,23.5,134.5,0.035063
1981,2,23.5,135.5,0.040702
1981,2,23.5,136.5,0.044607
1981,2,23.5,137.5,0.045322
1981,2,23.5,138.5,0.039602
1981,2,23.5,139.5,0.03081
1981,2,24.5,128.5,0.061979
1981,2,24.5,129.5,0.051439
1981,2,24.5,130.5,0.051642
1981,2,24.5,131.5,0.051502
1981,2,24.5,132.5,0.049561
1981,2,24.5,133.5,0.048047
1981,2,24.5,134.5,0.047158
1981,2,24.5,135.5,0.05147
1981,2,24.5,136.5,0.05472
1981,2,24.5,137.5,0.055798
1981,2,24.5,138.5,0.04971
1981,2,24.5,139.5,0.039376
1981,2,25.5,126.5,0.094121
1981,2,25.5,127.5,0.082487
1981,2,25.5,128.5,0.076179
1981,2,25.5,129.5,0.066369
1981,2,25.5,130.5,0.067459
1981,2,25.5,131.5,0.069126
1981,2,25.5,132.5,0.066961
1981,2,25.5,133.5,0.064137
1981,2,25.5,134.5,0.06143
1981,2,25.5,135.5,0.0643
1981,2,25.5,136.5,0.067612
1981,2,25.5,137.5,0.068873
1981,2,25.5,138.5,0.061129
1981,2,25.5,139.5,0.048657
1981,2,25.5,140.5,0.034938
1981,2,26.5,124.5,0.13983
1981,2,26.5,125.5,0.1307
1981,2,26.5,126.5,0.11699
1981,2,26.5,127.5,0.10344
1981,2,26.5,129.5,0.083738
1981,2,26.5,130.5,0.088125
1981,2,26.5,131.5,0.09596
1981,2,26.5,132.5,0.092407
1981,2,26.5,133.5,0.087375
1981,2,26.5,134.5,0.082497
1981,2,26.5,135.5,0.083505
1981,2,26.5,136.5,0.085752
1981,2,26.5,137.5,0.08702
1981,2,26.5,138.5,0.07808
1981,2,26.5,139.5,0.064394
1981,2,26.5,140.5,0.0508
1981,2,27.5,123.5,0.18022
1981,2,27.5,124.5,0.17495
1981,2,27.5,125.5,0.16227
1981,2,27.5,126.5,0.14306
1981,2,27.5,127.5,0.12337
1981,2,27.5,128.5,0.10791
1981,2,27.5,129.5,0.094618
1981,2,27.5,130.5,0.10244
1981,2,27.5,131.5,0.11514
1981,2,27.5,132.5,0.1115
1981,2,27.5,133.5,0.10657
1981,2,27.5,134.5,0.10091
1981,2,27.5,135.5,0.099361
1981,2,27.5,136.5,0.098466
1981,2,27.5,137.5,0.097838
1981,2,27.5,138.5,0.088571
1981,2,27.5,139.5,0.075861
1981,2,27.5,140.5,0.063537
1981,2,27.5,238.5,0.3078
1981,2,27.5,239.5,0.32198
1981,2,27.5,240.5,0.33353
1981,2,27.5,241.5,0.33831
1981,2,28.5,123.5,0.22914
1981,2,28.5,124.5,0.21984
1981,2,28.5,125.5,0.20251
1981,2,28.5,126.5,0.17682
1981,2,28.5,127.5,0.14875
1981,2,28.5,128.5,0.12375
1981,2,28.5,129.5,0.094547
1981,2,28.5,130.5,0.10517
1981,2,28.5,131.5,0.11093
1981,2,28.5,132.5,0.12516
1981,2,28.5,133.5,0.12601
1981,2,28.5,134.5,0.12037
1981,2,28.5,135.5,0.11791
1981,2,28.5,136.5,0.11324
1981,2,28.5,137.5,0.10906
1981,2,28.5,138.5,0.099685
1981,2,28.5,139.5,0.088845
1981,2,28.5,140.5,0.079087
1981,2,28.5,141.5,0.069457
1981,2,28.5,142.5,0.062477
1981,2,28.5,236.5,0.28559
1981,2,28.5,237.5,0.29982
1981,2,28.5,238.5,0.31575
1981,2,28.5,239.5,0.33217
1981,2,28.5,240.5,0.34458
1981,2,28.5,241.5,0.34746
1981,2,28.5,242.5,0.34557
1981,2,28.5,243.5,0.34203
1981,2,29.5,123.5,0.27626
1981,2,29.5,124.5,0.26648
1981,2,29.5,125.5,0.2495
1981,2,29.5,126.5,0.22297
1981,2,29.5,127.5,0.19092
1981,2,29.5,128.5,0.16146
1981,2,29.5,129.5,0.13829
1981,2,29.5,130.5,0.12674
