1980,1,10.5,134.5,0.05351
1980,1,10.5,135.5,0.073349
1980,1,10.5,136.5,0.097617
1980,1,10.5,137.5,0.12805
1980,1,10.5,138.5,0.097217
1980,1,10.5,139.5,0.073002
1980,1,10.5,140.5,0.052072
1980,1,10.5,199.5,0.18444
1980,1,10.5,200.5,0.19303
1980,1,10.5,201.5,0.20089
1980,1,10.5,202.5,0.20423
1980,1,10.5,203.5,0.20425
1980,1,10.5,204.5,0.20385
1980,1,10.5,205.5,0.20428
1980,1,10.5,206.5,0.20197
1980,1,10.5,207.5,0.20168
1980,1,10.5,208.5,0.19818
1980,1,10.5,209.5,0.19495
1980,1,10.5,210.5,0.19447
1980,1,10.5,211.5,0.19772
1980,1,10.5,212.5,0.20736
1980,1,11.5,134.5,0.058492
1980,1,11.5,135.5,0.07961
1980,1,11.5,136.5,0.10042
1980,1,11.5,137.5,0.10996
1980,1,11.5,138.5,0.099656
1980,1,11.5,139.5,0.079413
1980,1,11.5,140.5,0.057712
1980,1,11.5,199.5,0.18456
1980,1,11.5,200.5,0.1932
1980,1,11.5,201.5,0.19901
1980,1,11.5,202.5,0.20236
1980,1,11.5,203.5,0.20248
1980,1,11.5,204.5,0.20138
1980,1,11.5,205.5,0.20093
1980,1,11.5,206.5,0.19718
1980,1,11.5,207.5,0.19717
1980,1,11.5,208.5,0.19061
1980,1,11.5,209.5,0.18486
1980,1,11.5,210.5,0.17704
1980,1,11.5,211.5,0.18387
1980,1,11.5,212.5,0.19004
1980,1,11.5,213.5,0.19317
1980,1,12.5,134.5,0.060054
1980,1,12.5,135.5,0.083816
1980,1,12.5,136.5,0.10663
1980,1,12.5,137.5,0.11506
1980,1,12.5,138.5,0.10602
1980,1,12.5,139.5,0.084091
1980,1,12.5,140.5,0.060656
1980,1,12.5,198.5,0.17997
1980,1,12.5,199.5,0.18259
1980,1,12.5,200.5,0.19277
1980,1,12.5,201.5,0.19603
1980,1,12.5,202.5,0.20212
1980,1,12.5,203.5,0.20237
1980,1,12.5,204.5,0.20105
1980,1,12.5,205.5,0.20006
1980,1,12.5,206.5,0.19543
1980,1,12.5,207.5,0.19337
1980,1,12.5,208.5,0.18856
1980,1,12.5,209.5,0.18412
1980,1,12.5,210.5,0.18976
1980,1,12.5,211.5,0.18429
1980,1,12.5,212.5,0.18516
1980,1,13.5,134.5,0.060299
1980,1,13.5,135.5,0.087134
1980,1,13.5,136.5,0.11873
1980,1,13.5,137.5,0.15373
1980,1,13.5,138.5,0.11818
1980,1,13.5,139.5,0.088007
1980,1,13.5,140.5,0.062457
1980,1,13.5,199.5,0.19246
1980,1,13.5,200.5,0.204
1980,1,13.5,201.5,0.2103
1980,1,13.5,202.5,0.21433
1980,1,13.5,203.5,0.21279
1980,1,13.5,204.5,0.2098
1980,1,13.5,205.5,0.2064
1980,1,13.5,206.5,0.19965
1980,1,13.5,207.5,0.19554
1980,1,13.5,208.5,0.19082
1980,1,13.5,209.5,0.18788
1980,1,13.5,210.5,0.18835
1980,1,13.5,211.5,0.18371
1980,1,13.5,212.5,0.18174
1980,1,14.5,134.5,0.058005
1980,1,14.5,135.5,0.084589
1980,1,14.5,136.5,0.11526
1980,1,14.5,137.5,0.14452
1980,1,14.5,138.5,0.11431
1980,1,14.5,139.5,0.084571
1980,1,14.5,140.5,0.059437
1980,1,14.5,199.5,0.18926
1980,1,14.5,200.5,0.2019
1980,1,14.5,201.5,0.20884
1980,1,14.5,202.5,0.21144
1980,1,14.5,203.5,0.20699
1980,1,14.5,204.5,0.2014
1980,1,14.5,205.5,0.19546
1980,1,14.5,206.5,0.18748
1980,1,14.5,207.5,0.18128
1980,1,14.5,208.5,0.17578
1980,1,14.5,209.5,0.1704
1980,1,14.5,210.5,0.16908
1980,1,14.5,211.5,0.16417
1980,1,15.5,134.5,0.05237
1980,1,15.5,135.5,0.075544
1980,1,15.5,136.5,0.098807
1980,1,15.5,137.5,0.11134
1980,1,15.5,138.5,0.097494
1980,1,15.5,139.5,0.075017
1980,1,15.5,140.5,0.053312
1980,1,15.5,199.5,0.17255
1980,1,15.5,200.5,0.18655
1980,1,15.5,201.5,0.19556
1980,1,15.5,202.5,0.19955
1980,1,15.5,203.5,0.1946
1980,1,15.5,204.5,0.18701
1980,1,15.5,205.5,0.18343
1980,1,15.5,209.5,0.1542
1980,1,16.5,134.5,0.045699
1980,1,16.5,135.5,0.065028
1980,1,16.5,136.5,0.082645
1980,1,16.5,137.5,0.095933
1980,1,16.5,138.5,0.0805
1980,1,16.5,139.5,0.062406
1980,1,16.5,140.5,0.044117
1980,1,16.5,199.5,0.15506
1980,1,16.5,200.5,0.16946
1980,1,16.5,201.5,0.18011
1980,1,16.5,202.5,0.18443
1980,1,16.5,203.5,0.18023
1980,1,16.5,204.5,0.17669
1980,1,17.5,134.5,0.038365
1980,1,17.5,135.5,0.055014
1980,1,17.5,136.5,0.069431
1980,1,17.5,137.5,0.07593
1980,1,17.5,138.5,0.066037
1980,1,17.5,139.5,0.050849
1980,1,17.5,140.5,0.035095
1980,1,17.5,199.5,0.14258
1980,1,17.5,200.5,0.15616
1980,1,17.5,201.5,0.16689
1980,1,17.5,202.5,0.17142
1980,1,17.5,203.5,0.1725
1980,1,17.5,204.5,0.1696
1980,1,18.5,134.5,0.034108
1980,1,18.5,135.5,0.04846
1980,1,18.5,136.5,0.061231
1980,1,18.5,137.5,0.070947
1980,1,18.5,138.5,0.055721
1980,1,18.5,139.5,0.041287
1980,1,18.5,140.5,0.027008
1980,1,18.5,199.5,0.12094
1980,1,18.5,200.5,0.13433
1980,1,18.5,201.5,0.14329
1980,1,18.5,202.5,0.14625
1980,1,18.5,203.5,0.14756
1980,1,18.5,204.5,0.14406
1980,1,19.5,134.5,0.031008
1980,1,19.5,135.5,0.044749
1980,1,19.5,136.5,0.055649
1980,1,19.5,137.5,0.057634
1980,1,19.5,138.5,0.046025
1980,1,19.5,139.5,0.033551
1980,1,19.5,140.5,0.020516
1980,1,19.5,199.5,0.099956
1980,1,19.5,200.5,0.1128
1980,1,19.5,201.5,0.12198
1980,1,19.5,202.5,0.1237
1980,1,19.5,203.5,0.12638
1980,1,20.5,134.5,0.029119
1980,1,20.5,135.5,0.042031
1980,1,20.5,136.5,0.055848
1980,1,20.5,137.5,0.048627
1980,1,20.5,138.5,0.03804
1980,1,20.5,139.5,0.027106
1980,1,20.5,140.5,0.01512
1980,1,20.5,199.5,0.087488
1980,1,20.5,200.5,0.097984
1980,1,20.5,201.5,0.10616
1980,1,20.5,202.5,0.10631
1980,1,21.5,134.5,0.027283
1980,1,21.5,135.5,0.038157
1980,1,21.5,136.5,0.046007
1980,1,21.5,137.5,0.044318
1980,1,21.5,138.5,0.035034
1980,1,21.5,139.5,0.024459
1980,1,21.5,140.5,0.012577
1980,1,21.5,200.5,0.077355
1980,1,21.5,201.5,0.084106
1980,1,22.5,134.5,0.030068
1980,1,22.5,135.5,0.039524
1980,1,22.5,136.5,0.048672
1980,1,22.5,137.5,0.047082
1980,1,22.5,138.5,0.039357
1980,1,22.5,139.5,0.025322
1980,1,22.5,140.5,0.012166
1980,1,23.5,133.5,0.031706
1980,1,23.5,134.5,0.036725
1980,1,23.5,135.5,0.045066
1980,1,23.5,136.5,0.0579
1980,1,23.5,137.5,0.081166
1980,1,23.5,138.5,0.048579
1980,1,23.5,139.5,0.029194
1980,1,23.5,140.5,0.015258
1980,1,24.5,125.5,0.073802
1980,1,24.5,126.5,0.060219
1980,1,24.5,127.5,0.047073
1980,1,24.5,128.5,0.041431
1980,1,24.5,129.5,0.033696
1980,1,24.5,130.5,0.036679
1980,1,24.5,131.5,0.039058
1980,1,24.5,132.5,0.041031
1980,1,24.5,133.5,0.042741
1980,1,24.5,134.5,0.044173
1980,1,24.5,135.5,0.048063
1980,1,24.5,136.5,0.053078
1980,1,24.5,137.5,0.053502
1980,1,24.5,138.5,0.043119
1980,1,24.5,139.5,0.029343
1980,1,24.5,140.5,0.017762
1980,1,25.5,123.5,0.11972
1980,1,25.5,124.5,0.1053
1980,1,25.5,125.5,0.087086
1980,1,25.5,126.5,0.069586
1980,1,25.5,127.5,0.057572
1980,1,25.5,128.5,0.05459
1980,1,25.5,129.5,0.048593
1980,1,25.5,130.5,0.052454
1980,1,25.5,131.5,0.054916
1980,1,25.5,132.5,0.056381
1980,1,25.5,133.5,0.056295
1980,1,25.5,134.5,0.053822
1980,1,25.5,135.5,0.052258
1980,1,25.5,136.5,0.048937
1980,1,25.5,137.5,0.040326
1980,1,25.5,138.5,0.037349
1980,1,25.5,139.5,0.02978
1980,1,25.5,140.5,0.0215
1980,1,26.5,123.5,0.15841
1980,1,26.5,124.5,0.1426
1980,1,26.5,125.5,0.11808
1980,1,26.5,126.5,0.092017
1980,1,26.5,127.5,0.077029
1980,1,26.5,129.5,0.076467
1980,1,26.5,130.5,0.080551
1980,1,26.5,131.5,0.082278
1980,1,26.5,132.5,0.082595
1980,1,26.5,133.5,0.07999
1980,1,26.5,134.5,0.073466
1980,1,26.5,135.5,0.067257
1980,1,26.5,136.5,0.059327
1980,1,26.5,137.5,0.052731
1980,1,26.5,138.5,0.044777
1980,1,26.5,139.5,0.037991
1980,1,26.5,140.5,0.03135
1980,1,27.5,122.5,0.18924
1980,1,27.5,123.5,0.214
1980,1,27.5,124.5,0.19708
1980,1,27.5,125.5,0.16401
1980,1,27.5,126.5,0.12207
1980,1,27.5,127.5,0.093406
1980,1,27.5,128.5,0.11464
1980,1,27.5,129.5,0.11477
1980,1,27.5,130.5,0.11805
1980,1,27.5,131.5,0.10973
1980,1,27.5,132.5,0.10994
1980,1,27.5,133.5,0.10478
1980,1,27.5,134.5,0.095454
1980,1,27.5,135.5,0.0859
1980,1,27.5,136.5,0.074498
1980,1,27.5,137.5,0.064926
1980,1,27.5,138.5,0.057231
1980,1,27.5,139.5,0.050221
1980,1,27.5,140.5,0.043842
1980,1,28.5,122.5,0.25776
1980,1,28.5,123.5,0.28839
1980,1,28.5,124.5,0.27359
1980,1,28.5,125.5,0.23901
1980,1,28.5,126.5,0.18042
1980,1,28.5,127.5,0.12972
1980,1,28.5,128.5,0.15584
1980,1,28.5,129.5,0.1627
1980,1,28.5,130.5,0.15819
1980,1,28.5,131.5,0.14368
1980,1,28.5,132.5,0.14277
1980,1,28.5,133.5,0.13511
1980,1,28.5,134.5,0.12305
1980,1,28.5,135.5,0.10992
1980,1,28.5,136.5,0.094915
1980,1,28.5,137.5,0.083928
1980,1,28.5,138.5,0.074227
1980,1,28.5,139.5,0.06634
1980,1,28.5,140.5,0.057983
1980,1,28.5,238.5,0.28845
1980,1,28.5,239.5,0.30012
1980,1,28.5,240.5,0.30915
1980,1,29.5,123.5,0.38703
1980,1,29.5,124.5,0.38708
1980,1,29.5,125.5,0.35551
1980,1,29.5,126.5,0.37744
1980,1,29.5,127.5,0.28525
1980,1,29.5,128.5,0.24557
1980,1,29.5,129.5,0.23529
1980,1,29.5,130.5,0.2194
1980,1,29.5,131.5,0.18641
1980,1,29.5,132.5,0.18209
1980,1,29.5,133.5,0.17422
1980,1,29.5,134.5,0.16026
1980,1,29.5,135.5,0.13954
1980,1,29.5,136.5,0.12393
1980,1,29.5,137.5,0.1094
1980,1,29.5,138.5,0.10002
1980,1,29.5,139.5,0.091027
1980,1,29.5,140.5,0.080513
1980,1,29.5,236.5,0.25795
1980,1,29.5,237.5,0.27643
1980,1,29.5,238.5,0.29396
1980,1,29.5,239.5,0.30689
1980,1,29.5,240.5,0.31548
1980,1,29.5,241.5,0.32014
1980,1,29.5,242.5,0.32266
1980,1,30.5,123.5,0.51661
1980,1,30.5,124.5,0.53794
1980,1,30.5,125.5,0.5462
1980,1,30.5,126.5,0.5193
1980,1,30.5,127.5,0.40863
1980,1,30.5,128.5,0.33283
1980,1,30.5,129.5,0.32832
1980,1,30.5,130.5,0.28926
1980,1,30.5,131.5,0.23659
1980,1,30.5,132.5,0.2288
1980,1,30.5,133.5,0.22602
1980,1,30.5,134.5,0.21492
1980,1,30.5,135.5,0.17533
1980,1,30.5,136.5,0.15492
1980,1,30.5,137.5,0.14099
1980,1,30.5,138.5,0.12852
1980,1,30.5,139.5,0.12296
1980,1,30.5,140.5,0.10917
1980,1,30.5,141.5,0.092873
1980,1,30.5,236.5,0.25774
1980,1,30.5,237.5,0.27461
1980,1,30.5,238.5,0.29303
1980,1,30.5,239.5,0.30899
1980,1,30.5,240.5,0.31796
1980,1,30.5,241.5,0.3231
1980,1,30.5,242.5,0.32405
1980,1,30.5,243.5,0.32227
1980,1,31.5,123.5,0.61301
1980,1,31.5,124.5,0.63014
1980,1,31.5,125.5,0.61078
1980,1,31.5,126.5,0.55233
1980,1,31.5,127.5,0.47969
1980,1,31.5,128.5,0.41895
1980,1,31.5,129.5,0.41792
1980,1,31.5,132.5,0.26539
1980,1,31.5,133.5,0.27978
1980,1,31.5,134.5,0.2356
1980,1,31.5,135.5,0.2008
1980,1,31.5,136.5,0.18682
1980,1,31.5,137.5,0.1661
1980,1,31.5,138.5,0.16405
1980,1,31.5,139.5,0.15649
1980,1,31.5,140.5,0.13713
1980,1,31.5,141.5,0.12226
1980,1,31.5,142.5,0.10272
1980,1,31.5,235.5,0.24747
1980,1,31.5,236.5,0.25652
1980,1,31.5,237.5,0.2685
1980,1,31.5,238.5,0.28419
1980,1,31.5,239.5,0.30315
1980,1,31.5,240.5,0.31385
1980,1,31.5,241.5,0.32154
1980,1,31.5,242.5,0.32156
1980,1,32.5,122.5,0.60611
1980,1,32.5,123.5,0.61743
1980,1,32.5,124.5,0.61878
1980,1,32.5,125.5,0.59132
1980,1,32.5,126.5,0.54529
1980,1,32.5,127.5,0.4721
1980,1,32.5,128.5,0.43091
1980,1,32.5,132.5,0.27917
1980,1,32.5,133.5,0.29108
1980,1,32.5,134.5,0.24807
1980,1,32.5,135.5,0.2236
1980,1,32.5,136.5,0.22806
1980,1,32.5,137.5,0.22281
1980,1,32.5,138.5,0.20793
1980,1,32.5,139.5,0.19443
1980,1,32.5,140.5,0.16944
1980,1,32.5,141.5,0.16299
1980,1,32.5,142.5,0.13794
1980,1,32.5,143.5,0.10887
1980,1,32.5,144.5,0.085527
1980,1,32.5,145.5,0.062491
1980,1,32.5,146.5,0.045525
1980,1,32.5,147.5,0.037094
1980,1,32.5,148.5,0.035957
1980,1,32.5,149.5,0.038841
1980,1,32.5,150.5,0.042775
1980,1,32.5,151.5,0.048852
1980,1,32.5,234.5,0.25723
1980,1,32.5,235.5,0.25948
1980,1,32.5,236.5,0.26399
1980,1,32.5,237.5,0.27082
1980,1,32.5,238.5,0.28172
1980,1,32.5,239.5,0.29344
1980,1,32.5,240.5,0.30368
1980,1,32.5,241.5,0.3156
1980,1,32.5,242.5,0.31819
1980,1,33.5,121.5,0.64466
1980,1,33.5,122.5,0.65579
1980,1,33.5,123.5,0.62703
1980,1,33.5,124.5,0.6052
1980,1,33.5,125.5,0.57411
1980,1,33.5,126.5,0.53353
1980,1,33.5,127.5,0.45748
1980,1,33.5,128.5,0.42335
1980,1,33.5,129.5,0.39498
1980,1,33.5,136.5,0.26626
1980,1,33.5,137.5,0.27624
1980,1,33.5,138.5,0.2449
1980,1,33.5,139.5,0.23357
1980,1,33.5,140.5,0.20892
1980,1,33.5,141.5,0.20565
1980,1,33.5,142.5,0.18743
1980,1,33.5,143.5,0.14855
1980,1,33.5,144.5,0.11315
1980,1,33.5,145.5,0.079121
1980,1,33.5,146.5,0.054302
1980,1,33.5,147.5,0.042778
1980,1,33.5,148.5,0.045337
1980,1,33.5,149.5,0.052908
1980,1,33.5,150.5,0.060307
1980,1,33.5,151.5,0.068702
1980,1,33.5,152.5,0.078118
1980,1,33.5,153.5,0.077254
1980,1,33.5,172.5,0.20739
1980,1,33.5,173.5,0.19782
1980,1,33.5,174.5,0.18943
1980,1,33.5,175.5,0.17692
1980,1,33.5,176.5,0.16845
1980,1,33.5,177.5,0.16033
1980,1,33.5,192.5,0.14835
1980,1,33.5,193.5,0.15612
1980,1,33.5,194.5,0.15657
1980,1,33.5,195.5,0.14739
1980,1,33.5,196.5,0.13427
1980,1,33.5,234.5,0.27492
1980,1,33.5,235.5,0.27563
1980,1,33.5,236.5,0.27715
1980,1,33.5,237.5,0.27995
1980,1,33.5,238.5,0.28378
1980,1,33.5,239.5,0.28921
1980,1,33.5,240.5,0.29078
1980,1,33.5,241.5,0.30446
1980,1,34.5,121.5,0.72604
1980,1,34.5,122.5,0.70775
1980,1,34.5,123.5,0.65496
1980,1,34.5,124.5,0.60857
1980,1,34.5,125.5,0.57109
1980,1,34.5,129.5,0.40434
1980,1,34.5,130.5,0.39816
1980,1,34.5,139.5,0.27076
1980,1,34.5,140.5,0.2453
1980,1,34.5,141.5,0.25605
1980,1,34.5,142.5,0.25566
1980,1,34.5,143.5,0.20514
1980,1,34.5,144.5,0.15184
1980,1,34.5,145.5,0.10058
1980,1,34.5,146.5,0.061843
1980,1,34.5,147.5,0.045619
1980,1,34.5,148.5,0.057692
1980,1,34.5,149.5,0.071904
1980,1,34.5,150.5,0.084342
1980,1,34.5,151.5,0.093215
1980,1,34.5,152.5,0.10665
1980,1,34.5,153.5,0.10787
1980,1,34.5,154.5,0.10975
1980,1,34.5,170.5,0.25604
1980,1,34.5,171.5,0.27014
1980,1,34.5,172.5,0.27022
1980,1,34.5,173.5,0.25727
1980,1,34.5,174.5,0.24497
1980,1,34.5,175.5,0.22825
1980,1,34.5,176.5,0.21598
1980,1,34.5,177.5,0.20559
1980,1,34.5,178.5,0.20191
1980,1,34.5,179.5,0.19983
1980,1,34.5,180.5,0.2042
1980,1,34.5,181.5,0.20018
1980,1,34.5,182.5,0.18739
1980,1,34.5,191.5,0.20758
1980,1,34.5,192.5,0.22847
1980,1,34.5,193.5,0.24137
1980,1,34.5,194.5,0.24187
1980,1,34.5,195.5,0.22742
1980,1,34.5,196.5,0.2049
1980,1,34.5,197.5,0.18291
1980,1,34.5,235.5,0.29574
1980,1,34.5,236.5,0.29567
1980,1,34.5,237.5,0.29553
1980,1,34.5,238.5,0.29427
1980,1,35.5,120.5,0.65621
1980,1,35.5,121.5,0.81503
1980,1,35.5,122.5,0.7387
1980,1,35.5,123.5,0.65407
1980,1,35.5,124.5,0.594
1980,1,35.5,125.5,0.55714
1980,1,35.5,131.5,0.43013
1980,1,35.5,132.5,0.35107
1980,1,35.5,141.5,0.31182
1980,1,35.5,142.5,0.32659
1980,1,35.5,143.5,0.28653
1980,1,35.5,144.5,0.21138
1980,1,35.5,145.5,0.13731
1980,1,35.5,146.5,0.077734
1980,1,35.5,147.5,0.043546
1980,1,35.5,148.5,0.08479
1980,1,35.5,149.5,0.095326
1980,1,35.5,150.5,0.1224
1980,1,35.5,151.5,0.11931
1980,1,35.5,152.5,0.14607
1980,1,35.5,153.5,0.15348
1980,1,35.5,154.5,0.15726
1980,1,35.5,155.5,0.15586
1980,1,35.5,170.5,0.32587
1980,1,35.5,171.5,0.34095
1980,1,35.5,172.5,0.33949
1980,1,35.5,173.5,0.32454
1980,1,35.5,174.5,0.31055
1980,1,35.5,175.5,0.29178
1980,1,35.5,176.5,0.2792
1980,1,35.5,177.5,0.26785
1980,1,35.5,178.5,0.26396
1980,1,35.5,179.5,0.26216
1980,1,35.5,180.5,0.26711
1980,1,35.5,181.5,0.26458
1980,1,35.5,182.5,0.25147
1980,1,35.5,191.5,0.28231
1980,1,35.5,192.5,0.3053
1980,1,35.5,193.5,0.32063
1980,1,35.5,194.5,0.32146
1980,1,35.5,195.5,0.30398
1980,1,35.5,196.5,0.27613
1980,1,35.5,197.5,0.25046
1980,1,35.5,198.5,0.23892
1980,1,35.5,236.5,0.32344
1980,1,35.5,237.5,0.31723
1980,1,35.5,238.5,0.31191
1980,1,36.5,122.5,0.6592
1980,1,36.5,123.5,0.60726
1980,1,36.5,124.5,0.55668
1980,1,36.5,131.5,0.44039
1980,1,36.5,132.5,0.40289
1980,1,36.5,133.5,0.38901
1980,1,36.5,134.5,0.37972
1980,1,36.5,135.5,0.38011
1980,1,36.5,141.5,0.3647
1980,1,36.5,142.5,0.44227
1980,1,36.5,143.5,0.40112
1980,1,36.5,144.5,0.30742
1980,1,36.5,145.5,0.2078
1980,1,36.5,146.5,0.1298
1980,1,36.5,147.5,0.092966
1980,1,36.5,148.5,0.098449
1980,1,36.5,149.5,0.11851
1980,1,36.5,150.5,0.14157
1980,1,36.5,151.5,0.16414
1980,1,36.5,152.5,0.19189
1980,1,36.5,153.5,0.20185
1980,1,36.5,154.5,0.20934
1980,1,36.5,155.5,0.21107
1980,1,36.5,158.5,0.1963
1980,1,36.5,159.5,0.19703
1980,1,36.5,160.5,0.20198
1980,1,36.5,161.5,0.2164
1980,1,36.5,170.5,0.37699
1980,1,36.5,171.5,0.3895
1980,1,36.5,172.5,0.39052
1980,1,36.5,173.5,0.37598
1980,1,36.5,174.5,0.36503
1980,1,36.5,175.5,0.34865
1980,1,36.5,176.5,0.33887
1980,1,36.5,177.5,0.32989
1980,1,36.5,178.5,0.3252
1980,1,36.5,179.5,0.32503
1980,1,36.5,180.5,0.32961
1980,1,36.5,181.5,0.32947
1980,1,36.5,182.5,0.32025
1980,1,36.5,191.5,0.35873
1980,1,36.5,192.5,0.37846
1980,1,36.5,193.5,0.38783
1980,1,36.5,194.5,0.38623
1980,1,36.5,195.5,0.36921
1980,1,36.5,196.5,0.34304
1980,1,36.5,197.5,0.31845
1980,1,37.5,123.5,0.55619
1980,1,37.5,131.5,0.46503
1980,1,37.5,132.5,0.46464
1980,1,37.5,133.5,0.45124
1980,1,37.5,134.5,0.44565
1980,1,37.5,135.5,0.44905
1980,1,37.5,136.5,0.43515
1980,1,37.5,142.5,0.59122
1980,1,37.5,143.5,0.55141
1980,1,37.5,144.5,0.44913
1980,1,37.5,145.5,0.33263
1980,1,37.5,146.5,0.23603
1980,1,37.5,147.5,0.18134
1980,1,37.5,148.5,0.16507
1980,1,37.5,149.5,0.17602
1980,1,37.5,150.5,0.19628
1980,1,37.5,151.5,0.22247
1980,1,37.5,152.5,0.24925
1980,1,37.5,153.5,0.25856
1980,1,37.5,154.5,0.27022
1980,1,37.5,155.5,0.27332
1980,1,37.5,156.5,0.26652
1980,1,37.5,157.5,0.25784
1980,1,37.5,158.5,0.25228
1980,1,37.5,159.5,0.24955
1980,1,37.5,160.5,0.25174
1980,1,37.5,161.5,0.26658
1980,1,37.5,162.5,0.28059
1980,1,37.5,172.5,0.42578
1980,1,37.5,173.5,0.41453
1980,1,37.5,174.5,0.40656
1980,1,37.5,175.5,0.39039
1980,1,37.5,176.5,0.38507
1980,1,37.5,177.5,0.37929
1980,1,37.5,192.5,0.42273
1980,1,37.5,193.5,0.42492
1980,1,37.5,194.5,0.42227
1980,1,37.5,195.5,0.40997
1980,1,37.5,196.5,0.3912
1980,1,38.5,131.5,0.49003
1980,1,38.5,132.5,0.49159
1980,1,38.5,133.5,0.47437
1980,1,38.5,134.5,0.47882
1980,1,38.5,135.5,0.48168
1980,1,38.5,136.5,0.49857
1980,1,38.5,137.5,0.53061
1980,1,38.5,138.5,0.58386
1980,1,38.5,142.5,0.69916
1980,1,38.5,143.5,0.66923
1980,1,38.5,144.5,0.56831
1980,1,38.5,145.5,0.48938
1980,1,38.5,146.5,0.38828
1980,1,38.5,147.5,0.32172
1980,1,38.5,148.5,0.28707
1980,1,38.5,149.5,0.28437
1980,1,38.5,150.5,0.29575
1980,1,38.5,151.5,0.31503
1980,1,38.5,152.5,0.33451
1980,1,38.5,153.5,0.34374
1980,1,38.5,154.5,0.3572
1980,1,38.5,155.5,0.36243
1980,1,38.5,156.5,0.35438
1980,1,38.5,157.5,0.34268
1980,1,38.5,158.5,0.33326
1980,1,38.5,159.5,0.32793
1980,1,38.5,160.5,0.32822
1980,1,38.5,161.5,0.34653
1980,1,38.5,162.5,0.3644
1980,1,39.5,131.5,0.52513
1980,1,39.5,132.5,0.53126
1980,1,39.5,133.5,0.51532
1980,1,39.5,134.5,0.52144
1980,1,39.5,135.5,0.52138
1980,1,39.5,136.5,0.53947
1980,1,39.5,137.5,0.56301
1980,1,39.5,138.5,0.60373
1980,1,39.5,139.5,0.61634
1980,1,39.5,143.5,0.78438
1980,1,39.5,144.5,0.69663
1980,1,39.5,145.5,0.63209
1980,1,39.5,146.5,0.58042
1980,1,39.5,147.5,0.5159
1980,1,39.5,148.5,0.47413
1980,1,39.5,149.5,0.46109
1980,1,39.5,150.5,0.45588
1980,1,39.5,151.5,0.46029
1980,1,39.5,152.5,0.46743
1980,1,39.5,153.5,0.46924
1980,1,39.5,154.5,0.47897
1980,1,39.5,155.5,0.48154
1980,1,39.5,156.5,0.47351
1980,1,39.5,157.5,0.45718
1980,1,39.5,158.5,0.4426
1980,1,39.5,159.5,0.43193
1980,1,39.5,160.5,0.42648
1980,1,39.5,161.5,0.44782
1980,1,39.5,162.5,0.47075
1980,1,40.5,131.5,0.57418
1980,1,40.5,132.5,0.58733
1980,1,40.5,133.5,0.57285
1980,1,40.5,134.5,0.57677
1980,1,40.5,135.5,0.57181
1980,1,40.5,136.5,0.58492
1980,1,40.5,137.5,0.59973
1980,1,40.5,138.5,0.62771
1980,1,40.5,139.5,0.6313
1980,1,40.5,142.5,0.90187
1980,1,40.5,143.5,0.87193
1980,1,40.5,144.5,0.81197
1980,1,40.5,145.5,0.77458
1980,1,40.5,146.5,0.74016
1980,1,40.5,147.5,0.67505
1980,1,40.5,148.5,0.66005
1980,1,40.5,149.5,0.6416
1980,1,40.5,150.5,0.62217
1980,1,40.5,151.5,0.61323
1980,1,40.5,152.5,0.60645
1980,1,40.5,153.5,0.59774
1980,1,40.5,154.5,0.59964
1980,1,40.5,155.5,0.59512
1980,1,40.5,156.5,0.58415
1980,1,40.5,157.5,0.56624
1980,1,40.5,158.5,0.54684
1980,1,40.5,159.5,0.52979
1980,1,40.5,160.5,0.51983
1980,1,40.5,161.5,0.54725
1980,1,40.5,162.5,0.57606
1980,1,41.5,131.5,0.60716
1980,1,41.5,132.5,0.62298
1980,1,41.5,133.5,0.61535
1980,1,41.5,134.5,0.63343
1980,1,41.5,135.5,0.62792
1980,1,41.5,138.5,0.65364
1980,1,41.5,139.5,0.64864
1980,1,41.5,142.5,0.97867
1980,1,41.5,143.5,0.93115
1980,1,41.5,144.5,0.89608
1980,1,41.5,145.5,0.91076
1980,1,41.5,146.5,0.91055
1980,1,41.5,147.5,0.84674
1980,1,41.5,148.5,0.83594
1980,1,41.5,149.5,0.85441
1980,1,41.5,150.5,0.82698
1980,1,41.5,151.5,0.80784
1980,1,41.5,152.5,0.78645
1980,1,41.5,153.5,0.7681
1980,1,41.5,154.5,0.75971
1980,1,41.5,155.5,0.74772
1980,1,41.5,156.5,0.73392
1980,1,41.5,157.5,0.71559
1980,1,41.5,158.5,0.69381
1980,1,41.5,159.5,0.67465
1980,1,41.5,160.5,0.66252
1980,1,41.5,161.5,0.69177
1980,1,41.5,162.5,0.72304
1980,1,42.5,139.5,0.66052
1980,1,42.5,145.5,1.0437
1980,1,42.5,146.5,1.0946
1980,1,42.5,147.5,1.0401
1980,1,42.5,148.5,1.0333
1980,1,42.5,149.5,1.059
1980,1,42.5,150.5,1.0289
1980,1,42.5,151.5,1.0058
1980,1,42.5,152.5,0.977
1980,1,42.5,153.5,0.95228
1980,1,42.5,154.5,0.93294
1980,1,42.5,155.5,0.91409
1980,1,42.5,156.5,0.89949
1980,1,42.5,157.5,0.88394
1980,1,42.5,158.5,0.8654
1980,1,42.5,159.5,0.85212
1980,1,42.5,160.5,0.84312
1980,1,42.5,161.5,0.87447
1980,1,42.5,162.5,0.90115
1980,1,43.5,139.5,0.68888
1980,1,43.5,146.5,1.2276
1980,1,43.5,147.5,1.1918
1980,1,43.5,148.5,1.2017
