1996,1,10.5,130.5,0.010344
1996,1,10.5,131.5,0.013451
1996,1,10.5,132.5,0.020009
1996,1,10.5,133.5,0.026146
1996,1,10.5,134.5,0.037552
1996,1,10.5,135.5,0.051082
1996,1,10.5,136.5,0.059867
1996,1,10.5,137.5,0.058117
1996,1,10.5,138.5,0.049581
1996,1,10.5,139.5,0.041592
1996,1,10.5,140.5,0.032214
1996,1,10.5,141.5,0.025589
1996,1,10.5,142.5,0.020978
1996,1,10.5,143.5,0.017214
1996,1,10.5,144.5,0.012858
1996,1,10.5,145.5,0.010528
1996,1,10.5,146.5,0.0077891
1996,1,10.5,161.5,0.060672
1996,1,10.5,162.5,0.065272
1996,1,10.5,163.5,0.074105
1996,1,10.5,164.5,0.081865
1996,1,10.5,165.5,0.086636
1996,1,10.5,166.5,0.089285
1996,1,11.5,130.5,0.010741
1996,1,11.5,131.5,0.01501
1996,1,11.5,132.5,0.023403
1996,1,11.5,133.5,0.030625
1996,1,11.5,134.5,0.041442
1996,1,11.5,135.5,0.055339
1996,1,11.5,136.5,0.072205
1996,1,11.5,137.5,0.059034
1996,1,11.5,138.5,0.047292
1996,1,11.5,139.5,0.039598
1996,1,11.5,140.5,0.031784
1996,1,11.5,141.5,0.026848
1996,1,11.5,142.5,0.023352
1996,1,11.5,143.5,0.019149
1996,1,11.5,144.5,0.016163
1996,1,11.5,145.5,0.013133
1996,1,11.5,146.5,0.0093914
1996,1,11.5,161.5,0.063019
1996,1,11.5,162.5,0.065973
1996,1,11.5,163.5,0.073263
1996,1,11.5,164.5,0.078941
1996,1,11.5,165.5,0.083166
1996,1,11.5,166.5,0.086179
1996,1,12.5,130.5,0.0076899
1996,1,12.5,131.5,0.0131
1996,1,12.5,132.5,0.022796
1996,1,12.5,133.5,0.033241
1996,1,12.5,134.5,0.040282
1996,1,12.5,135.5,0.051291
1996,1,12.5,136.5,0.058047
1996,1,12.5,137.5,0.052704
1996,1,12.5,138.5,0.042991
1996,1,12.5,139.5,0.03657
1996,1,12.5,140.5,0.030397
1996,1,12.5,141.5,0.027383
1996,1,12.5,142.5,0.02508
1996,1,12.5,143.5,0.021113
1996,1,12.5,144.5,0.018672
1996,1,12.5,145.5,0.015066
1996,1,12.5,146.5,0.010401
1996,1,12.5,162.5,0.056433
1996,1,12.5,163.5,0.064428
1996,1,12.5,164.5,0.068852
1996,1,12.5,165.5,0.072837
1996,1,12.5,166.5,0.075753
1996,1,13.5,130.5,0.0044666
1996,1,13.5,131.5,0.010494
1996,1,13.5,132.5,0.018877
1996,1,13.5,133.5,0.025861
1996,1,13.5,134.5,0.035237
1996,1,13.5,135.5,0.044764
1996,1,13.5,136.5,0.05196
1996,1,13.5,137.5,0.045236
1996,1,13.5,138.5,0.037897
1996,1,13.5,139.5,0.033474
1996,1,13.5,140.5,0.029363
1996,1,13.5,141.5,0.028057
1996,1,13.5,142.5,0.026888
1996,1,13.5,143.5,0.024544
1996,1,13.5,144.5,0.021292
1996,1,13.5,145.5,0.016564
1996,1,13.5,146.5,0.011355
1996,1,13.5,162.5,0.047296
1996,1,13.5,163.5,0.056381
1996,1,13.5,164.5,0.060693
1996,1,13.5,165.5,0.065193
1996,1,14.5,130.5,0.0041478
1996,1,14.5,131.5,0.010011
1996,1,14.5,132.5,0.017433
1996,1,14.5,133.5,0.020745
1996,1,14.5,134.5,0.03236
1996,1,14.5,135.5,0.039118
1996,1,14.5,136.5,0.04093
1996,1,14.5,137.5,0.038235
1996,1,14.5,138.5,0.032777
1996,1,14.5,139.5,0.029384
1996,1,14.5,140.5,0.026231
1996,1,14.5,141.5,0.025327
1996,1,14.5,142.5,0.024651
1996,1,14.5,143.5,0.02295
1996,1,14.5,144.5,0.01963
1996,1,14.5,145.5,0.014455
1996,1,14.5,146.5,0.008855
1996,1,14.5,163.5,0.041683
1996,1,14.5,164.5,0.046084
1996,1,14.5,165.5,0.051296
1996,1,15.5,130.5,0.0032371
1996,1,15.5,131.5,0.0096185
1996,1,15.5,132.5,0.019535
1996,1,15.5,133.5,0.034031
1996,1,15.5,134.5,0.033272
1996,1,15.5,135.5,0.036121
1996,1,15.5,136.5,0.036915
1996,1,15.5,137.5,0.034948
1996,1,15.5,138.5,0.029905
1996,1,15.5,139.5,0.026408
1996,1,15.5,140.5,0.023246
1996,1,15.5,141.5,0.021854
1996,1,15.5,142.5,0.020905
1996,1,15.5,143.5,0.019175
1996,1,15.5,144.5,0.015947
1996,1,15.5,145.5,0.011105
1996,1,15.5,146.5,0.0059612
1996,1,16.5,129.5,0.00012009
1996,1,16.5,130.5,0.0052271
1996,1,16.5,131.5,0.010564
1996,1,16.5,132.5,0.018383
1996,1,16.5,133.5,0.026918
1996,1,16.5,134.5,0.031848
1996,1,16.5,135.5,0.035769
1996,1,16.5,136.5,0.036622
1996,1,16.5,137.5,0.035653
1996,1,16.5,138.5,0.027694
1996,1,16.5,139.5,0.022533
1996,1,16.5,140.5,0.018303
1996,1,16.5,141.5,0.015745
1996,1,16.5,142.5,0.014039
1996,1,16.5,143.5,0.012277
1996,1,16.5,144.5,0.0091552
1996,1,16.5,145.5,0.0047222
1996,1,16.5,146.5,0.00022568
1996,1,17.5,128.5,0.00049379
1996,1,17.5,129.5,0
1996,1,17.5,130.5,0.0043172
1996,1,17.5,131.5,0.0083669
1996,1,17.5,132.5,0.01428
1996,1,17.5,133.5,0.02171
1996,1,17.5,134.5,0.029045
1996,1,17.5,135.5,0.036674
1996,1,17.5,136.5,0.039864
1996,1,17.5,137.5,0.035293
1996,1,17.5,138.5,0.026606
1996,1,17.5,139.5,0.020313
1996,1,17.5,140.5,0.015057
1996,1,17.5,141.5,0.011324
1996,1,17.5,142.5,0.0087406
1996,1,17.5,143.5,0.0062245
1996,1,17.5,144.5,0.0026966
1996,1,17.5,145.5,0
1996,1,17.5,146.5,0
1996,1,18.5,127.5,0.01274
1996,1,18.5,128.5,0.0045529
1996,1,18.5,129.5,0.0025775
1996,1,18.5,130.5,0.0061524
1996,1,18.5,131.5,0.0090288
1996,1,18.5,132.5,0.013424
1996,1,18.5,133.5,0.020028
1996,1,18.5,134.5,0.028776
1996,1,18.5,135.5,0.039245
1996,1,18.5,136.5,0.050869
1996,1,18.5,137.5,0.037553
1996,1,18.5,138.5,0.026301
1996,1,18.5,139.5,0.018874
1996,1,18.5,140.5,0.012473
1996,1,18.5,141.5,0.0075847
1996,1,18.5,142.5,0.0043082
1996,1,18.5,143.5,0.0013696
1996,1,18.5,144.5,0
1996,1,18.5,145.5,0
1996,1,18.5,146.5,0
1996,1,19.5,127.5,0.017521
1996,1,19.5,128.5,0.0069977
1996,1,19.5,129.5,0.0033351
1996,1,19.5,130.5,0.006493
1996,1,19.5,131.5,0.0096759
1996,1,19.5,132.5,0.01472
1996,1,19.5,133.5,0.018578
1996,1,19.5,134.5,0.028551
1996,1,19.5,135.5,0.037441
1996,1,19.5,136.5,0.041726
1996,1,19.5,137.5,0.036297
1996,1,19.5,138.5,0.025969
1996,1,19.5,139.5,0.018012
1996,1,19.5,140.5,0.010545
1996,1,19.5,141.5,0.0049605
1996,1,19.5,142.5,0.0011287
1996,1,19.5,143.5,0
1996,1,19.5,144.5,0
1996,1,19.5,145.5,0
1996,1,19.5,146.5,0
1996,1,19.5,199.5,0.073575
1996,1,19.5,200.5,0.082156
1996,1,19.5,201.5,0.089787
1996,1,19.5,202.5,0.094089
1996,1,19.5,203.5,0.10168
1996,1,20.5,127.5,0.017322
1996,1,20.5,128.5,0.0080238
1996,1,20.5,129.5,0.0030655
1996,1,20.5,130.5,0.0063212
1996,1,20.5,131.5,0.010477
1996,1,20.5,132.5,0.017437
1996,1,20.5,133.5,0.031462
1996,1,20.5,134.5,0.029908
1996,1,20.5,135.5,0.035101
1996,1,20.5,136.5,0.040072
1996,1,20.5,137.5,0.035727
1996,1,20.5,138.5,0.026167
1996,1,20.5,139.5,0.017364
1996,1,20.5,140.5,0.0090881
1996,1,20.5,141.5,0.0028274
1996,1,20.5,142.5,0
1996,1,20.5,143.5,0
1996,1,20.5,144.5,0
1996,1,20.5,145.5,0
1996,1,20.5,146.5,0
1996,1,20.5,199.5,0.072368
1996,1,20.5,200.5,0.08361
1996,1,20.5,201.5,0.094291
1996,1,20.5,202.5,0.095574
1996,1,21.5,127.5,0.014591
1996,1,21.5,128.5,0.0073524
1996,1,21.5,129.5,0.003677
1996,1,21.5,130.5,0.0065065
1996,1,21.5,131.5,0.010681
1996,1,21.5,132.5,0.016197
1996,1,21.5,133.5,0.019166
1996,1,21.5,134.5,0.026746
1996,1,21.5,135.5,0.032621
1996,1,21.5,136.5,0.037342
1996,1,21.5,137.5,0.04045
1996,1,21.5,138.5,0.027953
1996,1,21.5,139.5,0.018249
1996,1,21.5,140.5,0.0094349
1996,1,21.5,141.5,0.0029661
1996,1,21.5,142.5,0
1996,1,21.5,143.5,0
1996,1,21.5,144.5,0
1996,1,21.5,145.5,0
1996,1,21.5,146.5,0
1996,1,21.5,198.5,0.05251
1996,1,21.5,199.5,0.065946
1996,1,21.5,200.5,0.080305
1996,1,21.5,201.5,0.098501
1996,1,21.5,203.5,0.098076
1996,1,21.5,204.5,0.089174
1996,1,22.5,127.5,0.019469
1996,1,22.5,128.5,0.013532
1996,1,22.5,129.5,0.0046074
1996,1,22.5,130.5,0.007055
1996,1,22.5,131.5,0.01124
1996,1,22.5,132.5,0.017327
1996,1,22.5,133.5,0.023462
1996,1,22.5,134.5,0.026907
1996,1,22.5,135.5,0.031737
1996,1,22.5,136.5,0.036847
1996,1,22.5,137.5,0.038142
1996,1,22.5,138.5,0.030023
1996,1,22.5,139.5,0.020149
1996,1,22.5,140.5,0.010542
1996,1,22.5,141.5,0.0033508
1996,1,22.5,142.5,0
1996,1,22.5,143.5,0
1996,1,22.5,144.5,0
1996,1,22.5,145.5,0
1996,1,22.5,146.5,0
1996,1,22.5,198.5,0.046201
1996,1,22.5,199.5,0.059068
1996,1,22.5,200.5,0.073886
1996,1,22.5,201.5,0.090093
1996,1,22.5,202.5,0.096064
1996,1,22.5,203.5,0.088446
1996,1,22.5,204.5,0.076011
1996,1,23.5,127.5,0.025692
1996,1,23.5,128.5,0.021382
1996,1,23.5,129.5,0.012728
1996,1,23.5,130.5,0.014656
1996,1,23.5,131.5,0.018226
1996,1,23.5,132.5,0.023929
1996,1,23.5,133.5,0.035149
1996,1,23.5,134.5,0.030807
1996,1,23.5,135.5,0.034237
1996,1,23.5,136.5,0.041481
1996,1,23.5,137.5,0.046237
1996,1,23.5,138.5,0.036831
1996,1,23.5,139.5,0.024688
1996,1,23.5,140.5,0.014018
1996,1,23.5,141.5,0.0057634
1996,1,23.5,142.5,0.00027644
1996,1,23.5,143.5,0
1996,1,23.5,144.5,0
1996,1,23.5,145.5,0
1996,1,23.5,146.5,0
1996,1,23.5,199.5,0.050613
1996,1,23.5,200.5,0.062033
1996,1,23.5,201.5,0.073258
1996,1,23.5,202.5,0.076059
1996,1,23.5,203.5,0.073639
1996,1,23.5,204.5,0.062261
1996,1,24.5,126.5,0.040082
1996,1,24.5,127.5,0.028074
1996,1,24.5,128.5,0.024888
1996,1,24.5,129.5,0.016632
1996,1,24.5,130.5,0.018778
1996,1,24.5,131.5,0.021263
1996,1,24.5,132.5,0.023761
1996,1,24.5,133.5,0.0266
1996,1,24.5,134.5,0.027745
1996,1,24.5,135.5,0.033101
1996,1,24.5,136.5,0.042571
1996,1,24.5,137.5,0.062569
1996,1,24.5,138.5,0.041551
1996,1,24.5,139.5,0.027374
1996,1,24.5,140.5,0.016799
1996,1,24.5,141.5,0.008364
1996,1,24.5,142.5,0.002343
1996,1,24.5,143.5,0
1996,1,24.5,144.5,0
1996,1,24.5,145.5,0
1996,1,24.5,146.5,0
1996,1,24.5,199.5,0.038625
1996,1,24.5,200.5,0.046562
1996,1,24.5,201.5,0.053808
1996,1,24.5,202.5,0.055317
1996,1,24.5,203.5,0.054711
1996,1,24.5,204.5,0.047288
1996,1,25.5,125.5,0.058677
1996,1,25.5,126.5,0.039625
1996,1,25.5,127.5,0.026775
1996,1,25.5,128.5,0.023837
1996,1,25.5,129.5,0.017859
1996,1,25.5,130.5,0.021547
1996,1,25.5,131.5,0.023298
1996,1,25.5,132.5,0.022245
1996,1,25.5,133.5,0.018362
1996,1,25.5,134.5,0.022797
1996,1,25.5,135.5,0.029255
1996,1,25.5,136.5,0.036746
1996,1,25.5,137.5,0.040544
1996,1,25.5,138.5,0.036586
1996,1,25.5,139.5,0.027469
1996,1,25.5,140.5,0.018902
1996,1,25.5,141.5,0.010822
1996,1,25.5,142.5,0.0045803
1996,1,25.5,143.5,0
1996,1,25.5,144.5,0
1996,1,25.5,145.5,0
1996,1,25.5,146.5,0
1996,1,25.5,201.5,0.035229
1996,1,25.5,202.5,0.037318
1996,1,26.5,124.5,0.10481
1996,1,26.5,125.5,0.07505
1996,1,26.5,126.5,0.04725
1996,1,26.5,127.5,0.029389
1996,1,26.5,129.5,0.025135
1996,1,26.5,130.5,0.032568
1996,1,26.5,131.5,0.03445
1996,1,26.5,132.5,0.031397
1996,1,26.5,133.5,0.027208
1996,1,26.5,134.5,0.026423
1996,1,26.5,135.5,0.031129
1996,1,26.5,136.5,0.035843
1996,1,26.5,137.5,0.039849
1996,1,26.5,138.5,0.038813
1996,1,26.5,139.5,0.034598
1996,1,26.5,140.5,0.028913
1996,1,26.5,141.5,0.021066
1996,1,26.5,142.5,0.014383
1996,1,26.5,143.5,0.0075978
1996,1,26.5,144.5,0.0030049
1996,1,26.5,145.5,0
1996,1,26.5,146.5,0
1996,1,27.5,123.5,0.17235
1996,1,27.5,124.5,0.13796
1996,1,27.5,125.5,0.094762
1996,1,27.5,126.5,0.053693
1996,1,27.5,127.5,0.027803
1996,1,27.5,128.5,0.026645
1996,1,27.5,129.5,0.040231
1996,1,27.5,130.5,0.051388
1996,1,27.5,131.5,0.04504
1996,1,27.5,132.5,0.041317
1996,1,27.5,133.5,0.030149
1996,1,27.5,134.5,0.029827
1996,1,27.5,135.5,0.032872
1996,1,27.5,136.5,0.037302
1996,1,27.5,137.5,0.043764
1996,1,27.5,138.5,0.044527
1996,1,27.5,139.5,0.042501
1996,1,27.5,140.5,0.038549
1996,1,27.5,141.5,0.031481
1996,1,27.5,142.5,0.024532
1996,1,27.5,143.5,0.015931
1996,1,27.5,144.5,0.010294
1996,1,27.5,145.5,0.004333
1996,1,27.5,146.5,0.0013244
1996,1,27.5,236.5,0.2512
1996,1,27.5,237.5,0.26135
1996,1,28.5,122.5,0.22492
1996,1,28.5,123.5,0.22947
1996,1,28.5,124.5,0.18295
1996,1,28.5,125.5,0.12359
1996,1,28.5,126.5,0.063496
1996,1,28.5,127.5,0.040862
1996,1,28.5,128.5,0.057738
1996,1,28.5,129.5,0.068883
1996,1,28.5,130.5,0.073029
1996,1,28.5,131.5,0.062569
1996,1,28.5,132.5,0.057607
1996,1,28.5,133.5,0.045486
1996,1,28.5,134.5,0.035479
1996,1,28.5,135.5,0.035111
1996,1,28.5,136.5,0.040966
1996,1,28.5,137.5,0.05311
1996,1,28.5,138.5,0.054063
1996,1,28.5,139.5,0.054
1996,1,28.5,140.5,0.051733
1996,1,28.5,141.5,0.04487
1996,1,28.5,142.5,0.037029
1996,1,28.5,143.5,0.026715
1996,1,28.5,144.5,0.020208
1996,1,28.5,145.5,0.014442
1996,1,28.5,146.5,0.011966
1996,1,28.5,235.5,0.24738
1996,1,28.5,236.5,0.25571
1996,1,28.5,237.5,0.2648
1996,1,28.5,238.5,0.27502
1996,1,28.5,239.5,0.28448
1996,1,28.5,240.5,0.29374
1996,1,29.5,123.5,0.31844
1996,1,29.5,124.5,0.25501
1996,1,29.5,125.5,0.18437
1996,1,29.5,126.5,0.12388
1996,1,29.5,127.5,0.11234
1996,1,29.5,128.5,0.11373
1996,1,29.5,129.5,0.11727
1996,1,29.5,130.5,0.11622
1996,1,29.5,131.5,0.092261
1996,1,29.5,132.5,0.075947
1996,1,29.5,133.5,0.05729
1996,1,29.5,134.5,0.036958
1996,1,29.5,135.5,0.032798
1996,1,29.5,136.5,0.047222
1996,1,29.5,137.5,0.06057
1996,1,29.5,138.5,0.066834
1996,1,29.5,139.5,0.069185
1996,1,29.5,140.5,0.068077
1996,1,29.5,141.5,0.060644
1996,1,29.5,142.5,0.050937
1996,1,29.5,143.5,0.038717
1996,1,29.5,144.5,0.032599
1996,1,29.5,145.5,0.027844
1996,1,29.5,146.5,0.026759
1996,1,29.5,234.5,0.25271
1996,1,29.5,235.5,0.25685
1996,1,29.5,236.5,0.26241
1996,1,29.5,237.5,0.27071
1996,1,29.5,238.5,0.28091
1996,1,29.5,239.5,0.29061
1996,1,29.5,240.5,0.29835
1996,1,29.5,241.5,0.30284
1996,1,29.5,242.5,0.30653
1996,1,30.5,123.5,0.48418
1996,1,30.5,124.5,0.36601
1996,1,30.5,125.5,0.33529
1996,1,30.5,126.5,0.25321
1996,1,30.5,127.5,0.20007
1996,1,30.5,128.5,0.18025
1996,1,30.5,129.5,0.17362
1996,1,30.5,130.5,0.16445
1996,1,30.5,131.5,0.14301
1996,1,30.5,132.5,0.090252
1996,1,30.5,133.5,0.063316
1996,1,30.5,134.5,0.035965
1996,1,30.5,135.5,0.035172
1996,1,30.5,136.5,0.055307
1996,1,30.5,137.5,0.072722
1996,1,30.5,138.5,0.082498
1996,1,30.5,139.5,0.094775
1996,1,30.5,140.5,0.096483
1996,1,30.5,141.5,0.088891
1996,1,30.5,142.5,0.075732
1996,1,30.5,143.5,0.058993
1996,1,30.5,144.5,0.052772
1996,1,30.5,145.5,0.050421
1996,1,30.5,146.5,0.052049
1996,1,30.5,233.5,0.25524
1996,1,30.5,234.5,0.265
1996,1,30.5,235.5,0.26851
1996,1,30.5,236.5,0.27287
1996,1,30.5,237.5,0.28001
1996,1,30.5,238.5,0.29104
1996,1,30.5,239.5,0.30161
1996,1,30.5,240.5,0.30454
1996,1,30.5,241.5,0.30528
1996,1,30.5,242.5,0.30472
1996,1,30.5,243.5,0.30488
1996,1,31.5,123.5,0.71231
1996,1,31.5,124.5,0.69376
1996,1,31.5,125.5,0.51087
1996,1,31.5,126.5,0.34122
1996,1,31.5,127.5,0.2801
1996,1,31.5,128.5,0.2316
1996,1,31.5,129.5,0.22331
1996,1,31.5,132.5,0.10739
1996,1,31.5,133.5,0.07493
1996,1,31.5,134.5,0.056996
1996,1,31.5,135.5,0.048842
1996,1,31.5,136.5,0.069714
1996,1,31.5,137.5,0.088364
1996,1,31.5,138.5,0.10271
1996,1,31.5,139.5,0.12222
1996,1,31.5,140.5,0.13038
1996,1,31.5,141.5,0.13135
1996,1,31.5,142.5,0.11241
1996,1,31.5,143.5,0.087336
1996,1,31.5,144.5,0.076708
1996,1,31.5,145.5,0.073714
1996,1,31.5,146.5,0.077336
1996,1,31.5,233.5,0.2677
1996,1,31.5,234.5,0.27588
1996,1,31.5,235.5,0.27928
1996,1,31.5,236.5,0.28456
1996,1,31.5,237.5,0.29289
1996,1,31.5,238.5,0.30711
1996,1,31.5,239.5,0.32188
1996,1,31.5,240.5,0.3179
1996,1,31.5,241.5,0.30918
1996,1,31.5,242.5,0.29827
1996,1,32.5,122.5,0.56205
1996,1,32.5,123.5,0.60517
1996,1,32.5,124.5,0.58248
1996,1,32.5,125.5,0.48008
1996,1,32.5,126.5,0.38045
1996,1,32.5,127.5,0.30877
1996,1,32.5,128.5,0.28013
1996,1,32.5,132.5,0.12484
1996,1,32.5,133.5,0.1244
1996,1,32.5,134.5,0.087345
1996,1,32.5,135.5,0.074416
1996,1,32.5,136.5,0.095636
1996,1,32.5,137.5,0.11094
1996,1,32.5,138.5,0.12735
1996,1,32.5,139.5,0.15651
1996,1,32.5,140.5,0.17832
1996,1,32.5,141.5,0.20275
1996,1,32.5,142.5,0.16903
1996,1,32.5,143.5,0.12842
1996,1,32.5,144.5,0.11147
1996,1,32.5,145.5,0.10834
1996,1,32.5,146.5,0.11326
1996,1,32.5,147.5,0.11817
1996,1,32.5,233.5,0.28404
1996,1,32.5,234.5,0.29018
1996,1,32.5,235.5,0.29318
1996,1,32.5,236.5,0.30008
1996,1,32.5,237.5,0.31275
1996,1,32.5,238.5,0.33288
1996,1,32.5,239.5,0.34962
1996,1,32.5,240.5,0.36198
1996,1,32.5,241.5,0.31725
1996,1,32.5,242.5,0.28902
1996,1,33.5,121.5,0.48487
1996,1,33.5,122.5,0.50981
1996,1,33.5,123.5,0.50253
1996,1,33.5,124.5,0.48194
1996,1,33.5,125.5,0.43317
1996,1,33.5,126.5,0.38568
1996,1,33.5,127.5,0.3255
1996,1,33.5,128.5,0.30471
1996,1,33.5,129.5,0.27192
1996,1,33.5,136.5,0.13116
1996,1,33.5,137.5,0.14123
1996,1,33.5,138.5,0.15286
1996,1,33.5,139.5,0.19215
1996,1,33.5,140.5,0.22861
1996,1,33.5,141.5,0.30449
1996,1,33.5,142.5,0.23504
1996,1,33.5,143.5,0.17938
1996,1,33.5,144.5,0.15845
1996,1,33.5,145.5,0.15654
1996,1,33.5,146.5,0.16347
1996,1,33.5,147.5,0.16864
1996,1,33.5,148.5,0.17124
1996,1,33.5,233.5,0.29927
1996,1,33.5,234.5,0.30409
1996,1,33.5,235.5,0.30757
1996,1,33.5,236.5,0.31744
1996,1,33.5,237.5,0.33511
1996,1,33.5,238.5,0.3565
1996,1,33.5,239.5,0.36842
1996,1,33.5,240.5,0.35305
1996,1,33.5,241.5,0.32895
1996,1,34.5,121.5,0.45443
1996,1,34.5,122.5,0.4517
1996,1,34.5,123.5,0.44367
1996,1,34.5,124.5,0.43395
1996,1,34.5,125.5,0.41737
1996,1,34.5,129.5,0.29169
1996,1,34.5,130.5,0.27332
1996,1,34.5,139.5,0.23105
1996,1,34.5,140.5,0.2559
1996,1,34.5,141.5,0.30909
1996,1,34.5,142.5,0.30324
1996,1,34.5,143.5,0.25302
1996,1,34.5,144.5,0.23006
1996,1,34.5,145.5,0.22791
1996,1,34.5,146.5,0.23493
1996,1,34.5,147.5,0.23802
1996,1,34.5,148.5,0.23695
1996,1,34.5,149.5,0.23635
1996,1,34.5,150.5,0.23349
1996,1,34.5,234.5,0.32109
1996,1,34.5,235.5,0.32769
1996,1,34.5,236.5,0.34066
1996,1,34.5,237.5,0.36022
1996,1,34.5,238.5,0.37745
1996,1,35.5,121.5,0.4087
1996,1,35.5,122.5,0.39362
1996,1,35.5,123.5,0.38707
1996,1,35.5,124.5,0.38153
1996,1,35.5,125.5,0.38567
1996,1,35.5,130.5,0.31193
1996,1,35.5,131.5,0.31293
1996,1,35.5,132.5,0.24107
1996,1,35.5,141.5,0.38783
1996,1,35.5,142.5,0.39066
1996,1,35.5,143.5,0.36191
1996,1,35.5,144.5,0.33401
1996,1,35.5,145.5,0.33041
1996,1,35.5,146.5,0.33922
1996,1,35.5,147.5,0.3408
1996,1,35.5,148.5,0.32688
1996,1,35.5,149.5,0.31553
1996,1,35.5,150.5,0.31184
1996,1,35.5,151.5,0.31068
1996,1,35.5,152.5,0.30147
1996,1,35.5,153.5,0.28389
1996,1,35.5,154.5,0.2711
1996,1,35.5,155.5,0.26594
1996,1,35.5,156.5,0.25808
1996,1,35.5,157.5,0.25511
1996,1,35.5,158.5,0.25306
1996,1,35.5,159.5,0.24959
1996,1,35.5,160.5,0.24972
1996,1,35.5,161.5,0.25235
1996,1,35.5,162.5,0.25528
1996,1,35.5,163.5,0.25982
1996,1,35.5,164.5,0.27118
1996,1,35.5,165.5,0.27721
1996,1,35.5,166.5,0.27657
1996,1,35.5,167.5,0.2761
1996,1,35.5,234.5,0.34779
1996,1,35.5,235.5,0.35712
1996,1,35.5,236.5,0.37094
1996,1,35.5,237.5,0.38373
1996,1,35.5,238.5,0.39305
1996,1,36.5,122.5,0.35561
1996,1,36.5,123.5,0.34201
1996,1,36.5,124.5,0.33476
1996,1,36.5,125.5,0.34694
1996,1,36.5,130.5,0.35553
1996,1,36.5,131.5,0.35544
1996,1,36.5,132.5,0.3216
1996,1,36.5,133.5,0.31826
1996,1,36.5,134.5,0.31763
1996,1,36.5,135.5,0.31982
1996,1,36.5,141.5,0.46293
1996,1,36.5,142.5,0.51208
1996,1,36.5,143.5,0.47899
1996,1,36.5,144.5,0.4433
1996,1,36.5,145.5,0.45239
1996,1,36.5,146.5,0.48382
1996,1,36.5,147.5,0.49856
1996,1,36.5,148.5,0.44658
1996,1,36.5,149.5,0.40447
1996,1,36.5,150.5,0.3968
1996,1,36.5,151.5,0.4003
1996,1,36.5,152.5,0.39112
1996,1,36.5,153.5,0.36982
1996,1,36.5,154.5,0.3538
1996,1,36.5,155.5,0.34848
1996,1,36.5,156.5,0.34115
1996,1,36.5,157.5,0.3387
1996,1,36.5,158.5,0.33884
1996,1,36.5,159.5,0.34224
1996,1,36.5,160.5,0.34298
1996,1,36.5,161.5,0.33664
1996,1,36.5,162.5,0.33299
1996,1,36.5,163.5,0.34225
1996,1,36.5,164.5,0.3619
1996,1,36.5,165.5,0.36738
1996,1,36.5,166.5,0.36335
1996,1,36.5,167.5,0.36077
1996,1,36.5,168.5,0.35196
1996,1,36.5,169.5,0.34287
1996,1,36.5,170.5,0.32895
1996,1,36.5,236.5,0.40357
1996,1,36.5,237.5,0.40388
1996,1,37.5,123.5,0.33414
1996,1,37.5,124.5,0.33011
1996,1,37.5,125.5,0.34607
1996,1,37.5,130.5,0.41667
1996,1,37.5,131.5,0.41404
1996,1,37.5,132.5,0.40918
1996,1,37.5,133.5,0.39955
1996,1,37.5,134.5,0.39878
1996,1,37.5,135.5,0.39984
1996,1,37.5,136.5,0.37829
1996,1,37.5,142.5,0.61915
1996,1,37.5,143.5,0.58012
1996,1,37.5,144.5,0.51987
1996,1,37.5,145.5,0.58896
1996,1,37.5,146.5,0.6484
1996,1,37.5,147.5,0.74055
1996,1,37.5,148.5,0.56559
1996,1,37.5,149.5,0.48199
1996,1,37.5,150.5,0.46897
1996,1,37.5,151.5,0.47454
1996,1,37.5,152.5,0.47511
1996,1,37.5,153.5,0.473
1996,1,37.5,154.5,0.4496
1996,1,37.5,155.5,0.43077
1996,1,37.5,156.5,0.4293
1996,1,37.5,157.5,0.42991
1996,1,37.5,158.5,0.43311
1996,1,37.5,159.5,0.45318
1996,1,37.5,160.5,0.46525
1996,1,37.5,161.5,0.43165
1996,1,37.5,162.5,0.40602
1996,1,37.5,163.5,0.42812
1996,1,37.5,164.5,0.47111
1996,1,37.5,165.5,0.4663
1996,1,37.5,166.5,0.45346
1996,1,37.5,167.5,0.45231
1996,1,37.5,168.5,0.43648
1996,1,37.5,169.5,0.41956
1996,1,37.5,170.5,0.39671
1996,1,37.5,171.5,0.37946
1996,1,37.5,172.5,0.36849
1996,1,37.5,173.5,0.35332
1996,1,37.5,174.5,0.34317
1996,1,38.5,122.5,0.37059
1996,1,38.5,123.5,0.35841
1996,1,38.5,124.5,0.3598
1996,1,38.5,129.5,0.44606
1996,1,38.5,130.5,0.47275
1996,1,38.5,131.5,0.45776
1996,1,38.5,132.5,0.44747
1996,1,38.5,133.5,0.42903
1996,1,38.5,134.5,0.4335
1996,1,38.5,135.5,0.4301
1996,1,38.5,136.5,0.43975
1996,1,38.5,137.5,0.46631
1996,1,38.5,138.5,0.52263
1996,1,38.5,142.5,0.68841
1996,1,38.5,143.5,0.68804
1996,1,38.5,144.5,0.68702
1996,1,38.5,145.5,0.77956
1996,1,38.5,146.5,0.81189
1996,1,38.5,147.5,0.68493
1996,1,38.5,148.5,0.66642
1996,1,38.5,149.5,0.53583
1996,1,38.5,150.5,0.54422
1996,1,38.5,151.5,0.52558
1996,1,38.5,152.5,0.52839
1996,1,38.5,153.5,0.63278
1996,1,38.5,154.5,0.56941
1996,1,38.5,155.5,0.51773
